createdAt,value
2022-07-29T00:00:08.164Z,17.70
2022-07-29T00:00:18.234Z,17.71
2022-07-29T00:00:28.170Z,17.59
2022-07-29T00:00:38.176Z,17.69
2022-07-29T00:00:48.161Z,17.76
2022-07-29T00:00:58.162Z,17.57
2022-07-29T00:01:08.146Z,17.64
2022-07-29T00:01:19.289Z,17.69
2022-07-29T00:01:28.171Z,17.78
2022-07-29T00:01:40.666Z,17.63
2022-07-29T00:01:48.143Z,17.71
2022-07-29T00:01:58.183Z,17.73
2022-07-29T00:02:08.183Z,17.66
2022-07-29T00:02:18.152Z,17.73
2022-07-29T00:02:28.217Z,17.69
2022-07-29T00:02:38.217Z,17.70
2022-07-29T00:02:48.201Z,17.64
2022-07-29T00:02:58.245Z,17.57
2022-07-29T00:03:08.737Z,17.66
2022-07-29T00:03:18.209Z,17.64
2022-07-29T00:03:28.154Z,17.69
2022-07-29T00:03:38.176Z,17.62
2022-07-29T00:03:48.263Z,17.73
2022-07-29T00:03:58.201Z,17.59
2022-07-29T00:04:08.217Z,17.66
2022-07-29T00:04:18.615Z,17.81
2022-07-29T00:04:28.281Z,17.62
2022-07-29T00:04:38.214Z,17.64
2022-07-29T00:04:48.156Z,17.55
2022-07-29T00:04:58.135Z,17.57
2022-07-29T00:05:08.138Z,17.70
2022-07-29T00:05:18.169Z,17.67
2022-07-29T00:05:28.131Z,17.66
2022-07-29T00:05:38.139Z,17.50
2022-07-29T00:05:48.160Z,17.53
2022-07-29T00:05:58.443Z,17.48
2022-07-29T00:06:08.136Z,17.70
2022-07-29T00:06:18.139Z,17.53
2022-07-29T00:06:28.142Z,17.41
2022-07-29T00:06:38.141Z,17.54
2022-07-29T00:06:48.135Z,17.47
2022-07-29T00:06:58.174Z,17.64
2022-07-29T00:07:08.134Z,17.35
2022-07-29T00:07:18.148Z,17.50
2022-07-29T00:07:28.157Z,17.48
2022-07-29T00:07:38.220Z,17.47
2022-07-29T00:07:48.124Z,17.36
2022-07-29T00:07:58.217Z,17.41
2022-07-29T00:08:10.753Z,17.44
2022-07-29T00:08:18.127Z,17.47
2022-07-29T00:08:28.119Z,17.33
2022-07-29T00:08:38.665Z,17.35
2022-07-29T00:08:48.625Z,17.40
2022-07-29T00:08:58.177Z,17.35
2022-07-29T00:09:08.135Z,17.40
2022-07-29T00:09:18.127Z,17.38
2022-07-29T00:09:28.673Z,17.30
2022-07-29T00:09:41.901Z,17.28
2022-07-29T00:09:50.876Z,17.38
2022-07-29T00:09:58.132Z,17.35
2022-07-29T00:10:08.670Z,17.20
2022-07-29T00:10:18.129Z,17.35
2022-07-29T00:10:28.136Z,17.22
2022-07-29T00:10:38.116Z,17.30
2022-07-29T00:10:48.145Z,17.28
2022-07-29T00:10:58.126Z,17.47
2022-07-29T00:11:08.116Z,17.36
2022-07-29T00:11:18.132Z,17.25
2022-07-29T00:11:28.145Z,17.17
2022-07-29T00:11:38.112Z,17.25
2022-07-29T00:11:48.119Z,17.22
2022-07-29T00:11:58.146Z,17.25
2022-07-29T00:12:08.127Z,17.22
2022-07-29T00:12:18.110Z,17.26
2022-07-29T00:12:28.119Z,17.20
2022-07-29T00:12:38.114Z,17.30
2022-07-29T00:12:48.114Z,17.33
2022-07-29T00:12:58.147Z,17.29
2022-07-29T00:13:08.671Z,17.18
2022-07-29T00:13:18.111Z,17.26
2022-07-29T00:13:32.440Z,17.28
2022-07-29T00:13:38.113Z,17.22
2022-07-29T00:13:51.035Z,17.14
2022-07-29T00:13:58.099Z,17.23
2022-07-29T00:14:08.126Z,17.20
2022-07-29T00:14:18.467Z,17.26
2022-07-29T00:14:28.097Z,17.22
2022-07-29T00:14:38.135Z,17.23
2022-07-29T00:14:48.140Z,17.13
2022-07-29T00:14:58.675Z,17.18
2022-07-29T00:15:08.096Z,17.14
2022-07-29T00:15:18.260Z,17.23
2022-07-29T00:15:28.108Z,17.15
2022-07-29T00:15:38.104Z,17.22
2022-07-29T00:15:48.147Z,17.20
2022-07-29T00:15:58.164Z,17.08
2022-07-29T00:16:08.149Z,17.18
2022-07-29T00:16:18.195Z,17.13
2022-07-29T00:16:28.131Z,17.13
2022-07-29T00:16:38.145Z,17.28
2022-07-29T00:16:48.286Z,17.26
2022-07-29T00:16:58.087Z,17.22
2022-07-29T00:17:08.120Z,17.35
2022-07-29T00:17:19.058Z,17.20
2022-07-29T00:17:28.091Z,17.26
2022-07-29T00:17:38.118Z,17.22
2022-07-29T00:17:48.079Z,17.26
2022-07-29T00:17:58.083Z,17.25
2022-07-29T00:18:08.129Z,17.20
2022-07-29T00:18:18.089Z,17.17
2022-07-29T00:18:28.125Z,17.18
2022-07-29T00:18:38.156Z,17.29
2022-07-29T00:18:48.103Z,17.18
2022-07-29T00:19:01.921Z,17.28
2022-07-29T00:19:08.153Z,17.14
2022-07-29T00:19:18.097Z,17.40
2022-07-29T00:19:28.095Z,17.13
2022-07-29T00:19:38.111Z,17.10
2022-07-29T00:19:48.673Z,17.11
2022-07-29T00:19:58.200Z,17.08
2022-07-29T00:20:08.068Z,17.11
2022-07-29T00:20:18.071Z,17.10
2022-07-29T00:20:28.081Z,17.04
2022-07-29T00:20:38.075Z,17.14
2022-07-29T00:20:48.115Z,17.10
2022-07-29T00:20:58.083Z,17.14
2022-07-29T00:21:08.081Z,17.11
2022-07-29T00:21:18.117Z,17.06
2022-07-29T00:21:28.068Z,17.07
2022-07-29T00:21:38.077Z,17.06
2022-07-29T00:21:48.078Z,17.10
2022-07-29T00:21:58.074Z,16.96
2022-07-29T00:22:08.077Z,17.04
2022-07-29T00:22:18.080Z,17.06
2022-07-29T00:22:28.111Z,17.07
2022-07-29T00:22:38.101Z,17.06
2022-07-29T00:22:48.078Z,17.00
2022-07-29T00:22:58.076Z,17.06
2022-07-29T00:23:08.094Z,16.99
2022-07-29T00:23:18.077Z,16.99
2022-07-29T00:23:28.059Z,17.00
2022-07-29T00:23:38.064Z,17.14
2022-07-29T00:23:48.059Z,17.06
2022-07-29T00:23:58.100Z,16.95
2022-07-29T00:24:08.130Z,17.08
2022-07-29T00:24:18.463Z,17.08
2022-07-29T00:24:28.064Z,17.07
2022-07-29T00:24:38.072Z,17.08
2022-07-29T00:24:48.069Z,17.00
2022-07-29T00:24:58.072Z,16.99
2022-07-29T00:25:08.107Z,17.00
2022-07-29T00:25:18.064Z,17.00
2022-07-29T00:25:28.080Z,16.98
2022-07-29T00:25:38.179Z,16.89
2022-07-29T00:25:48.127Z,17.03
2022-07-29T00:25:58.061Z,16.96
2022-07-29T00:26:08.048Z,16.98
2022-07-29T00:26:18.046Z,16.93
2022-07-29T00:26:28.041Z,16.99
2022-07-29T00:26:38.057Z,16.89
2022-07-29T00:26:48.661Z,17.00
2022-07-29T00:26:58.630Z,16.89
2022-07-29T00:27:08.041Z,16.88
2022-07-29T00:27:18.062Z,16.93
2022-07-29T00:27:28.048Z,16.89
2022-07-29T00:27:38.102Z,16.93
2022-07-29T00:27:48.797Z,16.85
2022-07-29T00:27:58.053Z,16.89
2022-07-29T00:28:08.047Z,17.07
2022-07-29T00:28:18.669Z,16.90
2022-07-29T00:28:28.034Z,16.99
2022-07-29T00:28:38.132Z,17.11
2022-07-29T00:28:48.031Z,16.90
2022-07-29T00:29:30.752Z,16.88
2022-07-29T00:29:33.531Z,16.98
2022-07-29T00:29:35.329Z,16.96
2022-07-29T00:29:35.617Z,16.96
2022-07-29T00:29:38.035Z,16.98
2022-07-29T00:29:48.673Z,17.00
2022-07-29T00:29:58.031Z,16.92
2022-07-29T00:30:08.036Z,16.83
2022-07-29T00:30:18.068Z,16.89
2022-07-29T00:30:28.035Z,16.95
2022-07-29T00:30:38.044Z,17.04
2022-07-29T00:30:48.106Z,16.98
2022-07-29T00:30:58.682Z,16.93
2022-07-29T00:31:08.099Z,16.92
2022-07-29T00:31:18.193Z,16.86
2022-07-29T00:31:28.108Z,17.00
2022-07-29T00:31:38.171Z,16.95
2022-07-29T00:31:48.187Z,16.92
2022-07-29T00:31:58.156Z,16.92
2022-07-29T00:32:08.669Z,16.93
2022-07-29T00:32:18.020Z,16.89
2022-07-29T00:32:28.066Z,16.96
2022-07-29T00:32:38.019Z,16.93
2022-07-29T00:32:48.022Z,16.90
2022-07-29T00:32:58.669Z,16.95
2022-07-29T00:33:09.228Z,16.98
2022-07-29T00:33:18.023Z,16.89
2022-07-29T00:33:28.092Z,17.00
2022-07-29T00:33:38.034Z,16.98
2022-07-29T00:33:48.021Z,17.00
2022-07-29T00:33:58.680Z,16.95
2022-07-29T00:34:08.673Z,16.85
2022-07-29T00:34:18.271Z,16.95
2022-07-29T00:34:28.021Z,16.81
2022-07-29T00:34:38.033Z,16.95
2022-07-29T00:34:48.008Z,16.86
2022-07-29T00:34:58.060Z,16.81
2022-07-29T00:35:08.016Z,16.98
2022-07-29T00:35:18.045Z,16.92
2022-07-29T00:35:28.066Z,16.89
2022-07-29T00:35:38.010Z,16.98
2022-07-29T00:35:48.009Z,16.88
2022-07-29T00:35:58.007Z,16.81
2022-07-29T00:36:08.001Z,16.92
2022-07-29T00:36:18.016Z,16.89
2022-07-29T00:36:28.691Z,16.92
2022-07-29T00:36:38.010Z,16.88
2022-07-29T00:36:48.004Z,16.92
2022-07-29T00:36:58.012Z,16.78
2022-07-29T00:37:08.139Z,16.86
2022-07-29T00:37:18.008Z,16.96
2022-07-29T00:37:28.011Z,16.78
2022-07-29T00:37:38.001Z,16.89
2022-07-29T00:37:48.007Z,16.88
2022-07-29T00:37:58.038Z,16.83
2022-07-29T00:38:08.049Z,16.83
2022-07-29T00:38:18.019Z,16.78
2022-07-29T00:38:28.001Z,16.90
2022-07-29T00:38:38.036Z,16.78
2022-07-29T00:38:47.995Z,16.89
2022-07-29T00:38:57.992Z,16.86
2022-07-29T00:39:07.993Z,16.86
2022-07-29T00:39:17.998Z,16.92
2022-07-29T00:39:27.998Z,16.89
2022-07-29T00:39:37.994Z,16.86
2022-07-29T00:39:48.000Z,16.88
2022-07-29T00:39:58.077Z,16.95
2022-07-29T00:40:07.993Z,16.92
2022-07-29T00:40:17.982Z,16.81
2022-07-29T00:40:28.007Z,16.95
2022-07-29T00:40:38.040Z,17.00
2022-07-29T00:40:48.005Z,16.88
2022-07-29T00:40:57.981Z,16.85
2022-07-29T00:41:08.002Z,16.92
2022-07-29T00:41:17.981Z,16.77
2022-07-29T00:41:27.999Z,16.80
2022-07-29T00:41:37.982Z,16.95
2022-07-29T00:41:47.981Z,16.89
2022-07-29T00:41:57.976Z,16.83
2022-07-29T00:42:08.011Z,16.75
2022-07-29T00:42:18.084Z,16.78
2022-07-29T00:42:27.981Z,16.81
2022-07-29T00:42:37.982Z,16.88
2022-07-29T00:42:47.988Z,16.88
2022-07-29T00:42:57.990Z,16.80
2022-07-29T00:43:07.985Z,16.85
2022-07-29T00:43:17.978Z,16.77
2022-07-29T00:43:27.979Z,16.81
2022-07-29T00:43:38.019Z,16.88
2022-07-29T00:43:47.979Z,16.86
2022-07-29T00:43:57.979Z,16.95
2022-07-29T00:44:08.012Z,16.89
2022-07-29T00:44:18.378Z,16.90
2022-07-29T00:44:27.976Z,16.90
2022-07-29T00:44:37.976Z,16.89
2022-07-29T00:44:47.965Z,16.89
2022-07-29T00:44:57.991Z,16.77
2022-07-29T00:45:08.038Z,16.93
2022-07-29T00:45:17.967Z,16.85
2022-07-29T00:45:27.969Z,16.93
2022-07-29T00:45:37.976Z,16.90
2022-07-29T00:45:48.007Z,16.81
2022-07-29T00:45:57.970Z,16.77
2022-07-29T00:46:07.974Z,16.88
2022-07-29T00:46:17.990Z,16.90
2022-07-29T00:46:28.051Z,16.89
2022-07-29T00:46:38.060Z,16.80
2022-07-29T00:46:48.086Z,16.88
2022-07-29T00:46:58.060Z,16.81
2022-07-29T00:47:08.054Z,16.86
2022-07-29T00:47:17.961Z,16.70
2022-07-29T00:47:27.955Z,16.83
2022-07-29T00:47:37.983Z,16.86
2022-07-29T00:47:47.973Z,16.73
2022-07-29T00:47:57.961Z,16.83
2022-07-29T00:48:07.954Z,16.81
2022-07-29T00:48:17.960Z,16.81
2022-07-29T00:48:27.955Z,16.78
2022-07-29T00:48:38.044Z,16.78
2022-07-29T00:48:48.059Z,16.77
2022-07-29T00:48:57.996Z,16.83
2022-07-29T00:49:08.140Z,16.77
2022-07-29T00:49:18.037Z,16.80
2022-07-29T00:49:28.008Z,16.81
2022-07-29T00:49:37.951Z,16.74
2022-07-29T00:49:47.981Z,16.71
2022-07-29T00:49:57.953Z,16.65
2022-07-29T00:50:08.677Z,16.67
2022-07-29T00:50:18.044Z,16.68
2022-07-29T00:50:27.969Z,16.70
2022-07-29T00:50:37.952Z,16.74
2022-07-29T00:50:47.942Z,16.75
2022-07-29T00:50:57.981Z,16.58
2022-07-29T00:51:07.965Z,16.78
2022-07-29T00:51:17.946Z,16.71
2022-07-29T00:51:27.955Z,16.73
2022-07-29T00:51:38.677Z,16.67
2022-07-29T00:51:47.944Z,16.67
2022-07-29T00:51:57.943Z,16.63
2022-07-29T00:52:08.088Z,16.73
2022-07-29T00:52:17.944Z,16.60
2022-07-29T00:52:27.938Z,16.78
2022-07-29T00:52:38.052Z,16.77
2022-07-29T00:52:47.943Z,16.70
2022-07-29T00:52:57.943Z,16.71
2022-07-29T00:53:07.942Z,16.75
2022-07-29T00:53:17.942Z,16.71
2022-07-29T00:53:28.717Z,16.80
2022-07-29T00:53:37.936Z,16.74
2022-07-29T00:53:47.952Z,16.74
2022-07-29T00:53:57.953Z,16.77
2022-07-29T00:54:08.700Z,16.65
2022-07-29T00:54:18.428Z,16.74
2022-07-29T00:54:27.930Z,16.63
2022-07-29T00:54:43.828Z,16.77
2022-07-29T00:54:47.930Z,16.63
2022-07-29T00:54:58.004Z,16.70
2022-07-29T00:55:08.789Z,16.73
2022-07-29T00:55:17.935Z,16.78
2022-07-29T00:55:27.935Z,16.70
2022-07-29T00:55:37.922Z,16.70
2022-07-29T00:55:48.690Z,16.80
2022-07-29T00:55:57.955Z,16.70
2022-07-29T00:56:07.961Z,16.71
2022-07-29T00:56:17.978Z,16.67
2022-07-29T00:56:27.914Z,16.71
2022-07-29T00:56:37.915Z,16.67
2022-07-29T00:56:47.942Z,16.62
2022-07-29T00:56:57.913Z,16.63
2022-07-29T00:57:07.915Z,16.73
2022-07-29T00:57:17.916Z,16.71
2022-07-29T00:57:27.920Z,16.75
2022-07-29T00:57:37.945Z,16.73
2022-07-29T00:57:47.937Z,16.71
2022-07-29T00:57:57.920Z,16.63
2022-07-29T00:58:07.941Z,16.55
2022-07-29T00:58:17.904Z,16.71
2022-07-29T00:58:27.963Z,16.67
2022-07-29T00:58:37.911Z,16.68
2022-07-29T00:58:47.904Z,16.70
2022-07-29T00:58:57.986Z,16.73
2022-07-29T00:59:07.985Z,16.67
2022-07-29T00:59:17.900Z,16.81
2022-07-29T00:59:35.286Z,16.74
2022-07-29T00:59:37.923Z,16.68
2022-07-29T00:59:47.955Z,16.60
2022-07-29T00:59:58.699Z,16.53
2022-07-29T01:00:07.904Z,16.71
2022-07-29T01:00:17.900Z,16.68
2022-07-29T01:00:28.762Z,16.74
2022-07-29T01:00:38.034Z,16.65
2022-07-29T01:00:47.924Z,16.63
2022-07-29T01:00:57.972Z,16.67
2022-07-29T01:01:08.009Z,16.65
2022-07-29T01:01:18.015Z,16.68
2022-07-29T01:01:27.972Z,16.58
2022-07-29T01:01:38.029Z,16.56
2022-07-29T01:01:47.986Z,16.58
2022-07-29T01:01:57.991Z,16.70
2022-07-29T01:02:07.968Z,16.49
2022-07-29T01:02:18.014Z,16.53
2022-07-29T01:02:27.945Z,16.63
2022-07-29T01:02:38.068Z,16.59
2022-07-29T01:02:47.889Z,16.59
2022-07-29T01:02:57.916Z,16.56
2022-07-29T01:03:07.886Z,16.52
2022-07-29T01:03:17.927Z,16.45
2022-07-29T01:03:27.892Z,16.67
2022-07-29T01:03:38.682Z,16.59
2022-07-29T01:03:47.921Z,16.52
2022-07-29T01:03:57.879Z,16.65
2022-07-29T01:04:07.893Z,16.59
2022-07-29T01:04:19.042Z,16.52
2022-07-29T01:04:27.884Z,16.48
2022-07-29T01:04:38.708Z,16.42
2022-07-29T01:04:47.888Z,16.42
2022-07-29T01:04:57.896Z,16.45
2022-07-29T01:05:07.907Z,16.48
2022-07-29T01:05:17.924Z,16.44
2022-07-29T01:05:48.494Z,16.48
2022-07-29T01:05:50.429Z,16.35
2022-07-29T01:05:50.576Z,16.35
2022-07-29T01:05:57.869Z,16.48
2022-07-29T01:06:08.107Z,16.52
2022-07-29T01:06:17.898Z,16.52
2022-07-29T01:06:27.930Z,16.35
2022-07-29T01:06:37.878Z,16.48
2022-07-29T01:06:47.896Z,16.49
2022-07-29T01:06:57.875Z,16.50
2022-07-29T01:07:07.881Z,16.42
2022-07-29T01:07:17.866Z,16.40
2022-07-29T01:07:27.898Z,16.40
2022-07-29T01:07:37.878Z,16.38
2022-07-29T01:07:47.870Z,16.40
2022-07-29T01:07:57.911Z,16.42
2022-07-29T01:08:07.891Z,16.37
2022-07-29T01:08:18.700Z,16.34
2022-07-29T01:08:27.876Z,16.40
2022-07-29T01:08:38.742Z,16.44
2022-07-29T01:08:48.011Z,16.42
2022-07-29T01:08:57.864Z,16.41
2022-07-29T01:09:07.870Z,16.49
2022-07-29T01:09:17.854Z,16.34
2022-07-29T01:09:42.074Z,16.37
2022-07-29T01:09:45.774Z,16.49
2022-07-29T01:09:47.928Z,16.27
2022-07-29T01:09:57.886Z,16.34
2022-07-29T01:10:07.855Z,16.41
2022-07-29T01:10:18.107Z,16.40
2022-07-29T01:10:27.854Z,16.37
2022-07-29T01:10:38.676Z,16.56
2022-07-29T01:10:47.886Z,16.42
2022-07-29T01:10:57.866Z,16.40
2022-07-29T01:11:07.857Z,16.37
2022-07-29T01:11:17.860Z,16.41
2022-07-29T01:11:27.861Z,16.41
2022-07-29T01:11:38.718Z,16.37
2022-07-29T01:11:47.863Z,16.42
2022-07-29T01:11:57.871Z,16.38
2022-07-29T01:12:07.845Z,16.40
2022-07-29T01:12:17.873Z,16.41
2022-07-29T01:12:27.878Z,16.48
2022-07-29T01:12:37.853Z,16.33
2022-07-29T01:12:47.842Z,16.37
2022-07-29T01:12:57.874Z,16.45
2022-07-29T01:13:08.493Z,16.41
2022-07-29T01:13:18.756Z,16.44
2022-07-29T01:13:27.839Z,16.49
2022-07-29T01:13:37.850Z,16.52
2022-07-29T01:13:48.695Z,16.58
2022-07-29T01:13:57.838Z,16.55
2022-07-29T01:14:07.848Z,16.40
2022-07-29T01:14:18.256Z,16.48
2022-07-29T01:14:27.883Z,16.52
2022-07-29T01:14:37.845Z,16.59
2022-07-29T01:14:47.855Z,16.50
2022-07-29T01:14:57.829Z,16.45
2022-07-29T01:15:07.859Z,16.48
2022-07-29T01:15:18.002Z,16.49
2022-07-29T01:15:27.832Z,16.45
2022-07-29T01:15:37.833Z,16.48
2022-07-29T01:15:49.449Z,16.55
2022-07-29T01:15:57.939Z,16.40
2022-07-29T01:16:07.978Z,16.53
2022-07-29T01:16:17.866Z,16.34
2022-07-29T01:16:28.891Z,16.52
2022-07-29T01:16:37.889Z,16.45
2022-07-29T01:16:48.334Z,16.48
2022-07-29T01:16:57.839Z,16.42
2022-07-29T01:17:07.845Z,16.56
2022-07-29T01:17:17.900Z,16.49
2022-07-29T01:17:27.836Z,16.44
2022-07-29T01:17:37.836Z,16.55
2022-07-29T01:17:52.397Z,16.53
2022-07-29T01:17:57.836Z,16.50
2022-07-29T01:18:07.835Z,16.50
2022-07-29T01:18:18.148Z,16.48
2022-07-29T01:18:27.823Z,16.42
2022-07-29T01:18:38.695Z,16.58
2022-07-29T01:18:47.847Z,16.45
2022-07-29T01:18:57.828Z,16.45
2022-07-29T01:19:07.816Z,16.49
2022-07-29T01:19:17.817Z,16.50
2022-07-29T01:19:27.821Z,16.55
2022-07-29T01:19:37.807Z,16.41
2022-07-29T01:19:47.821Z,16.44
2022-07-29T01:19:58.680Z,16.34
2022-07-29T01:20:07.812Z,16.40
2022-07-29T01:20:17.837Z,16.48
2022-07-29T01:20:31.289Z,16.34
2022-07-29T01:20:37.804Z,16.37
2022-07-29T01:20:47.822Z,16.44
2022-07-29T01:20:57.817Z,16.41
2022-07-29T01:21:07.801Z,16.38
2022-07-29T01:21:17.852Z,16.41
2022-07-29T01:21:27.853Z,16.45
2022-07-29T01:21:37.803Z,16.35
2022-07-29T01:21:47.807Z,16.33
2022-07-29T01:22:02.278Z,16.44
2022-07-29T01:22:07.804Z,16.33
2022-07-29T01:22:17.805Z,16.37
2022-07-29T01:22:27.809Z,16.30
2022-07-29T01:22:38.728Z,16.26
2022-07-29T01:22:48.682Z,16.25
2022-07-29T01:22:57.795Z,16.23
2022-07-29T01:23:07.801Z,16.20
2022-07-29T01:23:18.696Z,16.30
2022-07-29T01:23:27.798Z,16.34
2022-07-29T01:23:37.811Z,16.26
2022-07-29T01:23:47.812Z,16.33
2022-07-29T01:23:57.796Z,16.23
2022-07-29T01:24:07.799Z,16.25
2022-07-29T01:24:18.275Z,16.22
2022-07-29T01:24:27.786Z,16.26
2022-07-29T01:24:37.795Z,16.26
2022-07-29T01:24:47.793Z,16.11
2022-07-29T01:24:57.793Z,16.14
2022-07-29T01:25:07.799Z,16.16
2022-07-29T01:25:17.790Z,16.15
2022-07-29T01:25:34.696Z,16.18
2022-07-29T01:25:38.687Z,16.14
2022-07-29T01:25:47.971Z,16.34
2022-07-29T01:25:57.805Z,16.26
2022-07-29T01:26:07.862Z,16.11
2022-07-29T01:26:20.296Z,16.14
2022-07-29T01:26:27.786Z,16.18
2022-07-29T01:26:37.787Z,16.11
2022-07-29T01:26:47.775Z,16.09
2022-07-29T01:26:57.807Z,16.07
2022-07-29T01:27:07.880Z,16.20
2022-07-29T01:27:18.194Z,16.20
2022-07-29T01:27:27.794Z,16.11
2022-07-29T01:27:37.778Z,16.09
2022-07-29T01:27:47.771Z,16.23
2022-07-29T01:27:57.777Z,15.97
2022-07-29T01:28:07.770Z,16.18
2022-07-29T01:28:17.794Z,16.11
2022-07-29T01:28:27.933Z,16.03
2022-07-29T01:28:37.772Z,16.04
2022-07-29T01:28:47.768Z,16.03
2022-07-29T01:28:57.783Z,15.97
2022-07-29T01:29:08.471Z,15.96
2022-07-29T01:29:17.787Z,15.97
2022-07-29T01:29:35.859Z,16.04
2022-07-29T01:29:38.764Z,16.00
2022-07-29T01:29:48.701Z,16.00
2022-07-29T01:29:58.219Z,16.09
2022-07-29T01:30:07.764Z,16.06
2022-07-29T01:30:17.764Z,15.92
2022-07-29T01:30:27.804Z,15.94
2022-07-29T01:30:37.765Z,16.12
2022-07-29T01:30:47.799Z,16.00
2022-07-29T01:30:57.838Z,16.03
2022-07-29T01:31:08.910Z,15.94
2022-07-29T01:31:25.085Z,15.96
2022-07-29T01:31:27.774Z,15.89
2022-07-29T01:31:38.549Z,15.97
2022-07-29T01:31:59.714Z,15.99
2022-07-29T01:32:00.722Z,15.93
2022-07-29T01:32:07.819Z,15.99
2022-07-29T01:32:27.812Z,15.89
2022-07-29T01:32:29.182Z,15.96
2022-07-29T01:32:38.695Z,15.88
2022-07-29T01:32:47.748Z,15.81
2022-07-29T01:32:57.751Z,15.81
2022-07-29T01:33:07.746Z,15.92
2022-07-29T01:33:17.751Z,15.84
2022-07-29T01:33:27.749Z,15.78
2022-07-29T01:33:37.789Z,15.85
2022-07-29T01:33:47.784Z,15.85
2022-07-29T01:33:58.728Z,15.74
2022-07-29T01:34:07.793Z,15.75
2022-07-29T01:34:18.318Z,15.76
2022-07-29T01:34:27.823Z,15.72
2022-07-29T01:34:38.708Z,15.67
2022-07-29T01:34:47.745Z,15.70
2022-07-29T01:34:57.752Z,15.78
2022-07-29T01:35:07.779Z,15.79
2022-07-29T01:35:17.746Z,15.74
2022-07-29T01:35:27.859Z,15.72
2022-07-29T01:35:37.763Z,15.75
2022-07-29T01:35:47.747Z,15.67
2022-07-29T01:35:57.764Z,15.72
2022-07-29T01:36:07.905Z,15.79
2022-07-29T01:36:17.738Z,15.70
2022-07-29T01:36:27.732Z,15.68
2022-07-29T01:36:37.768Z,15.67
2022-07-29T01:36:48.695Z,15.70
2022-07-29T01:36:57.765Z,15.72
2022-07-29T01:37:07.729Z,15.74
2022-07-29T01:37:17.744Z,15.66
2022-07-29T01:37:27.773Z,15.63
2022-07-29T01:37:37.746Z,15.75
2022-07-29T01:37:47.738Z,15.68
2022-07-29T01:37:57.761Z,15.68
2022-07-29T01:38:07.733Z,15.63
2022-07-29T01:38:17.745Z,15.76
2022-07-29T01:38:27.746Z,15.63
2022-07-29T01:38:37.735Z,15.67
2022-07-29T01:38:47.733Z,15.76
2022-07-29T01:38:57.723Z,15.76
2022-07-29T01:39:07.725Z,15.63
2022-07-29T01:39:17.741Z,15.67
2022-07-29T01:39:27.817Z,15.60
2022-07-29T01:39:37.819Z,15.67
2022-07-29T01:39:47.746Z,15.70
2022-07-29T01:39:57.727Z,15.63
2022-07-29T01:40:07.720Z,15.75
2022-07-29T01:40:17.756Z,15.67
2022-07-29T01:40:27.759Z,15.74
2022-07-29T01:40:37.722Z,15.60
2022-07-29T01:40:47.748Z,15.76
2022-07-29T01:41:00.771Z,15.79
2022-07-29T01:41:07.723Z,15.61
2022-07-29T01:41:17.743Z,15.56
2022-07-29T01:41:27.712Z,15.60
2022-07-29T01:41:37.849Z,15.76
2022-07-29T01:41:47.779Z,15.63
2022-07-29T01:41:57.709Z,15.72
2022-07-29T01:42:07.710Z,15.63
2022-07-29T01:42:18.809Z,15.75
2022-07-29T01:42:27.705Z,15.60
2022-07-29T01:42:37.748Z,15.70
2022-07-29T01:42:47.703Z,15.67
2022-07-29T01:42:57.733Z,15.61
2022-07-29T01:43:07.716Z,15.48
2022-07-29T01:43:17.705Z,15.63
2022-07-29T01:43:27.706Z,15.66
2022-07-29T01:43:37.732Z,15.68
2022-07-29T01:43:48.728Z,15.60
2022-07-29T01:43:57.714Z,15.61
2022-07-29T01:44:07.717Z,15.66
2022-07-29T01:44:18.228Z,15.63
2022-07-29T01:44:27.712Z,15.70
2022-07-29T01:44:37.730Z,15.60
2022-07-29T01:44:48.723Z,15.52
2022-07-29T01:44:57.716Z,15.60
2022-07-29T01:45:07.721Z,15.59
2022-07-29T01:45:17.695Z,15.70
2022-07-29T01:45:27.739Z,15.57
2022-07-29T01:45:37.699Z,15.61
2022-07-29T01:45:47.692Z,15.60
2022-07-29T01:45:57.735Z,15.54
2022-07-29T01:46:07.780Z,15.57
2022-07-29T01:46:17.724Z,15.67
2022-07-29T01:46:27.770Z,15.56
2022-07-29T01:46:37.897Z,15.61
2022-07-29T01:46:47.758Z,15.67
2022-07-29T01:46:57.780Z,15.72
2022-07-29T01:47:07.685Z,15.66
2022-07-29T01:47:17.690Z,15.75
2022-07-29T01:47:30.190Z,15.60
2022-07-29T01:47:37.682Z,15.48
2022-07-29T01:47:47.788Z,15.63
2022-07-29T01:47:58.203Z,15.76
2022-07-29T01:48:07.682Z,15.59
2022-07-29T01:48:17.684Z,15.64
2022-07-29T01:48:27.712Z,15.72
2022-07-29T01:48:37.729Z,15.59
2022-07-29T01:48:47.839Z,15.66
2022-07-29T01:48:57.854Z,15.60
2022-07-29T01:49:07.753Z,15.79
2022-07-29T01:49:17.788Z,15.67
2022-07-29T01:49:27.782Z,15.61
2022-07-29T01:49:37.684Z,15.68
2022-07-29T01:49:47.732Z,15.68
2022-07-29T01:49:57.687Z,15.60
2022-07-29T01:50:07.685Z,15.68
2022-07-29T01:50:17.687Z,15.72
2022-07-29T01:50:28.198Z,15.70
2022-07-29T01:50:38.203Z,15.64
2022-07-29T01:50:48.216Z,15.64
2022-07-29T01:50:57.668Z,15.64
2022-07-29T01:51:07.696Z,15.78
2022-07-29T01:51:17.717Z,15.70
2022-07-29T01:51:27.662Z,15.66
2022-07-29T01:51:37.674Z,15.63
2022-07-29T01:51:47.662Z,15.68
2022-07-29T01:51:57.667Z,15.63
2022-07-29T01:52:08.229Z,15.75
2022-07-29T01:52:19.345Z,15.70
2022-07-29T01:52:27.667Z,15.68
2022-07-29T01:52:37.694Z,15.72
2022-07-29T01:52:47.694Z,15.67
2022-07-29T01:52:57.714Z,15.66
2022-07-29T01:53:07.677Z,15.72
2022-07-29T01:53:17.664Z,15.78
2022-07-29T01:53:27.669Z,15.66
2022-07-29T01:53:38.321Z,15.68
2022-07-29T01:53:47.671Z,15.79
2022-07-29T01:53:58.235Z,15.76
2022-07-29T01:54:07.651Z,15.78
2022-07-29T01:54:18.117Z,15.76
2022-07-29T01:54:27.657Z,15.72
2022-07-29T01:54:37.686Z,15.79
2022-07-29T01:54:48.261Z,15.63
2022-07-29T01:54:58.199Z,15.74
2022-07-29T01:55:07.649Z,15.72
2022-07-29T01:55:17.745Z,15.76
2022-07-29T01:55:27.679Z,15.78
2022-07-29T01:55:37.648Z,15.68
2022-07-29T01:55:47.662Z,15.67
2022-07-29T01:55:57.684Z,15.70
2022-07-29T01:56:07.661Z,15.66
2022-07-29T01:56:17.652Z,15.63
2022-07-29T01:56:27.651Z,15.70
2022-07-29T01:56:38.224Z,15.60
2022-07-29T01:56:47.654Z,15.51
2022-07-29T01:56:57.655Z,15.66
2022-07-29T01:57:07.637Z,15.74
2022-07-29T01:57:17.749Z,15.59
2022-07-29T01:57:27.673Z,15.68
2022-07-29T01:57:37.641Z,15.60
2022-07-29T01:57:47.762Z,15.75
2022-07-29T01:57:57.640Z,15.64
2022-07-29T01:58:07.695Z,15.59
2022-07-29T01:58:17.642Z,15.68
2022-07-29T01:58:27.632Z,15.49
2022-07-29T01:58:38.196Z,15.68
2022-07-29T01:58:47.644Z,15.54
2022-07-29T01:58:57.647Z,15.76
2022-07-29T01:59:07.636Z,15.59
2022-07-29T01:59:17.636Z,15.64
2022-07-29T01:59:27.630Z,15.64
2022-07-29T01:59:37.642Z,15.64
2022-07-29T01:59:47.642Z,15.63
2022-07-29T01:59:57.634Z,15.70
2022-07-29T02:00:07.640Z,15.66
2022-07-29T02:00:17.663Z,15.59
2022-07-29T02:00:27.630Z,15.64
2022-07-29T02:00:37.869Z,15.60
2022-07-29T02:00:47.646Z,15.54
2022-07-29T02:00:57.627Z,15.59
2022-07-29T02:01:07.636Z,15.59
2022-07-29T02:01:17.626Z,15.63
2022-07-29T02:01:27.718Z,15.57
2022-07-29T02:01:37.706Z,15.61
2022-07-29T02:01:47.698Z,15.64
2022-07-29T02:01:57.849Z,15.61
2022-07-29T02:02:07.711Z,15.52
2022-07-29T02:02:17.774Z,15.51
2022-07-29T02:02:27.621Z,15.63
2022-07-29T02:02:37.625Z,15.63
2022-07-29T02:02:47.617Z,15.48
2022-07-29T02:02:57.634Z,15.54
2022-07-29T02:03:07.652Z,15.49
2022-07-29T02:03:17.739Z,15.68
2022-07-29T02:03:27.620Z,15.51
2022-07-29T02:03:37.634Z,15.43
2022-07-29T02:03:47.612Z,15.64
2022-07-29T02:03:57.637Z,15.67
2022-07-29T02:04:07.648Z,15.54
2022-07-29T02:04:29.141Z,15.60
2022-07-29T02:04:29.986Z,15.52
2022-07-29T02:04:38.243Z,15.68
2022-07-29T02:04:47.757Z,15.56
2022-07-29T02:04:57.674Z,15.64
2022-07-29T02:05:07.648Z,15.63
2022-07-29T02:05:17.698Z,15.70
2022-07-29T02:05:27.660Z,15.64
2022-07-29T02:05:37.616Z,15.54
2022-07-29T02:05:47.723Z,15.60
2022-07-29T02:05:57.637Z,15.51
2022-07-29T02:06:08.200Z,15.51
2022-07-29T02:06:17.610Z,15.43
2022-07-29T02:06:27.620Z,15.61
2022-07-29T02:06:37.614Z,15.64
2022-07-29T02:06:47.610Z,15.54
2022-07-29T02:06:57.600Z,15.61
2022-07-29T02:07:07.685Z,15.48
2022-07-29T02:07:17.610Z,15.68
2022-07-29T02:07:27.609Z,15.60
2022-07-29T02:07:37.686Z,15.57
2022-07-29T02:07:47.605Z,15.59
2022-07-29T02:07:57.596Z,15.52
2022-07-29T02:08:07.602Z,15.64
2022-07-29T02:08:17.635Z,15.64
2022-07-29T02:08:27.654Z,15.51
2022-07-29T02:08:37.598Z,15.64
2022-07-29T02:08:47.616Z,15.54