createdAt,value
2018-03-11T00:00:45.187Z,15.83
2018-03-11T00:03:11.564Z,13.90
2018-03-11T00:05:38.175Z,15.87
2018-03-11T00:08:06.296Z,16.20
2018-03-11T00:10:52.671Z,18.10
2018-03-11T00:13:21.055Z,21.60
2018-03-11T00:15:47.380Z,21.20
2018-03-11T00:18:31.006Z,21.90
2018-03-11T00:21:02.591Z,21.60
2018-03-11T00:23:28.911Z,19.83
2018-03-11T00:26:06.448Z,20.70
2018-03-11T00:28:33.944Z,17.97
2018-03-11T00:31:00.336Z,17.83
2018-03-11T00:33:28.999Z,18.80
2018-03-11T00:35:55.374Z,20.27
2018-03-11T00:38:21.715Z,19.13
2018-03-11T00:40:48.177Z,22.27
2018-03-11T00:43:42.279Z,19.93
2018-03-11T00:46:09.183Z,21.70
2018-03-11T00:48:37.303Z,20.33
2018-03-11T00:51:03.660Z,21.40
2018-03-11T00:53:30.024Z,21.00
2018-03-11T00:56:14.723Z,23.23
2018-03-11T00:58:43.070Z,22.40
2018-03-11T01:01:09.399Z,26.27
2018-03-11T01:03:47.336Z,28.57
2018-03-11T01:06:15.696Z,30.80
2018-03-11T01:08:51.419Z,29.90
2018-03-11T01:11:21.622Z,35.17
2018-03-11T01:13:47.915Z,35.47
2018-03-11T01:16:17.383Z,28.00
2018-03-11T01:18:43.755Z,25.57
2018-03-11T01:21:10.131Z,23.23
2018-03-11T01:23:37.555Z,25.37
2018-03-11T01:26:50.742Z,23.10
2018-03-11T01:29:19.822Z,20.53
2018-03-11T01:32:26.062Z,22.93
2018-03-11T01:34:52.569Z,18.70
2018-03-11T01:37:20.205Z,20.00
2018-03-11T01:39:51.652Z,20.13
2018-03-11T01:42:18.225Z,20.40
2018-03-11T01:44:53.384Z,20.07
2018-03-11T01:47:20.109Z,24.47
2018-03-11T01:49:47.504Z,29.83
2018-03-11T01:52:21.975Z,22.70
2018-03-11T01:54:48.350Z,23.30
2018-03-11T01:57:14.625Z,19.37
2018-03-11T01:59:42.196Z,18.70
2018-03-11T02:02:46.488Z,21.17
2018-03-11T02:05:13.532Z,17.53
2018-03-11T02:07:44.775Z,20.40
2018-03-11T02:10:11.859Z,19.53
2018-03-11T02:12:38.263Z,22.50
2018-03-11T02:15:05.045Z,23.87
2018-03-11T02:17:32.683Z,28.90
2018-03-11T02:19:59.083Z,28.20
2018-03-11T02:22:26.454Z,25.10
2018-03-11T02:24:53.812Z,25.33
2018-03-11T02:27:21.208Z,28.80
2018-03-11T02:29:49.735Z,28.20
2018-03-11T02:32:16.841Z,28.13
2018-03-11T02:34:44.901Z,27.00
2018-03-11T02:37:20.905Z,29.20
2018-03-11T02:39:48.369Z,28.13
2018-03-11T02:42:20.641Z,27.43
2018-03-11T02:44:47.028Z,29.30
2018-03-11T02:47:16.537Z,26.47
2018-03-11T02:49:44.026Z,27.43
2018-03-11T02:52:27.288Z,26.87
2018-03-11T02:54:54.884Z,26.07
2018-03-11T02:57:21.405Z,29.00
2018-03-11T02:59:51.591Z,30.33
2018-03-11T03:02:19.968Z,27.30
2018-03-11T03:04:46.348Z,31.50
2018-03-11T03:07:20.767Z,29.77
2018-03-11T03:10:14.055Z,29.20
2018-03-11T03:12:40.472Z,28.67
2018-03-11T03:15:07.767Z,27.50
2018-03-11T03:17:44.323Z,27.10
2018-03-11T03:20:12.684Z,25.87
2018-03-11T03:22:41.200Z,24.70
2018-03-11T03:25:19.420Z,23.13
2018-03-11T03:27:59.714Z,23.90
2018-03-11T03:30:26.505Z,23.10
2018-03-11T03:33:01.775Z,24.30
2018-03-11T03:35:28.171Z,20.57
2018-03-11T03:37:55.067Z,21.77
2018-03-11T03:40:21.453Z,21.37
2018-03-11T03:42:47.879Z,21.43
2018-03-11T03:45:14.524Z,21.70
2018-03-11T03:48:02.883Z,21.93
2018-03-11T03:50:30.889Z,23.00
2018-03-11T03:52:58.026Z,24.10
2018-03-11T03:55:25.460Z,23.37
2018-03-11T03:57:51.975Z,19.90
2018-03-11T04:00:29.894Z,19.30
2018-03-11T04:02:58.379Z,19.10
2018-03-11T04:05:34.497Z,18.70
2018-03-11T04:08:02.628Z,20.30
2018-03-11T04:10:36.460Z,20.50
2018-03-11T04:13:16.762Z,22.97
2018-03-11T04:15:45.106Z,24.40
2018-03-11T04:18:11.440Z,26.57
2018-03-11T04:20:48.151Z,27.80
2018-03-11T04:23:15.716Z,27.60
2018-03-11T04:25:42.843Z,30.30
2018-03-11T04:28:11.485Z,29.80
2018-03-11T04:30:39.776Z,29.47
2018-03-11T04:33:06.063Z,28.40
2018-03-11T04:35:32.803Z,28.47
2018-03-11T04:38:01.831Z,28.10
2018-03-11T04:40:28.191Z,27.90
2018-03-11T04:42:54.767Z,29.90
2018-03-11T04:45:21.170Z,28.70
2018-03-11T04:47:51.364Z,29.70
2018-03-11T04:50:17.875Z,26.40
2018-03-11T04:52:44.196Z,24.80
2018-03-11T04:55:15.643Z,24.40
2018-03-11T04:58:03.351Z,19.47
2018-03-11T05:00:35.582Z,20.73
2018-03-11T05:03:03.913Z,24.00
2018-03-11T05:05:30.199Z,25.90
2018-03-11T05:08:21.961Z,26.70
2018-03-11T05:10:48.502Z,26.97
2018-03-11T05:13:16.891Z,28.27
2018-03-11T05:15:43.585Z,27.40
2018-03-11T05:18:21.515Z,27.43
2018-03-11T05:20:48.356Z,27.57
2018-03-11T05:23:22.420Z,22.67
2018-03-11T05:26:21.016Z,31.07
2018-03-11T05:28:47.572Z,28.97
2018-03-11T05:31:50.964Z,29.07
2018-03-11T05:34:31.244Z,30.10
2018-03-11T05:36:59.519Z,26.40
2018-03-11T05:39:33.278Z,27.07
2018-03-11T05:41:59.956Z,25.20
2018-03-11T05:44:26.394Z,26.00
2018-03-11T05:46:52.745Z,26.20
2018-03-11T05:49:19.100Z,27.03
2018-03-11T05:51:47.152Z,29.77
2018-03-11T05:54:14.486Z,29.63
2018-03-11T05:57:09.455Z,29.23
2018-03-11T05:59:47.120Z,28.93
2018-03-11T06:02:38.656Z,31.20
2018-03-11T06:05:05.015Z,30.67
2018-03-11T06:07:40.504Z,31.20
2018-03-11T06:10:06.879Z,29.30
2018-03-11T06:12:33.255Z,30.60
2018-03-11T06:15:21.318Z,31.00
2018-03-11T06:17:48.335Z,31.60
2018-03-11T06:20:16.339Z,34.97
2018-03-11T06:22:47.347Z,35.53
2018-03-11T06:25:26.719Z,36.87
2018-03-11T06:28:00.548Z,36.30
2018-03-11T06:30:26.879Z,35.93
2018-03-11T06:32:53.260Z,37.83
2018-03-11T06:35:23.886Z,34.57
2018-03-11T06:37:50.489Z,33.50
2018-03-11T06:40:31.214Z,34.00
2018-03-11T06:42:58.472Z,33.10
2018-03-11T06:45:32.447Z,33.50
2018-03-11T06:47:58.770Z,34.83
2018-03-11T06:50:48.964Z,34.57
2018-03-11T06:53:19.403Z,34.37
2018-03-11T06:55:47.706Z,31.37
2018-03-11T06:58:14.196Z,32.47
2018-03-11T07:00:41.420Z,30.37
2018-03-11T07:03:07.885Z,29.63
2018-03-11T07:05:48.207Z,25.37
2018-03-11T07:08:15.432Z,24.00
2018-03-11T07:10:42.552Z,21.90
2018-03-11T07:13:12.505Z,19.37
2018-03-11T07:15:39.795Z,21.80
2018-03-11T07:18:06.176Z,18.93
2018-03-11T07:20:32.807Z,18.03
2018-03-11T07:22:59.225Z,20.23
2018-03-11T07:25:26.548Z,18.53
2018-03-11T07:28:15.359Z,19.00
2018-03-11T07:30:42.674Z,20.03
2018-03-11T07:33:09.019Z,18.17
2018-03-11T07:35:36.519Z,15.63
2018-03-11T07:38:03.495Z,14.57
2018-03-11T07:40:31.199Z,15.03
2018-03-11T07:42:59.243Z,13.63
2018-03-11T07:45:27.553Z,12.90
2018-03-11T07:47:54.875Z,13.57
2018-03-11T07:50:21.227Z,13.50
2018-03-11T07:52:50.580Z,13.50
2018-03-11T07:55:25.107Z,13.17
2018-03-11T07:57:51.584Z,15.90
2018-03-11T08:00:20.052Z,14.70
2018-03-11T08:02:47.460Z,14.30
2018-03-11T08:05:14.893Z,14.03
2018-03-11T08:07:46.730Z,13.67
2018-03-11T08:10:13.039Z,13.50
2018-03-11T08:12:40.529Z,13.00
2018-03-11T08:15:09.574Z,13.50
2018-03-11T08:17:46.957Z,14.17
2018-03-11T08:20:25.387Z,12.63
2018-03-11T08:22:52.667Z,12.10
2018-03-11T08:25:19.055Z,12.23
2018-03-11T08:27:46.575Z,11.90
2018-03-11T08:30:16.968Z,10.73
2018-03-11T08:32:51.531Z,12.67
2018-03-11T08:35:33.874Z,10.80
2018-03-11T08:38:00.276Z,11.50
2018-03-11T08:40:26.604Z,10.93
2018-03-11T08:42:52.943Z,11.83
2018-03-11T08:45:19.661Z,11.73
2018-03-11T08:47:51.858Z,13.53
2018-03-11T08:50:20.371Z,12.47
2018-03-11T08:52:47.735Z,11.23
2018-03-11T08:55:15.111Z,11.47
2018-03-11T08:57:42.471Z,10.93
2018-03-11T09:00:08.999Z,10.33
2018-03-11T09:02:39.971Z,11.17
2018-03-11T09:05:06.380Z,12.50
2018-03-11T09:07:32.694Z,12.93
2018-03-11T09:09:59.940Z,11.80
2018-03-11T09:12:27.459Z,10.83
2018-03-11T09:14:55.536Z,11.77
2018-03-11T09:17:22.639Z,11.20
2018-03-11T09:19:50.963Z,11.70
2018-03-11T09:22:18.288Z,11.53
2018-03-11T09:24:44.924Z,12.13
2018-03-11T09:27:15.390Z,13.60
2018-03-11T09:29:43.680Z,12.33
2018-03-11T09:32:12.090Z,13.00
2018-03-11T09:34:38.439Z,13.20
2018-03-11T09:37:04.738Z,13.90
2018-03-11T09:39:33.016Z,14.17
2018-03-11T09:42:11.523Z,13.93
2018-03-11T09:44:43.852Z,13.33
2018-03-11T09:47:11.240Z,14.07
2018-03-11T09:49:46.819Z,13.80
2018-03-11T09:52:14.564Z,14.03
2018-03-11T09:54:45.591Z,13.53
2018-03-11T09:57:21.496Z,13.63
2018-03-11T09:59:47.814Z,13.27
2018-03-11T10:02:17.980Z,13.33
2018-03-11T10:04:44.321Z,12.20
2018-03-11T10:07:10.587Z,13.13
2018-03-11T10:09:38.296Z,11.13
2018-03-11T10:12:06.828Z,12.37
2018-03-11T10:14:33.172Z,11.33
2018-03-11T10:16:59.486Z,12.33
2018-03-11T10:19:35.599Z,11.73
2018-03-11T10:22:02.920Z,11.90
2018-03-11T10:24:31.460Z,11.40
2018-03-11T10:26:59.317Z,11.07
2018-03-11T10:29:27.680Z,11.90
2018-03-11T10:32:14.583Z,12.10
2018-03-11T10:34:40.972Z,12.83
2018-03-11T10:37:08.336Z,12.60
2018-03-11T10:39:35.207Z,13.13
2018-03-11T10:42:06.261Z,14.07
2018-03-11T10:44:34.619Z,12.93
2018-03-11T10:47:01.220Z,13.37
2018-03-11T10:49:39.621Z,14.50
2018-03-11T10:52:09.109Z,16.83
2018-03-11T10:54:35.636Z,15.00
2018-03-11T10:57:03.022Z,15.53
2018-03-11T10:59:29.377Z,18.03
2018-03-11T11:02:00.692Z,15.90
2018-03-11T11:04:33.283Z,16.60
2018-03-11T11:07:01.463Z,16.13
2018-03-11T11:09:27.800Z,17.57
2018-03-11T11:11:54.240Z,17.00
2018-03-11T11:14:20.597Z,16.43
2018-03-11T11:16:47.007Z,16.30
2018-03-11T11:19:31.047Z,16.53
2018-03-11T11:21:58.191Z,16.03
2018-03-11T11:24:25.349Z,15.97
2018-03-11T11:27:19.248Z,15.30
2018-03-11T11:29:59.803Z,15.10
2018-03-11T11:32:28.360Z,15.27
2018-03-11T11:34:58.888Z,13.10
2018-03-11T11:37:27.182Z,14.00
2018-03-11T11:40:09.051Z,13.20
2018-03-11T11:42:40.036Z,14.37
2018-03-11T11:45:08.455Z,13.40
2018-03-11T11:47:58.692Z,16.60
2018-03-11T11:50:27.050Z,12.57
2018-03-11T11:52:53.352Z,15.90
2018-03-11T11:55:20.801Z,16.20
2018-03-11T11:57:47.915Z,12.73
2018-03-11T12:00:14.264Z,12.80
2018-03-11T12:02:40.572Z,11.17
2018-03-11T12:05:09.087Z,11.53
2018-03-11T12:07:35.411Z,12.27
2018-03-11T12:10:01.747Z,11.80
2018-03-11T12:12:28.131Z,10.73
2018-03-11T12:14:54.575Z,11.83
2018-03-11T12:17:20.898Z,10.93
2018-03-11T12:19:47.608Z,10.53
2018-03-11T12:22:16.659Z,9.73
2018-03-11T12:25:08.375Z,9.40
2018-03-11T12:27:35.746Z,9.23
2018-03-11T12:30:03.147Z,9.53
2018-03-11T12:32:30.519Z,8.70
2018-03-11T12:35:01.752Z,9.60
2018-03-11T12:37:38.570Z,9.10
2018-03-11T12:40:04.859Z,9.83
2018-03-11T12:42:31.867Z,8.40
2018-03-11T12:44:59.645Z,8.50
2018-03-11T12:47:26.787Z,9.73
2018-03-11T12:49:53.332Z,9.60
2018-03-11T12:52:21.023Z,9.40
2018-03-11T12:54:48.083Z,9.27
2018-03-11T12:57:14.386Z,9.33
2018-03-11T13:00:02.557Z,9.23
2018-03-11T13:02:32.364Z,8.63
2018-03-11T13:05:00.075Z,8.67
2018-03-11T13:07:26.523Z,8.77
2018-03-11T13:10:07.838Z,8.53
2018-03-11T13:12:36.140Z,10.13
2018-03-11T13:15:06.437Z,9.43
2018-03-11T13:17:36.474Z,9.60
2018-03-11T13:20:17.212Z,8.37
2018-03-11T13:22:48.148Z,8.70
2018-03-11T13:25:14.812Z,9.03
2018-03-11T13:27:53.555Z,9.30
2018-03-11T13:30:44.855Z,9.50
2018-03-11T13:33:23.671Z,10.80
2018-03-11T13:35:50.119Z,10.20
2018-03-11T13:38:41.488Z,10.43
2018-03-11T13:41:08.899Z,9.37
2018-03-11T13:43:35.213Z,9.87
2018-03-11T13:46:26.040Z,7.33
2018-03-11T13:48:52.372Z,6.30
2018-03-11T13:51:42.269Z,7.23
2018-03-11T13:54:14.600Z,7.20
2018-03-11T13:56:40.884Z,6.90
2018-03-11T13:59:08.230Z,7.30
2018-03-11T14:01:36.584Z,7.67
2018-03-11T14:04:02.939Z,6.70
2018-03-11T14:06:29.350Z,7.00
2018-03-11T14:08:56.706Z,8.00
2018-03-11T14:11:26.323Z,8.37
2018-03-11T14:14:17.036Z,7.53
2018-03-11T14:16:43.376Z,8.10
2018-03-11T14:19:10.771Z,8.50
2018-03-11T14:21:37.224Z,8.80
2018-03-11T14:24:44.211Z,8.73
2018-03-11T14:27:10.767Z,10.53
2018-03-11T14:29:37.159Z,8.93
2018-03-11T14:32:05.263Z,11.10
2018-03-11T14:34:32.508Z,13.37
2018-03-11T14:36:59.024Z,11.80
2018-03-11T14:39:25.329Z,11.40
2018-03-11T14:41:58.825Z,12.03
2018-03-11T14:44:25.400Z,9.57
2018-03-11T14:46:52.919Z,10.20
2018-03-11T14:49:22.200Z,10.23
2018-03-11T14:51:52.532Z,8.87
2018-03-11T14:54:41.463Z,8.40
2018-03-11T14:57:08.539Z,7.93
2018-03-11T14:59:36.843Z,7.40
2018-03-11T15:02:14.994Z,7.20
2018-03-11T15:04:49.756Z,7.40
2018-03-11T15:07:16.167Z,7.37
2018-03-11T15:09:42.499Z,6.60
2018-03-11T15:12:08.811Z,6.63
2018-03-11T15:14:40.666Z,6.57
2018-03-11T15:17:18.005Z,6.57
2018-03-11T15:19:45.916Z,6.30
2018-03-11T15:22:12.978Z,5.70
2018-03-11T15:24:40.944Z,5.70
2018-03-11T15:27:11.365Z,5.80
2018-03-11T15:29:37.695Z,5.63
2018-03-11T15:32:17.679Z,5.40
2018-03-11T15:34:43.984Z,5.53
2018-03-11T15:37:28.944Z,4.73
2018-03-11T15:39:55.228Z,5.07
2018-03-11T15:42:23.511Z,4.80
2018-03-11T15:44:58.391Z,5.00
2018-03-11T15:47:41.847Z,5.23
2018-03-11T15:50:08.180Z,5.17
2018-03-11T15:52:48.439Z,5.43
2018-03-11T15:55:15.843Z,5.20
2018-03-11T15:57:42.235Z,6.57
2018-03-11T16:00:08.588Z,7.17
2018-03-11T16:02:36.844Z,8.60
2018-03-11T16:05:04.019Z,12.30
2018-03-11T16:07:32.316Z,9.43
2018-03-11T16:10:00.643Z,5.40
2018-03-11T16:12:36.884Z,4.90
2018-03-11T16:15:04.809Z,3.53
2018-03-11T16:17:34.996Z,4.33
2018-03-11T16:20:04.531Z,3.70
2018-03-11T16:22:30.826Z,3.50
2018-03-11T16:25:06.456Z,3.30
2018-03-11T16:27:34.316Z,3.13
2018-03-11T16:30:01.675Z,2.83
2018-03-11T16:32:49.915Z,3.33
2018-03-11T16:35:41.415Z,3.60
2018-03-11T16:38:08.840Z,3.00
2018-03-11T16:40:37.209Z,3.03
2018-03-11T16:43:12.180Z,3.50
2018-03-11T16:45:41.729Z,3.50
2018-03-11T16:48:16.438Z,2.90
2018-03-11T16:50:46.105Z,2.60
2018-03-11T16:53:17.520Z,2.70
2018-03-11T16:55:43.841Z,2.70
2018-03-11T16:58:12.234Z,2.67
2018-03-11T17:00:39.920Z,3.13
2018-03-11T17:03:18.848Z,3.77
2018-03-11T17:05:46.106Z,7.90
2018-03-11T17:08:12.439Z,5.60
2018-03-11T17:10:40.813Z,5.20
2018-03-11T17:13:07.692Z,4.60
2018-03-11T17:15:42.680Z,4.30
2018-03-11T17:18:09.017Z,5.00
2018-03-11T17:20:35.423Z,4.10
2018-03-11T17:23:01.810Z,4.17
2018-03-11T17:25:31.643Z,3.50
2018-03-11T17:27:58.230Z,4.20
2018-03-11T17:30:24.957Z,4.00
2018-03-11T17:32:53.290Z,4.30
2018-03-11T17:35:22.803Z,4.60
2018-03-11T17:37:49.183Z,4.40
2018-03-11T17:40:18.818Z,4.50
2018-03-11T17:42:46.556Z,4.10
2018-03-11T17:45:13.932Z,5.40
2018-03-11T17:47:54.782Z,4.90
2018-03-11T17:50:22.887Z,5.53
2018-03-11T17:52:52.107Z,5.73
2018-03-11T17:55:22.471Z,6.27
2018-03-11T17:57:49.695Z,6.20
2018-03-11T18:00:16.035Z,7.20
2018-03-11T18:02:44.351Z,7.20
2018-03-11T18:05:26.303Z,7.30
2018-03-11T18:07:53.263Z,7.90
2018-03-11T18:10:20.077Z,7.90
2018-03-11T18:12:46.414Z,7.60
2018-03-11T18:15:12.830Z,8.57
2018-03-11T18:17:42.176Z,7.70
2018-03-11T18:20:08.908Z,7.87
2018-03-11T18:22:35.482Z,8.13
2018-03-11T18:25:03.672Z,8.43
2018-03-11T18:27:30.059Z,9.30
2018-03-11T18:29:59.326Z,9.03
2018-03-11T18:32:33.220Z,10.30
2018-03-11T18:35:01.224Z,11.33
2018-03-11T18:37:27.996Z,11.73
2018-03-11T18:40:33.035Z,12.47
2018-03-11T18:43:06.923Z,12.83
2018-03-11T18:45:37.393Z,10.57
2018-03-11T18:48:04.728Z,11.90
2018-03-11T18:50:37.249Z,11.10
2018-03-11T18:53:04.464Z,10.33
2018-03-11T18:55:35.424Z,10.50
2018-03-11T18:58:04.991Z,14.60
2018-03-11T19:00:36.589Z,12.40
2018-03-11T19:03:03.620Z,11.80
2018-03-11T19:05:29.959Z,11.67
2018-03-11T19:08:16.291Z,12.57
2018-03-11T19:10:42.952Z,11.10
2018-03-11T19:13:21.416Z,12.20
2018-03-11T19:15:49.246Z,14.03
2018-03-11T19:18:16.648Z,13.00
2018-03-11T19:20:50.216Z,12.57
2018-03-11T19:23:17.316Z,13.67
2018-03-11T19:25:51.078Z,13.30
2018-03-11T19:28:17.778Z,13.40
2018-03-11T19:30:48.097Z,13.03
2018-03-11T19:33:14.452Z,14.53
2018-03-11T19:35:43.451Z,14.27
2018-03-11T19:38:13.608Z,13.47
2018-03-11T19:40:47.200Z,13.27
2018-03-11T19:43:14.284Z,12.30
2018-03-11T19:45:42.739Z,12.33
2018-03-11T19:48:10.940Z,11.97
2018-03-11T19:50:42.855Z,12.30
2018-03-11T19:53:11.273Z,13.57
2018-03-11T19:55:37.705Z,15.23
2018-03-11T19:58:16.416Z,13.90
2018-03-11T20:00:43.572Z,14.17
2018-03-11T20:03:11.192Z,13.70
2018-03-11T20:05:41.627Z,14.03
2018-03-11T20:08:08.106Z,13.00
2018-03-11T20:10:36.431Z,14.40
2018-03-11T20:13:03.121Z,15.63
2018-03-11T20:15:35.803Z,16.33
2018-03-11T20:18:02.120Z,15.60
2018-03-11T20:20:32.340Z,16.50
2018-03-11T20:23:09.927Z,15.97
2018-03-11T20:25:44.184Z,17.80
2018-03-11T20:28:10.559Z,18.40
2018-03-11T20:30:36.875Z,18.70
2018-03-11T20:33:03.214Z,17.43
2018-03-11T20:35:44.700Z,18.73
2018-03-11T20:38:11.043Z,17.70
2018-03-11T20:40:40.574Z,19.60
2018-03-11T20:43:08.768Z,18.13
2018-03-11T20:45:35.573Z,18.57
2018-03-11T20:48:12.061Z,16.60
2018-03-11T20:50:40.212Z,17.50
2018-03-11T20:53:07.391Z,17.40
2018-03-11T20:55:42.835Z,15.27
2018-03-11T20:58:09.373Z,15.67
2018-03-11T21:00:36.899Z,17.63
2018-03-11T21:03:03.556Z,16.90
2018-03-11T21:05:33.516Z,20.30
2018-03-11T21:08:05.335Z,21.27
2018-03-11T21:10:33.730Z,22.10
2018-03-11T21:13:31.632Z,21.13
2018-03-11T21:15:58.432Z,20.50
2018-03-11T21:18:25.056Z,23.90
2018-03-11T21:20:52.083Z,25.83
2018-03-11T21:23:19.244Z,30.60
2018-03-11T21:25:51.515Z,31.03
2018-03-11T21:28:19.375Z,32.70
2018-03-11T21:30:45.762Z,32.60
2018-03-11T21:33:14.260Z,29.67
2018-03-11T21:35:42.620Z,30.67
2018-03-11T21:38:16.857Z,31.17
2018-03-11T21:40:43.923Z,28.37
2018-03-11T21:43:12.509Z,33.50
2018-03-11T21:45:52.823Z,32.30
2018-03-11T21:48:20.168Z,29.40
2018-03-11T21:50:46.444Z,27.77
2018-03-11T21:53:13.818Z,23.60
2018-03-11T21:55:40.107Z,23.60
2018-03-11T21:58:08.081Z,24.57
2018-03-11T22:00:43.627Z,22.90
2018-03-11T22:03:10.731Z,22.90
2018-03-11T22:05:38.944Z,21.93
2018-03-11T22:08:05.344Z,22.13
2018-03-11T22:10:32.052Z,24.83
2018-03-11T22:13:03.051Z,24.67
2018-03-11T22:15:29.464Z,23.77
2018-03-11T22:18:05.159Z,23.80
2018-03-11T22:20:31.483Z,24.60
2018-03-11T22:23:04.192Z,24.57
2018-03-11T22:25:30.590Z,22.00
2018-03-11T22:27:57.908Z,22.97
2018-03-11T22:30:24.180Z,24.27
2018-03-11T22:32:51.639Z,24.50
2018-03-11T22:35:33.579Z,25.40
2018-03-11T22:38:03.698Z,23.53
2018-03-11T22:40:38.182Z,24.57
2018-03-11T22:43:04.607Z,23.93
2018-03-11T22:45:34.155Z,22.80
2018-03-11T22:48:04.735Z,23.57
2018-03-11T22:50:32.624Z,23.23
2018-03-11T22:52:59.273Z,23.93
2018-03-11T22:55:25.836Z,24.27
2018-03-11T22:58:04.915Z,23.53
2018-03-11T23:00:33.263Z,24.43
2018-03-11T23:03:15.684Z,24.03
2018-03-11T23:06:01.608Z,22.90
2018-03-11T23:08:29.720Z,23.60
2018-03-11T23:10:55.988Z,23.93
2018-03-11T23:13:22.341Z,23.23
2018-03-11T23:15:50.448Z,24.20
2018-03-11T23:18:17.132Z,24.07
2018-03-11T23:20:43.635Z,25.23
2018-03-11T23:23:24.720Z,23.33
2018-03-11T23:25:51.111Z,23.70
2018-03-11T23:28:19.355Z,24.00
2018-03-11T23:30:46.028Z,27.60
2018-03-11T23:33:12.456Z,25.57
2018-03-11T23:35:46.551Z,24.43
2018-03-11T23:38:13.615Z,22.47
2018-03-11T23:40:55.559Z,23.00
2018-03-11T23:43:27.224Z,22.63
2018-03-11T23:45:53.917Z,22.17
2018-03-11T23:48:20.347Z,23.30
2018-03-11T23:50:48.787Z,23.10
2018-03-11T23:53:15.183Z,25.13
2018-03-11T23:55:43.627Z,25.30
2018-03-11T23:58:10.240Z,24.97
