createdAt,value
2023-12-13T00:01:51.462Z,5
2023-12-13T00:04:04.265Z,5
2023-12-13T00:06:12.639Z,5
2023-12-13T00:08:22.674Z,5
2023-12-13T00:10:31.267Z,5
2023-12-13T00:12:39.540Z,5
2023-12-13T00:14:49.360Z,5
2023-12-13T00:16:57.627Z,5
2023-12-13T00:19:05.946Z,5
2023-12-13T00:21:14.998Z,5
2023-12-13T00:23:23.329Z,5
2023-12-13T00:25:31.660Z,5.1
2023-12-13T00:27:39.868Z,5.1
2023-12-13T00:29:49.693Z,5.1
2023-12-13T00:31:56.969Z,5.1
2023-12-13T00:34:06.313Z,5
2023-12-13T00:36:14.864Z,5.1
2023-12-13T00:38:23.099Z,5.1
2023-12-13T00:40:32.547Z,5.1
2023-12-13T00:42:40.732Z,5.1
2023-12-13T00:44:50.765Z,5.1
2023-12-13T00:46:58.976Z,5.1
2023-12-13T00:49:07.548Z,5.1
2023-12-13T00:51:20.083Z,5
2023-12-13T00:53:28.289Z,5.1
2023-12-13T00:55:36.534Z,5.1
2023-12-13T00:57:43.829Z,5.1
2023-12-13T00:59:53.404Z,5.1
2023-12-13T01:02:02.134Z,5.1
2023-12-13T01:04:10.628Z,5.1
2023-12-13T01:06:18.898Z,5.1
2023-12-13T01:08:27.263Z,5.1
2023-12-13T01:10:35.736Z,5.1
2023-12-13T01:12:44.442Z,5.1
2023-12-13T01:14:53.957Z,5.1
2023-12-13T01:17:02.727Z,5.1
2023-12-13T01:19:11.123Z,5.1
2023-12-13T01:21:19.408Z,5.1
2023-12-13T01:23:28.660Z,5.1
2023-12-13T01:25:37.005Z,5.1
2023-12-13T01:27:48.445Z,5.1
2023-12-13T01:30:00.849Z,5.1
2023-12-13T01:32:09.263Z,5.1
2023-12-13T01:34:17.567Z,5.1
2023-12-13T01:36:25.807Z,5.1
2023-12-13T01:38:34.127Z,5
2023-12-13T01:41:09.493Z,5
2023-12-13T01:43:23.945Z,5
2023-12-13T01:45:33.489Z,5
2023-12-13T01:47:41.036Z,5
2023-12-13T01:49:49.492Z,5.1
2023-12-13T01:51:57.791Z,5.1
2023-12-13T01:54:14.558Z,5
2023-12-13T01:56:22.256Z,5
2023-12-13T01:58:30.726Z,5
2023-12-13T02:00:42.162Z,5
2023-12-13T02:02:52.288Z,5
2023-12-13T02:05:01.587Z,5
2023-12-13T02:07:10.084Z,5
2023-12-13T02:09:18.456Z,5
2023-12-13T02:11:28.263Z,5
2023-12-13T02:13:39.033Z,5
2023-12-13T02:15:49.731Z,5
2023-12-13T02:18:00.937Z,5
2023-12-13T02:20:10.393Z,5
2023-12-13T02:22:20.448Z,5
2023-12-13T02:24:32.558Z,5
2023-12-13T02:26:44.550Z,5
2023-12-13T02:28:52.358Z,5
2023-12-13T02:31:02.268Z,5
2023-12-13T02:33:11.099Z,5
2023-12-13T02:35:19.332Z,5
2023-12-13T02:37:28.932Z,5
2023-12-13T02:39:37.414Z,5.1
2023-12-13T02:41:45.643Z,5.1
2023-12-13T02:43:53.930Z,5.1
2023-12-13T02:46:02.372Z,5
2023-12-13T02:48:10.655Z,5
2023-12-13T02:50:19.136Z,5
2023-12-13T02:52:27.748Z,5
2023-12-13T02:54:35.944Z,5
2023-12-13T02:56:44.369Z,5
2023-12-13T02:58:52.766Z,5
2023-12-13T03:01:00.999Z,5
2023-12-13T03:03:09.680Z,5
2023-12-13T03:05:18.072Z,5
2023-12-13T03:07:26.377Z,5
2023-12-13T03:09:36.095Z,5
2023-12-13T03:11:44.444Z,5
2023-12-13T03:13:52.776Z,5
2023-12-13T03:16:01.057Z,5
2023-12-13T03:18:10.174Z,5
2023-12-13T03:20:22.403Z,5
2023-12-13T03:22:33.296Z,5
2023-12-13T03:24:42.808Z,5
2023-12-13T03:26:51.019Z,5
2023-12-13T03:28:59.476Z,5
2023-12-13T03:31:10.712Z,5
2023-12-13T03:33:19.094Z,5
2023-12-13T03:35:27.429Z,5
2023-12-13T03:37:36.414Z,5
2023-12-13T03:39:46.450Z,5
2023-12-13T03:41:54.766Z,5
2023-12-13T03:44:03.260Z,5
2023-12-13T03:46:11.833Z,5
2023-12-13T03:48:20.370Z,5
2023-12-13T03:50:28.729Z,5
2023-12-13T03:52:36.133Z,5
2023-12-13T03:54:45.696Z,5
2023-12-13T03:56:53.971Z,5
2023-12-13T03:59:02.747Z,5
2023-12-13T04:01:11.222Z,5
2023-12-13T04:03:19.632Z,5
2023-12-13T04:05:29.574Z,5
2023-12-13T04:07:37.991Z,5
2023-12-13T04:09:46.700Z,5
2023-12-13T04:11:55.109Z,5
2023-12-13T04:14:03.404Z,5
2023-12-13T04:16:12.190Z,5
2023-12-13T04:18:20.781Z,5
2023-12-13T04:20:28.993Z,5
2023-12-13T04:22:36.572Z,5
2023-12-13T04:24:44.905Z,5
2023-12-13T04:26:54.498Z,5
2023-12-13T04:29:03.281Z,5
2023-12-13T04:31:11.928Z,5
2023-12-13T04:33:20.388Z,5
2023-12-13T04:35:29.971Z,5.1
2023-12-13T04:37:38.780Z,5.1
2023-12-13T04:39:46.050Z,5.1
2023-12-13T04:41:55.685Z,5.1
2023-12-13T04:44:04.042Z,5.1
2023-12-13T04:46:12.456Z,5.1
2023-12-13T04:48:20.735Z,5.1
2023-12-13T04:50:29.040Z,5
2023-12-13T04:52:37.433Z,5
2023-12-13T04:54:45.700Z,5.1
2023-12-13T04:56:54.302Z,5
2023-12-13T04:59:05.598Z,5
2023-12-13T05:01:14.160Z,5
2023-12-13T05:03:22.510Z,5
2023-12-13T05:05:29.784Z,5
2023-12-13T05:07:38.410Z,5
2023-12-13T05:09:47.035Z,5
2023-12-13T05:11:56.599Z,5
2023-12-13T05:14:08.307Z,5
2023-12-13T05:16:17.183Z,5
2023-12-13T05:18:25.423Z,5
2023-12-13T05:20:33.636Z,5
2023-12-13T05:22:41.883Z,5
2023-12-13T05:24:50.161Z,5
2023-12-13T05:26:59.656Z,5
2023-12-13T05:29:07.972Z,5
2023-12-13T05:31:23.389Z,5
2023-12-13T05:33:31.604Z,5
2023-12-13T05:35:40.059Z,5
2023-12-13T05:37:50.645Z,5
2023-12-13T05:40:02.858Z,5
2023-12-13T05:42:15.238Z,5
2023-12-13T05:44:23.415Z,5.1
2023-12-13T05:46:35.597Z,5.1
2023-12-13T05:48:44.350Z,5.1
2023-12-13T05:50:52.678Z,5.1
2023-12-13T05:53:00.877Z,5.1
2023-12-13T05:55:09.657Z,5.1
2023-12-13T05:57:19.196Z,5.1
2023-12-13T05:59:26.407Z,5.1
2023-12-13T06:01:34.623Z,5.1
2023-12-13T06:03:43.002Z,5.1
2023-12-13T06:05:51.376Z,5.1
2023-12-13T06:07:59.632Z,5.1
2023-12-13T06:10:09.654Z,5.1
2023-12-13T06:12:20.519Z,5.1
2023-12-13T06:14:28.893Z,5.1
2023-12-13T06:16:37.198Z,5.1
2023-12-13T06:18:45.484Z,5.1
2023-12-13T06:20:53.817Z,5.1
2023-12-13T06:23:02.008Z,5.1
2023-12-13T06:25:10.591Z,5.2
2023-12-13T06:27:20.233Z,5.2
2023-12-13T06:29:29.086Z,5.2
2023-12-13T06:31:37.417Z,5.2
2023-12-13T06:33:45.732Z,5.1
2023-12-13T06:35:55.123Z,5.2
2023-12-13T06:38:03.659Z,5.1
2023-12-13T06:40:16.050Z,5.2
2023-12-13T06:42:25.824Z,5.1
2023-12-13T06:44:33.327Z,5.1
2023-12-13T06:46:41.795Z,5.1
2023-12-13T06:48:50.211Z,5.1
2023-12-13T06:50:58.746Z,5.1
2023-12-13T06:53:07.132Z,5.1
2023-12-13T06:55:15.626Z,5.1
2023-12-13T06:57:25.456Z,5.1
2023-12-13T06:59:33.742Z,5.1
2023-12-13T07:01:42.522Z,5.1
2023-12-13T07:03:51.172Z,5.1
2023-12-13T07:05:59.639Z,5.1
2023-12-13T07:08:08.561Z,5.1
2023-12-13T07:10:16.948Z,5.1
2023-12-13T07:12:29.019Z,5.1
2023-12-13T07:14:37.983Z,5.1
2023-12-13T07:16:47.288Z,5.1
2023-12-13T07:18:56.356Z,5.1
2023-12-13T07:21:05.264Z,5.1
2023-12-13T07:23:12.683Z,5.1
2023-12-13T07:25:26.765Z,5.1
2023-12-13T07:27:39.327Z,5.1
2023-12-13T07:29:47.681Z,5.1
2023-12-13T07:31:56.142Z,5.1
2023-12-13T07:34:05.166Z,5.1
2023-12-13T07:36:14.609Z,5.1
2023-12-13T07:38:23.114Z,5.1
2023-12-13T07:40:31.367Z,5.1
2023-12-13T07:42:42.699Z,5.1
2023-12-13T07:44:50.932Z,5.1
2023-12-13T07:46:59.217Z,5.1
2023-12-13T07:49:07.825Z,5.1
2023-12-13T07:51:16.187Z,5.1
2023-12-13T07:53:24.694Z,5.1
2023-12-13T07:55:33.125Z,5.1
2023-12-13T07:57:43.089Z,5.1
2023-12-13T07:59:51.468Z,5.1
2023-12-13T08:01:59.968Z,5.1
2023-12-13T08:04:08.400Z,5.1
2023-12-13T08:06:22.550Z,5.1
2023-12-13T08:08:30.878Z,5.1
2023-12-13T08:10:39.319Z,5.1
2023-12-13T08:12:49.942Z,5.1
2023-12-13T08:15:02.152Z,5.1
2023-12-13T08:17:11.874Z,5.2
2023-12-13T08:19:20.664Z,5.2
2023-12-13T08:21:29.015Z,5.2
2023-12-13T08:23:37.431Z,5.1
2023-12-13T08:25:45.920Z,5.2
2023-12-13T08:27:55.605Z,5.2
2023-12-13T08:30:04.714Z,5.2
2023-12-13T08:32:13.165Z,5.2
2023-12-13T08:34:21.599Z,5.2
2023-12-13T08:36:30.056Z,5.1
2023-12-13T08:38:37.450Z,5.2
2023-12-13T08:40:45.831Z,5.2
2023-12-13T08:42:55.513Z,5.2
2023-12-13T08:45:04.057Z,5.2
2023-12-13T08:47:12.648Z,5.2
2023-12-13T08:49:21.376Z,5.2
2023-12-13T08:51:29.728Z,5.2
2023-12-13T08:53:38.078Z,5.2
2023-12-13T08:55:46.505Z,5.2
2023-12-13T08:57:56.480Z,5.2
2023-12-13T09:00:09.181Z,5.2
2023-12-13T09:02:21.350Z,5.2
2023-12-13T09:04:29.819Z,5.2
2023-12-13T09:06:38.313Z,5.2
2023-12-13T09:08:46.766Z,5.2
2023-12-13T09:10:55.190Z,5.2
2023-12-13T09:13:05.550Z,5.1
2023-12-13T09:15:13.911Z,5.2
2023-12-13T09:17:21.179Z,5.2
2023-12-13T09:19:29.676Z,5.2
2023-12-13T09:21:39.042Z,5.2
2023-12-13T09:23:47.929Z,5.2
2023-12-13T09:25:56.572Z,5.2
2023-12-13T09:28:06.770Z,5.2
2023-12-13T09:30:15.064Z,5.2
2023-12-13T09:32:23.958Z,5.2
2023-12-13T09:34:32.373Z,5.1
2023-12-13T09:36:42.040Z,5.2
2023-12-13T09:38:50.546Z,5.1
2023-12-13T09:40:59.529Z,5.1
2023-12-13T09:43:09.470Z,5.1
2023-12-13T09:45:22.372Z,5.1
2023-12-13T09:47:36.363Z,5.2
2023-12-13T09:49:45.518Z,5.1
2023-12-13T09:54:08.011Z,5.1
2023-12-13T09:56:16.268Z,5.1
2023-12-13T09:58:26.526Z,5.1
2023-12-13T10:00:35.689Z,5.1
2023-12-13T10:02:44.199Z,5
2023-12-13T10:04:53.680Z,5
2023-12-13T10:07:02.471Z,5
2023-12-13T10:09:10.974Z,5
2023-12-13T10:11:19.550Z,5
2023-12-13T10:13:29.704Z,5
2023-12-13T10:15:39.061Z,5
2023-12-13T10:17:47.459Z,5
2023-12-13T10:19:55.956Z,5
2023-12-13T10:22:07.208Z,5
2023-12-13T10:24:16.975Z,5
2023-12-13T10:26:26.433Z,5
2023-12-13T10:28:40.714Z,5
2023-12-13T10:30:52.333Z,5
2023-12-13T10:33:04.493Z,5
2023-12-13T10:35:13.734Z,5
2023-12-13T10:37:25.958Z,5
2023-12-13T10:39:35.567Z,5
2023-12-13T10:41:46.263Z,5
2023-12-13T10:43:57.476Z,5.1
2023-12-13T10:46:07.782Z,5.1
2023-12-13T10:48:19.120Z,5.1
2023-12-13T10:50:28.116Z,5.2
2023-12-13T10:52:38.066Z,5.2
2023-12-13T10:54:47.220Z,5.1
2023-12-13T10:56:58.440Z,5.1
2023-12-13T10:59:09.264Z,5.1
2023-12-13T11:01:19.339Z,5.1
2023-12-13T11:03:36.500Z,5.1
2023-12-13T11:05:45.380Z,5.1
2023-12-13T11:07:53.847Z,5
2023-12-13T11:10:03.623Z,5.1
2023-12-13T11:12:13.746Z,5
2023-12-13T11:14:28.314Z,5
2023-12-13T11:16:41.361Z,5
2023-12-13T11:18:52.241Z,5
2023-12-13T11:21:08.427Z,5
2023-12-13T11:23:16.926Z,5
2023-12-13T11:25:37.038Z,5
2023-12-13T11:27:57.038Z,5
2023-12-13T11:30:15.311Z,5
2023-12-13T11:32:36.185Z,5
2023-12-13T11:34:50.032Z,5
2023-12-13T11:36:58.791Z,5
2023-12-13T11:39:09.583Z,5
2023-12-13T11:41:18.460Z,5
2023-12-13T11:43:27.058Z,5
2023-12-13T11:45:36.882Z,5.1
2023-12-13T11:47:48.806Z,5.1
2023-12-13T11:49:57.223Z,5.1
2023-12-13T11:52:06.764Z,5.1
2023-12-13T11:54:15.071Z,5.1
2023-12-13T11:56:24.234Z,5.1
2023-12-13T11:58:32.865Z,5.1
2023-12-13T12:00:43.665Z,5.1
2023-12-13T12:02:56.204Z,5.2
2023-12-13T12:05:07.599Z,5.2
2023-12-13T12:07:16.870Z,5.2
2023-12-13T12:09:25.540Z,5.2
2023-12-13T12:11:35.222Z,5.2
2023-12-13T12:13:44.052Z,5.2
2023-12-13T12:15:54.190Z,5.2
2023-12-13T12:18:04.506Z,5.2
2023-12-13T12:20:13.746Z,5.2
2023-12-13T12:22:23.496Z,5.2
2023-12-13T12:24:32.105Z,5.2
2023-12-13T12:26:40.483Z,5.2
2023-12-13T12:28:49.463Z,5.3
2023-12-13T12:30:59.729Z,5.3
2023-12-13T12:33:08.459Z,5.2
2023-12-13T12:35:17.310Z,5.2
2023-12-13T12:37:26.096Z,5.2
2023-12-13T12:39:33.846Z,5.2
2023-12-13T12:41:42.647Z,5.2
2023-12-13T12:43:51.592Z,5.2
2023-12-13T12:46:01.224Z,5.2
2023-12-13T12:48:10.816Z,5.2
2023-12-13T12:50:24.032Z,5.2
2023-12-13T12:52:32.971Z,5.2
2023-12-13T12:54:41.727Z,5.2
2023-12-13T12:56:50.124Z,5.2
2023-12-13T12:58:58.491Z,5.2
2023-12-13T13:01:10.957Z,5.2
2023-12-13T13:03:22.021Z,5.2
2023-12-13T13:05:29.620Z,5.2
2023-12-13T13:07:38.970Z,5.2
2023-12-13T13:09:47.528Z,5.2
2023-12-13T13:11:59.557Z,5.2
2023-12-13T13:14:10.582Z,5.2
2023-12-13T13:16:22.829Z,5.2
2023-12-13T13:18:31.284Z,5.2
2023-12-13T13:20:41.778Z,5.2
2023-12-13T13:22:50.918Z,5.2
2023-12-13T13:24:59.411Z,5.2
2023-12-13T13:27:11.160Z,5.2
2023-12-13T13:29:31.393Z,5.1
2023-12-13T13:31:43.730Z,5.1
2023-12-13T13:33:52.191Z,5.2
2023-12-13T13:36:00.755Z,5.2
2023-12-13T13:38:09.048Z,5.2
2023-12-13T13:40:19.588Z,5.2
2023-12-13T13:42:28.174Z,5.2
2023-12-13T13:44:40.176Z,5.2
2023-12-13T13:46:52.527Z,5.2
2023-12-13T13:49:00.804Z,5.1
2023-12-13T13:51:09.655Z,5.2
2023-12-13T13:53:18.547Z,5.1
2023-12-13T13:55:26.803Z,5.1
2023-12-13T13:57:37.173Z,5.1
2023-12-13T13:59:46.254Z,5.1
2023-12-13T14:01:55.007Z,5.1
2023-12-13T14:04:03.682Z,5.1
2023-12-13T14:06:15.102Z,5.1
2023-12-13T14:08:24.058Z,5.1
2023-12-13T14:10:33.277Z,5.1
2023-12-13T14:12:41.512Z,5.1
2023-12-13T14:14:50.016Z,5.1
2023-12-13T14:16:59.675Z,5.1
2023-12-13T14:19:08.300Z,5.1
2023-12-13T14:21:16.835Z,5.1
2023-12-13T14:23:25.178Z,5
2023-12-13T14:25:33.709Z,5.1
2023-12-13T14:27:42.022Z,5.1
2023-12-13T14:29:50.358Z,5
2023-12-13T14:32:00.119Z,5
2023-12-13T14:34:08.999Z,5
2023-12-13T14:36:22.004Z,5
2023-12-13T14:38:31.072Z,5
2023-12-13T14:40:39.597Z,5
2023-12-13T14:42:49.553Z,5.1
2023-12-13T14:44:57.967Z,5.1
2023-12-13T14:47:08.215Z,5.1
2023-12-13T14:49:16.621Z,5
2023-12-13T14:51:24.985Z,5
2023-12-13T14:53:33.424Z,5
2023-12-13T14:55:41.916Z,5
2023-12-13T14:57:50.415Z,5
2023-12-13T15:00:01.859Z,5
2023-12-13T15:02:11.758Z,5
2023-12-13T15:04:20.235Z,5
2023-12-13T15:06:28.542Z,4.9
2023-12-13T15:08:37.037Z,4.9
2023-12-13T15:10:45.379Z,5
2023-12-13T15:12:53.690Z,5
2023-12-13T15:15:02.430Z,5
2023-12-13T15:17:12.672Z,4.9
2023-12-13T15:19:26.501Z,5
2023-12-13T15:21:37.136Z,5
2023-12-13T15:23:45.773Z,5
2023-12-13T15:25:54.404Z,5
2023-12-13T15:28:07.256Z,5
2023-12-13T15:30:15.723Z,5
2023-12-13T15:32:26.003Z,4.9
2023-12-13T15:34:34.299Z,5
2023-12-13T15:36:45.977Z,5
2023-12-13T15:38:57.945Z,5
2023-12-13T15:41:06.691Z,5
2023-12-13T15:43:14.987Z,5
2023-12-13T15:45:23.424Z,5
2023-12-13T15:47:33.998Z,4.9
2023-12-13T15:49:44.218Z,5
2023-12-13T15:51:56.836Z,5
2023-12-13T15:54:05.363Z,5
2023-12-13T15:56:14.229Z,4.9
2023-12-13T15:58:22.927Z,5
2023-12-13T16:00:31.205Z,4.9
2023-12-13T16:02:41.693Z,5
2023-12-13T16:04:50.078Z,5
2023-12-13T16:07:00.313Z,4.9
2023-12-13T16:09:08.948Z,4.9
2023-12-13T16:11:17.209Z,4.9
2023-12-13T16:13:25.461Z,4.9
2023-12-13T16:15:33.732Z,4.9
2023-12-13T16:17:44.006Z,4.9
2023-12-13T16:19:52.475Z,4.9
2023-12-13T16:22:00.889Z,4.9
2023-12-13T16:24:09.978Z,4.9
2023-12-13T16:26:18.200Z,5
2023-12-13T16:28:27.093Z,4.9
2023-12-13T16:30:35.559Z,4.9
2023-12-13T16:32:45.139Z,4.9
2023-12-13T16:34:53.761Z,4.9
2023-12-13T16:37:02.151Z,4.9
2023-12-13T16:39:13.501Z,4.9
2023-12-13T16:41:21.995Z,4.9
2023-12-13T16:43:30.279Z,4.8
2023-12-13T16:45:38.000Z,4.8
2023-12-13T16:47:47.659Z,4.8
2023-12-13T16:49:55.923Z,4.8
2023-12-13T16:52:04.159Z,4.8
2023-12-13T16:54:15.540Z,4.8
2023-12-13T16:56:24.770Z,4.8
2023-12-13T16:58:33.007Z,4.8
2023-12-13T17:00:43.622Z,4.8
2023-12-13T17:02:54.570Z,4.8
2023-12-13T17:05:03.645Z,4.8
2023-12-13T17:07:12.079Z,4.8
2023-12-13T17:09:21.239Z,4.7
2023-12-13T17:11:30.033Z,4.7
2023-12-13T17:13:40.300Z,4.7
2023-12-13T17:15:48.558Z,4.8
2023-12-13T17:17:59.464Z,4.8
2023-12-13T17:20:07.610Z,4.7
2023-12-13T17:22:16.032Z,4.7
2023-12-13T17:24:24.276Z,4.7
2023-12-13T17:26:32.919Z,4.7
2023-12-13T17:28:42.020Z,4.7
2023-12-13T17:30:50.291Z,4.7
2023-12-13T17:32:59.987Z,4.7
2023-12-13T17:35:08.933Z,4.7
2023-12-13T17:37:20.312Z,4.6
2023-12-13T17:39:28.710Z,4.6
2023-12-13T17:41:36.925Z,4.6
2023-12-13T17:43:44.154Z,4.6
2023-12-13T17:45:52.411Z,4.6
2023-12-13T17:48:02.251Z,4.6
2023-12-13T17:50:12.351Z,4.7
2023-12-13T17:52:20.745Z,4.7
2023-12-13T17:54:29.383Z,4.6
2023-12-13T17:56:38.155Z,4.6
2023-12-13T17:58:47.229Z,4.6
2023-12-13T18:00:55.686Z,4.6
2023-12-13T18:03:05.387Z,4.6
2023-12-13T18:05:13.766Z,4.6
2023-12-13T18:07:22.102Z,4.6
2023-12-13T18:09:30.660Z,4.6
2023-12-13T18:11:40.063Z,4.6
2023-12-13T18:13:48.936Z,4.6
2023-12-13T18:15:56.212Z,4.6
2023-12-13T18:18:06.310Z,4.6
2023-12-13T18:20:15.320Z,4.6
2023-12-13T18:22:23.688Z,4.6
2023-12-13T18:24:32.255Z,4.6
2023-12-13T18:26:40.604Z,4.6
2023-12-13T18:28:48.810Z,4.6
2023-12-13T18:30:57.030Z,4.6
2023-12-13T18:33:06.737Z,4.5
2023-12-13T18:35:15.250Z,4.5
2023-12-13T18:37:23.659Z,4.4
2023-12-13T18:39:30.898Z,4.4
2023-12-13T18:41:39.255Z,4.4
2023-12-13T18:43:47.950Z,4.3
2023-12-13T18:45:57.203Z,4.3
2023-12-13T18:48:07.543Z,4.2
2023-12-13T18:50:15.901Z,4.3
2023-12-13T18:52:24.233Z,4.3
2023-12-13T18:54:33.119Z,4.2
2023-12-13T18:56:42.084Z,4.2
2023-12-13T18:58:50.342Z,4.2
2023-12-13T19:00:58.708Z,4.3
2023-12-13T19:03:08.358Z,4.3
2023-12-13T19:05:16.902Z,4.3
2023-12-13T19:07:25.174Z,4.3
2023-12-13T19:09:35.348Z,4.3
2023-12-13T19:11:45.997Z,4.3
2023-12-13T19:13:54.561Z,4.3
2023-12-13T19:16:03.088Z,4.3
2023-12-13T19:18:13.107Z,4.4
2023-12-13T19:20:21.588Z,4.4
2023-12-13T19:22:32.776Z,4.4
2023-12-13T19:24:41.335Z,4.4
2023-12-13T19:26:49.510Z,4.5
2023-12-13T19:29:03.761Z,4.5
2023-12-13T19:31:14.958Z,4.5
2023-12-13T19:33:24.581Z,4.7
2023-12-13T19:35:32.775Z,4.6
2023-12-13T19:37:41.540Z,4.6
2023-12-13T19:39:51.907Z,4.6
2023-12-13T19:42:00.235Z,4.6
2023-12-13T19:44:08.672Z,4.6
2023-12-13T19:46:17.246Z,4.7
2023-12-13T19:48:27.301Z,4.6
2023-12-13T19:50:35.550Z,4.7
2023-12-13T19:52:43.775Z,4.7
2023-12-13T19:54:52.067Z,4.7
2023-12-13T19:57:00.378Z,4.7
2023-12-13T19:59:08.692Z,4.8
2023-12-13T20:01:17.050Z,4.8
2023-12-13T20:03:26.629Z,4.8
2023-12-13T20:05:34.961Z,4.8
2023-12-13T20:07:43.167Z,4.8
2023-12-13T20:09:51.650Z,4.8
2023-12-13T20:11:59.882Z,4.8
2023-12-13T20:14:08.244Z,4.8
2023-12-13T20:16:16.571Z,4.9
2023-12-13T20:18:26.121Z,4.8
2023-12-13T20:20:34.363Z,4.9
2023-12-13T20:22:42.705Z,4.9
2023-12-13T20:24:53.232Z,4.9
2023-12-13T20:27:01.475Z,4.9
2023-12-13T20:29:10.007Z,4.9
2023-12-13T20:31:17.668Z,4.9
2023-12-13T20:33:27.411Z,4.9
2023-12-13T20:35:35.827Z,4.9
2023-12-13T20:37:44.074Z,4.9
2023-12-13T20:39:52.507Z,5
2023-12-13T20:42:00.995Z,5
2023-12-13T20:44:09.437Z,5
2023-12-13T20:46:17.770Z,5
2023-12-13T20:48:27.871Z,5
2023-12-13T20:50:36.175Z,5
2023-12-13T20:52:44.461Z,5
2023-12-13T20:54:55.641Z,5
2023-12-13T20:57:04.634Z,5.1
2023-12-13T20:59:12.935Z,5.1
2023-12-13T21:01:21.265Z,5.1
2023-12-13T21:03:32.996Z,5.1
2023-12-13T21:05:41.335Z,5.1
2023-12-13T21:07:49.667Z,5.1
2023-12-13T21:09:57.884Z,5.1
2023-12-13T21:12:06.863Z,5.1
2023-12-13T21:14:15.180Z,5.1
2023-12-13T21:16:26.113Z,5.1
2023-12-13T21:18:37.882Z,5.1
2023-12-13T21:20:46.528Z,5.1
2023-12-13T21:22:54.839Z,5.2
2023-12-13T21:25:03.207Z,5.2
2023-12-13T21:27:11.696Z,5.1
2023-12-13T21:29:20.249Z,5.2
2023-12-13T21:31:28.904Z,5.2
2023-12-13T21:33:39.161Z,5.2
2023-12-13T21:35:50.464Z,5.2
2023-12-13T21:37:58.835Z,5.2
2023-12-13T21:40:09.084Z,5.2
2023-12-13T21:42:18.230Z,5.2
2023-12-13T21:44:26.589Z,5.2
2023-12-13T21:46:35.075Z,5.2
2023-12-13T21:48:44.633Z,5.2
2023-12-13T21:50:52.790Z,5.2
2023-12-13T21:53:00.989Z,5.2
2023-12-13T21:55:10.281Z,5.3
2023-12-13T21:57:18.621Z,5.2
2023-12-13T21:59:26.831Z,5.3
2023-12-13T22:01:35.069Z,5.3
2023-12-13T22:03:44.880Z,5.3
2023-12-13T22:05:53.309Z,5.3
2023-12-13T22:08:01.928Z,5.3
2023-12-13T22:10:11.637Z,5.3
2023-12-13T22:12:20.291Z,5.3
2023-12-13T22:14:27.804Z,5.3
2023-12-13T22:16:36.012Z,5.3
2023-12-13T22:18:58.547Z,5.3
2023-12-13T22:21:08.742Z,5.3
2023-12-13T22:23:18.474Z,5.3
2023-12-13T22:25:26.784Z,5.3
2023-12-13T22:27:35.294Z,5.3
2023-12-13T22:29:44.036Z,5.3
2023-12-13T22:31:52.681Z,5.3
2023-12-13T22:34:02.492Z,5.3
2023-12-13T22:36:11.715Z,5.3
2023-12-13T22:38:20.590Z,5.3
2023-12-13T22:40:29.007Z,5.3
2023-12-13T22:42:37.433Z,5.3
2023-12-13T22:44:45.758Z,5.4
2023-12-13T22:46:54.073Z,5.3
2023-12-13T22:49:10.428Z,5.3
2023-12-13T22:51:17.716Z,5.3
2023-12-13T22:53:25.941Z,5.3
2023-12-13T22:55:34.147Z,5.3
2023-12-13T22:57:44.845Z,5.3
2023-12-13T22:59:53.118Z,5.4
2023-12-13T23:02:03.295Z,5.3
2023-12-13T23:04:15.586Z,5.3
2023-12-13T23:06:23.878Z,5.3
2023-12-13T23:08:32.296Z,5.4
2023-12-13T23:10:40.812Z,5.3
2023-12-13T23:12:51.040Z,5.3
2023-12-13T23:15:00.549Z,5.3
2023-12-13T23:17:08.887Z,5.3
2023-12-13T23:19:19.072Z,5.3
2023-12-13T23:21:27.283Z,5.3
2023-12-13T23:23:36.093Z,5.3
2023-12-13T23:25:43.515Z,5.3
2023-12-13T23:27:52.422Z,5.3
2023-12-13T23:30:00.680Z,5.3
2023-12-13T23:32:13.655Z,5.3
2023-12-13T23:34:25.636Z,5.3
2023-12-13T23:36:35.051Z,5.3
2023-12-13T23:38:45.307Z,5.3
2023-12-13T23:40:56.819Z,5.3
2023-12-13T23:43:05.077Z,5.3
2023-12-13T23:45:13.610Z,5.3
2023-12-13T23:47:21.041Z,5.3
2023-12-13T23:49:30.657Z,5.3
2023-12-13T23:51:39.218Z,5.3
2023-12-13T23:53:47.418Z,5.3
2023-12-13T23:55:55.643Z,5.3
2023-12-13T23:58:04.009Z,5.3
