createdAt,value
2018-07-12T00:01:24.907Z,52.20
2018-07-12T00:03:58.086Z,52.23
2018-07-12T00:06:27.649Z,51.59
2018-07-12T00:08:56.599Z,51.61
2018-07-12T00:11:25.860Z,51.12
2018-07-12T00:13:54.448Z,50.22
2018-07-12T00:16:23.459Z,50.87
2018-07-12T00:18:53.450Z,49.83
2018-07-12T00:21:23.855Z,49.47
2018-07-12T00:23:53.732Z,49.68
2018-07-12T00:26:23.228Z,49.98
2018-07-12T00:28:52.993Z,49.40
2018-07-12T00:31:22.461Z,49.27
2018-07-12T00:34:00.209Z,50.37
2018-07-12T00:36:38.054Z,50.16
2018-07-12T00:39:08.074Z,50.11
2018-07-12T00:41:36.644Z,50.45
2018-07-12T00:44:05.237Z,50.50
2018-07-12T00:46:33.870Z,50.52
2018-07-12T00:49:07.650Z,51.48
2018-07-12T00:51:36.243Z,51.61
2018-07-12T00:54:06.412Z,51.95
2018-07-12T00:56:37.396Z,51.18
2018-07-12T00:59:10.295Z,51.57
2018-07-12T01:01:39.903Z,51.31
2018-07-12T01:10:46.288Z,52.15
2018-07-12T01:13:21.855Z,52.87
2018-07-12T01:15:54.460Z,53.60
2018-07-12T01:18:23.826Z,53.43
2018-07-12T01:21:10.048Z,54.41
2018-07-12T01:23:39.774Z,54.43
2018-07-12T01:26:10.203Z,53.77
2018-07-12T01:28:38.759Z,53.79
2018-07-12T01:31:07.865Z,53.85
2018-07-12T01:33:36.518Z,53.48
2018-07-12T01:36:05.176Z,53.99
2018-07-12T01:38:34.645Z,53.46
2018-07-12T01:41:03.343Z,54.04
2018-07-12T01:43:31.989Z,53.41
2018-07-12T01:46:00.647Z,53.54
2018-07-12T01:48:31.258Z,53.78
2018-07-12T01:50:59.858Z,53.36
2018-07-12T01:53:29.450Z,53.88
2018-07-12T01:56:00.059Z,53.90
2018-07-12T01:58:28.676Z,53.75
2018-07-12T02:00:58.189Z,53.25
2018-07-12T02:03:28.123Z,53.29
2018-07-12T02:05:56.747Z,52.70
2018-07-12T02:08:25.282Z,53.21
2018-07-12T02:10:55.128Z,53.08
2018-07-12T02:13:23.659Z,52.42
2018-07-12T02:15:52.396Z,53.14
2018-07-12T02:18:20.935Z,52.77
2018-07-12T02:20:49.533Z,53.24
2018-07-12T02:23:22.222Z,54.35
2018-07-12T02:25:51.920Z,54.91
2018-07-12T02:28:20.494Z,55.11
2018-07-12T02:30:50.346Z,54.82
2018-07-12T02:33:19.299Z,54.66
2018-07-12T02:35:48.256Z,54.43
2018-07-12T02:38:17.887Z,54.61
2018-07-12T02:40:46.474Z,54.73
2018-07-12T02:43:15.092Z,54.89
2018-07-12T02:45:47.537Z,53.75
2018-07-12T02:48:17.031Z,54.42
2018-07-12T02:50:45.719Z,53.79
2018-07-12T02:53:14.293Z,53.95
2018-07-12T02:55:45.184Z,54.44
2018-07-12T02:58:13.877Z,54.41
2018-07-12T03:00:42.468Z,54.02
2018-07-12T03:03:17.180Z,54.47
2018-07-12T03:05:45.731Z,54.07
2018-07-12T03:08:14.363Z,53.79
2018-07-12T03:10:44.424Z,54.20
2018-07-12T03:13:15.183Z,54.02
2018-07-12T03:15:43.814Z,53.99
2018-07-12T03:18:13.005Z,54.27
2018-07-12T03:20:41.648Z,54.30
2018-07-12T03:23:10.479Z,54.66
2018-07-12T03:25:39.315Z,54.60
2018-07-12T03:28:07.918Z,53.84
2018-07-12T03:30:36.530Z,53.96
2018-07-12T03:33:05.448Z,53.35
2018-07-12T03:35:34.026Z,53.75
2018-07-12T03:38:02.636Z,53.04
2018-07-12T03:40:31.321Z,53.04
2018-07-12T03:42:59.927Z,53.12
2018-07-12T03:45:28.794Z,52.17
2018-07-12T03:47:57.397Z,52.23
2018-07-12T03:50:26.033Z,52.35
2018-07-12T03:52:55.935Z,52.48
2018-07-12T03:55:24.569Z,52.61
2018-07-12T03:57:53.238Z,52.89
2018-07-12T04:00:22.074Z,52.48
2018-07-12T04:02:51.388Z,52.96
2018-07-12T04:05:22.899Z,52.66
2018-07-12T04:07:51.515Z,52.00
2018-07-12T04:10:20.083Z,51.22
2018-07-12T04:12:49.061Z,51.10
2018-07-12T04:15:18.265Z,50.59
2018-07-12T04:17:46.859Z,50.46
2018-07-12T04:20:15.412Z,49.59
2018-07-12T04:22:49.464Z,50.07
2018-07-12T04:25:18.122Z,50.48
2018-07-12T04:27:49.649Z,50.16
2018-07-12T04:30:19.673Z,49.49
2018-07-12T04:32:48.258Z,48.72
2018-07-12T04:35:16.865Z,49.45
2018-07-12T04:37:45.573Z,49.94
2018-07-12T04:40:14.825Z,47.71
2018-07-12T04:42:43.727Z,45.77
2018-07-12T04:45:14.089Z,45.79
2018-07-12T04:47:44.418Z,45.10
2018-07-12T04:50:14.412Z,45.05
2018-07-12T04:52:43.315Z,44.99
2018-07-12T04:55:12.883Z,44.43
2018-07-12T04:57:41.879Z,44.79
2018-07-12T05:00:10.420Z,44.87
2018-07-12T05:02:38.951Z,44.47
2018-07-12T05:05:07.879Z,45.12
2018-07-12T05:07:36.468Z,45.03
2018-07-12T05:10:05.052Z,45.99
2018-07-12T05:12:34.706Z,46.09
2018-07-12T05:15:05.065Z,45.99
2018-07-12T05:17:33.656Z,45.66
2018-07-12T05:20:02.437Z,46.11
2018-07-12T05:22:31.069Z,46.67
2018-07-12T05:25:01.202Z,47.31
2018-07-12T05:27:34.778Z,47.00
2018-07-12T05:30:05.844Z,46.92
2018-07-12T05:32:36.415Z,47.84
2018-07-12T05:35:05.405Z,48.01
2018-07-12T05:37:38.520Z,48.02
2018-07-12T05:40:11.691Z,48.06
2018-07-12T05:42:41.649Z,48.24
2018-07-12T05:47:47.268Z,48.16
2018-07-12T05:50:18.804Z,47.38
2018-07-12T05:52:51.041Z,46.27
2018-07-12T05:55:23.736Z,46.21
2018-07-12T05:57:55.832Z,45.63
2018-07-12T06:00:26.916Z,46.11
2018-07-12T06:02:57.379Z,45.68
2018-07-12T06:05:29.660Z,44.82
2018-07-12T06:08:00.284Z,44.16
2018-07-12T06:10:30.981Z,44.75
2018-07-12T06:13:05.228Z,44.20
2018-07-12T06:15:37.191Z,43.38
2018-07-12T06:18:11.570Z,44.06
2018-07-12T06:23:44.471Z,42.04
2018-07-12T06:26:16.456Z,42.29
2018-07-12T06:28:48.153Z,43.09
2018-07-12T06:31:20.341Z,43.82
2018-07-12T06:33:53.549Z,43.92
2018-07-12T06:36:25.234Z,43.40
2018-07-12T06:39:01.438Z,43.91
2018-07-12T06:41:33.764Z,43.70
2018-07-12T06:44:08.213Z,42.47
2018-07-12T06:46:39.800Z,41.49
2018-07-12T06:49:12.421Z,41.17
2018-07-12T06:51:44.181Z,41.46
2018-07-12T06:54:16.892Z,39.89
2018-07-12T06:56:49.535Z,39.32
2018-07-12T06:59:21.047Z,37.43
2018-07-12T07:01:53.512Z,36.56
2018-07-12T07:04:39.439Z,36.32
2018-07-12T07:07:45.278Z,36.67
2018-07-12T07:10:17.846Z,35.81
2018-07-12T07:12:50.098Z,34.56
2018-07-12T07:15:23.070Z,32.70
2018-07-12T07:17:55.303Z,31.58
2018-07-12T07:20:32.280Z,31.90
2018-07-12T07:23:08.221Z,30.93
2018-07-12T07:25:40.414Z,32.24
2018-07-12T07:28:14.889Z,33.81
2018-07-12T07:30:48.741Z,33.37
2018-07-12T07:33:21.263Z,32.73
2018-07-12T07:35:54.539Z,34.29
2018-07-12T07:38:29.953Z,34.98
2018-07-12T07:41:03.512Z,35.20
2018-07-12T07:43:36.580Z,35.67
2018-07-12T07:46:10.473Z,35.67
2018-07-12T07:48:45.263Z,36.58
2018-07-12T07:51:17.318Z,36.47
2018-07-12T07:53:49.384Z,36.35
2018-07-12T07:56:23.277Z,36.56
2018-07-12T07:58:53.962Z,36.96
2018-07-12T08:01:35.408Z,37.51
2018-07-12T08:04:07.403Z,36.25
2018-07-12T08:06:43.577Z,38.66
2018-07-12T08:09:15.312Z,39.23
2018-07-12T08:12:00.407Z,38.81
2018-07-12T08:14:33.526Z,38.30
2018-07-12T08:17:09.368Z,37.76
2018-07-12T08:19:47.512Z,37.46
2018-07-12T08:22:22.877Z,36.88
2018-07-12T08:24:55.354Z,36.79
2018-07-12T08:27:28.771Z,35.90
2018-07-12T08:30:04.939Z,35.97
2018-07-12T08:32:39.511Z,35.21
2018-07-12T08:35:12.004Z,34.99
2018-07-12T08:37:45.630Z,34.00
2018-07-12T08:40:18.080Z,33.79
2018-07-12T08:42:50.630Z,32.67
2018-07-12T08:45:23.564Z,33.37
2018-07-12T08:47:56.582Z,33.00
2018-07-12T08:50:30.335Z,30.82
2018-07-12T08:53:04.253Z,31.62
2018-07-12T08:55:36.477Z,30.55
2018-07-12T08:58:09.861Z,30.76
2018-07-12T09:00:59.517Z,29.33
2018-07-12T09:03:32.612Z,28.62
2018-07-12T09:06:13.579Z,28.29
2018-07-12T09:08:45.227Z,27.62
2018-07-12T09:11:17.841Z,27.36
2018-07-12T09:13:55.353Z,26.94
2018-07-12T09:16:36.753Z,26.96
2018-07-12T09:19:20.098Z,28.20
2018-07-12T09:21:56.951Z,27.99
2018-07-12T09:24:29.305Z,27.18
2018-07-12T09:27:03.266Z,27.63
2018-07-12T09:29:35.358Z,26.29
2018-07-12T09:32:10.444Z,27.47
2018-07-12T09:34:47.562Z,27.95
2018-07-12T09:37:21.245Z,28.77
2018-07-12T09:39:53.868Z,28.32
2018-07-12T09:42:31.392Z,28.64
2018-07-12T09:45:04.487Z,28.31
2018-07-12T09:47:39.863Z,27.24
2018-07-12T09:50:13.534Z,27.53
2018-07-12T09:52:46.610Z,27.62
2018-07-12T09:55:18.717Z,25.95
2018-07-12T09:58:03.113Z,24.79
2018-07-12T10:00:40.102Z,24.48
2018-07-12T10:03:22.451Z,24.65
2018-07-12T10:06:00.202Z,24.42
2018-07-12T10:08:50.114Z,24.29
2018-07-12T10:11:30.150Z,24.35
2018-07-12T10:14:10.724Z,24.05
2018-07-12T10:16:45.233Z,24.37
2018-07-12T10:19:23.328Z,24.33
2018-07-12T10:21:58.998Z,23.62
2018-07-12T10:24:33.066Z,23.22
2018-07-12T10:27:09.074Z,23.47
2018-07-12T10:29:47.112Z,24.31
2018-07-12T10:32:27.333Z,24.24
2018-07-12T10:35:02.329Z,24.80
2018-07-12T10:37:36.229Z,24.86
2018-07-12T10:40:14.578Z,24.87
2018-07-12T10:42:52.445Z,25.39
2018-07-12T10:45:35.319Z,26.57
2018-07-12T10:48:11.519Z,26.93
2018-07-12T10:50:49.326Z,26.47
2018-07-12T10:53:28.819Z,25.70
2018-07-12T10:56:02.184Z,26.57
2018-07-12T10:58:38.099Z,26.39
2018-07-12T11:01:11.439Z,26.00
2018-07-12T11:03:50.426Z,25.80
2018-07-12T11:06:27.302Z,24.77
2018-07-12T11:09:07.763Z,24.20
2018-07-12T11:11:44.251Z,23.71
2018-07-12T11:14:20.495Z,23.91
2018-07-12T11:16:59.276Z,23.90
2018-07-12T11:19:49.409Z,22.60
2018-07-12T11:22:35.781Z,23.64
2018-07-12T11:25:18.364Z,23.01
2018-07-12T11:27:53.562Z,22.88
2018-07-12T11:30:35.210Z,23.10
2018-07-12T11:33:20.583Z,21.83
2018-07-12T11:36:05.682Z,21.90
2018-07-12T11:38:46.524Z,22.56
2018-07-12T11:41:23.006Z,22.08
2018-07-12T11:43:58.161Z,21.61
2018-07-12T11:46:40.732Z,22.02
2018-07-12T11:49:23.930Z,22.42
2018-07-12T11:52:01.301Z,22.57
2018-07-12T11:54:42.433Z,22.58
2018-07-12T11:57:17.808Z,22.88
2018-07-12T11:59:53.769Z,22.36
2018-07-12T12:02:30.814Z,21.81
2018-07-12T12:05:12.179Z,21.62
2018-07-12T12:07:53.820Z,21.03
2018-07-12T12:10:28.611Z,20.46
2018-07-12T12:13:05.422Z,21.41
2018-07-12T12:15:42.310Z,21.05
2018-07-12T12:18:19.391Z,20.83
2018-07-12T12:20:54.594Z,21.54
2018-07-12T12:23:31.748Z,21.42
2018-07-12T12:26:07.740Z,21.57
2018-07-12T12:28:48.041Z,20.83
2018-07-12T12:31:22.041Z,21.43
2018-07-12T12:34:00.633Z,21.88
2018-07-12T12:36:35.523Z,22.25
2018-07-12T12:39:09.020Z,21.69
2018-07-12T12:41:48.471Z,21.94
2018-07-12T12:44:24.197Z,21.87
2018-07-12T12:47:05.417Z,21.24
2018-07-12T12:49:41.148Z,20.71
2018-07-12T12:52:20.613Z,20.92
2018-07-12T12:55:02.309Z,19.12
2018-07-12T12:57:38.297Z,20.16
2018-07-12T13:00:21.692Z,20.72
2018-07-12T13:03:04.724Z,21.00
2018-07-12T13:05:45.585Z,20.74
2018-07-12T13:08:32.260Z,21.67
2018-07-12T13:11:12.690Z,21.55
2018-07-12T13:13:50.082Z,21.68
2018-07-12T13:16:25.982Z,22.14
2018-07-12T13:19:04.185Z,21.33
2018-07-12T13:21:40.398Z,22.22
2018-07-12T13:24:17.653Z,22.06
2018-07-12T13:26:53.531Z,21.99
2018-07-12T13:29:33.629Z,21.22
2018-07-12T13:32:18.244Z,21.61
2018-07-12T13:34:56.373Z,20.25
2018-07-12T13:37:32.438Z,20.28
2018-07-12T13:40:07.986Z,20.01
2018-07-12T13:42:41.440Z,20.46
2018-07-12T13:45:24.716Z,20.85
2018-07-12T13:48:00.869Z,20.37
2018-07-12T13:50:35.391Z,19.89
2018-07-12T13:53:13.200Z,20.37
2018-07-12T13:55:48.976Z,20.19
2018-07-12T13:58:23.901Z,20.08
2018-07-12T14:01:00.033Z,18.90
2018-07-12T14:03:36.620Z,18.72
2018-07-12T14:06:13.519Z,18.77
2018-07-12T14:08:53.137Z,17.51
2018-07-12T14:11:32.479Z,18.14
2018-07-12T14:14:12.676Z,18.12
2018-07-12T14:16:50.459Z,18.37
2018-07-12T14:19:27.278Z,18.09
2018-07-12T14:22:07.163Z,18.15
2018-07-12T14:24:48.639Z,17.71
2018-07-12T14:27:26.666Z,16.66
2018-07-12T14:30:10.671Z,16.65
2018-07-12T14:32:46.414Z,16.69
2018-07-12T14:35:20.944Z,17.87
2018-07-12T14:37:54.593Z,17.63
2018-07-12T14:40:28.941Z,18.05
2018-07-12T14:43:05.379Z,17.79
2018-07-12T14:45:48.442Z,17.71
2018-07-12T14:48:27.632Z,17.44
2018-07-12T14:51:07.336Z,18.34
2018-07-12T14:53:46.035Z,17.72
2018-07-12T14:56:22.707Z,17.61
2018-07-12T14:58:59.398Z,18.05
2018-07-12T15:01:34.345Z,16.69
2018-07-12T15:04:07.836Z,17.74
2018-07-12T15:06:44.558Z,17.19
2018-07-12T15:09:21.220Z,17.72
2018-07-12T15:11:54.899Z,16.86
2018-07-12T15:14:32.071Z,16.63
2018-07-12T15:17:10.655Z,16.29
2018-07-12T15:19:46.073Z,16.75
2018-07-12T15:22:21.505Z,17.04
2018-07-12T15:24:55.974Z,17.97
2018-07-12T15:27:30.426Z,18.58
2018-07-12T15:30:06.478Z,19.23
2018-07-12T15:32:39.575Z,19.38
2018-07-12T15:35:14.533Z,18.46
2018-07-12T15:37:49.174Z,18.59
2018-07-12T15:40:23.578Z,18.66
2018-07-12T15:42:58.877Z,19.37
2018-07-12T15:45:34.550Z,19.16
2018-07-12T15:48:13.699Z,19.25
2018-07-12T15:50:49.029Z,20.80
2018-07-12T15:53:28.030Z,21.50
2018-07-12T15:56:08.338Z,20.56
2018-07-12T15:58:46.162Z,20.85
2018-07-12T16:01:28.000Z,20.69
2018-07-12T16:04:10.641Z,20.62
2018-07-12T16:07:00.125Z,19.72
2018-07-12T16:09:40.875Z,20.54
2018-07-12T16:12:17.086Z,21.17
2018-07-12T16:14:56.370Z,20.83
2018-07-12T16:17:33.134Z,20.04
2018-07-12T16:20:14.292Z,19.24
2018-07-12T16:22:55.007Z,19.47
2018-07-12T16:25:34.368Z,19.37
2018-07-12T16:28:16.656Z,19.73
2018-07-12T16:30:53.845Z,19.09
2018-07-12T16:33:34.866Z,19.76
2018-07-12T16:36:13.664Z,19.54
2018-07-12T16:39:01.274Z,19.04
2018-07-12T16:41:40.139Z,18.83
2018-07-12T16:44:18.785Z,18.60
2018-07-12T16:46:57.304Z,18.20
2018-07-12T16:49:45.759Z,18.08
2018-07-12T16:52:27.336Z,18.17
2018-07-12T16:55:06.464Z,18.81
2018-07-12T16:57:44.141Z,18.43
2018-07-12T17:00:25.737Z,18.16
2018-07-12T17:03:00.353Z,18.21
2018-07-12T17:05:35.163Z,18.75
2018-07-12T17:08:12.456Z,18.97
2018-07-12T17:10:46.722Z,18.69
2018-07-12T17:13:23.477Z,18.69
2018-07-12T17:15:59.537Z,19.33
2018-07-12T17:18:38.524Z,19.04
2018-07-12T17:21:15.094Z,19.52
2018-07-12T17:23:48.918Z,19.31
2018-07-12T17:26:25.520Z,20.69
2018-07-12T17:29:00.161Z,21.00
2018-07-12T17:31:40.634Z,20.49
2018-07-12T17:34:21.093Z,20.67
2018-07-12T17:36:58.459Z,20.91
2018-07-12T17:42:30.673Z,21.09
2018-07-12T17:45:18.664Z,21.45
2018-07-12T17:47:58.830Z,21.21
2018-07-12T17:50:31.583Z,21.01
2018-07-12T17:53:06.465Z,20.55
2018-07-12T17:55:42.493Z,20.37
2018-07-12T17:58:15.859Z,20.10
2018-07-12T18:00:50.966Z,19.91
2018-07-12T18:03:27.253Z,19.95
2018-07-12T18:06:00.594Z,20.50
2018-07-12T18:08:38.281Z,20.68
2018-07-12T18:11:20.418Z,21.50
2018-07-12T18:14:04.939Z,21.53
2018-07-12T18:16:53.343Z,22.91
2018-07-12T18:19:37.075Z,23.23
2018-07-12T18:22:15.735Z,23.52
2018-07-12T18:25:09.156Z,24.48
2018-07-12T18:27:51.424Z,24.03
2018-07-12T18:30:28.419Z,24.74
2018-07-12T18:33:10.535Z,24.74
2018-07-12T18:35:59.613Z,25.17
2018-07-12T18:38:50.296Z,25.49
2018-07-12T18:41:29.264Z,25.27
2018-07-12T18:44:10.123Z,26.34
2018-07-12T18:46:49.194Z,26.04
2018-07-12T18:49:22.373Z,26.32
2018-07-12T18:51:56.245Z,26.35
2018-07-12T18:54:30.511Z,26.05
2018-07-12T18:57:02.074Z,26.26
2018-07-12T18:59:36.813Z,27.25
2018-07-12T19:02:09.186Z,29.33
2018-07-12T19:04:40.129Z,30.66
2018-07-12T19:07:14.641Z,31.35
2018-07-12T19:09:52.309Z,32.49
2018-07-12T19:12:27.333Z,32.63
2018-07-12T19:14:59.593Z,32.73
2018-07-12T19:17:31.353Z,33.94
2018-07-12T19:20:06.341Z,33.70
2018-07-12T19:22:39.727Z,34.20
2018-07-12T19:25:12.765Z,34.38
2018-07-12T19:27:50.336Z,35.37
2018-07-12T19:30:34.754Z,35.96
2018-07-12T19:35:56.940Z,35.61
2018-07-12T19:38:47.917Z,36.26
2018-07-12T19:41:27.309Z,37.69
2018-07-12T19:44:04.869Z,37.39
2018-07-12T19:46:36.567Z,37.99
2018-07-12T19:49:10.981Z,38.11
2018-07-12T19:54:32.153Z,38.17
2018-07-12T19:57:05.635Z,38.04
2018-07-12T19:59:48.145Z,38.44
2018-07-12T20:02:22.141Z,38.04
2018-07-12T20:04:56.561Z,38.35
2018-07-12T20:07:31.056Z,40.03
2018-07-12T20:10:04.026Z,39.75
2018-07-12T20:12:35.676Z,40.71
2018-07-12T20:15:21.049Z,40.96
2018-07-12T20:18:03.425Z,41.82
2018-07-12T20:20:40.707Z,41.95
2018-07-12T20:23:19.315Z,41.56
2018-07-12T20:26:03.435Z,41.84
2018-07-12T20:28:39.949Z,42.28
2018-07-12T20:31:13.494Z,42.45
2018-07-12T20:33:44.285Z,41.88
2018-07-12T20:36:18.470Z,42.72
2018-07-12T20:38:51.769Z,42.58
2018-07-12T20:41:25.403Z,42.02
2018-07-12T20:43:57.848Z,41.77
2018-07-12T20:46:33.919Z,41.85
2018-07-12T20:49:07.364Z,42.02
2018-07-12T20:51:40.875Z,42.64
2018-07-12T20:54:13.515Z,42.31
2018-07-12T20:56:47.915Z,42.10
2018-07-12T20:59:19.479Z,42.31
2018-07-12T21:01:52.140Z,43.12
2018-07-12T21:04:25.510Z,42.78
2018-07-12T21:07:00.200Z,42.91
2018-07-12T21:09:33.791Z,43.33
2018-07-12T21:12:06.925Z,43.36
2018-07-12T21:14:41.318Z,43.01
2018-07-12T21:17:17.337Z,43.17
2018-07-12T21:20:00.378Z,43.06
2018-07-12T21:22:39.805Z,43.39
2018-07-12T21:25:12.533Z,43.74
2018-07-12T21:27:46.212Z,43.81
2018-07-12T21:30:17.273Z,43.68
2018-07-12T21:32:49.397Z,43.24
2018-07-12T21:35:31.090Z,43.33
2018-07-12T21:38:11.528Z,42.94
2018-07-12T21:40:46.581Z,43.25
2018-07-12T21:46:05.173Z,43.07
2018-07-12T21:48:42.041Z,42.85
2018-07-12T21:51:16.706Z,42.41
2018-07-12T21:53:49.233Z,42.94
2018-07-12T21:56:23.338Z,43.32
2018-07-12T21:58:55.375Z,42.69
2018-07-12T22:01:29.858Z,42.91
2018-07-12T22:04:03.411Z,43.88
2018-07-12T22:11:11.402Z,43.76
2018-07-12T22:13:43.825Z,44.05
2018-07-12T22:16:19.606Z,43.96
2018-07-12T22:18:59.274Z,43.50
2018-07-12T22:24:18.248Z,44.21
2018-07-12T22:26:52.745Z,44.19
2018-07-12T22:29:25.683Z,43.88
2018-07-12T22:31:58.081Z,43.80
2018-07-12T22:34:30.972Z,43.83
2018-07-12T22:37:03.265Z,44.09
2018-07-12T22:39:39.606Z,43.88
2018-07-12T22:42:15.611Z,43.77
2018-07-12T22:44:49.216Z,44.27
2018-07-12T22:47:21.967Z,43.52
2018-07-12T22:52:41.011Z,42.41
2018-07-12T22:55:21.335Z,42.19
2018-07-12T22:57:55.323Z,41.44
2018-07-12T23:00:26.603Z,41.46
2018-07-12T23:02:58.184Z,41.18
2018-07-12T23:05:32.487Z,41.20
2018-07-12T23:08:04.101Z,41.27
2018-07-12T23:10:37.333Z,40.99
2018-07-12T23:13:07.969Z,42.00
2018-07-12T23:15:38.617Z,42.03
2018-07-12T23:18:09.480Z,42.34
2018-07-12T23:20:40.080Z,42.02
2018-07-12T23:23:11.715Z,42.08
2018-07-12T23:25:42.454Z,42.20
2018-07-12T23:28:13.525Z,42.23
2018-07-12T23:30:56.499Z,41.69
2018-07-12T23:33:29.940Z,41.38
2018-07-12T23:36:04.227Z,41.51
2018-07-12T23:38:37.111Z,41.73
2018-07-12T23:41:10.535Z,41.36
2018-07-12T23:43:42.914Z,41.85
2018-07-12T23:46:13.861Z,42.16
2018-07-12T23:48:44.651Z,41.68
2018-07-12T23:51:21.635Z,41.99
2018-07-12T23:53:51.906Z,42.46
2018-07-12T23:56:24.201Z,42.44
2018-07-12T23:58:56.621Z,42.87
