createdAt,value
2022-09-30T00:00:09.617Z,975.54
2022-09-30T00:00:23.543Z,975.53
2022-09-30T00:00:37.529Z,975.54
2022-09-30T00:00:54.533Z,975.54
2022-09-30T00:01:09.198Z,975.55
2022-09-30T00:01:27.310Z,975.55
2022-09-30T00:01:41.834Z,975.54
2022-09-30T00:01:58.560Z,975.55
2022-09-30T00:02:13.898Z,975.55
2022-09-30T00:02:29.203Z,975.55
2022-09-30T00:02:46.246Z,975.55
2022-09-30T00:03:02.735Z,975.55
2022-09-30T00:03:18.493Z,975.56
2022-09-30T00:03:33.309Z,975.56
2022-09-30T00:03:54.027Z,975.58
2022-09-30T00:04:07.207Z,975.59
2022-09-30T00:04:22.325Z,975.59
2022-09-30T00:04:38.159Z,975.6
2022-09-30T00:04:53.357Z,975.6
2022-09-30T00:05:10.307Z,975.6
2022-09-30T00:05:26.296Z,975.61
2022-09-30T00:05:41.819Z,975.63
2022-09-30T00:05:57.618Z,975.64
2022-09-30T00:06:14.952Z,975.63
2022-09-30T00:06:29.626Z,975.63
2022-09-30T00:06:46.102Z,975.63
2022-09-30T00:07:01.236Z,975.64
2022-09-30T00:07:19.764Z,975.66
2022-09-30T00:07:34.216Z,975.64
2022-09-30T00:07:48.785Z,975.64
2022-09-30T00:08:06.284Z,975.66
2022-09-30T00:08:21.418Z,975.66
2022-09-30T00:08:38.989Z,975.66
2022-09-30T00:08:53.305Z,975.66
2022-09-30T00:09:10.310Z,975.66
2022-09-30T00:09:26.036Z,975.66
2022-09-30T00:09:43.662Z,975.67
2022-09-30T00:09:57.456Z,975.66
2022-09-30T00:10:12.943Z,975.67
2022-09-30T00:10:29.841Z,975.68
2022-09-30T00:10:45.647Z,975.67
2022-09-30T00:11:01.734Z,975.67
2022-09-30T00:11:18.678Z,975.67
2022-09-30T00:11:33.646Z,975.67
2022-09-30T00:11:49.131Z,975.67
2022-09-30T00:12:07.499Z,975.66
2022-09-30T00:12:24.127Z,975.65
2022-09-30T00:12:38.541Z,975.66
2022-09-30T00:12:53.393Z,975.67
2022-09-30T00:13:09.657Z,975.66
2022-09-30T00:13:26.925Z,975.65
2022-09-30T00:13:45.520Z,975.66
2022-09-30T00:13:57.623Z,975.66
2022-09-30T00:14:13.476Z,975.65
2022-09-30T00:14:29.889Z,975.65
2022-09-30T00:14:45.906Z,975.65
2022-09-30T00:15:01.860Z,975.66
2022-09-30T00:15:19.133Z,975.65
2022-09-30T00:15:35.243Z,975.64
2022-09-30T00:15:50.071Z,975.65
2022-09-30T00:16:05.285Z,975.65
2022-09-30T00:16:21.697Z,975.65
2022-09-30T00:16:38.740Z,975.65
2022-09-30T00:16:53.943Z,975.67
2022-09-30T00:17:09.398Z,975.68
2022-09-30T00:17:26.253Z,975.69
2022-09-30T00:17:45.526Z,975.7
2022-09-30T00:17:58.365Z,975.7
2022-09-30T00:18:13.447Z,975.7
2022-09-30T00:18:32.027Z,975.72
2022-09-30T00:18:48.887Z,975.73
2022-09-30T00:19:01.137Z,975.73
2022-09-30T00:19:18.066Z,975.73
2022-09-30T00:19:33.760Z,975.73
2022-09-30T00:19:51.269Z,975.73
2022-09-30T00:20:06.412Z,975.75
2022-09-30T00:20:21.727Z,975.76
2022-09-30T00:20:39.061Z,975.76
2022-09-30T00:20:54.237Z,975.77
2022-09-30T00:21:09.782Z,975.76
2022-09-30T00:21:26.353Z,975.77
2022-09-30T00:21:42.817Z,975.76
2022-09-30T00:21:58.112Z,975.76
2022-09-30T00:22:13.645Z,975.76
2022-09-30T00:22:28.947Z,975.76
2022-09-30T00:22:45.790Z,975.76
2022-09-30T00:23:03.233Z,975.76
2022-09-30T00:23:19.163Z,975.76
2022-09-30T00:23:33.845Z,975.75
2022-09-30T00:23:48.893Z,975.75
2022-09-30T00:24:07.139Z,975.75
2022-09-30T00:24:22.605Z,975.75
2022-09-30T00:24:37.460Z,975.75
2022-09-30T00:24:54.620Z,975.76
2022-09-30T00:25:09.953Z,975.76
2022-09-30T00:25:26.691Z,975.74
2022-09-30T00:25:42.050Z,975.75
2022-09-30T00:25:57.264Z,975.75
2022-09-30T00:26:13.963Z,975.76
2022-09-30T00:26:30.887Z,975.77
2022-09-30T00:26:45.502Z,975.77
2022-09-30T00:27:02.708Z,975.77
2022-09-30T00:27:17.328Z,975.78
2022-09-30T00:27:35.422Z,975.78
2022-09-30T00:27:49.462Z,975.78
2022-09-30T00:28:06.146Z,975.78
2022-09-30T00:28:21.538Z,975.8
2022-09-30T00:28:37.796Z,975.79
2022-09-30T00:28:53.481Z,975.81
2022-09-30T00:29:10.238Z,975.81
2022-09-30T00:29:26.093Z,975.82
2022-09-30T00:29:41.647Z,975.82
2022-09-30T00:30:00.772Z,975.83
2022-09-30T00:30:13.583Z,975.84
2022-09-30T00:30:29.858Z,975.84
2022-09-30T00:30:45.432Z,975.84
2022-09-30T00:31:02.632Z,975.86
2022-09-30T00:31:17.672Z,975.85
2022-09-30T00:31:34.105Z,975.85
2022-09-30T00:31:53.219Z,975.86
2022-09-30T00:32:06.703Z,975.85
2022-09-30T00:32:23.375Z,975.85
2022-09-30T00:32:38.289Z,975.87
2022-09-30T00:32:54.188Z,975.87
2022-09-30T00:33:09.169Z,975.89
2022-09-30T00:33:27.164Z,975.87
2022-09-30T00:33:41.595Z,975.89
2022-09-30T00:33:59.320Z,975.88
2022-09-30T00:34:13.625Z,975.87
2022-09-30T00:34:30.639Z,975.87
2022-09-30T00:34:46.120Z,975.89
2022-09-30T00:35:01.003Z,975.88
2022-09-30T00:35:22.540Z,975.89
2022-09-30T00:35:33.276Z,975.88
2022-09-30T00:35:49.833Z,975.89
2022-09-30T00:36:06.880Z,975.88
2022-09-30T00:36:23.330Z,975.87
2022-09-30T00:36:37.045Z,975.89
2022-09-30T00:36:54.283Z,975.88
2022-09-30T00:37:09.531Z,975.89
2022-09-30T00:37:26.548Z,975.91
2022-09-30T00:37:43.030Z,975.9
2022-09-30T00:37:58.728Z,975.9
2022-09-30T00:38:17.672Z,975.9
2022-09-30T00:38:33.017Z,975.89
2022-09-30T00:38:45.674Z,975.88
2022-09-30T00:39:01.440Z,975.88
2022-09-30T00:39:18.209Z,975.89
2022-09-30T00:39:33.555Z,975.88
2022-09-30T00:39:49.774Z,975.88
2022-09-30T00:40:06.553Z,975.87
2022-09-30T00:40:21.217Z,975.86
2022-09-30T00:40:38.289Z,975.86
2022-09-30T00:40:53.246Z,975.86
2022-09-30T00:41:10.253Z,975.85
2022-09-30T00:41:24.975Z,975.85
2022-09-30T00:41:42.047Z,975.84
2022-09-30T00:41:59.032Z,975.84
2022-09-30T00:42:14.046Z,975.83
2022-09-30T00:42:29.254Z,975.82
2022-09-30T00:42:44.886Z,975.82
2022-09-30T00:43:01.810Z,975.83
2022-09-30T00:43:17.480Z,975.83
2022-09-30T00:43:34.018Z,975.83
2022-09-30T00:43:50.841Z,975.83
2022-09-30T00:44:06.830Z,975.83
2022-09-30T00:44:23.162Z,975.83
2022-09-30T00:44:39.373Z,975.82
2022-09-30T00:44:53.564Z,975.81
2022-09-30T00:45:10.077Z,975.82
2022-09-30T00:45:25.424Z,975.82
2022-09-30T00:45:40.794Z,975.82
2022-09-30T00:45:59.124Z,975.83
2022-09-30T00:46:12.790Z,975.83
2022-09-30T00:46:29.928Z,975.84
2022-09-30T00:46:45.322Z,975.83
2022-09-30T00:47:05.121Z,975.84
2022-09-30T00:47:18.416Z,975.84
2022-09-30T00:47:36.735Z,975.84
2022-09-30T00:47:49.535Z,975.85
2022-09-30T00:48:04.839Z,975.84
2022-09-30T00:48:21.400Z,975.84
2022-09-30T00:48:36.880Z,975.84
2022-09-30T00:48:53.773Z,975.85
2022-09-30T00:49:09.020Z,975.85
2022-09-30T00:49:26.021Z,975.84
2022-09-30T00:49:41.106Z,975.83
2022-09-30T00:49:58.312Z,975.83
2022-09-30T00:50:13.109Z,975.84
2022-09-30T00:50:29.869Z,975.83
2022-09-30T00:50:45.597Z,975.82
2022-09-30T00:51:01.477Z,975.82
2022-09-30T00:51:17.391Z,975.83
2022-09-30T00:51:33.532Z,975.85
2022-09-30T00:51:50.006Z,975.84
2022-09-30T00:52:05.422Z,975.83
2022-09-30T00:52:22.980Z,975.82
2022-09-30T00:52:37.480Z,975.81
2022-09-30T00:52:54.097Z,975.82
2022-09-30T00:53:09.685Z,975.82
2022-09-30T00:53:25.252Z,975.83
2022-09-30T00:53:43.305Z,975.82
2022-09-30T00:53:57.416Z,975.81
2022-09-30T00:54:15.052Z,975.82
2022-09-30T00:54:29.683Z,975.82
2022-09-30T00:54:47.389Z,975.81
2022-09-30T00:55:01.498Z,975.81
2022-09-30T00:55:18.187Z,975.81
2022-09-30T00:55:35.089Z,975.82
2022-09-30T00:55:51.766Z,975.81
2022-09-30T00:56:05.225Z,975.8
2022-09-30T00:56:20.781Z,975.82
2022-09-30T00:56:40.014Z,975.82
2022-09-30T00:56:52.624Z,975.82
2022-09-30T00:57:09.882Z,975.81
2022-09-30T00:57:26.940Z,975.82
2022-09-30T00:57:41.810Z,975.81
2022-09-30T00:57:59.002Z,975.81
2022-09-30T00:58:13.985Z,975.82
2022-09-30T00:58:29.384Z,975.82
2022-09-30T00:58:46.522Z,975.81
2022-09-30T00:59:01.909Z,975.82
2022-09-30T00:59:17.569Z,975.83
2022-09-30T00:59:35.121Z,975.83
2022-09-30T00:59:49.386Z,975.83
2022-09-30T01:00:06.255Z,975.83
2022-09-30T01:00:23.443Z,975.83
2022-09-30T01:00:39.401Z,975.84
2022-09-30T01:00:53.556Z,975.84
2022-09-30T01:01:10.207Z,975.84
2022-09-30T01:01:27.117Z,975.83
2022-09-30T01:01:41.180Z,975.84
2022-09-30T01:01:57.789Z,975.85
2022-09-30T01:02:13.415Z,975.85
2022-09-30T01:02:29.591Z,975.86
2022-09-30T01:02:46.603Z,975.85
2022-09-30T01:03:02.003Z,975.85
2022-09-30T01:03:16.997Z,975.85
2022-09-30T01:03:33.604Z,975.84
2022-09-30T01:03:49.670Z,975.85
2022-09-30T01:04:07.833Z,975.85
2022-09-30T01:04:21.438Z,975.85
2022-09-30T01:04:38.481Z,975.86
2022-09-30T01:04:53.636Z,975.86
2022-09-30T01:05:09.571Z,975.86
2022-09-30T01:05:25.996Z,975.87
2022-09-30T01:05:42.645Z,975.87
2022-09-30T01:05:57.813Z,975.86
2022-09-30T01:06:14.704Z,975.86
2022-09-30T01:06:31.702Z,975.86
2022-09-30T01:06:45.085Z,975.86
2022-09-30T01:07:00.595Z,975.85
2022-09-30T01:07:17.464Z,975.83
2022-09-30T01:07:32.803Z,975.83
2022-09-30T01:07:49.393Z,975.85
2022-09-30T01:08:05.373Z,975.85
2022-09-30T01:08:21.521Z,975.85
2022-09-30T01:08:41.564Z,975.86
2022-09-30T01:08:55.419Z,975.85
2022-09-30T01:09:08.966Z,975.86
2022-09-30T01:09:29.868Z,975.86
2022-09-30T01:09:43.041Z,975.87
2022-09-30T01:09:57.229Z,975.87
2022-09-30T01:10:13.249Z,975.88
2022-09-30T01:10:28.764Z,975.89
2022-09-30T01:10:45.863Z,975.89
2022-09-30T01:11:07.869Z,975.9
2022-09-30T01:11:17.573Z,975.89
2022-09-30T01:11:32.937Z,975.91
2022-09-30T01:11:50.000Z,975.91
2022-09-30T01:12:06.898Z,975.91
2022-09-30T01:12:20.429Z,975.91
2022-09-30T01:12:37.157Z,975.91
2022-09-30T01:12:53.035Z,975.93
2022-09-30T01:13:10.091Z,975.93
2022-09-30T01:13:25.366Z,975.93
2022-09-30T01:13:44.877Z,975.93
2022-09-30T01:13:56.926Z,975.94
2022-09-30T01:14:15.332Z,975.94
2022-09-30T01:14:29.745Z,975.94
2022-09-30T01:14:46.291Z,975.94
2022-09-30T01:15:02.702Z,975.95
2022-09-30T01:15:17.334Z,975.95
2022-09-30T01:15:33.142Z,975.95
2022-09-30T01:15:48.590Z,975.95
2022-09-30T01:16:06.025Z,975.95
2022-09-30T01:16:21.737Z,975.94
2022-09-30T01:16:38.690Z,975.94
2022-09-30T01:16:54.730Z,975.94
2022-09-30T01:17:10.977Z,975.95
2022-09-30T01:17:26.815Z,975.94
2022-09-30T01:17:41.658Z,975.94
2022-09-30T01:17:58.457Z,975.94
2022-09-30T01:18:12.755Z,975.95
2022-09-30T01:18:29.864Z,975.94
2022-09-30T01:18:45.467Z,975.95
2022-09-30T01:19:01.382Z,975.95
2022-09-30T01:19:17.208Z,975.95
2022-09-30T01:19:34.298Z,975.95
2022-09-30T01:19:49.771Z,975.96
2022-09-30T01:20:06.417Z,975.97
2022-09-30T01:20:21.580Z,975.98
2022-09-30T01:20:36.827Z,975.98
2022-09-30T01:20:53.427Z,975.99
2022-09-30T01:21:09.869Z,975.99
2022-09-30T01:21:25.631Z,976.01
2022-09-30T01:21:42.112Z,976.01
2022-09-30T01:21:57.708Z,976.02
2022-09-30T01:22:13.271Z,976.02
2022-09-30T01:22:32.958Z,976.02
2022-09-30T01:22:44.924Z,976.01
2022-09-30T01:23:01.775Z,976.01
2022-09-30T01:23:17.838Z,976.03
2022-09-30T01:23:32.721Z,976.02
2022-09-30T01:23:52.343Z,976.03
2022-09-30T01:24:04.686Z,976.03
2022-09-30T01:24:21.258Z,976.03
2022-09-30T01:24:36.639Z,976.04
2022-09-30T01:24:53.722Z,976.03
2022-09-30T01:25:10.689Z,976.04
2022-09-30T01:25:25.849Z,976.05
2022-09-30T01:25:40.977Z,976.06
2022-09-30T01:25:56.408Z,976.05
2022-09-30T01:26:28.951Z,976.06
2022-09-30T01:26:46.822Z,976.06
2022-09-30T01:27:00.660Z,976.05
2022-09-30T01:27:19.281Z,976.06
2022-09-30T01:27:36.199Z,976.07
2022-09-30T01:27:49.474Z,976.07
2022-09-30T01:28:05.211Z,976.07
2022-09-30T01:28:23.087Z,976.07
2022-09-30T01:28:37.452Z,976.08
2022-09-30T01:28:52.916Z,976.09
2022-09-30T01:29:10.995Z,976.09
2022-09-30T01:29:24.599Z,976.1
2022-09-30T01:29:42.771Z,976.08
2022-09-30T01:29:58.184Z,976.09
2022-09-30T01:30:14.054Z,976.09
2022-09-30T01:30:29.356Z,976.09
2022-09-30T01:30:46.426Z,976.08
2022-09-30T01:31:01.525Z,976.08
2022-09-30T01:31:17.793Z,976.09
2022-09-30T01:31:33.670Z,976.09
2022-09-30T01:31:49.421Z,976.09
2022-09-30T01:32:05.762Z,976.1
2022-09-30T01:32:20.891Z,976.11
2022-09-30T01:32:37.547Z,976.12
2022-09-30T01:32:52.973Z,976.12
2022-09-30T01:33:10.658Z,976.12
2022-09-30T01:33:25.714Z,976.12
2022-09-30T01:33:42.034Z,976.12
2022-09-30T01:33:57.510Z,976.11
2022-09-30T01:34:13.150Z,976.12
2022-09-30T01:34:32.952Z,976.11
2022-09-30T01:34:50.577Z,976.12
2022-09-30T01:35:02.771Z,976.12
2022-09-30T01:35:18.518Z,976.13
2022-09-30T01:35:36.041Z,976.14
2022-09-30T01:35:49.501Z,976.14
2022-09-30T01:36:05.873Z,976.16
2022-09-30T01:36:21.279Z,976.16
2022-09-30T01:36:38.505Z,976.16
2022-09-30T01:36:53.442Z,976.17
2022-09-30T01:37:09.726Z,976.16
2022-09-30T01:37:25.909Z,976.17
2022-09-30T01:37:40.991Z,976.17
2022-09-30T01:37:57.738Z,976.17
2022-09-30T01:38:13.206Z,976.17
2022-09-30T01:38:29.505Z,976.17
2022-09-30T01:38:45.029Z,976.16
2022-09-30T01:39:01.728Z,976.16
2022-09-30T01:39:17.788Z,976.18
2022-09-30T01:39:32.615Z,976.17
2022-09-30T01:39:49.334Z,976.16
2022-09-30T01:40:04.571Z,976.17
2022-09-30T01:40:21.244Z,976.17
2022-09-30T01:40:38.251Z,976.18
2022-09-30T01:40:54.091Z,976.18
2022-09-30T01:41:10.193Z,976.18
2022-09-30T01:41:28.399Z,976.17
2022-09-30T01:41:42.004Z,976.18
2022-09-30T01:42:01.014Z,976.19
2022-09-30T01:42:13.465Z,976.19
2022-09-30T01:42:30.147Z,976.18
2022-09-30T01:42:45.853Z,976.18
2022-09-30T01:43:00.455Z,976.19
2022-09-30T01:43:18.046Z,976.19
2022-09-30T01:43:33.264Z,976.21
2022-09-30T01:43:49.624Z,976.21
2022-09-30T01:44:05.351Z,976.19
2022-09-30T01:44:21.803Z,976.2
2022-09-30T01:44:37.505Z,976.2
2022-09-30T01:44:52.359Z,976.2
2022-09-30T01:45:10.747Z,976.21
2022-09-30T01:45:27.687Z,976.22
2022-09-30T01:45:41.878Z,976.22
2022-09-30T01:45:56.960Z,976.23
2022-09-30T01:46:14.018Z,976.24
2022-09-30T01:46:29.688Z,976.24
2022-09-30T01:46:46.121Z,976.25
2022-09-30T01:47:00.784Z,976.25
2022-09-30T01:47:20.993Z,976.24
2022-09-30T01:47:33.828Z,976.24
2022-09-30T01:47:48.687Z,976.24
2022-09-30T01:48:05.633Z,976.24
2022-09-30T01:48:21.095Z,976.26
2022-09-30T01:48:37.524Z,976.25
2022-09-30T01:48:55.186Z,976.24
2022-09-30T01:49:10.608Z,976.24
2022-09-30T01:49:29.459Z,976.23
2022-09-30T01:49:42.123Z,976.23
2022-09-30T01:49:57.498Z,976.22
2022-09-30T01:50:13.979Z,976.23
2022-09-30T01:50:29.860Z,976.24
2022-09-30T01:50:45.708Z,976.23
2022-09-30T01:51:01.241Z,976.23
2022-09-30T01:51:17.321Z,976.22
2022-09-30T01:51:33.626Z,976.22
2022-09-30T01:51:50.745Z,976.22
2022-09-30T01:52:06.156Z,976.23
2022-09-30T01:52:21.487Z,976.24
2022-09-30T01:52:38.080Z,976.24
2022-09-30T01:52:53.636Z,976.23
2022-09-30T01:53:09.988Z,976.24
2022-09-30T01:53:24.989Z,976.24
2022-09-30T01:53:40.927Z,976.25
2022-09-30T01:53:57.610Z,976.25
2022-09-30T01:54:12.606Z,976.25
2022-09-30T01:54:30.125Z,976.25
2022-09-30T01:54:48.036Z,976.25
2022-09-30T01:55:01.533Z,976.25
2022-09-30T01:55:17.749Z,976.25
2022-09-30T01:55:49.128Z,976.24
2022-09-30T01:56:05.067Z,976.25
2022-09-30T01:56:21.441Z,976.25
2022-09-30T01:56:36.975Z,976.25
2022-09-30T01:56:53.152Z,976.25
2022-09-30T01:57:09.007Z,976.25
2022-09-30T01:57:27.093Z,976.25
2022-09-30T01:57:41.496Z,976.23
2022-09-30T01:57:58.061Z,976.22
2022-09-30T01:58:14.467Z,976.23
2022-09-30T01:58:31.643Z,976.22
2022-09-30T01:58:45.049Z,976.22
2022-09-30T01:59:02.228Z,976.22
2022-09-30T01:59:17.663Z,976.22
2022-09-30T01:59:33.313Z,976.22
2022-09-30T01:59:49.200Z,976.22
2022-09-30T02:00:05.953Z,976.23
2022-09-30T02:00:21.433Z,976.23
2022-09-30T02:00:37.057Z,976.23
2022-09-30T02:00:54.305Z,976.24
2022-09-30T02:01:10.289Z,976.24
2022-09-30T02:01:24.507Z,976.24
2022-09-30T02:01:41.975Z,976.23
2022-09-30T02:01:57.281Z,976.24
2022-09-30T02:02:13.517Z,976.23
2022-09-30T02:02:28.892Z,976.23
2022-09-30T02:02:46.022Z,976.22
2022-09-30T02:03:01.569Z,976.22
2022-09-30T02:03:18.984Z,976.22
2022-09-30T02:03:33.427Z,976.23
2022-09-30T02:03:49.969Z,976.24
2022-09-30T02:04:04.943Z,976.23
2022-09-30T02:04:21.053Z,976.24
2022-09-30T02:04:38.784Z,976.23
2022-09-30T02:04:55.664Z,976.25
2022-09-30T02:05:09.624Z,976.25
2022-09-30T02:05:24.537Z,976.24
2022-09-30T02:05:41.274Z,976.24
2022-09-30T02:05:56.801Z,976.24
2022-09-30T02:06:13.890Z,976.24
2022-09-30T02:06:30.685Z,976.25
2022-09-30T02:06:45.142Z,976.24
2022-09-30T02:07:00.918Z,976.25
2022-09-30T02:07:16.605Z,976.23
2022-09-30T02:07:33.589Z,976.25
2022-09-30T02:07:48.795Z,976.25
2022-09-30T02:08:05.414Z,976.26
2022-09-30T02:08:20.991Z,976.25
2022-09-30T02:08:38.208Z,976.25
2022-09-30T02:08:54.971Z,976.26
2022-09-30T02:09:09.498Z,976.26
2022-09-30T02:09:25.038Z,976.26
2022-09-30T02:09:41.027Z,976.27
2022-09-30T02:09:57.481Z,976.27
2022-09-30T02:10:12.694Z,976.27
2022-09-30T02:10:32.578Z,976.28
2022-09-30T02:10:44.987Z,976.27
2022-09-30T02:11:01.249Z,976.28
2022-09-30T02:11:16.627Z,976.28
2022-09-30T02:11:33.790Z,976.29
2022-09-30T02:11:48.850Z,976.29
2022-09-30T02:12:04.949Z,976.28
2022-09-30T02:12:21.332Z,976.28
2022-09-30T02:12:36.690Z,976.29
2022-09-30T02:12:53.900Z,976.3
2022-09-30T02:13:09.142Z,976.3
2022-09-30T02:13:25.507Z,976.29
2022-09-30T02:13:40.916Z,976.3
2022-09-30T02:14:01.104Z,976.28
2022-09-30T02:14:14.510Z,976.28
2022-09-30T02:14:29.971Z,976.28
2022-09-30T02:14:44.882Z,976.28
2022-09-30T02:15:04.524Z,976.28
2022-09-30T02:15:17.362Z,976.29
2022-09-30T02:15:32.627Z,976.29
2022-09-30T02:15:49.433Z,976.27
2022-09-30T02:16:09.054Z,976.28
2022-09-30T02:16:21.564Z,976.28
2022-09-30T02:16:37.220Z,976.28
2022-09-30T02:16:55.531Z,976.29
2022-09-30T02:17:09.493Z,976.29
2022-09-30T02:17:26.168Z,976.3
2022-09-30T02:17:41.003Z,976.31
2022-09-30T02:17:57.188Z,976.31
2022-09-30T02:18:13.875Z,976.31
2022-09-30T02:18:28.427Z,976.3
2022-09-30T02:18:45.913Z,976.3
2022-09-30T02:19:00.600Z,976.3
2022-09-30T02:19:17.715Z,976.3
2022-09-30T02:19:33.088Z,976.29
2022-09-30T02:19:50.017Z,976.29
2022-09-30T02:20:05.465Z,976.29
2022-09-30T02:20:20.346Z,976.29
2022-09-30T02:20:38.204Z,976.29
2022-09-30T02:20:52.603Z,976.3
2022-09-30T02:21:09.378Z,976.29
2022-09-30T02:21:25.116Z,976.3
2022-09-30T02:21:42.029Z,976.29
2022-09-30T02:21:57.436Z,976.3
2022-09-30T02:22:14.637Z,976.29
2022-09-30T02:22:29.602Z,976.29
2022-09-30T02:22:45.624Z,976.3
2022-09-30T02:23:00.988Z,976.3
2022-09-30T02:23:17.157Z,976.3
2022-09-30T02:23:32.914Z,976.3
2022-09-30T02:23:49.201Z,976.3
2022-09-30T02:24:07.202Z,976.32
2022-09-30T02:24:21.142Z,976.31
2022-09-30T02:24:37.799Z,976.31
2022-09-30T02:24:53.541Z,976.31
2022-09-30T02:25:10.972Z,976.32
2022-09-30T02:25:25.633Z,976.32
2022-09-30T02:25:41.009Z,976.32
2022-09-30T02:25:57.137Z,976.33
2022-09-30T02:26:12.395Z,976.35
2022-09-30T02:26:29.011Z,976.35
2022-09-30T02:26:46.368Z,976.35
2022-09-30T02:27:01.107Z,976.36
2022-09-30T02:27:16.804Z,976.36
2022-09-30T02:27:33.222Z,976.36
2022-09-30T02:27:49.482Z,976.36
2022-09-30T02:28:06.086Z,976.38
2022-09-30T02:28:20.993Z,976.37
2022-09-30T02:28:36.841Z,976.38
2022-09-30T02:28:52.919Z,976.39
2022-09-30T02:29:10.482Z,976.39
2022-09-30T02:29:26.437Z,976.4
2022-09-30T02:29:41.271Z,976.39
2022-09-30T02:29:57.467Z,976.38
2022-09-30T02:30:13.407Z,976.38
2022-09-30T02:30:32.004Z,976.38
2022-09-30T02:30:44.729Z,976.37
2022-09-30T02:31:00.201Z,976.38
2022-09-30T02:31:21.423Z,976.38
2022-09-30T02:31:34.923Z,976.38
2022-09-30T02:31:50.388Z,976.39
2022-09-30T02:32:06.122Z,976.39
2022-09-30T02:32:24.894Z,976.38
2022-09-30T02:32:38.236Z,976.38
2022-09-30T02:32:53.492Z,976.38
2022-09-30T02:33:09.499Z,976.38
2022-09-30T02:33:25.898Z,976.38
2022-09-30T02:33:41.652Z,976.38
2022-09-30T02:33:56.936Z,976.39
2022-09-30T02:34:13.237Z,976.39
2022-09-30T02:34:31.742Z,976.38
2022-09-30T02:34:45.028Z,976.38
2022-09-30T02:35:05.705Z,976.39
2022-09-30T02:35:19.927Z,976.4
2022-09-30T02:35:32.747Z,976.4
2022-09-30T02:35:51.045Z,976.41
2022-09-30T02:36:05.070Z,976.42
2022-09-30T02:36:22.237Z,976.41
2022-09-30T02:36:36.843Z,976.41
2022-09-30T02:36:52.303Z,976.42
2022-09-30T02:37:10.774Z,976.43
2022-09-30T02:37:24.751Z,976.44
2022-09-30T02:37:41.678Z,976.43
2022-09-30T02:37:56.834Z,976.43
2022-09-30T02:38:13.968Z,976.43
2022-09-30T02:38:31.991Z,976.42
2022-09-30T02:38:48.258Z,976.42
2022-09-30T02:39:00.924Z,976.43
2022-09-30T02:39:16.544Z,976.42
2022-09-30T02:39:33.256Z,976.43
2022-09-30T02:39:48.559Z,976.43
2022-09-30T02:40:05.094Z,976.44
2022-09-30T02:40:21.061Z,976.43
2022-09-30T02:40:37.878Z,976.43
2022-09-30T02:40:53.008Z,976.42
2022-09-30T02:41:11.822Z,976.41
2022-09-30T02:41:25.036Z,976.42
2022-09-30T02:41:43.425Z,976.42
2022-09-30T02:41:57.360Z,976.42
2022-09-30T02:42:12.499Z,976.42
2022-09-30T02:42:28.886Z,976.41
2022-09-30T02:42:45.233Z,976.43
2022-09-30T02:43:01.032Z,976.43
2022-09-30T02:43:16.520Z,976.43
2022-09-30T02:43:33.295Z,976.44
2022-09-30T02:43:49.366Z,976.44
2022-09-30T02:44:06.160Z,976.45
2022-09-30T02:44:20.872Z,976.43
2022-09-30T02:44:36.734Z,976.44
2022-09-30T02:44:54.892Z,976.42
2022-09-30T02:45:08.655Z,976.43
2022-09-30T02:45:25.764Z,976.44
2022-09-30T02:45:40.955Z,976.42
2022-09-30T02:45:57.826Z,976.44
2022-09-30T02:46:13.790Z,976.45
2022-09-30T02:46:29.759Z,976.46
2022-09-30T02:46:45.047Z,976.45
2022-09-30T02:47:01.327Z,976.45
2022-09-30T02:47:17.383Z,976.45
2022-09-30T02:47:33.004Z,976.46
2022-09-30T02:47:49.663Z,976.46
2022-09-30T02:48:07.665Z,976.46
2022-09-30T02:48:20.908Z,976.45
2022-09-30T02:48:37.174Z,976.45
2022-09-30T02:48:53.807Z,976.46
2022-09-30T02:49:09.816Z,976.45
2022-09-30T02:49:27.058Z,976.45
2022-09-30T02:49:41.398Z,976.45
2022-09-30T02:49:56.767Z,976.45
2022-09-30T02:50:12.835Z,976.45
2022-09-30T02:50:30.270Z,976.47
2022-09-30T02:50:46.657Z,976.47
2022-09-30T02:51:00.549Z,976.47
2022-09-30T02:51:17.312Z,976.48
2022-09-30T02:51:32.981Z,976.48
2022-09-30T02:51:50.026Z,976.5
2022-09-30T02:52:05.979Z,976.5
2022-09-30T02:52:21.688Z,976.52
2022-09-30T02:52:37.218Z,976.52
2022-09-30T02:52:52.380Z,976.51
2022-09-30T02:53:09.519Z,976.52
2022-09-30T02:53:27.471Z,976.53
2022-09-30T02:53:41.508Z,976.53
2022-09-30T02:53:56.490Z,976.54
2022-09-30T02:54:13.808Z,976.54
2022-09-30T02:54:28.815Z,976.54
2022-09-30T02:54:49.048Z,976.54
2022-09-30T02:55:02.296Z,976.54
2022-09-30T02:55:16.791Z,976.55
2022-09-30T02:55:33.360Z,976.55
2022-09-30T02:55:48.120Z,976.56
2022-09-30T02:56:05.397Z,976.56
2022-09-30T02:56:20.235Z,976.56
2022-09-30T02:56:37.562Z,976.55
2022-09-30T02:56:52.702Z,976.55
2022-09-30T02:57:09.538Z,976.55
2022-09-30T02:57:24.922Z,976.55
2022-09-30T02:57:41.193Z,976.56
2022-09-30T02:57:57.175Z,976.55
2022-09-30T02:58:12.077Z,976.55
2022-09-30T02:58:29.297Z,976.55
2022-09-30T02:58:44.921Z,976.56
2022-09-30T02:59:00.839Z,976.57
2022-09-30T02:59:17.781Z,976.57
2022-09-30T02:59:33.255Z,976.57
2022-09-30T02:59:50.424Z,976.57
2022-09-30T03:00:10.339Z,976.57
2022-09-30T03:00:21.344Z,976.56
2022-09-30T03:00:37.328Z,976.57
2022-09-30T03:00:53.028Z,976.57
2022-09-30T03:01:09.617Z,976.57
2022-09-30T03:01:25.145Z,976.57
2022-09-30T03:01:40.331Z,976.58
2022-09-30T03:01:57.886Z,976.57
2022-09-30T03:02:13.019Z,976.57
2022-09-30T03:02:29.056Z,976.58
2022-09-30T03:02:45.282Z,976.58
2022-09-30T03:03:01.629Z,976.59
2022-09-30T03:03:18.761Z,976.59
2022-09-30T03:03:32.761Z,976.58
2022-09-30T03:03:50.772Z,976.57
2022-09-30T03:04:04.273Z,976.57
2022-09-30T03:04:21.535Z,976.57
2022-09-30T03:04:36.801Z,976.57
2022-09-30T03:04:53.775Z,976.56
2022-09-30T03:05:08.985Z,976.56
2022-09-30T03:05:26.398Z,976.56
2022-09-30T03:05:40.997Z,976.57
2022-09-30T03:05:58.038Z,976.57
2022-09-30T03:06:15.197Z,976.57
2022-09-30T03:06:30.232Z,976.58
2022-09-30T03:06:45.611Z,976.58
2022-09-30T03:07:05.935Z,976.59
2022-09-30T03:07:18.534Z,976.58
2022-09-30T03:07:34.083Z,976.57
2022-09-30T03:07:49.242Z,976.59
2022-09-30T03:08:05.071Z,976.61
2022-09-30T03:08:21.491Z,976.62
2022-09-30T03:08:38.711Z,976.63
2022-09-30T03:08:54.071Z,976.63
2022-09-30T03:09:13.275Z,976.63
2022-09-30T03:09:27.497Z,976.64
2022-09-30T03:09:41.467Z,976.64
2022-09-30T03:09:56.815Z,976.64
2022-09-30T03:10:14.227Z,976.65
2022-09-30T03:10:28.829Z,976.65
2022-09-30T03:10:46.751Z,976.65
2022-09-30T03:11:00.574Z,976.66
2022-09-30T03:11:17.675Z,976.67
2022-09-30T03:11:33.130Z,976.67
2022-09-30T03:11:48.311Z,976.67
2022-09-30T03:12:05.007Z,976.66
2022-09-30T03:12:21.025Z,976.67
2022-09-30T03:12:37.455Z,976.67
2022-09-30T03:12:52.743Z,976.68
2022-09-30T03:13:09.550Z,976.67
2022-09-30T03:13:26.533Z,976.67
2022-09-30T03:13:41.402Z,976.68
2022-09-30T03:13:56.558Z,976.67
2022-09-30T03:14:13.518Z,976.68
2022-09-30T03:14:32.881Z,976.67
2022-09-30T03:14:46.083Z,976.67
2022-09-30T03:15:00.958Z,976.68
2022-09-30T03:15:16.199Z,976.67
2022-09-30T03:15:33.232Z,976.67
2022-09-30T03:15:49.139Z,976.67
2022-09-30T03:16:05.880Z,976.68
2022-09-30T03:16:20.481Z,976.68
2022-09-30T03:16:39.949Z,976.67
2022-09-30T03:16:52.914Z,976.67
2022-09-30T03:17:08.043Z,976.67
2022-09-30T03:17:26.413Z,976.68
2022-09-30T03:17:43.372Z,976.67
2022-09-30T03:17:58.787Z,976.68
2022-09-30T03:18:12.223Z,976.68
2022-09-30T03:18:29.472Z,976.68
2022-09-30T03:18:45.215Z,976.67
2022-09-30T03:19:01.196Z,976.66
2022-09-30T03:19:16.994Z,976.67
2022-09-30T03:19:33.933Z,976.68
2022-09-30T03:19:48.888Z,976.67
2022-09-30T03:20:04.686Z,976.66
2022-09-30T03:20:21.190Z,976.65