createdAt,value
2023-05-26T00:04:47.605Z,2.42
2023-05-26T00:09:51.842Z,2.53
2023-05-26T00:14:55.890Z,2.22
2023-05-26T00:20:02.155Z,2.35
2023-05-26T00:25:06.995Z,2.23
2023-05-26T00:30:13.043Z,2.67
2023-05-26T00:35:18.572Z,4.28
2023-05-26T00:40:22.753Z,2.35
2023-05-26T00:45:27.075Z,2.40
2023-05-26T00:50:33.174Z,2.65
2023-05-26T00:55:38.086Z,2.93
2023-05-26T01:00:42.196Z,2.72
2023-05-26T01:05:48.392Z,2.58
2023-05-26T01:10:58.583Z,3.20
2023-05-26T01:16:08.938Z,2.60
2023-05-26T01:21:14.801Z,2.13
2023-05-26T01:26:40.009Z,2.38
2023-05-26T01:31:45.432Z,2.85
2023-05-26T01:36:49.564Z,2.67
2023-05-26T01:42:02.880Z,2.70
2023-05-26T01:47:09.145Z,2.42
2023-05-26T01:52:14.292Z,2.50
2023-05-26T01:57:19.447Z,2.65
2023-05-26T02:02:25.079Z,2.80
2023-05-26T02:07:30.248Z,2.17
2023-05-26T02:12:34.356Z,2.40
2023-05-26T02:17:41.748Z,2.38
2023-05-26T02:22:45.926Z,2.28
2023-05-26T02:27:50.134Z,2.65
2023-05-26T02:32:55.565Z,2.67
2023-05-26T02:37:59.631Z,2.00
2023-05-26T02:43:03.839Z,2.47
2023-05-26T02:48:09.538Z,2.92
2023-05-26T02:53:13.570Z,2.97
2023-05-26T02:58:17.668Z,2.88
2023-05-26T03:03:23.298Z,2.70
2023-05-26T03:08:27.480Z,2.58
2023-05-26T03:13:31.660Z,2.80
2023-05-26T03:18:37.460Z,2.75
2023-05-26T03:23:41.893Z,2.13
2023-05-26T03:28:45.970Z,2.33
2023-05-26T03:33:51.418Z,2.35
2023-05-26T03:38:55.791Z,2.38
2023-05-26T03:44:00.212Z,2.90
2023-05-26T03:49:06.021Z,2.13
2023-05-26T03:54:10.327Z,2.95
2023-05-26T03:59:14.680Z,2.38
2023-05-26T04:04:20.197Z,2.78
2023-05-26T04:09:25.206Z,2.35
2023-05-26T04:14:29.682Z,2.50
2023-05-26T04:19:35.073Z,2.20
2023-05-26T04:24:39.827Z,2.07
2023-05-26T04:29:45.060Z,2.65
2023-05-26T04:35:16.628Z,2.88
2023-05-26T04:40:20.688Z,2.72
2023-05-26T04:45:24.834Z,2.83
2023-05-26T04:50:33.741Z,3.03
2023-05-26T04:55:38.084Z,2.58
2023-05-26T05:00:45.986Z,2.55
2023-05-26T05:06:20.596Z,2.95
2023-05-26T05:11:24.912Z,2.83
2023-05-26T05:16:29.346Z,3.25
2023-05-26T05:21:34.726Z,2.00
2023-05-26T05:26:39.317Z,2.53
2023-05-26T05:31:43.532Z,2.47
2023-05-26T05:36:49.041Z,3.15
2023-05-26T05:41:56.679Z,2.63
2023-05-26T05:47:00.928Z,2.80
2023-05-26T05:52:16.134Z,2.85
2023-05-26T05:57:20.263Z,2.78
2023-05-26T06:02:24.527Z,2.60
2023-05-26T06:07:30.874Z,3.50
2023-05-26T06:12:37.598Z,2.53
2023-05-26T06:17:41.696Z,2.85
2023-05-26T06:22:47.651Z,2.40
2023-05-26T06:27:52.246Z,2.95
2023-05-26T06:32:56.750Z,2.90
2023-05-26T06:38:02.534Z,2.78
2023-05-26T06:43:06.862Z,2.80
2023-05-26T06:48:11.532Z,2.70
2023-05-26T06:53:25.186Z,2.67
2023-05-26T06:58:30.181Z,2.22
2023-05-26T07:03:35.269Z,3.22
2023-05-26T07:08:41.797Z,2.72
2023-05-26T07:13:59.123Z,2.75
2023-05-26T07:19:03.817Z,2.47
2023-05-26T07:24:09.685Z,2.78
2023-05-26T07:29:16.116Z,3.03
2023-05-26T07:34:20.401Z,2.70
2023-05-26T07:39:28.525Z,3.22
2023-05-26T07:44:33.326Z,2.25
2023-05-26T07:49:37.535Z,2.83
2023-05-26T07:54:43.101Z,3.03
2023-05-26T07:59:47.145Z,3.15
2023-05-26T08:04:51.222Z,3.10
2023-05-26T08:09:57.259Z,3.10
2023-05-26T08:15:01.474Z,2.65
2023-05-26T08:20:06.881Z,2.78
2023-05-26T08:25:13.880Z,2.63
2023-05-26T08:30:18.241Z,1.95
2023-05-26T08:35:22.275Z,2.83
2023-05-26T08:40:27.824Z,2.72
2023-05-26T08:45:32.742Z,2.08
2023-05-26T08:50:37.193Z,2.58
2023-05-26T08:55:42.649Z,2.78
2023-05-26T09:00:48.293Z,2.95
2023-05-26T09:05:52.620Z,2.60
2023-05-26T09:10:58.423Z,2.47
2023-05-26T09:16:16.653Z,2.40
2023-05-26T09:21:22.627Z,2.88
2023-05-26T09:26:33.222Z,2.35
2023-05-26T09:31:41.947Z,3.10
2023-05-26T09:36:46.142Z,2.60
2023-05-26T09:41:51.662Z,2.53
2023-05-26T09:46:55.975Z,2.47
2023-05-26T09:52:12.420Z,2.30
2023-05-26T09:57:19.124Z,2.55
2023-05-26T10:02:25.897Z,2.22
2023-05-26T10:07:30.758Z,2.38
2023-05-26T10:12:37.634Z,2.05
2023-05-26T10:22:55.277Z,2.35
2023-05-26T10:28:11.418Z,2.28
2023-05-26T10:33:16.968Z,2.60
2023-05-26T10:38:21.211Z,2.47
2023-05-26T10:43:29.034Z,2.80
2023-05-26T10:48:37.573Z,3.00
2023-05-26T10:53:44.844Z,2.90
2023-05-26T10:58:51.870Z,2.45
2023-05-26T11:04:01.397Z,2.95
2023-05-26T11:09:10.122Z,2.90
2023-05-26T11:14:15.685Z,2.10
2023-05-26T11:19:30.687Z,2.47
2023-05-26T11:24:35.153Z,2.78
2023-05-26T11:29:40.653Z,2.08
2023-05-26T11:34:44.866Z,2.55
2023-05-26T11:39:49.077Z,2.33
2023-05-26T11:44:58.117Z,1.92
2023-05-26T11:50:09.651Z,1.88
2023-05-26T11:55:13.865Z,1.95
2023-05-26T12:00:21.493Z,2.10
2023-05-26T12:05:29.545Z,2.13
2023-05-26T12:10:34.519Z,2.08
2023-05-26T12:15:40.024Z,1.88
2023-05-26T12:20:45.479Z,2.17
2023-05-26T12:25:49.832Z,2.08
2023-05-26T12:30:58.645Z,2.17
2023-05-26T12:36:03.100Z,2.58
2023-05-26T12:41:07.567Z,2.20
2023-05-26T12:46:13.336Z,2.35
2023-05-26T12:51:18.353Z,2.20
2023-05-26T12:56:25.935Z,2.38
2023-05-26T13:01:31.876Z,2.35
2023-05-26T13:06:37.651Z,1.90
2023-05-26T13:11:41.761Z,2.13
2023-05-26T13:16:47.786Z,1.60
2023-05-26T13:21:52.311Z,1.97
2023-05-26T13:26:56.619Z,2.22
2023-05-26T13:32:02.176Z,2.65
2023-05-26T13:37:06.576Z,2.70
2023-05-26T13:42:10.667Z,2.10
2023-05-26T13:47:16.250Z,2.40
2023-05-26T13:52:21.091Z,1.90
2023-05-26T13:57:25.826Z,2.42
2023-05-26T14:02:31.818Z,1.75
2023-05-26T14:07:36.417Z,1.85
2023-05-26T14:12:43.566Z,1.95
2023-05-26T14:17:56.455Z,2.03
2023-05-26T14:23:08.161Z,1.67
2023-05-26T14:28:12.392Z,1.98
2023-05-26T14:33:18.128Z,1.75
2023-05-26T14:38:22.401Z,1.73
2023-05-26T14:43:26.956Z,1.83
2023-05-26T14:48:32.438Z,2.00
2023-05-26T14:53:36.617Z,1.60
2023-05-26T14:58:41.454Z,2.10
2023-05-26T15:04:01.678Z,1.98
2023-05-26T15:09:11.158Z,1.80
2023-05-26T15:14:15.471Z,2.03
2023-05-26T15:19:21.093Z,1.88
2023-05-26T15:24:25.175Z,1.77
2023-05-26T15:29:29.291Z,1.92
2023-05-26T15:34:34.723Z,1.80
2023-05-26T15:39:38.837Z,1.70
2023-05-26T15:44:42.945Z,2.08
2023-05-26T15:49:48.477Z,1.77
2023-05-26T15:54:52.571Z,1.58
2023-05-26T15:59:56.780Z,1.52
2023-05-26T16:05:02.359Z,1.90
2023-05-26T16:10:09.034Z,1.65
2023-05-26T16:15:15.022Z,1.55
2023-05-26T16:20:22.356Z,1.65
2023-05-26T16:25:26.874Z,2.08
2023-05-26T16:30:31.037Z,1.70
2023-05-26T16:35:44.611Z,1.60
2023-05-26T16:40:48.877Z,1.20
2023-05-26T16:45:53.039Z,1.98
2023-05-26T16:50:58.644Z,1.52
2023-05-26T16:56:02.735Z,1.83
2023-05-26T17:01:07.068Z,1.80
2023-05-26T17:06:12.693Z,1.85
2023-05-26T17:11:18.223Z,1.52
2023-05-26T17:16:22.338Z,1.52
2023-05-26T17:21:27.757Z,1.63
2023-05-26T17:26:31.900Z,1.70
2023-05-26T17:31:36.265Z,1.95
2023-05-26T17:36:41.800Z,1.80
2023-05-26T17:41:46.136Z,1.95
2023-05-26T17:46:50.377Z,1.70
2023-05-26T17:51:56.501Z,1.70
2023-05-26T17:57:02.453Z,2.10
2023-05-26T18:02:07.709Z,1.43
2023-05-26T18:07:13.223Z,1.88
2023-05-26T18:12:17.334Z,1.60
2023-05-26T18:17:21.334Z,1.92
2023-05-26T18:22:27.172Z,2.15
2023-05-26T18:27:31.318Z,1.77
2023-05-26T18:32:35.368Z,1.92
2023-05-26T18:37:40.860Z,2.40
2023-05-26T18:42:45.159Z,1.50
2023-05-26T18:47:50.327Z,1.90
2023-05-26T18:52:55.893Z,1.98
2023-05-26T18:58:00.032Z,1.80
2023-05-26T19:03:04.165Z,2.20
2023-05-26T19:08:12.473Z,2.10
2023-05-26T19:13:16.549Z,2.15
2023-05-26T19:18:21.891Z,2.15
2023-05-26T19:23:31.428Z,2.72
2023-05-26T19:28:39.222Z,2.78
2023-05-26T19:33:43.801Z,2.47
2023-05-26T19:38:49.676Z,2.08
2023-05-26T19:43:54.418Z,2.05
2023-05-26T19:48:58.606Z,2.17
2023-05-26T19:54:04.647Z,2.03
2023-05-26T19:59:08.832Z,1.50
2023-05-26T20:04:12.969Z,1.85
2023-05-26T20:09:18.621Z,2.50
2023-05-26T20:14:22.875Z,2.38
2023-05-26T20:19:26.971Z,2.08
2023-05-26T20:24:32.469Z,1.90
2023-05-26T20:29:37.103Z,1.95
2023-05-26T20:34:41.396Z,2.10
2023-05-26T20:39:54.408Z,2.15
2023-05-26T20:44:58.821Z,1.98
2023-05-26T20:50:02.968Z,2.17
2023-05-26T20:55:09.905Z,2.33
2023-05-26T21:05:18.622Z,1.65
2023-05-26T21:10:24.216Z,2.00
2023-05-26T21:15:28.526Z,1.90
2023-05-26T21:20:32.674Z,1.65
2023-05-26T21:25:38.278Z,1.92
2023-05-26T21:30:42.414Z,2.30
2023-05-26T21:35:46.537Z,2.20
2023-05-26T21:40:51.949Z,2.20
2023-05-26T21:45:56.183Z,2.10
2023-05-26T21:51:00.288Z,2.78
2023-05-26T21:56:05.944Z,2.45
2023-05-26T22:01:10.115Z,2.25
2023-05-26T22:06:14.180Z,3.10
2023-05-26T22:11:20.455Z,3.53
2023-05-26T22:16:24.663Z,2.63
2023-05-26T22:21:28.801Z,2.25
2023-05-26T22:26:34.500Z,2.10
2023-05-26T22:31:38.676Z,2.40
2023-05-26T22:36:42.902Z,2.13
2023-05-26T22:41:49.710Z,2.40
2023-05-26T22:46:55.316Z,2.85
2023-05-26T22:51:59.503Z,2.47
2023-05-26T22:57:05.446Z,2.42
2023-05-26T23:02:09.563Z,2.42
2023-05-26T23:07:13.684Z,3.33
2023-05-26T23:12:19.140Z,2.83
2023-05-26T23:17:23.266Z,2.83
2023-05-26T23:22:27.582Z,2.58
2023-05-26T23:27:33.245Z,2.03
2023-05-26T23:32:37.925Z,2.15
2023-05-26T23:37:42.053Z,2.00
2023-05-26T23:42:47.513Z,2.20
2023-05-26T23:47:52.173Z,2.17
2023-05-26T23:52:56.389Z,2.25
2023-05-26T23:58:01.944Z,2.75
