createdAt,value
2023-04-08T00:01:02.300Z,23.10
2023-04-08T00:03:29.408Z,23.10
2023-04-08T00:05:56.824Z,23.10
2023-04-08T00:08:24.020Z,23.10
2023-04-08T00:10:51.032Z,23.10
2023-04-08T00:13:21.465Z,23.10
2023-04-08T00:15:48.471Z,23.10
2023-04-08T00:18:17.045Z,23.10
2023-04-08T00:20:44.487Z,23.00
2023-04-08T00:23:11.535Z,23.00
2023-04-08T00:25:38.520Z,23.10
2023-04-08T00:28:05.678Z,23.00
2023-04-08T00:30:32.833Z,23.00
2023-04-08T00:33:00.042Z,23.00
2023-04-08T00:35:27.732Z,23.00
2023-04-08T00:37:54.888Z,23.00
2023-04-08T00:40:21.865Z,23.00
2023-04-08T00:42:48.785Z,23.00
2023-04-08T00:45:16.028Z,23.00
2023-04-08T00:47:43.831Z,23.00
2023-04-08T00:50:11.807Z,23.00
2023-04-08T00:52:39.167Z,23.00
2023-04-08T00:55:06.759Z,23.00
2023-04-08T00:57:33.909Z,23.00
2023-04-08T01:00:01.487Z,22.90
2023-04-08T01:02:36.401Z,22.90
2023-04-08T01:05:09.361Z,22.90
2023-04-08T01:07:44.576Z,22.90
2023-04-08T01:10:18.522Z,22.90
2023-04-08T01:12:56.941Z,22.90
2023-04-08T01:15:27.800Z,23.00
2023-04-08T01:17:57.674Z,22.90
2023-04-08T01:20:27.339Z,22.90
2023-04-08T01:23:25.202Z,22.90
2023-04-08T01:25:57.057Z,22.90
2023-04-08T01:28:29.534Z,22.90
2023-04-08T01:31:00.680Z,22.90
2023-04-08T01:33:29.437Z,22.80
2023-04-08T01:35:59.094Z,22.80
2023-04-08T01:38:28.312Z,22.90
2023-04-08T01:40:57.463Z,22.80
2023-04-08T01:43:26.638Z,22.90
2023-04-08T01:45:58.443Z,22.80
2023-04-08T01:48:27.070Z,22.80
2023-04-08T01:50:57.042Z,22.80
2023-04-08T01:53:24.376Z,22.80
2023-04-08T01:56:12.518Z,22.80
2023-04-08T01:58:48.224Z,22.80
2023-04-08T02:01:21.163Z,22.80
2023-04-08T02:03:52.158Z,22.80
2023-04-08T02:06:19.343Z,22.80
2023-04-08T02:08:49.865Z,22.80
2023-04-08T02:11:17.070Z,22.80
2023-04-08T02:13:44.051Z,22.80
2023-04-08T02:16:24.454Z,22.80
2023-04-08T02:19:00.510Z,22.80
2023-04-08T02:21:38.744Z,22.80
2023-04-08T02:24:08.242Z,22.70
2023-04-08T02:26:38.402Z,22.70
2023-04-08T02:29:07.687Z,22.80
2023-04-08T02:31:35.666Z,22.70
2023-04-08T02:34:05.584Z,22.70
2023-04-08T02:36:34.215Z,22.70
2023-04-08T02:39:01.380Z,22.70
2023-04-08T02:41:31.590Z,22.70
2023-04-08T02:43:58.735Z,22.70
2023-04-08T02:46:25.683Z,22.60
2023-04-08T02:48:54.085Z,22.70
2023-04-08T02:51:21.078Z,22.60
2023-04-08T02:53:48.037Z,22.60
2023-04-08T02:56:15.026Z,22.60
2023-04-08T02:58:41.998Z,22.60
2023-04-08T03:01:09.460Z,22.60
2023-04-08T03:03:36.742Z,22.60
2023-04-08T03:06:04.891Z,22.60
2023-04-08T03:08:32.674Z,22.60
2023-04-08T03:10:59.640Z,22.60
2023-04-08T03:13:26.508Z,22.60
2023-04-08T03:15:53.488Z,22.50
2023-04-08T03:18:20.632Z,22.60
2023-04-08T03:20:47.542Z,22.50
2023-04-08T03:23:14.555Z,22.50
2023-04-08T03:25:41.445Z,22.50
2023-04-08T03:28:08.314Z,22.50
2023-04-08T03:30:35.751Z,22.50
2023-04-08T03:33:07.375Z,22.50
2023-04-08T03:35:34.742Z,22.50
2023-04-08T03:38:01.765Z,22.50
2023-04-08T03:40:28.724Z,22.50
2023-04-08T03:42:55.926Z,22.40
2023-04-08T03:45:22.941Z,22.40
2023-04-08T03:47:49.950Z,22.40
2023-04-08T03:50:17.054Z,22.40
2023-04-08T03:52:43.982Z,22.40
2023-04-08T03:55:10.906Z,22.40
2023-04-08T03:57:37.838Z,22.40
2023-04-08T04:00:05.820Z,22.40
2023-04-08T04:02:32.865Z,22.40
2023-04-08T04:04:59.955Z,22.40
2023-04-08T04:07:26.951Z,22.40
2023-04-08T04:09:56.332Z,22.40
2023-04-08T04:12:24.047Z,22.40
2023-04-08T04:14:51.283Z,22.30
2023-04-08T04:17:18.482Z,22.40
2023-04-08T04:19:45.455Z,22.30
2023-04-08T04:22:12.385Z,22.30
2023-04-08T04:24:39.315Z,22.30
2023-04-08T04:27:06.285Z,22.30
2023-04-08T04:29:35.532Z,22.30
2023-04-08T04:32:02.473Z,22.30
2023-04-08T04:34:29.431Z,22.30
2023-04-08T04:36:56.658Z,22.30
2023-04-08T04:39:23.637Z,22.30
2023-04-08T04:41:50.707Z,22.30
2023-04-08T04:44:17.812Z,22.40
2023-04-08T04:46:44.783Z,22.30
2023-04-08T04:49:11.699Z,22.30
2023-04-08T04:51:38.936Z,22.30
2023-04-08T04:54:06.177Z,22.30
2023-04-08T04:56:36.735Z,22.30
2023-04-08T04:59:05.370Z,22.30
2023-04-08T05:01:32.474Z,22.20
2023-04-08T05:03:59.494Z,22.20
2023-04-08T05:06:27.572Z,22.20
2023-04-08T05:08:54.904Z,22.20
2023-04-08T05:11:22.042Z,22.40
2023-04-08T05:13:48.995Z,22.20
2023-04-08T05:16:16.629Z,22.20
2023-04-08T05:18:44.052Z,22.20
2023-04-08T05:21:11.191Z,22.20
2023-04-08T05:23:38.182Z,22.20
2023-04-08T05:26:08.918Z,22.20
2023-04-08T05:28:36.627Z,22.20
2023-04-08T05:31:03.621Z,22.20
2023-04-08T05:33:30.562Z,22.20
2023-04-08T05:35:57.674Z,22.20
2023-04-08T05:38:25.028Z,22.20
2023-04-08T05:40:52.023Z,22.20
2023-04-08T05:43:18.990Z,22.20
2023-04-08T05:45:46.395Z,22.20
2023-04-08T05:48:13.703Z,22.20
2023-04-08T05:50:40.732Z,22.20
2023-04-08T05:53:07.980Z,22.20
2023-04-08T05:55:35.049Z,22.20
2023-04-08T05:58:02.307Z,22.10
2023-04-08T06:00:29.193Z,22.20
2023-04-08T06:02:56.955Z,22.20
2023-04-08T06:05:24.371Z,22.20
2023-04-08T06:07:51.459Z,22.20
2023-04-08T06:10:18.574Z,22.20
2023-04-08T06:12:45.518Z,22.20
2023-04-08T06:15:12.657Z,22.20
2023-04-08T06:17:39.938Z,22.10
2023-04-08T06:20:09.416Z,22.20
2023-04-08T06:22:37.107Z,22.20
2023-04-08T06:25:04.541Z,22.20
2023-04-08T06:27:31.883Z,22.20
2023-04-08T06:29:59.294Z,22.20
2023-04-08T06:32:29.883Z,22.20
2023-04-08T06:34:56.874Z,22.20
2023-04-08T06:37:24.579Z,22.30
2023-04-08T06:39:51.514Z,22.20
2023-04-08T06:42:18.464Z,22.20
2023-04-08T06:44:45.438Z,22.20
2023-04-08T06:47:12.319Z,22.20
2023-04-08T06:49:39.167Z,22.20
2023-04-08T06:52:07.149Z,22.20
2023-04-08T06:54:34.100Z,22.20
2023-04-08T06:57:01.455Z,22.20
2023-04-08T06:59:34.003Z,22.20
2023-04-08T07:02:01.377Z,21.70
2023-04-08T07:04:28.515Z,22.20
2023-04-08T07:06:55.448Z,22.20
2023-04-08T07:09:22.448Z,22.20
2023-04-08T07:11:49.350Z,22.30
2023-04-08T07:14:16.285Z,22.30
2023-04-08T07:16:43.172Z,22.30
2023-04-08T07:19:10.813Z,22.30
2023-04-08T07:21:37.864Z,22.20
2023-04-08T07:24:04.904Z,22.30
2023-04-08T07:26:32.214Z,22.30
2023-04-08T07:28:59.350Z,22.20
2023-04-08T07:31:26.543Z,22.30
2023-04-08T07:33:53.583Z,22.30
2023-04-08T07:36:21.475Z,22.30
2023-04-08T07:38:48.601Z,22.30
2023-04-08T07:41:18.408Z,22.30
2023-04-08T07:43:45.366Z,22.30
2023-04-08T07:46:12.448Z,22.30
2023-04-08T07:48:39.540Z,22.30
2023-04-08T07:51:11.653Z,22.40
2023-04-08T07:53:42.359Z,22.30
2023-04-08T07:56:14.606Z,22.30
2023-04-08T07:58:42.589Z,22.20
2023-04-08T08:01:23.106Z,22.30
2023-04-08T08:03:54.560Z,22.30
2023-04-08T08:06:22.271Z,22.30
2023-04-08T08:08:49.256Z,22.30
2023-04-08T08:11:16.237Z,22.30
2023-04-08T08:13:43.273Z,22.30
2023-04-08T08:16:12.052Z,22.40
2023-04-08T08:18:40.962Z,22.30
2023-04-08T08:21:11.120Z,22.40
2023-04-08T08:23:38.870Z,22.40
2023-04-08T08:26:11.813Z,22.30
2023-04-08T08:28:42.041Z,22.30
2023-04-08T08:31:09.147Z,22.40
2023-04-08T08:33:36.693Z,22.40
2023-04-08T08:36:05.611Z,22.40
2023-04-08T08:38:33.062Z,22.40
2023-04-08T08:41:01.901Z,22.40
2023-04-08T08:43:29.931Z,22.40
2023-04-08T08:45:57.012Z,22.40
2023-04-08T08:48:24.198Z,22.40
2023-04-08T08:50:51.940Z,22.40
2023-04-08T08:53:22.144Z,22.40
2023-04-08T08:58:19.920Z,22.40
2023-04-08T09:00:47.099Z,22.50
2023-04-08T09:03:29.974Z,22.50
2023-04-08T09:06:02.041Z,22.50
2023-04-08T09:08:35.654Z,22.50
2023-04-08T09:11:19.731Z,22.50
2023-04-08T09:13:47.149Z,22.60
2023-04-08T09:16:18.171Z,22.60
2023-04-08T09:18:50.562Z,22.60
2023-04-08T09:21:24.604Z,22.60
2023-04-08T09:23:55.277Z,22.60
2023-04-08T09:26:24.789Z,22.70
2023-04-08T09:29:25.488Z,22.70
2023-04-08T09:31:59.209Z,22.80
2023-04-08T09:34:28.706Z,22.80
2023-04-08T09:36:56.494Z,22.90
2023-04-08T09:39:24.050Z,22.90
2023-04-08T09:41:53.005Z,22.90
2023-04-08T09:44:22.177Z,22.90
2023-04-08T09:47:20.275Z,23.00
2023-04-08T09:49:57.577Z,23.00
2023-04-08T09:53:23.359Z,23.10
2023-04-08T09:55:55.383Z,23.20
2023-04-08T09:58:29.388Z,23.20
2023-04-08T10:00:57.140Z,23.20
2023-04-08T10:03:36.469Z,23.20
2023-04-08T10:06:04.527Z,23.30
2023-04-08T10:08:36.179Z,23.30
2023-04-08T10:11:03.743Z,23.30
2023-04-08T10:13:31.927Z,23.40
2023-04-08T10:16:18.542Z,23.40
2023-04-08T10:18:45.469Z,23.50
2023-04-08T10:21:35.420Z,23.50
2023-04-08T10:24:06.438Z,23.60
2023-04-08T10:26:45.578Z,23.60
2023-04-08T10:29:18.968Z,23.70
2023-04-08T10:31:47.601Z,23.70
2023-04-08T10:34:35.076Z,23.70
2023-04-08T10:37:02.301Z,23.80
2023-04-08T10:39:31.448Z,23.80
2023-04-08T10:42:02.638Z,23.70
2023-04-08T10:44:29.916Z,23.80
2023-04-08T10:46:56.899Z,23.80
2023-04-08T10:49:34.863Z,23.80
2023-04-08T10:52:07.503Z,23.80
2023-04-08T10:54:34.661Z,23.80
2023-04-08T10:57:01.905Z,23.80
2023-04-08T10:59:33.217Z,23.80
2023-04-08T11:02:01.542Z,23.80
2023-04-08T11:04:28.948Z,23.70
2023-04-08T11:06:59.035Z,23.70
2023-04-08T11:09:28.981Z,23.30
2023-04-08T11:11:56.970Z,23.60
2023-04-08T11:14:25.767Z,23.60
2023-04-08T11:16:53.033Z,23.60
2023-04-08T11:19:20.782Z,23.60
2023-04-08T11:21:48.264Z,23.60
2023-04-08T11:24:16.580Z,23.50
2023-04-08T11:26:43.957Z,23.50
2023-04-08T11:29:15.065Z,23.40
2023-04-08T11:31:44.191Z,23.40
2023-04-08T11:34:12.551Z,23.40
2023-04-08T11:36:42.036Z,23.40
2023-04-08T11:39:12.315Z,23.40
2023-04-08T11:41:40.779Z,23.40
2023-04-08T11:44:09.943Z,23.40
2023-04-08T11:46:37.111Z,23.30
2023-04-08T11:49:10.080Z,23.40
2023-04-08T11:51:57.825Z,23.40
2023-04-08T11:54:33.076Z,23.40
2023-04-08T11:57:03.789Z,23.40
2023-04-08T11:59:31.015Z,23.40
2023-04-08T12:01:59.107Z,23.40
2023-04-08T12:04:26.539Z,23.40
2023-04-08T12:06:53.629Z,23.50
2023-04-08T12:09:20.584Z,23.60
2023-04-08T12:11:47.816Z,23.60
2023-04-08T12:14:15.286Z,23.70
2023-04-08T12:16:42.629Z,23.70
2023-04-08T12:19:09.791Z,23.70
2023-04-08T12:21:36.842Z,23.70
2023-04-08T12:24:04.028Z,23.80
2023-04-08T12:26:31.718Z,23.80
2023-04-08T12:29:02.032Z,23.90
2023-04-08T12:31:29.315Z,23.90
2023-04-08T12:34:00.135Z,23.90
2023-04-08T12:36:28.098Z,23.90
2023-04-08T12:38:57.973Z,23.80
2023-04-08T12:41:25.190Z,23.90
2023-04-08T12:43:52.471Z,23.90
2023-04-08T12:46:19.463Z,24.00
2023-04-08T12:49:02.954Z,24.00
2023-04-08T12:51:31.461Z,24.00
2023-04-08T12:53:59.641Z,24.00
2023-04-08T12:56:27.263Z,24.10
2023-04-08T12:58:57.828Z,24.10
2023-04-08T13:01:25.276Z,24.10
2023-04-08T13:03:52.553Z,24.10
2023-04-08T13:06:19.701Z,24.10
2023-04-08T13:08:47.387Z,24.10
2023-04-08T13:11:14.690Z,24.10
2023-04-08T13:13:42.067Z,24.10
2023-04-08T13:16:10.158Z,24.00
2023-04-08T13:18:37.077Z,24.00
2023-04-08T13:21:04.281Z,24.00
2023-04-08T13:23:31.362Z,24.00
2023-04-08T13:25:59.118Z,24.00
2023-04-08T13:28:29.128Z,23.90
2023-04-08T13:30:56.462Z,23.90
2023-04-08T13:33:23.458Z,23.80
2023-04-08T13:35:50.734Z,23.80
2023-04-08T13:38:19.343Z,23.80
2023-04-08T13:40:48.114Z,23.80
2023-04-08T13:43:16.429Z,23.70
2023-04-08T13:45:43.578Z,23.70
2023-04-08T13:48:11.028Z,23.70
2023-04-08T13:50:38.927Z,23.70
2023-04-08T13:53:05.969Z,23.70
2023-04-08T13:55:33.027Z,23.70
2023-04-08T13:57:59.920Z,23.70
2023-04-08T14:00:27.113Z,23.70
2023-04-08T14:02:54.528Z,23.70
2023-04-08T14:05:21.756Z,23.80
2023-04-08T14:07:48.691Z,23.80
2023-04-08T14:10:17.444Z,23.80
2023-04-08T14:12:50.732Z,23.80
2023-04-08T14:15:18.009Z,23.80
2023-04-08T14:17:45.396Z,23.80
2023-04-08T14:20:15.560Z,23.80
2023-04-08T14:22:42.827Z,23.80
2023-04-08T14:25:10.438Z,23.70
2023-04-08T14:27:44.750Z,23.70
2023-04-08T14:30:18.297Z,23.80
2023-04-08T14:32:45.548Z,23.70
2023-04-08T14:35:13.190Z,23.80
2023-04-08T14:37:41.062Z,23.70
2023-04-08T14:40:09.903Z,23.80
2023-04-08T14:42:37.277Z,23.80
2023-04-08T14:45:04.652Z,23.80
2023-04-08T14:47:32.145Z,23.70
2023-04-08T14:49:59.163Z,23.70
2023-04-08T14:52:26.544Z,23.70
2023-04-08T14:54:53.909Z,23.70
2023-04-08T14:57:20.914Z,23.70
2023-04-08T14:59:48.383Z,23.60
2023-04-08T15:02:15.364Z,23.60
2023-04-08T15:04:42.939Z,23.60
2023-04-08T15:07:10.134Z,23.60
2023-04-08T15:09:37.291Z,23.60
2023-04-08T15:12:05.436Z,23.60
2023-04-08T15:14:32.523Z,23.50
2023-04-08T15:16:59.540Z,23.50
2023-04-08T15:19:26.573Z,23.50
2023-04-08T15:21:53.480Z,23.50
2023-04-08T15:24:20.727Z,23.40
2023-04-08T15:26:47.714Z,23.40
2023-04-08T15:29:14.725Z,23.40
2023-04-08T15:31:42.399Z,23.40
2023-04-08T15:34:09.470Z,23.40
2023-04-08T15:36:37.623Z,23.30
2023-04-08T15:39:04.760Z,23.30
2023-04-08T15:41:32.439Z,23.30
2023-04-08T15:43:59.623Z,23.30
2023-04-08T15:46:26.774Z,23.20
2023-04-08T15:48:54.813Z,23.20
2023-04-08T15:51:22.216Z,23.20
2023-04-08T15:53:51.657Z,23.20
2023-04-08T15:56:19.747Z,23.20
2023-04-08T15:58:46.816Z,23.20
2023-04-08T16:01:14.102Z,23.20
2023-04-08T16:03:41.517Z,23.20
2023-04-08T16:06:08.768Z,23.20
2023-04-08T16:08:36.021Z,23.10
2023-04-08T16:11:06.303Z,23.10
2023-04-08T16:13:36.801Z,23.10
2023-04-08T16:16:04.314Z,23.10
2023-04-08T16:18:31.383Z,23.10
2023-04-08T16:20:58.450Z,23.10
2023-04-08T16:23:25.905Z,23.10
2023-04-08T16:25:52.934Z,23.10
2023-04-08T16:28:20.009Z,23.10
2023-04-08T16:30:48.081Z,23.00
2023-04-08T16:33:16.115Z,23.00
2023-04-08T16:35:43.093Z,23.00
2023-04-08T16:38:10.178Z,23.00
2023-04-08T16:40:37.214Z,23.00
2023-04-08T16:43:05.564Z,23.00
2023-04-08T16:45:33.279Z,23.00
2023-04-08T16:48:00.633Z,23.00
2023-04-08T16:50:28.601Z,22.90
2023-04-08T16:52:55.814Z,22.90
2023-04-08T16:55:22.917Z,23.00
2023-04-08T16:57:50.313Z,22.90
2023-04-08T17:00:19.686Z,22.90
2023-04-08T17:02:48.313Z,22.90
2023-04-08T17:05:15.794Z,22.20
2023-04-08T17:07:42.723Z,22.90
2023-04-08T17:10:10.515Z,22.90
2023-04-08T17:12:37.458Z,22.80
2023-04-08T17:15:05.321Z,22.80
2023-04-08T17:17:32.949Z,22.80
2023-04-08T17:20:03.002Z,22.80
2023-04-08T17:22:30.039Z,22.80
2023-04-08T17:24:57.399Z,22.80
2023-04-08T17:27:24.415Z,22.80
2023-04-08T17:29:57.386Z,22.80
2023-04-08T17:32:25.317Z,22.70
2023-04-08T17:34:53.175Z,22.70
2023-04-08T17:37:20.515Z,22.70
2023-04-08T17:39:47.739Z,22.70
2023-04-08T17:42:14.870Z,22.70
2023-04-08T17:44:42.245Z,22.70
2023-04-08T17:47:09.418Z,22.70
2023-04-08T17:49:36.563Z,22.70
2023-04-08T17:52:03.792Z,22.70
2023-04-08T17:54:34.359Z,22.70
2023-04-08T17:57:04.423Z,22.70
2023-04-08T17:59:31.514Z,22.60
2023-04-08T18:01:58.762Z,22.60
2023-04-08T18:04:26.080Z,22.60
2023-04-08T18:06:53.162Z,22.70
2023-04-08T18:09:20.240Z,22.60
2023-04-08T18:11:47.191Z,22.60
2023-04-08T18:14:14.067Z,22.60
2023-04-08T18:16:41.270Z,22.60
2023-04-08T18:19:08.747Z,22.60
2023-04-08T18:21:35.706Z,22.60
2023-04-08T18:24:02.703Z,22.60
2023-04-08T18:26:29.704Z,22.50
2023-04-08T18:28:56.751Z,22.50
2023-04-08T18:31:24.477Z,22.50
2023-04-08T18:33:52.022Z,22.50
2023-04-08T18:36:19.300Z,22.50
2023-04-08T18:38:46.395Z,22.50
2023-04-08T18:41:13.855Z,22.50
2023-04-08T18:43:41.010Z,22.50
2023-04-08T18:46:08.138Z,22.50
2023-04-08T18:48:35.869Z,22.50
2023-04-08T18:51:03.139Z,22.50
2023-04-08T18:53:30.734Z,22.50
2023-04-08T18:55:57.750Z,22.50
2023-04-08T18:58:24.996Z,22.50
2023-04-08T19:00:51.943Z,22.50
2023-04-08T19:03:19.343Z,22.50
2023-04-08T19:05:46.841Z,22.40
2023-04-08T19:08:13.857Z,22.40
2023-04-08T19:10:41.325Z,22.40
2023-04-08T19:13:08.292Z,22.40
2023-04-08T19:15:35.349Z,22.40
2023-04-08T19:18:02.478Z,22.40
2023-04-08T19:20:29.600Z,22.40
2023-04-08T19:22:56.510Z,22.40
2023-04-08T19:25:23.450Z,22.40
2023-04-08T19:27:50.563Z,22.40
2023-04-08T19:30:17.648Z,22.40
2023-04-08T19:32:45.871Z,22.40
2023-04-08T19:35:13.483Z,22.40
2023-04-08T19:37:41.009Z,22.40
2023-04-08T19:40:09.480Z,22.40
2023-04-08T19:42:36.571Z,22.40
2023-04-08T19:45:05.284Z,22.40
2023-04-08T19:47:33.108Z,22.40
2023-04-08T19:50:00.478Z,22.40
2023-04-08T19:52:27.679Z,22.30
2023-04-08T19:54:54.676Z,22.30
2023-04-08T19:57:21.820Z,22.30
2023-04-08T19:59:48.890Z,22.40
2023-04-08T20:02:16.453Z,22.40
2023-04-08T20:04:46.013Z,22.30
2023-04-08T20:07:13.711Z,22.40
2023-04-08T20:09:40.990Z,22.30
2023-04-08T20:12:09.067Z,22.30
2023-04-08T20:14:38.986Z,22.30
2023-04-08T20:17:06.124Z,22.30
2023-04-08T20:19:33.090Z,22.30
2023-04-08T20:22:00.162Z,22.30
2023-04-08T20:24:27.929Z,22.30
2023-04-08T20:26:55.178Z,22.30
2023-04-08T20:29:22.128Z,22.30
2023-04-08T20:31:49.860Z,22.30
2023-04-08T20:34:16.926Z,22.30
2023-04-08T20:36:43.812Z,22.30
2023-04-08T20:39:11.444Z,22.30
2023-04-08T20:41:38.770Z,22.30
2023-04-08T20:44:07.124Z,22.30
2023-04-08T20:46:35.205Z,22.30
2023-04-08T20:49:03.800Z,22.30
2023-04-08T20:51:33.880Z,22.30
2023-04-08T20:54:00.946Z,22.30
2023-04-08T20:56:28.343Z,22.30
2023-04-08T20:58:56.919Z,22.30
2023-04-08T21:01:26.123Z,22.30
2023-04-08T21:03:53.381Z,22.20
2023-04-08T21:06:22.019Z,22.30
2023-04-08T21:08:50.625Z,22.20
2023-04-08T21:11:18.020Z,22.20
2023-04-08T21:13:47.303Z,22.20
2023-04-08T21:16:16.242Z,22.20
2023-04-08T21:18:43.432Z,22.20
2023-04-08T21:21:13.621Z,22.20
2023-04-08T21:23:41.008Z,22.30
2023-04-08T21:26:13.339Z,22.20
2023-04-08T21:28:40.766Z,22.20
2023-04-08T21:31:11.749Z,22.20
2023-04-08T21:33:39.708Z,22.20
2023-04-08T21:36:07.355Z,22.20
2023-04-08T21:38:35.326Z,22.20
2023-04-08T21:41:02.329Z,22.20
2023-04-08T21:43:29.476Z,22.20
2023-04-08T21:45:56.751Z,22.20
2023-04-08T21:48:23.999Z,22.20
2023-04-08T21:50:51.060Z,22.20
2023-04-08T21:53:18.310Z,22.20
2023-04-08T21:55:46.086Z,22.20
2023-04-08T21:58:13.160Z,22.20
2023-04-08T22:00:40.546Z,22.20
2023-04-08T22:03:07.934Z,22.20
2023-04-08T22:05:35.415Z,22.20
2023-04-08T22:08:02.548Z,22.20
2023-04-08T22:10:31.011Z,22.20
2023-04-08T22:12:58.029Z,22.20
2023-04-08T22:15:24.984Z,22.20
2023-04-08T22:17:53.082Z,22.20
2023-04-08T22:20:20.631Z,22.10
2023-04-08T22:22:47.695Z,22.10
2023-04-08T22:25:14.768Z,22.10
2023-04-08T22:27:41.684Z,22.20
2023-04-08T22:30:09.573Z,22.10
2023-04-08T22:32:36.780Z,22.10
2023-04-08T22:35:03.960Z,22.10
2023-04-08T22:37:32.575Z,22.10
2023-04-08T22:40:03.761Z,22.10
2023-04-08T22:42:30.763Z,22.10
2023-04-08T22:44:57.774Z,22.10
2023-04-08T22:47:25.296Z,22.10
2023-04-08T22:49:52.478Z,22.10
2023-04-08T22:52:19.522Z,22.10
2023-04-08T22:54:46.461Z,22.10
2023-04-08T22:57:13.639Z,22.20
2023-04-08T22:59:40.581Z,22.10
2023-04-08T23:02:07.624Z,22.10
2023-04-08T23:04:34.606Z,22.10
2023-04-08T23:07:01.528Z,22.10
2023-04-08T23:09:28.650Z,22.10
2023-04-08T23:11:56.038Z,22.10
2023-04-08T23:14:23.164Z,22.10
2023-04-08T23:16:50.703Z,22.10
2023-04-08T23:19:17.751Z,22.00
2023-04-08T23:21:44.780Z,22.10
2023-04-08T23:24:11.792Z,22.00
2023-04-08T23:26:38.670Z,22.00
2023-04-08T23:29:05.854Z,22.10
2023-04-08T23:31:32.929Z,22.00
2023-04-08T23:33:59.926Z,22.00
2023-04-08T23:36:27.684Z,22.00
2023-04-08T23:38:54.813Z,22.00
2023-04-08T23:41:21.963Z,22.00
2023-04-08T23:43:49.738Z,22.00
2023-04-08T23:46:16.791Z,22.00
2023-04-08T23:48:43.678Z,22.00
2023-04-08T23:51:11.825Z,22.00
2023-04-08T23:53:38.889Z,21.90
2023-04-08T23:56:09.805Z,22.00
2023-04-08T23:58:36.995Z,22.00
