createdAt,value
2022-08-11T00:01:59.885Z,100.00
2022-08-11T00:04:35.810Z,100.00
2022-08-11T00:07:06.260Z,100.00
2022-08-11T00:09:39.619Z,100.00
2022-08-11T00:12:16.121Z,100.00
2022-08-11T00:14:44.710Z,100.00
2022-08-11T00:17:14.880Z,100.00
2022-08-11T00:20:12.373Z,100.00
2022-08-11T00:22:34.822Z,100.00
2022-08-11T00:25:11.211Z,100.00
2022-08-11T00:27:40.576Z,100.00
2022-08-11T00:30:10.866Z,100.00
2022-08-11T00:32:41.197Z,100.00
2022-08-11T00:35:51.272Z,100.00
2022-08-11T00:38:01.485Z,100.00
2022-08-11T00:41:11.646Z,100.00
2022-08-11T00:43:57.913Z,100.00
2022-08-11T00:46:25.440Z,100.00
2022-08-11T00:49:12.121Z,100.00
2022-08-11T00:52:06.080Z,100.00
2022-08-11T00:55:03.679Z,100.00
2022-08-11T00:58:02.782Z,100.00
2022-08-11T01:00:35.211Z,100.00
2022-08-11T01:03:08.057Z,100.00
2022-08-11T01:06:13.229Z,100.00
2022-08-11T01:08:55.446Z,100.00
2022-08-11T01:11:55.462Z,100.00
2022-08-11T01:14:37.068Z,100.00
2022-08-11T01:17:26.466Z,100.00
2022-08-11T01:20:48.073Z,100.00
2022-08-11T01:23:32.336Z,100.00
2022-08-11T01:26:38.174Z,100.00
2022-08-11T01:29:24.903Z,100.00
2022-08-11T01:32:01.357Z,100.00
2022-08-11T01:35:06.602Z,100.00
2022-08-11T01:38:03.142Z,100.00
2022-08-11T01:40:52.938Z,100.00
2022-08-11T01:44:05.488Z,100.00
2022-08-11T01:46:46.811Z,100.00
2022-08-11T01:50:09.604Z,100.00
2022-08-11T01:52:54.046Z,100.00
2022-08-11T01:55:58.089Z,100.00
2022-08-11T01:58:47.504Z,100.00
2022-08-11T02:01:27.475Z,100.00
2022-08-11T02:04:23.094Z,100.00
2022-08-11T02:06:58.714Z,100.00
2022-08-11T02:09:42.172Z,100.00
2022-08-11T02:12:53.614Z,100.00
2022-08-11T02:15:29.034Z,100.00
2022-08-11T02:18:23.965Z,100.00
2022-08-11T02:21:19.015Z,100.00
2022-08-11T02:24:06.817Z,100.00
2022-08-11T02:26:42.321Z,100.00
2022-08-11T02:29:22.077Z,100.00
2022-08-11T02:32:43.438Z,100.00
2022-08-11T02:35:27.451Z,100.00
2022-08-11T02:38:16.808Z,100.00
2022-08-11T02:40:57.474Z,100.00
2022-08-11T02:43:50.756Z,100.00
2022-08-11T02:46:24.581Z,100.00
2022-08-11T02:49:18.886Z,100.00
2022-08-11T02:52:17.868Z,100.00
2022-08-11T02:54:58.868Z,100.00
2022-08-11T02:57:35.375Z,100.00
2022-08-11T03:00:07.569Z,100.00
2022-08-11T03:02:45.900Z,100.00
2022-08-11T03:05:20.938Z,100.00
2022-08-11T03:08:22.709Z,100.00
2022-08-11T03:11:24.735Z,100.00
2022-08-11T03:14:18.108Z,100.00
2022-08-11T03:16:55.042Z,100.00
2022-08-11T03:19:42.534Z,100.00
2022-08-11T03:22:33.502Z,100.00
2022-08-11T03:25:08.823Z,100.00
2022-08-11T03:28:03.466Z,100.00
2022-08-11T03:30:54.619Z,100.00
2022-08-11T03:33:47.663Z,100.00
2022-08-11T03:36:22.057Z,100.00
2022-08-11T03:39:06.089Z,100.00
2022-08-11T03:42:04.433Z,100.00
2022-08-11T03:44:45.113Z,100.00
2022-08-11T03:47:17.870Z,100.00
2022-08-11T03:49:57.965Z,100.00
2022-08-11T03:52:58.147Z,100.00
2022-08-11T03:55:53.494Z,100.00
2022-08-11T03:58:41.838Z,100.00
2022-08-11T04:01:41.124Z,100.00
2022-08-11T04:04:21.960Z,100.00
2022-08-11T04:06:53.214Z,100.00
2022-08-11T04:09:46.326Z,100.00
2022-08-11T04:12:47.769Z,100.00
2022-08-11T04:16:12.119Z,100.00
2022-08-11T04:19:05.170Z,100.00
2022-08-11T04:21:35.594Z,100.00
2022-08-11T04:24:36.170Z,100.00
2022-08-11T04:27:37.222Z,100.00
2022-08-11T04:30:26.831Z,100.00
2022-08-11T04:33:19.481Z,100.00
2022-08-11T04:36:02.621Z,100.00
2022-08-11T04:39:20.299Z,100.00
2022-08-11T04:42:31.668Z,100.00
2022-08-11T04:45:12.045Z,100.00
2022-08-11T04:48:18.049Z,100.00
2022-08-11T04:51:42.399Z,100.00
2022-08-11T04:55:10.629Z,100.00
2022-08-11T04:58:10.134Z,100.00
2022-08-11T05:01:12.110Z,100.00
2022-08-11T05:04:36.385Z,100.00
2022-08-11T05:07:41.422Z,100.00
2022-08-11T05:10:34.073Z,100.00
2022-08-11T05:13:30.508Z,100.00
2022-08-11T05:16:20.803Z,100.00
2022-08-11T05:19:12.313Z,100.00
2022-08-11T05:22:07.649Z,100.00
2022-08-11T05:25:04.538Z,100.00
2022-08-11T05:28:00.853Z,100.00
2022-08-11T05:30:48.566Z,100.00
2022-08-11T05:33:48.995Z,100.00
2022-08-11T05:36:50.663Z,100.00
2022-08-11T05:39:41.911Z,100.00
2022-08-11T05:42:29.937Z,100.00
2022-08-11T05:45:58.163Z,100.00
2022-08-11T05:48:39.868Z,100.00
2022-08-11T05:51:30.325Z,100.00
2022-08-11T05:54:28.169Z,100.00
2022-08-11T05:57:00.053Z,100.00
2022-08-11T05:59:31.069Z,100.00
2022-08-11T06:02:03.964Z,100.00
2022-08-11T06:04:32.533Z,100.00
2022-08-11T06:07:09.422Z,100.00
2022-08-11T06:09:40.810Z,100.00
2022-08-11T06:12:21.857Z,100.00
2022-08-11T06:15:02.750Z,100.00
2022-08-11T06:17:38.809Z,100.00
2022-08-11T06:20:12.381Z,100.00
2022-08-11T06:22:42.713Z,100.00
2022-08-11T06:25:10.793Z,100.00
2022-08-11T06:27:41.185Z,100.00
2022-08-11T06:30:14.955Z,100.00
2022-08-11T06:32:47.037Z,100.00
2022-08-11T06:35:35.641Z,100.00
2022-08-11T06:38:12.477Z,100.00
2022-08-11T06:41:18.063Z,100.00
2022-08-11T06:43:55.948Z,100.00
2022-08-11T06:46:33.195Z,100.00
2022-08-11T06:49:05.130Z,100.00
2022-08-11T06:51:35.119Z,100.00
2022-08-11T06:54:05.712Z,100.00
2022-08-11T06:57:26.266Z,100.00
2022-08-11T07:00:03.934Z,100.00
2022-08-11T07:02:43.721Z,100.00
2022-08-11T07:05:37.620Z,100.00
2022-08-11T07:08:38.470Z,100.00
2022-08-11T07:11:34.054Z,100.00
2022-08-11T07:14:21.534Z,99.44
2022-08-11T07:16:50.567Z,96.64
2022-08-11T07:19:43.594Z,97.16
2022-08-11T07:22:30.784Z,96.55
2022-08-11T07:25:20.801Z,95.55
2022-08-11T07:28:10.602Z,93.27
2022-08-11T07:30:40.839Z,92.90
2022-08-11T07:33:10.739Z,91.52
2022-08-11T07:35:55.533Z,87.01
2022-08-11T07:38:43.255Z,87.32
2022-08-11T07:41:15.040Z,86.74
2022-08-11T07:43:45.056Z,86.27
2022-08-11T07:46:31.517Z,77.94
2022-08-11T07:49:18.319Z,79.50
2022-08-11T07:52:05.309Z,75.00
2022-08-11T07:54:34.080Z,73.59
2022-08-11T07:58:14.001Z,74.94
2022-08-11T08:00:29.918Z,71.71
2022-08-11T08:03:18.760Z,76.93
2022-08-11T08:06:06.736Z,74.10
2022-08-11T08:09:02.075Z,66.41
2022-08-11T08:11:48.745Z,64.45
2022-08-11T08:14:36.273Z,67.53
2022-08-11T08:17:22.743Z,70.45
2022-08-11T08:19:51.044Z,66.05
2022-08-11T08:22:38.107Z,66.45
2022-08-11T08:25:07.954Z,68.83
2022-08-11T08:27:36.336Z,68.46
2022-08-11T08:30:25.246Z,68.72
2022-08-11T08:32:55.780Z,66.64
2022-08-11T08:35:24.031Z,68.88
2022-08-11T08:37:54.615Z,69.90
2022-08-11T08:40:22.380Z,70.64
2022-08-11T08:42:58.818Z,69.87
2022-08-11T08:45:27.410Z,70.18
2022-08-11T08:48:01.828Z,70.39
2022-08-11T08:50:52.190Z,70.79
2022-08-11T08:53:22.825Z,68.68
2022-08-11T08:55:51.655Z,70.76
2022-08-11T08:58:20.690Z,72.12
2022-08-11T09:00:50.783Z,71.14
2022-08-11T09:06:07.607Z,68.68
2022-08-11T09:08:35.600Z,65.89
2022-08-11T09:11:23.581Z,64.07
2022-08-11T09:14:05.007Z,62.43
2022-08-11T09:16:36.436Z,65.22
2022-08-11T09:19:04.530Z,63.19
2022-08-11T09:21:48.319Z,64.83
2022-08-11T09:24:37.219Z,66.31
2022-08-11T09:27:08.650Z,66.62
2022-08-11T09:29:38.336Z,66.49
2022-08-11T09:32:07.284Z,67.44
2022-08-11T09:34:36.834Z,67.18
2022-08-11T09:37:53.455Z,68.20
2022-08-11T09:40:32.408Z,67.79
2022-08-11T09:43:25.394Z,67.97
2022-08-11T09:45:54.306Z,66.20
2022-08-11T09:48:26.968Z,67.41
2022-08-11T09:51:00.225Z,67.29
2022-08-11T09:53:37.747Z,67.39
2022-08-11T09:56:34.143Z,66.66
2022-08-11T09:59:03.294Z,66.45
2022-08-11T10:01:37.742Z,67.22
2022-08-11T10:04:22.759Z,67.55
2022-08-11T10:07:04.643Z,67.07
2022-08-11T10:09:47.390Z,66.76
2022-08-11T10:12:33.188Z,67.22
2022-08-11T10:15:27.052Z,67.07
2022-08-11T10:18:17.362Z,68.05
2022-08-11T10:20:50.205Z,67.12
2022-08-11T10:24:00.876Z,67.59
2022-08-11T10:26:46.340Z,67.66
2022-08-11T10:29:36.871Z,66.56
2022-08-11T10:32:32.244Z,67.24
2022-08-11T10:35:02.119Z,64.35
2022-08-11T10:38:07.544Z,65.35
2022-08-11T10:40:23.794Z,66.63
2022-08-11T10:43:06.994Z,65.65
2022-08-11T10:45:58.559Z,66.90
2022-08-11T10:48:28.267Z,64.19
2022-08-11T10:51:14.838Z,62.39
2022-08-11T10:54:05.791Z,63.75
2022-08-11T10:56:56.311Z,64.61
2022-08-11T10:59:27.826Z,65.38
2022-08-11T11:01:55.560Z,64.85
2022-08-11T11:04:29.144Z,65.13
2022-08-11T11:07:20.671Z,64.08
2022-08-11T11:09:51.132Z,65.36
2022-08-11T11:12:58.639Z,63.27
2022-08-11T11:15:48.126Z,62.58
2022-08-11T11:18:20.697Z,62.36
2022-08-11T11:20:59.233Z,62.77
2022-08-11T11:23:37.278Z,64.09
2022-08-11T11:26:27.018Z,64.58
2022-08-11T11:29:20.535Z,65.15
2022-08-11T11:32:14.560Z,65.33
2022-08-11T11:35:09.995Z,65.22
2022-08-11T11:37:38.557Z,64.79
2022-08-11T11:40:11.916Z,65.24
2022-08-11T11:42:40.964Z,66.00
2022-08-11T11:45:10.202Z,65.00
2022-08-11T11:47:53.841Z,66.34
2022-08-11T11:50:24.725Z,64.82
2022-08-11T11:52:55.354Z,62.04
2022-08-11T11:55:25.262Z,61.73
2022-08-11T11:58:15.891Z,63.64
2022-08-11T12:01:06.119Z,63.41
2022-08-11T12:03:35.416Z,63.52
2022-08-11T12:06:03.735Z,63.16
2022-08-11T12:08:31.674Z,63.22
2022-08-11T12:11:22.800Z,62.28
2022-08-11T12:13:53.149Z,63.62
2022-08-11T12:16:33.612Z,63.04
2022-08-11T12:19:06.303Z,63.32
2022-08-11T12:21:35.979Z,62.27
2022-08-11T12:24:22.990Z,61.76
2022-08-11T12:27:17.777Z,62.23
2022-08-11T12:29:54.252Z,62.16
2022-08-11T12:32:25.424Z,63.75
2022-08-11T12:34:54.301Z,63.62
2022-08-11T12:37:25.087Z,63.40
2022-08-11T12:40:43.803Z,63.45
2022-08-11T12:43:37.345Z,63.26
2022-08-11T12:46:19.601Z,59.28
2022-08-11T12:49:14.730Z,60.13
2022-08-11T12:52:13.091Z,61.79
2022-08-11T12:54:57.574Z,61.42
2022-08-11T12:57:49.765Z,61.37
2022-08-11T13:00:37.265Z,57.10
2022-08-11T13:03:26.640Z,55.44
2022-08-11T13:06:00.410Z,56.23
2022-08-11T13:08:29.781Z,58.20
2022-08-11T13:11:17.982Z,59.64
2022-08-11T13:13:55.784Z,59.52
2022-08-11T13:16:28.426Z,60.70
2022-08-11T13:19:01.083Z,60.85
2022-08-11T13:21:29.716Z,60.52
2022-08-11T13:24:00.265Z,60.27
2022-08-11T13:26:41.556Z,58.75
2022-08-11T13:29:20.768Z,58.84
2022-08-11T13:31:49.020Z,58.91
2022-08-11T13:34:18.101Z,59.81
2022-08-11T13:36:52.819Z,59.59
2022-08-11T13:39:24.123Z,62.50
2022-08-11T13:41:56.730Z,66.02
2022-08-11T13:44:29.779Z,70.20
2022-08-11T13:47:01.496Z,72.79
2022-08-11T13:49:31.345Z,72.97
2022-08-11T13:51:59.404Z,74.53
2022-08-11T13:54:31.770Z,79.92
2022-08-11T13:57:09.052Z,82.53
2022-08-11T13:59:52.483Z,87.46
2022-08-11T14:02:28.574Z,90.18
2022-08-11T14:05:11.553Z,91.52
2022-08-11T14:07:42.786Z,93.37
2022-08-11T14:10:12.470Z,92.71
2022-08-11T14:13:01.916Z,92.63
2022-08-11T14:15:33.215Z,92.03
2022-08-11T14:18:05.688Z,91.87
2022-08-11T14:20:55.121Z,92.15
2022-08-11T14:23:28.659Z,92.59
2022-08-11T14:26:15.486Z,93.21
2022-08-11T14:28:44.939Z,93.32
2022-08-11T14:31:15.354Z,93.63
2022-08-11T14:34:00.973Z,93.65
2022-08-11T14:36:32.717Z,94.28
2022-08-11T14:39:03.875Z,94.46
2022-08-11T14:42:11.754Z,94.92
2022-08-11T14:44:59.831Z,95.53
2022-08-11T14:47:30.982Z,95.82
2022-08-11T14:50:11.780Z,96.66
2022-08-11T14:52:48.272Z,96.89
2022-08-11T14:55:35.274Z,96.97
2022-08-11T14:58:03.382Z,97.02
2022-08-11T15:00:32.638Z,97.24
2022-08-11T15:03:13.440Z,97.28
2022-08-11T15:06:02.533Z,96.94
2022-08-11T15:08:52.206Z,97.00
2022-08-11T15:11:41.395Z,99.03
2022-08-11T15:14:10.753Z,99.54
2022-08-11T15:17:00.548Z,99.78
2022-08-11T15:19:30.105Z,100.00
2022-08-11T15:22:29.440Z,100.00
2022-08-11T15:24:59.166Z,100.00
2022-08-11T15:27:48.532Z,100.00
2022-08-11T15:30:35.230Z,100.00
2022-08-11T15:33:26.182Z,100.00
2022-08-11T15:36:14.536Z,100.00
2022-08-11T15:38:55.319Z,98.59
2022-08-11T15:41:56.482Z,96.69
2022-08-11T15:45:03.131Z,95.03
2022-08-11T15:47:42.270Z,92.97
2022-08-11T15:50:16.718Z,92.12
2022-08-11T15:52:50.050Z,91.35
2022-08-11T15:55:18.777Z,91.21
2022-08-11T15:58:06.698Z,90.71
2022-08-11T16:00:59.199Z,90.29
2022-08-11T16:04:07.473Z,90.23
2022-08-11T16:06:54.016Z,90.15
2022-08-11T16:09:41.340Z,89.94
2022-08-11T16:12:23.129Z,89.47
2022-08-11T16:15:11.766Z,89.64
2022-08-11T16:17:54.244Z,89.75
2022-08-11T16:20:24.629Z,90.29
2022-08-11T16:22:57.231Z,90.65
2022-08-11T16:25:58.042Z,90.43
2022-08-11T16:28:24.564Z,90.11
2022-08-11T16:30:53.481Z,90.14
2022-08-11T16:33:50.101Z,89.97
2022-08-11T16:36:32.209Z,89.75
2022-08-11T16:39:00.211Z,89.40
2022-08-11T16:41:50.064Z,89.44
2022-08-11T16:44:38.396Z,90.29
2022-08-11T16:47:08.805Z,90.75
2022-08-11T16:49:39.704Z,90.89
2022-08-11T16:52:12.133Z,91.17
2022-08-11T16:54:44.473Z,91.63
2022-08-11T16:57:35.326Z,91.69
2022-08-11T17:00:07.267Z,92.13
2022-08-11T17:03:01.794Z,92.72
2022-08-11T17:05:54.155Z,93.05
2022-08-11T17:08:56.757Z,93.32
2022-08-11T17:11:49.880Z,93.79
2022-08-11T17:14:35.262Z,94.04
2022-08-11T17:17:07.719Z,94.50
2022-08-11T17:20:41.829Z,94.91
2022-08-11T17:22:48.081Z,95.46
2022-08-11T17:25:16.378Z,96.03
2022-08-11T17:27:45.686Z,96.57
2022-08-11T17:30:14.928Z,96.94
2022-08-11T17:33:08.577Z,97.31
2022-08-11T17:35:40.524Z,97.60
2022-08-11T17:38:20.997Z,97.77
2022-08-11T17:41:18.570Z,97.87
2022-08-11T17:44:11.840Z,98.04
2022-08-11T17:47:03.581Z,98.09
2022-08-11T17:49:37.854Z,98.14
2022-08-11T17:52:25.891Z,98.17
2022-08-11T17:55:13.472Z,98.67
2022-08-11T17:58:00.586Z,99.01
2022-08-11T18:00:28.459Z,99.29
2022-08-11T18:03:16.467Z,99.18
2022-08-11T18:05:46.433Z,99.42
2022-08-11T18:08:33.565Z,99.49
2022-08-11T18:12:06.264Z,99.54
2022-08-11T18:14:29.289Z,99.70
2022-08-11T18:17:16.017Z,99.84
2022-08-11T18:20:03.058Z,99.97
2022-08-11T18:22:55.358Z,99.96
2022-08-11T18:25:45.591Z,99.95
2022-08-11T18:28:34.425Z,99.98
2022-08-11T18:31:21.885Z,100.00
2022-08-11T18:34:13.002Z,100.00
2022-08-11T18:37:04.805Z,100.00
2022-08-11T18:39:55.987Z,100.00
2022-08-11T18:42:44.286Z,100.00
2022-08-11T18:45:44.565Z,100.00
2022-08-11T18:48:37.223Z,100.00
2022-08-11T18:51:31.098Z,100.00
2022-08-11T18:54:26.978Z,100.00
2022-08-11T18:57:15.320Z,100.00
2022-08-11T19:00:02.901Z,100.00
2022-08-11T19:02:52.856Z,100.00
2022-08-11T19:06:08.396Z,100.00
2022-08-11T19:08:50.559Z,100.00
2022-08-11T19:11:42.834Z,100.00
2022-08-11T19:14:33.538Z,100.00
2022-08-11T19:17:44.172Z,100.00
2022-08-11T19:20:31.971Z,100.00
2022-08-11T19:23:18.626Z,100.00
2022-08-11T19:26:05.536Z,100.00
2022-08-11T19:28:53.920Z,100.00
2022-08-11T19:31:44.728Z,100.00
2022-08-11T19:34:36.773Z,100.00
2022-08-11T19:37:25.550Z,100.00
2022-08-11T19:40:13.813Z,100.00
2022-08-11T19:43:01.722Z,100.00
2022-08-11T19:45:52.831Z,100.00
2022-08-11T19:48:41.074Z,100.00
2022-08-11T19:51:30.109Z,100.00
2022-08-11T19:54:17.079Z,100.00
2022-08-11T19:57:04.379Z,100.00
2022-08-11T19:59:51.406Z,100.00
2022-08-11T20:02:38.221Z,100.00
2022-08-11T20:05:25.881Z,100.00
2022-08-11T20:08:15.623Z,100.00
2022-08-11T20:11:06.081Z,100.00
2022-08-11T20:13:53.576Z,100.00
2022-08-11T20:16:41.457Z,100.00
2022-08-11T20:19:55.514Z,100.00
2022-08-11T20:22:36.307Z,100.00
2022-08-11T20:25:24.291Z,100.00
2022-08-11T20:28:11.291Z,100.00
2022-08-11T20:30:58.127Z,100.00
2022-08-11T20:33:44.508Z,100.00
2022-08-11T20:36:32.078Z,100.00
2022-08-11T20:39:18.790Z,100.00
2022-08-11T20:42:06.942Z,100.00
2022-08-11T20:44:55.772Z,100.00
2022-08-11T20:47:59.655Z,100.00
2022-08-11T20:50:48.081Z,100.00
2022-08-11T20:53:39.288Z,100.00
2022-08-11T20:56:28.624Z,100.00
2022-08-11T20:59:18.989Z,100.00
2022-08-11T21:05:19.368Z,100.00
2022-08-11T21:08:13.296Z,100.00
2022-08-11T21:10:59.849Z,100.00
2022-08-11T21:13:51.460Z,100.00
2022-08-11T21:16:47.429Z,100.00
2022-08-11T21:20:06.598Z,100.00
2022-08-11T21:23:05.446Z,100.00
2022-08-11T21:25:59.391Z,100.00
2022-08-11T21:28:47.359Z,100.00
2022-08-11T21:31:34.544Z,100.00
2022-08-11T21:34:21.674Z,100.00
2022-08-11T21:37:08.492Z,100.00
2022-08-11T21:39:55.424Z,100.00
2022-08-11T21:42:43.106Z,100.00
2022-08-11T21:45:31.941Z,100.00
2022-08-11T21:48:19.666Z,100.00
2022-08-11T21:51:06.016Z,100.00
2022-08-11T21:53:52.644Z,100.00
2022-08-11T21:56:41.788Z,100.00
2022-08-11T21:59:30.230Z,100.00
2022-08-11T22:02:17.139Z,100.00
2022-08-11T22:05:03.677Z,100.00
2022-08-11T22:07:50.057Z,100.00
2022-08-11T22:10:42.176Z,100.00
2022-08-11T22:13:30.996Z,100.00
2022-08-11T22:16:18.576Z,100.00
2022-08-11T22:19:09.120Z,100.00
2022-08-11T22:22:03.472Z,100.00
2022-08-11T22:24:52.027Z,100.00
2022-08-11T22:27:40.314Z,100.00
2022-08-11T22:30:29.454Z,100.00
2022-08-11T22:33:20.925Z,100.00
2022-08-11T22:36:14.534Z,100.00
2022-08-11T22:39:01.415Z,100.00
2022-08-11T22:41:47.902Z,100.00
2022-08-11T22:44:34.202Z,100.00
2022-08-11T22:47:22.622Z,100.00
2022-08-11T22:50:16.312Z,100.00
2022-08-11T22:53:03.729Z,100.00
2022-08-11T22:55:50.885Z,100.00
2022-08-11T22:58:39.331Z,100.00
2022-08-11T23:01:25.716Z,100.00
2022-08-11T23:04:12.729Z,100.00
2022-08-11T23:07:01.736Z,100.00
2022-08-11T23:09:48.559Z,100.00
2022-08-11T23:12:35.262Z,100.00
2022-08-11T23:15:22.588Z,100.00
2022-08-11T23:18:09.404Z,100.00
2022-08-11T23:20:56.886Z,100.00
2022-08-11T23:23:46.302Z,100.00
2022-08-11T23:26:33.214Z,100.00
2022-08-11T23:29:20.086Z,100.00
2022-08-11T23:32:09.054Z,100.00
2022-08-11T23:35:37.295Z,100.00
2022-08-11T23:38:06.017Z,100.00
2022-08-11T23:40:52.554Z,100.00
2022-08-11T23:43:40.481Z,100.00
2022-08-11T23:46:27.395Z,100.00
2022-08-11T23:49:23.661Z,100.00
2022-08-11T23:52:11.005Z,100.00
2022-08-11T23:54:58.545Z,100.00
2022-08-11T23:57:48.725Z,100.00
