createdAt,value
2023-03-19T00:01:06.466Z,35.10
2023-03-19T00:03:35.120Z,33.83
2023-03-19T00:06:05.315Z,33.57
2023-03-19T00:08:33.724Z,34.00
2023-03-19T00:11:08.416Z,32.70
2023-03-19T00:13:37.269Z,33.60
2023-03-19T00:16:06.798Z,32.60
2023-03-19T00:18:35.316Z,34.03
2023-03-19T00:21:05.857Z,33.13
2023-03-19T00:23:34.309Z,33.80
2023-03-19T00:26:03.561Z,33.13
2023-03-19T00:28:32.209Z,31.63
2023-03-19T00:31:09.656Z,32.07
2023-03-19T00:33:38.408Z,32.87
2023-03-19T00:36:09.469Z,31.23
2023-03-19T00:38:38.756Z,31.63
2023-03-19T00:41:08.262Z,31.70
2023-03-19T00:43:37.645Z,31.70
2023-03-19T00:46:06.881Z,31.47
2023-03-19T00:48:35.561Z,31.47
2023-03-19T00:51:05.628Z,32.37
2023-03-19T00:53:38.469Z,32.57
2023-03-19T00:56:08.147Z,31.77
2023-03-19T00:58:38.857Z,31.07
2023-03-19T01:01:08.269Z,31.37
2023-03-19T01:03:37.112Z,30.90
2023-03-19T01:06:06.055Z,30.90
2023-03-19T01:08:37.095Z,31.37
2023-03-19T01:11:14.404Z,30.87
2023-03-19T01:13:43.283Z,32.43
2023-03-19T01:16:12.295Z,32.87
2023-03-19T01:18:40.722Z,30.53
2023-03-19T01:21:09.471Z,31.67
2023-03-19T01:23:39.357Z,31.40
2023-03-19T01:26:08.421Z,31.37
2023-03-19T01:28:36.891Z,33.13
2023-03-19T01:31:10.286Z,32.80
2023-03-19T01:33:39.280Z,32.63
2023-03-19T01:36:09.523Z,33.63
2023-03-19T01:38:39.331Z,33.47
2023-03-19T01:41:08.030Z,32.80
2023-03-19T01:43:36.621Z,32.87
2023-03-19T01:46:09.450Z,33.27
2023-03-19T01:48:42.343Z,32.97
2023-03-19T01:51:13.219Z,32.60
2023-03-19T01:53:48.455Z,32.07
2023-03-19T01:56:20.757Z,31.43
2023-03-19T01:58:55.017Z,32.07
2023-03-19T02:01:23.672Z,31.37
2023-03-19T02:03:53.908Z,30.80
2023-03-19T02:06:23.144Z,29.53
2023-03-19T02:08:53.948Z,27.20
2023-03-19T02:11:23.069Z,25.70
2023-03-19T02:13:51.911Z,26.37
2023-03-19T02:16:20.395Z,25.70
2023-03-19T02:18:49.892Z,25.80
2023-03-19T02:21:20.244Z,24.53
2023-03-19T02:23:56.072Z,23.47
2023-03-19T02:26:28.800Z,22.53
2023-03-19T02:28:57.474Z,23.50
2023-03-19T02:31:26.543Z,24.57
2023-03-19T02:34:03.670Z,23.13
2023-03-19T02:36:38.415Z,23.47
2023-03-19T02:39:14.470Z,22.67
2023-03-19T02:41:45.792Z,22.53
2023-03-19T02:44:14.289Z,21.63
2023-03-19T02:46:42.713Z,22.87
2023-03-19T02:49:11.582Z,23.67
2023-03-19T02:51:40.089Z,22.97
2023-03-19T02:54:08.942Z,22.47
2023-03-19T02:56:37.366Z,23.17
2023-03-19T02:59:07.370Z,23.40
2023-03-19T03:01:35.859Z,23.77
2023-03-19T03:04:05.032Z,22.47
2023-03-19T03:06:33.529Z,24.30
2023-03-19T03:09:02.315Z,25.73
2023-03-19T03:11:31.240Z,25.40
2023-03-19T03:13:59.972Z,25.97
2023-03-19T03:16:29.998Z,24.03
2023-03-19T03:19:07.663Z,26.07
2023-03-19T03:21:36.264Z,24.90
2023-03-19T03:24:05.084Z,25.03
2023-03-19T03:26:34.844Z,25.20
2023-03-19T03:29:03.590Z,24.40
2023-03-19T03:31:34.828Z,23.57
2023-03-19T03:34:03.809Z,25.50
2023-03-19T03:36:32.542Z,23.60
2023-03-19T03:39:01.318Z,24.53
2023-03-19T03:41:29.834Z,24.27
2023-03-19T03:43:58.347Z,22.77
2023-03-19T03:46:27.043Z,23.57
2023-03-19T03:48:57.162Z,22.23
2023-03-19T03:51:26.176Z,22.77
2023-03-19T03:53:54.655Z,22.70
2023-03-19T03:56:23.101Z,23.97
2023-03-19T03:58:51.577Z,23.07
2023-03-19T04:01:21.499Z,21.03
2023-03-19T04:03:49.955Z,21.90
2023-03-19T04:06:22.898Z,22.60
2023-03-19T04:08:51.937Z,22.17
2023-03-19T04:11:21.633Z,21.97
2023-03-19T04:13:50.120Z,22.20
2023-03-19T04:16:18.689Z,22.37
2023-03-19T04:18:47.110Z,22.67
2023-03-19T04:21:15.936Z,21.20
2023-03-19T04:23:45.689Z,19.70
2023-03-19T04:26:14.199Z,21.23
2023-03-19T04:28:42.634Z,19.83
2023-03-19T04:31:12.639Z,20.57
2023-03-19T04:33:41.073Z,19.70
2023-03-19T04:36:09.998Z,19.70
2023-03-19T04:38:38.720Z,19.03
2023-03-19T04:41:09.032Z,18.70
2023-03-19T04:43:37.808Z,20.07
2023-03-19T04:46:07.106Z,18.47
2023-03-19T04:48:36.580Z,19.07
2023-03-19T04:51:08.578Z,18.43
2023-03-19T04:53:37.892Z,18.13
2023-03-19T04:56:09.072Z,16.43
2023-03-19T04:58:37.772Z,16.50
2023-03-19T05:01:06.508Z,16.40
2023-03-19T05:03:35.017Z,16.00
2023-03-19T05:06:03.742Z,16.30
2023-03-19T05:08:32.486Z,15.97
2023-03-19T05:11:01.128Z,15.17
2023-03-19T05:13:31.590Z,14.80
2023-03-19T05:16:00.086Z,14.57
2023-03-19T05:18:29.319Z,15.03
2023-03-19T05:20:58.624Z,14.87
2023-03-19T05:23:27.544Z,14.13
2023-03-19T05:25:57.498Z,14.30
2023-03-19T05:28:25.950Z,14.13
2023-03-19T05:30:56.159Z,15.07
2023-03-19T05:33:25.403Z,14.13
2023-03-19T05:35:55.126Z,14.60
2023-03-19T05:38:24.874Z,13.90
2023-03-19T05:40:53.623Z,15.67
2023-03-19T05:43:22.424Z,14.73
2023-03-19T05:45:53.386Z,14.30
2023-03-19T05:48:23.455Z,15.07
2023-03-19T05:50:52.703Z,14.73
2023-03-19T05:53:21.762Z,14.73
2023-03-19T05:55:50.305Z,14.40
2023-03-19T05:58:18.772Z,14.50
2023-03-19T06:00:48.615Z,14.87
2023-03-19T06:03:17.556Z,14.67
2023-03-19T06:05:51.464Z,13.43
2023-03-19T06:08:21.703Z,14.00
2023-03-19T06:10:50.083Z,13.90
2023-03-19T06:13:18.512Z,13.60
2023-03-19T06:15:49.022Z,13.43
2023-03-19T06:18:17.603Z,13.00
2023-03-19T06:20:48.399Z,13.77
2023-03-19T06:23:16.904Z,12.87
2023-03-19T06:25:45.357Z,12.07
2023-03-19T06:28:13.799Z,13.20
2023-03-19T06:30:42.386Z,12.20
2023-03-19T06:33:10.835Z,12.57
2023-03-19T06:35:39.454Z,13.77
2023-03-19T06:38:09.315Z,13.37
2023-03-19T06:40:37.788Z,12.47
2023-03-19T06:43:06.140Z,12.93
2023-03-19T06:45:34.558Z,13.57
2023-03-19T06:48:03.202Z,12.53
2023-03-19T06:50:31.934Z,13.90
2023-03-19T06:53:00.589Z,14.57
2023-03-19T06:55:31.131Z,12.90
2023-03-19T06:57:59.635Z,13.13
2023-03-19T07:00:28.072Z,13.83
2023-03-19T07:02:56.466Z,12.77
2023-03-19T07:05:24.872Z,13.17
2023-03-19T07:07:53.340Z,14.13
2023-03-19T07:10:22.603Z,13.97
2023-03-19T07:12:52.417Z,12.87
2023-03-19T07:15:21.543Z,13.50
2023-03-19T07:17:50.532Z,13.17
2023-03-19T07:20:19.520Z,12.47
2023-03-19T07:22:47.997Z,13.13
2023-03-19T07:25:16.647Z,14.03
2023-03-19T07:27:45.893Z,13.97
2023-03-19T07:30:16.898Z,13.37
2023-03-19T07:32:45.465Z,13.47
2023-03-19T07:35:14.568Z,14.30
2023-03-19T07:37:44.264Z,14.50
2023-03-19T07:40:13.772Z,14.37
2023-03-19T07:42:44.959Z,14.33
2023-03-19T07:45:15.400Z,13.77
2023-03-19T07:47:43.824Z,14.47
2023-03-19T07:50:12.939Z,13.70
2023-03-19T07:52:41.430Z,13.10
2023-03-19T07:55:11.416Z,13.27
2023-03-19T07:57:40.516Z,13.03
2023-03-19T08:00:12.195Z,12.97
2023-03-19T08:02:42.882Z,13.97
2023-03-19T08:05:12.236Z,13.03
2023-03-19T08:07:40.659Z,13.40
2023-03-19T08:10:10.743Z,13.60
2023-03-19T08:12:41.238Z,12.80
2023-03-19T08:15:12.163Z,13.47
2023-03-19T08:17:42.260Z,13.27
2023-03-19T08:20:16.412Z,12.87
2023-03-19T08:22:45.387Z,13.20
2023-03-19T08:25:14.706Z,12.53
2023-03-19T08:27:43.546Z,13.13
2023-03-19T08:30:14.089Z,12.23
2023-03-19T08:32:45.428Z,13.03
2023-03-19T08:35:16.276Z,11.23
2023-03-19T08:37:44.790Z,11.60
2023-03-19T08:40:14.301Z,12.40
2023-03-19T08:42:45.069Z,12.60
2023-03-19T08:45:15.599Z,12.47
2023-03-19T08:47:46.007Z,11.27
2023-03-19T08:50:14.897Z,11.67
2023-03-19T08:52:43.566Z,11.50
2023-03-19T08:55:12.579Z,11.37
2023-03-19T08:57:41.028Z,11.73
2023-03-19T09:00:11.453Z,10.63
2023-03-19T09:02:40.412Z,11.20
2023-03-19T09:05:10.801Z,11.07
2023-03-19T09:07:39.161Z,10.43
2023-03-19T09:10:09.182Z,10.20
2023-03-19T09:12:37.684Z,9.90
2023-03-19T09:15:07.734Z,9.83
2023-03-19T09:17:36.161Z,9.03
2023-03-19T09:20:06.743Z,8.70
2023-03-19T09:22:46.803Z,8.60
2023-03-19T09:25:18.815Z,8.83
2023-03-19T09:27:47.243Z,8.87
2023-03-19T09:30:16.297Z,9.17
2023-03-19T09:33:28.124Z,8.13
2023-03-19T09:35:57.289Z,8.57
2023-03-19T09:38:28.452Z,9.27
2023-03-19T09:41:10.898Z,8.73
2023-03-19T09:43:58.970Z,9.40
2023-03-19T09:46:35.157Z,8.63
2023-03-19T09:49:12.707Z,9.60
2023-03-19T09:51:47.604Z,9.03
2023-03-19T09:54:29.696Z,9.43
2023-03-19T09:56:58.450Z,8.83
2023-03-19T09:59:29.600Z,9.60
2023-03-19T10:02:36.403Z,9.67
2023-03-19T10:05:17.666Z,9.63
2023-03-19T10:08:27.642Z,9.90
2023-03-19T10:11:16.521Z,9.00
2023-03-19T10:13:59.609Z,9.00
2023-03-19T10:16:29.792Z,8.43
2023-03-19T10:19:02.062Z,8.30
2023-03-19T10:21:36.420Z,8.20
2023-03-19T10:24:08.509Z,8.50
2023-03-19T10:26:38.479Z,8.77
2023-03-19T10:29:11.049Z,7.80
2023-03-19T10:31:53.951Z,7.47
2023-03-19T10:34:35.677Z,7.70
2023-03-19T10:37:08.189Z,7.57
2023-03-19T10:39:39.268Z,8.47
2023-03-19T10:42:45.048Z,8.33
2023-03-19T10:45:26.539Z,7.80
2023-03-19T10:47:56.231Z,8.47
2023-03-19T10:50:33.218Z,7.87
2023-03-19T10:53:08.878Z,7.50
2023-03-19T10:55:37.576Z,7.50
2023-03-19T10:58:17.423Z,8.40
2023-03-19T11:00:49.568Z,8.10
2023-03-19T11:03:35.057Z,8.13
2023-03-19T11:06:19.917Z,7.60
2023-03-19T11:08:57.593Z,8.17
2023-03-19T11:11:34.068Z,8.13
2023-03-19T11:14:11.487Z,7.77
2023-03-19T11:16:53.443Z,8.33
2023-03-19T11:19:25.138Z,8.33
2023-03-19T11:22:18.948Z,8.60
2023-03-19T11:24:56.059Z,8.63
2023-03-19T11:27:34.804Z,8.53
2023-03-19T11:30:16.957Z,8.23
2023-03-19T11:33:11.002Z,8.20
2023-03-19T11:35:43.710Z,8.00
2023-03-19T11:38:21.600Z,8.37
2023-03-19T11:41:03.776Z,7.97
2023-03-19T11:43:56.695Z,8.50
2023-03-19T11:46:40.711Z,8.60
2023-03-19T11:49:28.462Z,8.03
2023-03-19T11:52:06.781Z,8.50
2023-03-19T11:54:46.317Z,8.33
2023-03-19T11:57:26.666Z,8.10
2023-03-19T12:00:14.988Z,8.70
2023-03-19T12:03:29.576Z,8.53
2023-03-19T12:06:01.701Z,8.37
2023-03-19T12:08:40.946Z,8.63
2023-03-19T12:11:19.538Z,8.50
2023-03-19T12:14:14.085Z,9.37
2023-03-19T12:17:07.347Z,9.37
2023-03-19T12:20:00.687Z,8.97
2023-03-19T12:22:47.048Z,9.60
2023-03-19T12:25:30.459Z,8.67
2023-03-19T12:28:05.517Z,8.53
2023-03-19T12:30:38.719Z,8.90
2023-03-19T12:33:17.940Z,8.77
2023-03-19T12:35:51.827Z,8.83
2023-03-19T12:38:25.573Z,9.00
2023-03-19T12:41:01.002Z,8.90
2023-03-19T12:43:37.736Z,8.87
2023-03-19T12:46:13.414Z,9.40
2023-03-19T12:48:46.301Z,9.43
2023-03-19T12:51:21.563Z,9.30
2023-03-19T12:53:56.400Z,9.20
2023-03-19T12:56:34.574Z,8.63
2023-03-19T12:59:11.112Z,9.43
2023-03-19T13:01:44.984Z,9.97
2023-03-19T13:04:18.087Z,9.60
2023-03-19T13:06:53.942Z,9.10
2023-03-19T13:09:33.766Z,8.95
2023-03-19T13:12:07.978Z,9.18
2023-03-19T13:14:52.336Z,9.45
2023-03-19T13:17:28.327Z,9.60
2023-03-19T13:19:57.247Z,9.52
2023-03-19T13:22:34.043Z,9.48
2023-03-19T13:25:04.602Z,10.25
2023-03-19T13:27:35.792Z,10.55
2023-03-19T13:30:19.077Z,10.43
2023-03-19T13:32:51.168Z,9.97
2023-03-19T13:35:38.914Z,10.47
2023-03-19T13:38:20.704Z,9.77
2023-03-19T13:40:52.738Z,9.70
2023-03-19T13:43:55.829Z,10.10
2023-03-19T13:46:48.610Z,10.40
2023-03-19T13:49:37.948Z,9.70
2023-03-19T13:52:49.767Z,9.87
2023-03-19T13:55:53.881Z,10.87
2023-03-19T13:58:44.252Z,9.80
2023-03-19T14:01:36.724Z,9.90
2023-03-19T14:04:07.165Z,10.20
2023-03-19T14:06:41.630Z,10.23
2023-03-19T14:09:43.212Z,10.33
2023-03-19T14:12:32.986Z,10.97
2023-03-19T14:15:05.407Z,11.40
2023-03-19T14:17:36.699Z,11.20
2023-03-19T14:20:33.597Z,10.47
2023-03-19T14:23:33.818Z,9.97
2023-03-19T14:26:16.585Z,9.20
2023-03-19T14:29:01.012Z,9.37
2023-03-19T14:31:37.296Z,10.20
2023-03-19T14:34:22.137Z,11.10
2023-03-19T14:36:59.397Z,10.13
2023-03-19T14:39:31.742Z,11.53
2023-03-19T14:42:08.905Z,11.53
2023-03-19T14:45:30.530Z,11.00
2023-03-19T14:48:37.945Z,10.83
2023-03-19T14:51:52.199Z,11.63
2023-03-19T14:54:34.575Z,12.80
2023-03-19T14:57:08.945Z,12.50
2023-03-19T14:59:41.376Z,14.10
2023-03-19T15:02:28.073Z,13.20
2023-03-19T15:05:00.158Z,13.17
2023-03-19T15:07:34.169Z,15.83
2023-03-19T15:10:06.672Z,15.07
2023-03-19T15:13:03.468Z,15.63
2023-03-19T15:16:05.066Z,14.93
2023-03-19T15:18:36.946Z,15.13
2023-03-19T15:21:07.346Z,15.57
2023-03-19T15:23:36.575Z,14.70
2023-03-19T15:26:08.792Z,15.93
2023-03-19T15:28:49.460Z,15.87
2023-03-19T15:31:31.969Z,15.10
2023-03-19T15:34:20.557Z,16.13
2023-03-19T15:36:53.697Z,14.70
2023-03-19T15:39:27.488Z,16.47
2023-03-19T15:41:58.906Z,14.70
2023-03-19T15:44:33.421Z,15.80
2023-03-19T15:47:07.185Z,14.43
2023-03-19T15:49:41.734Z,13.90
2023-03-19T15:52:14.903Z,14.70
2023-03-19T15:54:44.103Z,13.27
2023-03-19T15:57:15.592Z,13.27
2023-03-19T15:59:44.457Z,13.20
2023-03-19T16:02:32.004Z,13.00
2023-03-19T16:05:21.065Z,13.53
2023-03-19T16:07:58.183Z,13.30
2023-03-19T16:10:42.210Z,13.17
2023-03-19T16:13:28.658Z,13.07
2023-03-19T16:16:03.566Z,13.00
2023-03-19T16:18:42.666Z,13.70
2023-03-19T16:21:16.751Z,13.67
2023-03-19T16:23:49.560Z,14.07
2023-03-19T16:26:23.057Z,14.77
2023-03-19T16:29:07.178Z,15.30
2023-03-19T16:31:46.067Z,15.03
2023-03-19T16:34:32.279Z,14.63
2023-03-19T16:37:03.366Z,14.57
2023-03-19T16:39:36.478Z,15.50
2023-03-19T16:42:30.357Z,14.83
2023-03-19T16:44:58.752Z,15.57
2023-03-19T16:47:27.558Z,16.53
2023-03-19T16:49:56.337Z,17.60
2023-03-19T16:52:27.817Z,15.90
2023-03-19T16:54:56.702Z,15.27
2023-03-19T16:57:25.345Z,17.00
2023-03-19T16:59:53.908Z,17.33
2023-03-19T17:02:22.322Z,18.10
2023-03-19T17:04:50.752Z,17.97
2023-03-19T17:07:19.205Z,19.07
2023-03-19T17:09:48.973Z,20.07
2023-03-19T17:12:19.027Z,19.57
2023-03-19T17:14:49.511Z,19.10
2023-03-19T17:17:21.915Z,18.83
2023-03-19T17:19:51.506Z,20.17
2023-03-19T17:22:20.098Z,21.03
2023-03-19T17:24:50.230Z,21.97
2023-03-19T17:27:18.709Z,20.87
2023-03-19T17:29:47.158Z,21.80
2023-03-19T17:32:19.767Z,19.90
2023-03-19T17:34:48.660Z,19.37
2023-03-19T17:37:17.201Z,18.60
2023-03-19T17:39:46.026Z,18.57
2023-03-19T17:42:25.226Z,19.37
2023-03-19T17:44:56.843Z,20.57
2023-03-19T17:47:25.296Z,20.10
2023-03-19T17:49:54.479Z,20.10
2023-03-19T17:52:23.517Z,19.30
2023-03-19T17:54:51.945Z,20.73
2023-03-19T17:57:21.882Z,20.93
2023-03-19T17:59:50.293Z,21.17
2023-03-19T18:02:33.422Z,20.47
2023-03-19T18:05:02.024Z,19.00
2023-03-19T18:07:30.757Z,20.70
2023-03-19T18:09:59.275Z,20.97
2023-03-19T18:12:29.298Z,19.37
2023-03-19T18:14:58.081Z,20.40
2023-03-19T18:17:27.437Z,20.40
2023-03-19T18:19:56.087Z,20.23
2023-03-19T18:22:25.654Z,21.97
2023-03-19T18:24:54.458Z,21.57
2023-03-19T18:27:24.693Z,21.33
2023-03-19T18:29:54.646Z,20.33
2023-03-19T18:32:29.138Z,20.53
2023-03-19T18:34:58.266Z,18.97
2023-03-19T18:37:26.802Z,18.17
2023-03-19T18:39:55.289Z,16.87
2023-03-19T18:42:23.695Z,15.40
2023-03-19T18:44:53.793Z,15.60
2023-03-19T18:47:22.213Z,16.80
2023-03-19T18:49:50.751Z,16.00
2023-03-19T18:52:19.791Z,15.77
2023-03-19T18:54:48.508Z,17.00
2023-03-19T18:57:18.380Z,17.40
2023-03-19T18:59:47.546Z,17.17
2023-03-19T19:02:35.119Z,17.17
2023-03-19T19:05:04.021Z,17.10
2023-03-19T19:07:32.608Z,17.37
2023-03-19T19:10:01.762Z,17.77
2023-03-19T19:12:30.267Z,18.17
2023-03-19T19:15:03.382Z,17.70
2023-03-19T19:17:35.220Z,17.70
2023-03-19T19:20:03.663Z,17.90
2023-03-19T19:22:32.184Z,16.87
2023-03-19T19:25:00.960Z,16.40
2023-03-19T19:27:29.526Z,15.73
2023-03-19T19:29:58.099Z,15.63
2023-03-19T19:32:30.992Z,14.90
2023-03-19T19:35:02.172Z,15.50
2023-03-19T19:37:30.806Z,14.83
2023-03-19T19:39:59.181Z,15.00
2023-03-19T19:42:29.382Z,14.97
2023-03-19T19:44:59.520Z,14.13
2023-03-19T19:47:29.202Z,12.93
2023-03-19T19:49:58.143Z,12.83
2023-03-19T19:52:28.293Z,12.80
2023-03-19T19:54:56.690Z,13.40
2023-03-19T19:57:25.781Z,12.53
2023-03-19T19:59:55.466Z,12.07
2023-03-19T20:02:29.728Z,12.10
2023-03-19T20:04:59.264Z,11.73
2023-03-19T20:07:29.098Z,12.50
2023-03-19T20:09:57.717Z,11.97
2023-03-19T20:12:30.660Z,11.17
2023-03-19T20:14:59.958Z,11.43
2023-03-19T20:17:36.916Z,11.00
2023-03-19T20:20:14.153Z,10.70
2023-03-19T20:22:44.313Z,8.30
2023-03-19T20:25:13.380Z,7.47
2023-03-19T20:27:42.470Z,8.03
2023-03-19T20:30:24.290Z,7.17
2023-03-19T20:32:53.461Z,7.50
2023-03-19T20:35:24.295Z,6.70
2023-03-19T20:37:56.442Z,6.40
2023-03-19T20:40:29.543Z,5.93
2023-03-19T20:42:58.158Z,6.20
2023-03-19T20:45:34.484Z,6.53
2023-03-19T20:48:04.012Z,6.53
2023-03-19T20:50:34.761Z,7.83
2023-03-19T20:53:04.932Z,7.90
2023-03-19T20:55:36.287Z,8.00
2023-03-19T20:58:15.021Z,8.63
2023-03-19T21:00:43.496Z,8.67
2023-03-19T21:03:19.389Z,8.77
2023-03-19T21:05:48.647Z,8.77
2023-03-19T21:08:24.320Z,8.30
2023-03-19T21:10:53.121Z,8.30
2023-03-19T21:13:22.811Z,8.30
2023-03-19T21:15:51.869Z,7.90
2023-03-19T21:18:20.338Z,7.97
2023-03-19T21:20:53.947Z,8.70
2023-03-19T21:23:31.674Z,9.30
2023-03-19T21:26:01.532Z,9.03
2023-03-19T21:28:34.814Z,8.77
2023-03-19T21:31:03.380Z,7.53
2023-03-19T21:33:34.133Z,7.93
2023-03-19T21:36:03.842Z,7.83
2023-03-19T21:38:33.822Z,7.07
2023-03-19T21:41:05.708Z,7.53
2023-03-19T21:43:37.275Z,7.30
2023-03-19T21:46:23.144Z,6.57
2023-03-19T21:48:53.211Z,6.60
2023-03-19T21:51:21.799Z,7.30
2023-03-19T21:53:51.620Z,7.20
2023-03-19T21:56:23.365Z,7.40
2023-03-19T21:58:53.329Z,6.87
2023-03-19T22:01:24.798Z,7.40
2023-03-19T22:03:54.418Z,6.87
2023-03-19T22:06:23.211Z,7.20
2023-03-19T22:08:54.746Z,7.10
2023-03-19T22:11:28.705Z,7.30
2023-03-19T22:14:08.260Z,8.90
2023-03-19T22:16:37.315Z,8.20
2023-03-19T22:19:06.166Z,8.47
2023-03-19T22:21:35.976Z,7.07
2023-03-19T22:24:06.273Z,7.97
2023-03-19T22:26:36.839Z,7.47
2023-03-19T22:29:08.708Z,7.97
2023-03-19T22:31:37.319Z,8.23
2023-03-19T22:34:06.689Z,8.20
2023-03-19T22:36:35.033Z,8.00
2023-03-19T22:39:03.468Z,7.93
2023-03-19T22:41:37.498Z,7.47
2023-03-19T22:44:09.707Z,7.23
2023-03-19T22:46:38.190Z,6.97
2023-03-19T22:49:14.870Z,7.00
2023-03-19T22:51:43.663Z,7.53
2023-03-19T22:54:13.320Z,7.10
2023-03-19T22:56:43.137Z,6.00
2023-03-19T22:59:11.564Z,6.87
2023-03-19T23:01:43.213Z,6.77
2023-03-19T23:04:24.208Z,6.67
2023-03-19T23:06:54.343Z,6.60
2023-03-19T23:09:26.316Z,6.90
2023-03-19T23:11:57.814Z,7.13
2023-03-19T23:14:30.946Z,6.67
2023-03-19T23:17:06.735Z,6.87
2023-03-19T23:19:40.356Z,6.80
2023-03-19T23:22:15.177Z,6.73
2023-03-19T23:24:44.796Z,6.83
2023-03-19T23:27:25.294Z,6.57
2023-03-19T23:29:54.493Z,6.80
2023-03-19T23:32:23.203Z,7.17
2023-03-19T23:35:00.511Z,6.77
2023-03-19T23:37:29.902Z,6.97
2023-03-19T23:39:58.326Z,7.00
2023-03-19T23:42:31.706Z,7.83
2023-03-19T23:45:05.106Z,7.03
2023-03-19T23:47:33.927Z,7.47
2023-03-19T23:50:02.598Z,7.50
2023-03-19T23:52:31.230Z,6.70
2023-03-19T23:54:59.774Z,7.90
2023-03-19T23:57:29.825Z,7.23
2023-03-19T23:59:58.622Z,7.60
