createdAt,value
2023-02-01T00:00:57.882Z,9.48
2023-02-01T00:03:24.887Z,8.45
2023-02-01T00:05:59.675Z,9.73
2023-02-01T00:08:27.363Z,7.53
2023-02-01T00:11:07.589Z,9.25
2023-02-01T00:13:38.928Z,10.82
2023-02-01T00:16:11.212Z,9.35
2023-02-01T00:18:38.069Z,9.80
2023-02-01T00:21:05.505Z,9.05
2023-02-01T00:23:36.899Z,5.93
2023-02-01T00:26:10.506Z,7.05
2023-02-01T00:28:38.151Z,8.80
2023-02-01T00:31:06.699Z,7.80
2023-02-01T00:33:34.404Z,9.00
2023-02-01T00:36:04.795Z,7.32
2023-02-01T00:38:32.403Z,8.40
2023-02-01T00:41:08.389Z,8.73
2023-02-01T00:43:35.681Z,9.90
2023-02-01T00:46:03.115Z,10.00
2023-02-01T00:48:30.435Z,10.20
2023-02-01T00:51:13.534Z,9.43
2023-02-01T00:53:41.006Z,8.02
2023-02-01T00:56:08.587Z,8.80
2023-02-01T00:58:36.083Z,9.32
2023-02-01T01:01:19.236Z,10.60
2023-02-01T01:06:23.357Z,9.50
2023-02-01T01:08:53.639Z,8.98
2023-02-01T01:11:25.321Z,8.07
2023-02-01T01:13:54.528Z,8.90
2023-02-01T01:16:24.031Z,7.80
2023-02-01T01:18:51.833Z,12.48
2023-02-01T01:21:19.842Z,7.68
2023-02-01T01:23:48.268Z,8.05
2023-02-01T01:26:19.056Z,8.45
2023-02-01T01:28:46.179Z,7.78
2023-02-01T01:31:15.862Z,9.43
2023-02-01T01:33:44.747Z,8.07
2023-02-01T01:36:13.362Z,8.95
2023-02-01T01:38:43.685Z,8.48
2023-02-01T01:41:16.614Z,10.45
2023-02-01T01:46:27.622Z,8.13
2023-02-01T01:49:08.670Z,7.53
2023-02-01T01:51:54.037Z,6.88
2023-02-01T01:54:41.089Z,6.22
2023-02-01T01:57:29.533Z,5.80
2023-02-01T02:00:19.311Z,8.00
2023-02-01T02:02:54.083Z,6.88
2023-02-01T02:05:21.617Z,5.80
2023-02-01T02:07:52.186Z,5.93
2023-02-01T02:10:19.723Z,7.35
2023-02-01T02:12:49.421Z,8.10
2023-02-01T02:15:18.146Z,6.35
2023-02-01T02:18:20.220Z,8.55
2023-02-01T02:20:59.033Z,8.02
2023-02-01T02:24:04.083Z,5.95
2023-02-01T02:27:03.007Z,5.95
2023-02-01T02:29:55.228Z,5.88
2023-02-01T02:32:54.314Z,8.00
2023-02-01T02:35:42.925Z,8.57
2023-02-01T02:38:51.346Z,9.25
2023-02-01T02:42:18.586Z,6.78
2023-02-01T02:45:33.067Z,9.15
2023-02-01T02:48:31.640Z,8.18
2023-02-01T02:51:56.562Z,8.82
2023-02-01T02:54:46.932Z,9.98
2023-02-01T02:57:57.072Z,8.73
2023-02-01T03:00:48.730Z,10.15
2023-02-01T03:03:34.487Z,9.23
2023-02-01T03:06:01.395Z,12.13
2023-02-01T03:08:32.217Z,11.27
2023-02-01T03:11:09.968Z,9.35
2023-02-01T03:13:48.340Z,10.38
2023-02-01T03:16:35.860Z,10.82
2023-02-01T03:19:24.933Z,8.40
2023-02-01T03:22:16.453Z,10.27
2023-02-01T03:24:47.956Z,8.93
2023-02-01T03:27:35.857Z,7.47
2023-02-01T03:30:22.996Z,8.32
2023-02-01T03:33:02.689Z,8.90
2023-02-01T03:35:40.830Z,7.13
2023-02-01T03:38:34.100Z,8.23
2023-02-01T03:41:43.010Z,9.60
2023-02-01T03:44:38.096Z,7.15
2023-02-01T03:47:25.764Z,10.10
2023-02-01T03:50:04.222Z,6.80
2023-02-01T03:52:50.208Z,8.15
2023-02-01T03:55:21.313Z,8.85
2023-02-01T03:57:58.489Z,7.28
2023-02-01T04:00:27.166Z,9.02
2023-02-01T04:02:54.339Z,9.25
2023-02-01T04:05:22.360Z,9.95
2023-02-01T04:07:49.600Z,7.80
2023-02-01T04:10:19.557Z,9.05
2023-02-01T04:12:46.708Z,12.15
2023-02-01T04:15:13.518Z,10.45
2023-02-01T04:17:40.328Z,8.82
2023-02-01T04:20:08.239Z,9.52
2023-02-01T04:22:35.033Z,8.07
2023-02-01T04:25:02.118Z,10.13
2023-02-01T04:27:28.982Z,8.10
2023-02-01T04:29:58.466Z,9.57
2023-02-01T04:32:25.440Z,7.10
2023-02-01T04:34:52.500Z,8.85
2023-02-01T04:37:19.389Z,11.45
2023-02-01T04:39:46.183Z,8.43
2023-02-01T04:42:13.455Z,11.18
2023-02-01T04:44:42.766Z,10.43
2023-02-01T04:47:10.429Z,7.47
2023-02-01T04:49:37.432Z,8.20
2023-02-01T04:52:04.660Z,7.82
2023-02-01T04:54:31.539Z,8.27
2023-02-01T04:56:58.371Z,9.95
2023-02-01T04:59:25.328Z,9.20
2023-02-01T05:01:52.133Z,7.43
2023-02-01T05:04:19.619Z,6.30
2023-02-01T05:06:46.824Z,6.28
2023-02-01T05:09:13.822Z,5.82
2023-02-01T05:11:59.584Z,5.82
2023-02-01T05:14:26.456Z,5.28
2023-02-01T05:16:53.639Z,4.45
2023-02-01T05:19:20.434Z,4.90
2023-02-01T05:21:47.332Z,4.93
2023-02-01T05:24:14.738Z,5.15
2023-02-01T05:26:42.606Z,7.38
2023-02-01T05:29:10.890Z,4.70
2023-02-01T05:31:38.171Z,5.78
2023-02-01T05:34:05.693Z,5.57
2023-02-01T05:36:32.999Z,5.93
2023-02-01T05:38:59.905Z,5.57
2023-02-01T05:41:26.775Z,6.88
2023-02-01T05:43:53.675Z,13.18
2023-02-01T05:46:20.606Z,8.68
2023-02-01T05:48:47.567Z,6.50
2023-02-01T05:51:14.560Z,8.57
2023-02-01T05:53:41.621Z,6.72
2023-02-01T05:56:08.827Z,7.10
2023-02-01T05:58:35.734Z,8.48
2023-02-01T06:01:04.565Z,8.85
2023-02-01T06:03:31.648Z,7.40
2023-02-01T06:05:58.505Z,11.43
2023-02-01T06:08:26.568Z,7.28
2023-02-01T06:11:03.659Z,8.15
2023-02-01T06:13:32.097Z,9.23
2023-02-01T06:16:00.235Z,7.00
2023-02-01T06:18:27.038Z,9.18
2023-02-01T06:20:56.216Z,10.15
2023-02-01T06:23:24.701Z,10.25
2023-02-01T06:25:53.761Z,8.23
2023-02-01T06:28:20.589Z,12.60
2023-02-01T06:30:47.523Z,10.77
2023-02-01T06:33:15.988Z,11.43
2023-02-01T06:35:45.179Z,10.68
2023-02-01T06:38:12.836Z,8.35
2023-02-01T06:40:42.026Z,9.88
2023-02-01T06:43:08.833Z,10.27
2023-02-01T06:45:35.676Z,7.55
2023-02-01T06:48:02.479Z,8.80
2023-02-01T06:50:29.513Z,7.65
2023-02-01T06:52:56.815Z,7.95
2023-02-01T06:55:23.597Z,6.38
2023-02-01T06:57:55.643Z,5.80
2023-02-01T07:00:24.199Z,7.27
2023-02-01T07:02:51.882Z,8.43
2023-02-01T07:05:18.842Z,6.88
2023-02-01T07:07:45.670Z,7.30
2023-02-01T07:10:12.858Z,7.57
2023-02-01T07:12:40.162Z,7.47
2023-02-01T07:15:07.826Z,6.75
2023-02-01T07:17:34.666Z,6.20
2023-02-01T07:20:02.463Z,7.10
2023-02-01T07:22:30.049Z,6.47
2023-02-01T07:24:56.907Z,10.02
2023-02-01T07:27:25.841Z,7.32
2023-02-01T07:29:53.439Z,5.55
2023-02-01T07:32:20.300Z,6.18
2023-02-01T07:34:47.187Z,8.38
2023-02-01T07:37:14.018Z,7.00
2023-02-01T07:39:40.830Z,5.75
2023-02-01T07:42:07.946Z,6.38
2023-02-01T07:44:35.555Z,6.18
2023-02-01T07:47:02.359Z,7.07
2023-02-01T07:49:29.220Z,9.77
2023-02-01T07:51:56.039Z,9.57
2023-02-01T07:54:22.917Z,6.00
2023-02-01T07:56:49.827Z,7.47
2023-02-01T07:59:16.951Z,10.40
2023-02-01T08:01:44.217Z,10.30
2023-02-01T08:04:14.712Z,6.22
2023-02-01T08:06:42.591Z,7.30
2023-02-01T08:09:11.357Z,7.75
2023-02-01T08:11:38.927Z,8.27
2023-02-01T08:14:06.858Z,12.48
2023-02-01T08:16:37.192Z,10.18
2023-02-01T08:19:04.267Z,8.82
2023-02-01T08:21:37.507Z,8.95
2023-02-01T08:24:09.912Z,9.70
2023-02-01T08:26:36.941Z,8.32
2023-02-01T08:29:06.242Z,8.57
2023-02-01T08:31:33.258Z,8.55
2023-02-01T08:34:05.153Z,7.60
2023-02-01T08:36:32.578Z,7.45
2023-02-01T08:38:59.599Z,7.03
2023-02-01T08:41:30.326Z,8.27
2023-02-01T08:43:58.090Z,4.05
2023-02-01T08:46:25.360Z,5.22
2023-02-01T08:48:52.657Z,3.08
2023-02-01T08:51:22.184Z,3.80
2023-02-01T08:53:50.172Z,3.33
2023-02-01T08:56:19.348Z,5.43
2023-02-01T08:58:46.396Z,5.00
2023-02-01T09:01:16.782Z,3.83
2023-02-01T09:03:45.672Z,3.17
2023-02-01T09:06:15.292Z,2.80
2023-02-01T09:08:42.863Z,4.55
2023-02-01T09:11:15.682Z,6.65
2023-02-01T09:13:42.781Z,6.00
2023-02-01T09:16:10.062Z,6.65
2023-02-01T09:18:41.964Z,4.03
2023-02-01T09:21:18.144Z,7.22
2023-02-01T09:23:44.967Z,6.25
2023-02-01T09:26:15.013Z,9.57
2023-02-01T09:28:41.901Z,6.43
2023-02-01T09:31:09.600Z,5.70
2023-02-01T09:33:36.820Z,6.93
2023-02-01T09:36:06.013Z,6.68
2023-02-01T09:38:36.454Z,6.93
2023-02-01T09:41:31.976Z,9.48
2023-02-01T09:44:44.880Z,9.05
2023-02-01T09:47:18.724Z,4.87
2023-02-01T09:50:15.548Z,8.63
2023-02-01T09:52:49.718Z,7.15
2023-02-01T09:55:42.705Z,6.18
2023-02-01T09:58:46.026Z,7.70
2023-02-01T10:01:25.183Z,9.48
2023-02-01T10:04:09.629Z,6.90
2023-02-01T10:07:35.923Z,5.60
2023-02-01T10:10:45.035Z,9.93
2023-02-01T10:13:37.002Z,7.10
2023-02-01T10:16:48.275Z,6.88
2023-02-01T10:19:39.352Z,6.85
2023-02-01T10:22:28.820Z,10.50
2023-02-01T10:25:22.991Z,9.43
2023-02-01T10:27:52.797Z,8.40
2023-02-01T10:30:38.968Z,10.93
2023-02-01T10:33:22.335Z,9.27
2023-02-01T10:36:02.284Z,8.45
2023-02-01T10:38:32.409Z,10.77
2023-02-01T10:41:15.420Z,11.27
2023-02-01T10:43:44.625Z,11.27
2023-02-01T10:46:11.717Z,13.80
2023-02-01T10:48:41.166Z,11.60
2023-02-01T10:51:22.798Z,14.52
2023-02-01T10:54:09.757Z,12.60
2023-02-01T10:56:39.432Z,8.95
2023-02-01T10:59:19.842Z,12.15
2023-02-01T11:01:51.686Z,10.32
2023-02-01T11:04:22.603Z,12.50
2023-02-01T11:06:56.601Z,8.98
2023-02-01T11:09:25.885Z,8.43
2023-02-01T11:11:52.835Z,11.07
2023-02-01T11:14:25.832Z,7.78
2023-02-01T11:19:25.685Z,8.18
2023-02-01T11:21:56.574Z,9.95
2023-02-01T11:24:34.729Z,9.98
2023-02-01T11:27:08.281Z,7.18
2023-02-01T11:29:52.865Z,12.02
2023-02-01T11:32:23.822Z,11.30
2023-02-01T11:34:57.350Z,6.03
2023-02-01T11:37:43.751Z,24.17
2023-02-01T11:40:19.533Z,11.35
2023-02-01T11:43:17.979Z,9.27
2023-02-01T11:46:02.733Z,5.70
2023-02-01T11:48:34.276Z,8.57
2023-02-01T11:51:24.305Z,10.75
2023-02-01T11:54:17.312Z,6.82
2023-02-01T11:57:10.788Z,11.43
2023-02-01T12:03:16.471Z,11.43
2023-02-01T12:05:53.580Z,11.00
2023-02-01T12:08:59.719Z,11.02
2023-02-01T12:11:58.458Z,11.73
2023-02-01T12:15:18.512Z,8.02
2023-02-01T12:18:14.030Z,9.38
2023-02-01T12:21:20.370Z,11.13
2023-02-01T12:24:13.670Z,10.25
2023-02-01T12:27:37.199Z,9.32
2023-02-01T12:30:44.099Z,8.85
2023-02-01T12:33:24.255Z,13.90
2023-02-01T12:36:09.862Z,6.88
2023-02-01T12:39:01.147Z,12.57
2023-02-01T12:42:00.738Z,12.25
2023-02-01T12:44:58.269Z,8.55
2023-02-01T12:47:35.135Z,8.13
2023-02-01T12:50:26.637Z,11.63
2023-02-01T12:52:59.258Z,6.57
2023-02-01T12:55:36.288Z,6.80
2023-02-01T12:58:13.898Z,8.57
2023-02-01T13:00:57.001Z,8.30
2023-02-01T13:03:40.818Z,8.02
2023-02-01T13:06:24.212Z,10.88
2023-02-01T13:09:27.770Z,7.78
2023-02-01T13:12:08.514Z,6.13
2023-02-01T13:14:53.689Z,5.60
2023-02-01T13:17:29.265Z,8.63
2023-02-01T13:20:51.346Z,6.85
2023-02-01T13:23:39.100Z,9.48
2023-02-01T13:26:06.061Z,14.65
2023-02-01T13:28:54.262Z,11.15
2023-02-01T13:31:49.017Z,8.57
2023-02-01T13:34:37.584Z,16.10
2023-02-01T13:37:28.540Z,12.57
2023-02-01T13:40:32.594Z,13.27
2023-02-01T13:43:07.828Z,8.68
2023-02-01T13:45:44.822Z,13.65
2023-02-01T13:48:34.413Z,11.50
2023-02-01T13:51:02.105Z,14.30
2023-02-01T13:53:37.984Z,9.50
2023-02-01T13:56:17.753Z,7.97
2023-02-01T13:58:47.559Z,7.78
2023-02-01T14:01:23.651Z,9.10
2023-02-01T14:03:55.490Z,13.65
2023-02-01T14:06:28.558Z,12.98
2023-02-01T14:09:12.561Z,10.45
2023-02-01T14:11:58.909Z,10.88
2023-02-01T14:14:25.697Z,9.90
2023-02-01T14:16:55.329Z,12.30
2023-02-01T14:19:27.357Z,10.20
2023-02-01T14:22:02.502Z,14.20
2023-02-01T14:24:35.063Z,13.32
2023-02-01T14:27:18.400Z,14.25
2023-02-01T14:29:58.913Z,9.10
2023-02-01T14:32:32.754Z,10.70
2023-02-01T14:35:03.933Z,11.18
2023-02-01T14:37:36.412Z,7.78
2023-02-01T14:40:15.443Z,10.95
2023-02-01T14:42:55.587Z,14.32
2023-02-01T14:45:28.732Z,11.13
2023-02-01T14:48:05.806Z,11.75
2023-02-01T14:50:38.485Z,13.00
2023-02-01T14:53:13.698Z,13.40
2023-02-01T14:55:54.499Z,10.85
2023-02-01T14:58:41.689Z,11.20
2023-02-01T15:01:29.148Z,10.00
2023-02-01T15:04:07.498Z,8.55
2023-02-01T15:06:44.732Z,8.57
2023-02-01T15:09:34.841Z,15.10
2023-02-01T15:12:12.167Z,10.63
2023-02-01T15:15:04.085Z,11.57
2023-02-01T15:17:35.507Z,9.25
2023-02-01T15:20:22.163Z,7.72
2023-02-01T15:23:02.945Z,10.30
2023-02-01T15:25:39.954Z,11.43
2023-02-01T15:28:14.001Z,18.05
2023-02-01T15:30:41.174Z,15.32
2023-02-01T15:33:15.942Z,14.88
2023-02-01T15:35:45.381Z,12.50
2023-02-01T15:38:28.215Z,11.65
2023-02-01T15:41:01.939Z,10.98
2023-02-01T15:43:35.090Z,11.13
2023-02-01T15:46:07.787Z,13.10
2023-02-01T15:48:44.426Z,16.77
2023-02-01T15:51:20.589Z,13.73
2023-02-01T15:53:53.790Z,10.65
2023-02-01T15:56:28.182Z,15.80
2023-02-01T15:59:00.622Z,17.67
2023-02-01T16:01:27.511Z,8.20
2023-02-01T16:04:17.894Z,11.02
2023-02-01T16:07:26.717Z,13.80
2023-02-01T16:10:07.936Z,11.63
2023-02-01T16:12:48.586Z,33.63
2023-02-01T16:15:15.553Z,12.93
2023-02-01T16:17:43.332Z,14.02
2023-02-01T16:20:11.226Z,14.95
2023-02-01T16:22:37.997Z,18.20
2023-02-01T16:25:05.258Z,11.98
2023-02-01T16:27:32.046Z,16.80
2023-02-01T16:29:58.817Z,16.25
2023-02-01T16:32:27.516Z,11.88
2023-02-01T16:34:54.699Z,12.30
2023-02-01T16:37:24.676Z,21.17
2023-02-01T16:39:51.794Z,17.80
2023-02-01T16:42:18.638Z,12.60
2023-02-01T16:44:47.162Z,13.25
2023-02-01T16:47:22.306Z,12.20
2023-02-01T16:49:50.067Z,16.48
2023-02-01T16:52:24.777Z,13.98
2023-02-01T16:54:51.901Z,19.42
2023-02-01T16:57:23.371Z,20.88
2023-02-01T16:59:50.847Z,15.20
2023-02-01T17:02:23.236Z,12.88
2023-02-01T17:04:50.230Z,15.88
2023-02-01T17:07:19.599Z,14.43
2023-02-01T17:09:48.255Z,11.63
2023-02-01T17:12:30.529Z,14.40
2023-02-01T17:14:59.043Z,20.27
2023-02-01T17:17:39.482Z,16.45
2023-02-01T17:20:08.157Z,16.02
2023-02-01T17:22:35.020Z,15.65
2023-02-01T17:25:01.889Z,12.93
2023-02-01T17:27:30.148Z,21.02
2023-02-01T17:29:57.111Z,12.23
2023-02-01T17:32:26.245Z,15.32
2023-02-01T17:34:53.267Z,16.70
2023-02-01T17:37:31.007Z,10.85
2023-02-01T17:39:58.339Z,10.05
2023-02-01T17:42:27.272Z,14.07
2023-02-01T17:45:00.631Z,14.57
2023-02-01T17:47:27.420Z,17.33
2023-02-01T17:49:56.646Z,23.75
2023-02-01T17:52:26.034Z,13.75
2023-02-01T17:54:54.150Z,19.48
2023-02-01T17:57:21.417Z,16.30
2023-02-01T17:59:48.491Z,13.23
2023-02-01T18:02:25.542Z,18.92
2023-02-01T18:04:52.542Z,16.48
2023-02-01T18:07:19.440Z,12.10
2023-02-01T18:09:46.303Z,12.38
2023-02-01T18:12:22.848Z,9.88
2023-02-01T18:14:49.796Z,11.77
2023-02-01T18:17:16.590Z,16.75
2023-02-01T18:19:43.384Z,14.93
2023-02-01T18:22:19.913Z,16.73
2023-02-01T18:24:46.717Z,19.20
2023-02-01T18:27:13.522Z,11.68
2023-02-01T18:29:40.315Z,19.15
2023-02-01T18:32:08.415Z,21.27
2023-02-01T18:34:35.167Z,22.13
2023-02-01T18:37:01.928Z,21.27
2023-02-01T18:39:28.710Z,20.60
2023-02-01T18:41:55.558Z,18.17
2023-02-01T18:44:24.052Z,17.08
2023-02-01T18:46:50.855Z,18.83
2023-02-01T18:49:19.657Z,17.23
2023-02-01T18:51:47.006Z,16.83
2023-02-01T18:54:13.845Z,15.35
2023-02-01T18:56:40.637Z,12.07
2023-02-01T18:59:07.480Z,14.52
2023-02-01T19:01:34.324Z,9.88
2023-02-01T19:04:12.418Z,15.27
2023-02-01T19:06:44.888Z,17.65
2023-02-01T19:09:11.687Z,18.17
2023-02-01T19:11:38.437Z,10.43
2023-02-01T19:14:05.206Z,10.50
2023-02-01T19:16:32.031Z,14.45
2023-02-01T19:18:58.817Z,14.68
2023-02-01T19:21:25.612Z,18.10
2023-02-01T19:23:52.446Z,12.10
2023-02-01T19:26:19.534Z,20.02
2023-02-01T19:28:47.752Z,12.50
2023-02-01T19:31:16.026Z,24.13
2023-02-01T19:33:43.194Z,18.17
2023-02-01T19:36:10.943Z,15.77
2023-02-01T19:38:38.322Z,18.20
2023-02-01T19:41:05.847Z,15.55
2023-02-01T19:43:32.923Z,14.50
2023-02-01T19:46:02.584Z,15.60
2023-02-01T19:48:31.302Z,16.48
2023-02-01T19:50:59.053Z,14.05
2023-02-01T19:53:27.727Z,19.25
2023-02-01T19:55:56.970Z,13.07
2023-02-01T19:58:26.382Z,14.55
2023-02-01T20:00:54.812Z,13.38
2023-02-01T20:03:22.727Z,13.23
2023-02-01T20:05:54.878Z,22.25
2023-02-01T20:08:22.118Z,19.27
2023-02-01T20:10:49.219Z,22.20
2023-02-01T20:13:16.709Z,17.15
2023-02-01T20:15:44.477Z,14.20
2023-02-01T20:18:12.141Z,15.45
2023-02-01T20:20:41.617Z,16.13
2023-02-01T20:23:08.617Z,16.23
2023-02-01T20:25:37.746Z,13.15
2023-02-01T20:28:04.883Z,14.13
2023-02-01T20:30:32.349Z,19.10
2023-02-01T20:32:59.437Z,14.38
2023-02-01T20:35:26.620Z,12.30
2023-02-01T20:37:54.235Z,11.32
2023-02-01T20:40:21.244Z,13.00
2023-02-01T20:42:48.155Z,12.90
2023-02-01T20:45:15.137Z,19.40
2023-02-01T20:47:43.152Z,17.30
2023-02-01T20:50:11.273Z,15.00
2023-02-01T20:52:38.027Z,12.82
2023-02-01T20:55:05.258Z,12.38
2023-02-01T20:57:32.968Z,19.38
2023-02-01T21:00:00.426Z,18.55
2023-02-01T21:02:27.275Z,13.88
2023-02-01T21:04:54.089Z,16.60
2023-02-01T21:07:20.995Z,13.15
2023-02-01T21:09:47.803Z,18.33
2023-02-01T21:12:14.627Z,14.55
2023-02-01T21:14:41.405Z,15.07
2023-02-01T21:17:08.168Z,12.15
2023-02-01T21:19:43.371Z,17.52
2023-02-01T21:22:12.379Z,14.23
2023-02-01T21:24:42.866Z,13.23
2023-02-01T21:27:10.360Z,26.65
2023-02-01T21:29:37.707Z,13.55
2023-02-01T21:32:07.004Z,17.35
2023-02-01T21:34:34.888Z,14.75
2023-02-01T21:37:02.330Z,29.55
2023-02-01T21:39:29.246Z,19.13
2023-02-01T21:42:17.536Z,18.40
2023-02-01T21:44:49.295Z,9.85
2023-02-01T21:47:21.226Z,10.77
2023-02-01T21:49:52.597Z,14.80
2023-02-01T21:52:19.599Z,15.38
2023-02-01T21:54:46.605Z,15.18
2023-02-01T21:57:13.469Z,15.80
2023-02-01T21:59:42.395Z,13.18
2023-02-01T22:02:17.261Z,16.75
2023-02-01T22:04:44.774Z,17.75
2023-02-01T22:07:12.242Z,17.05
2023-02-01T22:09:39.696Z,18.00
2023-02-01T22:12:08.399Z,14.82
2023-02-01T22:14:35.294Z,16.85
2023-02-01T22:17:02.122Z,15.18
2023-02-01T22:19:28.947Z,15.20
2023-02-01T22:21:55.734Z,19.98
2023-02-01T22:24:22.658Z,15.68
2023-02-01T22:26:49.934Z,16.80
2023-02-01T22:29:19.110Z,16.50
2023-02-01T22:31:46.228Z,16.90
2023-02-01T22:34:13.482Z,13.85
2023-02-01T22:36:40.342Z,15.73
2023-02-01T22:39:07.274Z,15.60
2023-02-01T22:41:34.123Z,19.20
2023-02-01T22:44:00.989Z,13.65
2023-02-01T22:46:31.364Z,13.55
2023-02-01T22:49:00.035Z,13.60
2023-02-01T22:51:29.783Z,12.65
2023-02-01T22:53:57.481Z,9.25
2023-02-01T22:56:35.828Z,11.60
2023-02-01T22:59:07.463Z,16.20
2023-02-01T23:01:35.289Z,8.75
2023-02-01T23:04:05.604Z,9.45
2023-02-01T23:06:34.016Z,11.38
2023-02-01T23:09:06.087Z,13.75
2023-02-01T23:11:32.901Z,18.93
2023-02-01T23:13:59.739Z,15.18
2023-02-01T23:16:27.220Z,13.63
2023-02-01T23:18:54.185Z,10.07
2023-02-01T23:21:22.717Z,13.27
2023-02-01T23:23:56.442Z,12.27
2023-02-01T23:26:26.624Z,7.97
2023-02-01T23:28:55.374Z,8.75
2023-02-01T23:31:30.803Z,7.75
2023-02-01T23:34:01.236Z,8.23
2023-02-01T23:36:29.430Z,7.90
2023-02-01T23:38:57.349Z,5.63
2023-02-01T23:41:27.285Z,3.90
2023-02-01T23:44:00.086Z,4.68
2023-02-01T23:46:28.781Z,3.45
2023-02-01T23:48:56.200Z,3.35
2023-02-01T23:51:23.914Z,8.73
2023-02-01T23:53:51.208Z,3.95
2023-02-01T23:56:25.456Z,2.45
2023-02-01T23:58:53.885Z,3.28
