createdAt,value
2018-03-24T16:07:37.808Z,20
2018-03-24T16:07:50.185Z,20
2018-03-24T16:08:02.579Z,20
2018-03-24T16:08:15.197Z,20
2018-03-24T16:08:27.962Z,20
2018-03-24T16:08:40.837Z,20
2018-03-24T16:08:56.116Z,20
2018-03-24T16:09:08.669Z,20
2018-03-24T16:09:24.051Z,20
2018-03-24T16:09:36.554Z,20
2018-03-24T16:09:51.828Z,20
2018-03-24T16:10:04.344Z,20
2018-03-24T16:10:19.723Z,20
2018-03-24T16:10:32.200Z,20
2018-03-24T16:10:44.836Z,20
2018-03-24T16:10:57.320Z,20
2018-03-24T16:11:10.159Z,20
2018-03-24T16:11:23.025Z,20
2018-03-24T16:11:35.882Z,20
2018-03-24T16:11:48.658Z,20
2018-03-24T16:12:01.674Z,20
2018-03-24T16:12:14.284Z,20
2018-03-24T16:12:26.862Z,20
2018-03-24T16:12:39.497Z,20
2018-03-24T16:12:52.087Z,20
2018-03-24T16:13:07.504Z,20
2018-03-24T16:13:20.094Z,20
2018-03-24T16:13:32.564Z,20
2018-03-24T16:13:45.098Z,20
2018-03-24T16:13:57.567Z,20
2018-03-24T16:14:10.410Z,20
2018-03-24T16:14:22.856Z,20
2018-03-24T16:14:38.122Z,20
2018-03-24T16:14:50.511Z,20
2018-03-24T16:15:03.036Z,20
2018-03-24T16:15:18.487Z,20
2018-03-24T16:15:30.985Z,20
2018-03-24T16:15:43.533Z,20
2018-03-24T16:15:56.033Z,20
2018-03-24T16:16:09.114Z,20
2018-03-24T16:16:21.645Z,20
2018-03-24T16:16:34.427Z,20
2018-03-24T16:16:47.079Z,20
2018-03-24T16:16:59.523Z,20
2018-03-24T16:17:11.910Z,20
2018-03-24T16:17:24.341Z,20
2018-03-24T16:17:36.904Z,20
2018-03-24T16:17:49.416Z,20
2018-03-24T16:18:01.776Z,20
2018-03-24T16:18:14.358Z,20
2018-03-24T16:18:26.917Z,20
2018-03-24T16:18:42.322Z,20
2018-03-24T16:18:57.696Z,20
2018-03-24T16:19:13.180Z,20
2018-03-24T16:19:25.655Z,20
2018-03-24T16:19:38.079Z,20
2018-03-24T16:19:50.589Z,20
2018-03-24T16:20:03.339Z,20
2018-03-24T16:20:18.606Z,20
2018-03-24T16:20:31.107Z,20
2018-03-24T16:20:43.544Z,20
2018-03-24T16:20:55.948Z,20
2018-03-24T16:21:08.444Z,20
2018-03-24T16:21:21.031Z,20
2018-03-24T16:21:37.314Z,20
2018-03-24T16:21:52.682Z,20
2018-03-24T16:22:05.160Z,20
2018-03-24T16:22:17.656Z,20
2018-03-24T16:22:29.970Z,20
2018-03-24T16:22:42.761Z,20
2018-03-24T16:22:55.232Z,20
2018-03-24T16:23:07.760Z,20
2018-03-24T16:23:20.294Z,20
2018-03-24T16:23:36.569Z,20
2018-03-24T16:23:49.088Z,20
2018-03-24T16:24:01.553Z,20
2018-03-24T16:24:17.040Z,20
2018-03-24T16:24:29.646Z,20
2018-03-24T16:24:42.174Z,20
2018-03-24T16:24:54.683Z,20
2018-03-24T16:25:07.288Z,20
2018-03-24T16:25:19.862Z,20
2018-03-24T16:25:32.323Z,20
2018-03-24T16:25:45.869Z,20
2018-03-24T16:25:58.501Z,20
2018-03-24T16:26:10.955Z,20
2018-03-24T16:26:23.548Z,20
2018-03-24T16:26:36.421Z,20
2018-03-24T16:26:49.008Z,20
2018-03-24T16:27:02.599Z,20
2018-03-24T16:27:15.287Z,20
2018-03-24T16:27:30.647Z,20
2018-03-24T16:27:43.544Z,20
2018-03-24T16:27:56.120Z,20
2018-03-24T16:28:08.664Z,20
2018-03-24T16:28:21.559Z,20
2018-03-24T16:28:34.133Z,20
2018-03-24T16:28:46.745Z,20
2018-03-24T16:28:59.399Z,20
2018-03-24T16:29:11.968Z,20
2018-03-24T16:29:24.469Z,20
2018-03-24T16:29:37.317Z,20
2018-03-24T16:29:49.841Z,20
2018-03-24T16:30:02.334Z,20
2018-03-24T16:30:14.960Z,20
2018-03-24T16:30:29.044Z,20
2018-03-24T16:30:45.460Z,20
2018-03-24T16:31:00.956Z,19
2018-03-24T16:31:13.630Z,19
2018-03-24T16:31:29.744Z,19
2018-03-24T16:31:42.437Z,19
2018-03-24T16:31:54.982Z,19
2018-03-24T16:32:10.899Z,19
2018-03-24T16:32:23.619Z,19
2018-03-24T16:32:36.564Z,19
2018-03-24T16:32:50.057Z,19
2018-03-24T16:33:02.796Z,19
2018-03-24T16:33:15.451Z,19
2018-03-24T16:33:27.989Z,19
2018-03-24T16:33:40.681Z,19
2018-03-24T16:33:56.946Z,19
2018-03-24T16:34:11.032Z,19
2018-03-24T16:34:24.144Z,19
2018-03-24T16:34:37.129Z,19
2018-03-24T16:34:49.896Z,19
2018-03-24T16:35:02.808Z,19
2018-03-24T16:35:15.362Z,19
2018-03-24T16:35:28.228Z,19
2018-03-24T16:35:40.823Z,19
2018-03-24T16:35:54.459Z,19
2018-03-24T16:36:07.009Z,19
2018-03-24T16:36:19.755Z,19
2018-03-24T16:36:32.298Z,19
2018-03-24T16:36:48.576Z,19
2018-03-24T16:37:04.110Z,19
2018-03-24T16:37:16.720Z,19
2018-03-24T16:37:29.416Z,19
2018-03-24T16:37:42.210Z,19
2018-03-24T16:37:54.793Z,19
2018-03-24T16:38:07.508Z,19
2018-03-24T16:38:20.087Z,18
2018-03-24T16:38:32.680Z,18
2018-03-24T16:38:45.582Z,18
2018-03-24T16:38:58.208Z,18
2018-03-24T16:39:10.994Z,18
2018-03-24T16:39:23.660Z,18
2018-03-24T16:39:36.270Z,18
2018-03-24T16:39:49.034Z,18
2018-03-24T16:40:01.721Z,18
2018-03-24T16:40:14.452Z,18
2018-03-24T16:40:27.033Z,18
2018-03-24T16:40:41.492Z,18
2018-03-24T16:40:54.402Z,18
2018-03-24T16:41:07.243Z,18
2018-03-24T16:41:22.803Z,18
2018-03-24T16:41:39.292Z,18
2018-03-24T16:41:52.040Z,18
2018-03-24T16:42:04.718Z,18
2018-03-24T16:42:17.260Z,18
2018-03-24T16:42:29.911Z,18
2018-03-24T16:42:42.664Z,18
2018-03-24T16:42:58.995Z,18
2018-03-24T16:43:11.623Z,18
2018-03-24T16:43:24.672Z,18
2018-03-24T16:43:38.312Z,18
2018-03-24T16:43:50.954Z,18
2018-03-24T16:44:06.540Z,18
2018-03-24T16:44:19.319Z,18
2018-03-24T16:44:31.815Z,18
2018-03-24T16:44:44.419Z,18
2018-03-24T16:44:56.978Z,18
2018-03-24T16:45:09.710Z,18
2018-03-24T16:45:22.300Z,18
2018-03-24T16:45:34.900Z,18
2018-03-24T16:45:54.052Z,18
2018-03-24T16:46:06.658Z,18
2018-03-24T16:46:19.316Z,18
2018-03-24T16:46:32.057Z,18
2018-03-24T16:46:44.598Z,18
2018-03-24T16:46:57.606Z,18
2018-03-24T16:47:10.212Z,18
2018-03-24T16:47:22.781Z,18
2018-03-24T16:47:35.399Z,18
2018-03-24T16:47:48.021Z,18
2018-03-24T16:48:00.736Z,18
2018-03-24T16:48:13.300Z,18
2018-03-24T16:48:25.800Z,18
2018-03-24T16:48:38.512Z,18
2018-03-24T16:48:51.180Z,18
2018-03-24T16:49:03.827Z,18
2018-03-24T16:49:16.464Z,18
2018-03-24T16:49:30.466Z,18
2018-03-24T16:49:46.848Z,17
2018-03-24T16:49:59.394Z,17
2018-03-24T16:50:12.001Z,17
2018-03-24T16:50:24.774Z,17
2018-03-24T16:50:41.122Z,17
2018-03-24T16:50:53.886Z,17
2018-03-24T16:51:06.725Z,17
2018-03-24T16:51:19.329Z,17
2018-03-24T16:51:31.924Z,17
2018-03-24T16:51:45.553Z,17
2018-03-24T16:51:58.102Z,17
2018-03-24T16:52:10.759Z,17
2018-03-24T16:52:26.257Z,17
2018-03-24T16:52:38.785Z,17
2018-03-24T16:52:55.142Z,17
2018-03-24T16:53:07.651Z,17
2018-03-24T16:53:20.254Z,17
2018-03-24T16:53:32.952Z,16
2018-03-24T16:53:45.618Z,16
2018-03-24T16:53:58.161Z,16
2018-03-24T16:54:13.511Z,16
2018-03-24T16:54:28.922Z,17
2018-03-24T16:54:44.512Z,16
2018-03-24T16:55:02.213Z,16
2018-03-24T16:55:15.505Z,16
2018-03-24T16:55:28.855Z,16
2018-03-24T16:55:43.119Z,16
2018-03-24T16:55:55.970Z,16
2018-03-24T16:56:08.819Z,16
2018-03-24T16:56:23.158Z,16
2018-03-24T16:56:35.915Z,16
2018-03-24T16:56:49.175Z,16
2018-03-24T16:57:02.383Z,16
2018-03-24T16:57:15.629Z,16
2018-03-24T16:57:35.036Z,16
2018-03-24T16:57:48.197Z,16
2018-03-24T16:58:00.992Z,16
2018-03-24T16:58:13.881Z,16
2018-03-24T16:58:27.448Z,15
2018-03-24T16:58:40.409Z,15
2018-03-24T16:58:56.577Z,15
2018-03-24T16:59:09.393Z,15
2018-03-24T16:59:22.465Z,15
2018-03-24T16:59:35.398Z,15
2018-03-24T16:59:48.430Z,15
2018-03-24T17:00:01.220Z,15
2018-03-24T17:00:13.928Z,15
2018-03-24T17:00:26.713Z,15
2018-03-24T17:00:39.572Z,15
2018-03-24T17:00:52.694Z,15
2018-03-24T17:01:05.542Z,14
2018-03-24T17:01:18.833Z,14
2018-03-24T17:01:35.601Z,14
2018-03-24T17:01:51.556Z,14
2018-03-24T17:02:04.259Z,14
2018-03-24T17:02:17.980Z,14
2018-03-24T17:02:30.784Z,14
2018-03-24T17:02:43.568Z,14
2018-03-24T17:02:56.614Z,14
2018-03-24T17:03:09.836Z,14
2018-03-24T17:03:22.661Z,14
2018-03-24T17:03:36.031Z,14
2018-03-24T17:03:49.012Z,14
2018-03-24T17:04:02.126Z,14
2018-03-24T17:04:15.025Z,14
2018-03-24T17:04:27.949Z,14
2018-03-24T17:04:40.767Z,14
2018-03-24T17:04:53.415Z,14
2018-03-24T17:05:06.775Z,14
2018-03-24T17:05:19.493Z,14
2018-03-24T17:05:35.154Z,14
2018-03-24T17:05:47.864Z,14
2018-03-24T17:06:00.777Z,14
2018-03-24T17:06:13.645Z,14
2018-03-24T17:06:26.792Z,14
2018-03-24T17:06:40.363Z,14
2018-03-24T17:06:53.122Z,14
2018-03-24T17:07:05.925Z,14
2018-03-24T17:07:18.687Z,14
2018-03-24T17:07:31.372Z,14
2018-03-24T17:07:44.070Z,14
2018-03-24T17:07:57.081Z,14
2018-03-24T17:08:09.941Z,14
2018-03-24T17:08:22.520Z,14
2018-03-24T17:08:35.276Z,14
2018-03-24T17:08:51.313Z,14
2018-03-24T17:09:04.096Z,14
2018-03-24T17:09:17.718Z,14
2018-03-24T17:09:30.355Z,14
2018-03-24T17:09:43.250Z,14
2018-03-24T17:09:55.895Z,14
2018-03-24T17:10:08.450Z,14
2018-03-24T17:10:21.159Z,14
2018-03-24T17:10:33.711Z,14
2018-03-24T17:10:46.238Z,14
2018-03-24T17:10:58.792Z,14
2018-03-24T17:11:11.494Z,14
2018-03-24T17:11:26.903Z,14
2018-03-24T17:11:39.638Z,14
2018-03-24T17:11:52.163Z,14
2018-03-24T17:12:04.863Z,14
2018-03-24T17:12:17.572Z,14
2018-03-24T17:12:30.766Z,14
2018-03-24T17:12:43.445Z,14
2018-03-24T17:12:56.640Z,14
2018-03-24T17:13:09.647Z,14
2018-03-24T17:13:23.455Z,14
2018-03-24T17:13:36.204Z,14
2018-03-24T17:13:48.994Z,14
2018-03-24T17:14:02.521Z,14
2018-03-24T17:14:15.438Z,14
2018-03-24T17:14:28.102Z,14
2018-03-24T17:14:40.788Z,14
2018-03-24T17:14:56.264Z,14
2018-03-24T17:15:09.097Z,14
2018-03-24T17:15:21.705Z,14
2018-03-24T17:15:34.381Z,14
2018-03-24T17:15:47.513Z,14
2018-03-24T17:16:00.147Z,14
2018-03-24T17:16:13.763Z,14
2018-03-24T17:16:26.354Z,14
2018-03-24T17:16:39.031Z,14
2018-03-24T17:16:51.693Z,14
2018-03-24T17:17:04.353Z,14
2018-03-24T17:17:17.039Z,14
2018-03-24T17:17:29.617Z,14
2018-03-24T17:17:42.698Z,14
2018-03-24T17:17:55.305Z,14
2018-03-24T17:18:07.934Z,14
2018-03-24T17:18:24.291Z,14
2018-03-24T17:18:40.546Z,14
2018-03-24T17:18:53.216Z,14
2018-03-24T17:19:05.986Z,14
2018-03-24T17:19:18.599Z,14
2018-03-24T17:19:31.202Z,14
2018-03-24T17:19:44.277Z,14
2018-03-24T17:19:56.816Z,14
2018-03-24T17:20:09.378Z,14
2018-03-24T17:20:21.946Z,14
2018-03-24T17:20:34.616Z,14
2018-03-24T17:20:47.440Z,13
2018-03-24T17:21:00.137Z,13
2018-03-24T17:21:15.650Z,13
2018-03-24T17:21:28.275Z,13
2018-03-24T17:21:40.825Z,13
2018-03-24T17:21:53.493Z,13
2018-03-24T17:22:06.570Z,13
2018-03-24T17:22:19.122Z,13
2018-03-24T17:22:31.733Z,13
2018-03-24T17:22:44.322Z,13
2018-03-24T17:22:56.885Z,13
2018-03-24T17:23:09.986Z,13
2018-03-24T17:23:22.549Z,13
2018-03-24T17:23:38.113Z,13
2018-03-24T17:23:50.688Z,13
2018-03-24T17:24:03.325Z,13
2018-03-24T17:24:16.137Z,13
2018-03-24T17:24:28.710Z,13
2018-03-24T17:24:41.700Z,13
2018-03-24T17:24:54.301Z,13
2018-03-24T17:25:06.951Z,13
2018-03-24T17:25:19.563Z,13
2018-03-24T17:25:32.261Z,13
2018-03-24T17:25:44.893Z,13
2018-03-24T17:25:57.455Z,13
2018-03-24T17:26:10.198Z,13
2018-03-24T17:26:22.741Z,13
2018-03-24T17:26:35.389Z,13
2018-03-24T17:26:47.990Z,13
2018-03-24T17:27:00.559Z,13
2018-03-24T17:27:13.093Z,13
2018-03-24T17:27:25.706Z,13
2018-03-24T17:27:38.301Z,13
2018-03-24T17:27:50.843Z,13
2018-03-24T17:28:03.348Z,13
2018-03-24T17:28:15.968Z,13
2018-03-24T17:28:29.553Z,13
2018-03-24T17:28:42.139Z,13
2018-03-24T17:28:54.847Z,13
2018-03-24T17:29:10.294Z,13
2018-03-24T17:29:22.875Z,13
2018-03-24T17:29:35.411Z,13
2018-03-24T17:29:47.953Z,13
2018-03-24T17:30:00.581Z,13
2018-03-24T17:30:13.139Z,13
2018-03-24T17:30:25.716Z,13
2018-03-24T17:30:38.224Z,13
2018-03-24T17:30:50.720Z,13
2018-03-24T17:31:03.465Z,13
2018-03-24T17:31:19.846Z,13
2018-03-24T17:31:32.351Z,13
2018-03-24T17:31:44.887Z,13
2018-03-24T17:31:57.382Z,13
2018-03-24T17:32:09.916Z,13
2018-03-24T17:32:22.526Z,13
2018-03-24T17:32:35.070Z,13
2018-03-24T17:32:50.570Z,13
2018-03-24T17:33:03.163Z,13
2018-03-24T17:33:15.803Z,13
2018-03-24T17:33:28.301Z,13
2018-03-24T17:33:40.900Z,13
2018-03-24T17:33:53.430Z,13
2018-03-24T17:34:06.092Z,13
2018-03-24T17:34:19.575Z,13
2018-03-24T17:34:32.081Z,13
2018-03-24T17:34:44.660Z,13
2018-03-24T17:34:57.160Z,13
2018-03-24T17:35:09.756Z,13
2018-03-24T17:35:22.335Z,13
2018-03-24T17:35:34.872Z,13
2018-03-24T17:35:47.466Z,13
2018-03-24T17:35:59.903Z,13
2018-03-24T17:36:12.494Z,13
2018-03-24T17:36:25.020Z,12
2018-03-24T17:36:37.553Z,12
2018-03-24T17:36:50.057Z,12
2018-03-24T17:37:02.509Z,12
2018-03-24T17:37:15.106Z,12
2018-03-24T17:37:27.592Z,12
2018-03-24T17:37:43.027Z,12
2018-03-24T17:37:55.543Z,12
2018-03-24T17:38:08.172Z,12
2018-03-24T17:38:23.583Z,12
2018-03-24T17:38:36.122Z,12
2018-03-24T17:38:48.619Z,13
2018-03-24T17:39:01.173Z,12
2018-03-24T17:39:13.708Z,13
2018-03-24T17:39:26.173Z,12
2018-03-24T17:39:38.757Z,12
2018-03-24T17:39:54.181Z,12
2018-03-24T17:40:06.841Z,12
2018-03-24T17:40:19.696Z,13
2018-03-24T17:40:34.662Z,13
2018-03-24T17:40:47.159Z,13
2018-03-24T17:41:02.628Z,13
2018-03-24T17:41:15.256Z,13
2018-03-24T17:41:27.828Z,13
2018-03-24T17:41:40.403Z,13
2018-03-24T17:41:52.931Z,13
2018-03-24T17:42:12.056Z,13
2018-03-24T17:42:24.633Z,13
2018-03-24T17:42:37.275Z,13
2018-03-24T17:42:49.822Z,13
2018-03-24T17:43:05.323Z,13
2018-03-24T17:43:17.779Z,13
2018-03-24T17:43:30.391Z,13
2018-03-24T17:43:42.893Z,13
2018-03-24T17:43:55.434Z,13
2018-03-24T17:44:08.351Z,13
2018-03-24T17:44:21.033Z,13
2018-03-24T17:44:33.678Z,13
2018-03-24T17:44:46.303Z,13
2018-03-24T17:44:58.840Z,13
2018-03-24T17:45:14.357Z,12
2018-03-24T17:45:26.815Z,12
2018-03-24T17:45:42.244Z,13
2018-03-24T17:45:54.740Z,12
2018-03-24T17:46:07.351Z,12
2018-03-24T17:46:19.891Z,12
2018-03-24T17:46:32.575Z,12
2018-03-24T17:46:45.142Z,12
2018-03-24T17:46:57.687Z,12
2018-03-24T17:47:10.275Z,12
2018-03-24T17:47:22.850Z,12
2018-03-24T17:47:35.360Z,12
2018-03-24T17:47:47.789Z,12
2018-03-24T17:48:00.475Z,12
2018-03-24T17:48:12.986Z,12
2018-03-24T17:48:28.409Z,12
2018-03-24T17:48:41.012Z,12
2018-03-24T17:48:53.679Z,12
2018-03-24T17:49:06.341Z,12
2018-03-24T17:49:18.911Z,12
2018-03-24T17:49:32.505Z,12
2018-03-24T17:49:45.115Z,12
2018-03-24T17:49:58.934Z,12
2018-03-24T17:50:12.424Z,12
2018-03-24T17:50:25.031Z,12
2018-03-24T17:50:37.675Z,12
2018-03-24T17:50:50.189Z,12
2018-03-24T17:51:05.795Z,12
2018-03-24T17:51:18.424Z,12
2018-03-24T17:51:31.044Z,12
2018-03-24T17:51:43.593Z,12
2018-03-24T17:51:56.565Z,12
2018-03-24T17:52:09.591Z,12
2018-03-24T17:52:22.033Z,12
2018-03-24T17:52:34.552Z,12
2018-03-24T17:52:47.281Z,12
2018-03-24T17:53:00.389Z,12
2018-03-24T17:53:13.012Z,12
2018-03-24T17:53:25.589Z,12
2018-03-24T17:53:38.196Z,12
2018-03-24T17:53:53.599Z,12
2018-03-24T17:54:06.318Z,12
2018-03-24T17:54:18.999Z,12
2018-03-24T17:54:31.505Z,12
2018-03-24T17:54:44.018Z,12
2018-03-24T17:54:56.750Z,12
2018-03-24T17:55:09.345Z,12
2018-03-24T17:55:21.847Z,12
2018-03-24T17:55:34.466Z,12
2018-03-24T17:55:46.994Z,12
2018-03-24T17:55:59.492Z,12
2018-03-24T17:56:12.152Z,12
2018-03-24T17:56:28.428Z,12
2018-03-24T17:56:41.218Z,12
2018-03-24T17:56:54.009Z,12
2018-03-24T17:57:06.671Z,12
2018-03-24T17:57:19.437Z,12
2018-03-24T17:57:34.922Z,12
2018-03-24T17:57:51.354Z,12
2018-03-24T17:58:04.059Z,12
2018-03-24T17:58:16.683Z,12
2018-03-24T17:58:29.282Z,12
2018-03-24T17:58:41.815Z,12
2018-03-24T17:58:54.571Z,12
2018-03-24T17:59:07.266Z,12
2018-03-24T17:59:22.727Z,12
2018-03-24T17:59:39.098Z,12
2018-03-24T17:59:51.788Z,12
2018-03-24T18:00:04.498Z,12
2018-03-24T18:00:17.145Z,12
2018-03-24T18:00:29.745Z,12
2018-03-24T18:00:42.401Z,12
2018-03-24T18:00:55.070Z,12
2018-03-24T18:01:07.895Z,12
2018-03-24T18:01:20.996Z,12
2018-03-24T18:01:33.579Z,12
2018-03-24T18:01:46.160Z,12
2018-03-24T18:01:58.790Z,12
2018-03-24T18:02:11.474Z,12
2018-03-24T18:02:24.473Z,12
2018-03-24T18:02:37.145Z,12
2018-03-24T18:02:49.810Z,12
2018-03-24T18:03:02.372Z,12
2018-03-24T18:03:14.954Z,12
2018-03-24T18:03:28.033Z,12
2018-03-24T18:03:46.364Z,12
2018-03-24T18:03:59.555Z,12
2018-03-24T18:04:12.145Z,12
2018-03-24T18:04:24.796Z,12
2018-03-24T18:04:37.407Z,12
2018-03-24T18:04:50.071Z,12
2018-03-24T18:05:02.654Z,12
2018-03-24T18:05:15.315Z,12
2018-03-24T18:05:31.702Z,12
2018-03-24T18:05:44.296Z,12
2018-03-24T18:05:56.901Z,12
2018-03-24T18:06:09.602Z,12
2018-03-24T18:06:22.829Z,12
2018-03-24T18:06:35.799Z,12
2018-03-24T18:06:48.796Z,12
2018-03-24T18:07:01.356Z,12
2018-03-24T18:07:14.118Z,12
2018-03-24T18:07:28.101Z,12
2018-03-24T18:07:44.688Z,12
2018-03-24T18:07:57.245Z,12
2018-03-24T18:08:10.102Z,12
2018-03-24T18:08:22.794Z,12
2018-03-24T18:08:36.273Z,12
2018-03-24T18:08:49.483Z,12
2018-03-24T18:09:02.280Z,12
2018-03-24T18:09:15.003Z,12
2018-03-24T18:09:27.718Z,12
2018-03-24T18:09:40.556Z,12
2018-03-24T18:09:54.257Z,12
2018-03-24T18:10:13.376Z,12
2018-03-24T18:10:26.074Z,12
2018-03-24T18:10:39.033Z,12
2018-03-24T18:10:52.731Z,12
2018-03-24T18:11:08.444Z,12
2018-03-24T18:11:23.892Z,12
2018-03-24T18:11:38.433Z,12
2018-03-24T18:11:50.999Z,12
2018-03-24T18:12:03.693Z,12
2018-03-24T18:12:16.372Z,12
2018-03-24T18:12:29.054Z,12
2018-03-24T18:12:45.450Z,12
2018-03-24T18:13:02.616Z,12
2018-03-24T18:13:16.095Z,12
2018-03-24T18:13:30.064Z,12
2018-03-24T18:13:43.531Z,12
2018-03-24T18:13:56.244Z,12
2018-03-24T18:14:12.631Z,12
2018-03-24T18:14:25.220Z,12
2018-03-24T18:14:37.705Z,12
2018-03-24T18:14:50.267Z,12
2018-03-24T18:15:05.711Z,12
2018-03-24T18:15:18.967Z,12
2018-03-24T18:15:35.282Z,12
2018-03-24T18:15:47.957Z,12
2018-03-24T18:16:00.689Z,12
2018-03-24T18:16:13.196Z,12
2018-03-24T18:16:25.688Z,12
2018-03-24T18:16:38.514Z,12
2018-03-24T18:16:51.082Z,12
2018-03-24T18:17:03.636Z,12
2018-03-24T18:17:16.131Z,12
2018-03-24T18:17:28.846Z,12
2018-03-24T18:17:41.305Z,12
2018-03-24T18:17:53.780Z,12
2018-03-24T18:18:06.252Z,12
2018-03-24T18:18:18.767Z,12
2018-03-24T18:18:31.132Z,12
2018-03-24T18:18:43.564Z,12
2018-03-24T18:18:55.981Z,12
2018-03-24T18:19:08.541Z,12
2018-03-24T18:19:23.858Z,12
2018-03-24T18:19:36.384Z,12
2018-03-24T18:19:49.917Z,12
2018-03-24T18:20:02.941Z,12
2018-03-24T18:20:15.430Z,12
2018-03-24T18:20:27.784Z,12
2018-03-24T18:20:40.281Z,12
2018-03-24T18:20:52.872Z,12
2018-03-24T18:21:05.355Z,12
2018-03-24T18:21:17.771Z,12
2018-03-24T18:21:30.317Z,12
2018-03-24T18:21:43.915Z,12
2018-03-24T18:21:56.404Z,12
2018-03-24T18:22:12.615Z,12
2018-03-24T18:22:25.099Z,12
2018-03-24T18:22:37.689Z,12
2018-03-24T18:22:50.174Z,12
2018-03-24T18:23:02.684Z,12
2018-03-24T18:23:15.184Z,12
2018-03-24T18:23:27.565Z,12
2018-03-24T18:23:40.009Z,12
2018-03-24T18:23:52.435Z,12
2018-03-24T18:24:04.901Z,12
2018-03-24T18:24:17.438Z,12
2018-03-24T18:24:29.937Z,11
2018-03-24T18:24:42.393Z,11
2018-03-24T18:24:54.919Z,11
2018-03-24T18:25:10.403Z,11
2018-03-24T18:25:22.900Z,11
2018-03-24T18:25:35.289Z,11
2018-03-24T18:25:47.731Z,11
2018-03-24T18:26:00.079Z,11
2018-03-24T18:26:12.635Z,11
2018-03-24T18:26:25.070Z,11
2018-03-24T18:26:37.417Z,11
2018-03-24T18:26:53.486Z,11
2018-03-24T18:27:05.982Z,11
2018-03-24T18:27:21.407Z,11
2018-03-24T18:27:33.852Z,11
2018-03-24T18:27:46.228Z,11
2018-03-24T18:27:58.619Z,11
2018-03-24T18:28:11.122Z,11
2018-03-24T18:28:23.620Z,11
2018-03-24T18:28:38.941Z,11
2018-03-24T18:28:54.205Z,11
2018-03-24T18:29:06.537Z,11
2018-03-24T18:29:18.932Z,11
2018-03-24T18:29:31.506Z,11
2018-03-24T18:29:50.546Z,11
2018-03-24T18:30:03.090Z,11
2018-03-24T18:30:15.578Z,11
2018-03-24T18:30:28.185Z,11
2018-03-24T18:30:41.142Z,11
2018-03-24T18:30:53.603Z,11
2018-03-24T18:31:06.145Z,11
2018-03-24T18:31:19.559Z,11
2018-03-24T18:31:31.956Z,11
2018-03-24T18:31:44.553Z,11
2018-03-24T18:31:57.150Z,11
2018-03-24T18:32:09.660Z,11
2018-03-24T18:32:22.644Z,11
2018-03-24T18:32:35.597Z,11
2018-03-24T18:32:48.669Z,11
2018-03-24T18:33:01.222Z,11
2018-03-24T18:33:13.776Z,11
2018-03-24T18:33:26.287Z,11
2018-03-24T18:33:38.742Z,11
2018-03-24T18:33:54.089Z,11
2018-03-24T18:34:06.688Z,11
2018-03-24T18:34:20.148Z,11
2018-03-24T18:34:32.573Z,11
2018-03-24T18:34:45.065Z,11
2018-03-24T18:34:57.654Z,11
2018-03-24T18:35:10.093Z,11
2018-03-24T18:35:23.128Z,11
2018-03-24T18:35:38.630Z,11
2018-03-24T18:35:51.312Z,11
2018-03-24T18:36:03.833Z,11
2018-03-24T18:36:16.306Z,11
2018-03-24T18:36:28.846Z,11
2018-03-24T18:36:41.483Z,11
2018-03-24T18:36:53.962Z,11
2018-03-24T18:37:07.017Z,11
2018-03-24T18:37:19.556Z,11
2018-03-24T18:37:32.147Z,11
2018-03-24T18:37:44.576Z,11
2018-03-24T18:37:57.172Z,11
2018-03-24T18:38:10.671Z,11
2018-03-24T18:38:23.149Z,11
2018-03-24T18:38:35.701Z,11
2018-03-24T18:38:51.007Z,11
2018-03-24T18:39:03.566Z,11
2018-03-24T18:39:16.126Z,11
2018-03-24T18:39:28.683Z,11
2018-03-24T18:39:41.156Z,11
2018-03-24T18:39:53.630Z,11
2018-03-24T18:40:06.260Z,11
2018-03-24T18:40:21.605Z,11
2018-03-24T18:40:34.126Z,11
2018-03-24T18:40:46.581Z,11
2018-03-24T18:41:02.781Z,11
2018-03-24T18:41:15.329Z,11
2018-03-24T18:41:27.840Z,11
2018-03-24T18:41:40.332Z,11
2018-03-24T18:41:52.771Z,11
2018-03-24T18:42:05.310Z,11
2018-03-24T18:42:17.810Z,11
2018-03-24T18:42:36.946Z,11
2018-03-24T18:42:49.476Z,11
2018-03-24T18:43:02.040Z,11
2018-03-24T18:43:17.416Z,11
2018-03-24T18:43:29.959Z,11
2018-03-24T18:43:45.298Z,11
2018-03-24T18:43:57.760Z,11
2018-03-24T18:44:10.277Z,11
2018-03-24T18:44:22.840Z,11
2018-03-24T18:44:35.436Z,11
2018-03-24T18:44:53.738Z,11
2018-03-24T18:45:06.286Z,11
2018-03-24T18:45:18.801Z,11
2018-03-24T18:45:31.309Z,11
2018-03-24T18:45:43.871Z,11
2018-03-24T18:46:00.051Z,11
2018-03-24T18:46:12.466Z,11
2018-03-24T18:46:24.935Z,11
2018-03-24T18:46:37.444Z,11
2018-03-24T18:46:50.519Z,11
2018-03-24T18:47:02.887Z,11
2018-03-24T18:47:15.310Z,11
2018-03-24T18:47:30.798Z,11
2018-03-24T18:47:43.305Z,11
2018-03-24T18:47:55.784Z,11
2018-03-24T18:48:08.252Z,11
2018-03-24T18:48:20.888Z,11
2018-03-24T18:48:33.401Z,11
2018-03-24T18:48:45.894Z,10
2018-03-24T18:48:58.372Z,10
2018-03-24T18:49:10.910Z,10
2018-03-24T18:49:27.115Z,10
2018-03-24T18:49:42.584Z,10
2018-03-24T18:49:58.017Z,10
2018-03-24T18:50:13.608Z,10
2018-03-24T18:50:26.304Z,10
2018-03-24T18:50:38.897Z,10
2018-03-24T18:50:51.730Z,10
2018-03-24T18:51:04.446Z,10
2018-03-24T18:51:17.116Z,10
2018-03-24T18:51:29.727Z,10
2018-03-24T18:51:42.356Z,10
2018-03-24T18:51:55.033Z,11
2018-03-24T18:52:07.692Z,10
2018-03-24T18:52:20.457Z,10
2018-03-24T18:52:33.120Z,11
2018-03-24T18:52:47.245Z,10
2018-03-24T18:53:00.109Z,10
2018-03-24T18:53:12.699Z,11
2018-03-24T18:53:25.415Z,11
2018-03-24T18:53:38.317Z,10
2018-03-24T18:53:53.926Z,11
2018-03-24T18:54:14.051Z,11
2018-03-24T18:54:27.119Z,10
2018-03-24T18:54:39.799Z,10
2018-03-24T18:54:52.389Z,10
