createdAt,value
2023-02-21T00:00:31.908Z,85.89
2023-02-21T00:01:31.906Z,86.09
2023-02-21T00:02:31.890Z,86.19
2023-02-21T00:03:31.901Z,86.13
2023-02-21T00:04:32.004Z,86.09
2023-02-21T00:05:31.945Z,85.99
2023-02-21T00:06:31.885Z,86.19
2023-02-21T00:07:31.858Z,85.93
2023-02-21T00:08:31.929Z,86.09
2023-02-21T00:09:31.856Z,86.09
2023-02-21T00:10:31.842Z,85.62
2023-02-21T00:11:31.825Z,85.99
2023-02-21T00:12:31.835Z,86.40
2023-02-21T00:13:31.817Z,86.40
2023-02-21T00:14:31.799Z,85.82
2023-02-21T00:15:31.801Z,86.13
2023-02-21T00:16:31.812Z,86.30
2023-02-21T00:17:31.783Z,85.41
2023-02-21T00:18:31.764Z,85.78
2023-02-21T00:19:32.763Z,86.09
2023-02-21T00:20:31.762Z,86.33
2023-02-21T00:21:31.745Z,86.33
2023-02-21T00:22:31.730Z,85.99
2023-02-21T00:25:07.723Z,86.13
2023-02-21T00:26:07.699Z,86.33
2023-02-21T00:27:07.688Z,86.33
2023-02-21T00:28:07.682Z,86.33
2023-02-21T00:29:07.685Z,85.93
2023-02-21T00:30:07.752Z,86.24
2023-02-21T00:31:08.774Z,86.03
2023-02-21T00:32:08.737Z,86.30
2023-02-21T00:33:08.854Z,86.13
2023-02-21T00:34:08.732Z,86.13
2023-02-21T00:35:08.724Z,86.03
2023-02-21T00:36:08.714Z,86.13
2023-02-21T00:37:09.562Z,86.13
2023-02-21T00:38:08.714Z,86.13
2023-02-21T00:39:08.702Z,86.33
2023-02-21T00:40:08.673Z,85.89
2023-02-21T00:41:08.664Z,86.13
2023-02-21T00:42:08.667Z,85.93
2023-02-21T00:43:08.639Z,85.00
2023-02-21T00:44:09.644Z,85.52
2023-02-21T00:45:08.638Z,86.50
2023-02-21T00:46:08.683Z,86.54
2023-02-21T00:47:09.568Z,86.33
2023-02-21T00:48:08.625Z,86.24
2023-02-21T00:49:08.601Z,85.72
2023-02-21T00:50:08.608Z,86.13
2023-02-21T00:51:08.580Z,86.03
2023-02-21T00:52:08.577Z,86.13
2023-02-21T00:53:08.595Z,86.44
2023-02-21T00:54:08.570Z,86.24
2023-02-21T00:55:08.551Z,86.24
2023-02-21T00:56:08.549Z,86.75
2023-02-21T00:57:08.535Z,86.79
2023-02-21T00:58:08.530Z,86.89
2023-02-21T00:59:08.527Z,87.30
2023-02-21T01:00:08.503Z,87.20
2023-02-21T01:01:08.587Z,87.10
2023-02-21T01:02:08.509Z,87.20
2023-02-21T01:03:08.476Z,86.99
2023-02-21T01:04:09.491Z,87.20
2023-02-21T01:05:08.470Z,87.40
2023-02-21T01:06:08.465Z,88.17
2023-02-21T01:07:08.472Z,88.27
2023-02-21T01:08:08.470Z,87.92
2023-02-21T01:09:08.440Z,88.17
2023-02-21T01:10:08.441Z,88.17
2023-02-21T01:11:08.434Z,88.23
2023-02-21T01:12:08.438Z,88.27
2023-02-21T01:13:08.415Z,88.23
2023-02-21T01:14:08.410Z,88.23
2023-02-21T01:15:09.149Z,88.33
2023-02-21T01:16:08.412Z,88.02
2023-02-21T01:17:13.327Z,88.12
2023-02-21T01:18:10.380Z,88.06
2023-02-21T01:19:08.375Z,88.27
2023-02-21T01:20:08.361Z,88.27
2023-02-21T01:21:08.356Z,88.37
2023-02-21T01:22:08.363Z,88.27
2023-02-21T01:23:08.338Z,88.33
2023-02-21T01:24:08.336Z,88.37
2023-02-21T01:25:08.318Z,88.17
2023-02-21T01:26:08.315Z,88.27
2023-02-21T01:27:08.315Z,88.27
2023-02-21T01:28:08.300Z,88.12
2023-02-21T01:29:08.289Z,88.06
2023-02-21T01:30:09.104Z,88.23
2023-02-21T01:31:08.294Z,88.12
2023-02-21T01:32:08.289Z,88.12
2023-02-21T01:33:08.261Z,88.27
2023-02-21T01:34:08.253Z,88.23
2023-02-21T01:35:08.250Z,88.02
2023-02-21T01:36:08.237Z,88.02
2023-02-21T01:37:08.236Z,88.12
2023-02-21T01:38:08.218Z,88.17
2023-02-21T01:39:08.205Z,88.23
2023-02-21T01:40:08.208Z,88.23
2023-02-21T01:41:08.202Z,88.23
2023-02-21T01:42:08.204Z,88.33
2023-02-21T01:43:08.177Z,88.12
2023-02-21T01:44:08.172Z,88.23
2023-02-21T01:45:08.169Z,88.23
2023-02-21T01:46:08.183Z,88.33
2023-02-21T01:47:08.151Z,88.37
2023-02-21T01:48:08.149Z,88.23
2023-02-21T01:49:08.128Z,88.37
2023-02-21T01:50:08.128Z,88.02
2023-02-21T01:51:08.110Z,87.82
2023-02-21T01:52:08.115Z,87.82
2023-02-21T01:53:08.092Z,88.12
2023-02-21T01:54:08.089Z,88.12
2023-02-21T01:55:08.074Z,88.23
2023-02-21T01:56:08.080Z,88.12
2023-02-21T01:57:08.059Z,88.12
2023-02-21T01:58:08.052Z,87.92
2023-02-21T01:59:08.053Z,88.02
2023-02-21T02:00:08.038Z,88.02
2023-02-21T02:01:08.095Z,88.12
2023-02-21T02:02:08.028Z,88.23
2023-02-21T02:03:08.029Z,88.43
2023-02-21T02:04:08.039Z,88.23
2023-02-21T02:05:08.005Z,87.51
2023-02-21T02:06:08.003Z,87.61
2023-02-21T02:07:07.992Z,88.23
2023-02-21T02:08:07.973Z,88.02
2023-02-21T02:09:07.972Z,88.02
2023-02-21T02:10:07.977Z,88.12
2023-02-21T02:11:07.981Z,88.02
2023-02-21T02:12:07.943Z,87.92
2023-02-21T02:13:07.933Z,88.23
2023-02-21T02:14:07.927Z,88.43
2023-02-21T02:15:07.926Z,88.23
2023-02-21T02:16:07.957Z,88.23
2023-02-21T02:17:07.900Z,88.53
2023-02-21T02:18:07.894Z,87.82
2023-02-21T02:19:07.952Z,87.51
2023-02-21T02:20:07.884Z,87.61
2023-02-21T02:21:08.667Z,87.40
2023-02-21T02:22:07.869Z,87.51
2023-02-21T02:23:07.856Z,87.51
2023-02-21T02:24:07.881Z,87.16
2023-02-21T02:25:07.841Z,87.10
2023-02-21T02:26:07.834Z,87.20
2023-02-21T02:27:07.823Z,87.20
2023-02-21T02:28:07.822Z,87.10
2023-02-21T02:29:07.821Z,87.30
2023-02-21T02:30:07.880Z,87.40
2023-02-21T02:31:07.907Z,87.40
2023-02-21T02:32:07.960Z,87.51
2023-02-21T02:33:07.783Z,88.23
2023-02-21T02:34:07.778Z,88.43
2023-02-21T02:35:07.820Z,87.61
2023-02-21T02:36:07.773Z,88.23
2023-02-21T02:37:07.748Z,87.71
2023-02-21T02:38:07.738Z,87.57
2023-02-21T02:39:07.744Z,88.12
2023-02-21T02:40:07.725Z,87.61
2023-02-21T02:41:07.712Z,87.51
2023-02-21T02:42:07.707Z,87.20
2023-02-21T02:43:07.709Z,87.51
2023-02-21T02:44:07.698Z,87.61
2023-02-21T02:45:08.678Z,87.45
2023-02-21T02:46:07.738Z,87.51
2023-02-21T02:47:07.661Z,87.61
2023-02-21T02:48:07.663Z,88.33
2023-02-21T02:49:07.644Z,88.12
2023-02-21T02:50:07.644Z,88.37
2023-02-21T02:51:07.634Z,87.92
2023-02-21T02:52:07.638Z,87.40
2023-02-21T02:53:07.613Z,87.30
2023-02-21T02:54:07.611Z,87.30
2023-02-21T02:55:07.604Z,87.61
2023-02-21T02:56:07.603Z,87.10
2023-02-21T02:57:07.608Z,87.20
2023-02-21T02:58:07.582Z,87.61
2023-02-21T02:59:07.583Z,87.40
2023-02-21T03:00:07.576Z,87.30
2023-02-21T03:01:07.569Z,87.51
2023-02-21T03:02:07.565Z,87.51
2023-02-21T03:03:07.569Z,88.23
2023-02-21T03:04:07.531Z,88.27
2023-02-21T03:05:07.524Z,88.33
2023-02-21T03:06:07.514Z,88.27
2023-02-21T03:07:07.580Z,88.37
2023-02-21T03:08:07.522Z,88.47
2023-02-21T03:09:07.504Z,88.47
2023-02-21T03:10:08.065Z,87.92
2023-02-21T03:11:07.476Z,88.17
2023-02-21T03:12:07.476Z,88.17
2023-02-21T03:13:08.059Z,88.06
2023-02-21T03:14:07.456Z,88.27
2023-02-21T03:15:07.441Z,88.06
2023-02-21T03:16:07.533Z,88.17
2023-02-21T03:17:07.423Z,87.96
2023-02-21T03:18:08.096Z,88.37
2023-02-21T03:19:07.414Z,88.17
2023-02-21T03:20:07.407Z,88.17
2023-02-21T03:21:07.402Z,88.37
2023-02-21T03:22:07.402Z,88.41
2023-02-21T03:23:07.382Z,88.47
2023-02-21T03:24:07.375Z,88.20
2023-02-21T03:25:07.361Z,88.37
2023-02-21T03:26:07.368Z,88.57
2023-02-21T03:27:07.366Z,88.92
2023-02-21T03:28:09.211Z,88.68
2023-02-21T03:29:07.332Z,88.82
2023-02-21T03:30:09.191Z,88.57
2023-02-21T03:31:07.354Z,89.44
2023-02-21T03:32:07.344Z,88.92
2023-02-21T03:33:07.312Z,89.23
2023-02-21T03:34:07.284Z,89.03
2023-02-21T03:35:07.290Z,89.03
2023-02-21T03:36:07.290Z,88.92
2023-02-21T03:37:07.275Z,88.68
2023-02-21T03:38:07.264Z,88.72
2023-02-21T03:39:07.286Z,88.62
2023-02-21T03:40:07.243Z,88.72
2023-02-21T03:41:07.226Z,88.51
2023-02-21T03:42:07.218Z,88.41
2023-02-21T03:43:07.252Z,88.57
2023-02-21T03:44:07.202Z,88.62
2023-02-21T03:45:07.198Z,88.78
2023-02-21T03:46:07.187Z,88.37
2023-02-21T03:47:07.176Z,88.78
2023-02-21T03:48:07.183Z,88.37
2023-02-21T03:49:07.167Z,88.41
2023-02-21T03:50:07.154Z,88.17
2023-02-21T03:51:07.148Z,88.41
2023-02-21T03:52:07.145Z,88.31
2023-02-21T03:53:09.531Z,88.51
2023-02-21T03:54:08.120Z,88.72
2023-02-21T03:55:07.107Z,88.62
2023-02-21T03:56:07.103Z,88.62
2023-02-21T03:57:07.103Z,88.68
2023-02-21T03:58:07.101Z,88.72
2023-02-21T03:59:07.132Z,88.92
2023-02-21T04:00:07.079Z,88.82
2023-02-21T04:01:07.128Z,88.72
2023-02-21T04:02:07.144Z,88.51
2023-02-21T04:03:07.050Z,88.72
2023-02-21T04:04:08.042Z,88.72
2023-02-21T04:05:07.032Z,88.47
2023-02-21T04:06:07.025Z,88.78
2023-02-21T04:07:07.021Z,88.37
2023-02-21T04:08:07.042Z,88.47
2023-02-21T04:09:07.001Z,88.47
2023-02-21T04:10:08.012Z,88.27
2023-02-21T04:11:06.990Z,88.27
2023-02-21T04:12:06.977Z,88.27
2023-02-21T04:13:06.980Z,88.27
2023-02-21T04:14:06.962Z,88.47
2023-02-21T04:15:06.957Z,88.47
2023-02-21T04:16:06.996Z,88.57
2023-02-21T04:17:06.938Z,88.78
2023-02-21T04:18:06.942Z,88.68
2023-02-21T04:19:06.928Z,88.57
2023-02-21T04:20:06.918Z,88.89
2023-02-21T04:21:06.909Z,88.57
2023-02-21T04:22:06.910Z,88.57
2023-02-21T04:23:06.886Z,88.78
2023-02-21T04:24:07.875Z,88.78
2023-02-21T04:25:06.877Z,88.47
2023-02-21T04:26:06.861Z,88.27
2023-02-21T04:27:06.862Z,88.33
2023-02-21T04:28:06.862Z,88.53
2023-02-21T04:29:06.872Z,88.37
2023-02-21T04:30:06.850Z,88.33
2023-02-21T04:31:06.845Z,88.23
2023-02-21T04:32:06.935Z,88.57
2023-02-21T04:33:06.820Z,88.47
2023-02-21T04:34:11.978Z,88.84
2023-02-21T04:35:08.792Z,88.47
2023-02-21T04:36:06.782Z,88.68
2023-02-21T04:37:06.800Z,88.57
2023-02-21T04:38:06.774Z,88.17
2023-02-21T04:39:06.763Z,88.33
2023-02-21T04:40:06.744Z,88.23
2023-02-21T04:41:06.741Z,88.27
2023-02-21T04:42:06.748Z,88.02
2023-02-21T04:43:06.757Z,88.12
2023-02-21T04:44:06.725Z,88.17
2023-02-21T04:45:06.714Z,88.06
2023-02-21T04:46:06.774Z,88.27
2023-02-21T04:47:06.713Z,88.37
2023-02-21T04:48:07.582Z,88.37
2023-02-21T04:49:06.685Z,88.27
2023-02-21T04:50:06.679Z,88.37
2023-02-21T04:51:15.068Z,88.43
2023-02-21T04:52:08.661Z,88.47
2023-02-21T04:53:06.643Z,88.57
2023-02-21T04:54:06.644Z,88.27
2023-02-21T04:55:06.641Z,87.96
2023-02-21T04:56:06.628Z,88.37
2023-02-21T04:57:06.618Z,88.17
2023-02-21T04:58:06.630Z,88.27
2023-02-21T04:59:06.597Z,88.47
2023-02-21T05:00:06.599Z,88.37
2023-02-21T05:01:06.608Z,88.27
2023-02-21T05:02:06.589Z,88.06
2023-02-21T05:03:07.232Z,88.31
2023-02-21T05:04:06.593Z,88.23
2023-02-21T05:05:06.600Z,88.06
2023-02-21T05:06:07.352Z,88.02
2023-02-21T05:07:06.530Z,88.33
2023-02-21T05:08:06.539Z,88.23
2023-02-21T05:09:06.516Z,88.27
2023-02-21T05:10:07.129Z,88.17
2023-02-21T05:11:06.509Z,88.27
2023-02-21T05:12:06.493Z,88.06
2023-02-21T05:13:06.487Z,87.96
2023-02-21T05:14:06.505Z,88.17
2023-02-21T05:15:06.464Z,88.27
2023-02-21T05:16:06.462Z,88.68
2023-02-21T05:17:06.447Z,88.47
2023-02-21T05:18:07.448Z,88.27
2023-02-21T05:19:06.471Z,88.47
2023-02-21T05:20:06.427Z,88.27
2023-02-21T05:21:06.418Z,88.47
2023-02-21T05:22:06.425Z,88.27
2023-02-21T05:23:13.308Z,88.47
2023-02-21T05:24:08.396Z,88.47
2023-02-21T05:25:06.390Z,88.47
2023-02-21T05:26:06.377Z,88.57
2023-02-21T05:27:06.373Z,88.31
2023-02-21T05:28:07.628Z,88.41
2023-02-21T05:29:06.353Z,88.47
2023-02-21T05:30:06.361Z,88.27
2023-02-21T05:31:06.532Z,88.37
2023-02-21T05:32:13.335Z,88.82
2023-02-21T05:33:07.240Z,88.82
2023-02-21T05:34:39.297Z,88.78
2023-02-21T05:35:07.207Z,88.62
2023-02-21T05:36:06.286Z,89.23
2023-02-21T05:37:07.299Z,89.44
2023-02-21T05:38:06.287Z,89.23
2023-02-21T05:39:08.233Z,89.34
2023-02-21T05:40:06.276Z,89.13
2023-02-21T05:41:06.269Z,89.69
2023-02-21T05:42:06.250Z,89.85
2023-02-21T05:43:06.243Z,89.34
2023-02-21T05:44:06.241Z,89.79
2023-02-21T05:45:06.229Z,89.44
2023-02-21T05:46:06.339Z,90.20
2023-02-21T05:47:06.217Z,89.58
2023-02-21T05:48:06.197Z,89.69
2023-02-21T05:49:06.219Z,89.95
2023-02-21T05:50:06.195Z,89.75
2023-02-21T05:51:06.190Z,89.95
2023-02-21T05:52:06.173Z,89.34
2023-02-21T05:53:06.194Z,90.06
2023-02-21T05:54:06.170Z,90.06
2023-02-21T05:55:06.150Z,89.54
2023-02-21T05:56:06.146Z,89.64
2023-02-21T05:57:06.142Z,89.54
2023-02-21T05:58:06.776Z,89.44
2023-02-21T05:59:06.128Z,89.44
2023-02-21T06:00:06.113Z,89.13
2023-02-21T06:01:06.099Z,89.34
2023-02-21T06:02:06.131Z,89.34
2023-02-21T06:03:06.129Z,89.44
2023-02-21T06:04:06.773Z,89.54
2023-02-21T06:05:06.084Z,89.44
2023-02-21T06:06:06.081Z,89.54
2023-02-21T06:07:06.125Z,89.09
2023-02-21T06:08:10.726Z,89.44
2023-02-21T06:09:07.812Z,89.03
2023-02-21T06:10:09.770Z,89.54
2023-02-21T06:11:27.386Z,89.54
2023-02-21T06:12:25.241Z,89.60
2023-02-21T06:13:06.697Z,89.44
2023-02-21T06:14:07.768Z,89.23
2023-02-21T06:15:07.763Z,89.19
2023-02-21T06:16:07.827Z,89.19
2023-02-21T06:17:05.969Z,89.23
2023-02-21T06:18:07.775Z,89.64
2023-02-21T06:19:09.315Z,89.75
2023-02-21T06:20:05.953Z,89.75
2023-02-21T06:21:05.936Z,89.85
2023-02-21T06:22:05.928Z,89.54
2023-02-21T06:23:05.947Z,89.54
2023-02-21T06:24:05.914Z,89.44
2023-02-21T06:25:05.906Z,89.64
2023-02-21T06:26:05.900Z,89.13
2023-02-21T06:27:05.899Z,89.03
2023-02-21T06:28:05.885Z,89.23
2023-02-21T06:29:05.870Z,89.34
2023-02-21T06:30:05.905Z,89.23
2023-02-21T06:31:05.902Z,89.29
2023-02-21T06:32:05.882Z,89.40
2023-02-21T06:33:05.847Z,89.03
2023-02-21T06:34:05.877Z,89.19
2023-02-21T06:35:05.847Z,88.68
2023-02-21T06:36:05.823Z,88.78
2023-02-21T06:37:06.692Z,88.17
2023-02-21T06:38:05.806Z,88.68
2023-02-21T06:39:05.803Z,88.47
2023-02-21T06:40:05.805Z,88.33
2023-02-21T06:41:05.792Z,88.33
2023-02-21T06:42:05.779Z,88.23
2023-02-21T06:43:05.765Z,88.37
2023-02-21T06:44:05.761Z,88.47
2023-02-21T06:45:05.757Z,88.02
2023-02-21T06:46:06.755Z,88.23
2023-02-21T06:47:05.752Z,88.17
2023-02-21T06:48:05.740Z,88.72
2023-02-21T06:49:05.728Z,89.34
2023-02-21T06:50:05.720Z,89.29
2023-02-21T06:51:05.707Z,89.40
2023-02-21T06:52:05.698Z,88.98
2023-02-21T06:53:08.166Z,88.89
2023-02-21T06:54:05.692Z,88.68
2023-02-21T06:55:07.293Z,88.82
2023-02-21T06:56:06.282Z,88.68
2023-02-21T06:57:05.678Z,89.34
2023-02-21T06:58:05.662Z,88.92
2023-02-21T06:59:05.649Z,89.54
2023-02-21T07:00:05.657Z,89.50
2023-02-21T07:01:05.637Z,89.13
2023-02-21T07:02:05.621Z,89.13
2023-02-21T07:03:05.613Z,89.75
2023-02-21T07:04:05.601Z,89.70
2023-02-21T07:05:05.617Z,89.09
2023-02-21T07:06:05.590Z,89.23
2023-02-21T07:07:05.579Z,89.50
2023-02-21T07:08:05.588Z,89.29
2023-02-21T07:09:05.567Z,89.29
2023-02-21T07:10:05.554Z,89.09
2023-02-21T07:11:05.545Z,88.89
2023-02-21T07:12:05.540Z,88.78
2023-02-21T07:13:05.532Z,88.98
2023-02-21T07:14:05.532Z,89.29
2023-02-21T07:15:05.520Z,88.89
2023-02-21T07:16:05.565Z,88.57
2023-02-21T07:17:06.208Z,88.57
2023-02-21T07:18:06.495Z,88.57
2023-02-21T07:19:05.500Z,88.57
2023-02-21T07:20:05.485Z,88.78
2023-02-21T07:21:05.470Z,88.89
2023-02-21T07:22:05.463Z,88.68
2023-02-21T07:23:05.458Z,88.43
2023-02-21T07:24:05.458Z,88.57
2023-02-21T07:25:05.438Z,88.27
2023-02-21T07:26:05.437Z,88.62
2023-02-21T07:27:06.215Z,88.98
2023-02-21T07:28:05.421Z,88.68
2023-02-21T07:29:05.475Z,88.57
2023-02-21T07:30:05.507Z,88.47
2023-02-21T07:31:06.243Z,88.68
2023-02-21T07:32:05.410Z,88.27
2023-02-21T07:33:05.799Z,88.64
2023-02-21T07:34:05.380Z,88.43
2023-02-21T07:35:05.388Z,88.02
2023-02-21T07:36:05.354Z,87.92
2023-02-21T07:37:05.353Z,88.02
2023-02-21T07:38:05.348Z,88.02
2023-02-21T07:39:05.333Z,88.02
2023-02-21T07:40:05.336Z,88.33
2023-02-21T07:41:05.322Z,87.05
2023-02-21T07:42:05.323Z,86.79
2023-02-21T07:43:05.321Z,87.05
2023-02-21T07:44:05.318Z,86.95
2023-02-21T07:45:05.299Z,87.20
2023-02-21T07:46:05.343Z,86.95
2023-02-21T07:47:05.283Z,86.95
2023-02-21T07:48:05.263Z,86.54
2023-02-21T07:49:05.258Z,86.75
2023-02-21T07:50:05.248Z,86.54
2023-02-21T07:51:05.248Z,86.85
2023-02-21T07:52:05.271Z,86.95
2023-02-21T07:53:05.231Z,86.13
2023-02-21T07:54:05.213Z,85.93
2023-02-21T07:55:05.221Z,86.09
2023-02-21T07:56:05.205Z,86.50
2023-02-21T07:57:05.196Z,85.47
2023-02-21T07:58:05.190Z,85.27
2023-02-21T07:59:05.184Z,85.78
2023-02-21T08:00:05.180Z,85.33
2023-02-21T08:01:05.174Z,85.33
2023-02-21T08:02:05.225Z,85.50
2023-02-21T08:03:05.170Z,84.88
2023-02-21T08:04:05.135Z,84.47
2023-02-21T08:05:05.212Z,84.72
2023-02-21T08:06:05.168Z,84.37
2023-02-21T08:07:05.131Z,84.78
2023-02-21T08:08:05.115Z,84.03
2023-02-21T08:09:05.109Z,83.41
2023-02-21T08:10:05.099Z,83.10
2023-02-21T08:11:05.090Z,83.06
2023-02-21T08:12:05.074Z,83.06
2023-02-21T08:13:06.079Z,82.55
2023-02-21T08:14:06.059Z,82.14
2023-02-21T08:15:05.057Z,82.21
2023-02-21T08:16:05.109Z,81.90
2023-02-21T08:17:05.045Z,81.79
2023-02-21T08:18:05.051Z,81.70
2023-02-21T08:19:05.026Z,81.70
2023-02-21T08:20:05.002Z,81.79
2023-02-21T08:21:06.006Z,81.90
2023-02-21T08:22:04.999Z,82.10
2023-02-21T08:23:04.992Z,81.79
2023-02-21T08:24:05.794Z,82.21
2023-02-21T08:25:04.972Z,81.90
2023-02-21T08:26:04.966Z,81.49
2023-02-21T08:27:04.958Z,81.90
2023-02-21T08:28:04.952Z,81.70
2023-02-21T08:29:04.943Z,81.84
2023-02-21T08:30:04.920Z,81.94
2023-02-21T08:31:04.953Z,82.14
2023-02-21T08:32:04.950Z,82.14
2023-02-21T08:33:04.904Z,82.10
2023-02-21T08:34:04.986Z,82.10
2023-02-21T08:35:04.913Z,81.76
2023-02-21T08:36:04.876Z,81.24
2023-02-21T08:37:04.870Z,81.15
2023-02-21T08:38:04.862Z,81.15
2023-02-21T08:39:04.862Z,81.35
2023-02-21T08:40:04.869Z,81.15
2023-02-21T08:41:04.844Z,80.74
2023-02-21T08:42:04.834Z,80.83
2023-02-21T08:43:04.822Z,80.74
2023-02-21T08:44:04.827Z,80.83
2023-02-21T08:45:06.749Z,80.74
2023-02-21T08:46:06.799Z,80.90
2023-02-21T08:47:05.303Z,80.69
2023-02-21T08:48:06.305Z,80.35
2023-02-21T08:49:04.832Z,80.05
2023-02-21T08:50:06.740Z,79.88
2023-02-21T08:51:05.376Z,80.05
2023-02-21T08:52:05.744Z,80.35
2023-02-21T08:53:05.314Z,79.94
2023-02-21T08:54:04.743Z,79.23
2023-02-21T08:55:04.739Z,79.13
2023-02-21T08:56:04.726Z,79.33
2023-02-21T08:57:04.709Z,78.99
2023-02-21T08:58:07.296Z,78.44
2023-02-21T08:59:04.768Z,78.85
2023-02-21T09:00:05.301Z,78.13
2023-02-21T09:01:04.716Z,78.34
2023-02-21T09:02:04.733Z,78.13
2023-02-21T09:03:04.675Z,78.34
2023-02-21T09:04:04.666Z,78.03
2023-02-21T09:05:04.645Z,78.64
2023-02-21T09:06:04.645Z,78.03
2023-02-21T09:07:04.628Z,78.34
2023-02-21T09:08:04.635Z,77.83
2023-02-21T09:09:04.628Z,76.77
2023-02-21T09:10:05.312Z,76.87
2023-02-21T09:11:04.647Z,77.08
2023-02-21T09:12:04.595Z,76.73
2023-02-21T09:13:04.590Z,76.73
2023-02-21T09:14:04.579Z,76.63
2023-02-21T09:15:04.567Z,76.73
2023-02-21T09:16:04.610Z,76.90
2023-02-21T09:17:04.571Z,76.29
2023-02-21T09:18:04.547Z,76.29
2023-02-21T09:19:04.560Z,75.68
2023-02-21T09:20:04.535Z,75.13
2023-02-21T09:21:04.538Z,74.58
2023-02-21T09:22:04.543Z,74.99
2023-02-21T09:23:05.320Z,74.96
2023-02-21T09:24:04.544Z,74.01
2023-02-21T09:25:04.498Z,73.84
2023-02-21T09:26:04.504Z,73.74
2023-02-21T09:27:04.506Z,73.80
2023-02-21T09:28:04.507Z,73.50
2023-02-21T09:29:04.470Z,73.19
2023-02-21T09:30:04.503Z,73.57
2023-02-21T09:31:04.455Z,73.06
2023-02-21T09:32:05.597Z,73.16
2023-02-21T09:34:13.531Z,73.57
2023-02-21T09:35:10.889Z,73.16
2023-02-21T09:36:12.004Z,73.06
2023-02-21T09:37:12.024Z,72.96
2023-02-21T09:38:11.964Z,72.65
2023-02-21T09:39:12.051Z,72.72
2023-02-21T09:40:12.208Z,72.65
2023-02-21T09:41:11.944Z,73.57
2023-02-21T09:42:12.017Z,73.67
2023-02-21T09:43:11.946Z,73.26
2023-02-21T09:44:11.923Z,73.16
2023-02-21T09:45:12.621Z,73.06
2023-02-21T09:46:12.718Z,72.72
2023-02-21T09:47:11.883Z,72.69
2023-02-21T09:48:11.882Z,72.52
2023-02-21T09:49:11.874Z,72.62
2023-02-21T09:50:13.230Z,72.41
2023-02-21T09:51:13.186Z,72.69
2023-02-21T09:52:11.852Z,72.96
2023-02-21T09:53:44.043Z,73.91
2023-02-21T09:54:11.820Z,73.91
2023-02-21T09:55:11.809Z,74.52
2023-02-21T09:56:11.790Z,74.32
2023-02-21T09:57:12.792Z,73.57
2023-02-21T09:58:11.784Z,73.57
2023-02-21T09:59:11.800Z,73.06
2023-02-21T10:00:11.760Z,73.67
2023-02-21T10:01:11.819Z,73.36
2023-02-21T10:02:11.751Z,73.87
2023-02-21T10:03:12.613Z,74.41
2023-02-21T10:04:11.731Z,74.38
2023-02-21T10:05:11.751Z,74.01
2023-02-21T10:06:11.749Z,75.06
2023-02-21T10:07:11.720Z,74.96
2023-02-21T10:08:11.699Z,75.06
2023-02-21T10:09:11.691Z,74.86
2023-02-21T10:10:11.682Z,75.02
2023-02-21T10:11:11.677Z,74.38
2023-02-21T10:12:11.673Z,74.52
2023-02-21T10:13:11.658Z,74.82
2023-02-21T10:14:11.636Z,74.32
2023-02-21T10:15:12.665Z,74.82
2023-02-21T10:16:11.713Z,74.45
2023-02-21T10:17:11.636Z,74.96
2023-02-21T10:18:11.642Z,75.02
2023-02-21T10:19:11.618Z,74.82
2023-02-21T10:20:11.603Z,74.38
2023-02-21T10:21:11.603Z,73.67
2023-02-21T10:22:11.579Z,72.72
2023-02-21T10:23:11.574Z,73.16
2023-02-21T10:24:13.149Z,73.16
2023-02-21T10:25:11.563Z,73.23
2023-02-21T10:26:11.547Z,73.02
2023-02-21T10:27:11.545Z,73.97
2023-02-21T10:28:12.546Z,74.21
2023-02-21T10:29:11.529Z,74.82
2023-02-21T10:30:11.605Z,74.93
2023-02-21T10:31:11.593Z,75.27
2023-02-21T10:32:11.542Z,74.93
2023-02-21T10:33:11.516Z,74.82
2023-02-21T10:34:11.498Z,75.13
2023-02-21T10:35:11.486Z,74.82
2023-02-21T10:36:12.480Z,74.82
2023-02-21T10:37:11.519Z,74.82
2023-02-21T10:38:11.457Z,74.99
2023-02-21T10:39:11.451Z,75.02
2023-02-21T10:41:18.881Z,75.23
2023-02-21T10:42:18.784Z,74.93
2023-02-21T10:43:18.774Z,74.72
2023-02-21T10:44:18.760Z,74.82
2023-02-21T10:45:19.843Z,75.23
2023-02-21T10:46:19.899Z,74.69
2023-02-21T10:47:19.839Z,74.48
2023-02-21T10:48:19.830Z,74.38
2023-02-21T10:49:19.813Z,74.18
2023-02-21T10:50:19.812Z,74.18
2023-02-21T10:51:19.783Z,74.38
2023-02-21T10:52:20.822Z,74.58
2023-02-21T10:53:19.824Z,73.87
2023-02-21T10:54:19.777Z,74.48
2023-02-21T10:55:31.812Z,74.08
2023-02-21T10:56:21.805Z,73.87
2023-02-21T10:57:19.760Z,73.97
2023-02-21T10:58:19.745Z,73.97
2023-02-21T10:59:20.228Z,73.77
2023-02-21T11:00:20.754Z,73.67
2023-02-21T11:01:25.262Z,73.97
2023-02-21T11:02:21.261Z,73.97
2023-02-21T11:03:19.719Z,73.77
2023-02-21T11:04:19.691Z,73.77
2023-02-21T11:05:19.721Z,73.54
2023-02-21T11:06:19.676Z,73.57
2023-02-21T11:07:19.670Z,73.43
2023-02-21T11:08:20.664Z,72.69
2023-02-21T11:09:19.656Z,72.38
2023-02-21T11:10:20.658Z,72.08
2023-02-21T11:11:19.639Z,72.58
2023-02-21T11:12:20.171Z,72.62
2023-02-21T11:13:19.625Z,72.69
2023-02-21T11:14:19.611Z,72.08
2023-02-21T11:16:26.180Z,71.64
2023-02-21T11:17:26.165Z,71.20
2023-02-21T11:18:26.138Z,71.30
2023-02-21T11:19:26.128Z,70.79
2023-02-21T11:20:26.129Z,71.30
2023-02-21T11:21:26.136Z,71.43
2023-02-21T11:22:26.121Z,71.53
2023-02-21T11:23:26.122Z,71.53
2023-02-21T11:24:26.117Z,71.50
2023-02-21T11:25:26.100Z,71.50
2023-02-21T11:26:26.313Z,71.20
2023-02-21T11:27:26.074Z,70.55
2023-02-21T11:28:26.802Z,70.52
2023-02-21T11:29:27.251Z,70.32
2023-02-21T11:30:27.178Z,70.48
2023-02-21T11:31:27.187Z,69.57
2023-02-21T11:32:27.145Z,69.91
2023-02-21T11:33:27.127Z,70.32
2023-02-21T11:34:27.138Z,70.35
2023-02-21T11:35:27.119Z,70.48
2023-02-21T11:36:27.094Z,70.79
2023-02-21T11:37:27.103Z,70.86
2023-02-21T11:38:28.443Z,70.76
2023-02-21T11:39:28.088Z,70.52
2023-02-21T11:40:27.063Z,70.32
2023-02-21T11:41:27.080Z,70.42
2023-02-21T11:42:27.081Z,70.32
2023-02-21T11:43:27.116Z,70.15
2023-02-21T11:44:27.049Z,70.11
2023-02-21T11:45:27.045Z,69.88
2023-02-21T11:46:27.078Z,69.57
2023-02-21T11:47:29.875Z,69.57
2023-02-21T11:48:30.900Z,69.57
2023-02-21T11:49:26.994Z,68.87
2023-02-21T11:50:27.042Z,68.76
2023-02-21T11:51:26.985Z,68.87
2023-02-21T11:52:27.897Z,69.07
2023-02-21T11:53:26.966Z,69.03
2023-02-21T11:54:26.954Z,67.92
2023-02-21T11:55:26.961Z,68.93
2023-02-21T11:56:27.027Z,68.52
2023-02-21T11:57:26.931Z,68.73
2023-02-21T11:58:26.935Z,69.34
2023-02-21T11:59:26.924Z,68.83
2023-02-21T12:00:26.892Z,68.73
2023-02-21T12:01:26.899Z,68.43
2023-02-21T12:02:26.925Z,69.27
2023-02-21T12:03:26.873Z,69.10
2023-02-21T12:04:26.882Z,69.07
2023-02-21T12:05:26.862Z,69.91
2023-02-21T12:06:26.857Z,70.62
2023-02-21T12:07:26.849Z,70.28
2023-02-21T12:08:26.870Z,70.08
2023-02-21T12:09:26.847Z,70.32
2023-02-21T12:10:26.837Z,70.32
2023-02-21T12:11:28.395Z,70.32
2023-02-21T12:12:26.826Z,70.48
2023-02-21T12:13:27.402Z,69.13
2023-02-21T12:14:26.802Z,69.13
2023-02-21T12:15:26.791Z,68.80
2023-02-21T12:16:26.771Z,68.63
2023-02-21T12:17:26.785Z,69.24
2023-02-21T12:18:28.354Z,70.35
2023-02-21T12:19:26.782Z,70.25
2023-02-21T12:20:26.788Z,70.05
2023-02-21T12:21:26.742Z,69.88
2023-02-21T12:22:26.740Z,69.95
2023-02-21T12:23:26.722Z,70.28
2023-02-21T12:24:26.737Z,70.28
2023-02-21T12:25:26.724Z,70.39
2023-02-21T12:26:26.709Z,70.92
2023-02-21T12:27:26.691Z,71.13
2023-02-21T12:28:26.688Z,71.20
2023-02-21T12:29:26.672Z,70.92
2023-02-21T12:30:26.695Z,71.13
2023-02-21T12:31:26.870Z,71.57
2023-02-21T12:32:26.652Z,71.36
2023-02-21T12:33:26.648Z,71.57
2023-02-21T12:34:27.405Z,71.23
2023-02-21T12:35:26.663Z,70.92
2023-02-21T12:36:27.346Z,71.03
2023-02-21T12:37:36.442Z,71.33
2023-02-21T12:38:30.347Z,71.23
2023-02-21T12:39:31.766Z,70.92
2023-02-21T12:40:26.593Z,71.03
2023-02-21T12:41:26.624Z,71.67
2023-02-21T12:42:26.762Z,71.23
2023-02-21T12:43:26.574Z,71.44
2023-02-21T12:44:26.563Z,71.73
2023-02-21T12:45:27.391Z,71.23
2023-02-21T12:46:26.560Z,71.33
2023-02-21T12:47:26.583Z,71.94
2023-02-21T12:48:26.541Z,71.47
2023-02-21T12:49:27.428Z,71.97
2023-02-21T12:50:26.534Z,71.67
2023-02-21T12:51:26.504Z,71.77
2023-02-21T12:52:26.507Z,72.38
2023-02-21T12:53:26.489Z,71.97
2023-02-21T12:54:26.485Z,71.88
2023-02-21T12:55:26.463Z,72.11
2023-02-21T12:56:26.462Z,72.31
2023-02-21T12:57:26.454Z,71.97