createdAt,value
2023-02-14T00:00:45.623Z,49.20
2023-02-14T00:03:18.903Z,48.60
2023-02-14T00:05:52.013Z,48.50
2023-02-14T00:08:25.131Z,48.40
2023-02-14T00:10:58.419Z,48.50
2023-02-14T00:13:33.029Z,48.40
2023-02-14T00:16:06.442Z,48.40
2023-02-14T00:18:56.982Z,48.30
2023-02-14T00:21:30.074Z,48.20
2023-02-14T00:24:03.229Z,48.20
2023-02-14T00:26:38.571Z,48.40
2023-02-14T00:29:14.317Z,48.10
2023-02-14T00:31:49.412Z,48.10
2023-02-14T00:34:23.045Z,47.90
2023-02-14T00:36:57.586Z,47.90
2023-02-14T00:39:30.813Z,47.90
2023-02-14T00:42:06.935Z,47.50
2023-02-14T00:44:41.766Z,47.90
2023-02-14T00:47:14.934Z,47.80
2023-02-14T00:49:48.072Z,48.00
2023-02-14T00:52:21.174Z,47.60
2023-02-14T00:54:54.297Z,47.40
2023-02-14T00:57:27.450Z,47.30
2023-02-14T01:00:01.886Z,47.20
2023-02-14T01:02:35.072Z,47.10
2023-02-14T01:05:08.451Z,47.00
2023-02-14T01:07:42.612Z,47.00
2023-02-14T01:10:16.749Z,46.90
2023-02-14T01:12:49.832Z,46.80
2023-02-14T01:15:24.330Z,46.80
2023-02-14T01:17:58.788Z,46.70
2023-02-14T01:20:34.174Z,46.70
2023-02-14T01:23:07.273Z,46.70
2023-02-14T01:25:40.496Z,46.60
2023-02-14T01:28:13.605Z,46.60
2023-02-14T01:30:48.104Z,46.60
2023-02-14T01:33:21.348Z,46.90
2023-02-14T01:35:54.408Z,47.20
2023-02-14T01:38:27.530Z,47.30
2023-02-14T01:41:02.005Z,47.30
2023-02-14T01:43:50.451Z,47.20
2023-02-14T01:46:26.067Z,47.10
2023-02-14T01:49:01.544Z,47.30
2023-02-14T01:51:35.824Z,47.10
2023-02-14T01:54:09.536Z,47.10
2023-02-14T01:56:44.911Z,47.10
2023-02-14T01:59:20.621Z,47.10
2023-02-14T02:01:55.406Z,47.00
2023-02-14T02:04:33.317Z,47.00
2023-02-14T02:07:07.893Z,46.90
2023-02-14T02:09:44.727Z,46.90
2023-02-14T02:12:18.099Z,46.90
2023-02-14T02:14:51.987Z,46.90
2023-02-14T02:17:30.995Z,46.90
2023-02-14T02:20:25.308Z,46.90
2023-02-14T02:23:17.166Z,46.90
2023-02-14T02:26:01.509Z,47.00
2023-02-14T02:28:47.705Z,46.90
2023-02-14T02:31:35.757Z,47.00
2023-02-14T02:34:32.205Z,46.90
2023-02-14T02:37:13.059Z,46.90
2023-02-14T02:39:50.402Z,46.80
2023-02-14T02:42:26.228Z,46.80
2023-02-14T02:45:03.674Z,46.80
2023-02-14T02:47:39.417Z,46.70
2023-02-14T02:50:42.527Z,46.70
2023-02-14T02:53:21.280Z,46.70
2023-02-14T02:56:14.328Z,46.70
2023-02-14T02:58:49.830Z,46.70
2023-02-14T03:01:25.516Z,46.70
2023-02-14T03:04:14.516Z,46.70
2023-02-14T03:06:47.622Z,46.70
2023-02-14T03:09:41.541Z,46.70
2023-02-14T03:12:21.577Z,46.70
2023-02-14T03:15:00.083Z,46.70
2023-02-14T03:17:37.609Z,46.70
2023-02-14T03:20:13.807Z,46.70
2023-02-14T03:22:50.683Z,46.70
2023-02-14T03:25:36.313Z,46.70
2023-02-14T03:28:16.381Z,46.70
2023-02-14T03:30:58.859Z,46.70
2023-02-14T03:33:34.575Z,46.70
2023-02-14T03:36:10.680Z,46.60
2023-02-14T03:38:45.843Z,46.60
2023-02-14T03:41:22.114Z,46.60
2023-02-14T03:43:58.645Z,46.60
2023-02-14T03:46:33.503Z,46.50
2023-02-14T03:49:07.864Z,46.60
2023-02-14T03:51:41.406Z,46.50
2023-02-14T03:54:14.797Z,46.50
2023-02-14T03:56:49.528Z,46.50
2023-02-14T03:59:27.271Z,46.50
2023-02-14T04:02:02.789Z,46.50
2023-02-14T04:04:38.030Z,46.50
2023-02-14T04:07:12.185Z,46.50
2023-02-14T04:09:45.367Z,46.50
2023-02-14T04:12:26.572Z,46.40
2023-02-14T04:15:07.530Z,46.40
2023-02-14T04:17:58.502Z,46.40
2023-02-14T04:20:31.655Z,46.40
2023-02-14T04:23:04.909Z,46.40
2023-02-14T04:25:40.034Z,46.40
2023-02-14T04:28:13.201Z,46.40
2023-02-14T04:30:47.709Z,46.40
2023-02-14T04:33:20.846Z,46.40
2023-02-14T04:35:53.933Z,46.30
2023-02-14T04:38:27.153Z,46.30
2023-02-14T04:41:00.634Z,46.30
2023-02-14T04:43:34.078Z,46.30
2023-02-14T04:46:08.577Z,46.30
2023-02-14T04:48:41.702Z,46.40
2023-02-14T04:51:14.789Z,46.40
2023-02-14T04:53:47.842Z,46.50
2023-02-14T04:56:20.937Z,46.50
2023-02-14T04:58:54.035Z,46.50
2023-02-14T05:01:28.513Z,46.50
2023-02-14T05:04:01.640Z,46.40
2023-02-14T05:06:34.746Z,46.40
2023-02-14T05:09:07.928Z,46.40
2023-02-14T05:11:43.515Z,46.30
2023-02-14T05:14:16.596Z,46.30
2023-02-14T05:16:51.019Z,46.50
2023-02-14T05:19:24.278Z,46.20
2023-02-14T05:21:57.514Z,46.10
2023-02-14T05:24:30.597Z,46.30
2023-02-14T05:27:03.734Z,46.20
2023-02-14T05:29:36.893Z,46.10
2023-02-14T05:32:11.456Z,46.20
2023-02-14T05:34:44.549Z,46.10
2023-02-14T05:37:17.638Z,46.10
2023-02-14T05:39:50.694Z,46.00
2023-02-14T05:42:23.904Z,46.10
2023-02-14T05:44:56.993Z,46.20
2023-02-14T05:47:31.421Z,46.10
2023-02-14T05:50:04.769Z,46.10
2023-02-14T05:52:38.409Z,46.10
2023-02-14T05:55:11.998Z,46.00
2023-02-14T05:57:45.120Z,45.90
2023-02-14T06:00:19.082Z,45.80
2023-02-14T06:02:53.575Z,45.80
2023-02-14T06:05:27.152Z,45.80
2023-02-14T06:08:01.445Z,45.90
2023-02-14T06:10:34.611Z,46.00
2023-02-14T06:13:08.987Z,46.10
2023-02-14T06:15:42.259Z,46.30
2023-02-14T06:18:17.842Z,46.50
2023-02-14T06:20:53.034Z,46.60
2023-02-14T06:23:26.228Z,46.70
2023-02-14T06:25:59.451Z,46.90
2023-02-14T06:28:32.606Z,46.90
2023-02-14T06:31:06.024Z,46.90
2023-02-14T06:33:40.611Z,47.20
2023-02-14T06:36:13.788Z,47.40
2023-02-14T06:38:47.936Z,47.40
2023-02-14T06:41:21.005Z,47.30
2023-02-14T06:43:54.222Z,47.40
2023-02-14T06:46:27.463Z,47.40
2023-02-14T06:49:02.017Z,47.30
2023-02-14T06:51:35.164Z,47.20
2023-02-14T06:54:08.360Z,47.00
2023-02-14T06:56:41.530Z,46.70
2023-02-14T06:59:14.715Z,46.30
2023-02-14T07:01:47.880Z,45.90
2023-02-14T07:04:22.491Z,45.60
2023-02-14T07:06:55.621Z,45.50
2023-02-14T07:09:28.787Z,45.50
2023-02-14T07:12:01.955Z,45.60
2023-02-14T07:14:35.151Z,45.40
2023-02-14T07:17:08.360Z,45.60
2023-02-14T07:19:42.911Z,45.70
2023-02-14T07:22:16.135Z,46.10
2023-02-14T07:24:49.301Z,45.50
2023-02-14T07:27:22.402Z,45.30
2023-02-14T07:29:55.570Z,45.40
2023-02-14T07:32:28.778Z,45.30
2023-02-14T07:35:03.644Z,45.30
2023-02-14T07:37:36.859Z,45.20
2023-02-14T07:40:14.634Z,45.20
2023-02-14T07:42:53.389Z,45.20
2023-02-14T07:45:26.758Z,45.30
2023-02-14T07:48:05.024Z,45.20
2023-02-14T07:50:39.591Z,45.20
2023-02-14T07:53:12.747Z,45.20
2023-02-14T07:55:49.635Z,45.10
2023-02-14T07:58:22.828Z,45.20
2023-02-14T08:00:56.190Z,45.20
2023-02-14T08:03:29.294Z,45.10
2023-02-14T08:06:03.860Z,45.10
2023-02-14T08:08:37.155Z,45.20
2023-02-14T08:11:10.235Z,44.90
2023-02-14T08:13:43.311Z,44.90
2023-02-14T08:16:16.432Z,44.60
2023-02-14T08:18:49.545Z,44.50
2023-02-14T08:21:24.065Z,44.10
2023-02-14T08:23:57.247Z,44.10
2023-02-14T08:26:30.465Z,44.00
2023-02-14T08:29:03.647Z,44.10
2023-02-14T08:31:37.525Z,44.50
2023-02-14T08:34:10.656Z,43.80
2023-02-14T08:36:45.711Z,44.10
2023-02-14T08:39:18.860Z,44.10
2023-02-14T08:41:51.972Z,43.90
2023-02-14T08:44:25.134Z,43.70
2023-02-14T08:46:58.296Z,44.20
2023-02-14T08:49:31.532Z,44.40
2023-02-14T08:52:06.165Z,37.50
2023-02-14T08:54:39.268Z,33.80
2023-02-14T08:57:12.890Z,32.70
2023-02-14T08:59:46.011Z,35.00
2023-02-14T09:02:19.170Z,35.90
2023-02-14T09:04:52.360Z,37.10
2023-02-14T09:07:26.872Z,38.20
2023-02-14T09:10:00.088Z,38.90
2023-02-14T09:12:33.279Z,38.40
2023-02-14T09:15:06.739Z,38.80
2023-02-14T09:17:40.022Z,39.20
2023-02-14T09:20:14.562Z,39.80
2023-02-14T09:22:49.443Z,39.90
2023-02-14T09:25:22.524Z,40.10
2023-02-14T09:27:55.608Z,40.30
2023-02-14T09:30:28.834Z,40.70
2023-02-14T09:33:04.564Z,40.40
2023-02-14T09:35:37.655Z,40.70
2023-02-14T09:38:18.560Z,40.80
2023-02-14T09:40:51.660Z,40.70
2023-02-14T09:43:30.779Z,40.40
2023-02-14T09:46:04.287Z,40.10
2023-02-14T09:48:39.196Z,40.10
2023-02-14T09:51:14.357Z,40.60
2023-02-14T09:53:52.391Z,40.80
2023-02-14T09:56:26.835Z,41.00
2023-02-14T09:59:06.001Z,41.30
2023-02-14T10:01:42.021Z,41.50
2023-02-14T10:04:18.214Z,41.70
2023-02-14T10:06:52.642Z,41.80
2023-02-14T10:09:43.459Z,41.70
2023-02-14T10:12:22.010Z,41.80
2023-02-14T10:14:56.541Z,41.80
2023-02-14T10:17:36.784Z,41.80
2023-02-14T10:20:17.525Z,41.70
2023-02-14T10:22:53.601Z,41.70
2023-02-14T10:25:29.444Z,41.80
2023-02-14T10:28:03.990Z,41.80
2023-02-14T10:30:39.243Z,41.90
2023-02-14T10:33:14.968Z,42.00
2023-02-14T10:35:48.843Z,42.00
2023-02-14T10:38:28.170Z,42.00
2023-02-14T10:41:06.292Z,42.00
2023-02-14T10:43:43.727Z,42.00
2023-02-14T10:46:20.782Z,42.00
2023-02-14T10:48:57.960Z,42.00
2023-02-14T10:51:34.366Z,42.00
2023-02-14T10:54:15.439Z,42.00
2023-02-14T10:56:50.903Z,42.10
2023-02-14T10:59:27.661Z,42.30
2023-02-14T11:02:01.772Z,42.30
2023-02-14T11:04:34.929Z,42.30
2023-02-14T11:07:13.049Z,42.50
2023-02-14T11:09:46.672Z,42.40
2023-02-14T11:12:33.730Z,42.50
2023-02-14T11:15:19.485Z,42.50
2023-02-14T11:18:08.315Z,42.50
2023-02-14T11:20:41.457Z,42.60
2023-02-14T11:23:21.601Z,42.70
2023-02-14T11:25:56.625Z,42.70
2023-02-14T11:28:29.754Z,42.80
2023-02-14T11:31:04.591Z,43.00
2023-02-14T11:33:39.673Z,43.00
2023-02-14T11:36:14.246Z,43.10
2023-02-14T11:38:55.699Z,43.20
2023-02-14T11:41:28.809Z,43.10
2023-02-14T11:44:12.722Z,43.20
2023-02-14T11:46:53.170Z,43.20
2023-02-14T11:49:29.300Z,43.50
2023-02-14T11:52:10.405Z,43.60
2023-02-14T11:54:45.017Z,43.70
2023-02-14T11:57:20.992Z,43.80
2023-02-14T11:59:54.876Z,44.10
2023-02-14T12:02:32.589Z,44.80
2023-02-14T12:05:18.373Z,44.80
2023-02-14T12:07:52.352Z,45.30
2023-02-14T12:10:29.756Z,45.60
2023-02-14T12:13:04.337Z,45.80
2023-02-14T12:15:38.216Z,45.90
2023-02-14T12:18:29.941Z,46.00
2023-02-14T12:21:09.480Z,46.30
2023-02-14T12:23:46.272Z,46.40
2023-02-14T12:26:26.124Z,46.50
2023-02-14T12:29:01.657Z,46.50
2023-02-14T12:31:34.888Z,46.60
2023-02-14T12:34:08.047Z,47.70
2023-02-14T12:36:49.730Z,48.00
2023-02-14T12:39:26.559Z,48.20
2023-02-14T12:42:04.412Z,48.60
2023-02-14T12:44:41.648Z,48.20
2023-02-14T12:47:22.636Z,48.20
2023-02-14T12:50:16.694Z,48.10
2023-02-14T12:53:02.160Z,47.90
2023-02-14T12:55:42.379Z,47.50
2023-02-14T12:58:23.116Z,47.10
2023-02-14T13:01:04.171Z,46.80
2023-02-14T13:03:43.606Z,46.50
2023-02-14T13:06:19.787Z,46.30
2023-02-14T13:09:03.689Z,46.20
2023-02-14T13:11:40.195Z,46.20
2023-02-14T13:14:19.883Z,46.00
2023-02-14T13:16:56.107Z,45.80
2023-02-14T13:19:36.300Z,45.80
2023-02-14T13:22:12.694Z,45.90
2023-02-14T13:24:48.182Z,45.90
2023-02-14T13:27:22.628Z,46.00
2023-02-14T13:29:57.524Z,45.90
2023-02-14T13:32:34.026Z,45.90
2023-02-14T13:35:08.464Z,45.90
2023-02-14T13:37:44.445Z,45.80
2023-02-14T13:40:18.778Z,45.80
2023-02-14T13:42:54.677Z,45.80
2023-02-14T13:45:46.510Z,45.80
2023-02-14T13:48:20.729Z,45.90
2023-02-14T13:50:55.562Z,45.80
2023-02-14T13:53:36.495Z,46.50
2023-02-14T13:56:28.474Z,45.90
2023-02-14T13:59:04.546Z,45.80
2023-02-14T14:01:40.520Z,45.80
2023-02-14T14:04:36.239Z,45.90
2023-02-14T14:07:22.041Z,45.90
2023-02-14T14:09:56.530Z,46.00
2023-02-14T14:12:42.284Z,46.60
2023-02-14T14:15:20.815Z,45.90
2023-02-14T14:18:12.688Z,46.00
2023-02-14T14:20:48.988Z,46.00
2023-02-14T14:23:39.938Z,45.90
2023-02-14T14:26:31.893Z,46.00
2023-02-14T14:29:11.377Z,46.00
2023-02-14T14:31:46.678Z,46.10
2023-02-14T14:34:20.508Z,46.10
2023-02-14T14:37:02.537Z,46.20
2023-02-14T14:39:38.044Z,46.10
2023-02-14T14:42:14.824Z,46.20
2023-02-14T14:44:49.119Z,46.20
2023-02-14T14:47:25.502Z,46.30
2023-02-14T14:50:00.185Z,46.30
2023-02-14T14:52:34.980Z,46.30
2023-02-14T14:55:10.574Z,46.40
2023-02-14T14:57:49.522Z,46.30
2023-02-14T15:00:28.953Z,46.10
2023-02-14T15:03:06.177Z,45.90
2023-02-14T15:05:41.267Z,45.80
2023-02-14T15:08:15.992Z,45.70
2023-02-14T15:10:55.737Z,45.70
2023-02-14T15:13:51.092Z,46.00
2023-02-14T15:16:27.145Z,45.70
2023-02-14T15:19:08.790Z,45.60
2023-02-14T15:21:44.634Z,45.70
2023-02-14T15:24:19.144Z,45.70
2023-02-14T15:26:53.547Z,46.10
2023-02-14T15:29:28.753Z,46.20
2023-02-14T15:32:03.761Z,46.50
2023-02-14T15:34:39.185Z,46.30
2023-02-14T15:37:13.479Z,46.50
2023-02-14T15:39:49.350Z,46.50
2023-02-14T15:42:26.100Z,45.90
2023-02-14T15:45:15.614Z,40.30
2023-02-14T15:47:51.383Z,40.60
2023-02-14T15:50:28.015Z,40.80
2023-02-14T15:53:05.241Z,40.60
2023-02-14T15:55:38.746Z,40.70
2023-02-14T15:58:17.154Z,41.20
2023-02-14T16:00:51.538Z,40.50
2023-02-14T16:03:26.812Z,40.30
2023-02-14T16:06:02.290Z,41.40
2023-02-14T16:08:36.786Z,41.90
2023-02-14T16:11:14.835Z,42.20
2023-02-14T16:13:48.803Z,42.40
2023-02-14T16:16:22.724Z,42.60
2023-02-14T16:18:57.098Z,43.20
2023-02-14T16:21:32.544Z,43.10
2023-02-14T16:24:13.180Z,43.10
2023-02-14T16:26:46.951Z,43.10
2023-02-14T16:29:22.096Z,43.00
2023-02-14T16:32:14.727Z,43.30
2023-02-14T16:34:49.860Z,43.30
2023-02-14T16:37:26.007Z,43.40
2023-02-14T16:40:01.568Z,43.40
2023-02-14T16:42:37.104Z,43.50
2023-02-14T16:45:16.235Z,43.90
2023-02-14T16:47:50.476Z,44.10
2023-02-14T16:50:24.412Z,44.40
2023-02-14T16:53:00.074Z,44.60
2023-02-14T16:55:34.319Z,45.00
2023-02-14T16:58:08.552Z,45.00
2023-02-14T17:00:42.377Z,45.00
2023-02-14T17:03:16.543Z,45.10
2023-02-14T17:05:50.511Z,45.30
2023-02-14T17:08:26.096Z,45.20
2023-02-14T17:11:02.439Z,45.50
2023-02-14T17:13:40.640Z,45.70
2023-02-14T17:16:16.119Z,45.80
2023-02-14T17:18:51.857Z,46.00
2023-02-14T17:21:25.925Z,46.00
2023-02-14T17:24:01.476Z,46.30
2023-02-14T17:26:37.749Z,46.30
2023-02-14T17:29:13.800Z,46.40
2023-02-14T17:31:48.108Z,46.20
2023-02-14T17:34:22.373Z,46.40
2023-02-14T17:36:56.428Z,46.50
2023-02-14T17:39:32.050Z,46.80
2023-02-14T17:42:06.450Z,47.10
2023-02-14T17:44:40.395Z,47.70
2023-02-14T17:47:15.219Z,47.50
2023-02-14T17:49:49.376Z,47.50
2023-02-14T17:52:24.498Z,47.60
2023-02-14T17:55:00.390Z,48.30
2023-02-14T17:57:36.713Z,48.60
2023-02-14T18:00:12.091Z,49.10
2023-02-14T18:02:49.633Z,48.90
2023-02-14T18:05:23.964Z,49.70
2023-02-14T18:07:58.407Z,48.90
2023-02-14T18:10:34.080Z,48.50
2023-02-14T18:13:09.104Z,48.80
2023-02-14T18:15:43.328Z,48.50
2023-02-14T18:18:20.159Z,48.20
2023-02-14T18:20:54.675Z,47.90
2023-02-14T18:23:29.388Z,47.70
2023-02-14T18:26:06.496Z,47.50
2023-02-14T18:28:41.155Z,46.90
2023-02-14T18:31:16.996Z,46.30
2023-02-14T18:33:51.619Z,46.00
2023-02-14T18:36:26.330Z,46.00
2023-02-14T18:39:01.023Z,45.80
2023-02-14T18:41:36.853Z,45.50
2023-02-14T18:44:11.172Z,44.90
2023-02-14T18:46:45.480Z,44.90
2023-02-14T18:49:19.826Z,44.20
2023-02-14T18:51:55.277Z,43.30
2023-02-14T18:54:30.186Z,43.90
2023-02-14T18:57:05.973Z,43.50
2023-02-14T18:59:40.302Z,44.00
2023-02-14T19:02:15.668Z,44.10
2023-02-14T19:04:51.164Z,44.20
2023-02-14T19:07:25.938Z,44.20
2023-02-14T19:10:01.652Z,44.30
2023-02-14T19:12:38.434Z,44.20
2023-02-14T19:15:13.190Z,44.30
2023-02-14T19:17:47.478Z,44.30
2023-02-14T19:20:22.612Z,44.50
2023-02-14T19:22:56.913Z,44.60
2023-02-14T19:25:32.930Z,44.70
2023-02-14T19:28:08.698Z,44.80
2023-02-14T19:30:43.066Z,44.90
2023-02-14T19:33:17.376Z,44.90
2023-02-14T19:36:00.503Z,45.60
2023-02-14T19:38:35.664Z,45.10
2023-02-14T19:41:15.235Z,45.20
2023-02-14T19:43:52.623Z,45.30
2023-02-14T19:46:27.874Z,45.30
2023-02-14T19:49:02.695Z,45.40
2023-02-14T19:51:37.699Z,45.30
2023-02-14T19:54:14.380Z,45.50
2023-02-14T19:56:49.176Z,45.60
2023-02-14T19:59:28.364Z,45.90
2023-02-14T20:02:02.730Z,46.10
2023-02-14T20:04:37.458Z,46.30
2023-02-14T20:07:13.297Z,46.70
2023-02-14T20:09:48.874Z,45.90
2023-02-14T20:12:29.501Z,45.80
2023-02-14T20:15:05.925Z,45.80
2023-02-14T20:17:43.381Z,45.70
2023-02-14T20:20:17.798Z,45.80
2023-02-14T20:22:53.014Z,46.10
2023-02-14T20:25:27.966Z,46.30
2023-02-14T20:28:05.102Z,46.30
2023-02-14T20:30:45.385Z,46.30
2023-02-14T20:36:21.923Z,46.30
2023-02-14T20:38:59.728Z,46.30
2023-02-14T20:41:34.836Z,46.30
2023-02-14T20:44:10.694Z,46.30
2023-02-14T20:46:46.386Z,46.30
2023-02-14T20:49:21.692Z,46.30
2023-02-14T20:51:56.348Z,46.30
2023-02-14T20:54:31.058Z,46.30
2023-02-14T20:57:05.172Z,46.30
2023-02-14T20:59:44.606Z,46.30
2023-02-14T21:02:20.247Z,46.30
2023-02-14T21:04:54.253Z,46.40
2023-02-14T21:07:31.932Z,46.50
2023-02-14T21:10:09.895Z,46.70
2023-02-14T21:12:44.029Z,48.00
2023-02-14T21:15:18.063Z,48.20
2023-02-14T21:17:53.707Z,48.80
2023-02-14T21:20:28.028Z,48.70
2023-02-14T21:23:02.178Z,48.70
2023-02-14T21:25:36.589Z,48.80
2023-02-14T21:28:10.767Z,48.90
2023-02-14T21:30:45.218Z,49.10
2023-02-14T21:33:21.459Z,49.10
2023-02-14T21:35:55.937Z,48.90
2023-02-14T21:38:30.251Z,48.90
2023-02-14T21:41:05.645Z,48.90
2023-02-14T21:43:40.994Z,49.30
2023-02-14T21:46:15.724Z,49.10
2023-02-14T21:49:08.470Z,49.00
2023-02-14T21:51:42.644Z,48.90
2023-02-14T21:54:16.896Z,49.00
2023-02-14T21:56:50.620Z,49.00
2023-02-14T21:59:24.261Z,48.90
2023-02-14T22:01:58.951Z,48.80
2023-02-14T22:04:35.607Z,48.90
2023-02-14T22:07:09.227Z,48.70
2023-02-14T22:09:42.905Z,48.70
2023-02-14T22:12:16.563Z,48.70
2023-02-14T22:14:50.426Z,48.70
2023-02-14T22:17:23.947Z,48.70
2023-02-14T22:19:58.928Z,48.60
2023-02-14T22:22:33.692Z,48.50
2023-02-14T22:25:07.637Z,48.50
2023-02-14T22:27:41.348Z,48.40
2023-02-14T22:30:15.136Z,48.40
2023-02-14T22:32:48.735Z,48.40
2023-02-14T22:35:23.769Z,48.40
2023-02-14T22:37:57.352Z,48.40
2023-02-14T22:40:30.854Z,48.30
2023-02-14T22:43:04.345Z,48.30
2023-02-14T22:45:37.826Z,48.30
2023-02-14T22:48:11.284Z,48.30
2023-02-14T22:50:46.204Z,48.30
2023-02-14T22:53:19.836Z,48.90
2023-02-14T22:55:53.334Z,48.10
2023-02-14T22:58:26.892Z,48.10
2023-02-14T23:01:00.482Z,48.20
2023-02-14T23:03:33.964Z,48.20
2023-02-14T23:06:08.884Z,48.20
2023-02-14T23:08:42.773Z,48.10
2023-02-14T23:11:17.412Z,48.00
2023-02-14T23:14:08.073Z,48.10
2023-02-14T23:16:59.285Z,48.00
2023-02-14T23:19:51.068Z,47.80
2023-02-14T23:22:27.430Z,48.00
2023-02-14T23:25:01.609Z,48.00
2023-02-14T23:27:36.024Z,48.00
2023-02-14T23:30:11.028Z,47.90
2023-02-14T23:32:44.771Z,48.10
2023-02-14T23:35:18.485Z,48.00
2023-02-14T23:37:54.443Z,47.90
2023-02-14T23:40:28.400Z,47.90
2023-02-14T23:43:01.914Z,48.00
2023-02-14T23:45:39.000Z,48.00
2023-02-14T23:48:12.581Z,48.10
2023-02-14T23:50:46.048Z,48.00
2023-02-14T23:53:20.965Z,47.90
2023-02-14T23:55:54.455Z,47.90
2023-02-14T23:58:27.952Z,47.80
