createdAt,value
2019-04-11T00:04:06.610Z,101234.67
2019-04-11T00:09:11.844Z,101236.86
2019-04-11T00:14:15.915Z,101241.85
2019-04-11T00:19:19.495Z,101243.57
2019-04-11T00:24:22.990Z,101251.00
2019-04-11T00:29:26.788Z,101254.30
2019-04-11T00:34:31.069Z,101260.35
2019-04-11T00:39:35.404Z,101258.66
2019-04-11T00:44:39.001Z,101258.81
2019-04-11T00:49:42.962Z,101257.44
2019-04-11T00:54:46.986Z,101259.12
2019-04-11T00:59:50.948Z,101251.80
2019-04-11T01:04:54.471Z,101259.50
2019-04-11T01:09:58.922Z,101264.37
2019-04-11T01:15:03.175Z,101268.39
2019-04-11T01:20:08.262Z,101268.39
2019-04-11T01:25:13.228Z,101270.98
2019-04-11T01:30:19.476Z,101272.03
2019-04-11T01:35:23.512Z,101279.09
2019-04-11T01:40:27.142Z,101280.73
2019-04-11T01:45:31.662Z,101277.02
2019-04-11T01:50:36.948Z,101285.95
2019-04-11T01:55:40.861Z,101288.45
2019-04-11T02:00:46.227Z,101292.41
2019-04-11T02:05:49.822Z,101293.62
2019-04-11T02:10:53.306Z,101298.78
2019-04-11T02:15:58.350Z,101297.52
2019-04-11T02:21:03.130Z,101294.94
2019-04-11T02:26:09.904Z,101303.90
2019-04-11T02:31:13.917Z,101301.17
2019-04-11T02:36:18.803Z,101309.34
2019-04-11T02:41:22.908Z,101314.41
2019-04-11T02:46:35.246Z,101313.27
2019-04-11T02:51:31.575Z,101314.41
2019-04-11T02:56:36.378Z,101317.59
2019-04-11T03:01:42.086Z,101315.76
2019-04-11T03:06:47.962Z,101318.47
2019-04-11T03:11:51.722Z,101328.08
2019-04-11T03:17:04.161Z,101324.65
2019-04-11T03:22:01.557Z,101329.75
2019-04-11T03:27:07.868Z,101327.65
2019-04-11T03:32:48.843Z,101331.05
2019-04-11T03:37:48.024Z,101337.09
2019-04-11T03:42:38.053Z,101338.89
2019-04-11T03:47:37.572Z,101335.77
2019-04-11T03:52:32.733Z,101343.25
2019-04-11T03:57:37.370Z,101346.72
2019-04-11T04:02:41.427Z,101346.77
2019-04-11T04:07:46.506Z,101355.00
2019-04-11T04:12:51.754Z,101364.63
2019-04-11T04:18:15.053Z,101360.91
2019-04-11T04:23:20.835Z,101363.44
2019-04-11T04:28:24.596Z,101371.34
2019-04-11T04:33:29.459Z,101381.86
2019-04-11T04:38:33.879Z,101380.48
2019-04-11T04:43:38.793Z,101391.62
2019-04-11T04:48:43.385Z,101397.98
2019-04-11T04:53:48.132Z,101400.47
2019-04-11T04:58:51.744Z,101409.68
2019-04-11T05:03:56.366Z,101412.44
2019-04-11T05:09:00.350Z,101418.13
2019-04-11T05:14:05.087Z,101420.41
2019-04-11T05:19:08.697Z,101427.04
2019-04-11T05:24:12.514Z,101432.09
2019-04-11T05:29:16.035Z,101436.56
2019-04-11T05:34:20.250Z,101445.06
2019-04-11T05:39:23.846Z,101444.71
2019-04-11T05:44:28.406Z,101452.34
2019-04-11T05:49:37.309Z,101446.64
2019-04-11T05:54:41.846Z,101451.20
2019-04-11T05:59:52.081Z,101448.52
2019-04-11T06:04:56.082Z,101448.30
2019-04-11T06:10:12.880Z,101448.97
2019-04-11T06:15:36.358Z,101445.91
2019-04-11T06:20:43.051Z,101456.33
2019-04-11T06:25:57.386Z,101460.69
2019-04-11T06:31:20.208Z,101472.59
2019-04-11T06:36:41.450Z,101478.98
2019-04-11T06:42:04.212Z,101482.89
2019-04-11T06:47:29.181Z,101482.86
2019-04-11T06:52:34.877Z,101489.86
2019-04-11T06:57:42.737Z,101491.34
2019-04-11T07:02:48.671Z,101486.06
2019-04-11T07:07:57.692Z,101489.22
2019-04-11T07:13:12.086Z,101496.78
2019-04-11T07:18:33.803Z,101497.66
2019-04-11T07:23:55.548Z,101500.12
2019-04-11T07:29:13.070Z,101498.37
2019-04-11T07:34:24.245Z,101497.57
2019-04-11T07:39:29.354Z,101508.05
2019-04-11T07:44:34.437Z,101512.25
2019-04-11T07:49:42.884Z,101517.83
2019-04-11T07:54:47.657Z,101515.89
2019-04-11T08:00:08.207Z,101516.14
2019-04-11T08:05:23.386Z,101515.99
2019-04-11T08:10:46.913Z,101518.76
2019-04-11T08:15:52.010Z,101519.70
2019-04-11T08:20:57.428Z,101522.68
2019-04-11T08:26:19.842Z,101523.44
2019-04-11T08:31:28.765Z,101525.16
2019-04-11T08:36:50.497Z,101525.48
2019-04-11T08:42:12.838Z,101528.56
2019-04-11T08:47:18.235Z,101532.77
2019-04-11T08:52:26.190Z,101530.23
2019-04-11T08:57:41.543Z,101532.84
2019-04-11T09:02:47.848Z,101540.65
2019-04-11T09:08:00.182Z,101537.61
2019-04-11T09:13:05.351Z,101532.44
2019-04-11T09:18:11.847Z,101539.31
2019-04-11T09:23:14.004Z,101538.52
2019-04-11T09:28:19.655Z,101528.95
2019-04-11T09:33:24.866Z,101526.69
2019-04-11T09:38:32.817Z,101524.40
2019-04-11T09:43:38.018Z,101519.31
2019-04-11T09:48:46.374Z,101514.05
2019-04-11T09:53:51.458Z,101517.64
2019-04-11T09:58:58.243Z,101516.75
2019-04-11T10:04:01.666Z,101512.34
2019-04-11T10:09:07.929Z,101512.39
2019-04-11T10:14:15.790Z,101511.51
2019-04-11T10:19:24.347Z,101514.17
2019-04-11T10:24:35.112Z,101517.63
2019-04-11T10:29:56.765Z,101519.38
2019-04-11T10:35:14.594Z,101523.27
2019-04-11T10:40:36.398Z,101517.20
2019-04-11T10:45:56.361Z,101527.67
2019-04-11T10:51:13.088Z,101520.25
2019-04-11T10:56:34.756Z,101531.58
2019-04-11T11:01:40.157Z,101527.64
2019-04-11T11:06:46.480Z,101524.18
2019-04-11T11:11:54.879Z,101524.62
2019-04-11T11:17:06.563Z,101520.66
2019-04-11T11:22:18.788Z,101520.97
2019-04-11T11:27:24.400Z,101529.39
2019-04-11T11:32:27.886Z,101536.78
2019-04-11T11:37:35.540Z,101529.39
2019-04-11T11:42:40.604Z,101531.56
2019-04-11T11:48:02.041Z,101532.42
2019-04-11T11:53:25.800Z,101536.73
2019-04-11T11:58:51.231Z,101529.80
2019-04-11T12:04:00.250Z,101536.34
2019-04-11T12:09:16.308Z,101532.88
2019-04-11T12:14:22.218Z,101539.37
2019-04-11T12:19:27.355Z,101529.84
2019-04-11T12:24:38.679Z,101536.34
2019-04-11T12:30:02.664Z,101534.09
2019-04-11T12:35:24.702Z,101537.17
2019-04-11T12:40:45.877Z,101534.98
2019-04-11T12:45:50.928Z,101542.00
2019-04-11T12:50:58.937Z,101542.46
2019-04-11T12:56:12.458Z,101535.02
2019-04-11T13:01:26.222Z,101524.95
2019-04-11T13:06:49.085Z,101528.89
2019-04-11T13:11:56.992Z,101524.55
2019-04-11T13:17:07.779Z,101523.27
2019-04-11T13:22:12.923Z,101529.81
2019-04-11T13:27:18.009Z,101531.99
2019-04-11T13:32:23.164Z,101528.95
2019-04-11T13:37:44.260Z,101531.14
2019-04-11T13:42:55.428Z,101526.33
2019-04-11T13:48:03.046Z,101529.41
2019-04-11T13:53:24.225Z,101528.50
2019-04-11T13:58:32.347Z,101531.13
2019-04-11T14:03:37.425Z,101535.47
2019-04-11T14:08:59.258Z,101523.73
2019-04-11T14:14:05.409Z,101522.86
2019-04-11T14:19:19.862Z,101521.11
2019-04-11T14:24:33.859Z,101527.17
2019-04-11T14:29:44.571Z,101527.56
2019-04-11T14:34:52.165Z,101523.24
2019-04-11T14:40:00.051Z,101528.43
2019-04-11T14:45:06.329Z,101519.75
2019-04-11T14:50:12.075Z,101515.02
2019-04-11T14:55:16.791Z,101519.22
2019-04-11T15:00:29.412Z,101511.47
2019-04-11T15:05:34.482Z,101514.45
2019-04-11T15:16:06.575Z,101524.38
2019-04-11T15:21:14.322Z,101520.15
2019-04-11T15:26:28.136Z,101514.80
2019-04-11T15:31:41.911Z,101518.34
2019-04-11T15:36:46.996Z,101519.81
2019-04-11T15:41:57.260Z,101517.64
2019-04-11T15:47:00.621Z,101516.84
2019-04-11T15:52:06.811Z,101518.74
2019-04-11T15:57:12.743Z,101515.83
2019-04-11T16:02:18.424Z,101521.52
2019-04-11T16:07:26.560Z,101526.80
2019-04-11T16:12:34.335Z,101526.64
2019-04-11T16:17:39.378Z,101525.98
2019-04-11T16:22:50.372Z,101523.95
2019-04-11T16:28:11.984Z,101527.08
2019-04-11T16:33:22.788Z,101525.73
2019-04-11T16:38:44.391Z,101523.55
2019-04-11T16:43:49.478Z,101525.50
2019-04-11T16:48:55.609Z,101531.32
2019-04-11T16:53:58.087Z,101538.61
2019-04-11T16:59:01.495Z,101540.05
2019-04-11T17:04:04.923Z,101541.69
2019-04-11T17:09:27.660Z,101540.24
2019-04-11T17:14:33.277Z,101547.48
2019-04-11T17:19:36.888Z,101547.27
2019-04-11T17:24:40.415Z,101550.66
2019-04-11T17:29:43.838Z,101545.75
2019-04-11T17:34:47.255Z,101551.39
2019-04-11T17:39:50.661Z,101557.59
2019-04-11T17:44:54.166Z,101559.42
2019-04-11T17:50:04.181Z,101557.95
2019-04-11T17:55:06.621Z,101560.61
2019-04-11T18:00:11.998Z,101570.59
2019-04-11T18:05:17.131Z,101564.40
2019-04-11T18:10:20.780Z,101575.78
2019-04-11T18:15:24.205Z,101574.56
2019-04-11T18:20:27.636Z,101582.16
2019-04-11T18:25:31.118Z,101586.63
2019-04-11T18:30:34.595Z,101590.75
2019-04-11T18:35:38.203Z,101594.86
2019-04-11T18:40:41.601Z,101601.44
2019-04-11T18:45:45.027Z,101599.69
2019-04-11T18:50:50.771Z,101605.41
2019-04-11T18:55:53.701Z,101608.30
2019-04-11T19:00:57.236Z,101611.32
2019-04-11T19:06:00.655Z,101610.51
2019-04-11T19:11:04.359Z,101614.45
2019-04-11T19:16:07.806Z,101619.99
2019-04-11T19:21:11.228Z,101619.14
2019-04-11T19:26:15.285Z,101626.91
2019-04-11T19:31:18.812Z,101625.59
2019-04-11T19:36:22.269Z,101638.30
2019-04-11T19:41:25.768Z,101638.11
2019-04-11T19:46:29.187Z,101641.58
2019-04-11T19:51:32.619Z,101642.30
2019-04-11T19:56:37.678Z,101642.39
2019-04-11T20:01:41.092Z,101645.91
2019-04-11T20:06:44.505Z,101647.00
2019-04-11T20:11:48.016Z,101640.79
2019-04-11T20:16:52.120Z,101638.38
2019-04-11T20:21:55.717Z,101640.61
2019-04-11T20:26:59.125Z,101634.15
2019-04-11T20:32:02.816Z,101636.36
2019-04-11T20:37:06.309Z,101638.06
2019-04-11T20:42:09.803Z,101635.02
2019-04-11T20:47:13.749Z,101639.47
2019-04-11T20:52:17.280Z,101637.67
2019-04-11T20:57:25.957Z,101632.98
2019-04-11T21:02:28.369Z,101641.77
2019-04-11T21:07:31.979Z,101642.64
2019-04-11T21:12:37.299Z,101641.14
2019-04-11T21:17:41.346Z,101642.86
2019-04-11T21:22:44.813Z,101640.02
2019-04-11T21:27:48.376Z,101638.72
2019-04-11T21:32:51.781Z,101639.34
2019-04-11T21:37:57.915Z,101644.33
2019-04-11T21:43:01.024Z,101654.89
2019-04-11T21:48:05.689Z,101653.05
2019-04-11T21:53:13.852Z,101661.03
2019-04-11T21:58:19.228Z,101660.40
2019-04-11T22:03:23.997Z,101656.44
2019-04-11T22:08:25.641Z,101665.95
2019-04-11T22:13:29.049Z,101665.16
2019-04-11T22:18:32.542Z,101664.84
2019-04-11T22:23:48.115Z,101662.16
2019-04-11T22:28:41.142Z,101662.78
2019-04-11T22:33:46.271Z,101659.91
2019-04-11T22:38:49.774Z,101668.09
2019-04-11T22:43:53.203Z,101666.55
2019-04-11T22:48:56.603Z,101672.02
2019-04-11T22:54:00.716Z,101663.08
2019-04-11T22:59:04.126Z,101670.13
2019-04-11T23:04:07.657Z,101672.73
2019-04-11T23:09:11.137Z,101674.28
2019-04-11T23:14:15.910Z,101673.14
2019-04-11T23:19:20.129Z,101668.22
2019-04-11T23:24:23.546Z,101661.70
2019-04-11T23:29:26.991Z,101668.55
2019-04-11T23:34:30.389Z,101662.57
2019-04-11T23:39:33.819Z,101675.11
2019-04-11T23:44:37.243Z,101672.02
2019-04-11T23:49:40.683Z,101675.88
2019-04-11T23:54:44.559Z,101677.77
2019-04-11T23:59:47.974Z,101680.36
