createdAt,value
2018-08-23T00:00:39.007Z,12.00
2018-08-23T00:03:16.485Z,14.70
2018-08-23T00:05:50.595Z,13.20
2018-08-23T00:08:19.492Z,18.90
2018-08-23T00:10:48.738Z,13.90
2018-08-23T00:13:17.381Z,15.20
2018-08-23T00:15:45.947Z,21.63
2018-08-23T00:18:14.490Z,9.33
2018-08-23T00:20:43.037Z,8.50
2018-08-23T00:23:11.594Z,13.57
2018-08-23T00:25:40.163Z,9.97
2018-08-23T00:28:09.115Z,9.27
2018-08-23T00:30:37.969Z,10.80
2018-08-23T00:33:06.908Z,14.33
2018-08-23T00:35:37.057Z,10.17
2018-08-23T00:38:06.461Z,10.37
2018-08-23T00:40:42.410Z,12.30
2018-08-23T00:43:12.437Z,9.30
2018-08-23T00:45:41.041Z,12.13
2018-08-23T00:48:09.613Z,8.70
2018-08-23T00:50:54.342Z,9.97
2018-08-23T00:53:22.985Z,8.73
2018-08-23T00:56:23.263Z,9.03
2018-08-23T00:58:57.172Z,11.60
2018-08-23T01:01:25.771Z,14.20
2018-08-23T01:03:54.336Z,20.50
2018-08-23T01:06:24.259Z,14.20
2018-08-23T01:08:52.804Z,14.13
2018-08-23T01:11:21.336Z,11.67
2018-08-23T01:13:49.882Z,8.83
2018-08-23T01:16:21.173Z,11.50
2018-08-23T01:18:49.806Z,13.23
2018-08-23T01:21:18.351Z,10.23
2018-08-23T01:23:46.897Z,9.50
2018-08-23T01:26:15.463Z,7.60
2018-08-23T01:28:44.029Z,8.13
2018-08-23T01:31:25.435Z,10.17
2018-08-23T01:33:55.014Z,10.53
2018-08-23T01:36:39.048Z,9.10
2018-08-23T01:39:10.271Z,8.83
2018-08-23T01:41:38.826Z,11.43
2018-08-23T01:44:07.551Z,9.07
2018-08-23T01:46:41.320Z,10.27
2018-08-23T01:49:09.902Z,13.93
2018-08-23T01:51:38.512Z,10.27
2018-08-23T01:54:07.059Z,11.27
2018-08-23T01:56:35.589Z,9.97
2018-08-23T01:59:04.154Z,11.73
2018-08-23T02:01:32.718Z,12.10
2018-08-23T02:04:01.858Z,11.97
2018-08-23T02:06:35.277Z,9.47
2018-08-23T02:09:05.628Z,10.73
2018-08-23T02:11:34.147Z,12.10
2018-08-23T02:14:02.659Z,9.77
2018-08-23T02:16:42.299Z,9.40
2018-08-23T02:19:10.883Z,12.53
2018-08-23T02:21:39.489Z,8.10
2018-08-23T02:24:08.012Z,12.47
2018-08-23T02:26:36.588Z,11.43
2018-08-23T02:29:05.512Z,10.83
2018-08-23T02:31:34.048Z,8.10
2018-08-23T02:34:02.592Z,9.30
2018-08-23T02:36:31.129Z,13.57
2018-08-23T02:39:02.874Z,10.03
2018-08-23T02:41:31.661Z,8.40
2018-08-23T02:44:00.255Z,9.40
2018-08-23T02:46:30.229Z,12.47
2018-08-23T02:48:58.812Z,12.33
2018-08-23T02:51:38.025Z,10.43
2018-08-23T02:54:11.004Z,10.00
2018-08-23T02:56:39.595Z,8.20
2018-08-23T02:59:08.212Z,10.83
2018-08-23T03:01:41.853Z,10.80
2018-08-23T03:04:16.381Z,9.93
2018-08-23T03:06:51.263Z,10.27
2018-08-23T03:09:26.642Z,10.77
2018-08-23T03:11:56.423Z,16.57
2018-08-23T03:14:26.151Z,10.70
2018-08-23T03:17:28.514Z,12.20
2018-08-23T03:20:21.219Z,11.63
2018-08-23T03:22:51.027Z,9.53
2018-08-23T03:25:20.832Z,9.37
2018-08-23T03:27:49.583Z,11.33
2018-08-23T03:30:18.939Z,9.57
2018-08-23T03:32:47.534Z,12.93
2018-08-23T03:35:16.165Z,11.03
2018-08-23T03:37:44.750Z,16.87
2018-08-23T03:40:14.511Z,9.73
2018-08-23T03:42:43.145Z,13.20
2018-08-23T03:45:16.979Z,10.85
2018-08-23T03:47:50.552Z,9.03
2018-08-23T03:50:19.096Z,9.43
2018-08-23T03:52:54.658Z,12.80
2018-08-23T03:55:24.321Z,13.98
2018-08-23T03:58:00.791Z,30.55
2018-08-23T04:00:36.955Z,12.50
2018-08-23T04:03:11.152Z,10.45
2018-08-23T04:05:39.720Z,10.63
2018-08-23T04:08:08.390Z,12.07
2018-08-23T04:10:36.970Z,11.70
2018-08-23T04:13:05.760Z,11.20
2018-08-23T04:15:34.340Z,8.63
2018-08-23T04:18:07.996Z,10.00
2018-08-23T04:20:37.362Z,11.20
2018-08-23T04:23:06.031Z,14.58
2018-08-23T04:25:34.574Z,11.53
2018-08-23T04:28:03.201Z,17.80
2018-08-23T04:30:31.761Z,11.15
2018-08-23T04:33:00.293Z,11.88
2018-08-23T04:35:29.470Z,11.38
2018-08-23T04:37:58.026Z,16.48
2018-08-23T04:40:26.569Z,10.75
2018-08-23T04:42:55.140Z,12.37
2018-08-23T04:45:30.774Z,22.55
2018-08-23T04:48:09.620Z,26.87
2018-08-23T04:50:39.299Z,11.95
2018-08-23T04:53:07.897Z,18.07
2018-08-23T04:55:36.452Z,15.48
2018-08-23T04:58:05.643Z,15.23
2018-08-23T05:00:34.236Z,13.00
2018-08-23T05:03:02.788Z,14.45
2018-08-23T05:05:31.341Z,11.88
2018-08-23T05:07:59.886Z,10.50
2018-08-23T05:10:28.459Z,9.10
2018-08-23T05:12:57.025Z,10.30
2018-08-23T05:15:25.568Z,17.62
2018-08-23T05:17:54.136Z,16.42
2018-08-23T05:20:22.701Z,18.20
2018-08-23T05:22:56.757Z,14.53
2018-08-23T05:25:25.906Z,14.23
2018-08-23T05:28:08.849Z,18.33
2018-08-23T05:30:40.340Z,9.78
2018-08-23T05:33:15.914Z,12.95
2018-08-23T05:35:44.551Z,9.73
2018-08-23T05:38:13.531Z,11.57
2018-08-23T05:40:47.509Z,23.53
2018-08-23T05:43:16.754Z,10.37
2018-08-23T05:45:49.498Z,12.63
2018-08-23T05:48:36.456Z,30.00
2018-08-23T05:51:14.214Z,29.87
2018-08-23T05:53:45.450Z,31.97
2018-08-23T05:56:14.025Z,29.67
2018-08-23T05:58:45.140Z,37.33
2018-08-23T06:01:13.766Z,35.67
2018-08-23T06:03:42.327Z,30.27
2018-08-23T06:06:10.913Z,17.20
2018-08-23T06:08:42.665Z,12.17
2018-08-23T06:11:11.994Z,13.10
2018-08-23T06:13:40.892Z,14.30
2018-08-23T06:16:09.495Z,12.60
2018-08-23T06:18:38.028Z,13.97
2018-08-23T06:21:06.580Z,21.33
2018-08-23T06:24:00.097Z,14.80
2018-08-23T06:26:40.985Z,18.20
2018-08-23T06:29:12.746Z,12.77
2018-08-23T06:31:47.811Z,20.13
2018-08-23T06:34:16.355Z,18.30
2018-08-23T06:36:46.185Z,14.20
2018-08-23T06:39:14.785Z,17.60
2018-08-23T06:41:43.333Z,26.20
2018-08-23T06:44:11.892Z,18.20
2018-08-23T06:46:40.451Z,13.73
2018-08-23T06:49:08.999Z,20.77
2018-08-23T06:51:37.558Z,19.57
2018-08-23T06:54:05.924Z,30.73
2018-08-23T06:56:37.237Z,17.30
2018-08-23T06:59:06.140Z,21.03
2018-08-23T07:01:40.316Z,17.53
2018-08-23T07:04:11.388Z,13.80
2018-08-23T07:06:40.041Z,11.27
2018-08-23T07:09:12.853Z,9.97
2018-08-23T07:11:41.623Z,9.77
2018-08-23T07:14:11.181Z,11.37
2018-08-23T07:16:40.703Z,11.00
2018-08-23T07:19:23.495Z,16.80
2018-08-23T07:21:52.897Z,19.13
2018-08-23T07:24:42.070Z,20.17
2018-08-23T07:27:11.755Z,14.33
2018-08-23T07:29:40.409Z,11.03
2018-08-23T07:32:13.215Z,19.23
2018-08-23T07:34:50.106Z,10.03
2018-08-23T07:37:19.944Z,9.83
2018-08-23T07:39:57.588Z,16.80
2018-08-23T07:42:28.265Z,12.43
2018-08-23T07:44:57.498Z,12.73
2018-08-23T07:47:26.215Z,14.93
2018-08-23T07:49:56.784Z,16.83
2018-08-23T07:52:26.477Z,26.13
2018-08-23T07:54:55.046Z,16.63
2018-08-23T07:57:23.653Z,19.53
2018-08-23T07:59:57.095Z,12.70
2018-08-23T08:02:25.979Z,25.80
2018-08-23T08:04:54.638Z,12.20
2018-08-23T08:07:28.392Z,21.50
2018-08-23T08:09:58.873Z,10.43
2018-08-23T08:12:52.160Z,9.00
2018-08-23T08:15:20.887Z,21.10
2018-08-23T08:17:49.286Z,15.30
2018-08-23T08:20:17.851Z,10.20
2018-08-23T08:22:46.400Z,8.77
2018-08-23T08:25:21.062Z,15.77
2018-08-23T08:27:50.620Z,10.77
2018-08-23T08:31:26.693Z,8.50
2018-08-23T08:33:59.430Z,12.80
2018-08-23T08:36:30.799Z,10.07
2018-08-23T08:39:00.287Z,9.30
2018-08-23T08:41:34.635Z,4.60
2018-08-23T08:44:03.217Z,11.30
2018-08-23T08:46:31.778Z,19.53
2018-08-23T08:49:00.374Z,10.83
2018-08-23T08:51:30.096Z,9.63
2018-08-23T08:54:00.018Z,11.43
2018-08-23T08:56:34.410Z,6.07
2018-08-23T08:59:03.027Z,13.40
2018-08-23T09:01:31.753Z,12.70
2018-08-23T09:04:00.327Z,16.67
2018-08-23T09:06:35.024Z,9.73
2018-08-23T09:09:13.125Z,5.73
2018-08-23T09:11:42.294Z,18.23
2018-08-23T09:14:10.928Z,8.90
2018-08-23T09:16:39.487Z,8.60
2018-08-23T09:19:08.042Z,12.90
2018-08-23T09:21:36.597Z,13.47
2018-08-23T09:24:23.978Z,17.03
2018-08-23T09:26:56.166Z,10.70
2018-08-23T09:29:36.030Z,5.50
2018-08-23T09:32:14.048Z,14.93
2018-08-23T09:34:42.737Z,9.63
2018-08-23T09:37:11.292Z,5.70
2018-08-23T09:39:40.348Z,7.07
2018-08-23T09:42:09.464Z,12.33
2018-08-23T09:44:51.691Z,11.93
2018-08-23T09:47:20.278Z,10.10
2018-08-23T09:49:50.042Z,12.13
2018-08-23T09:52:20.731Z,4.40
2018-08-23T09:54:49.295Z,12.53
2018-08-23T09:57:17.826Z,6.10
2018-08-23T09:59:50.553Z,4.77
2018-08-23T10:02:24.241Z,4.67
2018-08-23T10:04:58.138Z,5.70
2018-08-23T10:07:32.099Z,5.77
2018-08-23T10:10:12.402Z,4.37
2018-08-23T10:12:46.376Z,8.80
2018-08-23T10:15:20.158Z,10.40
2018-08-23T10:17:54.104Z,3.97
2018-08-23T10:20:27.827Z,5.40
2018-08-23T10:23:02.267Z,5.33
2018-08-23T10:25:46.757Z,5.70
2018-08-23T10:28:16.570Z,7.67
2018-08-23T10:30:45.450Z,5.40
2018-08-23T10:33:14.075Z,4.77
2018-08-23T10:35:49.810Z,4.43
2018-08-23T10:38:19.843Z,3.57
2018-08-23T10:40:49.521Z,3.33
2018-08-23T10:43:22.288Z,2.33
2018-08-23T10:45:50.812Z,4.20
2018-08-23T10:48:20.218Z,2.80
2018-08-23T10:50:50.086Z,3.23
2018-08-23T10:53:19.315Z,3.10
2018-08-23T10:55:47.891Z,3.90
2018-08-23T10:58:18.393Z,2.20
2018-08-23T11:00:46.953Z,1.90
2018-08-23T11:03:15.519Z,3.03
2018-08-23T11:05:44.134Z,3.63
2018-08-23T11:08:17.859Z,1.97
2018-08-23T11:10:51.660Z,2.27
2018-08-23T11:13:25.591Z,2.13
2018-08-23T11:15:59.517Z,2.47
2018-08-23T11:18:33.559Z,2.40
2018-08-23T11:21:02.129Z,7.40
2018-08-23T11:23:30.723Z,2.07
2018-08-23T11:25:59.325Z,2.10
2018-08-23T11:28:28.123Z,2.50
2018-08-23T11:31:02.100Z,9.60
2018-08-23T11:33:30.709Z,2.17
2018-08-23T11:35:59.285Z,2.40
2018-08-23T11:38:27.931Z,4.80
2018-08-23T11:40:56.491Z,2.67
2018-08-23T11:43:25.087Z,3.57
2018-08-23T11:46:01.912Z,2.33
2018-08-23T11:48:30.878Z,2.53
2018-08-23T11:50:59.440Z,3.13
2018-08-23T11:53:28.211Z,2.53
2018-08-23T11:55:56.600Z,3.10
2018-08-23T11:58:25.205Z,4.57
2018-08-23T12:01:00.081Z,3.67
2018-08-23T12:03:30.653Z,5.07
2018-08-23T12:05:59.223Z,2.90
2018-08-23T12:08:27.812Z,8.73
2018-08-23T12:10:56.409Z,2.50
2018-08-23T12:13:25.053Z,3.03
2018-08-23T12:15:53.668Z,2.97
2018-08-23T12:18:22.203Z,3.37
2018-08-23T12:20:50.766Z,3.07
2018-08-23T12:23:19.378Z,8.20
2018-08-23T12:25:47.909Z,3.30
2018-08-23T12:28:21.838Z,12.43
2018-08-23T12:30:50.525Z,12.27
2018-08-23T12:33:19.102Z,3.17
2018-08-23T12:35:47.727Z,3.20
2018-08-23T12:38:21.740Z,3.23
2018-08-23T12:40:55.736Z,4.23
2018-08-23T12:43:29.557Z,4.67
2018-08-23T12:46:01.636Z,2.83
2018-08-23T12:48:30.367Z,3.03
2018-08-23T12:51:00.084Z,4.27
2018-08-23T12:53:30.331Z,5.43
2018-08-23T12:55:58.904Z,4.70
2018-08-23T12:58:27.497Z,3.20
2018-08-23T13:00:56.055Z,3.30
2018-08-23T13:03:24.591Z,3.40
2018-08-23T13:05:53.179Z,2.90
2018-08-23T13:08:21.813Z,2.60
2018-08-23T13:10:50.296Z,3.80
2018-08-23T13:13:18.824Z,5.70
2018-08-23T13:15:47.403Z,4.13
2018-08-23T13:18:15.926Z,9.10
2018-08-23T13:20:44.487Z,3.30
2018-08-23T13:23:13.073Z,3.57
2018-08-23T13:25:47.375Z,6.30
2018-08-23T13:28:15.931Z,3.43
2018-08-23T13:30:44.573Z,3.53
2018-08-23T13:33:13.148Z,3.57
2018-08-23T13:35:41.758Z,3.33
2018-08-23T13:38:10.373Z,4.13
2018-08-23T13:40:39.029Z,7.40
2018-08-23T13:43:07.630Z,4.37
2018-08-23T13:45:36.202Z,3.50
2018-08-23T13:48:04.750Z,4.23
2018-08-23T13:50:33.353Z,18.63
2018-08-23T13:53:01.887Z,10.70
2018-08-23T13:55:30.462Z,4.03
2018-08-23T13:57:59.436Z,4.37
2018-08-23T14:00:33.400Z,4.27
2018-08-23T14:03:02.046Z,4.03
2018-08-23T14:05:30.661Z,15.00
2018-08-23T14:07:59.204Z,4.53
2018-08-23T14:10:27.820Z,4.67
2018-08-23T14:12:56.518Z,8.40
2018-08-23T14:15:30.371Z,14.23
2018-08-23T14:17:59.195Z,3.87
2018-08-23T14:20:27.748Z,13.33
2018-08-23T14:22:56.340Z,3.73
2018-08-23T14:25:24.957Z,6.20
2018-08-23T14:27:53.501Z,5.27
2018-08-23T14:30:22.642Z,3.83
2018-08-23T14:32:51.233Z,4.93
2018-08-23T14:35:19.832Z,7.47
2018-08-23T14:37:48.396Z,8.00
2018-08-23T14:40:16.982Z,4.20
2018-08-23T14:42:45.531Z,4.07
2018-08-23T14:45:18.290Z,3.90
2018-08-23T14:47:52.111Z,4.53
2018-08-23T14:50:20.709Z,5.13
2018-08-23T14:52:49.370Z,4.80
2018-08-23T14:55:23.294Z,5.97
2018-08-23T14:57:51.895Z,4.10
2018-08-23T15:00:20.421Z,3.80
2018-08-23T15:02:48.991Z,3.70
2018-08-23T15:05:17.552Z,3.77
2018-08-23T15:07:46.186Z,3.33
2018-08-23T15:10:14.711Z,3.67
2018-08-23T15:12:43.278Z,6.40
2018-08-23T15:15:11.837Z,3.70
2018-08-23T15:17:40.398Z,3.70
2018-08-23T15:20:08.944Z,4.40
2018-08-23T15:22:37.498Z,4.67
2018-08-23T15:25:06.370Z,4.10
2018-08-23T15:27:35.285Z,7.80
2018-08-23T15:30:05.020Z,8.03
2018-08-23T15:32:33.284Z,4.70
2018-08-23T15:35:02.268Z,6.80
2018-08-23T15:37:30.838Z,7.77
2018-08-23T15:39:59.388Z,6.80
2018-08-23T15:42:27.995Z,4.70
2018-08-23T15:44:56.540Z,4.07
2018-08-23T15:47:25.216Z,4.80
2018-08-23T15:49:53.961Z,5.90
2018-08-23T15:52:22.513Z,5.03
2018-08-23T15:54:51.128Z,4.13
2018-08-23T15:57:19.666Z,3.87
2018-08-23T15:59:48.259Z,4.27
2018-08-23T16:02:16.849Z,9.40
2018-08-23T16:04:45.379Z,4.87
2018-08-23T16:07:13.930Z,8.73
2018-08-23T16:09:42.471Z,6.13
2018-08-23T16:12:11.006Z,4.60
2018-08-23T16:14:39.540Z,6.77
2018-08-23T16:17:13.442Z,4.67
2018-08-23T16:19:47.221Z,5.27
2018-08-23T16:22:15.814Z,3.87
2018-08-23T16:24:44.409Z,3.97
2018-08-23T16:27:12.961Z,4.20
2018-08-23T16:29:45.706Z,4.60
2018-08-23T16:32:18.545Z,3.93
2018-08-23T16:34:47.082Z,5.67
2018-08-23T16:37:15.674Z,6.80
2018-08-23T16:39:44.208Z,4.07
2018-08-23T16:42:12.748Z,3.50
2018-08-23T16:44:41.344Z,3.87
2018-08-23T16:47:10.470Z,4.40
2018-08-23T16:49:39.240Z,4.07
2018-08-23T16:52:08.865Z,3.87
2018-08-23T16:54:37.476Z,4.23
2018-08-23T16:57:06.571Z,8.20
2018-08-23T16:59:36.350Z,4.20
2018-08-23T17:02:05.105Z,3.97
2018-08-23T17:04:39.174Z,3.50
2018-08-23T17:07:07.800Z,4.30
2018-08-23T17:09:36.308Z,4.17
2018-08-23T17:12:04.889Z,20.23
2018-08-23T17:14:33.663Z,25.57
2018-08-23T17:17:07.617Z,27.90
2018-08-23T17:19:36.179Z,17.60
2018-08-23T17:22:04.860Z,18.43
2018-08-23T17:24:33.613Z,22.30
2018-08-23T17:27:02.061Z,13.27
2018-08-23T17:29:30.989Z,17.30
2018-08-23T17:31:59.569Z,5.53
2018-08-23T17:34:28.102Z,8.80
2018-08-23T17:36:56.728Z,7.50
2018-08-23T17:39:25.334Z,5.43
2018-08-23T17:41:54.134Z,10.90
2018-08-23T17:44:22.660Z,5.53
2018-08-23T17:46:51.468Z,3.57
2018-08-23T17:49:20.048Z,7.37
2018-08-23T17:51:48.638Z,4.03
2018-08-23T17:54:17.454Z,4.20
2018-08-23T17:56:46.076Z,8.53
2018-08-23T17:59:14.667Z,3.90
2018-08-23T18:01:43.174Z,4.23
2018-08-23T18:04:11.758Z,9.83
2018-08-23T18:06:40.314Z,5.90
2018-08-23T18:09:10.930Z,3.80
2018-08-23T18:11:39.564Z,3.47
2018-08-23T18:14:08.197Z,5.03
2018-08-23T18:16:42.333Z,3.80
2018-08-23T18:19:11.208Z,3.10
2018-08-23T18:21:40.754Z,3.50
2018-08-23T18:24:09.395Z,7.90
2018-08-23T18:26:37.926Z,3.95
2018-08-23T18:29:06.474Z,5.77
2018-08-23T18:31:35.630Z,3.60
2018-08-23T18:34:04.703Z,11.63
2018-08-23T18:36:33.248Z,16.30
2018-08-23T18:39:01.818Z,6.63
2018-08-23T18:41:30.376Z,4.30
2018-08-23T18:43:58.973Z,3.53
2018-08-23T18:46:27.499Z,4.67
2018-08-23T18:48:58.426Z,5.90
2018-08-23T18:51:29.217Z,3.73
2018-08-23T18:53:58.470Z,5.43
2018-08-23T18:56:27.644Z,8.03
2018-08-23T18:58:56.557Z,3.77
2018-08-23T19:01:25.132Z,3.30
2018-08-23T19:03:54.015Z,5.97
2018-08-23T19:06:37.746Z,5.97
2018-08-23T19:09:09.776Z,5.23
2018-08-23T19:11:40.824Z,7.60
2018-08-23T19:14:09.388Z,4.40
2018-08-23T19:16:43.400Z,6.93
2018-08-23T19:19:12.054Z,4.43
2018-08-23T19:21:40.629Z,6.40
2018-08-23T19:24:09.282Z,7.13
2018-08-23T19:26:37.905Z,4.30
2018-08-23T19:29:06.707Z,6.00
2018-08-23T19:31:36.181Z,4.63
2018-08-23T19:34:04.780Z,5.87
2018-08-23T19:36:33.353Z,4.30
2018-08-23T19:39:01.937Z,4.13
2018-08-23T19:41:30.461Z,4.17
2018-08-23T19:43:59.033Z,6.33
2018-08-23T19:46:32.976Z,4.70
2018-08-23T19:49:06.978Z,4.97
2018-08-23T19:51:35.553Z,12.03
2018-08-23T19:54:04.123Z,7.70
2018-08-23T19:56:32.668Z,7.00
2018-08-23T19:59:01.257Z,5.20
2018-08-23T20:01:29.843Z,6.93
2018-08-23T20:03:58.445Z,6.93
2018-08-23T20:06:27.018Z,18.03
2018-08-23T20:08:55.604Z,7.37
2018-08-23T20:11:24.141Z,4.73
2018-08-23T20:13:52.740Z,4.60
2018-08-23T20:16:21.274Z,7.90
2018-08-23T20:18:49.833Z,11.40
2018-08-23T20:21:18.391Z,6.03
2018-08-23T20:23:46.993Z,7.90
2018-08-23T20:26:15.618Z,5.27
2018-08-23T20:28:44.144Z,7.17
2018-08-23T20:31:12.728Z,7.93
2018-08-23T20:33:41.282Z,7.63
2018-08-23T20:36:09.917Z,8.17
2018-08-23T20:38:38.529Z,7.43
2018-08-23T20:41:07.105Z,5.63
2018-08-23T20:43:35.659Z,5.73
2018-08-23T20:46:04.239Z,5.17
2018-08-23T20:48:32.783Z,7.47
2018-08-23T20:51:01.379Z,7.37
2018-08-23T20:53:29.948Z,22.73
2018-08-23T20:55:58.479Z,6.27
2018-08-23T20:58:27.013Z,6.10
2018-08-23T21:00:55.545Z,6.30
2018-08-23T21:03:24.072Z,4.93
2018-08-23T21:05:52.591Z,9.00
2018-08-23T21:08:21.221Z,6.87
2018-08-23T21:10:49.758Z,5.37
2018-08-23T21:13:18.299Z,7.00
2018-08-23T21:15:46.872Z,11.23
2018-08-23T21:18:15.402Z,10.10
2018-08-23T21:20:43.959Z,9.87
2018-08-23T21:23:12.482Z,8.20
2018-08-23T21:25:41.034Z,13.93
2018-08-23T21:28:09.557Z,9.50
2018-08-23T21:30:38.103Z,8.17
2018-08-23T21:33:06.639Z,11.70
2018-08-23T21:35:35.187Z,7.70
2018-08-23T21:38:03.726Z,6.07
2018-08-23T21:40:32.317Z,8.10
2018-08-23T21:43:00.947Z,8.00
2018-08-23T21:45:29.474Z,7.43
2018-08-23T21:47:58.064Z,6.77
2018-08-23T21:50:26.619Z,54.77
2018-08-23T21:52:55.126Z,51.40
2018-08-23T21:55:27.850Z,19.73
2018-08-23T21:57:56.482Z,10.13
2018-08-23T22:00:25.106Z,6.40
2018-08-23T22:02:53.657Z,13.13
2018-08-23T22:05:22.223Z,6.37
2018-08-23T22:07:50.764Z,8.27
2018-08-23T22:10:19.397Z,10.50
2018-08-23T22:12:47.955Z,7.27
2018-08-23T22:15:16.487Z,5.93
2018-08-23T22:17:45.034Z,7.93
2018-08-23T22:20:13.601Z,7.50
2018-08-23T22:22:42.218Z,5.93
2018-08-23T22:25:10.809Z,9.70
2018-08-23T22:27:39.313Z,6.37
2018-08-23T22:30:07.925Z,7.40
2018-08-23T22:32:36.467Z,5.93
2018-08-23T22:35:05.122Z,6.40
2018-08-23T22:37:33.865Z,6.83
2018-08-23T22:40:02.498Z,5.17
2018-08-23T22:42:31.028Z,7.07
2018-08-23T22:44:59.539Z,6.30
2018-08-23T22:47:28.090Z,9.73
2018-08-23T22:49:56.668Z,11.37
2018-08-23T22:52:25.185Z,5.40
2018-08-23T22:54:53.708Z,7.87
2018-08-23T22:57:22.234Z,18.03
2018-08-23T22:59:50.780Z,7.23
2018-08-23T23:02:24.669Z,6.87
2018-08-23T23:04:53.276Z,5.83
2018-08-23T23:07:21.813Z,8.80
2018-08-23T23:09:50.379Z,8.40
2018-08-23T23:12:19.056Z,8.10
2018-08-23T23:14:47.613Z,6.47
2018-08-23T23:17:16.120Z,6.70
2018-08-23T23:19:44.680Z,7.40
2018-08-23T23:22:13.207Z,5.70
2018-08-23T23:24:47.119Z,7.47
2018-08-23T23:27:15.703Z,6.67
2018-08-23T23:29:44.255Z,6.53
2018-08-23T23:32:12.802Z,7.20
2018-08-23T23:34:41.356Z,6.27
2018-08-23T23:37:09.930Z,9.20
2018-08-23T23:39:38.492Z,5.80
2018-08-23T23:42:07.102Z,6.17
2018-08-23T23:44:35.694Z,10.17
2018-08-23T23:47:04.293Z,6.73
2018-08-23T23:49:32.809Z,7.33
2018-08-23T23:52:01.349Z,6.70
2018-08-23T23:54:29.863Z,8.13
2018-08-23T23:56:58.451Z,6.67
2018-08-23T23:59:26.986Z,7.03
