createdAt,value
2018-06-13T00:00:02.615Z,14.50
2018-06-13T00:02:31.136Z,14.40
2018-06-13T00:04:59.568Z,14.30
2018-06-13T00:07:28.063Z,14.40
2018-06-13T00:09:56.455Z,14.40
2018-06-13T00:12:24.814Z,14.40
2018-06-13T00:14:53.139Z,14.40
2018-06-13T00:17:21.512Z,14.30
2018-06-13T00:19:49.855Z,14.20
2018-06-13T00:22:18.218Z,14.20
2018-06-13T00:24:46.576Z,14.20
2018-06-13T00:27:14.934Z,14.30
2018-06-13T00:29:43.328Z,14.40
2018-06-13T00:32:11.688Z,14.40
2018-06-13T00:34:40.096Z,14.40
2018-06-13T00:37:08.458Z,14.30
2018-06-13T00:39:37.139Z,14.30
2018-06-13T00:42:06.126Z,14.30
2018-06-13T00:44:34.442Z,14.30
2018-06-13T00:47:02.869Z,14.30
2018-06-13T00:49:31.277Z,14.20
2018-06-13T00:51:59.647Z,14.10
2018-06-13T00:54:28.047Z,14.10
2018-06-13T00:56:56.411Z,14.10
2018-06-13T00:59:24.802Z,14.10
2018-06-13T01:01:53.309Z,14.00
2018-06-13T01:04:21.670Z,13.90
2018-06-13T01:06:50.035Z,13.90
2018-06-13T01:09:18.412Z,13.90
2018-06-13T01:11:47.749Z,13.80
2018-06-13T01:14:16.079Z,13.90
2018-06-13T01:16:44.430Z,13.90
2018-06-13T01:19:12.799Z,14.10
2018-06-13T01:21:41.267Z,14.10
2018-06-13T01:24:09.657Z,14.20
2018-06-13T01:26:37.999Z,14.30
2018-06-13T01:29:06.387Z,14.30
2018-06-13T01:31:34.752Z,14.40
2018-06-13T01:34:03.173Z,14.40
2018-06-13T01:36:31.510Z,14.50
2018-06-13T01:38:59.916Z,14.60
2018-06-13T01:41:28.267Z,14.70
2018-06-13T01:43:56.663Z,14.70
2018-06-13T01:46:25.049Z,14.60
2018-06-13T01:48:53.607Z,14.50
2018-06-13T01:51:21.952Z,14.50
2018-06-13T01:53:50.334Z,14.50
2018-06-13T01:56:18.639Z,14.40
2018-06-13T01:58:47.051Z,14.40
2018-06-13T02:01:15.440Z,14.30
2018-06-13T02:03:43.801Z,14.20
2018-06-13T02:06:12.202Z,14.10
2018-06-13T02:08:40.580Z,14.00
2018-06-13T02:11:09.044Z,13.90
2018-06-13T02:13:37.327Z,13.80
2018-06-13T02:16:05.704Z,13.70
2018-06-13T02:18:34.198Z,13.70
2018-06-13T02:21:02.684Z,13.80
2018-06-13T02:23:30.993Z,13.80
2018-06-13T02:28:27.819Z,13.70
2018-06-13T02:30:56.376Z,13.80
2018-06-13T02:33:24.748Z,13.80
2018-06-13T02:35:53.168Z,13.80
2018-06-13T02:38:21.555Z,13.80
2018-06-13T02:40:49.942Z,13.90
2018-06-13T02:43:18.322Z,13.80
2018-06-13T02:45:47.174Z,13.80
2018-06-13T02:48:15.556Z,13.70
2018-06-13T02:50:43.960Z,13.70
2018-06-13T02:53:12.324Z,13.70
2018-06-13T02:55:40.743Z,13.80
2018-06-13T02:58:09.072Z,13.60
2018-06-13T03:00:37.537Z,13.60
2018-06-13T03:03:05.898Z,13.50
2018-06-13T03:05:34.292Z,13.50
2018-06-13T03:08:02.663Z,13.60
2018-06-13T03:10:31.887Z,13.60
2018-06-13T03:13:00.360Z,13.50
2018-06-13T03:15:28.727Z,13.50
2018-06-13T03:17:57.879Z,13.40
2018-06-13T03:20:26.253Z,13.40
2018-06-13T03:22:54.615Z,13.60
2018-06-13T03:25:22.984Z,13.60
2018-06-13T03:27:51.424Z,13.50
2018-06-13T03:30:20.504Z,13.50
2018-06-13T03:32:48.895Z,13.60
2018-06-13T03:35:17.464Z,13.70
2018-06-13T03:37:45.786Z,13.60
2018-06-13T03:40:14.189Z,13.70
2018-06-13T03:42:42.586Z,13.70
2018-06-13T03:45:10.923Z,13.70
2018-06-13T03:50:07.306Z,13.80
2018-06-13T03:52:35.611Z,13.90
2018-06-13T03:55:04.066Z,13.70
2018-06-13T03:57:32.560Z,13.80
2018-06-13T04:00:00.935Z,13.70
2018-06-13T04:02:29.470Z,13.70
2018-06-13T04:04:58.007Z,13.70
2018-06-13T04:07:26.308Z,13.70
2018-06-13T04:09:54.999Z,13.70
2018-06-13T04:12:23.356Z,13.80
2018-06-13T04:14:51.697Z,13.80
2018-06-13T04:17:20.149Z,13.90
2018-06-13T04:19:48.524Z,13.90
2018-06-13T04:22:18.373Z,14.00
2018-06-13T04:24:46.683Z,13.80
2018-06-13T04:27:15.088Z,13.90
2018-06-13T04:29:43.390Z,13.90
2018-06-13T04:32:12.080Z,13.80
2018-06-13T04:34:41.021Z,13.90
2018-06-13T04:37:09.947Z,13.90
2018-06-13T04:39:39.352Z,13.80
2018-06-13T04:42:07.832Z,13.80
2018-06-13T04:44:36.809Z,13.70
2018-06-13T04:47:05.405Z,13.70
2018-06-13T04:49:33.728Z,13.80
2018-06-13T04:52:02.130Z,14.00
2018-06-13T04:54:30.568Z,14.10
2018-06-13T04:56:59.000Z,14.00
2018-06-13T04:59:27.499Z,13.90
2018-06-13T05:01:56.829Z,13.90
2018-06-13T05:04:25.261Z,13.80
2018-06-13T05:06:53.752Z,13.60
2018-06-13T05:09:22.629Z,13.60
2018-06-13T05:11:51.153Z,13.70
2018-06-13T05:14:20.126Z,13.70
2018-06-13T05:16:49.139Z,13.60
2018-06-13T05:19:17.535Z,13.90
2018-06-13T05:21:45.879Z,14.00
2018-06-13T05:24:14.380Z,14.00
2018-06-13T05:26:42.735Z,14.00
2018-06-13T05:29:11.875Z,14.00
2018-06-13T05:31:40.449Z,13.80
2018-06-13T05:34:08.828Z,13.90
2018-06-13T05:36:37.209Z,13.90
2018-06-13T05:39:06.817Z,14.10
2018-06-13T05:41:35.212Z,14.20
2018-06-13T05:44:03.598Z,14.10
2018-06-13T05:46:32.058Z,14.20
2018-06-13T05:49:00.429Z,14.20
2018-06-13T05:51:28.906Z,14.20
2018-06-13T05:53:57.310Z,14.30
2018-06-13T05:56:25.672Z,14.10
2018-06-13T05:58:54.032Z,13.90
2018-06-13T06:01:22.427Z,13.70
2018-06-13T06:03:50.744Z,13.80
2018-06-13T06:06:19.785Z,13.70
2018-06-13T06:08:48.173Z,13.60
2018-06-13T06:11:16.791Z,13.60
2018-06-13T06:13:45.115Z,13.60
2018-06-13T06:16:13.665Z,13.60
2018-06-13T06:18:42.095Z,13.60
2018-06-13T06:21:10.580Z,13.60
2018-06-13T06:23:39.101Z,13.80
2018-06-13T06:26:07.859Z,13.90
2018-06-13T06:28:36.281Z,14.00
2018-06-13T06:31:04.699Z,14.10
2018-06-13T06:33:33.100Z,14.10
2018-06-13T06:36:01.445Z,13.80
2018-06-13T06:38:29.807Z,13.80
2018-06-13T06:40:58.170Z,13.80
2018-06-13T06:43:26.644Z,13.70
2018-06-13T06:45:55.886Z,13.80
2018-06-13T06:48:24.325Z,13.80
2018-06-13T06:50:52.680Z,13.70
2018-06-13T06:53:21.657Z,13.60
2018-06-13T06:55:49.995Z,13.60
2018-06-13T06:58:18.461Z,13.60
2018-06-13T07:00:46.940Z,13.80
2018-06-13T07:03:15.446Z,13.90
2018-06-13T07:05:43.789Z,14.00
2018-06-13T07:08:12.236Z,14.00
2018-06-13T07:10:41.281Z,13.90
2018-06-13T07:13:09.708Z,14.00
2018-06-13T07:15:38.117Z,14.20
2018-06-13T07:18:06.544Z,14.40
2018-06-13T07:20:34.988Z,14.60
2018-06-13T07:23:03.471Z,14.90
2018-06-13T07:25:32.534Z,14.90
2018-06-13T07:28:00.975Z,14.80
2018-06-13T07:30:29.431Z,14.70
2018-06-13T07:32:57.842Z,14.80
2018-06-13T07:35:26.273Z,15.00
2018-06-13T07:37:55.172Z,15.20
2018-06-13T07:40:23.519Z,15.30
2018-06-13T07:42:52.754Z,15.40
2018-06-13T07:45:21.238Z,15.40
2018-06-13T07:47:49.816Z,15.60
2018-06-13T07:50:18.797Z,15.40
2018-06-13T07:52:47.292Z,15.10
2018-06-13T07:55:15.712Z,14.80
2018-06-13T07:57:44.200Z,14.90
2018-06-13T08:00:12.564Z,15.10
2018-06-13T08:02:41.048Z,15.00
2018-06-13T08:05:09.428Z,15.10
2018-06-13T08:07:37.796Z,15.20
2018-06-13T08:10:06.232Z,15.50
2018-06-13T08:12:35.399Z,15.50
2018-06-13T08:15:03.807Z,15.30
2018-06-13T08:17:32.138Z,15.40
2018-06-13T08:20:00.480Z,15.40
2018-06-13T08:22:28.861Z,15.60
2018-06-13T08:27:25.116Z,15.40
2018-06-13T08:29:53.514Z,15.50
2018-06-13T08:32:22.613Z,15.50
2018-06-13T08:34:51.480Z,15.60
2018-06-13T08:37:19.865Z,15.50
2018-06-13T08:39:48.315Z,15.50
2018-06-13T08:42:16.733Z,15.50
2018-06-13T08:44:45.206Z,15.80
2018-06-13T08:47:13.599Z,15.90
2018-06-13T08:49:42.309Z,15.70
2018-06-13T08:52:10.757Z,15.40
2018-06-13T08:54:39.184Z,15.10
2018-06-13T08:57:07.516Z,14.80
2018-06-13T08:59:36.046Z,14.60
2018-06-13T09:02:04.489Z,14.80
2018-06-13T09:04:32.827Z,14.70
2018-06-13T09:07:01.180Z,15.00
2018-06-13T09:09:29.627Z,15.10
2018-06-13T09:11:57.940Z,15.10
2018-06-13T09:14:26.636Z,15.00
2018-06-13T09:16:56.027Z,15.00
2018-06-13T09:19:24.463Z,15.20
2018-06-13T09:21:52.864Z,15.20
2018-06-13T09:24:21.367Z,15.30
2018-06-13T09:26:49.723Z,15.30
2018-06-13T09:29:18.137Z,15.40
2018-06-13T09:31:46.525Z,15.50
2018-06-13T09:34:14.877Z,15.60
2018-06-13T09:36:43.228Z,15.70
2018-06-13T09:39:11.638Z,15.90
2018-06-13T09:41:45.441Z,16.00
2018-06-13T09:44:13.951Z,16.00
2018-06-13T09:46:48.915Z,15.80
2018-06-13T09:49:10.840Z,15.40
2018-06-13T09:51:39.240Z,15.20
2018-06-13T09:54:07.849Z,15.00
2018-06-13T09:56:36.228Z,14.80
2018-06-13T09:59:10.098Z,14.70
2018-06-13T10:01:43.918Z,14.80
2018-06-13T10:04:12.472Z,14.60
2018-06-13T10:06:40.803Z,14.60
2018-06-13T10:09:09.220Z,14.50
2018-06-13T10:11:37.652Z,14.60
2018-06-13T10:14:06.143Z,14.60
2018-06-13T10:16:34.624Z,14.70
2018-06-13T10:19:03.744Z,14.70
2018-06-13T10:21:32.967Z,14.60
2018-06-13T10:24:02.191Z,14.70
2018-06-13T10:26:31.272Z,14.60
2018-06-13T10:28:59.685Z,14.70
2018-06-13T10:31:28.076Z,14.80
2018-06-13T10:33:56.495Z,15.00
2018-06-13T10:36:24.998Z,15.00
2018-06-13T10:38:53.323Z,14.90
2018-06-13T10:41:21.917Z,15.00
2018-06-13T10:43:50.327Z,15.20
2018-06-13T10:46:18.699Z,15.50
2018-06-13T10:48:47.480Z,15.60
2018-06-13T10:51:16.446Z,15.90
2018-06-13T10:53:44.769Z,16.00
2018-06-13T10:56:13.160Z,16.00
2018-06-13T10:58:41.484Z,15.80
2018-06-13T11:01:10.626Z,15.80
2018-06-13T11:03:39.075Z,15.80
2018-06-13T11:06:07.541Z,15.70
2018-06-13T11:08:35.813Z,15.80
2018-06-13T11:11:04.311Z,16.00
2018-06-13T11:13:32.729Z,15.90
2018-06-13T11:16:01.638Z,15.80
2018-06-13T11:18:30.002Z,16.10
2018-06-13T11:20:58.803Z,16.10
2018-06-13T11:23:27.229Z,16.30
2018-06-13T11:25:55.685Z,16.30
2018-06-13T11:28:24.063Z,16.40
2018-06-13T11:30:52.400Z,16.10
2018-06-13T11:33:20.781Z,16.30
2018-06-13T11:35:49.859Z,16.50
2018-06-13T11:38:18.300Z,16.60
2018-06-13T11:43:14.747Z,16.50
2018-06-13T11:45:43.137Z,16.40
2018-06-13T11:48:11.637Z,16.40
2018-06-13T11:50:40.373Z,16.30
2018-06-13T11:53:09.388Z,16.20
2018-06-13T11:55:38.447Z,16.30
2018-06-13T11:58:06.836Z,16.30
2018-06-13T12:03:04.272Z,16.50
2018-06-13T12:05:32.853Z,16.90
2018-06-13T12:08:01.474Z,17.00
2018-06-13T12:10:29.928Z,17.40
2018-06-13T12:12:58.434Z,17.60
2018-06-13T12:15:26.936Z,17.40
2018-06-13T12:17:55.413Z,17.60
2018-06-13T12:20:24.465Z,17.40
2018-06-13T12:22:53.212Z,17.60
2018-06-13T12:25:21.714Z,17.60
2018-06-13T12:27:50.861Z,18.00
2018-06-13T12:30:19.778Z,17.90
2018-06-13T12:32:48.654Z,17.90
2018-06-13T12:35:18.030Z,17.80
2018-06-13T12:37:48.181Z,18.00
2018-06-13T12:40:16.648Z,18.00
2018-06-13T12:42:45.097Z,17.90
2018-06-13T12:45:13.649Z,17.60
2018-06-13T12:47:43.512Z,17.50
2018-06-13T12:50:12.044Z,17.00
2018-06-13T12:52:40.543Z,16.80
2018-06-13T12:55:08.894Z,16.60
2018-06-13T12:57:37.347Z,16.60
2018-06-13T13:00:06.311Z,16.70
2018-06-13T13:02:34.724Z,16.50
2018-06-13T13:05:03.553Z,16.40
2018-06-13T13:07:32.920Z,16.40
2018-06-13T13:10:01.335Z,16.60
2018-06-13T13:12:29.824Z,17.00
2018-06-13T13:14:58.249Z,17.40
2018-06-13T13:17:26.812Z,17.50
2018-06-13T13:19:55.297Z,17.30
2018-06-13T13:22:23.704Z,17.10
2018-06-13T13:24:52.259Z,17.30
2018-06-13T13:27:21.077Z,17.30
2018-06-13T13:29:49.510Z,17.30
2018-06-13T13:32:18.082Z,17.50
2018-06-13T13:34:46.634Z,17.30
2018-06-13T13:37:15.163Z,17.30
2018-06-13T13:39:43.546Z,17.20
2018-06-13T13:42:13.024Z,17.30
2018-06-13T13:44:42.027Z,17.50
2018-06-13T13:47:10.522Z,17.60
2018-06-13T13:49:38.896Z,17.90
2018-06-13T13:52:07.302Z,17.80
2018-06-13T13:54:36.577Z,17.80
2018-06-13T13:57:05.474Z,18.00
2018-06-13T13:59:33.971Z,17.80
2018-06-13T14:02:02.870Z,17.70
2018-06-13T14:04:31.868Z,17.80
2018-06-13T14:07:00.421Z,17.80
2018-06-13T14:09:28.802Z,18.00
2018-06-13T14:11:58.049Z,18.00
2018-06-13T14:14:26.492Z,17.60
2018-06-13T14:16:54.866Z,17.50
2018-06-13T14:19:23.866Z,17.20
2018-06-13T14:21:52.333Z,16.90
2018-06-13T14:24:21.044Z,17.10
2018-06-13T14:26:49.601Z,17.20
2018-06-13T14:29:18.356Z,17.50
2018-06-13T14:31:46.884Z,17.60
2018-06-13T14:34:15.320Z,17.50
2018-06-13T14:36:43.843Z,17.80
2018-06-13T14:39:12.584Z,17.90
2018-06-13T14:41:41.028Z,17.90
2018-06-13T14:44:09.461Z,18.20
2018-06-13T14:46:37.861Z,18.20
2018-06-13T14:49:06.966Z,17.90
2018-06-13T14:51:35.367Z,17.50
2018-06-13T14:54:03.854Z,17.30
2018-06-13T14:56:33.313Z,17.40
2018-06-13T14:59:02.956Z,17.40
2018-06-13T15:01:31.499Z,17.60
2018-06-13T15:04:00.021Z,17.90
2018-06-13T15:06:28.506Z,17.90
2018-06-13T15:08:56.997Z,17.80
2018-06-13T15:11:25.626Z,17.70
2018-06-13T15:13:54.121Z,17.50
2018-06-13T15:16:22.601Z,17.40
2018-06-13T15:18:51.264Z,17.30
2018-06-13T15:21:19.889Z,17.40
2018-06-13T15:23:48.278Z,17.40
2018-06-13T15:26:16.879Z,17.60
2018-06-13T15:28:45.590Z,17.50
2018-06-13T15:31:14.158Z,17.60
2018-06-13T15:33:43.177Z,18.00
2018-06-13T15:36:11.989Z,18.20
2018-06-13T15:38:40.342Z,18.00
2018-06-13T15:41:08.807Z,17.80
2018-06-13T15:43:37.193Z,18.00
2018-06-13T15:46:05.863Z,18.30
2018-06-13T15:48:34.428Z,18.30
2018-06-13T15:51:03.231Z,18.30
2018-06-13T15:53:31.763Z,18.10
2018-06-13T15:56:00.289Z,17.80
2018-06-13T15:58:29.821Z,17.70
2018-06-13T16:00:58.248Z,17.80
2018-06-13T16:03:26.683Z,17.80
2018-06-13T16:05:55.681Z,17.40
2018-06-13T16:08:24.143Z,17.10
2018-06-13T16:10:52.588Z,17.20
2018-06-13T16:13:21.013Z,17.40
2018-06-13T16:15:49.618Z,17.60
2018-06-13T16:18:19.160Z,17.80
2018-06-13T16:20:47.697Z,17.70
2018-06-13T16:23:16.151Z,18.00
2018-06-13T16:25:45.154Z,17.90
2018-06-13T16:28:13.603Z,17.70
2018-06-13T16:30:42.343Z,17.50
2018-06-13T16:33:11.003Z,17.60
2018-06-13T16:35:39.459Z,17.70
2018-06-13T16:38:07.964Z,17.60
2018-06-13T16:40:36.348Z,17.60
2018-06-13T16:43:05.467Z,17.70
2018-06-13T16:45:34.027Z,17.80
2018-06-13T16:48:02.905Z,18.00
2018-06-13T16:50:36.868Z,17.90
2018-06-13T16:53:10.416Z,17.70
2018-06-13T16:55:39.072Z,17.50
2018-06-13T16:58:07.644Z,17.60
2018-06-13T17:00:36.077Z,17.70
2018-06-13T17:03:04.663Z,17.80
2018-06-13T17:05:33.132Z,17.70
2018-06-13T17:08:01.558Z,17.60
2018-06-13T17:10:29.978Z,17.70
2018-06-13T17:12:58.570Z,17.60
2018-06-13T17:15:28.067Z,17.60
2018-06-13T17:17:57.137Z,17.60
2018-06-13T17:20:25.728Z,17.60
2018-06-13T17:22:56.829Z,17.10
2018-06-13T17:25:25.745Z,17.30
2018-06-13T17:27:55.229Z,17.20
2018-06-13T17:30:24.667Z,17.20
2018-06-13T17:32:53.480Z,17.20
2018-06-13T17:35:22.828Z,17.30
2018-06-13T17:37:52.450Z,16.90
2018-06-13T17:40:20.783Z,16.80
2018-06-13T17:42:49.309Z,17.00
2018-06-13T17:45:17.994Z,17.10
2018-06-13T17:47:47.405Z,17.00
2018-06-13T17:50:16.761Z,16.80
2018-06-13T17:52:45.310Z,16.80
2018-06-13T17:55:13.995Z,16.80
2018-06-13T17:57:42.633Z,16.60
2018-06-13T18:00:11.137Z,16.40
2018-06-13T18:02:39.691Z,16.50
2018-06-13T18:05:08.173Z,16.50
2018-06-13T18:07:36.856Z,16.60
2018-06-13T18:10:06.328Z,16.50
2018-06-13T18:12:34.892Z,16.40
2018-06-13T18:15:03.410Z,16.40
2018-06-13T18:17:32.697Z,16.60
2018-06-13T18:20:01.372Z,16.40
2018-06-13T18:22:30.629Z,16.40
2018-06-13T18:24:59.153Z,16.40
2018-06-13T18:27:27.769Z,16.60
2018-06-13T18:29:56.212Z,16.40
2018-06-13T18:32:24.795Z,16.40
2018-06-13T18:34:53.247Z,16.40
2018-06-13T18:37:23.128Z,16.60
2018-06-13T18:39:52.577Z,16.60
2018-06-13T18:42:21.737Z,16.60
2018-06-13T18:44:50.557Z,16.60
2018-06-13T18:47:22.874Z,16.50
2018-06-13T18:49:52.425Z,16.50
2018-06-13T18:52:20.943Z,16.50
2018-06-13T18:54:49.367Z,16.50
2018-06-13T18:57:18.218Z,16.40
2018-06-13T18:59:47.453Z,16.40
2018-06-13T19:02:16.077Z,16.40
2018-06-13T19:04:44.550Z,16.30
2018-06-13T19:07:13.065Z,16.40
2018-06-13T19:09:42.322Z,16.40
2018-06-13T19:12:10.868Z,16.20
2018-06-13T19:14:39.655Z,16.30
2018-06-13T19:17:08.498Z,16.20
2018-06-13T19:19:38.671Z,16.10
2018-06-13T19:22:07.430Z,16.20
2018-06-13T19:24:36.796Z,16.30
2018-06-13T19:27:05.326Z,16.30
2018-06-13T19:29:34.543Z,16.30
2018-06-13T19:32:03.514Z,16.20
2018-06-13T19:34:32.843Z,16.20
2018-06-13T19:37:01.339Z,16.00
2018-06-13T19:39:29.904Z,15.90
2018-06-13T19:41:58.520Z,15.80
2018-06-13T19:44:27.108Z,15.90
2018-06-13T19:46:59.787Z,15.90
2018-06-13T19:49:28.421Z,15.90
2018-06-13T19:51:57.699Z,15.80
2018-06-13T19:54:31.705Z,15.80
2018-06-13T19:57:00.510Z,15.80
2018-06-13T19:59:29.187Z,15.70
2018-06-13T20:01:58.152Z,15.60
2018-06-13T20:04:31.986Z,15.50
2018-06-13T20:07:01.775Z,15.50
2018-06-13T20:09:30.487Z,15.30
2018-06-13T20:12:05.216Z,15.30
2018-06-13T20:14:39.299Z,15.20
2018-06-13T20:17:13.206Z,15.10
2018-06-13T20:19:43.612Z,14.90
2018-06-13T20:22:12.172Z,14.70
2018-06-13T20:24:42.995Z,14.60
2018-06-13T20:27:17.615Z,14.60
2018-06-13T20:29:51.578Z,14.40
2018-06-13T20:32:20.817Z,14.20
2018-06-13T20:34:49.575Z,14.10
2018-06-13T20:37:18.067Z,14.10
2018-06-13T20:39:47.381Z,14.10
2018-06-13T20:42:15.974Z,14.10
2018-06-13T20:44:44.634Z,13.90
2018-06-13T20:47:13.316Z,13.90
2018-06-13T20:49:41.692Z,13.80
2018-06-13T20:52:10.073Z,13.70
2018-06-13T20:54:38.459Z,13.60
2018-06-13T20:57:07.006Z,13.40
2018-06-13T20:59:35.621Z,13.20
2018-06-13T21:02:04.798Z,13.20
2018-06-13T21:04:33.408Z,13.10
2018-06-13T21:07:02.078Z,13.00
2018-06-13T21:09:30.618Z,12.90
2018-06-13T21:11:59.021Z,12.80
2018-06-13T21:14:27.444Z,12.80
2018-06-13T21:16:55.816Z,12.70
2018-06-13T21:19:24.217Z,12.60
2018-06-13T21:21:52.661Z,12.60
2018-06-13T21:24:21.251Z,12.60
2018-06-13T21:26:49.715Z,12.50
2018-06-13T21:29:18.094Z,12.40
2018-06-13T21:31:46.519Z,12.30
2018-06-13T21:34:15.878Z,12.30
2018-06-13T21:36:44.375Z,12.20
2018-06-13T21:39:12.828Z,12.10
2018-06-13T21:41:41.313Z,12.10
2018-06-13T21:44:09.653Z,11.90
2018-06-13T21:46:38.013Z,11.90
2018-06-13T21:49:06.485Z,11.90
2018-06-13T21:51:34.950Z,11.80
2018-06-13T21:54:03.340Z,11.80
2018-06-13T21:56:32.573Z,11.70
2018-06-13T21:59:00.940Z,11.60
2018-06-13T22:01:29.334Z,11.60
2018-06-13T22:03:57.740Z,11.50
2018-06-13T22:06:26.173Z,11.50
2018-06-13T22:08:55.312Z,11.50
2018-06-13T22:11:23.922Z,11.40
2018-06-13T22:13:52.421Z,11.30
2018-06-13T22:16:20.803Z,11.20
2018-06-13T22:18:49.295Z,11.20
2018-06-13T22:21:17.684Z,11.10
2018-06-13T22:23:46.535Z,11.10
2018-06-13T22:26:14.954Z,11.00
2018-06-13T22:28:43.334Z,11.00
2018-06-13T22:31:11.703Z,10.90
2018-06-13T22:33:40.193Z,10.80
2018-06-13T22:36:08.647Z,10.90
2018-06-13T22:38:37.012Z,10.90
2018-06-13T22:41:05.550Z,10.90
2018-06-13T22:43:33.912Z,10.90
2018-06-13T22:46:02.322Z,10.90
2018-06-13T22:48:30.656Z,10.80
2018-06-13T22:50:59.260Z,10.70
2018-06-13T22:53:27.591Z,10.80
2018-06-13T22:55:55.970Z,10.80
2018-06-13T22:58:24.384Z,10.80
2018-06-13T23:01:01.641Z,10.80
2018-06-13T23:03:30.977Z,10.80
2018-06-13T23:06:00.919Z,10.80
2018-06-13T23:08:29.664Z,10.70
2018-06-13T23:10:58.097Z,10.50
2018-06-13T23:13:26.549Z,10.40
2018-06-13T23:15:55.117Z,10.40
2018-06-13T23:18:24.124Z,10.40
2018-06-13T23:20:52.480Z,10.50
2018-06-13T23:23:21.555Z,10.40
2018-06-13T23:25:50.771Z,10.30
2018-06-13T23:28:19.196Z,10.30
2018-06-13T23:30:47.780Z,10.20
2018-06-13T23:33:16.126Z,10.20
2018-06-13T23:35:44.529Z,10.20
2018-06-13T23:38:13.216Z,10.30
2018-06-13T23:40:41.580Z,10.30
2018-06-13T23:43:10.351Z,10.30
2018-06-13T23:45:38.835Z,10.20
2018-06-13T23:48:07.168Z,10.10
2018-06-13T23:50:36.327Z,10.00
2018-06-13T23:53:04.848Z,10.00
2018-06-13T23:55:33.229Z,9.90
2018-06-13T23:58:01.548Z,9.90
