createdAt,value
2023-01-11T00:01:09.423Z,100.00
2023-01-11T00:03:38.654Z,100.00
2023-01-11T00:06:08.092Z,100.00
2023-01-11T00:08:36.083Z,100.00
2023-01-11T00:11:03.926Z,100.00
2023-01-11T00:13:32.156Z,100.00
2023-01-11T00:16:06.815Z,100.00
2023-01-11T00:18:38.042Z,100.00
2023-01-11T00:21:06.697Z,100.00
2023-01-11T00:23:36.349Z,100.00
2023-01-11T00:26:11.366Z,100.00
2023-01-11T00:28:39.413Z,100.00
2023-01-11T00:31:07.247Z,100.00
2023-01-11T00:33:35.334Z,100.00
2023-01-11T00:36:03.207Z,100.00
2023-01-11T00:38:49.748Z,100.00
2023-01-11T00:41:37.154Z,100.00
2023-01-11T00:44:24.385Z,100.00
2023-01-11T00:47:10.879Z,100.00
2023-01-11T00:49:38.934Z,100.00
2023-01-11T00:52:09.340Z,100.00
2023-01-11T00:54:41.888Z,100.00
2023-01-11T00:57:10.554Z,100.00
2023-01-11T00:59:41.184Z,100.00
2023-01-11T01:02:11.128Z,100.00
2023-01-11T01:04:39.894Z,100.00
2023-01-11T01:07:08.010Z,100.00
2023-01-11T01:09:36.059Z,100.00
2023-01-11T01:12:04.652Z,100.00
2023-01-11T01:14:34.060Z,100.00
2023-01-11T01:17:07.331Z,100.00
2023-01-11T01:19:38.945Z,100.00
2023-01-11T01:22:07.447Z,100.00
2023-01-11T01:24:35.520Z,100.00
2023-01-11T01:27:03.696Z,100.00
2023-01-11T01:29:31.205Z,100.00
2023-01-11T01:31:58.785Z,100.00
2023-01-11T01:34:26.571Z,100.00
2023-01-11T01:36:54.228Z,100.00
2023-01-11T01:39:21.909Z,100.00
2023-01-11T01:41:51.518Z,100.00
2023-01-11T01:44:56.467Z,100.00
2023-01-11T01:47:30.225Z,100.00
2023-01-11T03:47:09.225Z,100.00
2023-01-11T03:49:49.670Z,100.00
2023-01-11T03:52:23.133Z,100.00
2023-01-11T03:54:50.963Z,100.00
2023-01-11T03:57:29.551Z,100.00
2023-01-11T03:59:57.962Z,100.00
2023-01-11T04:02:28.275Z,100.00
2023-01-11T04:04:55.896Z,100.00
2023-01-11T04:07:23.481Z,100.00
2023-01-11T04:09:51.351Z,100.00
2023-01-11T04:12:18.884Z,100.00
2023-01-11T04:14:46.442Z,100.00
2023-01-11T04:17:17.172Z,100.00
2023-01-11T04:19:46.355Z,100.00
2023-01-11T04:22:16.071Z,100.00
2023-01-11T04:24:43.694Z,100.00
2023-01-11T04:27:11.700Z,100.00
2023-01-11T04:29:39.226Z,100.00
2023-01-11T04:32:07.082Z,100.00
2023-01-11T04:34:34.632Z,100.00
2023-01-11T04:37:02.220Z,100.00
2023-01-11T04:39:29.918Z,100.00
2023-01-11T04:42:16.345Z,100.00
2023-01-11T04:44:51.449Z,100.00
2023-01-11T04:47:21.203Z,100.00
2023-01-11T04:49:49.583Z,100.00
2023-01-11T04:52:20.717Z,100.00
2023-01-11T04:54:48.926Z,100.00
2023-01-11T04:57:17.556Z,100.00
2023-01-11T04:59:49.000Z,100.00
2023-01-11T05:02:16.975Z,100.00
2023-01-11T05:04:44.645Z,100.00
2023-01-11T05:07:12.310Z,100.00
2023-01-11T05:09:40.939Z,100.00
2023-01-11T05:12:08.732Z,100.00
2023-01-11T05:14:36.601Z,100.00
2023-01-11T05:17:04.126Z,100.00
2023-01-11T05:19:32.594Z,100.00
2023-01-11T05:22:00.187Z,100.00
2023-01-11T05:24:31.457Z,100.00
2023-01-11T05:26:59.039Z,100.00
2023-01-11T05:29:26.777Z,100.00
2023-01-11T05:31:54.252Z,100.00
2023-01-11T05:34:22.206Z,100.00
2023-01-11T05:36:49.896Z,100.00
2023-01-11T05:39:17.426Z,100.00
2023-01-11T05:41:45.150Z,100.00
2023-01-11T05:44:32.207Z,100.00
2023-01-11T05:47:00.045Z,100.00
2023-01-11T05:49:27.992Z,100.00
2023-01-11T05:51:55.796Z,100.00
2023-01-11T05:54:24.836Z,100.00
2023-01-11T05:56:52.385Z,100.00
2023-01-11T05:59:19.913Z,100.00
2023-01-11T06:01:48.628Z,100.00
2023-01-11T06:04:16.319Z,100.00
2023-01-11T06:06:43.908Z,100.00
2023-01-11T06:09:11.613Z,100.00
2023-01-11T06:11:39.160Z,100.00
2023-01-11T06:14:06.703Z,100.00
2023-01-11T06:16:34.396Z,100.00
2023-01-11T06:19:02.227Z,100.00
2023-01-11T06:21:29.966Z,100.00
2023-01-11T08:37:45.231Z,100.00
2023-01-11T08:40:13.416Z,100.00
2023-01-11T08:42:45.493Z,100.00
2023-01-11T08:45:13.002Z,100.00
2023-01-11T08:47:43.877Z,100.00
2023-01-11T08:50:11.742Z,100.00
2023-01-11T08:52:39.291Z,100.00
2023-01-11T08:55:08.217Z,100.00
2023-01-11T08:57:36.735Z,100.00
2023-01-11T09:00:05.892Z,100.00
2023-01-11T09:02:33.847Z,100.00
2023-01-11T09:05:01.600Z,100.00
2023-01-11T09:07:29.275Z,100.00
2023-01-11T09:09:58.357Z,100.00
2023-01-11T09:12:27.728Z,100.00
2023-01-11T09:14:55.190Z,100.00
2023-01-11T09:17:22.740Z,100.00
2023-01-11T09:19:50.428Z,100.00
2023-01-11T09:22:18.866Z,100.00
2023-01-11T09:24:46.322Z,100.00
2023-01-11T09:27:14.059Z,100.00
2023-01-11T09:29:41.880Z,100.00
2023-01-11T09:32:09.475Z,100.00
2023-01-11T09:34:37.013Z,100.00
2023-01-11T09:37:06.877Z,99.78
2023-01-11T09:39:37.298Z,99.82
2023-01-11T09:42:23.363Z,99.85
2023-01-11T09:44:56.724Z,100.00
2023-01-11T09:47:42.330Z,100.00
2023-01-11T09:50:25.516Z,99.40
2023-01-11T09:52:57.359Z,98.69
2023-01-11T09:55:38.249Z,99.08
2023-01-11T09:58:23.099Z,98.99
2023-01-11T10:01:04.531Z,98.01
2023-01-11T10:03:44.261Z,97.99
2023-01-11T10:06:31.883Z,97.19
2023-01-11T10:18:33.348Z,96.16
2023-01-11T10:18:53.518Z,96.50
2023-01-11T10:21:32.001Z,96.12
2023-01-11T10:29:42.560Z,95.51
2023-01-11T10:32:34.117Z,95.42
2023-01-11T10:35:24.461Z,95.89
2023-01-11T10:38:15.489Z,95.96
2023-01-11T10:41:12.142Z,95.57
2023-01-11T10:43:47.865Z,95.35
2023-01-11T10:46:23.344Z,94.49
2023-01-11T10:49:17.805Z,94.33
2023-01-11T10:51:47.681Z,93.87
2023-01-11T10:54:31.833Z,94.05
2023-01-11T10:57:02.830Z,93.52
2023-01-11T10:59:35.165Z,92.37
2023-01-11T11:02:22.707Z,91.91
2023-01-11T11:05:19.338Z,89.92
2023-01-11T11:07:49.972Z,88.32
2023-01-11T11:10:24.331Z,87.38
2023-01-11T11:13:06.010Z,86.72
2023-01-11T11:15:50.727Z,88.51
2023-01-11T11:18:18.423Z,89.52
2023-01-11T11:20:46.814Z,89.89
2023-01-11T13:58:11.651Z,100.00
2023-01-11T14:00:45.899Z,100.00
2023-01-11T14:03:55.885Z,100.00
2023-01-11T14:06:53.279Z,100.00
2023-01-11T14:09:33.318Z,100.00
2023-01-11T14:12:09.889Z,100.00
2023-01-11T14:14:58.897Z,100.00
2023-01-11T14:17:38.620Z,100.00
2023-01-11T14:20:18.321Z,100.00
2023-01-11T14:22:56.389Z,100.00
2023-01-11T14:25:41.885Z,100.00
2023-01-11T14:28:30.582Z,100.00
2023-01-11T14:31:07.073Z,100.00
2023-01-11T14:34:02.481Z,100.00
2023-01-11T14:36:54.428Z,100.00
2023-01-11T14:39:45.140Z,100.00
2023-01-11T14:42:35.110Z,100.00
2023-01-11T14:49:50.892Z,100.00
2023-01-11T14:52:31.128Z,100.00
2023-01-11T14:55:16.090Z,100.00
2023-01-11T14:57:59.338Z,100.00
2023-01-11T15:00:27.661Z,100.00
2023-01-11T15:03:01.294Z,100.00
2023-01-11T15:05:32.969Z,100.00
2023-01-11T15:08:15.704Z,100.00
2023-01-11T15:10:52.730Z,100.00
2023-01-11T15:13:26.826Z,100.00
2023-01-11T15:16:32.201Z,100.00
2023-01-11T15:19:06.183Z,100.00
2023-01-11T15:21:43.301Z,100.00
2023-01-11T15:24:32.665Z,100.00
2023-01-11T15:27:02.368Z,100.00
2023-01-11T15:29:38.001Z,100.00
2023-01-11T15:32:15.098Z,100.00
2023-01-11T15:34:45.944Z,100.00
2023-01-11T15:37:43.346Z,100.00
2023-01-11T15:40:25.379Z,100.00
2023-01-11T15:43:34.936Z,100.00
2023-01-11T15:46:54.663Z,100.00
2023-01-11T15:49:25.379Z,100.00
2023-01-11T15:52:14.536Z,100.00
2023-01-11T15:54:54.478Z,100.00
2023-01-11T15:57:51.938Z,100.00
2023-01-11T16:00:39.161Z,100.00
2023-01-11T16:03:38.916Z,100.00
2023-01-11T16:06:40.267Z,100.00
2023-01-11T16:09:21.822Z,100.00
2023-01-11T16:12:07.575Z,100.00
2023-01-11T16:14:59.048Z,100.00
2023-01-11T16:17:26.962Z,100.00
2023-01-11T16:19:57.144Z,100.00
2023-01-11T16:22:27.736Z,100.00
2023-01-11T16:25:05.356Z,100.00
2023-01-11T16:27:35.308Z,100.00
2023-01-11T16:30:04.483Z,100.00
2023-01-11T16:32:36.245Z,100.00
2023-01-11T16:35:23.948Z,100.00
2023-01-11T16:37:53.030Z,100.00
2023-01-11T16:40:36.764Z,100.00
2023-01-11T16:43:08.617Z,100.00
2023-01-11T16:45:41.613Z,100.00
2023-01-11T16:48:18.260Z,100.00
2023-01-11T16:51:21.366Z,100.00
2023-01-11T16:53:58.134Z,100.00
2023-01-11T16:56:25.890Z,100.00
2023-01-11T16:59:14.531Z,100.00
2023-01-11T17:02:03.715Z,100.00
2023-01-11T17:04:37.029Z,100.00
2023-01-11T17:07:30.069Z,100.00
2023-01-11T17:10:22.236Z,100.00
2023-01-11T17:13:35.479Z,100.00
2023-01-11T17:16:15.055Z,100.00
2023-01-11T17:18:43.851Z,100.00
2023-01-11T17:21:20.560Z,100.00
2023-01-11T17:23:53.030Z,100.00
2023-01-11T17:26:28.370Z,100.00
2023-01-11T17:28:58.858Z,100.00
2023-01-11T17:31:31.076Z,100.00
2023-01-11T17:34:13.662Z,100.00
2023-01-11T17:36:42.510Z,100.00
2023-01-11T17:39:21.810Z,100.00
2023-01-11T17:42:08.357Z,100.00
2023-01-11T17:44:54.876Z,100.00
2023-01-11T17:47:25.102Z,100.00
2023-01-11T17:49:55.846Z,100.00
2023-01-11T17:52:26.222Z,100.00
2023-01-11T17:55:01.933Z,100.00
2023-01-11T17:57:31.594Z,100.00
2023-01-11T18:00:23.705Z,100.00
2023-01-11T18:02:53.435Z,100.00
2023-01-11T18:05:27.135Z,100.00
2023-01-11T18:07:59.901Z,100.00
2023-01-11T18:10:32.554Z,100.00
2023-01-11T18:13:00.713Z,100.00
2023-01-11T18:15:37.534Z,100.00
2023-01-11T18:18:43.752Z,100.00
2023-01-11T18:21:26.514Z,100.00
2023-01-11T18:24:12.906Z,100.00
2023-01-11T18:26:42.207Z,100.00
2023-01-11T18:29:44.682Z,100.00
2023-01-11T18:32:14.157Z,100.00
2023-01-11T18:34:42.961Z,100.00
2023-01-11T18:37:11.009Z,100.00
2023-01-11T18:39:40.151Z,100.00
2023-01-11T18:42:08.407Z,100.00
2023-01-11T18:44:40.429Z,100.00
2023-01-11T18:47:14.289Z,100.00
2023-01-11T18:49:42.171Z,100.00
2023-01-11T18:52:11.168Z,100.00
2023-01-11T18:54:39.547Z,100.00
2023-01-11T18:57:07.271Z,100.00
2023-01-11T18:59:37.926Z,100.00
2023-01-11T19:02:25.426Z,100.00
2023-01-11T19:04:54.844Z,100.00
2023-01-11T19:07:23.950Z,100.00
2023-01-11T19:11:32.370Z,100.00
2023-01-11T19:14:08.217Z,100.00
2023-01-11T19:16:44.909Z,100.00
2023-01-11T19:19:15.322Z,100.00
2023-01-11T19:21:42.923Z,100.00
2023-01-11T19:24:12.276Z,100.00
2023-01-11T19:26:43.602Z,100.00
2023-01-11T19:29:29.570Z,100.00
2023-01-11T19:32:01.437Z,100.00
2023-01-11T19:34:29.199Z,100.00
2023-01-11T19:36:56.735Z,100.00
2023-01-11T19:39:38.011Z,100.00
2023-01-11T19:42:08.825Z,100.00
2023-01-11T19:44:40.202Z,100.00
2023-01-11T19:47:13.533Z,100.00
2023-01-11T19:49:42.213Z,100.00
2023-01-11T19:52:14.626Z,100.00
2023-01-11T19:54:43.491Z,100.00
2023-01-11T19:57:20.768Z,100.00
2023-01-11T23:41:28.700Z,100.00
2023-01-11T23:43:57.173Z,100.00
2023-01-11T23:46:44.242Z,100.00
2023-01-11T23:49:15.359Z,100.00
2023-01-11T23:51:43.195Z,100.00
2023-01-11T23:54:11.105Z,100.00
2023-01-11T23:56:40.876Z,100.00
2023-01-11T23:59:08.937Z,100.00
