createdAt,value
2017-04-19T00:00:33.479Z,19.95
2017-04-19T00:01:39.219Z,19.94
2017-04-19T00:02:42.868Z,19.95
2017-04-19T00:03:34.647Z,19.94
2017-04-19T00:04:42.954Z,19.95
2017-04-19T00:05:40.790Z,19.98
2017-04-19T00:06:34.409Z,19.94
2017-04-19T00:07:48.196Z,19.94
2017-04-19T00:08:37.752Z,19.95
2017-04-19T00:09:33.485Z,19.94
2017-04-19T00:10:35.018Z,19.94
2017-04-19T00:11:42.812Z,19.94
2017-04-19T00:12:39.544Z,19.94
2017-04-19T00:13:37.457Z,19.94
2017-04-19T00:14:36.987Z,19.95
2017-04-19T00:15:48.830Z,19.94
2017-04-19T00:16:43.471Z,19.94
2017-04-19T00:17:34.248Z,19.94
2017-04-19T00:18:34.797Z,19.94
2017-04-19T00:19:44.497Z,19.93
2017-04-19T00:20:34.280Z,19.94
2017-04-19T00:21:35.239Z,19.94
2017-04-19T00:22:36.006Z,19.94
2017-04-19T00:23:34.555Z,19.93
2017-04-19T00:24:43.210Z,19.92
2017-04-19T00:25:35.177Z,19.93
2017-04-19T00:26:38.821Z,19.97
2017-04-19T00:27:45.821Z,19.92
2017-04-19T00:28:33.615Z,19.93
2017-04-19T00:29:34.233Z,19.93
2017-04-19T00:30:34.414Z,19.93
2017-04-19T00:31:34.984Z,19.92
2017-04-19T00:32:42.226Z,19.92
2017-04-19T00:33:47.201Z,19.92
2017-04-19T00:34:37.787Z,19.92
2017-04-19T00:35:40.046Z,19.92
2017-04-19T00:36:43.864Z,19.92
2017-04-19T00:37:43.191Z,19.90
2017-04-19T00:38:33.506Z,19.90
2017-04-19T00:39:29.775Z,19.90
2017-04-19T00:40:34.393Z,19.90
2017-04-19T00:41:34.971Z,19.91
2017-04-19T00:42:34.931Z,19.90
2017-04-19T00:43:41.939Z,19.91
2017-04-19T00:44:35.113Z,19.91
2017-04-19T00:45:34.964Z,19.90
2017-04-19T00:46:39.490Z,19.90
2017-04-19T00:47:33.225Z,19.93
2017-04-19T00:48:37.760Z,20.42
2017-04-19T00:49:42.955Z,19.96
2017-04-19T00:50:33.200Z,19.93
2017-04-19T00:51:34.484Z,19.92
2017-04-19T00:52:35.522Z,19.91
2017-04-19T00:53:34.307Z,19.90
2017-04-19T00:54:39.811Z,19.90
2017-04-19T00:55:44.618Z,19.89
2017-04-19T00:56:42.944Z,19.89
2017-04-19T00:57:43.844Z,19.89
2017-04-19T00:58:43.886Z,19.96
2017-04-19T00:59:39.994Z,20.41
2017-04-19T01:00:35.295Z,20.47
2017-04-19T01:01:45.859Z,20.50
2017-04-19T01:02:47.176Z,19.98
2017-04-19T01:03:50.973Z,19.94
2017-04-19T01:04:34.575Z,19.91
2017-04-19T01:05:43.524Z,19.90
2017-04-19T01:06:43.493Z,19.90
2017-04-19T01:07:34.359Z,19.89
2017-04-19T01:08:35.722Z,19.89
2017-04-19T01:09:49.590Z,19.89
2017-04-19T01:10:33.930Z,19.88
2017-04-19T01:11:38.086Z,19.88
2017-04-19T01:12:43.155Z,19.92
2017-04-19T01:13:49.705Z,19.88
2017-04-19T01:14:50.661Z,19.88
2017-04-19T01:15:38.852Z,19.88
2017-04-19T01:17:51.769Z,19.87
2017-04-19T01:18:47.503Z,19.87
2017-04-19T01:19:46.990Z,19.87
2017-04-19T01:20:40.433Z,19.87
2017-04-19T01:21:36.181Z,19.87
2017-04-19T01:22:45.656Z,19.87
2017-04-19T01:23:43.283Z,19.87
2017-04-19T01:24:39.114Z,19.87
2017-04-19T01:25:41.306Z,19.87
2017-04-19T01:26:45.081Z,19.87
2017-04-19T01:27:40.973Z,19.92
2017-04-19T01:28:40.287Z,19.86
2017-04-19T01:29:34.667Z,19.86
2017-04-19T01:30:35.429Z,19.86
2017-04-19T01:31:59.907Z,19.87
2017-04-19T01:32:57.477Z,19.85
2017-04-19T01:33:45.755Z,19.86
2017-04-19T01:34:35.166Z,19.86
2017-04-19T01:35:46.612Z,19.85
2017-04-19T01:36:41.763Z,19.86
2017-04-19T01:37:36.397Z,19.86
2017-04-19T01:38:48.407Z,19.86
2017-04-19T01:39:47.207Z,19.85
2017-04-19T01:40:42.933Z,19.86
2017-04-19T01:41:33.972Z,19.85
2017-04-19T01:42:34.588Z,19.85
2017-04-19T01:43:45.585Z,19.85
2017-04-19T01:44:47.502Z,19.85
2017-04-19T01:45:53.512Z,19.85
2017-04-19T01:46:46.920Z,19.85
2017-04-19T01:47:48.958Z,19.85
2017-04-19T01:48:33.215Z,19.90
2017-04-19T01:49:49.513Z,19.84
2017-04-19T01:50:54.203Z,19.84
2017-04-19T01:51:48.914Z,19.84
2017-04-19T01:52:49.836Z,19.84
2017-04-19T01:53:53.415Z,19.84
2017-04-19T01:54:41.008Z,19.84
2017-04-19T01:55:40.975Z,19.84
2017-04-19T01:56:55.401Z,19.84
2017-04-19T01:57:39.220Z,19.83
2017-04-19T01:58:33.563Z,19.84
2017-04-19T01:59:51.334Z,19.84
2017-04-19T02:00:45.666Z,19.84
2017-04-19T02:01:46.215Z,19.83
2017-04-19T02:02:35.675Z,19.84
2017-04-19T02:03:41.002Z,19.83
2017-04-19T02:04:44.949Z,19.83
2017-04-19T02:05:43.796Z,19.83
2017-04-19T02:06:46.683Z,19.83
2017-04-19T02:08:16.915Z,19.83
2017-04-19T02:08:48.922Z,19.83
2017-04-19T02:10:47.787Z,19.82
2017-04-19T02:11:39.519Z,19.82
2017-04-19T02:12:37.652Z,19.82
2017-04-19T02:13:46.548Z,19.82
2017-04-19T02:14:36.837Z,19.82
2017-04-19T02:15:45.340Z,19.82
2017-04-19T02:16:50.320Z,19.83
2017-04-19T02:17:39.886Z,19.82
2017-04-19T02:18:39.038Z,19.82
2017-04-19T02:19:34.498Z,19.82
2017-04-19T02:20:40.675Z,19.82
2017-04-19T02:21:48.892Z,19.81
2017-04-19T02:22:44.273Z,19.81
2017-04-19T02:23:39.768Z,19.81
2017-04-19T02:24:44.416Z,20.34
2017-04-19T02:25:39.249Z,20.40
2017-04-19T02:26:49.725Z,20.42
2017-04-19T02:27:50.112Z,20.44
2017-04-19T02:28:34.755Z,20.45
2017-04-19T02:29:38.890Z,20.45
2017-04-19T02:30:41.118Z,20.45
2017-04-19T02:31:38.071Z,20.45
2017-04-19T02:32:54.383Z,20.46
2017-04-19T02:33:43.737Z,19.92
2017-04-19T02:34:47.362Z,19.87
2017-04-19T02:35:47.111Z,19.85
2017-04-19T02:36:43.500Z,19.84
2017-04-19T02:37:43.515Z,19.83
2017-04-19T02:38:33.441Z,19.81
2017-04-19T02:39:38.225Z,19.82
2017-04-19T02:40:43.540Z,19.81
2017-04-19T02:41:34.452Z,19.80
2017-04-19T02:42:35.105Z,19.80
2017-04-19T02:43:36.320Z,19.80
2017-04-19T02:45:39.618Z,19.79
2017-04-19T02:46:43.959Z,19.80
2017-04-19T02:47:32.912Z,19.80
2017-04-19T02:48:47.700Z,19.82
2017-04-19T02:50:02.368Z,19.78
2017-04-19T02:50:50.830Z,19.79
2017-04-19T02:51:39.646Z,19.78
2017-04-19T02:52:39.436Z,19.79
2017-04-19T02:53:39.943Z,19.78
2017-04-19T02:54:44.659Z,20.32
2017-04-19T02:55:39.360Z,20.37
2017-04-19T02:56:39.909Z,20.40
2017-04-19T02:57:43.852Z,20.42
2017-04-19T02:58:43.172Z,20.42
2017-04-19T02:59:55.101Z,20.42
2017-04-19T03:00:43.880Z,20.42
2017-04-19T03:01:46.144Z,20.43
2017-04-19T03:02:39.911Z,20.43
2017-04-19T03:03:35.241Z,20.44
2017-04-19T03:05:34.649Z,19.90
2017-04-19T03:06:39.333Z,19.85
2017-04-19T03:07:35.724Z,19.82
2017-04-19T03:08:40.885Z,19.79
2017-04-19T03:09:44.080Z,19.79
2017-04-19T03:10:38.879Z,19.79
2017-04-19T03:11:43.308Z,19.79
2017-04-19T03:12:35.379Z,19.78
2017-04-19T03:13:38.636Z,19.78
2017-04-19T03:14:46.333Z,19.77
2017-04-19T03:15:35.468Z,19.77
2017-04-19T03:16:48.514Z,19.77
2017-04-19T03:17:38.157Z,19.77
2017-04-19T03:18:34.961Z,20.31
2017-04-19T03:19:34.920Z,20.36
2017-04-19T03:20:39.791Z,20.38
2017-04-19T03:21:36.326Z,20.39
2017-04-19T03:22:39.546Z,19.88
2017-04-19T03:23:33.328Z,19.83
2017-04-19T03:24:49.923Z,19.79
2017-04-19T03:25:43.727Z,19.78
2017-04-19T03:26:39.063Z,19.77
2017-04-19T03:27:41.807Z,19.77
2017-04-19T03:28:40.487Z,19.76
2017-04-19T03:29:39.141Z,19.76
2017-04-19T03:30:40.377Z,19.75
2017-04-19T03:31:35.184Z,19.75
2017-04-19T03:32:27.660Z,19.75
2017-04-19T03:33:37.917Z,19.76
2017-04-19T03:34:36.758Z,19.75
2017-04-19T03:35:33.516Z,19.73
2017-04-19T03:36:37.974Z,20.29
2017-04-19T03:37:34.405Z,20.33
2017-04-19T03:38:34.884Z,20.35
2017-04-19T03:39:34.765Z,20.36
2017-04-19T03:40:43.866Z,20.38
2017-04-19T03:41:33.288Z,20.38
2017-04-19T03:42:40.126Z,19.85
2017-04-19T03:43:39.336Z,19.81
2017-04-19T03:44:41.577Z,19.77
2017-04-19T03:45:42.929Z,19.79
2017-04-19T03:46:33.366Z,19.76
2017-04-19T03:47:42.893Z,19.75
2017-04-19T03:48:34.304Z,19.75
2017-04-19T03:49:47.169Z,19.75
2017-04-19T03:50:47.788Z,19.74
2017-04-19T03:51:34.559Z,19.74
2017-04-19T03:52:34.408Z,19.73
2017-04-19T03:53:45.072Z,19.74
2017-04-19T03:54:35.495Z,19.73
2017-04-19T03:55:43.863Z,19.73
2017-04-19T03:56:58.042Z,19.73
2017-04-19T03:57:41.385Z,19.72
2017-04-19T03:58:36.285Z,19.72
2017-04-19T03:59:34.316Z,19.73
2017-04-19T04:00:35.716Z,19.72
2017-04-19T04:01:38.949Z,19.72
2017-04-19T04:02:39.295Z,19.72
2017-04-19T04:03:34.389Z,19.81
2017-04-19T04:04:34.743Z,20.27
2017-04-19T04:05:32.981Z,20.31
2017-04-19T04:06:44.820Z,20.35
2017-04-19T04:07:37.280Z,20.35
2017-04-19T04:08:43.129Z,19.96
2017-04-19T04:09:40.945Z,19.86
2017-04-19T04:10:40.958Z,19.78
2017-04-19T04:11:34.766Z,19.76
2017-04-19T04:12:41.001Z,19.75
2017-04-19T04:13:39.518Z,19.73
2017-04-19T04:14:43.153Z,19.72
2017-04-19T04:15:34.298Z,19.72
2017-04-19T04:16:35.186Z,19.71
2017-04-19T04:17:34.505Z,19.72
2017-04-19T04:18:41.498Z,19.71
2017-04-19T04:19:40.600Z,19.72
2017-04-19T04:20:32.860Z,19.71
2017-04-19T04:21:44.367Z,19.71
2017-04-19T04:22:34.784Z,19.72
2017-04-19T04:23:41.571Z,19.71
2017-04-19T04:24:46.249Z,19.71
2017-04-19T04:27:34.319Z,19.71
2017-04-19T04:27:45.996Z,19.71
2017-04-19T04:28:37.476Z,19.70
2017-04-19T04:29:33.351Z,19.70
2017-04-19T04:30:47.689Z,20.23
2017-04-19T04:31:48.594Z,20.29
2017-04-19T04:32:43.868Z,20.32
2017-04-19T04:33:34.762Z,20.33
2017-04-19T04:34:40.331Z,20.34
2017-04-19T04:35:35.030Z,19.82
2017-04-19T04:36:34.554Z,19.76
2017-04-19T04:37:34.986Z,19.74
2017-04-19T04:38:53.418Z,19.73
2017-04-19T04:39:47.791Z,19.70
2017-04-19T04:40:42.866Z,19.70
2017-04-19T04:41:34.294Z,19.70
2017-04-19T04:42:47.496Z,19.70
2017-04-19T04:43:33.515Z,19.73
2017-04-19T04:44:46.548Z,19.70
2017-04-19T04:45:35.585Z,19.70
2017-04-19T04:46:43.786Z,19.70
2017-04-19T04:47:34.762Z,19.77
2017-04-19T04:48:35.140Z,20.23
2017-04-19T04:49:34.360Z,20.28
2017-04-19T04:50:35.164Z,19.93
2017-04-19T04:51:38.346Z,19.82
2017-04-19T04:52:36.755Z,20.27
2017-04-19T04:53:46.616Z,20.29
2017-04-19T04:54:48.477Z,20.32
2017-04-19T04:55:43.209Z,20.32
2017-04-19T04:56:39.658Z,20.32
2017-04-19T04:57:41.038Z,20.33
2017-04-19T04:58:39.476Z,20.33
2017-04-19T04:59:40.846Z,20.34
2017-04-19T05:00:47.113Z,20.32
2017-04-19T05:01:29.301Z,19.83
2017-04-19T05:02:44.626Z,19.74
2017-04-19T05:03:41.683Z,19.72
2017-04-19T05:04:38.435Z,19.70
2017-04-19T05:05:37.747Z,19.69
2017-04-19T05:06:28.479Z,19.69
2017-04-19T05:07:34.414Z,19.68
2017-04-19T05:08:34.362Z,19.67
2017-04-19T05:09:34.567Z,19.67
2017-04-19T05:10:34.379Z,19.67
2017-04-19T05:11:35.247Z,19.66
2017-04-19T05:12:35.099Z,19.67
2017-04-19T05:13:44.065Z,19.66
2017-04-19T05:14:43.290Z,19.66
2017-04-19T05:15:37.430Z,19.66
2017-04-19T05:16:44.254Z,19.66
2017-04-19T05:17:44.174Z,19.66
2017-04-19T05:18:34.617Z,19.66
2017-04-19T05:19:40.830Z,19.66
2017-04-19T05:20:34.419Z,19.65
2017-04-19T05:21:49.807Z,19.66
2017-04-19T05:22:49.387Z,19.66
2017-04-19T05:23:34.283Z,19.65
2017-04-19T05:24:35.232Z,19.66
2017-04-19T05:25:33.442Z,19.65
2017-04-19T05:26:47.637Z,19.65
2017-04-19T05:27:37.732Z,19.65
2017-04-19T05:28:43.159Z,19.65
2017-04-19T05:29:44.293Z,19.66
2017-04-19T05:30:43.973Z,19.65
2017-04-19T05:31:34.310Z,19.65
2017-04-19T05:32:40.119Z,19.65
2017-04-19T05:33:39.935Z,19.64
2017-04-19T05:34:34.709Z,19.64
2017-04-19T05:35:23.474Z,19.64
2017-04-19T05:36:39.808Z,19.65
2017-04-19T05:37:39.627Z,19.65
2017-04-19T05:38:37.436Z,19.64
2017-04-19T05:39:48.355Z,19.64
2017-04-19T05:40:48.294Z,19.64
2017-04-19T05:41:33.161Z,19.63
2017-04-19T05:42:35.131Z,19.63
2017-04-19T05:43:34.461Z,19.63
2017-04-19T05:44:45.513Z,19.63
2017-04-19T05:45:34.278Z,19.63
2017-04-19T05:46:27.708Z,19.63
2017-04-19T05:47:39.415Z,19.67
2017-04-19T05:48:36.378Z,19.64
2017-04-19T05:49:41.838Z,19.63
2017-04-19T05:50:38.426Z,19.63
2017-04-19T05:51:43.868Z,19.64
2017-04-19T05:52:37.717Z,19.63
2017-04-19T05:53:35.273Z,19.64
2017-04-19T05:54:34.757Z,19.63
2017-04-19T05:55:39.526Z,19.62
2017-04-19T05:56:34.296Z,19.64
2017-04-19T05:57:34.978Z,19.64
2017-04-19T05:58:54.209Z,19.66
2017-04-19T05:59:44.623Z,19.66
2017-04-19T06:00:37.696Z,19.67
2017-04-19T06:01:47.132Z,19.67
2017-04-19T06:02:43.721Z,19.68
2017-04-19T06:03:34.272Z,19.69
2017-04-19T06:04:46.675Z,19.68
2017-04-19T06:05:45.400Z,19.67
2017-04-19T06:06:34.194Z,19.67
2017-04-19T06:07:40.075Z,19.66
2017-04-19T06:08:34.025Z,19.65
2017-04-19T06:09:34.920Z,19.65
2017-04-19T06:10:36.893Z,19.64
2017-04-19T06:11:37.938Z,19.67
2017-04-19T06:12:34.438Z,20.18
2017-04-19T06:13:42.918Z,20.23
2017-04-19T06:14:48.618Z,20.25
2017-04-19T06:15:39.223Z,20.28
2017-04-19T06:16:44.513Z,20.29
2017-04-19T06:17:38.994Z,20.30
2017-04-19T06:18:37.676Z,19.94
2017-04-19T06:19:34.550Z,19.78
2017-04-19T06:20:44.187Z,19.73
2017-04-19T06:21:40.515Z,19.71
2017-04-19T06:22:47.187Z,19.71
2017-04-19T06:23:37.856Z,19.70
2017-04-19T06:24:33.079Z,19.70
2017-04-19T06:25:38.598Z,19.71
2017-04-19T06:26:45.266Z,19.71
2017-04-19T06:27:39.731Z,19.72
2017-04-19T06:28:29.568Z,19.72
2017-04-19T06:29:43.399Z,19.72
2017-04-19T06:30:35.008Z,19.72
2017-04-19T06:31:34.444Z,19.73
2017-04-19T06:32:37.950Z,19.73
2017-04-19T06:33:43.788Z,19.73
2017-04-19T06:34:37.457Z,19.73
2017-04-19T06:35:37.659Z,19.74
2017-04-19T06:36:38.433Z,19.74
2017-04-19T06:37:42.737Z,19.80
2017-04-19T06:38:44.094Z,19.74
2017-04-19T06:39:39.993Z,19.74
2017-04-19T06:40:35.213Z,19.75
2017-04-19T06:41:34.787Z,19.75
2017-04-19T06:42:34.958Z,19.75
2017-04-19T06:43:44.077Z,19.75
2017-04-19T06:44:33.064Z,19.76
2017-04-19T06:45:41.160Z,19.76
2017-04-19T06:46:44.255Z,19.76
2017-04-19T06:47:34.806Z,19.76
2017-04-19T06:48:34.358Z,19.77
2017-04-19T06:49:47.661Z,20.31
2017-04-19T06:50:48.906Z,20.35
2017-04-19T06:51:50.195Z,19.87
2017-04-19T06:52:40.448Z,19.83
2017-04-19T06:53:34.851Z,19.80
2017-04-19T06:54:40.449Z,19.80
2017-04-19T06:55:45.475Z,19.79
2017-04-19T06:56:32.940Z,19.79
2017-04-19T06:57:38.181Z,19.79
2017-04-19T06:58:38.439Z,19.78
2017-04-19T06:59:43.743Z,19.80
2017-04-19T07:00:39.367Z,19.80
2017-04-19T07:01:34.875Z,19.80
2017-04-19T07:02:46.639Z,19.81
2017-04-19T07:03:37.370Z,19.80
2017-04-19T07:04:35.177Z,19.80
2017-04-19T07:05:44.196Z,19.81
2017-04-19T07:06:43.774Z,19.81
2017-04-19T07:07:47.691Z,19.81
2017-04-19T07:08:37.222Z,19.81
2017-04-19T07:09:34.117Z,19.86
2017-04-19T07:10:40.348Z,19.82
2017-04-19T07:11:38.127Z,19.82
2017-04-19T07:12:46.488Z,19.82
2017-04-19T07:13:40.908Z,19.82
2017-04-19T07:14:46.747Z,19.83
2017-04-19T07:15:36.005Z,19.83
2017-04-19T07:16:39.279Z,19.83
2017-04-19T07:17:43.268Z,19.84
2017-04-19T07:18:45.690Z,19.85
2017-04-19T07:19:43.733Z,19.85
2017-04-19T07:20:53.850Z,19.85
2017-04-19T07:21:47.028Z,19.85
2017-04-19T07:22:50.899Z,19.85
2017-04-19T07:23:43.916Z,19.86
2017-04-19T07:24:39.096Z,19.86
2017-04-19T07:25:34.429Z,19.86
2017-04-19T07:26:46.579Z,19.86
2017-04-19T07:27:35.704Z,19.86
2017-04-19T07:28:44.566Z,19.92
2017-04-19T07:29:34.890Z,19.87
2017-04-19T07:30:33.187Z,19.88
2017-04-19T07:31:47.482Z,19.88
2017-04-19T07:32:33.288Z,19.91
2017-04-19T07:33:34.676Z,19.89
2017-04-19T07:34:36.184Z,19.89
2017-04-19T07:35:47.016Z,19.90
2017-04-19T07:36:43.633Z,19.90
2017-04-19T07:37:40.298Z,19.90
2017-04-19T07:38:49.088Z,19.89
2017-04-19T07:39:42.549Z,19.90
2017-04-19T07:40:38.960Z,19.90
2017-04-19T07:41:32.716Z,19.90
2017-04-19T07:42:37.910Z,19.90
2017-04-19T07:43:48.450Z,19.90
2017-04-19T07:44:47.037Z,19.91
2017-04-19T07:45:48.306Z,19.90
2017-04-19T07:46:52.840Z,19.91
2017-04-19T07:47:47.162Z,19.91
2017-04-19T07:48:40.670Z,19.92
2017-04-19T07:49:34.677Z,19.92
2017-04-19T07:50:38.055Z,19.94
2017-04-19T07:51:41.991Z,19.93
2017-04-19T07:52:38.654Z,19.93
2017-04-19T07:53:37.456Z,19.94
2017-04-19T07:54:46.246Z,19.99
2017-04-19T07:55:39.610Z,19.94
2017-04-19T07:56:40.553Z,19.94
2017-04-19T07:57:34.508Z,19.94
2017-04-19T07:58:50.778Z,19.93
2017-04-19T07:59:55.965Z,19.93
2017-04-19T08:00:46.603Z,19.93
2017-04-19T08:01:48.776Z,19.93
2017-04-19T08:02:43.051Z,19.93
2017-04-19T08:03:35.017Z,19.94
2017-04-19T08:04:38.299Z,19.93
2017-04-19T08:05:37.862Z,19.93
2017-04-19T08:06:40.976Z,19.94
2017-04-19T08:07:44.576Z,19.93
2017-04-19T08:08:41.426Z,19.93
2017-04-19T08:09:44.900Z,19.93
2017-04-19T08:10:34.487Z,19.97
2017-04-19T08:11:34.391Z,19.92
2017-04-19T08:12:43.488Z,19.92
2017-04-19T08:13:34.183Z,19.92
2017-04-19T08:14:53.945Z,19.92
2017-04-19T08:15:38.139Z,19.94
2017-04-19T08:16:42.855Z,19.91
2017-04-19T08:17:38.635Z,19.91
2017-04-19T08:18:40.609Z,19.90
2017-04-19T08:19:46.670Z,19.90
2017-04-19T08:20:51.766Z,19.90
2017-04-19T08:21:40.980Z,19.90
2017-04-19T08:22:37.047Z,19.89
2017-04-19T08:23:39.727Z,19.90
2017-04-19T08:24:34.278Z,19.90
2017-04-19T08:25:39.005Z,19.90
2017-04-19T08:26:44.485Z,19.90
2017-04-19T08:27:34.420Z,19.89
2017-04-19T08:28:38.191Z,19.89
2017-04-19T08:29:39.134Z,19.90
2017-04-19T08:30:37.753Z,19.90
2017-04-19T08:31:41.762Z,19.90
2017-04-19T08:32:34.135Z,19.90
2017-04-19T08:33:34.958Z,19.89
2017-04-19T08:35:03.308Z,19.90
2017-04-19T08:35:41.576Z,19.90
2017-04-19T08:36:49.663Z,19.90
2017-04-19T08:37:34.502Z,19.90
2017-04-19T08:38:37.359Z,19.90
2017-04-19T08:39:35.185Z,19.90
2017-04-19T08:40:34.803Z,19.90
2017-04-19T08:41:39.896Z,19.90
2017-04-19T08:42:36.261Z,19.90
2017-04-19T08:43:51.510Z,19.90
2017-04-19T08:44:40.139Z,19.90
2017-04-19T08:45:35.785Z,19.90
2017-04-19T08:46:53.639Z,19.90
2017-04-19T08:47:37.715Z,19.90
2017-04-19T08:48:37.728Z,19.90
2017-04-19T08:49:37.626Z,19.89
2017-04-19T08:50:43.780Z,19.90
2017-04-19T08:51:54.032Z,19.89
2017-04-19T08:52:47.433Z,19.90
2017-04-19T08:53:38.096Z,19.90
2017-04-19T08:54:39.634Z,19.90
2017-04-19T08:55:40.136Z,19.90
2017-04-19T08:56:35.101Z,19.90
2017-04-19T08:57:29.326Z,19.89
2017-04-19T08:58:48.397Z,19.90
2017-04-19T08:59:40.631Z,19.89
2017-04-19T09:00:38.231Z,19.90
2017-04-19T09:01:45.006Z,19.90
2017-04-19T09:02:37.754Z,19.90
2017-04-19T09:03:47.872Z,19.89
2017-04-19T09:04:42.955Z,19.90
2017-04-19T09:05:44.874Z,19.90
2017-04-19T09:06:41.156Z,19.91
2017-04-19T09:07:34.871Z,19.99
2017-04-19T09:08:34.726Z,19.91
2017-04-19T09:09:35.333Z,19.91
2017-04-19T09:10:37.292Z,19.92
2017-04-19T09:11:45.947Z,19.92
2017-04-19T09:12:45.465Z,19.91
2017-04-19T09:13:39.734Z,19.91
2017-04-19T09:14:39.093Z,19.91
2017-04-19T09:15:44.215Z,19.90
2017-04-19T09:16:50.637Z,19.90
2017-04-19T09:17:35.403Z,19.90
2017-04-19T09:18:35.309Z,19.89
2017-04-19T09:19:35.186Z,19.90
2017-04-19T09:20:43.947Z,19.89
2017-04-19T09:21:50.581Z,19.89
2017-04-19T09:22:34.781Z,19.89
2017-04-19T09:23:39.175Z,19.90
2017-04-19T09:24:37.892Z,19.89
2017-04-19T09:25:33.618Z,19.90
2017-04-19T09:26:38.528Z,19.90
2017-04-19T09:27:33.344Z,19.89
2017-04-19T09:28:39.426Z,19.89
2017-04-19T09:29:38.355Z,19.89
2017-04-19T09:30:43.938Z,19.89
2017-04-19T09:31:44.279Z,19.89
2017-04-19T09:32:40.734Z,19.89
2017-04-19T09:33:48.503Z,19.89
2017-04-19T09:34:38.227Z,19.92
2017-04-19T09:35:43.766Z,19.92
2017-04-19T09:36:40.810Z,19.88
2017-04-19T09:37:39.626Z,19.89
2017-04-19T09:38:42.687Z,19.89
2017-04-19T09:40:44.387Z,19.88
2017-04-19T09:41:43.074Z,19.90
2017-04-19T09:42:44.137Z,19.92
2017-04-19T09:43:43.743Z,19.93
2017-04-19T09:44:40.243Z,19.94
2017-04-19T09:45:38.993Z,19.94
2017-04-19T09:46:53.642Z,19.95
2017-04-19T09:47:45.399Z,19.95
2017-04-19T09:48:40.672Z,19.96
2017-04-19T09:49:41.635Z,19.95
2017-04-19T09:50:49.006Z,19.95
2017-04-19T09:51:43.001Z,19.95
2017-04-19T09:52:35.248Z,19.94
2017-04-19T09:53:29.162Z,19.95
2017-04-19T09:54:43.946Z,20.01
2017-04-19T09:55:47.869Z,19.94
2017-04-19T09:56:38.552Z,19.94
2017-04-19T09:57:37.795Z,19.97
2017-04-19T09:58:40.820Z,19.92
2017-04-19T09:59:58.534Z,19.93
2017-04-19T10:00:37.476Z,19.92
2017-04-19T10:01:50.350Z,19.92
2017-04-19T10:02:34.542Z,19.92
2017-04-19T10:03:34.539Z,19.91
2017-04-19T10:04:49.277Z,19.91
2017-04-19T10:05:49.331Z,19.91
2017-04-19T10:06:38.229Z,19.91
2017-04-19T10:07:43.624Z,19.92
2017-04-19T10:08:43.955Z,19.95
2017-04-19T10:09:48.520Z,19.91
2017-04-19T10:10:50.759Z,19.92
2017-04-19T10:11:39.544Z,19.92
2017-04-19T10:12:33.904Z,19.93
2017-04-19T10:13:35.155Z,19.92
2017-04-19T10:14:39.637Z,19.94
2017-04-19T10:15:42.860Z,20.02
2017-04-19T10:16:43.908Z,19.95
2017-04-19T10:17:38.237Z,19.96
2017-04-19T10:18:44.287Z,19.96
2017-04-19T10:19:44.130Z,19.98
2017-04-19T10:20:35.144Z,19.97
2017-04-19T10:21:41.926Z,19.98
2017-04-19T10:22:39.363Z,19.97
2017-04-19T10:23:35.055Z,19.96
2017-04-19T10:24:35.033Z,19.97
2017-04-19T10:25:38.542Z,19.96
2017-04-19T10:26:37.646Z,19.96
2017-04-19T10:27:40.062Z,19.96
2017-04-19T10:28:38.284Z,19.95
2017-04-19T10:29:52.173Z,19.95
2017-04-19T10:30:36.627Z,19.94
2017-04-19T10:32:34.606Z,19.94
2017-04-19T10:33:49.694Z,19.93
2017-04-19T10:34:34.256Z,19.93
2017-04-19T10:35:46.863Z,20.46
2017-04-19T10:36:35.480Z,19.99
2017-04-19T10:37:39.170Z,19.95
2017-04-19T10:38:38.273Z,19.94
2017-04-19T10:39:38.811Z,19.92
2017-04-19T10:40:52.931Z,19.91
2017-04-19T10:41:42.706Z,19.90
2017-04-19T10:42:34.144Z,19.90
2017-04-19T10:43:34.968Z,19.91
2017-04-19T10:44:44.547Z,19.95
2017-04-19T10:45:38.842Z,19.90
2017-04-19T10:46:35.019Z,19.90
2017-04-19T10:47:44.970Z,19.91
2017-04-19T10:48:44.434Z,19.91
2017-04-19T10:49:44.963Z,19.91
2017-04-19T10:50:34.875Z,19.91
2017-04-19T10:51:48.602Z,19.91
2017-04-19T10:52:44.045Z,19.92
2017-04-19T10:53:39.137Z,19.93
2017-04-19T10:54:44.493Z,19.93
2017-04-19T10:55:34.603Z,19.93
2017-04-19T10:56:34.529Z,19.93
2017-04-19T10:57:34.440Z,19.93
2017-04-19T10:58:35.019Z,19.94
2017-04-19T10:59:43.936Z,19.93
2017-04-19T11:00:44.048Z,19.94
2017-04-19T11:01:34.919Z,19.94
2017-04-19T11:02:39.403Z,20.00
2017-04-19T11:03:38.985Z,19.94
2017-04-19T11:04:34.900Z,19.93
2017-04-19T11:05:44.327Z,19.92
2017-04-19T11:06:38.957Z,19.92
2017-04-19T11:07:34.278Z,19.91
2017-04-19T11:08:29.514Z,19.92
2017-04-19T11:09:38.300Z,19.92
2017-04-19T11:10:35.228Z,19.91
2017-04-19T11:11:38.279Z,19.91
2017-04-19T11:12:41.850Z,19.91
2017-04-19T11:13:38.153Z,19.91
2017-04-19T11:14:33.637Z,19.91
2017-04-19T11:15:48.618Z,19.91
2017-04-19T11:16:35.332Z,19.95
2017-04-19T11:17:34.527Z,19.95
2017-04-19T11:18:39.142Z,19.95
2017-04-19T11:19:35.227Z,19.95
2017-04-19T11:20:43.979Z,19.95
2017-04-19T11:21:43.824Z,19.93
2017-04-19T11:22:48.994Z,19.96
2017-04-19T11:23:34.377Z,19.97
2017-04-19T11:24:43.483Z,19.98
2017-04-19T11:25:53.044Z,19.99
2017-04-19T11:26:47.385Z,19.99
2017-04-19T11:27:47.173Z,19.99
2017-04-19T11:28:42.393Z,20.00
2017-04-19T11:29:59.362Z,20.00
2017-04-19T11:30:41.601Z,20.00
2017-04-19T11:31:48.186Z,20.00
2017-04-19T11:32:44.487Z,20.00
2017-04-19T11:33:42.858Z,20.02
2017-04-19T11:34:43.248Z,20.02
2017-04-19T11:35:51.385Z,20.02
2017-04-19T11:36:36.662Z,20.02
2017-04-19T11:37:43.432Z,20.11
2017-04-19T11:38:41.741Z,20.03
2017-04-19T11:39:39.179Z,20.02
2017-04-19T11:40:34.453Z,20.00
2017-04-19T11:41:43.234Z,19.99
2017-04-19T11:42:39.217Z,19.98
2017-04-19T11:43:35.072Z,19.98
2017-04-19T11:44:44.475Z,19.97
2017-04-19T11:45:38.839Z,19.96
2017-04-19T11:46:37.161Z,19.96
2017-04-19T11:47:37.925Z,19.95
2017-04-19T11:48:44.327Z,19.96
2017-04-19T11:49:34.960Z,19.96
2017-04-19T11:50:41.873Z,19.95
2017-04-19T11:51:34.792Z,19.96
2017-04-19T11:52:37.281Z,19.95
2017-04-19T11:53:44.493Z,20.01
2017-04-19T11:54:38.910Z,19.96
2017-04-19T11:55:36.440Z,19.96
2017-04-19T11:56:40.638Z,19.96
2017-04-19T11:57:47.461Z,19.97
2017-04-19T11:58:38.763Z,19.98
2017-04-19T11:59:43.705Z,19.98
2017-04-19T12:00:44.297Z,19.99
2017-04-19T12:01:35.178Z,20.00
2017-04-19T12:02:34.616Z,20.01
2017-04-19T12:03:14.463Z,20.03
2017-04-19T12:04:29.630Z,20.03
2017-04-19T12:05:34.293Z,20.02
2017-04-19T12:06:43.825Z,20.04
2017-04-19T12:07:37.762Z,20.00
2017-04-19T12:08:34.435Z,19.99
2017-04-19T12:09:42.763Z,19.98
2017-04-19T12:10:34.060Z,19.98
2017-04-19T12:11:34.216Z,19.98
2017-04-19T12:12:33.493Z,19.97
2017-04-19T12:13:34.295Z,19.97
2017-04-19T12:14:33.293Z,20.00
2017-04-19T12:15:34.371Z,19.97
2017-04-19T12:16:34.228Z,19.97
2017-04-19T12:17:34.642Z,19.97
2017-04-19T12:18:39.695Z,19.98
2017-04-19T12:19:32.888Z,19.98
2017-04-19T12:20:47.814Z,19.99
2017-04-19T12:21:48.572Z,19.99
2017-04-19T12:22:45.148Z,20.00
2017-04-19T12:23:34.310Z,20.01
2017-04-19T12:24:50.405Z,20.01
2017-04-19T12:25:49.258Z,20.02
2017-04-19T12:26:42.970Z,20.01
2017-04-19T12:27:35.357Z,20.01
2017-04-19T12:28:43.686Z,20.01
2017-04-19T12:29:44.342Z,20.01
2017-04-19T12:30:44.159Z,20.00
2017-04-19T12:31:44.666Z,20.05
2017-04-19T12:32:41.484Z,19.99
2017-04-19T12:33:38.916Z,19.99
2017-04-19T12:34:44.905Z,19.99
2017-04-19T12:35:46.226Z,20.00
2017-04-19T12:36:44.865Z,19.97
2017-04-19T12:37:39.198Z,19.97
2017-04-19T12:38:45.167Z,19.97
2017-04-19T12:39:34.333Z,19.96
2017-04-19T12:40:39.445Z,19.97
2017-04-19T12:41:48.477Z,19.96
2017-04-19T12:42:37.328Z,19.96
2017-04-19T12:43:55.301Z,19.95
2017-04-19T12:44:39.322Z,19.95
2017-04-19T12:45:44.541Z,19.95
2017-04-19T12:46:43.904Z,19.95
2017-04-19T12:47:34.299Z,19.94
2017-04-19T12:48:44.062Z,20.00
2017-04-19T12:49:39.899Z,19.94
2017-04-19T12:50:34.577Z,19.94
2017-04-19T12:51:33.876Z,19.94
2017-04-19T12:52:44.557Z,19.93
2017-04-19T12:53:39.880Z,19.93
2017-04-19T12:54:48.671Z,19.99
2017-04-19T12:55:43.260Z,19.94
2017-04-19T12:56:51.158Z,19.95
2017-04-19T12:57:35.468Z,19.95
2017-04-19T12:58:44.503Z,19.95
2017-04-19T12:59:39.211Z,19.96