createdAt,value
2017-11-06T00:00:29.227Z,0.00
2017-11-06T00:01:29.222Z,0.00
2017-11-06T00:02:29.216Z,0.00
2017-11-06T00:03:29.213Z,0.00
2017-11-06T00:04:29.209Z,0.00
2017-11-06T00:05:29.204Z,0.00
2017-11-06T00:06:29.205Z,0.00
2017-11-06T00:07:29.189Z,0.00
2017-11-06T00:08:29.190Z,0.00
2017-11-06T00:09:29.185Z,0.00
2017-11-06T00:10:29.182Z,0.00
2017-11-06T00:11:29.176Z,0.00
2017-11-06T00:12:29.170Z,0.00
2017-11-06T00:13:29.168Z,0.00
2017-11-06T00:14:29.163Z,0.00
2017-11-06T00:15:29.157Z,0.00
2017-11-06T00:16:29.160Z,0.00
2017-11-06T00:17:29.150Z,0.00
2017-11-06T00:18:29.142Z,0.00
2017-11-06T00:19:29.135Z,0.00
2017-11-06T00:20:29.137Z,0.00
2017-11-06T00:21:29.130Z,0.00
2017-11-06T00:22:29.123Z,0.00
2017-11-06T00:23:29.122Z,0.00
2017-11-06T00:24:29.118Z,0.00
2017-11-06T00:25:29.114Z,0.00
2017-11-06T00:26:29.111Z,0.00
2017-11-06T00:27:29.103Z,0.00
2017-11-06T00:28:29.099Z,0.00
2017-11-06T00:29:29.095Z,0.00
2017-11-06T00:30:29.090Z,0.00
2017-11-06T00:31:29.084Z,0.00
2017-11-06T00:32:29.081Z,0.00
2017-11-06T00:33:29.075Z,0.00
2017-11-06T00:34:29.072Z,0.00
2017-11-06T00:35:29.074Z,0.00
2017-11-06T00:36:29.065Z,0.00
2017-11-06T00:37:29.061Z,0.00
2017-11-06T00:38:29.053Z,0.00
2017-11-06T00:39:29.049Z,0.00
2017-11-06T00:40:29.046Z,0.00
2017-11-06T00:41:29.041Z,0.00
2017-11-06T00:42:29.031Z,0.00
2017-11-06T00:43:29.032Z,0.00
2017-11-06T00:44:29.029Z,0.00
2017-11-06T00:45:29.028Z,0.00
2017-11-06T00:46:29.020Z,0.00
2017-11-06T00:47:29.013Z,0.00
2017-11-06T00:48:29.009Z,0.00
2017-11-06T00:49:29.003Z,0.00
2017-11-06T00:50:28.999Z,0.00
2017-11-06T00:51:28.997Z,0.00
2017-11-06T00:52:28.988Z,0.00
2017-11-06T00:53:28.985Z,0.00
2017-11-06T00:54:28.981Z,0.00
2017-11-06T00:55:28.976Z,0.00
2017-11-06T00:56:29.014Z,0.00
2017-11-06T00:57:28.965Z,0.00
2017-11-06T00:58:28.961Z,0.00
2017-11-06T00:59:28.956Z,0.00
2017-11-06T01:00:28.955Z,0.00
2017-11-06T01:01:28.948Z,0.00
2017-11-06T01:02:28.945Z,0.00
2017-11-06T01:03:28.938Z,0.00
2017-11-06T01:04:28.937Z,0.00
2017-11-06T01:05:28.930Z,0.00
2017-11-06T01:06:28.930Z,0.00
2017-11-06T01:07:28.919Z,0.00
2017-11-06T01:08:28.913Z,0.00
2017-11-06T01:09:28.921Z,0.00
2017-11-06T01:10:28.906Z,0.00
2017-11-06T01:11:28.903Z,0.00
2017-11-06T01:12:28.898Z,0.00
2017-11-06T01:13:28.897Z,0.00
2017-11-06T01:14:28.887Z,0.00
2017-11-06T01:15:28.883Z,0.00
2017-11-06T01:16:28.884Z,0.00
2017-11-06T01:17:28.877Z,0.00
2017-11-06T01:18:28.868Z,0.00
2017-11-06T01:19:28.858Z,0.00
2017-11-06T01:20:28.858Z,0.00
2017-11-06T01:21:28.855Z,0.00
2017-11-06T01:22:28.847Z,0.00
2017-11-06T01:23:28.843Z,0.00
2017-11-06T01:24:28.873Z,0.00
2017-11-06T01:25:28.835Z,0.00
2017-11-06T01:26:28.834Z,0.00
2017-11-06T01:27:28.825Z,0.00
2017-11-06T01:28:28.818Z,0.00
2017-11-06T01:29:28.818Z,0.00
2017-11-06T01:30:28.812Z,0.00
2017-11-06T01:31:28.808Z,0.00
2017-11-06T01:32:28.799Z,0.00
2017-11-06T01:33:28.795Z,0.00
2017-11-06T01:34:28.793Z,0.00
2017-11-06T01:35:28.788Z,0.00
2017-11-06T01:36:28.780Z,0.00
2017-11-06T01:37:28.783Z,0.00
2017-11-06T01:38:28.777Z,0.00
2017-11-06T01:39:28.767Z,0.00
2017-11-06T01:40:28.776Z,0.00
2017-11-06T01:41:28.755Z,0.00
2017-11-06T01:42:28.764Z,0.00
2017-11-06T01:43:28.757Z,0.00
2017-11-06T01:44:28.743Z,0.00
2017-11-06T01:45:28.740Z,0.00
2017-11-06T01:46:28.735Z,0.00
2017-11-06T01:47:28.742Z,0.00
2017-11-06T01:48:28.726Z,0.00
2017-11-06T01:49:28.725Z,0.00
2017-11-06T01:50:28.716Z,0.00
2017-11-06T01:51:28.713Z,0.00
2017-11-06T01:52:28.706Z,0.00
2017-11-06T01:53:28.705Z,0.00
2017-11-06T01:54:28.696Z,0.00
2017-11-06T01:55:28.695Z,0.00
2017-11-06T01:56:28.691Z,0.00
2017-11-06T01:57:28.690Z,0.00
2017-11-06T01:58:28.681Z,0.00
2017-11-06T01:59:28.678Z,0.00
2017-11-06T02:00:28.672Z,0.00
2017-11-06T02:01:28.666Z,0.00
2017-11-06T02:02:28.664Z,0.00
2017-11-06T02:03:28.654Z,0.00
2017-11-06T02:04:28.655Z,0.00
2017-11-06T02:05:28.648Z,0.00
2017-11-06T02:06:28.644Z,0.00
2017-11-06T02:07:28.641Z,0.00
2017-11-06T02:08:28.634Z,0.00
2017-11-06T02:09:28.634Z,0.00
2017-11-06T02:10:28.630Z,0.00
2017-11-06T02:11:28.616Z,0.00
2017-11-06T02:12:28.615Z,0.00
2017-11-06T02:13:28.617Z,0.00
2017-11-06T02:14:28.609Z,0.00
2017-11-06T02:15:28.607Z,0.00
2017-11-06T02:16:28.604Z,0.00
2017-11-06T02:17:28.598Z,0.00
2017-11-06T02:18:28.594Z,0.00
2017-11-06T02:19:28.584Z,0.00
2017-11-06T02:20:28.579Z,0.00
2017-11-06T02:21:28.579Z,0.00
2017-11-06T02:22:28.573Z,0.00
2017-11-06T02:23:28.566Z,0.00
2017-11-06T02:24:28.563Z,0.00
2017-11-06T02:25:28.561Z,0.00
2017-11-06T02:26:28.552Z,0.00
2017-11-06T02:27:28.549Z,0.00
2017-11-06T02:28:28.550Z,0.00
2017-11-06T02:29:28.542Z,0.00
2017-11-06T02:30:28.535Z,0.00
2017-11-06T02:31:28.531Z,0.00
2017-11-06T02:32:28.524Z,0.00
2017-11-06T02:33:28.526Z,0.00
2017-11-06T02:34:28.515Z,0.00
2017-11-06T02:35:28.520Z,0.00
2017-11-06T02:36:28.503Z,0.00
2017-11-06T02:37:28.504Z,0.00
2017-11-06T02:38:28.497Z,0.00
2017-11-06T02:39:28.494Z,0.00
2017-11-06T02:40:28.489Z,0.00
2017-11-06T02:41:28.484Z,0.00
2017-11-06T02:42:28.483Z,0.00
2017-11-06T02:43:28.472Z,0.00
2017-11-06T02:44:28.480Z,0.00
2017-11-06T02:45:28.466Z,0.00
2017-11-06T02:46:28.457Z,0.00
2017-11-06T02:47:28.457Z,0.00
2017-11-06T02:48:28.453Z,0.00
2017-11-06T02:49:28.450Z,0.00
2017-11-06T02:50:28.443Z,0.00
2017-11-06T02:51:28.440Z,0.00
2017-11-06T02:52:28.436Z,0.00
2017-11-06T02:53:28.432Z,0.00
2017-11-06T02:54:28.424Z,0.00
2017-11-06T02:55:28.417Z,0.00
2017-11-06T02:56:28.420Z,0.00
2017-11-06T02:57:28.430Z,0.00
2017-11-06T02:58:28.413Z,0.00
2017-11-06T02:59:28.402Z,0.00
2017-11-06T03:00:28.402Z,0.00
2017-11-06T03:01:28.395Z,0.00
2017-11-06T03:02:28.391Z,0.00
2017-11-06T03:03:28.384Z,0.00
2017-11-06T03:04:28.390Z,0.00
2017-11-06T03:05:28.382Z,0.00
2017-11-06T03:06:28.373Z,0.00
2017-11-06T03:07:28.369Z,0.00
2017-11-06T03:08:28.362Z,0.00
2017-11-06T03:09:28.362Z,0.00
2017-11-06T03:10:28.351Z,0.00
2017-11-06T03:11:28.353Z,0.00
2017-11-06T03:12:28.346Z,0.00
2017-11-06T03:13:28.339Z,0.00
2017-11-06T03:14:28.335Z,0.00
2017-11-06T03:15:28.333Z,0.00
2017-11-06T03:16:28.327Z,0.00
2017-11-06T03:17:28.327Z,0.00
2017-11-06T03:18:28.318Z,0.00
2017-11-06T03:19:28.317Z,0.00
2017-11-06T03:20:28.328Z,0.00
2017-11-06T03:21:28.306Z,0.00
2017-11-06T03:22:28.320Z,0.00
2017-11-06T03:23:28.298Z,0.00
2017-11-06T03:24:28.306Z,0.00
2017-11-06T03:25:28.288Z,0.00
2017-11-06T03:26:28.292Z,0.00
2017-11-06T03:27:28.277Z,0.00
2017-11-06T03:28:28.287Z,0.00
2017-11-06T03:29:28.274Z,0.00
2017-11-06T03:30:28.288Z,0.00
2017-11-06T03:31:28.260Z,0.00
2017-11-06T03:32:28.296Z,0.00
2017-11-06T03:33:28.252Z,0.00
2017-11-06T03:34:28.294Z,0.00
2017-11-06T03:35:28.243Z,0.00
2017-11-06T03:36:28.245Z,0.00
2017-11-06T03:37:28.232Z,0.00
2017-11-06T03:38:28.238Z,0.00
2017-11-06T03:39:28.226Z,0.00
2017-11-06T03:40:28.221Z,0.00
2017-11-06T03:41:28.215Z,0.00
2017-11-06T03:42:28.211Z,0.00
2017-11-06T03:43:28.206Z,0.00
2017-11-06T03:44:28.204Z,0.00
2017-11-06T03:45:28.198Z,0.00
2017-11-06T03:46:28.193Z,0.00
2017-11-06T03:47:28.189Z,0.00
2017-11-06T03:48:28.180Z,0.00
2017-11-06T03:49:28.179Z,0.00
2017-11-06T03:50:28.171Z,0.00
2017-11-06T03:51:28.168Z,0.00
2017-11-06T03:52:28.168Z,0.00
2017-11-06T03:53:28.160Z,0.00
2017-11-06T03:54:28.164Z,0.00
2017-11-06T03:55:28.155Z,0.00
2017-11-06T03:56:28.148Z,0.00
2017-11-06T03:57:28.140Z,0.00
2017-11-06T03:58:28.137Z,0.00
2017-11-06T03:59:28.132Z,0.00
2017-11-06T04:00:28.128Z,0.00
2017-11-06T04:01:28.126Z,0.00
2017-11-06T04:02:28.121Z,0.00
2017-11-06T04:03:28.113Z,0.00
2017-11-06T04:04:28.109Z,0.00
2017-11-06T04:05:28.104Z,0.00
2017-11-06T04:06:28.098Z,0.00
2017-11-06T04:07:28.099Z,0.00
2017-11-06T04:08:28.091Z,0.00
2017-11-06T04:09:28.097Z,0.00
2017-11-06T04:10:28.081Z,0.00
2017-11-06T04:11:28.078Z,0.00
2017-11-06T04:12:28.074Z,0.00
2017-11-06T04:13:28.066Z,0.00
2017-11-06T04:14:28.062Z,0.00
2017-11-06T04:15:28.059Z,0.00
2017-11-06T04:16:28.052Z,0.00
2017-11-06T04:17:28.050Z,0.00
2017-11-06T04:18:28.047Z,0.00
2017-11-06T04:19:28.044Z,0.00
2017-11-06T04:20:28.038Z,0.00
2017-11-06T04:21:28.032Z,0.00
2017-11-06T04:22:28.038Z,0.00
2017-11-06T04:23:28.021Z,0.00
2017-11-06T04:24:28.017Z,0.00
2017-11-06T04:25:28.012Z,0.00
2017-11-06T04:26:28.007Z,0.00
2017-11-06T04:27:28.006Z,0.00
2017-11-06T04:28:28.004Z,0.00
2017-11-06T04:29:28.000Z,0.00
2017-11-06T04:30:27.985Z,0.00
2017-11-06T04:31:27.986Z,0.00
2017-11-06T04:32:27.983Z,0.00
2017-11-06T04:33:28.006Z,0.00
2017-11-06T04:34:27.976Z,0.00
2017-11-06T04:35:27.970Z,0.00
2017-11-06T04:36:27.964Z,0.00
2017-11-06T04:37:27.961Z,0.00
2017-11-06T04:38:27.954Z,0.00
2017-11-06T04:39:27.946Z,0.00
2017-11-06T04:40:27.950Z,0.00
2017-11-06T04:41:27.949Z,0.00
2017-11-06T04:42:27.931Z,0.00
2017-11-06T04:43:27.930Z,0.00
2017-11-06T04:44:27.933Z,0.00
2017-11-06T04:45:27.924Z,0.00
2017-11-06T04:46:27.920Z,0.00
2017-11-06T04:47:27.915Z,0.00
2017-11-06T04:48:27.908Z,0.00
2017-11-06T04:49:27.908Z,0.00
2017-11-06T04:50:27.902Z,0.00
2017-11-06T04:51:27.905Z,0.00
2017-11-06T04:52:27.885Z,0.00
2017-11-06T04:53:27.886Z,0.00
2017-11-06T04:54:27.899Z,0.00
2017-11-06T04:55:27.873Z,0.00
2017-11-06T04:56:27.869Z,0.00
2017-11-06T04:57:27.866Z,0.00
2017-11-06T04:58:27.871Z,0.00
2017-11-06T04:59:27.861Z,0.00
2017-11-06T05:00:27.864Z,0.00
2017-11-06T05:01:27.849Z,0.00
2017-11-06T05:02:27.844Z,0.00
2017-11-06T05:03:27.848Z,0.00
2017-11-06T05:04:27.835Z,0.00
2017-11-06T05:05:27.826Z,0.00
2017-11-06T05:06:27.826Z,0.00
2017-11-06T05:07:27.820Z,0.00
2017-11-06T05:08:27.816Z,0.00
2017-11-06T05:09:27.811Z,0.00
2017-11-06T05:10:27.802Z,0.00
2017-11-06T05:11:27.803Z,0.00
2017-11-06T05:12:27.795Z,0.00
2017-11-06T05:13:27.801Z,0.00
2017-11-06T05:14:27.781Z,0.00
2017-11-06T05:15:27.792Z,0.00
2017-11-06T05:16:27.776Z,0.00
2017-11-06T05:17:27.770Z,0.00
2017-11-06T05:18:27.772Z,0.00
2017-11-06T05:19:27.760Z,0.00
2017-11-06T05:20:27.755Z,0.00
2017-11-06T05:21:27.757Z,0.00
2017-11-06T05:22:27.751Z,0.00
2017-11-06T05:23:27.743Z,0.00
2017-11-06T05:24:27.738Z,0.00
2017-11-06T05:25:27.733Z,0.00
2017-11-06T05:26:27.729Z,0.00
2017-11-06T05:27:27.723Z,0.00
2017-11-06T05:28:27.718Z,0.00
2017-11-06T05:29:27.718Z,0.00
2017-11-06T05:30:27.709Z,0.00
2017-11-06T05:31:27.705Z,0.00
2017-11-06T05:32:27.704Z,0.00
2017-11-06T05:33:27.694Z,0.00
2017-11-06T05:34:27.690Z,0.00
2017-11-06T05:35:27.687Z,0.00
2017-11-06T05:36:27.681Z,0.00
2017-11-06T05:37:27.679Z,0.00
2017-11-06T05:38:27.675Z,0.00
2017-11-06T05:39:27.669Z,0.00
2017-11-06T05:40:27.656Z,0.00
2017-11-06T05:41:27.654Z,0.00
2017-11-06T05:42:27.653Z,0.00
2017-11-06T05:43:27.651Z,0.00
2017-11-06T05:44:27.647Z,0.00
2017-11-06T05:45:27.639Z,0.00
2017-11-06T05:46:27.631Z,0.00
2017-11-06T05:47:27.635Z,0.00
2017-11-06T05:48:27.625Z,0.00
2017-11-06T05:49:27.614Z,0.00
2017-11-06T05:50:27.616Z,0.00
2017-11-06T05:51:27.611Z,0.00
2017-11-06T05:52:27.607Z,0.00
2017-11-06T05:53:27.607Z,0.00
2017-11-06T05:54:27.608Z,0.00
2017-11-06T05:55:27.597Z,0.00
2017-11-06T05:56:27.596Z,0.00
2017-11-06T05:57:27.588Z,0.00
2017-11-06T05:58:27.582Z,0.00
2017-11-06T05:59:27.574Z,0.00
2017-11-06T06:00:27.569Z,0.00
2017-11-06T06:01:27.560Z,0.00
2017-11-06T06:02:27.559Z,0.00
2017-11-06T06:03:27.552Z,0.00
2017-11-06T06:04:27.553Z,0.00
2017-11-06T06:05:27.546Z,0.00
2017-11-06T06:06:27.546Z,0.00
2017-11-06T06:07:27.532Z,0.00
2017-11-06T06:08:27.547Z,5.63
2017-11-06T06:09:27.534Z,5.63
2017-11-06T06:10:27.523Z,5.63
2017-11-06T06:11:27.514Z,5.63
2017-11-06T06:12:27.517Z,5.63
2017-11-06T06:13:27.516Z,5.63
2017-11-06T06:14:27.508Z,5.63
2017-11-06T06:15:27.496Z,5.63
2017-11-06T06:16:27.499Z,5.63
2017-11-06T06:17:27.486Z,5.63
2017-11-06T06:18:27.487Z,5.63
2017-11-06T06:19:27.489Z,5.63
2017-11-06T06:20:27.475Z,11.25
2017-11-06T06:21:27.474Z,11.25
2017-11-06T06:22:27.497Z,11.25
2017-11-06T06:23:27.463Z,11.25
2017-11-06T06:24:27.455Z,11.25
2017-11-06T06:25:27.454Z,16.88
2017-11-06T06:26:27.448Z,16.88
2017-11-06T06:27:27.441Z,16.88
2017-11-06T06:28:27.439Z,16.88
2017-11-06T06:29:27.433Z,22.50
2017-11-06T06:30:27.428Z,22.50
2017-11-06T06:31:27.422Z,22.50
2017-11-06T06:32:27.428Z,28.13
2017-11-06T06:33:27.417Z,28.13
2017-11-06T06:34:27.407Z,22.50
2017-11-06T06:35:27.398Z,28.13
2017-11-06T06:36:27.395Z,33.75
2017-11-06T06:37:27.404Z,33.75
2017-11-06T06:38:27.399Z,28.13
2017-11-06T06:39:27.396Z,28.13
2017-11-06T06:40:27.389Z,39.38
2017-11-06T06:41:27.387Z,39.38
2017-11-06T06:42:27.371Z,39.38
2017-11-06T06:43:27.370Z,56.25
2017-11-06T06:44:27.373Z,73.13
2017-11-06T06:45:27.364Z,84.38
2017-11-06T06:46:27.355Z,84.38
2017-11-06T06:47:27.354Z,84.38
2017-11-06T06:48:27.358Z,84.38
2017-11-06T06:49:27.354Z,84.38
2017-11-06T06:50:27.348Z,78.75
2017-11-06T06:51:27.326Z,90.00
2017-11-06T06:52:27.336Z,84.38
2017-11-06T06:53:27.329Z,78.75
2017-11-06T06:54:27.318Z,84.38
2017-11-06T06:55:27.314Z,84.38
2017-11-06T06:56:27.312Z,67.50
2017-11-06T06:57:27.305Z,78.75
2017-11-06T06:58:27.297Z,90.00
2017-11-06T06:59:27.294Z,95.63
2017-11-06T07:00:27.295Z,101.25
2017-11-06T07:01:27.287Z,112.50
2017-11-06T07:02:27.282Z,118.13
2017-11-06T07:03:27.277Z,118.13
2017-11-06T07:04:27.271Z,118.13
2017-11-06T07:05:27.267Z,118.13
2017-11-06T07:06:27.263Z,140.63
2017-11-06T07:07:27.258Z,146.25
2017-11-06T07:08:27.255Z,151.88
2017-11-06T07:09:27.252Z,146.25
2017-11-06T07:10:27.240Z,140.63
2017-11-06T07:11:27.240Z,135.00
2017-11-06T07:12:27.236Z,146.25
2017-11-06T07:13:27.867Z,151.88
2017-11-06T07:14:27.228Z,163.13
2017-11-06T07:15:27.227Z,163.13
2017-11-06T07:16:27.219Z,174.38
2017-11-06T07:17:27.213Z,185.63
2017-11-06T07:18:27.209Z,191.25
2017-11-06T07:19:27.205Z,196.88
2017-11-06T07:20:27.200Z,196.88
2017-11-06T07:21:27.201Z,185.63
2017-11-06T07:22:27.193Z,180.00
2017-11-06T07:23:27.187Z,180.00
2017-11-06T07:24:27.205Z,180.00
2017-11-06T07:25:27.178Z,174.38
2017-11-06T07:26:27.174Z,185.63
2017-11-06T07:27:27.190Z,191.25
2017-11-06T07:28:27.167Z,185.63
2017-11-06T07:29:27.162Z,168.75
2017-11-06T07:30:27.161Z,174.38
2017-11-06T07:31:27.155Z,191.25
2017-11-06T07:32:27.169Z,174.38
2017-11-06T07:33:27.148Z,140.63
2017-11-06T07:34:27.142Z,146.25
2017-11-06T07:35:27.137Z,146.25
2017-11-06T07:36:27.133Z,140.63
2017-11-06T07:37:27.129Z,140.63
2017-11-06T07:38:27.122Z,129.38
2017-11-06T07:39:27.121Z,129.38
2017-11-06T07:40:27.119Z,118.13
2017-11-06T07:41:27.110Z,129.38
2017-11-06T07:42:27.110Z,123.75
2017-11-06T07:43:27.099Z,129.38
2017-11-06T07:44:27.099Z,118.13
2017-11-06T07:45:27.096Z,123.75
2017-11-06T07:46:27.092Z,140.63
2017-11-06T07:47:27.089Z,135.00
2017-11-06T07:48:27.089Z,140.63
2017-11-06T07:49:27.080Z,157.50
2017-11-06T07:50:27.073Z,151.88
2017-11-06T07:51:27.075Z,168.75
2017-11-06T07:52:27.066Z,174.38
2017-11-06T07:53:27.060Z,163.13
2017-11-06T07:54:27.060Z,163.13
2017-11-06T07:55:27.053Z,157.50
2017-11-06T07:56:27.075Z,146.25
2017-11-06T07:57:27.038Z,146.25
2017-11-06T07:58:27.043Z,146.25
2017-11-06T07:59:27.037Z,151.88
2017-11-06T08:00:27.034Z,174.38
2017-11-06T08:01:27.031Z,180.00
2017-11-06T08:02:27.026Z,202.50
2017-11-06T08:03:27.021Z,202.50
2017-11-06T08:04:27.015Z,202.50
2017-11-06T08:05:27.014Z,185.63
2017-11-06T08:06:27.015Z,180.00
2017-11-06T08:07:27.010Z,174.38
2017-11-06T08:08:27.002Z,180.00
2017-11-06T08:09:26.997Z,180.00
2017-11-06T08:10:26.990Z,163.13
2017-11-06T08:11:26.989Z,157.50
2017-11-06T08:12:26.983Z,163.13
2017-11-06T08:13:26.979Z,180.00
2017-11-06T08:14:26.977Z,191.25
2017-11-06T08:15:26.971Z,185.63
2017-11-06T08:16:26.971Z,191.25
2017-11-06T08:17:26.965Z,196.88
2017-11-06T08:18:26.976Z,185.63
2017-11-06T08:19:26.951Z,174.38
2017-11-06T08:20:26.951Z,174.38
2017-11-06T08:21:26.943Z,185.63
2017-11-06T08:22:26.947Z,191.25
2017-11-06T08:23:26.942Z,180.00
2017-11-06T08:24:27.903Z,213.75
2017-11-06T08:25:26.934Z,213.75
2017-11-06T08:26:26.934Z,202.50
2017-11-06T08:27:26.923Z,208.13
2017-11-06T08:28:26.930Z,208.13
2017-11-06T08:29:26.917Z,208.13
2017-11-06T08:30:26.912Z,202.50
2017-11-06T08:31:26.907Z,196.88
2017-11-06T08:32:26.905Z,208.13
2017-11-06T08:33:26.902Z,219.38
2017-11-06T08:34:26.895Z,236.25
2017-11-06T08:35:26.893Z,253.13
2017-11-06T08:36:26.888Z,264.38
2017-11-06T08:37:26.885Z,270.00
2017-11-06T08:38:26.883Z,258.75
2017-11-06T08:39:26.870Z,236.25
2017-11-06T08:40:26.874Z,253.13
2017-11-06T08:41:26.870Z,270.00
2017-11-06T08:42:26.870Z,286.88
2017-11-06T08:43:26.867Z,298.13
2017-11-06T08:44:26.878Z,315.00
2017-11-06T08:45:26.855Z,337.50
2017-11-06T08:46:26.850Z,354.38
2017-11-06T08:47:26.841Z,354.38
2017-11-06T08:48:26.845Z,354.38
2017-11-06T08:49:26.851Z,348.75
2017-11-06T08:50:26.834Z,331.88
2017-11-06T08:51:26.833Z,326.25
2017-11-06T08:52:26.826Z,326.25
2017-11-06T08:53:26.828Z,320.63
2017-11-06T08:54:26.821Z,286.88
2017-11-06T08:55:26.815Z,264.38
2017-11-06T08:56:26.817Z,258.75
2017-11-06T08:57:26.809Z,281.25
2017-11-06T08:58:26.810Z,303.75
2017-11-06T08:59:26.801Z,286.88
2017-11-06T09:00:26.797Z,315.00
2017-11-06T09:01:26.794Z,320.63
2017-11-06T09:02:26.806Z,320.63
2017-11-06T09:03:26.793Z,309.38
2017-11-06T09:04:26.790Z,320.63
2017-11-06T09:05:26.779Z,298.13
2017-11-06T09:06:26.775Z,270.00
2017-11-06T09:07:26.771Z,270.00
2017-11-06T09:08:26.769Z,292.50
2017-11-06T09:09:26.765Z,337.50
2017-11-06T09:10:26.763Z,393.75
2017-11-06T09:11:26.757Z,433.13
2017-11-06T09:12:26.760Z,388.13
2017-11-06T09:13:26.752Z,354.38
2017-11-06T09:14:26.751Z,348.75
2017-11-06T09:15:26.748Z,343.13
2017-11-06T09:16:26.739Z,348.75
2017-11-06T09:17:26.736Z,371.25
2017-11-06T09:18:26.738Z,376.88
2017-11-06T09:19:26.727Z,320.63
2017-11-06T09:20:26.726Z,270.00
2017-11-06T09:21:26.735Z,264.38
2017-11-06T09:22:26.719Z,286.88
2017-11-06T09:23:26.718Z,348.75
2017-11-06T09:24:26.713Z,337.50
2017-11-06T09:25:26.709Z,343.13
2017-11-06T09:26:26.704Z,354.38
2017-11-06T09:27:26.711Z,326.25
2017-11-06T09:28:26.694Z,331.88
2017-11-06T09:29:26.695Z,354.38
2017-11-06T09:30:26.690Z,331.88
2017-11-06T09:31:26.698Z,298.13
2017-11-06T09:32:26.687Z,303.75
2017-11-06T09:33:26.679Z,315.00
2017-11-06T09:34:26.675Z,331.88
2017-11-06T09:35:26.676Z,275.63
2017-11-06T09:36:26.675Z,281.25
2017-11-06T09:37:26.671Z,281.25
2017-11-06T09:38:26.665Z,281.25
2017-11-06T09:39:26.661Z,281.25
2017-11-06T09:40:26.662Z,275.63
2017-11-06T09:41:26.656Z,275.63
2017-11-06T09:42:26.662Z,281.25
2017-11-06T09:43:26.654Z,315.00
2017-11-06T09:44:26.649Z,360.00
2017-11-06T09:45:26.643Z,337.50
2017-11-06T09:46:26.638Z,292.50
2017-11-06T09:47:26.628Z,253.13
2017-11-06T09:48:26.634Z,230.63
2017-11-06T09:49:26.628Z,236.25
2017-11-06T09:50:26.624Z,247.50
2017-11-06T09:51:26.624Z,275.63
2017-11-06T09:52:26.624Z,331.88
2017-11-06T09:53:26.623Z,405.00
2017-11-06T09:54:26.610Z,421.88
2017-11-06T09:55:26.612Z,365.63
2017-11-06T09:56:26.606Z,337.50
2017-11-06T09:57:26.607Z,320.63
2017-11-06T09:58:26.598Z,309.38
2017-11-06T09:59:26.599Z,326.25
2017-11-06T10:00:26.594Z,371.25
2017-11-06T10:01:26.597Z,405.00
2017-11-06T10:02:26.587Z,365.63
2017-11-06T10:03:26.584Z,326.25
2017-11-06T10:04:26.581Z,292.50
2017-11-06T10:05:26.577Z,292.50
2017-11-06T10:06:26.573Z,303.75
2017-11-06T10:07:26.572Z,315.00
2017-11-06T10:08:26.571Z,292.50
2017-11-06T10:09:26.570Z,258.75
2017-11-06T10:10:26.572Z,253.13
2017-11-06T10:11:26.557Z,270.00
2017-11-06T10:12:26.554Z,275.63
2017-11-06T10:13:26.558Z,292.50
2017-11-06T10:14:26.548Z,309.38
2017-11-06T10:15:26.549Z,326.25
2017-11-06T10:16:26.545Z,326.25
2017-11-06T10:17:26.553Z,343.13
2017-11-06T10:18:26.536Z,365.63
2017-11-06T10:19:26.536Z,388.13
2017-11-06T10:20:26.538Z,399.38
2017-11-06T10:21:26.547Z,405.00
2017-11-06T10:22:26.526Z,399.38
2017-11-06T10:23:26.526Z,421.88
2017-11-06T10:24:26.518Z,478.13
2017-11-06T10:25:26.520Z,511.88
2017-11-06T10:26:26.556Z,483.75
2017-11-06T10:27:26.512Z,483.75
2017-11-06T10:28:26.503Z,461.25
2017-11-06T10:29:26.517Z,466.88
2017-11-06T10:30:26.495Z,489.38
2017-11-06T10:31:26.502Z,472.50
2017-11-06T10:32:26.495Z,438.75
2017-11-06T10:33:26.590Z,376.88
2017-11-06T10:34:26.493Z,348.75
2017-11-06T10:35:26.489Z,371.25
2017-11-06T10:36:26.484Z,416.25
2017-11-06T10:37:26.482Z,517.50
2017-11-06T10:38:26.480Z,568.13
2017-11-06T10:39:26.476Z,551.25
2017-11-06T10:40:26.497Z,517.50
2017-11-06T10:41:26.473Z,489.38
2017-11-06T10:42:26.466Z,478.13
2017-11-06T10:43:26.478Z,472.50
2017-11-06T10:44:26.464Z,444.38
2017-11-06T10:45:26.464Z,416.25
2017-11-06T10:46:26.478Z,376.88
2017-11-06T10:47:26.452Z,365.63
2017-11-06T10:48:26.461Z,371.25
2017-11-06T10:49:26.452Z,405.00
2017-11-06T10:50:26.449Z,410.63
2017-11-06T10:51:26.446Z,371.25
2017-11-06T10:52:26.463Z,343.13
2017-11-06T10:53:26.450Z,320.63
2017-11-06T10:54:26.438Z,303.75
2017-11-06T10:55:26.434Z,298.13
2017-11-06T10:56:26.433Z,315.00
2017-11-06T10:57:26.432Z,337.50
2017-11-06T10:58:26.428Z,348.75
2017-11-06T10:59:26.425Z,371.25
2017-11-06T11:00:26.419Z,382.50
2017-11-06T11:01:26.417Z,360.00
2017-11-06T11:02:26.418Z,360.00
2017-11-06T11:03:26.436Z,376.88
2017-11-06T11:04:26.415Z,365.63
2017-11-06T11:05:26.404Z,320.63
2017-11-06T11:06:26.426Z,315.00
2017-11-06T11:07:26.406Z,320.63
2017-11-06T11:08:26.405Z,365.63
2017-11-06T11:09:26.396Z,365.63
2017-11-06T11:10:26.390Z,331.88
2017-11-06T11:11:26.395Z,309.38
2017-11-06T11:12:26.389Z,292.50
2017-11-06T11:13:26.390Z,309.38
2017-11-06T11:14:26.396Z,309.38
2017-11-06T11:15:26.410Z,281.25
2017-11-06T11:16:26.375Z,275.63
2017-11-06T11:17:26.377Z,303.75
2017-11-06T11:18:26.410Z,343.13
2017-11-06T11:19:26.369Z,354.38
2017-11-06T11:20:26.378Z,360.00
2017-11-06T11:21:26.360Z,388.13
2017-11-06T11:22:26.363Z,427.50
2017-11-06T11:23:26.358Z,433.13
2017-11-06T11:24:26.390Z,388.13
2017-11-06T11:25:26.356Z,348.75
2017-11-06T11:26:26.348Z,331.88
2017-11-06T11:27:26.356Z,298.13
2017-11-06T11:28:26.346Z,264.38
2017-11-06T11:29:26.348Z,247.50
2017-11-06T11:30:26.340Z,264.38
2017-11-06T11:31:26.343Z,309.38
2017-11-06T11:32:26.336Z,365.63
2017-11-06T11:33:26.335Z,416.25
2017-11-06T11:34:26.332Z,405.00
2017-11-06T11:35:26.329Z,450.00
2017-11-06T11:36:26.327Z,466.88
2017-11-06T11:37:26.323Z,483.75
2017-11-06T11:38:26.320Z,483.75
2017-11-06T11:39:26.324Z,461.25
2017-11-06T11:40:26.320Z,421.88
2017-11-06T11:41:26.318Z,393.75
2017-11-06T11:42:26.315Z,382.50
2017-11-06T11:43:26.304Z,382.50
2017-11-06T11:44:26.312Z,388.13
2017-11-06T11:45:26.305Z,421.88
2017-11-06T11:46:26.300Z,444.38
2017-11-06T11:47:26.302Z,421.88
2017-11-06T11:48:26.298Z,410.63
2017-11-06T11:49:26.297Z,438.75
2017-11-06T11:50:26.294Z,489.38
2017-11-06T11:51:26.293Z,483.75
2017-11-06T11:52:26.293Z,455.63
2017-11-06T11:53:26.290Z,410.63
2017-11-06T11:54:33.908Z,405.00
2017-11-06T11:56:19.672Z,399.38
2017-11-06T11:57:19.648Z,382.50
2017-11-06T11:59:13.049Z,343.13
2017-11-06T12:00:13.028Z,388.13
2017-11-06T12:02:09.116Z,461.25
2017-11-06T12:03:09.095Z,455.63
2017-11-06T12:04:09.090Z,478.13
2017-11-06T12:05:09.096Z,500.63
2017-11-06T12:06:09.089Z,528.75
2017-11-06T12:07:09.087Z,545.63
2017-11-06T12:08:09.089Z,545.63
2017-11-06T12:09:09.083Z,517.50
2017-11-06T12:10:09.081Z,472.50
2017-11-06T12:11:09.080Z,455.63
2017-11-06T12:12:09.081Z,455.63
2017-11-06T12:13:09.072Z,438.75
2017-11-06T12:14:09.076Z,427.50
2017-11-06T12:15:09.079Z,444.38
2017-11-06T12:16:09.072Z,461.25
2017-11-06T12:17:09.073Z,455.63
2017-11-06T12:18:09.070Z,427.50
2017-11-06T12:19:09.068Z,382.50
2017-11-06T12:20:09.068Z,360.00
2017-11-06T12:21:09.066Z,365.63
2017-11-06T12:22:09.061Z,376.88
2017-11-06T12:23:09.063Z,382.50
2017-11-06T12:24:09.062Z,393.75
2017-11-06T12:25:09.069Z,405.00
2017-11-06T12:26:09.063Z,393.75
2017-11-06T12:27:09.059Z,410.63
2017-11-06T12:28:09.081Z,410.63
2017-11-06T12:29:09.058Z,405.00
2017-11-06T12:30:11.960Z,416.25
2017-11-06T12:31:09.056Z,421.88
2017-11-06T12:32:09.052Z,410.63
2017-11-06T12:33:09.050Z,410.63
2017-11-06T12:34:09.046Z,421.88
2017-11-06T12:35:09.072Z,433.13
2017-11-06T12:36:09.044Z,444.38
2017-11-06T12:37:09.045Z,444.38
2017-11-06T12:38:09.043Z,433.13
2017-11-06T12:39:09.051Z,421.88
2017-11-06T12:40:09.040Z,399.38
2017-11-06T12:41:09.058Z,382.50
2017-11-06T12:42:09.042Z,388.13
2017-11-06T12:43:09.036Z,376.88
2017-11-06T12:44:09.038Z,320.63
2017-11-06T12:45:09.085Z,286.88
2017-11-06T12:46:09.032Z,241.88
2017-11-06T12:47:09.030Z,219.38
2017-11-06T12:48:09.026Z,230.63
2017-11-06T12:49:09.030Z,253.13
2017-11-06T12:50:09.027Z,264.38
2017-11-06T12:51:09.022Z,258.75
2017-11-06T12:52:09.025Z,258.75
2017-11-06T12:53:11.961Z,286.88
2017-11-06T12:54:09.021Z,337.50
2017-11-06T12:55:11.967Z,382.50
2017-11-06T12:56:09.012Z,393.75