createdAt,value
2023-01-29T00:01:08.193Z,7.30
2023-01-29T00:01:12.940Z,7.90
2023-01-29T00:02:12.971Z,7.40
2023-01-29T00:03:12.981Z,8.10
2023-01-29T00:04:12.910Z,8.10
2023-01-29T00:05:26.984Z,8.30
2023-01-29T00:06:13.881Z,10.00
2023-01-29T00:07:12.884Z,7.20
2023-01-29T00:08:12.869Z,8.70
2023-01-29T00:09:12.852Z,7.40
2023-01-29T00:10:12.850Z,7.80
2023-01-29T00:11:12.820Z,9.00
2023-01-29T00:12:12.854Z,8.00
2023-01-29T00:13:12.805Z,7.70
2023-01-29T00:14:12.812Z,8.10
2023-01-29T00:15:12.775Z,8.00
2023-01-29T00:16:12.775Z,7.80
2023-01-29T00:17:12.834Z,8.20
2023-01-29T00:18:12.742Z,8.20
2023-01-29T00:19:12.714Z,8.30
2023-01-29T00:20:12.716Z,7.80
2023-01-29T00:21:12.709Z,8.80
2023-01-29T00:22:12.694Z,7.70
2023-01-29T00:23:12.686Z,9.10
2023-01-29T00:24:12.695Z,8.00
2023-01-29T00:25:12.646Z,8.10
2023-01-29T00:26:12.638Z,8.40
2023-01-29T00:27:12.635Z,8.70
2023-01-29T00:28:13.101Z,8.20
2023-01-29T00:29:12.594Z,8.60
2023-01-29T00:30:12.586Z,9.20
2023-01-29T00:31:12.673Z,8.00
2023-01-29T00:32:12.699Z,8.60
2023-01-29T00:33:12.544Z,7.80
2023-01-29T00:34:12.551Z,8.30
2023-01-29T00:35:12.510Z,8.90
2023-01-29T00:36:12.525Z,8.30
2023-01-29T00:37:12.754Z,8.10
2023-01-29T00:38:12.477Z,8.40
2023-01-29T00:39:12.475Z,8.90
2023-01-29T00:40:12.459Z,9.50
2023-01-29T00:41:12.444Z,9.10
2023-01-29T00:42:12.440Z,8.60
2023-01-29T00:43:12.435Z,8.70
2023-01-29T00:44:12.407Z,9.10
2023-01-29T00:45:12.396Z,8.90
2023-01-29T00:46:12.407Z,8.90
2023-01-29T00:47:12.385Z,8.30
2023-01-29T00:48:12.353Z,9.20
2023-01-29T00:49:12.346Z,8.30
2023-01-29T00:50:12.344Z,9.20
2023-01-29T00:51:12.338Z,8.10
2023-01-29T00:52:12.335Z,8.60
2023-01-29T00:53:12.313Z,9.20
2023-01-29T00:54:12.293Z,9.40
2023-01-29T00:55:12.286Z,10.10
2023-01-29T00:56:12.258Z,14.20
2023-01-29T00:57:12.293Z,9.50
2023-01-29T00:58:12.227Z,8.50
2023-01-29T00:59:12.228Z,9.10
2023-01-29T01:00:12.220Z,9.50
2023-01-29T01:01:12.210Z,8.90
2023-01-29T01:02:12.230Z,9.90
2023-01-29T01:03:12.190Z,9.00
2023-01-29T01:04:12.413Z,9.10
2023-01-29T01:05:12.152Z,10.40
2023-01-29T01:06:12.138Z,9.80
2023-01-29T01:07:17.371Z,9.20
2023-01-29T01:08:12.118Z,9.80
2023-01-29T01:09:12.090Z,9.40
2023-01-29T01:10:12.108Z,9.90
2023-01-29T01:11:12.068Z,9.70
2023-01-29T01:12:12.118Z,9.40
2023-01-29T01:13:12.042Z,9.70
2023-01-29T01:14:12.062Z,8.70
2023-01-29T01:15:12.023Z,9.50
2023-01-29T01:16:12.290Z,10.30
2023-01-29T01:17:12.012Z,9.50
2023-01-29T01:18:11.981Z,9.90
2023-01-29T01:19:11.975Z,11.20
2023-01-29T01:20:12.220Z,10.10
2023-01-29T01:21:11.949Z,11.80
2023-01-29T01:22:11.956Z,10.40
2023-01-29T01:23:11.922Z,10.90
2023-01-29T01:24:11.933Z,10.70
2023-01-29T01:25:11.902Z,11.10
2023-01-29T01:26:11.906Z,10.30
2023-01-29T01:27:11.892Z,10.40
2023-01-29T01:28:11.879Z,10.50
2023-01-29T01:29:11.845Z,11.10
2023-01-29T01:30:11.833Z,11.70
2023-01-29T01:31:11.890Z,11.80
2023-01-29T01:32:11.840Z,12.00
2023-01-29T01:33:11.802Z,12.50
2023-01-29T01:34:11.793Z,11.70
2023-01-29T01:35:11.770Z,13.00
2023-01-29T01:36:11.768Z,12.60
2023-01-29T01:37:11.777Z,13.10
2023-01-29T01:38:11.746Z,11.70
2023-01-29T01:39:11.722Z,13.80
2023-01-29T01:40:11.719Z,12.80
2023-01-29T01:41:11.935Z,12.90
2023-01-29T01:42:11.717Z,13.60
2023-01-29T01:43:11.673Z,12.80
2023-01-29T01:44:11.663Z,13.20
2023-01-29T01:45:11.874Z,13.30
2023-01-29T01:46:11.699Z,13.90
2023-01-29T01:47:11.623Z,13.60
2023-01-29T01:48:11.632Z,13.90
2023-01-29T01:49:11.608Z,14.00
2023-01-29T01:50:11.597Z,14.50
2023-01-29T01:51:11.591Z,13.90
2023-01-29T01:52:11.573Z,14.70
2023-01-29T01:53:11.799Z,13.90
2023-01-29T01:54:11.534Z,14.00
2023-01-29T01:55:11.535Z,13.40
2023-01-29T01:56:11.522Z,14.40
2023-01-29T01:57:11.516Z,13.60
2023-01-29T01:58:11.500Z,12.80
2023-01-29T01:59:11.494Z,13.60
2023-01-29T02:00:11.589Z,13.40
2023-01-29T02:01:11.505Z,14.40
2023-01-29T02:02:11.503Z,13.80
2023-01-29T02:03:11.429Z,14.00
2023-01-29T02:04:11.421Z,15.00
2023-01-29T02:05:11.398Z,14.10
2023-01-29T02:06:11.416Z,14.80
2023-01-29T02:07:11.397Z,14.80
2023-01-29T02:08:11.378Z,14.90
2023-01-29T02:09:11.360Z,17.10
2023-01-29T02:10:12.156Z,16.40
2023-01-29T02:11:11.350Z,17.90
2023-01-29T02:12:11.338Z,16.80
2023-01-29T02:13:11.320Z,15.00
2023-01-29T02:14:11.315Z,16.90
2023-01-29T02:15:11.282Z,16.40
2023-01-29T02:16:11.267Z,16.60
2023-01-29T02:17:11.278Z,18.10
2023-01-29T02:18:11.251Z,15.60
2023-01-29T02:19:11.235Z,16.70
2023-01-29T02:20:11.228Z,17.50
2023-01-29T02:21:11.228Z,17.30
2023-01-29T02:22:11.209Z,17.30
2023-01-29T02:23:11.179Z,16.80
2023-01-29T02:24:11.272Z,17.50
2023-01-29T02:25:11.157Z,19.10
2023-01-29T02:26:11.376Z,18.00
2023-01-29T02:27:11.165Z,20.10
2023-01-29T02:28:11.117Z,18.60
2023-01-29T02:29:11.113Z,20.50
2023-01-29T02:30:11.113Z,19.40
2023-01-29T02:31:11.119Z,18.30
2023-01-29T02:32:11.068Z,19.20
2023-01-29T02:33:11.091Z,18.50
2023-01-29T02:34:11.034Z,18.20
2023-01-29T02:35:11.031Z,18.20
2023-01-29T02:36:11.008Z,18.00
2023-01-29T02:37:11.029Z,18.40
2023-01-29T02:38:11.227Z,21.00
2023-01-29T02:39:10.988Z,19.70
2023-01-29T02:40:10.958Z,20.70
2023-01-29T02:41:10.965Z,21.00
2023-01-29T02:42:10.948Z,21.20
2023-01-29T02:43:10.938Z,20.90
2023-01-29T02:44:10.908Z,21.80
2023-01-29T02:45:10.921Z,22.50
2023-01-29T02:46:10.955Z,22.00
2023-01-29T02:47:10.893Z,20.60
2023-01-29T02:48:10.877Z,22.10
2023-01-29T02:49:10.863Z,21.70
2023-01-29T02:50:10.852Z,21.40
2023-01-29T02:51:10.833Z,21.10
2023-01-29T02:52:10.852Z,20.60
2023-01-29T02:53:10.809Z,19.90
2023-01-29T02:54:10.799Z,21.80
2023-01-29T02:55:10.799Z,21.00
2023-01-29T02:56:10.762Z,22.00
2023-01-29T02:57:10.785Z,23.30
2023-01-29T02:58:10.740Z,22.00
2023-01-29T02:59:10.732Z,23.70
2023-01-29T03:00:10.718Z,22.30
2023-01-29T03:01:10.755Z,22.00
2023-01-29T03:02:10.715Z,22.70
2023-01-29T03:03:10.683Z,22.40
2023-01-29T03:04:10.689Z,21.50
2023-01-29T03:05:10.664Z,20.80
2023-01-29T03:06:10.651Z,23.10
2023-01-29T03:07:10.665Z,22.60
2023-01-29T03:08:10.632Z,23.30
2023-01-29T03:09:10.613Z,23.10
2023-01-29T03:10:10.592Z,22.10
2023-01-29T03:11:10.581Z,20.50
2023-01-29T03:12:10.600Z,21.40
2023-01-29T03:13:10.571Z,22.30
2023-01-29T03:14:10.555Z,22.50
2023-01-29T03:15:10.531Z,21.70
2023-01-29T03:16:10.547Z,22.40
2023-01-29T03:17:10.511Z,22.30
2023-01-29T03:18:10.501Z,22.20
2023-01-29T03:19:10.487Z,22.30
2023-01-29T03:20:10.471Z,22.30
2023-01-29T03:21:10.455Z,22.70
2023-01-29T03:22:10.459Z,23.20
2023-01-29T03:23:10.456Z,22.20
2023-01-29T03:24:10.434Z,22.50
2023-01-29T03:25:10.425Z,23.40
2023-01-29T03:26:10.434Z,24.10
2023-01-29T03:27:10.413Z,22.40
2023-01-29T03:28:10.377Z,24.00
2023-01-29T03:29:10.362Z,23.70
2023-01-29T03:30:10.343Z,25.20
2023-01-29T03:31:10.594Z,23.00
2023-01-29T03:32:10.360Z,24.40
2023-01-29T03:33:10.318Z,23.80
2023-01-29T03:34:10.300Z,24.10
2023-01-29T03:35:10.291Z,24.80
2023-01-29T03:36:10.263Z,23.80
2023-01-29T03:37:10.274Z,24.70
2023-01-29T03:38:10.253Z,24.00
2023-01-29T03:39:10.244Z,23.00
2023-01-29T03:40:10.214Z,22.80
2023-01-29T03:41:10.224Z,23.20
2023-01-29T03:42:10.207Z,24.00
2023-01-29T03:43:10.203Z,24.80
2023-01-29T03:44:10.179Z,24.50
2023-01-29T03:45:10.178Z,24.10
2023-01-29T03:46:10.219Z,24.90
2023-01-29T03:47:10.163Z,23.90
2023-01-29T03:48:11.074Z,22.80
2023-01-29T03:49:10.126Z,23.90
2023-01-29T03:50:10.096Z,23.40
2023-01-29T03:51:10.094Z,23.00
2023-01-29T03:52:10.089Z,23.30
2023-01-29T03:53:10.067Z,23.00
2023-01-29T03:54:10.048Z,24.30
2023-01-29T03:55:10.036Z,24.50
2023-01-29T03:56:10.022Z,25.70
2023-01-29T03:57:10.020Z,24.10
2023-01-29T03:58:10.000Z,24.70
2023-01-29T03:59:10.017Z,23.50
2023-01-29T04:00:09.988Z,23.60
2023-01-29T04:01:09.999Z,24.00
2023-01-29T04:02:09.984Z,23.70
2023-01-29T04:03:10.914Z,23.30
2023-01-29T04:04:09.950Z,23.20
2023-01-29T04:05:09.916Z,22.70
2023-01-29T04:06:10.055Z,24.20
2023-01-29T04:07:09.917Z,23.40
2023-01-29T04:08:09.876Z,23.90
2023-01-29T04:09:09.867Z,23.60
2023-01-29T04:10:09.855Z,23.00
2023-01-29T04:11:09.867Z,23.30
2023-01-29T04:12:09.855Z,23.70
2023-01-29T04:13:09.813Z,23.80
2023-01-29T04:14:09.829Z,24.00
2023-01-29T04:15:10.750Z,23.40
2023-01-29T04:16:09.844Z,23.50
2023-01-29T04:17:09.788Z,23.40
2023-01-29T04:18:09.758Z,23.90
2023-01-29T04:19:09.753Z,24.40
2023-01-29T04:20:09.726Z,23.20
2023-01-29T04:21:09.716Z,24.30
2023-01-29T04:22:09.718Z,24.80
2023-01-29T04:23:09.711Z,23.60
2023-01-29T04:24:09.702Z,25.00
2023-01-29T04:25:09.696Z,24.00
2023-01-29T04:26:09.666Z,23.70
2023-01-29T04:27:09.658Z,23.40
2023-01-29T04:28:10.585Z,24.80
2023-01-29T04:29:09.618Z,24.60
2023-01-29T04:30:09.611Z,23.70
2023-01-29T04:31:09.634Z,24.10
2023-01-29T04:32:09.659Z,23.30
2023-01-29T04:33:09.561Z,24.30
2023-01-29T04:34:09.569Z,23.70
2023-01-29T04:35:09.539Z,25.40
2023-01-29T04:36:09.526Z,24.60
2023-01-29T04:37:09.542Z,26.40
2023-01-29T04:38:09.510Z,24.10
2023-01-29T04:39:11.117Z,25.10
2023-01-29T04:40:10.439Z,24.10
2023-01-29T04:41:09.479Z,24.20
2023-01-29T04:42:09.466Z,23.20
2023-01-29T04:43:10.392Z,22.70
2023-01-29T04:44:09.423Z,23.30
2023-01-29T04:45:09.418Z,24.20
2023-01-29T04:46:09.402Z,23.50
2023-01-29T04:47:09.779Z,23.80
2023-01-29T04:48:09.384Z,23.10
2023-01-29T04:49:09.373Z,24.60
2023-01-29T04:50:09.350Z,22.70
2023-01-29T04:51:09.350Z,24.00
2023-01-29T04:52:09.388Z,23.20
2023-01-29T04:53:09.321Z,22.80
2023-01-29T04:54:09.291Z,24.60
2023-01-29T04:55:09.299Z,23.20
2023-01-29T04:56:09.284Z,22.70
2023-01-29T04:57:09.276Z,23.70
2023-01-29T04:58:09.263Z,24.60
2023-01-29T04:59:09.243Z,22.80
2023-01-29T05:00:09.227Z,23.40
2023-01-29T05:01:09.219Z,21.70
2023-01-29T05:02:09.213Z,22.60
2023-01-29T05:03:09.202Z,22.10
2023-01-29T05:04:09.188Z,21.80
2023-01-29T05:05:09.522Z,22.50
2023-01-29T05:06:09.163Z,23.70
2023-01-29T05:07:09.177Z,23.10
2023-01-29T05:08:09.156Z,22.20
2023-01-29T05:09:09.365Z,21.90
2023-01-29T05:10:09.118Z,21.30
2023-01-29T05:11:09.094Z,22.40
2023-01-29T05:12:09.110Z,22.00
2023-01-29T05:13:09.067Z,20.90
2023-01-29T05:14:09.054Z,21.80
2023-01-29T05:15:09.038Z,21.10
2023-01-29T05:16:09.080Z,21.20
2023-01-29T05:17:09.023Z,22.70
2023-01-29T05:18:09.009Z,23.50
2023-01-29T05:19:09.001Z,22.70
2023-01-29T05:20:08.972Z,22.10
2023-01-29T05:21:08.978Z,22.30
2023-01-29T05:22:08.971Z,21.60
2023-01-29T05:23:08.954Z,21.60
2023-01-29T05:24:08.987Z,21.20
2023-01-29T05:25:08.924Z,22.10
2023-01-29T05:26:08.908Z,21.50
2023-01-29T05:27:08.893Z,22.50
2023-01-29T05:28:08.882Z,23.60
2023-01-29T05:29:08.871Z,23.60
2023-01-29T05:30:08.846Z,22.90
2023-01-29T05:31:08.894Z,22.10
2023-01-29T05:32:08.852Z,22.50
2023-01-29T05:33:10.317Z,23.70
2023-01-29T05:34:08.825Z,22.50
2023-01-29T05:35:08.796Z,21.90
2023-01-29T05:36:08.777Z,21.70
2023-01-29T05:37:09.051Z,22.70
2023-01-29T05:38:08.754Z,23.00
2023-01-29T05:39:08.746Z,24.50
2023-01-29T05:40:08.737Z,22.30
2023-01-29T05:41:08.726Z,22.70
2023-01-29T05:42:08.706Z,22.40
2023-01-29T05:43:08.692Z,23.40
2023-01-29T05:44:08.677Z,22.00
2023-01-29T05:45:08.719Z,22.70
2023-01-29T05:46:08.653Z,21.70
2023-01-29T05:47:08.644Z,22.80
2023-01-29T05:48:08.630Z,22.50
2023-01-29T05:49:08.621Z,23.00
2023-01-29T05:50:08.606Z,22.00
2023-01-29T05:51:08.588Z,23.00
2023-01-29T05:52:08.601Z,23.80
2023-01-29T05:53:08.580Z,23.20
2023-01-29T05:54:09.919Z,24.20
2023-01-29T05:55:16.990Z,22.60
2023-01-29T06:01:04.321Z,23.70
2023-01-29T06:01:09.091Z,23.90
2023-01-29T06:02:09.388Z,23.70
2023-01-29T06:03:09.083Z,21.60
2023-01-29T06:04:09.050Z,24.40
2023-01-29T06:05:09.054Z,21.90
2023-01-29T06:06:09.044Z,22.70
2023-01-29T06:07:09.023Z,23.70
2023-01-29T06:08:09.022Z,22.70
2023-01-29T06:09:08.999Z,22.60
2023-01-29T06:10:08.980Z,22.20
2023-01-29T06:11:08.970Z,22.50
2023-01-29T06:12:08.970Z,22.60
2023-01-29T06:13:08.976Z,22.70
2023-01-29T06:14:08.937Z,22.70
2023-01-29T06:15:08.916Z,22.40
2023-01-29T06:16:08.935Z,23.70
2023-01-29T06:17:08.899Z,23.80
2023-01-29T06:18:08.889Z,23.60
2023-01-29T06:19:08.874Z,24.00
2023-01-29T06:20:08.853Z,22.80
2023-01-29T06:21:08.841Z,22.00
2023-01-29T06:22:08.857Z,22.40
2023-01-29T06:23:08.818Z,20.90
2023-01-29T06:24:08.833Z,23.10
2023-01-29T06:25:08.791Z,22.40
2023-01-29T06:26:08.793Z,22.70
2023-01-29T06:27:08.783Z,23.00
2023-01-29T06:28:08.766Z,22.80
2023-01-29T06:29:08.743Z,21.70
2023-01-29T06:30:08.735Z,23.30
2023-01-29T06:31:26.545Z,23.30
2023-01-29T06:32:09.796Z,22.20
2023-01-29T06:33:08.683Z,22.00
2023-01-29T06:34:08.714Z,22.00
2023-01-29T06:35:08.663Z,22.60
2023-01-29T06:36:08.659Z,22.30
2023-01-29T06:37:08.657Z,22.60
2023-01-29T06:38:08.863Z,22.50
2023-01-29T06:39:08.615Z,22.40
2023-01-29T06:40:08.613Z,22.30
2023-01-29T06:41:08.588Z,22.30
2023-01-29T06:42:08.593Z,21.90
2023-01-29T06:43:08.561Z,22.00
2023-01-29T06:44:08.553Z,22.20
2023-01-29T06:45:08.543Z,22.80
2023-01-29T06:46:08.535Z,22.50
2023-01-29T06:47:08.530Z,23.00
2023-01-29T06:48:08.507Z,24.30
2023-01-29T06:49:08.485Z,23.50
2023-01-29T06:50:08.479Z,23.80
2023-01-29T06:51:08.475Z,22.00
2023-01-29T06:52:08.481Z,23.10
2023-01-29T06:53:08.434Z,22.40
2023-01-29T06:54:08.429Z,23.50
2023-01-29T06:55:08.424Z,24.10
2023-01-29T06:56:08.405Z,23.10
2023-01-29T06:57:08.395Z,25.20
2023-01-29T06:58:08.395Z,23.80
2023-01-29T06:59:08.379Z,23.80
2023-01-29T07:00:08.355Z,25.20
2023-01-29T07:01:08.394Z,23.00
2023-01-29T07:02:08.390Z,24.70
2023-01-29T07:03:08.327Z,21.80
2023-01-29T07:04:08.330Z,23.60
2023-01-29T07:05:08.296Z,24.40
2023-01-29T07:06:08.285Z,23.60
2023-01-29T07:07:08.280Z,23.30
2023-01-29T07:08:08.251Z,22.50
2023-01-29T07:09:08.240Z,22.70
2023-01-29T07:10:08.237Z,23.50
2023-01-29T07:11:08.451Z,23.10
2023-01-29T07:12:08.223Z,23.90
2023-01-29T07:13:08.192Z,23.60
2023-01-29T07:14:08.176Z,24.80
2023-01-29T07:15:08.173Z,24.20
2023-01-29T07:16:08.212Z,24.50
2023-01-29T07:17:08.164Z,22.80
2023-01-29T07:18:08.138Z,22.50
2023-01-29T07:19:08.118Z,23.60
2023-01-29T07:20:08.122Z,22.80
2023-01-29T07:21:08.089Z,22.50
2023-01-29T07:22:08.101Z,23.00
2023-01-29T07:23:08.082Z,22.90
2023-01-29T07:24:08.092Z,22.90
2023-01-29T07:25:08.048Z,23.40
2023-01-29T07:26:08.043Z,22.70
2023-01-29T07:27:08.032Z,22.70
2023-01-29T07:28:08.007Z,23.20
2023-01-29T07:29:07.998Z,23.50
2023-01-29T07:30:07.994Z,22.50
2023-01-29T07:31:08.069Z,21.80
2023-01-29T07:32:08.055Z,22.30
2023-01-29T07:33:07.955Z,22.50
2023-01-29T07:34:07.983Z,23.00
2023-01-29T07:35:07.917Z,24.20
2023-01-29T07:36:07.923Z,24.00
2023-01-29T07:37:07.922Z,24.10
2023-01-29T07:38:07.893Z,23.10
2023-01-29T07:39:07.883Z,23.40
2023-01-29T07:40:08.686Z,22.10
2023-01-29T07:41:07.880Z,22.90
2023-01-29T07:42:07.840Z,21.30
2023-01-29T07:43:07.847Z,22.00
2023-01-29T07:44:07.807Z,22.00
2023-01-29T07:45:07.809Z,22.40
2023-01-29T07:46:07.822Z,22.60
2023-01-29T07:47:07.782Z,22.30
2023-01-29T07:48:07.757Z,24.10
2023-01-29T07:49:07.760Z,21.80
2023-01-29T07:50:07.743Z,21.20
2023-01-29T07:51:07.719Z,21.90
2023-01-29T07:52:07.714Z,21.40
2023-01-29T07:53:09.191Z,21.40
2023-01-29T07:54:07.685Z,21.70
2023-01-29T07:55:07.663Z,22.90
2023-01-29T07:56:08.054Z,23.90
2023-01-29T07:57:07.656Z,23.20
2023-01-29T07:58:07.636Z,22.70
2023-01-29T07:59:07.624Z,21.60
2023-01-29T08:00:07.632Z,23.30
2023-01-29T08:01:07.646Z,22.10
2023-01-29T08:02:07.678Z,24.40
2023-01-29T08:03:07.579Z,23.40
2023-01-29T08:04:07.575Z,20.80
2023-01-29T08:05:07.542Z,21.70
2023-01-29T08:06:07.552Z,22.40
2023-01-29T08:07:07.529Z,21.90
2023-01-29T08:08:08.077Z,22.70
2023-01-29T08:09:07.503Z,21.90
2023-01-29T08:10:07.492Z,22.20
2023-01-29T08:11:07.484Z,22.00
2023-01-29T08:12:07.505Z,22.60
2023-01-29T08:13:07.465Z,28.30
2023-01-29T08:14:07.442Z,28.50
2023-01-29T08:15:07.693Z,25.10
2023-01-29T08:16:07.500Z,36.90
2023-01-29T08:17:07.413Z,90.40
2023-01-29T08:18:07.719Z,85.90
2023-01-29T08:19:07.385Z,30.70
2023-01-29T08:20:07.392Z,28.20
2023-01-29T08:21:07.347Z,24.60
2023-01-29T08:22:07.367Z,22.80
2023-01-29T08:23:07.341Z,23.30
2023-01-29T08:24:07.340Z,22.40
2023-01-29T08:25:21.097Z,22.70
2023-01-29T08:26:08.319Z,25.00
2023-01-29T08:27:07.290Z,22.20
2023-01-29T08:28:07.268Z,23.80
2023-01-29T08:29:07.251Z,22.30
2023-01-29T08:30:07.235Z,21.40
2023-01-29T08:31:07.268Z,24.40
2023-01-29T08:32:07.234Z,23.00
2023-01-29T08:33:07.188Z,22.60
2023-01-29T08:34:07.206Z,21.00
2023-01-29T08:35:07.173Z,22.90
2023-01-29T08:36:07.168Z,22.40
2023-01-29T08:37:07.186Z,21.40
2023-01-29T08:38:07.149Z,21.40
2023-01-29T08:39:07.126Z,20.10
2023-01-29T08:40:07.117Z,20.60
2023-01-29T08:41:07.100Z,20.70
2023-01-29T08:42:07.130Z,21.10
2023-01-29T08:43:09.004Z,23.20
2023-01-29T08:44:07.068Z,21.80
2023-01-29T08:45:07.049Z,20.50
2023-01-29T08:46:07.086Z,21.00
2023-01-29T08:47:07.038Z,21.90
2023-01-29T08:48:07.046Z,20.70
2023-01-29T08:49:07.000Z,21.30
2023-01-29T08:50:07.010Z,20.50
2023-01-29T08:51:06.970Z,22.40
2023-01-29T08:52:06.978Z,21.40
2023-01-29T08:53:06.959Z,21.50
2023-01-29T08:54:06.939Z,20.70
2023-01-29T08:55:06.930Z,20.90
2023-01-29T08:56:06.910Z,22.90
2023-01-29T08:57:06.898Z,21.60
2023-01-29T08:58:06.895Z,21.10
2023-01-29T08:59:06.871Z,21.70
2023-01-29T09:00:06.875Z,20.40
2023-01-29T09:01:06.917Z,21.00
2023-01-29T09:02:06.882Z,19.50
2023-01-29T09:03:06.817Z,24.60
2023-01-29T09:04:06.829Z,23.50
2023-01-29T09:05:06.799Z,20.90
2023-01-29T09:06:06.800Z,21.60
2023-01-29T09:07:06.777Z,19.90
2023-01-29T09:08:06.764Z,21.50
2023-01-29T09:09:06.748Z,21.40
2023-01-29T09:10:06.741Z,23.20
2023-01-29T09:11:06.725Z,23.30
2023-01-29T09:12:06.732Z,24.70
2023-01-29T09:13:06.704Z,22.60
2023-01-29T09:14:06.686Z,22.70
2023-01-29T09:15:06.684Z,22.30
2023-01-29T09:16:06.680Z,28.60
2023-01-29T09:17:06.663Z,27.10
2023-01-29T09:18:06.654Z,26.10
2023-01-29T09:19:06.629Z,24.30
2023-01-29T09:20:06.601Z,23.70
2023-01-29T09:21:06.607Z,22.10
2023-01-29T09:22:06.611Z,22.50
2023-01-29T09:23:06.574Z,24.00
2023-01-29T09:24:06.562Z,22.70
2023-01-29T09:25:06.864Z,22.80
2023-01-29T09:26:06.533Z,21.10
2023-01-29T09:27:06.568Z,23.50
2023-01-29T09:28:06.516Z,20.60
2023-01-29T09:29:06.540Z,21.50
2023-01-29T09:30:06.492Z,21.50
2023-01-29T09:31:06.627Z,20.90
2023-01-29T09:32:07.030Z,21.30
2023-01-29T09:33:06.476Z,21.40
2023-01-29T09:34:06.443Z,23.60
2023-01-29T09:35:06.439Z,24.10
2023-01-29T09:36:06.418Z,23.80
2023-01-29T09:37:06.424Z,23.30
2023-01-29T09:38:06.404Z,23.10
2023-01-29T09:39:06.390Z,22.20
2023-01-29T09:40:06.372Z,22.20
2023-01-29T09:41:06.356Z,21.30
2023-01-29T09:42:06.346Z,22.30
2023-01-29T09:43:06.340Z,21.30
2023-01-29T09:44:06.314Z,23.10
2023-01-29T09:45:06.302Z,22.00
2023-01-29T09:46:06.336Z,22.60
2023-01-29T09:47:06.293Z,23.20
2023-01-29T09:48:06.271Z,22.80
2023-01-29T09:49:06.334Z,22.20
2023-01-29T09:50:06.249Z,23.80
2023-01-29T09:51:06.238Z,21.90
2023-01-29T09:52:06.220Z,23.40
2023-01-29T09:53:06.246Z,21.30
2023-01-29T09:54:06.197Z,21.80
2023-01-29T09:55:06.189Z,21.50
2023-01-29T09:56:06.164Z,23.00
2023-01-29T09:57:06.478Z,21.50
2023-01-29T09:58:06.154Z,22.60
2023-01-29T09:59:06.148Z,22.10
2023-01-29T10:00:06.125Z,22.50
2023-01-29T10:01:06.269Z,21.40
2023-01-29T10:02:06.207Z,22.50
2023-01-29T10:04:06.107Z,22.80
2023-01-29T10:05:06.060Z,23.00
2023-01-29T10:06:06.050Z,23.50
2023-01-29T10:07:06.051Z,22.50
2023-01-29T10:08:06.015Z,23.10
2023-01-29T10:09:06.244Z,23.90
2023-01-29T10:10:05.997Z,23.80
2023-01-29T10:11:05.988Z,24.70
2023-01-29T10:12:05.996Z,24.30
2023-01-29T10:13:05.963Z,23.40
2023-01-29T10:14:05.959Z,24.20
2023-01-29T10:15:05.928Z,25.50
2023-01-29T10:16:05.932Z,24.40
2023-01-29T10:17:06.049Z,24.30
2023-01-29T10:18:06.706Z,24.50
2023-01-29T10:19:05.890Z,23.50
2023-01-29T10:20:05.894Z,23.70
2023-01-29T10:21:05.868Z,22.20
2023-01-29T10:22:05.879Z,22.60
2023-01-29T10:23:05.843Z,22.40
2023-01-29T10:24:05.840Z,24.00
2023-01-29T10:25:05.831Z,25.20
2023-01-29T10:26:05.801Z,23.10
2023-01-29T10:27:05.802Z,23.80
2023-01-29T10:28:05.781Z,23.40
2023-01-29T10:29:05.772Z,23.40
2023-01-29T10:30:05.749Z,22.90
2023-01-29T10:31:05.811Z,23.70
2023-01-29T10:32:06.155Z,25.70
2023-01-29T10:33:05.730Z,41.50
2023-01-29T10:34:05.723Z,48.80
2023-01-29T10:35:05.692Z,36.50
2023-01-29T10:36:05.677Z,27.70
2023-01-29T10:37:05.792Z,25.30
2023-01-29T10:38:05.662Z,25.20
2023-01-29T10:39:05.664Z,24.30
2023-01-29T10:40:05.643Z,24.40
2023-01-29T10:41:05.890Z,25.10
2023-01-29T10:42:05.620Z,25.70
2023-01-29T10:43:05.604Z,24.20
2023-01-29T10:44:05.592Z,25.50
2023-01-29T10:45:05.589Z,26.20
2023-01-29T10:46:05.579Z,26.30
2023-01-29T10:47:05.599Z,24.00
2023-01-29T10:48:05.543Z,24.40
2023-01-29T10:49:05.530Z,24.30
2023-01-29T10:50:05.505Z,23.20
2023-01-29T10:51:05.502Z,22.10
2023-01-29T10:52:05.495Z,22.50
2023-01-29T10:53:05.474Z,23.80
2023-01-29T10:54:05.455Z,24.90
2023-01-29T10:55:05.467Z,23.80
2023-01-29T10:56:10.866Z,24.90
2023-01-29T10:57:06.455Z,23.50
2023-01-29T10:58:05.414Z,24.30
2023-01-29T10:59:05.450Z,23.70
2023-01-29T11:00:05.408Z,23.10
2023-01-29T11:01:05.387Z,21.50
2023-01-29T11:02:05.367Z,22.90
2023-01-29T11:03:10.109Z,23.60
2023-01-29T11:04:06.351Z,23.20
2023-01-29T11:05:05.326Z,24.50
2023-01-29T11:06:05.310Z,23.90
2023-01-29T11:07:05.310Z,24.10
2023-01-29T11:08:05.305Z,22.90
2023-01-29T11:09:05.290Z,22.50
2023-01-29T11:10:05.267Z,23.80
2023-01-29T11:11:05.284Z,24.00
2023-01-29T11:12:05.247Z,24.00
2023-01-29T11:13:05.242Z,24.70
2023-01-29T11:14:05.219Z,23.20
2023-01-29T11:15:05.216Z,24.30
2023-01-29T11:16:05.188Z,23.00
2023-01-29T11:17:05.292Z,24.10
2023-01-29T11:18:05.166Z,24.30
2023-01-29T11:19:05.162Z,22.90
2023-01-29T11:20:05.144Z,23.20
2023-01-29T11:21:05.143Z,22.90
2023-01-29T11:22:05.167Z,22.80
2023-01-29T11:23:06.757Z,22.30
2023-01-29T11:24:05.104Z,21.70
2023-01-29T11:25:05.088Z,22.40
2023-01-29T11:26:05.065Z,24.00
2023-01-29T11:27:05.067Z,23.20
2023-01-29T11:28:05.045Z,23.80
2023-01-29T11:29:05.036Z,23.00
2023-01-29T11:30:05.053Z,25.30
2023-01-29T11:31:05.043Z,25.20
2023-01-29T11:32:04.999Z,36.00
2023-01-29T11:33:04.984Z,57.60
2023-01-29T11:34:04.982Z,75.40
2023-01-29T11:35:05.183Z,36.40
2023-01-29T11:36:04.942Z,28.90
2023-01-29T11:37:04.954Z,24.20
2023-01-29T11:38:04.955Z,24.20
2023-01-29T11:39:04.912Z,24.80
2023-01-29T11:40:04.900Z,24.50
2023-01-29T11:41:04.889Z,24.20
2023-01-29T11:42:04.887Z,23.60
2023-01-29T11:43:04.862Z,22.10
2023-01-29T11:44:04.868Z,21.30
2023-01-29T11:45:04.843Z,23.70
2023-01-29T11:46:04.839Z,22.00
2023-01-29T11:47:04.829Z,23.20
2023-01-29T11:48:04.808Z,22.50
2023-01-29T11:49:14.433Z,22.00
2023-01-29T11:50:05.774Z,22.10
2023-01-29T11:51:06.458Z,21.30
2023-01-29T11:52:04.759Z,21.80
2023-01-29T11:53:04.744Z,21.70
2023-01-29T11:54:04.736Z,21.10
2023-01-29T11:55:04.733Z,21.30
2023-01-29T11:56:04.853Z,21.30
2023-01-29T11:57:04.913Z,20.80
2023-01-29T11:58:04.674Z,22.20
2023-01-29T11:59:04.684Z,20.50
2023-01-29T12:00:04.660Z,22.40
2023-01-29T12:01:04.667Z,19.90
2023-01-29T12:02:04.626Z,23.10
2023-01-29T12:03:04.617Z,20.90
2023-01-29T12:04:04.630Z,20.80
2023-01-29T12:05:04.606Z,20.50
2023-01-29T12:06:04.650Z,20.70
2023-01-29T12:07:04.596Z,20.70
2023-01-29T12:08:04.573Z,22.40
2023-01-29T12:09:04.545Z,20.70
2023-01-29T12:10:04.528Z,21.80
2023-01-29T12:11:04.528Z,21.10
2023-01-29T12:12:04.526Z,19.90
2023-01-29T12:13:04.517Z,22.10
2023-01-29T12:14:04.527Z,21.40
2023-01-29T12:15:04.476Z,21.20
2023-01-29T12:16:04.542Z,21.10
2023-01-29T12:17:04.468Z,20.30
2023-01-29T12:18:04.689Z,20.20
2023-01-29T12:19:04.419Z,20.60
2023-01-29T12:20:04.423Z,20.10
2023-01-29T12:21:04.408Z,20.70
2023-01-29T12:22:04.422Z,21.20
2023-01-29T12:23:04.388Z,20.80
2023-01-29T12:24:04.359Z,20.80
2023-01-29T12:25:04.361Z,26.50
2023-01-29T12:26:04.341Z,23.00
2023-01-29T12:27:04.351Z,25.10
2023-01-29T12:28:04.296Z,20.10
2023-01-29T12:29:04.301Z,19.70
2023-01-29T12:30:04.538Z,20.50
2023-01-29T12:31:04.353Z,20.10
2023-01-29T12:32:04.270Z,21.20
2023-01-29T12:33:04.241Z,20.50
2023-01-29T12:34:04.239Z,20.30
2023-01-29T12:35:04.229Z,20.50
2023-01-29T12:36:04.200Z,19.70
2023-01-29T12:37:04.206Z,20.10
2023-01-29T12:38:04.180Z,20.90
2023-01-29T12:39:04.181Z,20.50
2023-01-29T12:40:04.157Z,21.50
2023-01-29T12:41:04.164Z,22.40
2023-01-29T12:42:04.141Z,25.80
2023-01-29T12:43:04.123Z,25.80
2023-01-29T12:44:04.112Z,23.80
2023-01-29T12:45:04.103Z,26.30
2023-01-29T12:46:04.090Z,26.10
2023-01-29T12:47:04.155Z,24.30
2023-01-29T12:48:04.056Z,24.60
2023-01-29T12:49:04.067Z,25.60
2023-01-29T12:50:04.050Z,23.80
2023-01-29T12:51:04.024Z,23.00
2023-01-29T12:52:04.015Z,22.90
2023-01-29T12:53:04.013Z,23.20
2023-01-29T12:54:03.988Z,20.20
2023-01-29T12:55:03.983Z,20.20
2023-01-29T12:56:03.967Z,20.20
2023-01-29T12:57:03.982Z,18.40
2023-01-29T12:58:03.944Z,20.10
2023-01-29T12:59:03.924Z,20.00
2023-01-29T13:00:04.188Z,19.80