createdAt,value
2019-05-05T00:00:17.387Z,99982.46
2019-05-05T00:02:49.652Z,99982.80
2019-05-05T00:05:20.937Z,99985.77
2019-05-05T00:07:50.566Z,99987.94
2019-05-05T00:10:27.749Z,99991.09
2019-05-05T00:13:15.072Z,99990.72
2019-05-05T00:15:46.470Z,99991.36
2019-05-05T00:18:17.067Z,99998.48
2019-05-05T00:20:46.659Z,99991.58
2019-05-05T00:23:16.301Z,100001.17
2019-05-05T00:25:45.877Z,100013.37
2019-05-05T00:28:15.476Z,100011.59
2019-05-05T00:30:45.099Z,100015.27
2019-05-05T00:33:14.699Z,100014.33
2019-05-05T00:35:45.163Z,100012.52
2019-05-05T00:38:14.804Z,100015.30
2019-05-05T00:40:44.437Z,100019.52
2019-05-05T00:43:14.710Z,100019.38
2019-05-05T00:45:46.175Z,100021.34
2019-05-05T00:48:17.403Z,100027.48
2019-05-05T00:50:47.006Z,100036.87
2019-05-05T00:53:16.612Z,100037.92
2019-05-05T00:55:46.214Z,100040.64
2019-05-05T00:58:15.808Z,100049.16
2019-05-05T01:00:47.362Z,100050.64
2019-05-05T01:03:19.595Z,100055.73
2019-05-05T01:05:49.010Z,100051.69
2019-05-05T01:08:24.935Z,100052.48
2019-05-05T01:10:54.834Z,100059.92
2019-05-05T01:13:24.629Z,100063.77
2019-05-05T01:15:54.533Z,100063.87
2019-05-05T01:18:24.639Z,100072.30
2019-05-05T01:20:55.225Z,100068.37
2019-05-05T01:23:25.283Z,100070.80
2019-05-05T01:25:54.907Z,100081.67
2019-05-05T01:28:25.060Z,100082.28
2019-05-05T01:30:56.369Z,100090.55
2019-05-05T01:33:27.608Z,100094.03
2019-05-05T01:35:57.220Z,100095.70
2019-05-05T01:38:44.897Z,100098.18
2019-05-05T01:41:19.078Z,100097.48
2019-05-05T01:43:48.684Z,100107.84
2019-05-05T01:46:18.292Z,100112.27
2019-05-05T01:48:47.960Z,100112.56
2019-05-05T01:51:17.615Z,100125.54
2019-05-05T01:53:47.212Z,100125.09
2019-05-05T01:56:18.050Z,100125.63
2019-05-05T01:58:48.656Z,100119.94
2019-05-05T02:01:18.447Z,100131.46
2019-05-05T02:03:48.188Z,100150.08
2019-05-05T02:06:17.799Z,100145.86
2019-05-05T02:08:47.389Z,100150.68
2019-05-05T02:11:17.095Z,100153.34
2019-05-05T02:13:47.116Z,100156.57
2019-05-05T02:16:16.728Z,100155.55
2019-05-05T02:18:46.396Z,100168.47
2019-05-05T02:21:16.189Z,100165.08
2019-05-05T02:23:45.855Z,100167.68
2019-05-05T02:26:15.474Z,100163.69
2019-05-05T02:28:46.776Z,100173.13
2019-05-05T02:31:27.215Z,100167.52
2019-05-05T02:33:57.125Z,100174.89
2019-05-05T02:36:26.976Z,100181.63
2019-05-05T02:38:56.934Z,100171.34
2019-05-05T02:41:27.336Z,100178.38
2019-05-05T02:43:58.458Z,100175.19
2019-05-05T02:46:39.002Z,100177.17
2019-05-05T02:49:09.718Z,100176.72
2019-05-05T02:51:44.535Z,100182.48
2019-05-05T02:54:14.157Z,100187.58
2019-05-05T02:56:46.545Z,100191.27
2019-05-05T02:59:19.784Z,100196.42
2019-05-05T03:01:53.996Z,100202.60
2019-05-05T03:04:24.707Z,100202.31
2019-05-05T03:06:56.812Z,100196.54
2019-05-05T03:09:29.459Z,100199.34
2019-05-05T03:12:04.799Z,100203.91
2019-05-05T03:14:38.916Z,100208.71
2019-05-05T03:17:14.290Z,100211.30
2019-05-05T03:19:45.585Z,100208.03
2019-05-05T03:22:15.783Z,100211.62
2019-05-05T03:24:46.201Z,100230.55
2019-05-05T03:27:15.940Z,100239.45
2019-05-05T03:29:45.698Z,100239.88
2019-05-05T03:32:16.393Z,100237.33
2019-05-05T03:34:46.266Z,100242.32
2019-05-05T03:37:16.793Z,100238.87
2019-05-05T03:39:50.029Z,100234.56
2019-05-05T03:42:24.371Z,100242.42
2019-05-05T03:45:04.065Z,100239.23
2019-05-05T03:47:33.754Z,100248.75
2019-05-05T03:50:05.198Z,100242.72
2019-05-05T03:52:35.845Z,100240.70
2019-05-05T03:55:07.951Z,100242.25
2019-05-05T03:57:37.819Z,100246.23
2019-05-05T04:00:11.091Z,100246.52
2019-05-05T04:02:44.391Z,100240.34
2019-05-05T04:05:18.052Z,100248.58
2019-05-05T04:07:47.982Z,100246.67
2019-05-05T04:10:17.577Z,100249.58
2019-05-05T04:12:47.648Z,100252.84
2019-05-05T04:15:17.247Z,100251.23
2019-05-05T04:17:48.496Z,100247.02
2019-05-05T04:20:17.929Z,100249.78
2019-05-05T04:22:47.546Z,100252.55
2019-05-05T04:25:17.142Z,100248.56
2019-05-05T04:27:46.740Z,100254.20
2019-05-05T04:30:16.354Z,100258.27
2019-05-05T04:32:45.948Z,100259.23
2019-05-05T04:35:15.620Z,100263.17
2019-05-05T04:37:45.219Z,100261.48
2019-05-05T04:40:15.344Z,100261.50
2019-05-05T04:42:44.941Z,100270.48
2019-05-05T04:45:15.162Z,100266.27
2019-05-05T04:47:58.083Z,100267.94
2019-05-05T04:50:45.169Z,100277.20
2019-05-05T04:53:16.447Z,100268.78
2019-05-05T04:55:46.033Z,100274.20
2019-05-05T04:58:15.652Z,100273.83
2019-05-05T05:00:45.236Z,100273.74
2019-05-05T05:03:34.475Z,100281.52
2019-05-05T05:06:05.654Z,100279.59
2019-05-05T05:08:35.267Z,100283.91
2019-05-05T05:11:04.834Z,100290.53
2019-05-05T05:13:34.874Z,100288.76
2019-05-05T05:16:04.883Z,100288.98
2019-05-05T05:18:34.590Z,100292.91
2019-05-05T05:21:04.287Z,100294.41
2019-05-05T05:23:34.181Z,100297.86
2019-05-05T05:26:05.099Z,100305.50
2019-05-05T05:28:34.932Z,100304.58
2019-05-05T05:31:04.608Z,100315.06
2019-05-05T05:33:34.587Z,100310.09
2019-05-05T05:36:04.280Z,100315.70
2019-05-05T05:38:34.689Z,100324.25
2019-05-05T05:41:13.683Z,100325.44
2019-05-05T05:43:54.041Z,100324.12
2019-05-05T05:46:27.682Z,100331.56
2019-05-05T05:49:04.926Z,100332.83
2019-05-05T05:51:34.889Z,100334.41
2019-05-05T05:54:04.496Z,100344.56
2019-05-05T05:56:34.383Z,100338.86
2019-05-05T05:59:04.079Z,100339.88
2019-05-05T06:01:34.598Z,100351.09
2019-05-05T06:04:04.269Z,100355.48
2019-05-05T06:06:34.694Z,100352.91
2019-05-05T06:09:05.314Z,100356.15
2019-05-05T06:11:34.980Z,100361.88
2019-05-05T06:14:04.567Z,100366.52
2019-05-05T06:16:34.315Z,100367.03
2019-05-05T06:19:04.039Z,100372.31
2019-05-05T06:21:33.998Z,100372.00
2019-05-05T06:24:04.481Z,100375.74
2019-05-05T06:26:34.561Z,100374.75
2019-05-05T06:29:04.511Z,100379.52
2019-05-05T06:31:34.402Z,100375.05
2019-05-05T06:34:04.114Z,100379.52
2019-05-05T06:36:34.159Z,100383.11
2019-05-05T06:39:07.007Z,100373.60
2019-05-05T06:41:41.142Z,100382.85
2019-05-05T06:44:27.566Z,100378.58
2019-05-05T06:47:01.399Z,100375.98
2019-05-05T06:49:31.434Z,100376.20
2019-05-05T06:52:01.147Z,100376.62
2019-05-05T06:54:30.769Z,100366.48
2019-05-05T06:57:00.378Z,100364.98
2019-05-05T06:59:30.090Z,100365.39
2019-05-05T07:01:59.742Z,100369.06
2019-05-05T07:04:29.334Z,100363.05
2019-05-05T07:06:58.953Z,100366.50
2019-05-05T07:09:28.658Z,100374.49
2019-05-05T07:11:58.378Z,100375.98
2019-05-05T07:14:27.995Z,100377.73
2019-05-05T07:16:57.599Z,100380.27
2019-05-05T07:19:27.196Z,100380.59
2019-05-05T07:21:56.825Z,100377.95
2019-05-05T07:24:26.428Z,100383.86
2019-05-05T07:26:56.040Z,100386.85
2019-05-05T07:29:25.647Z,100389.50
2019-05-05T07:31:55.270Z,100387.80
2019-05-05T07:34:26.512Z,100387.52
2019-05-05T07:36:56.142Z,100390.27
2019-05-05T07:39:25.755Z,100390.50
2019-05-05T07:41:55.358Z,100395.16
2019-05-05T07:44:29.346Z,100398.44
2019-05-05T07:46:56.318Z,100398.16
2019-05-05T07:49:25.965Z,100387.12
2019-05-05T07:51:55.608Z,100397.89
2019-05-05T07:54:25.241Z,100405.73
2019-05-05T07:56:54.859Z,100401.50
2019-05-05T07:59:24.469Z,100398.62
2019-05-05T08:01:54.776Z,100404.10
2019-05-05T08:04:24.569Z,100410.73
2019-05-05T08:06:54.174Z,100409.52
2019-05-05T08:09:24.882Z,100413.56
2019-05-05T08:11:54.674Z,100413.27
2019-05-05T08:14:24.675Z,100410.16
2019-05-05T08:17:04.955Z,100417.50
2019-05-05T08:19:38.754Z,100421.94
2019-05-05T08:22:08.369Z,100418.00
2019-05-05T08:24:55.776Z,100423.26
2019-05-05T08:27:29.807Z,100425.62
2019-05-05T08:30:16.865Z,100427.58
2019-05-05T08:32:48.129Z,100428.09
2019-05-05T08:35:17.721Z,100431.46
2019-05-05T08:37:47.326Z,100429.64
2019-05-05T08:40:17.279Z,100440.16
2019-05-05T08:42:46.881Z,100442.64
2019-05-05T08:45:16.816Z,100440.48
2019-05-05T08:47:46.416Z,100435.38
2019-05-05T08:50:16.536Z,100437.09
2019-05-05T08:52:46.147Z,100436.34
2019-05-05T08:55:15.930Z,100431.06
2019-05-05T08:57:45.532Z,100438.45
2019-05-05T09:00:15.812Z,100439.59
2019-05-05T09:02:45.415Z,100437.41
2019-05-05T09:05:15.362Z,100430.23
2019-05-05T09:07:44.977Z,100432.77
2019-05-05T09:10:15.101Z,100436.75
2019-05-05T09:12:44.708Z,100435.11
2019-05-05T09:15:14.758Z,100439.95
2019-05-05T09:17:44.349Z,100441.47
2019-05-05T09:20:14.566Z,100440.22
2019-05-05T09:22:44.645Z,100442.62
2019-05-05T09:25:18.728Z,100444.05
2019-05-05T09:27:49.973Z,100438.61
2019-05-05T09:30:24.661Z,100434.15
2019-05-05T09:32:54.358Z,100425.05
2019-05-05T09:35:24.118Z,100434.16
2019-05-05T09:37:54.062Z,100434.39
2019-05-05T09:40:39.355Z,100427.91
2019-05-05T09:43:10.065Z,100432.17
2019-05-05T09:45:40.815Z,100424.20
2019-05-05T09:48:10.430Z,100421.59
2019-05-05T09:50:40.049Z,100416.67
2019-05-05T09:53:09.653Z,100416.36
2019-05-05T09:55:39.273Z,100433.13
2019-05-05T09:58:08.880Z,100432.59
2019-05-05T10:00:40.145Z,100432.56
2019-05-05T10:03:09.751Z,100442.11
2019-05-05T10:05:39.363Z,100443.09
2019-05-05T10:08:08.981Z,100433.42
2019-05-05T10:10:38.594Z,100440.09
2019-05-05T10:13:09.770Z,100441.14
2019-05-05T10:15:39.365Z,100444.83
2019-05-05T10:18:08.989Z,100444.52
2019-05-05T10:20:38.619Z,100453.21
2019-05-05T10:23:08.314Z,100449.03
2019-05-05T10:25:39.564Z,100450.03
2019-05-05T10:28:09.168Z,100448.81
2019-05-05T10:30:39.068Z,100449.39
2019-05-05T10:33:08.671Z,100452.05
2019-05-05T10:35:38.268Z,100453.30
2019-05-05T10:38:07.902Z,100451.28
2019-05-05T10:40:37.545Z,100450.07
2019-05-05T10:43:07.537Z,100453.55
2019-05-05T10:45:37.147Z,100452.10
2019-05-05T10:48:06.761Z,100456.38
2019-05-05T10:50:36.372Z,100449.98
2019-05-05T10:53:06.007Z,100452.25
2019-05-05T10:55:35.577Z,100449.11
2019-05-05T10:58:05.184Z,100454.28
2019-05-05T11:00:41.474Z,100449.72
2019-05-05T11:03:11.144Z,100450.87
2019-05-05T11:05:41.078Z,100445.06
2019-05-05T11:08:10.923Z,100445.80
2019-05-05T11:10:40.587Z,100451.49
2019-05-05T11:13:10.761Z,100438.23
2019-05-05T11:15:40.471Z,100443.47
2019-05-05T11:18:10.148Z,100438.50
2019-05-05T11:20:39.782Z,100433.11
2019-05-05T11:23:09.391Z,100437.86
2019-05-05T11:25:38.985Z,100437.21
2019-05-05T11:28:10.478Z,100440.47
2019-05-05T11:30:44.651Z,100425.20
2019-05-05T11:33:14.333Z,100428.49
2019-05-05T11:35:48.646Z,100429.83
2019-05-05T11:38:18.266Z,100437.91
2019-05-05T11:40:47.862Z,100435.08
2019-05-05T11:43:17.469Z,100426.59
2019-05-05T11:45:47.165Z,100437.54
2019-05-05T11:48:16.804Z,100434.17
2019-05-05T11:50:46.404Z,100430.97
2019-05-05T11:53:16.834Z,100427.64
2019-05-05T11:55:46.428Z,100420.88
2019-05-05T11:58:16.020Z,100420.27
2019-05-05T12:00:45.945Z,100425.48
2019-05-05T12:03:15.546Z,100422.70
2019-05-05T12:05:45.149Z,100430.09
2019-05-05T12:08:14.841Z,100431.00
2019-05-05T12:10:46.169Z,100430.92
2019-05-05T12:13:15.776Z,100436.66
2019-05-05T12:15:47.022Z,100434.39
2019-05-05T12:18:16.655Z,100432.77
2019-05-05T12:20:46.264Z,100431.67
2019-05-05T12:23:15.873Z,100430.02
2019-05-05T12:25:50.769Z,100433.30
2019-05-05T12:28:24.176Z,100424.95
2019-05-05T12:31:04.690Z,100426.31
2019-05-05T12:33:34.301Z,100427.56
2019-05-05T12:36:04.642Z,100433.30
2019-05-05T12:38:34.829Z,100435.29
2019-05-05T12:41:04.578Z,100439.76
2019-05-05T12:43:34.222Z,100435.78
2019-05-05T12:46:09.395Z,100445.72
2019-05-05T12:48:40.637Z,100438.15
2019-05-05T12:51:10.238Z,100443.55
2019-05-05T12:53:39.840Z,100428.31
2019-05-05T12:56:11.081Z,100423.79
2019-05-05T12:58:40.682Z,100424.04
2019-05-05T13:01:14.139Z,100422.03
2019-05-05T13:03:43.805Z,100420.76
2019-05-05T13:06:14.601Z,100421.59
2019-05-05T13:08:44.651Z,100426.19
2019-05-05T13:11:14.375Z,100436.23
2019-05-05T13:13:44.110Z,100431.13
2019-05-05T13:16:13.812Z,100425.29
2019-05-05T13:18:43.585Z,100424.61
2019-05-05T13:21:29.898Z,100423.08
2019-05-05T13:24:18.868Z,100421.22
2019-05-05T13:26:50.121Z,100430.16
2019-05-05T13:29:19.742Z,100429.28
2019-05-05T13:31:49.336Z,100432.45
2019-05-05T13:34:19.513Z,100430.28
2019-05-05T13:36:49.103Z,100429.12
2019-05-05T13:39:18.721Z,100432.63
2019-05-05T13:41:48.315Z,100432.19
2019-05-05T13:44:19.581Z,100429.84
2019-05-05T13:46:49.182Z,100426.03
2019-05-05T13:49:20.418Z,100432.58
2019-05-05T13:51:50.016Z,100427.66
2019-05-05T13:54:19.625Z,100430.22
2019-05-05T13:56:49.236Z,100430.82
2019-05-05T13:59:18.848Z,100423.21
2019-05-05T14:01:48.471Z,100427.76
2019-05-05T14:04:18.061Z,100429.43
2019-05-05T14:06:49.819Z,100430.83
2019-05-05T14:09:19.003Z,100425.11
2019-05-05T14:11:48.664Z,100424.72
2019-05-05T14:14:18.266Z,100428.36
2019-05-05T14:16:47.876Z,100416.59
2019-05-05T14:19:18.351Z,100410.23
2019-05-05T14:21:47.947Z,100413.70
2019-05-05T14:24:24.857Z,100416.17
2019-05-05T14:26:54.464Z,100410.53
2019-05-05T14:29:41.008Z,100406.53
2019-05-05T14:32:13.541Z,100404.09
2019-05-05T14:34:51.001Z,100405.86
2019-05-05T14:37:27.795Z,100405.41
2019-05-05T14:39:57.659Z,100412.75
2019-05-05T14:42:27.244Z,100418.08
2019-05-05T14:44:56.867Z,100421.82
2019-05-05T14:47:26.466Z,100418.53
2019-05-05T14:49:56.078Z,100419.34
2019-05-05T14:52:25.691Z,100420.44
2019-05-05T14:54:55.332Z,100411.48
2019-05-05T14:57:30.594Z,100411.89
2019-05-05T15:00:00.186Z,100414.98
2019-05-05T15:02:29.818Z,100415.78
2019-05-05T15:05:01.034Z,100418.98
2019-05-05T15:07:41.202Z,100419.19
2019-05-05T15:10:28.829Z,100413.91
2019-05-05T15:13:00.091Z,100414.16
2019-05-05T15:15:29.693Z,100412.04
2019-05-05T15:17:59.374Z,100407.41
2019-05-05T15:20:28.974Z,100404.76
2019-05-05T15:22:58.576Z,100402.50
2019-05-05T15:25:28.184Z,100399.31
2019-05-05T15:27:57.783Z,100406.34
2019-05-05T15:30:27.485Z,100403.84
2019-05-05T15:32:57.247Z,100400.86
2019-05-05T15:35:26.862Z,100401.98
2019-05-05T15:37:56.740Z,100398.17
2019-05-05T15:40:27.004Z,100402.27
2019-05-05T15:42:56.613Z,100400.95
2019-05-05T15:45:26.206Z,100399.59
2019-05-05T15:47:55.842Z,100395.98
2019-05-05T15:50:25.438Z,100396.20
2019-05-05T15:52:55.311Z,100401.21
2019-05-05T15:55:24.997Z,100400.55
2019-05-05T15:57:54.609Z,100404.74
2019-05-05T16:00:25.631Z,100397.94
2019-05-05T16:02:55.361Z,100399.68
2019-05-05T16:05:24.944Z,100402.07
2019-05-05T16:07:54.564Z,100404.97
2019-05-05T16:10:25.252Z,100405.42
2019-05-05T16:12:55.428Z,100396.98
2019-05-05T16:15:25.032Z,100400.36
2019-05-05T16:18:08.341Z,100399.59
2019-05-05T16:20:55.956Z,100396.00
2019-05-05T16:23:27.190Z,100402.58
2019-05-05T16:25:56.783Z,100406.03
2019-05-05T16:28:26.408Z,100406.16
2019-05-05T16:30:56.317Z,100403.65
2019-05-05T16:33:25.991Z,100406.65
2019-05-05T16:35:55.595Z,100408.28
2019-05-05T16:38:25.199Z,100413.17
2019-05-05T16:40:54.786Z,100412.89
2019-05-05T16:43:24.806Z,100414.16
2019-05-05T16:45:54.496Z,100411.08
2019-05-05T16:48:25.780Z,100412.91
2019-05-05T16:50:55.443Z,100411.66
2019-05-05T16:53:38.100Z,100410.47
2019-05-05T16:56:14.541Z,100408.20
2019-05-05T16:58:45.091Z,100414.61
2019-05-05T17:01:16.469Z,100413.98
2019-05-05T17:03:46.097Z,100414.70
2019-05-05T17:06:15.678Z,100414.25
2019-05-05T17:08:45.295Z,100416.14
2019-05-05T17:11:15.235Z,100415.59
2019-05-05T17:14:03.931Z,100415.65
2019-05-05T17:16:35.469Z,100417.55
2019-05-05T17:19:13.955Z,100414.30
2019-05-05T17:21:46.739Z,100410.79
2019-05-05T17:24:16.341Z,100415.12
2019-05-05T17:26:45.949Z,100414.30
2019-05-05T17:29:15.558Z,100415.08
2019-05-05T17:31:45.249Z,100411.84
2019-05-05T17:34:14.858Z,100409.69
2019-05-05T17:36:45.327Z,100412.38
2019-05-05T17:39:15.037Z,100416.42
2019-05-05T17:41:44.560Z,100416.95
2019-05-05T17:44:33.583Z,100416.14
2019-05-05T17:47:24.417Z,100421.80
2019-05-05T17:49:58.333Z,100426.40
2019-05-05T17:52:45.576Z,100426.95
2019-05-05T17:55:28.381Z,100428.07
2019-05-05T17:58:02.336Z,100428.06
2019-05-05T18:00:34.100Z,100430.27
2019-05-05T18:03:04.408Z,100427.84
2019-05-05T18:05:54.526Z,100426.23
2019-05-05T18:08:33.667Z,100431.05
2019-05-05T18:11:04.817Z,100424.05
2019-05-05T18:13:36.052Z,100431.86
2019-05-05T18:16:05.824Z,100434.55
2019-05-05T18:18:36.203Z,100436.15
2019-05-05T18:21:05.876Z,100431.82
2019-05-05T18:23:35.493Z,100437.75
2019-05-05T18:26:05.262Z,100441.80
2019-05-05T18:28:34.871Z,100447.98
2019-05-05T18:31:05.619Z,100444.20
2019-05-05T18:33:35.521Z,100448.24
2019-05-05T18:36:05.282Z,100450.38
2019-05-05T18:38:35.886Z,100453.37
2019-05-05T18:41:10.128Z,100459.55
2019-05-05T18:43:57.875Z,100455.48
2019-05-05T18:46:27.462Z,100456.83
2019-05-05T18:48:57.079Z,100465.18
2019-05-05T18:51:26.960Z,100467.05
2019-05-05T18:53:56.584Z,100460.84
2019-05-05T18:56:26.198Z,100462.72
2019-05-05T18:58:55.820Z,100462.42
2019-05-05T19:01:44.453Z,100467.77
2019-05-05T19:04:15.331Z,100474.21
2019-05-05T19:06:49.356Z,100469.38
2019-05-05T19:09:24.920Z,100473.42
2019-05-05T19:11:54.762Z,100469.60
2019-05-05T19:14:24.471Z,100467.95
2019-05-05T19:16:55.674Z,100463.27
2019-05-05T19:19:27.351Z,100466.22
2019-05-05T19:22:04.459Z,100472.08
2019-05-05T19:24:35.380Z,100467.72
2019-05-05T19:27:05.298Z,100464.16
2019-05-05T19:29:36.374Z,100465.47
2019-05-05T19:32:06.165Z,100471.37
2019-05-05T19:34:35.880Z,100461.08
2019-05-05T19:37:05.544Z,100474.75
2019-05-05T19:39:35.141Z,100468.41
2019-05-05T19:42:04.961Z,100462.30
2019-05-05T19:44:34.746Z,100477.42
2019-05-05T19:47:06.056Z,100480.16
2019-05-05T19:49:35.722Z,100480.77
2019-05-05T19:52:05.842Z,100483.38
2019-05-05T19:54:36.439Z,100485.29
2019-05-05T19:57:06.547Z,100482.95
2019-05-05T19:59:36.146Z,100489.66
2019-05-05T20:02:06.819Z,100489.23
2019-05-05T20:04:36.424Z,100486.20
2019-05-05T20:07:06.015Z,100487.50
2019-05-05T20:09:38.456Z,100480.94
2019-05-05T20:12:08.029Z,100485.58
2019-05-05T20:14:39.736Z,100479.75
2019-05-05T20:17:14.738Z,100482.77
2019-05-05T20:19:44.985Z,100482.21
2019-05-05T20:22:14.931Z,100486.45
2019-05-05T20:24:44.613Z,100486.09
2019-05-05T20:27:14.707Z,100484.53
2019-05-05T20:29:44.302Z,100476.55
2019-05-05T20:32:15.138Z,100479.25
2019-05-05T20:35:01.311Z,100483.99
2019-05-05T20:37:34.267Z,100475.45
2019-05-05T20:40:07.164Z,100478.84
2019-05-05T20:42:36.754Z,100477.34
2019-05-05T20:45:11.175Z,100478.91
2019-05-05T20:47:40.785Z,100481.94
2019-05-05T20:50:10.601Z,100473.53
2019-05-05T20:52:40.220Z,100476.42
2019-05-05T20:55:10.145Z,100471.34
2019-05-05T20:57:39.757Z,100474.29
2019-05-05T21:00:11.218Z,100475.14
2019-05-05T21:02:40.803Z,100472.82
2019-05-05T21:05:10.398Z,100480.46
2019-05-05T21:07:40.022Z,100478.68
2019-05-05T21:10:10.349Z,100481.72
2019-05-05T21:12:42.614Z,100477.70
2019-05-05T21:15:13.003Z,100477.06
2019-05-05T21:17:44.819Z,100477.83
2019-05-05T21:20:14.717Z,100477.64
2019-05-05T21:22:53.891Z,100480.87
2019-05-05T21:25:24.915Z,100472.14
2019-05-05T21:28:03.714Z,100469.75
2019-05-05T21:30:33.870Z,100474.50
2019-05-05T21:33:04.382Z,100476.66
2019-05-05T21:35:34.857Z,100475.45
2019-05-05T21:38:04.925Z,100474.90
2019-05-05T21:40:34.813Z,100476.41
2019-05-05T21:43:05.180Z,100474.66
2019-05-05T21:45:35.155Z,100473.16
2019-05-05T21:48:04.817Z,100478.02
2019-05-05T21:50:36.216Z,100480.72
2019-05-05T21:53:24.566Z,100479.23
2019-05-05T21:56:13.857Z,100481.42
2019-05-05T21:58:44.934Z,100479.58
2019-05-05T22:01:17.489Z,100480.10
2019-05-05T22:03:47.143Z,100477.82
2019-05-05T22:06:16.898Z,100471.91
2019-05-05T22:08:46.523Z,100466.88
2019-05-05T22:11:16.096Z,100466.92
2019-05-05T22:16:25.198Z,100457.72
2019-05-05T22:18:55.471Z,100458.38
2019-05-05T22:21:29.362Z,100454.84
2019-05-05T22:24:18.483Z,100458.95
2019-05-05T22:26:48.306Z,100454.36
2019-05-05T22:29:18.551Z,100459.27
2019-05-05T22:31:48.826Z,100464.45
2019-05-05T22:34:18.423Z,100462.52
2019-05-05T22:36:48.021Z,100464.37
2019-05-05T22:39:17.704Z,100457.75
2019-05-05T22:41:47.329Z,100461.29
2019-05-05T22:44:16.948Z,100462.62
2019-05-05T22:46:47.104Z,100465.06
2019-05-05T22:49:16.710Z,100458.61
2019-05-05T22:51:46.474Z,100461.91
2019-05-05T22:54:16.084Z,100460.02
2019-05-05T22:56:45.669Z,100457.75
2019-05-05T22:59:15.543Z,100456.69
2019-05-05T23:01:45.137Z,100456.20
2019-05-05T23:04:19.162Z,100453.33
2019-05-05T23:06:50.401Z,100446.36
2019-05-05T23:09:19.997Z,100452.47
2019-05-05T23:11:49.597Z,100455.49
2019-05-05T23:14:28.013Z,100448.14
2019-05-05T23:17:09.708Z,100448.35
2019-05-05T23:19:56.980Z,100449.21
2019-05-05T23:22:34.820Z,100447.28
2019-05-05T23:25:15.172Z,100447.35
2019-05-05T23:27:50.836Z,100451.51
2019-05-05T23:30:23.859Z,100450.54
2019-05-05T23:32:54.813Z,100456.48
2019-05-05T23:35:24.688Z,100459.50
2019-05-05T23:37:55.217Z,100456.58
2019-05-05T23:40:27.738Z,100457.44
2019-05-05T23:42:57.402Z,100456.77
2019-05-05T23:45:27.005Z,100461.13
2019-05-05T23:47:56.609Z,100463.84
2019-05-05T23:50:26.221Z,100464.36
2019-05-05T23:52:55.815Z,100458.76
2019-05-05T23:55:25.426Z,100461.74
2019-05-05T23:57:55.592Z,100459.80
