createdAt,value
2019-05-06T00:00:59.177Z,1.72
2019-05-06T00:01:59.865Z,1.72
2019-05-06T00:03:05.022Z,2.17
2019-05-06T00:04:07.934Z,1.70
2019-05-06T00:05:11.865Z,2.08
2019-05-06T00:06:15.744Z,1.70
2019-05-06T00:07:19.665Z,2.40
2019-05-06T00:08:23.818Z,1.42
2019-05-06T00:09:27.742Z,2.27
2019-05-06T00:10:33.880Z,1.57
2019-05-06T00:11:35.851Z,2.52
2019-05-06T00:12:39.816Z,2.62
2019-05-06T00:13:44.535Z,1.50
2019-05-06T00:14:47.756Z,2.72
2019-05-06T00:15:51.774Z,1.75
2019-05-06T00:16:58.488Z,1.55
2019-05-06T00:17:59.737Z,1.90
2019-05-06T00:19:04.772Z,1.57
2019-05-06T00:20:07.774Z,1.40
2019-05-06T00:21:11.622Z,1.42
2019-05-06T00:22:15.540Z,1.37
2019-05-06T00:23:24.966Z,2.37
2019-05-06T00:24:30.894Z,1.95
2019-05-06T00:25:41.557Z,1.55
2019-05-06T00:26:57.262Z,1.30
2019-05-06T00:28:33.952Z,1.47
2019-05-06T00:29:36.169Z,1.37
2019-05-06T00:30:40.145Z,1.50
2019-05-06T00:31:44.106Z,1.35
2019-05-06T00:32:47.998Z,1.35
2019-05-06T00:33:53.846Z,1.57
2019-05-06T00:34:55.858Z,1.60
2019-05-06T00:36:00.526Z,1.50
2019-05-06T00:37:04.031Z,1.60
2019-05-06T00:38:08.778Z,1.57
2019-05-06T00:39:26.462Z,1.40
2019-05-06T00:40:34.053Z,1.60
2019-05-06T00:41:37.365Z,1.10
2019-05-06T00:42:45.353Z,1.40
2019-05-06T00:43:49.210Z,1.50
2019-05-06T00:44:53.741Z,1.30
2019-05-06T00:45:57.378Z,1.55
2019-05-06T00:47:01.237Z,1.40
2019-05-06T00:48:05.263Z,1.30
2019-05-06T00:49:09.142Z,1.30
2019-05-06T00:50:14.292Z,1.22
2019-05-06T00:51:17.136Z,1.67
2019-05-06T00:52:23.350Z,1.35
2019-05-06T00:53:25.164Z,2.05
2019-05-06T00:54:29.203Z,3.27
2019-05-06T00:55:33.772Z,1.45
2019-05-06T00:56:37.317Z,3.50
2019-05-06T00:57:44.310Z,2.87
2019-05-06T00:58:48.094Z,2.87
2019-05-06T00:59:53.787Z,1.67
2019-05-06T01:00:56.035Z,3.12
2019-05-06T01:01:59.930Z,1.45
2019-05-06T01:03:04.248Z,3.87
2019-05-06T01:04:07.818Z,1.50
2019-05-06T01:05:13.876Z,2.02
2019-05-06T01:06:16.104Z,1.12
2019-05-06T01:07:19.944Z,1.30
2019-05-06T01:08:24.183Z,1.35
2019-05-06T01:09:28.104Z,1.20
2019-05-06T01:10:34.231Z,1.45
2019-05-06T01:11:36.145Z,1.52
2019-05-06T01:12:40.722Z,1.17
2019-05-06T01:13:51.480Z,1.60
2019-05-06T01:14:55.481Z,2.80
2019-05-06T01:15:59.351Z,3.95
2019-05-06T01:17:03.988Z,1.10
2019-05-06T01:18:07.231Z,1.30
2019-05-06T01:19:11.127Z,1.47
2019-05-06T01:20:15.835Z,1.40
2019-05-06T01:21:19.713Z,1.10
2019-05-06T01:22:24.647Z,1.05
2019-05-06T01:23:27.675Z,1.10
2019-05-06T01:24:31.607Z,1.25
2019-05-06T01:25:35.555Z,1.15
2019-05-06T01:26:39.520Z,1.30
2019-05-06T01:27:44.422Z,1.50
2019-05-06T01:28:47.401Z,1.10
2019-05-06T01:29:51.365Z,1.12
2019-05-06T01:30:55.241Z,1.90
2019-05-06T01:31:59.158Z,1.20
2019-05-06T01:33:03.935Z,1.02
2019-05-06T01:34:07.221Z,2.25
2019-05-06T01:35:13.892Z,1.30
2019-05-06T01:36:15.780Z,1.12
2019-05-06T01:37:19.731Z,1.07
2019-05-06T01:38:29.867Z,1.12
2019-05-06T01:39:40.866Z,2.65
2019-05-06T01:40:55.920Z,1.10
2019-05-06T01:42:07.928Z,0.90
2019-05-06T01:43:16.858Z,1.02
2019-05-06T01:44:21.570Z,1.10
2019-05-06T01:45:25.503Z,1.10
2019-05-06T01:46:29.360Z,1.27
2019-05-06T01:47:34.567Z,0.88
2019-05-06T01:48:44.237Z,1.75
2019-05-06T01:49:46.290Z,0.93
2019-05-06T01:50:50.191Z,1.00
2019-05-06T01:51:54.697Z,3.37
2019-05-06T01:52:58.075Z,1.30
2019-05-06T01:54:03.741Z,1.00
2019-05-06T01:55:06.093Z,1.12
2019-05-06T01:56:09.921Z,1.45
2019-05-06T01:57:13.843Z,1.17
2019-05-06T01:58:17.800Z,1.10
2019-05-06T01:59:21.735Z,1.27
2019-05-06T02:00:25.704Z,1.10
2019-05-06T02:01:29.604Z,1.12
2019-05-06T02:02:34.376Z,1.10
2019-05-06T02:03:37.435Z,0.90
2019-05-06T02:04:41.290Z,1.30
2019-05-06T02:05:45.747Z,1.05
2019-05-06T02:06:49.627Z,1.20
2019-05-06T02:07:55.055Z,0.90
2019-05-06T02:08:57.485Z,1.00
2019-05-06T02:10:03.851Z,1.07
2019-05-06T02:11:05.481Z,1.30
2019-05-06T02:12:09.401Z,1.20
2019-05-06T02:13:14.210Z,0.93
2019-05-06T02:14:17.265Z,1.20
2019-05-06T02:15:21.139Z,0.88
2019-05-06T02:16:25.055Z,1.00
2019-05-06T02:17:28.996Z,1.00
2019-05-06T02:18:39.351Z,1.00
2019-05-06T02:19:43.839Z,0.88
2019-05-06T02:20:47.230Z,1.27
2019-05-06T02:21:56.270Z,0.80
2019-05-06T02:23:04.305Z,0.93
2019-05-06T02:24:09.869Z,1.20
2019-05-06T02:25:18.286Z,1.00
2019-05-06T02:26:23.910Z,1.00
2019-05-06T02:27:26.181Z,1.10
2019-05-06T02:28:30.133Z,1.20
2019-05-06T02:29:35.245Z,1.10
2019-05-06T02:30:48.251Z,1.02
2019-05-06T02:32:17.364Z,1.02
2019-05-06T02:33:15.420Z,2.22
2019-05-06T02:34:40.164Z,0.80
2019-05-06T02:35:48.177Z,2.62
2019-05-06T02:36:56.190Z,1.07
2019-05-06T02:38:00.113Z,1.25
2019-05-06T02:39:06.246Z,3.17
2019-05-06T02:40:19.732Z,7.55
2019-05-06T02:41:23.697Z,1.60
2019-05-06T02:42:27.562Z,1.57
2019-05-06T02:43:34.409Z,1.35
2019-05-06T02:44:35.522Z,0.85
2019-05-06T02:45:39.415Z,0.93
2019-05-06T02:46:44.252Z,1.20
2019-05-06T02:48:54.091Z,2.72
2019-05-06T02:49:58.647Z,9.43
2019-05-06T02:51:13.347Z,3.83
2019-05-06T02:52:15.538Z,4.00
2019-05-06T02:53:19.546Z,4.67
2019-05-06T02:54:23.751Z,2.10
2019-05-06T02:55:27.418Z,1.30
2019-05-06T02:56:33.340Z,3.87
2019-05-06T02:57:35.263Z,2.27
2019-05-06T02:58:39.120Z,3.92
2019-05-06T02:59:44.113Z,1.50
2019-05-06T03:00:47.086Z,6.60
2019-05-06T03:01:53.541Z,2.85
2019-05-06T03:02:54.968Z,1.07
2019-05-06T03:03:58.827Z,1.95
2019-05-06T03:05:04.325Z,1.40
2019-05-06T03:06:06.672Z,0.98
2019-05-06T03:07:10.546Z,1.10
2019-05-06T03:08:14.393Z,3.92
2019-05-06T03:09:18.198Z,1.65
2019-05-06T03:10:24.714Z,1.80
2019-05-06T03:11:26.418Z,1.00
2019-05-06T03:12:33.016Z,1.57
2019-05-06T03:13:34.421Z,0.90
2019-05-06T03:14:38.342Z,1.10
2019-05-06T03:15:43.427Z,1.57
2019-05-06T03:16:46.221Z,1.20
2019-05-06T03:17:50.092Z,1.37
2019-05-06T03:18:54.064Z,1.00
2019-05-06T03:19:58.061Z,0.90
2019-05-06T03:21:09.000Z,0.80
2019-05-06T03:22:34.476Z,1.12
2019-05-06T03:23:37.518Z,1.57
2019-05-06T03:24:45.050Z,1.00
2019-05-06T03:25:48.947Z,0.90
2019-05-06T03:26:56.745Z,1.00
2019-05-06T03:27:57.282Z,0.90
2019-05-06T03:29:02.941Z,2.83
2019-05-06T03:30:05.926Z,1.10
2019-05-06T03:31:09.841Z,0.98
2019-05-06T03:32:16.598Z,1.20
2019-05-06T03:33:44.700Z,1.02
2019-05-06T03:34:49.472Z,7.45
2019-05-06T03:35:42.147Z,0.88
2019-05-06T03:36:34.662Z,3.12
2019-05-06T03:37:34.449Z,1.25
2019-05-06T03:38:38.407Z,3.42
2019-05-06T03:39:43.357Z,0.90
2019-05-06T03:40:46.360Z,1.25
2019-05-06T03:41:50.273Z,2.30
2019-05-06T03:42:54.224Z,0.93
2019-05-06T03:43:58.190Z,1.17
2019-05-06T03:45:04.721Z,1.60
2019-05-06T03:46:15.781Z,1.15
2019-05-06T03:47:35.728Z,1.10
2019-05-06T03:48:43.929Z,1.02
2019-05-06T03:49:49.973Z,1.02
2019-05-06T03:50:55.550Z,1.02
2019-05-06T03:51:56.371Z,2.25
2019-05-06T03:52:59.034Z,1.15
2019-05-06T03:54:03.451Z,1.07
2019-05-06T03:55:07.040Z,0.90
2019-05-06T03:56:14.307Z,1.10
2019-05-06T03:57:15.194Z,0.80
2019-05-06T03:58:19.149Z,1.15
2019-05-06T03:59:23.526Z,0.93
2019-05-06T04:00:27.422Z,1.00
2019-05-06T04:01:33.580Z,1.10
2019-05-06T04:02:39.392Z,0.80
2019-05-06T04:03:46.889Z,0.82
2019-05-06T04:04:43.993Z,0.80
2019-05-06T04:05:47.258Z,1.22
2019-05-06T04:06:53.752Z,1.17
2019-05-06T04:07:55.294Z,1.10
2019-05-06T04:08:59.199Z,1.60
2019-05-06T04:10:03.734Z,0.90
2019-05-06T04:11:07.327Z,0.85
2019-05-06T04:12:12.844Z,0.93
2019-05-06T04:13:15.226Z,2.37
2019-05-06T04:14:19.265Z,3.05
2019-05-06T04:15:26.661Z,1.65
2019-05-06T04:16:46.370Z,0.90
2019-05-06T04:17:54.093Z,2.20
2019-05-06T04:19:04.154Z,1.00
2019-05-06T04:20:13.025Z,0.70
2019-05-06T04:21:25.330Z,1.00
2019-05-06T04:22:45.154Z,1.72
2019-05-06T04:23:54.876Z,0.90
2019-05-06T04:25:05.619Z,0.82
2019-05-06T04:26:16.330Z,5.58
2019-05-06T04:27:25.316Z,0.90
2019-05-06T04:28:34.204Z,0.70
2019-05-06T04:29:35.795Z,1.12
2019-05-06T04:30:42.640Z,1.00
2019-05-06T04:31:43.740Z,0.85
2019-05-06T04:32:47.639Z,1.00
2019-05-06T04:34:08.835Z,0.95
2019-05-06T04:34:55.669Z,1.07
2019-05-06T04:35:59.760Z,2.92
2019-05-06T04:37:03.883Z,1.85
2019-05-06T04:38:07.933Z,1.22
2019-05-06T04:39:13.086Z,2.47
2019-05-06T04:40:16.093Z,1.20
2019-05-06T04:41:23.057Z,1.22
2019-05-06T04:42:26.970Z,5.20
2019-05-06T04:43:28.253Z,1.25
2019-05-06T04:44:33.115Z,1.05
2019-05-06T04:45:36.770Z,0.90
2019-05-06T04:46:43.999Z,0.90
2019-05-06T04:47:44.592Z,0.90
2019-05-06T04:48:48.497Z,2.25
2019-05-06T04:49:53.097Z,1.40
2019-05-06T04:50:56.353Z,1.22
2019-05-06T04:52:03.423Z,0.80
2019-05-06T04:53:05.373Z,4.83
2019-05-06T04:54:08.398Z,1.02
2019-05-06T04:55:14.177Z,1.95
2019-05-06T04:56:16.386Z,1.00
2019-05-06T04:57:23.439Z,1.67
2019-05-06T04:58:24.545Z,1.42
2019-05-06T04:59:28.507Z,1.22
2019-05-06T05:00:33.259Z,0.90
2019-05-06T05:01:36.598Z,1.15
2019-05-06T05:02:43.074Z,5.58
2019-05-06T05:03:44.535Z,1.22
2019-05-06T05:04:48.527Z,4.20
2019-05-06T05:05:53.125Z,3.15
2019-05-06T05:06:56.473Z,1.15
2019-05-06T05:08:02.451Z,4.33
2019-05-06T05:09:04.855Z,3.70
2019-05-06T05:10:14.958Z,1.02
2019-05-06T05:11:26.009Z,1.20
2019-05-06T05:12:34.167Z,1.52
2019-05-06T05:13:43.425Z,7.87
2019-05-06T05:14:52.163Z,5.33
2019-05-06T05:16:08.100Z,5.42
2019-05-06T05:17:24.070Z,2.65
2019-05-06T05:18:32.973Z,5.50
2019-05-06T05:19:36.935Z,8.70
2019-05-06T05:20:46.331Z,5.03
2019-05-06T05:21:44.866Z,5.62
2019-05-06T05:22:48.795Z,4.67
2019-05-06T05:23:52.860Z,2.67
2019-05-06T05:24:56.794Z,6.62
2019-05-06T05:26:02.726Z,3.80
2019-05-06T05:27:05.093Z,4.87
2019-05-06T05:28:09.194Z,4.22
2019-05-06T05:29:13.172Z,12.43
2019-05-06T05:30:17.144Z,12.25
2019-05-06T05:31:22.897Z,12.28
2019-05-06T05:32:26.947Z,5.22
2019-05-06T05:33:29.382Z,4.65
2019-05-06T05:34:40.311Z,1.77
2019-05-06T05:35:37.261Z,4.78
2019-05-06T05:36:42.567Z,6.70
2019-05-06T05:37:45.350Z,2.30
2019-05-06T05:38:49.568Z,4.25
2019-05-06T05:39:53.469Z,0.95
2019-05-06T05:40:57.651Z,1.42
2019-05-06T05:42:08.476Z,4.58
2019-05-06T05:43:16.563Z,8.08
2019-05-06T05:44:27.336Z,11.33
2019-05-06T05:45:32.722Z,11.80
2019-05-06T05:46:35.218Z,10.10
2019-05-06T05:47:42.400Z,8.63
2019-05-06T05:48:53.247Z,3.80
2019-05-06T05:50:05.484Z,2.45
2019-05-06T05:51:10.285Z,4.00
2019-05-06T05:52:14.185Z,4.85
2019-05-06T05:53:18.091Z,20.32
2019-05-06T05:54:23.167Z,14.83
2019-05-06T05:55:25.900Z,8.90
2019-05-06T05:56:32.720Z,12.55
2019-05-06T05:57:34.625Z,6.40
2019-05-06T05:58:38.551Z,14.68
2019-05-06T05:59:42.517Z,7.92
2019-05-06T06:00:46.445Z,7.70
2019-05-06T06:01:52.819Z,11.43
2019-05-06T06:02:54.481Z,19.85
2019-05-06T06:03:58.513Z,5.60
2019-05-06T06:05:02.692Z,5.62
2019-05-06T06:06:06.442Z,5.40
2019-05-06T06:07:12.176Z,14.03
2019-05-06T06:08:14.637Z,12.63
2019-05-06T06:09:18.627Z,9.75
2019-05-06T06:10:29.018Z,3.50
2019-05-06T06:11:38.489Z,3.67
2019-05-06T06:12:42.933Z,4.03
2019-05-06T06:13:46.473Z,7.15
2019-05-06T06:14:57.308Z,9.13
2019-05-06T06:16:10.333Z,2.10
2019-05-06T06:17:18.357Z,2.92
2019-05-06T06:18:26.405Z,4.37
2019-05-06T06:19:38.574Z,4.62
2019-05-06T06:20:59.606Z,4.17
2019-05-06T06:22:06.040Z,11.12
2019-05-06T06:23:16.845Z,3.72
2019-05-06T06:24:24.238Z,2.45
2019-05-06T06:25:28.128Z,2.33
2019-05-06T06:26:32.514Z,3.75
2019-05-06T06:27:42.017Z,3.70
2019-05-06T06:28:44.280Z,7.75
2019-05-06T06:29:48.271Z,6.03
2019-05-06T06:30:56.345Z,3.58
2019-05-06T06:32:32.615Z,3.65
2019-05-06T06:33:35.963Z,2.72
2019-05-06T06:34:45.382Z,3.33
2019-05-06T06:35:56.890Z,3.25
2019-05-06T06:38:07.961Z,2.55
2019-05-06T06:39:22.875Z,2.70
2019-05-06T06:40:27.710Z,1.57
2019-05-06T06:41:32.311Z,4.10
2019-05-06T06:42:35.684Z,4.92
2019-05-06T06:43:42.028Z,4.12
2019-05-06T06:44:43.707Z,2.98
2019-05-06T06:45:47.640Z,4.78
2019-05-06T06:46:52.413Z,1.75
2019-05-06T06:47:55.485Z,3.47
2019-05-06T06:48:59.672Z,4.33
2019-05-06T06:50:03.905Z,2.70
2019-05-06T06:51:07.880Z,2.02
2019-05-06T06:52:14.801Z,2.92
2019-05-06T06:53:16.185Z,1.98
2019-05-06T06:54:20.080Z,2.33
2019-05-06T06:55:23.997Z,2.08
2019-05-06T06:56:32.972Z,1.75
2019-05-06T06:57:42.455Z,2.20
2019-05-06T06:58:49.837Z,5.37
2019-05-06T06:59:59.376Z,3.22
2019-05-06T07:01:08.374Z,1.32
2019-05-06T07:02:32.843Z,5.05
2019-05-06T07:03:40.522Z,6.42
2019-05-06T07:04:49.595Z,3.15
2019-05-06T07:05:58.500Z,1.15
2019-05-06T07:07:03.243Z,1.25
2019-05-06T07:08:07.253Z,4.30
2019-05-06T07:09:12.559Z,2.87
2019-05-06T07:10:22.050Z,2.00
2019-05-06T07:11:24.267Z,2.27
2019-05-06T07:12:28.124Z,1.45
2019-05-06T07:13:32.816Z,1.60
2019-05-06T07:14:36.363Z,1.10
2019-05-06T07:15:42.479Z,2.25
2019-05-06T07:16:44.156Z,1.25
2019-05-06T07:17:48.013Z,4.37
2019-05-06T07:18:52.586Z,2.62
2019-05-06T07:19:56.550Z,1.95
2019-05-06T07:21:07.651Z,1.15
2019-05-06T07:22:12.709Z,2.75
2019-05-06T07:23:22.063Z,2.75
2019-05-06T07:24:24.808Z,1.35
2019-05-06T07:25:28.693Z,2.25
2019-05-06T07:26:37.171Z,1.17
2019-05-06T07:27:42.051Z,2.12
2019-05-06T07:28:45.044Z,0.85
2019-05-06T07:29:48.913Z,0.85
2019-05-06T07:30:53.062Z,1.00
2019-05-06T07:31:56.974Z,1.27
2019-05-06T07:33:03.456Z,1.10
2019-05-06T07:34:04.869Z,1.62
2019-05-06T07:35:08.784Z,1.67
2019-05-06T07:36:13.166Z,1.70
2019-05-06T07:37:23.219Z,1.02
2019-05-06T07:38:27.320Z,0.88
2019-05-06T07:39:33.211Z,1.22
2019-05-06T07:40:35.189Z,1.07
2019-05-06T07:41:45.873Z,1.32
2019-05-06T07:42:47.790Z,2.27
2019-05-06T07:44:12.978Z,1.10
2019-05-06T07:45:33.130Z,0.80
2019-05-06T07:46:48.755Z,1.30
2019-05-06T07:47:58.366Z,0.80
2019-05-06T07:49:03.337Z,0.85
2019-05-06T07:50:06.675Z,0.98
2019-05-06T07:51:12.425Z,1.10
2019-05-06T07:52:17.198Z,1.25
2019-05-06T07:53:18.543Z,0.82
2019-05-06T07:54:22.554Z,1.35
2019-05-06T07:55:26.518Z,1.00
2019-05-06T07:56:32.184Z,0.70
2019-05-06T07:57:34.319Z,0.88
2019-05-06T07:58:38.195Z,2.92
2019-05-06T07:59:42.895Z,1.98
2019-05-06T08:00:46.196Z,0.95
2019-05-06T08:01:50.077Z,1.47
2019-05-06T08:02:53.980Z,2.00
2019-05-06T08:03:57.863Z,1.10
2019-05-06T08:05:02.577Z,2.25
2019-05-06T08:06:05.690Z,1.10
2019-05-06T08:07:09.624Z,1.62
2019-05-06T08:08:13.502Z,1.52
2019-05-06T08:09:17.464Z,0.70
2019-05-06T08:10:22.027Z,0.90
2019-05-06T08:11:26.128Z,0.85
2019-05-06T08:12:29.429Z,1.00
2019-05-06T08:13:33.387Z,1.90
2019-05-06T08:14:43.264Z,0.80
2019-05-06T08:15:46.688Z,0.75
2019-05-06T08:16:54.672Z,1.15
2019-05-06T08:17:58.620Z,1.52
2019-05-06T08:19:02.825Z,0.88
2019-05-06T08:20:06.770Z,0.90
2019-05-06T08:21:17.851Z,0.80
2019-05-06T08:22:25.057Z,0.70
2019-05-06T08:23:35.008Z,0.90
2019-05-06T08:24:38.955Z,0.70
2019-05-06T08:25:48.190Z,1.45
2019-05-06T08:26:52.218Z,1.12
2019-05-06T08:27:56.124Z,0.90
2019-05-06T08:29:00.013Z,0.60
2019-05-06T08:30:04.003Z,0.80
2019-05-06T08:31:08.094Z,0.70
2019-05-06T08:32:12.302Z,0.80
2019-05-06T08:33:16.003Z,0.70
2019-05-06T08:34:19.980Z,1.10
2019-05-06T08:35:23.903Z,0.90
2019-05-06T08:37:33.075Z,0.78
2019-05-06T08:38:42.219Z,1.75
2019-05-06T08:39:46.270Z,0.85
2019-05-06T08:40:52.407Z,0.70
2019-05-06T08:41:54.064Z,0.70
2019-05-06T08:42:57.993Z,0.85
2019-05-06T08:44:02.685Z,1.20
2019-05-06T08:45:07.205Z,0.60
2019-05-06T08:46:12.538Z,0.90
2019-05-06T08:47:14.385Z,0.95
2019-05-06T08:48:18.366Z,1.05
2019-05-06T08:49:22.611Z,0.70
2019-05-06T08:51:04.683Z,1.15
2019-05-06T08:52:12.986Z,1.32
2019-05-06T08:53:33.999Z,0.80
2019-05-06T08:54:43.341Z,0.95
2019-05-06T08:55:46.169Z,1.17
2019-05-06T08:56:52.153Z,0.93
2019-05-06T08:57:54.124Z,0.80
2019-05-06T08:58:57.958Z,0.75
2019-05-06T09:00:03.479Z,0.98
2019-05-06T09:01:07.655Z,0.68
2019-05-06T09:02:13.646Z,0.70
2019-05-06T09:03:15.589Z,0.70
2019-05-06T09:04:19.561Z,0.80
2019-05-06T09:05:23.535Z,0.90
2019-05-06T09:06:30.624Z,0.82
2019-05-06T09:07:33.260Z,0.82
2019-05-06T09:08:37.125Z,0.72
2019-05-06T09:09:42.112Z,0.80
2019-05-06T09:10:45.081Z,0.70
2019-05-06T09:11:53.188Z,0.70
2019-05-06T09:12:55.263Z,1.07
2019-05-06T09:13:59.128Z,1.92
2019-05-06T09:15:03.699Z,0.82
2019-05-06T09:16:07.442Z,1.30
2019-05-06T09:17:12.100Z,0.82
2019-05-06T09:18:16.103Z,1.05
2019-05-06T09:19:19.971Z,0.60
2019-05-06T09:20:23.845Z,0.80
2019-05-06T09:21:27.776Z,0.80
2019-05-06T09:22:32.654Z,0.82
2019-05-06T09:23:35.664Z,0.72
2019-05-06T09:24:39.526Z,1.72
2019-05-06T09:25:43.385Z,0.80
2019-05-06T09:26:53.268Z,0.65
2019-05-06T09:28:17.446Z,0.72
2019-05-06T09:29:26.381Z,0.75
2019-05-06T09:30:33.529Z,2.55
2019-05-06T09:31:42.715Z,1.65
2019-05-06T09:32:45.555Z,1.02
2019-05-06T09:33:53.959Z,0.68
2019-05-06T09:34:59.261Z,0.80
2019-05-06T09:36:03.466Z,1.10
2019-05-06T09:37:14.250Z,1.10
2019-05-06T09:38:18.059Z,1.12
2019-05-06T09:39:22.821Z,0.80
2019-05-06T09:40:25.972Z,1.27
2019-05-06T09:41:32.334Z,0.85
2019-05-06T09:42:35.337Z,0.95
2019-05-06T09:43:39.225Z,0.75
2019-05-06T09:44:43.715Z,1.00
2019-05-06T09:45:47.624Z,1.20
2019-05-06T09:46:53.147Z,1.75
2019-05-06T09:48:09.680Z,0.78
2019-05-06T09:49:17.405Z,0.70
2019-05-06T09:50:32.372Z,0.70
2019-05-06T09:51:35.197Z,1.25
2019-05-06T09:52:39.078Z,0.82
2019-05-06T09:54:18.452Z,0.62
2019-05-06T09:55:27.485Z,0.82
2019-05-06T09:56:35.551Z,0.70
2019-05-06T09:57:44.632Z,0.72
2019-05-06T09:58:48.577Z,0.60
2019-05-06T09:59:53.063Z,0.80
2019-05-06T10:00:57.038Z,0.90
2019-05-06T10:02:00.984Z,1.00
2019-05-06T10:03:05.166Z,0.80
2019-05-06T10:04:09.400Z,0.70
2019-05-06T10:05:14.956Z,0.75
2019-05-06T10:06:18.912Z,0.70
2019-05-06T10:07:23.230Z,0.93
2019-05-06T10:08:27.149Z,0.70
2019-05-06T10:09:32.605Z,0.80
2019-05-06T10:10:35.677Z,1.47
2019-05-06T10:11:42.201Z,0.80
2019-05-06T10:12:43.921Z,0.90
2019-05-06T10:13:47.925Z,0.98
2019-05-06T10:14:53.190Z,0.60
2019-05-06T10:15:57.597Z,0.80
2019-05-06T10:16:59.906Z,0.70
2019-05-06T10:18:08.181Z,0.98
2019-05-06T10:19:13.278Z,0.68
2019-05-06T10:20:16.208Z,0.72
2019-05-06T10:21:20.153Z,0.80
2019-05-06T10:22:24.096Z,0.80
2019-05-06T10:23:27.934Z,0.80
2019-05-06T10:24:33.270Z,0.60
2019-05-06T10:25:37.162Z,0.70
2019-05-06T10:26:44.531Z,0.70
2019-05-06T10:27:48.884Z,0.80
2019-05-06T10:28:59.759Z,0.70
2019-05-06T10:30:06.623Z,0.80
2019-05-06T10:31:12.846Z,0.65
2019-05-06T10:32:48.962Z,0.70
2019-05-06T10:34:24.489Z,0.70
2019-05-06T10:35:29.706Z,0.60
2019-05-06T10:36:35.119Z,0.72
2019-05-06T10:37:45.279Z,0.70
2019-05-06T10:38:55.987Z,0.75
2019-05-06T10:40:03.415Z,0.68
2019-05-06T10:41:08.601Z,0.90
2019-05-06T10:42:13.461Z,0.80
2019-05-06T10:43:25.589Z,1.00
2019-05-06T10:44:35.306Z,0.60
2019-05-06T10:45:39.256Z,0.80
2019-05-06T10:46:43.209Z,0.78
2019-05-06T10:47:47.101Z,0.68
2019-05-06T10:48:53.052Z,0.72
2019-05-06T10:49:55.040Z,0.50
2019-05-06T10:51:03.877Z,0.60
2019-05-06T10:52:12.823Z,1.17
2019-05-06T10:53:23.321Z,0.70
2019-05-06T10:54:25.105Z,0.57
2019-05-06T10:55:29.058Z,1.92
2019-05-06T10:56:52.306Z,0.65
2019-05-06T10:57:45.506Z,0.70
2019-05-06T10:58:49.416Z,0.80
2019-05-06T10:59:53.305Z,0.60
2019-05-06T11:01:18.249Z,0.70
2019-05-06T11:02:28.192Z,0.70
2019-05-06T11:03:33.015Z,0.53
2019-05-06T11:04:36.038Z,0.65
2019-05-06T11:05:40.064Z,0.60
2019-05-06T11:06:43.971Z,0.80
2019-05-06T11:07:47.866Z,1.10
2019-05-06T11:08:52.507Z,0.70
2019-05-06T11:09:55.678Z,0.70
2019-05-06T11:11:14.475Z,0.50
2019-05-06T11:12:03.674Z,0.80
2019-05-06T11:13:07.659Z,0.60
2019-05-06T11:14:12.820Z,0.50
2019-05-06T11:15:15.718Z,0.70
2019-05-06T11:16:19.591Z,0.62
2019-05-06T11:17:23.622Z,0.60
2019-05-06T11:18:28.633Z,0.60
2019-05-06T11:19:33.058Z,0.65
2019-05-06T11:20:36.519Z,1.00
2019-05-06T11:21:42.224Z,0.62
2019-05-06T11:22:44.392Z,1.10
2019-05-06T11:23:48.333Z,1.05
2019-05-06T11:24:52.240Z,0.65
2019-05-06T11:25:56.140Z,0.70
2019-05-06T11:27:00.061Z,0.80
2019-05-06T11:28:04.121Z,0.53
2019-05-06T11:29:12.473Z,0.60
2019-05-06T11:30:21.835Z,0.50
2019-05-06T11:31:33.670Z,0.78
2019-05-06T11:32:44.405Z,0.60
2019-05-06T11:33:55.035Z,0.50
2019-05-06T11:35:04.491Z,0.80
2019-05-06T11:36:15.163Z,0.60
2019-05-06T11:37:23.233Z,0.50
2019-05-06T11:38:26.189Z,0.70
2019-05-06T11:39:32.131Z,0.62
2019-05-06T11:40:34.104Z,0.70
2019-05-06T11:41:38.038Z,0.50
2019-05-06T11:42:43.728Z,0.57
2019-05-06T11:43:45.854Z,0.72
2019-05-06T11:44:49.789Z,0.70
2019-05-06T11:45:53.756Z,0.70
2019-05-06T11:46:57.652Z,0.57
2019-05-06T11:48:01.548Z,0.80
2019-05-06T11:49:05.496Z,0.90
2019-05-06T11:50:09.652Z,0.68
2019-05-06T11:51:13.692Z,0.62
2019-05-06T11:52:17.586Z,0.60
2019-05-06T11:53:23.149Z,0.50
2019-05-06T11:54:25.604Z,0.65
2019-05-06T11:55:36.190Z,0.70
2019-05-06T11:56:47.498Z,0.60
2019-05-06T11:57:37.870Z,0.50
2019-05-06T11:58:56.314Z,0.78
2019-05-06T12:00:00.210Z,0.40
2019-05-06T12:01:06.836Z,0.98
2019-05-06T12:02:12.689Z,0.60
2019-05-06T12:03:16.112Z,0.72
2019-05-06T12:04:22.314Z,0.60
2019-05-06T12:05:24.068Z,0.50
2019-05-06T12:06:28.061Z,0.50
2019-05-06T12:07:33.298Z,0.53
2019-05-06T12:08:36.848Z,0.78
2019-05-06T12:09:40.742Z,0.53
2019-05-06T12:10:44.618Z,0.60
2019-05-06T12:11:48.604Z,0.70
2019-05-06T12:12:53.322Z,0.55
2019-05-06T12:13:56.485Z,0.50
2019-05-06T12:15:03.069Z,0.62
2019-05-06T12:16:04.659Z,0.40
2019-05-06T12:17:08.728Z,0.60
2019-05-06T12:18:12.693Z,0.60
2019-05-06T12:19:16.752Z,0.50
2019-05-06T12:20:22.214Z,0.80
2019-05-06T12:21:24.739Z,0.60
2019-05-06T12:22:32.730Z,0.93
2019-05-06T12:23:36.732Z,0.70
2019-05-06T12:24:42.868Z,0.70
2019-05-06T12:25:45.684Z,0.60
2019-05-06T12:26:48.591Z,0.65
2019-05-06T12:27:52.749Z,0.50
2019-05-06T12:28:56.581Z,0.55
2019-05-06T12:30:04.646Z,0.50
2019-05-06T12:31:04.843Z,0.62
2019-05-06T12:32:14.784Z,0.40
2019-05-06T12:33:49.289Z,0.70
2019-05-06T12:34:53.144Z,0.50
2019-05-06T12:35:57.308Z,0.50
2019-05-06T12:37:02.693Z,0.40
2019-05-06T12:38:23.841Z,0.50
2019-05-06T12:39:19.831Z,0.50
2019-05-06T12:40:22.464Z,0.57
2019-05-06T12:41:26.465Z,0.50
2019-05-06T12:42:37.193Z,0.60
2019-05-06T12:43:46.835Z,0.55
2019-05-06T12:44:56.043Z,0.40
2019-05-06T12:46:04.025Z,0.50
2019-05-06T12:47:13.498Z,0.70
2019-05-06T12:48:25.620Z,0.45
2019-05-06T12:49:29.702Z,0.80
2019-05-06T12:50:34.343Z,0.60
2019-05-06T12:51:38.237Z,0.53
2019-05-06T12:52:44.178Z,0.35
2019-05-06T12:53:46.107Z,0.65
2019-05-06T12:54:50.040Z,0.60
2019-05-06T12:55:54.039Z,0.60
2019-05-06T12:56:58.013Z,0.40
2019-05-06T12:58:02.976Z,1.02
2019-05-06T12:59:06.042Z,0.45
2019-05-06T13:00:13.095Z,0.50
2019-05-06T13:01:15.874Z,0.50
2019-05-06T13:02:19.744Z,0.50
2019-05-06T13:03:23.689Z,0.40
2019-05-06T13:04:46.306Z,0.53
2019-05-06T13:05:32.003Z,0.62
2019-05-06T13:06:35.808Z,0.42
2019-05-06T13:07:44.351Z,0.50
2019-05-06T13:08:58.623Z,1.22
2019-05-06T13:09:52.849Z,0.70
2019-05-06T13:10:56.284Z,0.50
2019-05-06T13:12:00.204Z,0.50
2019-05-06T13:13:05.216Z,0.60
2019-05-06T13:14:09.213Z,0.50
2019-05-06T13:15:14.006Z,0.50
2019-05-06T13:16:17.984Z,0.45
2019-05-06T13:17:25.446Z,0.72
2019-05-06T13:18:29.409Z,0.50
2019-05-06T13:19:33.361Z,0.65
2019-05-06T13:20:37.707Z,0.60
2019-05-06T13:21:42.286Z,0.50
2019-05-06T13:22:53.592Z,0.50
2019-05-06T13:24:02.430Z,0.60
2019-05-06T13:25:04.851Z,0.50
2019-05-06T13:26:09.717Z,0.60
2019-05-06T13:27:13.829Z,0.40
2019-05-06T13:28:18.129Z,0.50
2019-05-06T13:29:25.259Z,0.50
2019-05-06T13:30:29.504Z,0.60
2019-05-06T13:31:33.527Z,0.62
2019-05-06T13:32:38.457Z,0.40
2019-05-06T13:33:47.529Z,0.53
2019-05-06T13:34:52.622Z,0.50
2019-05-06T13:35:55.579Z,0.47
2019-05-06T13:36:59.588Z,0.50
2019-05-06T13:38:03.576Z,0.45
2019-05-06T13:39:14.362Z,0.60
2019-05-06T13:40:12.688Z,0.40
2019-05-06T13:41:16.896Z,0.45
2019-05-06T13:42:22.711Z,0.60
2019-05-06T13:43:39.178Z,0.40
2019-05-06T13:44:43.151Z,0.40
2019-05-06T13:45:48.259Z,0.50
2019-05-06T13:46:53.789Z,0.40
2019-05-06T13:48:03.847Z,0.40
2019-05-06T13:49:13.296Z,0.45
2019-05-06T13:50:17.351Z,0.50
2019-05-06T13:51:23.029Z,0.62
2019-05-06T13:52:27.479Z,0.62
2019-05-06T13:53:39.068Z,0.68
2019-05-06T13:54:36.158Z,0.50
2019-05-06T13:55:40.246Z,0.50
2019-05-06T13:56:44.243Z,0.42
2019-05-06T13:57:48.179Z,0.50
2019-05-06T13:58:52.660Z,0.45
2019-05-06T13:59:56.175Z,0.50
2019-05-06T14:01:02.777Z,0.50
2019-05-06T14:03:07.197Z,0.40
2019-05-06T14:04:12.915Z,0.42
2019-05-06T14:05:15.808Z,0.40
2019-05-06T14:06:19.727Z,0.60
2019-05-06T14:07:24.494Z,0.50
2019-05-06T14:08:27.875Z,0.35
2019-05-06T14:09:39.272Z,0.45
2019-05-06T14:10:36.077Z,0.50
2019-05-06T14:11:41.877Z,1.10
2019-05-06T14:12:43.949Z,0.57
2019-05-06T14:13:47.816Z,0.50
2019-05-06T14:14:52.652Z,0.40
2019-05-06T14:15:55.761Z,0.50
2019-05-06T14:16:59.683Z,0.50
2019-05-06T14:18:03.620Z,0.50
2019-05-06T14:19:07.534Z,0.40
2019-05-06T14:20:12.642Z,0.45
2019-05-06T14:21:16.517Z,1.02
2019-05-06T14:22:20.448Z,0.35
2019-05-06T14:23:25.427Z,0.40
2019-05-06T14:24:29.973Z,0.50
2019-05-06T14:26:38.711Z,0.40
2019-05-06T14:27:43.471Z,0.50
2019-05-06T14:28:53.254Z,0.40
2019-05-06T14:29:58.389Z,0.53
2019-05-06T14:31:06.620Z,0.50
2019-05-06T14:32:12.286Z,0.40
2019-05-06T14:33:15.621Z,0.57
2019-05-06T14:34:19.272Z,0.47
2019-05-06T14:35:23.394Z,0.50
2019-05-06T14:36:27.844Z,0.57
2019-05-06T14:37:32.957Z,0.50
2019-05-06T14:38:35.701Z,0.50
2019-05-06T14:39:52.681Z,0.55