createdAt,value
2023-01-21T00:01:37.693Z,100.00
2023-01-21T00:04:05.921Z,100.00
2023-01-21T00:09:26.237Z,100.00
2023-01-21T00:11:54.774Z,100.00
2023-01-21T00:14:22.927Z,100.00
2023-01-21T00:16:51.245Z,100.00
2023-01-21T00:19:19.049Z,100.00
2023-01-21T00:21:50.083Z,100.00
2023-01-21T00:27:02.991Z,100.00
2023-01-21T00:29:34.259Z,100.00
2023-01-21T00:32:01.918Z,100.00
2023-01-21T00:34:29.515Z,100.00
2023-01-21T00:36:58.536Z,100.00
2023-01-21T00:39:27.169Z,100.00
2023-01-21T00:42:00.434Z,100.00
2023-01-21T00:44:29.627Z,100.00
2023-01-21T00:46:57.299Z,100.00
2023-01-21T00:49:25.998Z,100.00
2023-01-21T00:51:55.641Z,100.00
2023-01-21T00:54:27.426Z,100.00
2023-01-21T00:57:00.429Z,100.00
2023-01-21T01:02:11.752Z,100.00
2023-01-21T01:04:39.984Z,100.00
2023-01-21T01:07:07.738Z,100.00
2023-01-21T01:09:36.691Z,100.00
2023-01-21T01:12:06.888Z,100.00
2023-01-21T01:14:34.453Z,100.00
2023-01-21T01:17:03.410Z,100.00
2023-01-21T01:19:32.398Z,100.00
2023-01-21T01:22:00.038Z,100.00
2023-01-21T01:24:30.022Z,100.00
2023-01-21T01:26:59.952Z,100.00
2023-01-21T01:29:28.655Z,100.00
2023-01-21T01:31:59.188Z,100.00
2023-01-21T01:34:26.776Z,100.00
2023-01-21T01:36:54.341Z,100.00
2023-01-21T01:39:22.271Z,100.00
2023-01-21T01:41:49.868Z,100.00
2023-01-21T01:44:57.200Z,100.00
2023-01-21T01:47:31.292Z,100.00
2023-01-21T01:50:06.477Z,100.00
2023-01-21T01:52:42.317Z,100.00
2023-01-21T01:55:17.700Z,100.00
2023-01-21T01:57:55.613Z,100.00
2023-01-21T02:00:25.044Z,100.00
2023-01-21T02:03:14.588Z,100.00
2023-01-21T02:05:43.482Z,100.00
2023-01-21T02:08:11.990Z,100.00
2023-01-21T02:10:43.281Z,100.00
2023-01-21T02:13:13.121Z,100.00
2023-01-21T02:15:48.430Z,100.00
2023-01-21T02:18:26.513Z,100.00
2023-01-21T02:21:24.117Z,100.00
2023-01-21T02:24:20.394Z,100.00
2023-01-21T02:27:40.408Z,100.00
2023-01-21T02:30:39.097Z,99.61
2023-01-21T02:33:26.704Z,99.73
2023-01-21T02:36:06.792Z,99.95
2023-01-21T02:38:43.755Z,99.58
2023-01-21T02:41:23.517Z,99.71
2023-01-21T02:43:58.239Z,99.79
2023-01-21T02:46:35.681Z,100.00
2023-01-21T02:49:08.649Z,100.00
2023-01-21T02:51:36.599Z,99.93
2023-01-21T02:54:14.682Z,99.69
2023-01-21T02:56:43.582Z,100.00
2023-01-21T02:59:13.082Z,100.00
2023-01-21T03:01:51.892Z,100.00
2023-01-21T03:04:43.750Z,100.00
2023-01-21T03:07:19.617Z,100.00
2023-01-21T03:09:47.687Z,100.00
2023-01-21T03:12:27.611Z,100.00
2023-01-21T03:15:17.008Z,100.00
2023-01-21T03:17:51.708Z,100.00
2023-01-21T03:20:25.259Z,100.00
2023-01-21T03:22:57.728Z,100.00
2023-01-21T03:25:26.793Z,100.00
2023-01-21T03:27:56.051Z,100.00
2023-01-21T03:30:26.485Z,100.00
2023-01-21T03:32:57.307Z,100.00
2023-01-21T03:35:29.653Z,100.00
2023-01-21T03:38:01.381Z,100.00
2023-01-21T03:40:34.559Z,100.00
2023-01-21T03:43:03.243Z,100.00
2023-01-21T03:45:37.711Z,100.00
2023-01-21T03:48:14.541Z,100.00
2023-01-21T03:50:48.621Z,100.00
2023-01-21T03:53:16.416Z,100.00
2023-01-21T03:55:43.979Z,100.00
2023-01-21T03:58:11.665Z,100.00
2023-01-21T04:00:39.416Z,100.00
2023-01-21T04:03:07.007Z,100.00
2023-01-21T04:05:35.943Z,100.00
2023-01-21T04:08:04.844Z,100.00
2023-01-21T04:10:32.465Z,100.00
2023-01-21T04:12:59.993Z,100.00
2023-01-21T04:15:27.636Z,100.00
2023-01-21T04:17:55.232Z,100.00
2023-01-21T04:20:22.849Z,100.00
2023-01-21T04:22:50.439Z,100.00
2023-01-21T04:25:19.390Z,100.00
2023-01-21T04:27:46.953Z,100.00
2023-01-21T04:30:15.065Z,100.00
2023-01-21T04:32:43.429Z,100.00
2023-01-21T04:35:11.194Z,100.00
2023-01-21T04:37:38.745Z,100.00
2023-01-21T04:40:07.469Z,100.00
2023-01-21T04:42:38.735Z,100.00
2023-01-21T04:45:07.960Z,100.00
2023-01-21T04:47:35.545Z,100.00
2023-01-21T04:50:04.726Z,100.00
2023-01-21T04:52:32.351Z,100.00
2023-01-21T04:55:00.118Z,100.00
2023-01-21T04:57:27.765Z,100.00
2023-01-21T04:59:56.774Z,100.00
2023-01-21T05:02:24.656Z,100.00
2023-01-21T05:04:52.332Z,100.00
2023-01-21T05:07:21.678Z,100.00
2023-01-21T05:09:49.469Z,100.00
2023-01-21T05:12:17.099Z,100.00
2023-01-21T05:14:44.931Z,100.00
2023-01-21T05:17:13.873Z,100.00
2023-01-21T05:19:41.432Z,100.00
2023-01-21T05:22:09.061Z,100.00
2023-01-21T05:24:37.628Z,100.00
2023-01-21T05:27:05.473Z,100.00
2023-01-21T05:29:33.003Z,100.00
2023-01-21T05:32:02.255Z,100.00
2023-01-21T05:34:31.246Z,100.00
2023-01-21T05:36:59.213Z,100.00
2023-01-21T05:39:26.851Z,100.00
2023-01-21T05:41:54.599Z,100.00
2023-01-21T05:44:22.429Z,100.00
2023-01-21T05:46:50.066Z,100.00
2023-01-21T05:49:17.976Z,100.00
2023-01-21T05:51:47.208Z,100.00
2023-01-21T05:54:14.954Z,100.00
2023-01-21T05:56:42.822Z,100.00
2023-01-21T05:59:10.625Z,100.00
2023-01-21T06:01:38.309Z,100.00
2023-01-21T06:04:06.184Z,100.00
2023-01-21T06:06:33.842Z,100.00
2023-01-21T06:09:02.718Z,100.00
2023-01-21T06:11:30.436Z,100.00
2023-01-21T06:14:00.199Z,100.00
2023-01-21T06:16:28.312Z,100.00
2023-01-21T06:18:55.972Z,100.00
2023-01-21T06:21:23.642Z,100.00
2023-01-21T06:23:51.314Z,100.00
2023-01-21T06:26:20.329Z,100.00
2023-01-21T06:28:48.130Z,100.00
2023-01-21T06:31:15.807Z,100.00
2023-01-21T06:33:44.104Z,100.00
2023-01-21T06:36:14.279Z,100.00
2023-01-21T06:38:41.952Z,100.00
2023-01-21T06:41:09.610Z,100.00
2023-01-21T06:43:38.771Z,100.00
2023-01-21T06:46:06.888Z,100.00
2023-01-21T06:48:34.966Z,100.00
2023-01-21T06:51:02.939Z,100.00
2023-01-21T06:53:30.836Z,100.00
2023-01-21T06:55:58.570Z,100.00
2023-01-21T06:58:26.362Z,100.00
2023-01-21T07:00:57.973Z,100.00
2023-01-21T07:03:26.562Z,100.00
2023-01-21T07:05:54.202Z,100.00
2023-01-21T07:08:22.030Z,100.00
2023-01-21T07:10:49.885Z,100.00
2023-01-21T07:13:17.557Z,100.00
2023-01-21T07:15:47.482Z,100.00
2023-01-21T07:18:16.461Z,99.97
2023-01-21T07:20:44.084Z,99.78
2023-01-21T07:23:13.891Z,100.00
2023-01-21T07:25:41.501Z,99.87
2023-01-21T07:28:09.805Z,100.00
2023-01-21T07:30:37.540Z,100.00
2023-01-21T07:33:09.375Z,99.33
2023-01-21T07:35:39.712Z,99.05
2023-01-21T07:38:07.951Z,98.90
2023-01-21T07:40:36.378Z,98.51
2023-01-21T07:43:04.090Z,98.24
2023-01-21T07:45:31.720Z,99.07
2023-01-21T07:48:00.168Z,97.49
2023-01-21T07:50:28.457Z,97.22
2023-01-21T07:52:59.476Z,97.01
2023-01-21T07:55:27.470Z,97.75
2023-01-21T07:57:56.796Z,97.38
2023-01-21T08:00:27.267Z,96.41
2023-01-21T08:02:55.819Z,95.85
2023-01-21T08:05:26.720Z,95.40
2023-01-21T08:07:59.407Z,94.82
2023-01-21T08:10:27.339Z,94.59
2023-01-21T08:12:55.006Z,96.34
2023-01-21T08:15:25.195Z,96.39
2023-01-21T08:17:52.848Z,94.65
2023-01-21T08:20:20.744Z,94.63
2023-01-21T08:22:48.326Z,94.79
2023-01-21T08:25:17.759Z,94.64
2023-01-21T08:27:45.587Z,93.62
2023-01-21T08:30:13.730Z,92.88
2023-01-21T08:32:41.729Z,91.66
2023-01-21T08:35:10.282Z,91.22
2023-01-21T08:37:39.536Z,91.37
2023-01-21T08:40:09.193Z,90.80
2023-01-21T08:42:39.404Z,90.51
2023-01-21T08:45:09.159Z,90.42
2023-01-21T08:47:38.856Z,90.13
2023-01-21T08:50:08.042Z,89.75
2023-01-21T08:52:35.824Z,90.18
2023-01-21T08:55:03.394Z,90.00
2023-01-21T08:57:30.900Z,89.02
2023-01-21T08:59:59.998Z,88.62
2023-01-21T09:02:27.850Z,88.26
2023-01-21T09:04:55.609Z,88.10
2023-01-21T09:07:23.202Z,87.59
2023-01-21T09:09:50.751Z,88.56
2023-01-21T09:12:18.396Z,88.79
2023-01-21T09:14:46.218Z,87.69
2023-01-21T09:17:15.486Z,87.61
2023-01-21T09:19:43.179Z,87.87
2023-01-21T09:22:10.947Z,86.37
2023-01-21T09:24:38.478Z,85.72
2023-01-21T09:27:07.806Z,86.04
2023-01-21T09:29:35.512Z,87.08
2023-01-21T09:32:07.479Z,86.01
2023-01-21T09:34:36.678Z,86.42
2023-01-21T09:37:05.019Z,86.61
2023-01-21T09:39:33.751Z,86.61
2023-01-21T09:42:01.514Z,86.57
2023-01-21T09:44:33.283Z,86.18
2023-01-21T09:47:05.794Z,86.03
2023-01-21T09:49:39.129Z,86.22
2023-01-21T09:52:21.045Z,87.04
2023-01-21T09:54:49.017Z,87.23
2023-01-21T09:57:33.618Z,87.40
2023-01-21T10:00:19.666Z,87.49
2023-01-21T10:02:55.656Z,87.74
2023-01-21T10:05:40.059Z,87.35
2023-01-21T10:08:17.868Z,87.46
2023-01-21T10:10:51.166Z,86.10
2023-01-21T10:13:41.969Z,86.02
2023-01-21T10:16:19.133Z,86.09
2023-01-21T10:18:49.712Z,86.16
2023-01-21T10:21:29.504Z,86.45
2023-01-21T10:24:02.603Z,85.57
2023-01-21T10:26:33.424Z,84.93
2023-01-21T10:29:01.610Z,85.12
2023-01-21T10:31:30.836Z,85.16
2023-01-21T10:33:58.573Z,85.52
2023-01-21T10:36:47.695Z,84.71
2023-01-21T10:39:23.851Z,85.31
2023-01-21T10:42:08.144Z,85.21
2023-01-21T10:44:44.873Z,84.33
2023-01-21T10:47:19.527Z,85.76
2023-01-21T10:49:55.437Z,85.50
2023-01-21T10:52:30.146Z,85.87
2023-01-21T10:55:03.927Z,85.91
2023-01-21T10:57:46.824Z,86.14
2023-01-21T11:00:22.176Z,86.75
2023-01-21T11:02:55.647Z,86.85
2023-01-21T11:05:25.460Z,87.19
2023-01-21T11:07:55.075Z,87.31
2023-01-21T11:10:25.559Z,86.88
2023-01-21T11:12:55.926Z,86.35
2023-01-21T11:15:24.991Z,87.25
2023-01-21T11:17:56.400Z,86.20
2023-01-21T11:20:30.347Z,86.31
2023-01-21T11:22:59.368Z,86.43
2023-01-21T11:25:40.953Z,85.76
2023-01-21T11:28:24.093Z,86.21
2023-01-21T11:31:03.177Z,87.16
2023-01-21T11:33:30.995Z,86.68
2023-01-21T11:36:13.810Z,86.62
2023-01-21T11:38:43.664Z,85.63
2023-01-21T11:41:23.208Z,86.36
2023-01-21T11:43:52.876Z,86.71
2023-01-21T11:46:39.061Z,86.48
2023-01-21T11:49:27.528Z,85.98
2023-01-21T11:52:19.503Z,85.03
2023-01-21T11:54:49.066Z,85.40
2023-01-21T11:57:30.025Z,84.32
2023-01-21T12:00:08.050Z,84.09
2023-01-21T12:02:40.939Z,85.02
2023-01-21T12:05:17.201Z,84.14
2023-01-21T12:07:50.217Z,84.26
2023-01-21T12:10:30.502Z,83.09
2023-01-21T12:13:11.649Z,82.91
2023-01-21T12:15:51.210Z,82.67
2023-01-21T12:18:35.559Z,82.58
2023-01-21T12:21:06.326Z,83.68
2023-01-21T12:23:57.802Z,83.25
2023-01-21T12:26:37.761Z,82.17
2023-01-21T12:29:22.329Z,82.50
2023-01-21T12:31:53.380Z,82.14
2023-01-21T12:34:26.783Z,81.63
2023-01-21T12:36:59.504Z,81.05
2023-01-21T12:39:32.057Z,81.00
2023-01-21T12:42:08.757Z,80.30
2023-01-21T12:44:40.479Z,80.46
2023-01-21T12:47:19.977Z,81.24
2023-01-21T12:50:04.848Z,81.39
2023-01-21T12:52:41.083Z,82.56
2023-01-21T12:55:19.102Z,81.13
2023-01-21T12:57:55.426Z,81.68
2023-01-21T13:00:26.127Z,80.77
2023-01-21T13:03:01.263Z,80.43
2023-01-21T13:05:35.304Z,81.03
2023-01-21T13:08:21.863Z,81.08
2023-01-21T13:10:55.461Z,80.38
2023-01-21T13:13:32.189Z,80.68
2023-01-21T13:16:05.014Z,80.82
2023-01-21T13:18:36.906Z,79.29
2023-01-21T13:21:12.963Z,79.44
2023-01-21T13:23:46.973Z,78.61
2023-01-21T13:26:22.679Z,78.76
2023-01-21T13:29:00.431Z,77.85
2023-01-21T13:31:33.984Z,78.54
2023-01-21T13:34:15.548Z,77.98
2023-01-21T13:37:00.617Z,77.80
2023-01-21T13:39:36.063Z,78.01
2023-01-21T13:42:17.446Z,77.50
2023-01-21T13:44:57.756Z,77.26
2023-01-21T13:47:37.604Z,76.69
2023-01-21T13:50:19.793Z,77.48
2023-01-21T13:53:14.296Z,79.49
2023-01-21T13:55:55.457Z,79.17
2023-01-21T13:58:36.013Z,78.60
2023-01-21T14:01:09.898Z,78.35
2023-01-21T14:03:42.428Z,78.85
2023-01-21T14:06:16.076Z,77.55
2023-01-21T14:08:49.375Z,80.02
2023-01-21T14:11:20.630Z,79.91
2023-01-21T14:14:24.284Z,78.84
2023-01-21T14:17:09.741Z,78.80
2023-01-21T14:20:24.861Z,80.02
2023-01-21T14:23:08.476Z,79.59
2023-01-21T14:25:50.952Z,79.64
2023-01-21T14:28:28.454Z,80.84
2023-01-21T14:31:05.193Z,80.44
2023-01-21T14:33:44.497Z,79.51
2023-01-21T14:36:18.684Z,78.93
2023-01-21T14:38:56.766Z,79.05
2023-01-21T14:41:24.507Z,80.04
2023-01-21T14:43:53.490Z,79.58
2023-01-21T14:46:33.632Z,81.49
2023-01-21T14:49:07.822Z,81.24
2023-01-21T14:51:38.808Z,80.48
2023-01-21T14:54:12.447Z,80.31
2023-01-21T14:56:40.329Z,80.90
2023-01-21T14:59:24.773Z,79.69
2023-01-21T15:02:03.803Z,79.99
2023-01-21T15:04:37.279Z,80.12
2023-01-21T15:07:14.217Z,80.36
2023-01-21T15:09:46.492Z,80.19
2023-01-21T15:12:20.092Z,81.28
2023-01-21T15:14:51.484Z,80.81
2023-01-21T15:18:03.241Z,81.36
2023-01-21T15:20:50.779Z,79.69
2023-01-21T15:23:21.675Z,80.60
2023-01-21T15:26:18.097Z,79.74
2023-01-21T15:28:47.101Z,81.22
2023-01-21T15:31:42.967Z,80.76
2023-01-21T15:34:15.987Z,79.72
2023-01-21T15:36:50.421Z,81.30
2023-01-21T15:39:23.927Z,81.69
2023-01-21T15:42:05.389Z,82.19
2023-01-21T15:45:05.557Z,81.64
2023-01-21T15:48:10.571Z,81.60
2023-01-21T15:50:46.572Z,82.69
2023-01-21T15:53:34.188Z,82.26
2023-01-21T15:56:16.596Z,82.23
2023-01-21T15:58:53.366Z,82.62
2023-01-21T16:01:29.633Z,82.46
2023-01-21T16:04:13.076Z,82.97
2023-01-21T16:06:49.469Z,82.60
2023-01-21T16:09:30.374Z,82.72
2023-01-21T16:12:10.298Z,82.18
2023-01-21T16:14:52.472Z,83.64
2023-01-21T16:17:30.372Z,82.78
2023-01-21T16:20:01.680Z,82.85
2023-01-21T16:22:33.649Z,83.47
2023-01-21T16:25:07.745Z,83.34
2023-01-21T16:27:36.136Z,83.86
2023-01-21T16:30:06.861Z,83.70
2023-01-21T16:32:37.216Z,83.34
2023-01-21T16:35:05.942Z,82.61
2023-01-21T16:37:34.026Z,83.20
2023-01-21T16:40:21.773Z,83.39
2023-01-21T16:43:07.095Z,82.78
2023-01-21T16:45:34.985Z,83.67
2023-01-21T16:48:02.735Z,82.21
2023-01-21T16:50:32.573Z,82.04
2023-01-21T16:53:08.076Z,82.30
2023-01-21T16:55:46.113Z,82.28
2023-01-21T16:58:28.480Z,83.02
2023-01-21T17:01:06.647Z,82.08
2023-01-21T17:03:34.626Z,81.78
2023-01-21T17:06:06.872Z,83.37
2023-01-21T17:08:35.000Z,83.91
2023-01-21T17:11:08.209Z,82.83
2023-01-21T17:13:40.709Z,82.73
2023-01-21T17:16:19.568Z,83.62
2023-01-21T17:18:52.155Z,82.20
2023-01-21T17:21:27.959Z,83.30
2023-01-21T17:23:59.597Z,82.70
2023-01-21T17:26:30.958Z,82.74
2023-01-21T17:29:00.490Z,83.48
2023-01-21T17:31:30.195Z,83.57
2023-01-21T17:34:20.265Z,83.81
2023-01-21T17:36:50.211Z,83.61
2023-01-21T17:39:52.547Z,84.02
2023-01-21T17:42:23.740Z,84.30
2023-01-21T17:44:56.673Z,83.67
2023-01-21T17:47:28.363Z,83.41
2023-01-21T17:49:58.655Z,83.35
2023-01-21T17:52:26.683Z,84.23
2023-01-21T17:55:13.321Z,84.69
2023-01-21T17:57:42.232Z,84.77
2023-01-21T18:00:26.256Z,83.34
2023-01-21T18:02:54.019Z,83.54
2023-01-21T18:05:21.819Z,83.39
2023-01-21T18:07:50.235Z,83.81
2023-01-21T18:10:21.164Z,83.67
2023-01-21T18:12:50.404Z,84.61
2023-01-21T18:15:19.704Z,83.47
2023-01-21T18:17:50.663Z,82.87
2023-01-21T18:20:20.499Z,82.15
2023-01-21T18:22:50.127Z,82.45
2023-01-21T18:25:18.699Z,82.12
2023-01-21T18:27:51.708Z,82.28
2023-01-21T18:30:23.155Z,82.56
2023-01-21T18:32:50.996Z,81.65
2023-01-21T18:35:20.194Z,81.92
2023-01-21T18:37:47.923Z,81.60
2023-01-21T18:40:17.831Z,80.58
2023-01-21T18:42:46.723Z,80.75
2023-01-21T18:45:15.745Z,81.49
2023-01-21T18:47:44.969Z,80.64
2023-01-21T18:50:18.827Z,80.02
2023-01-21T18:52:47.500Z,79.50
2023-01-21T18:55:16.220Z,79.48
2023-01-21T18:57:46.387Z,79.32
2023-01-21T19:00:22.638Z,79.91
2023-01-21T19:02:53.662Z,80.00
2023-01-21T19:05:21.961Z,79.70
2023-01-21T19:07:49.637Z,80.17
2023-01-21T19:10:23.914Z,79.47
2023-01-21T19:12:51.483Z,78.73
2023-01-21T19:15:22.294Z,79.60
2023-01-21T19:17:52.715Z,79.33
2023-01-21T19:20:22.582Z,79.31
2023-01-21T19:22:51.527Z,79.04
2023-01-21T19:25:19.625Z,79.08
2023-01-21T19:27:51.360Z,78.58
2023-01-21T19:30:22.762Z,78.65
2023-01-21T19:32:53.354Z,78.84
2023-01-21T19:35:28.035Z,79.66
2023-01-21T19:37:56.107Z,77.91
2023-01-21T19:40:26.044Z,78.44
2023-01-21T19:42:54.050Z,77.21
2023-01-21T19:45:23.163Z,77.40
2023-01-21T19:47:52.461Z,76.79
2023-01-21T19:50:23.132Z,76.60
2023-01-21T19:52:52.645Z,76.47
2023-01-21T19:55:22.179Z,77.34
2023-01-21T19:57:55.605Z,77.08
2023-01-21T20:00:25.166Z,76.66
2023-01-21T20:02:54.411Z,76.76
2023-01-21T20:05:22.251Z,77.17
2023-01-21T20:07:51.801Z,76.61
2023-01-21T20:10:24.357Z,77.05
2023-01-21T20:12:52.734Z,76.40
2023-01-21T20:15:24.650Z,77.25
2023-01-21T20:17:56.066Z,77.12
2023-01-21T20:23:16.385Z,76.95
2023-01-21T20:25:46.042Z,76.71
2023-01-21T20:28:19.206Z,75.74
2023-01-21T20:30:49.101Z,76.72
2023-01-21T20:33:27.030Z,76.33
2023-01-21T20:35:57.207Z,76.35
2023-01-21T20:38:28.291Z,75.90
2023-01-21T20:40:56.076Z,76.21
2023-01-21T20:43:23.962Z,75.90
2023-01-21T20:45:53.003Z,76.33
2023-01-21T20:48:25.828Z,77.59
2023-01-21T20:50:54.120Z,76.95
2023-01-21T20:53:22.122Z,77.71
2023-01-21T20:55:52.237Z,77.03
2023-01-21T20:58:21.915Z,76.76
2023-01-21T21:00:50.030Z,76.79
2023-01-21T21:03:19.441Z,77.39
2023-01-21T21:05:49.904Z,77.46
2023-01-21T21:08:20.258Z,77.75
2023-01-21T21:10:49.899Z,77.92
2023-01-21T21:13:17.450Z,77.41
2023-01-21T21:15:46.738Z,77.77
2023-01-21T21:18:14.976Z,78.16
2023-01-21T21:20:43.113Z,78.54
2023-01-21T21:23:14.640Z,79.28
2023-01-21T21:25:45.490Z,81.65
2023-01-21T21:28:15.171Z,82.33
2023-01-21T21:30:43.319Z,83.96
2023-01-21T21:33:16.295Z,85.78
2023-01-21T21:35:44.661Z,87.35
2023-01-21T21:38:15.851Z,88.33
2023-01-21T21:40:46.176Z,89.13
2023-01-21T21:43:38.725Z,89.17
2023-01-21T21:46:25.490Z,88.68
2023-01-21T21:48:53.292Z,89.64
2023-01-21T21:51:22.437Z,90.88
2023-01-21T21:53:51.593Z,90.29
2023-01-21T21:56:21.537Z,91.01
2023-01-21T21:58:50.188Z,91.26
2023-01-21T22:01:20.543Z,91.99
2023-01-21T22:03:48.744Z,92.42
2023-01-21T22:06:18.432Z,91.76
2023-01-21T22:08:46.040Z,92.08
2023-01-21T22:11:17.018Z,91.40
2023-01-21T22:13:47.913Z,90.96
2023-01-21T22:16:18.740Z,90.25
2023-01-21T22:18:46.618Z,91.00
2023-01-21T22:21:16.466Z,90.33
2023-01-21T22:23:44.411Z,90.23
2023-01-21T22:26:14.255Z,90.58
2023-01-21T22:28:44.878Z,90.84
2023-01-21T22:31:14.572Z,90.93
2023-01-21T22:33:42.395Z,90.89
2023-01-21T22:36:11.994Z,90.49
2023-01-21T22:38:40.849Z,90.32
2023-01-21T22:41:10.183Z,89.63
2023-01-21T22:43:41.674Z,90.46
2023-01-21T22:46:13.289Z,90.07
2023-01-21T22:48:41.441Z,90.49
2023-01-21T22:51:11.947Z,90.12
2023-01-21T22:53:40.724Z,89.92
2023-01-21T22:56:08.869Z,90.30
2023-01-21T22:58:37.641Z,90.28
2023-01-21T23:01:06.166Z,89.63
2023-01-21T23:03:35.420Z,89.72
2023-01-21T23:06:06.393Z,89.81
2023-01-21T23:08:34.135Z,89.07
2023-01-21T23:11:02.432Z,88.95
2023-01-21T23:13:30.468Z,88.92
2023-01-21T23:15:58.348Z,88.62
2023-01-21T23:18:27.570Z,91.35
2023-01-21T23:21:01.809Z,90.25
2023-01-21T23:23:35.622Z,90.25
2023-01-21T23:26:03.950Z,90.93
2023-01-21T23:28:31.640Z,89.73
2023-01-21T23:30:59.399Z,90.49
2023-01-21T23:33:27.109Z,91.10
2023-01-21T23:35:56.678Z,91.09
2023-01-21T23:38:27.351Z,90.35
2023-01-21T23:40:58.263Z,91.38
2023-01-21T23:43:26.938Z,91.14
2023-01-21T23:45:56.272Z,90.70
2023-01-21T23:48:26.429Z,91.40
2023-01-21T23:50:54.014Z,92.23
2023-01-21T23:53:23.202Z,92.27
2023-01-21T23:55:51.091Z,92.01
2023-01-21T23:58:18.641Z,91.77
