createdAt,value
2023-03-15T00:00:47.689Z,31
2023-03-15T00:01:54.397Z,39
2023-03-15T00:03:01.147Z,35
2023-03-15T00:04:07.917Z,25
2023-03-15T00:05:14.615Z,27
2023-03-15T00:06:21.355Z,32
2023-03-15T00:07:28.052Z,31
2023-03-15T00:08:34.870Z,35
2023-03-15T00:09:41.703Z,29
2023-03-15T00:10:50.022Z,25
2023-03-15T00:11:56.713Z,27
2023-03-15T00:13:03.519Z,25
2023-03-15T00:14:10.284Z,34
2023-03-15T00:15:17.286Z,42
2023-03-15T00:16:27.340Z,32
2023-03-15T00:17:34.179Z,27
2023-03-15T00:18:41.839Z,27
2023-03-15T00:19:48.527Z,25
2023-03-15T00:20:55.267Z,26
2023-03-15T00:22:02.091Z,28
2023-03-15T00:23:12.155Z,32
2023-03-15T00:24:18.954Z,27
2023-03-15T00:25:26.845Z,25
2023-03-15T00:26:33.566Z,28
2023-03-15T00:27:40.316Z,36
2023-03-15T00:28:47.111Z,36
2023-03-15T00:29:53.974Z,30
2023-03-15T00:31:01.056Z,25
2023-03-15T00:32:10.801Z,28
2023-03-15T00:33:17.631Z,41
2023-03-15T00:34:24.434Z,40
2023-03-15T00:35:38.829Z,27
2023-03-15T00:36:45.572Z,35
2023-03-15T00:37:52.444Z,30
2023-03-15T00:38:59.252Z,33
2023-03-15T00:40:06.181Z,32
2023-03-15T00:41:14.933Z,27
2023-03-15T00:42:21.807Z,38
2023-03-15T00:43:29.556Z,25
2023-03-15T00:44:36.340Z,25
2023-03-15T00:45:43.517Z,25
2023-03-15T00:46:50.824Z,32
2023-03-15T00:47:58.672Z,27
2023-03-15T00:49:05.688Z,33
2023-03-15T00:50:13.440Z,33
2023-03-15T00:51:20.306Z,31
2023-03-15T00:52:27.112Z,28
2023-03-15T00:53:34.016Z,32
2023-03-15T00:54:40.844Z,34
2023-03-15T00:55:47.716Z,30
2023-03-15T00:56:54.543Z,33
2023-03-15T00:58:01.388Z,30
2023-03-15T00:59:08.333Z,25
2023-03-15T01:00:15.176Z,29
2023-03-15T01:01:25.952Z,25
2023-03-15T01:02:32.891Z,31
2023-03-15T01:03:39.685Z,28
2023-03-15T01:04:48.359Z,29
2023-03-15T01:05:55.273Z,34
2023-03-15T01:07:02.103Z,33
2023-03-15T01:08:08.976Z,25
2023-03-15T01:09:15.819Z,26
2023-03-15T01:10:22.624Z,25
2023-03-15T01:11:29.500Z,25
2023-03-15T01:12:36.287Z,29
2023-03-15T01:13:43.204Z,42
2023-03-15T01:14:50.017Z,33
2023-03-15T01:15:56.977Z,27
2023-03-15T01:17:07.167Z,33
2023-03-15T01:18:13.967Z,25
2023-03-15T01:19:20.775Z,26
2023-03-15T01:20:27.614Z,27
2023-03-15T01:21:34.437Z,29
2023-03-15T01:22:41.257Z,25
2023-03-15T01:23:48.955Z,32
2023-03-15T01:24:55.716Z,29
2023-03-15T01:26:03.447Z,27
2023-03-15T01:27:12.707Z,27
2023-03-15T01:28:19.686Z,38
2023-03-15T01:29:27.804Z,29
2023-03-15T01:30:34.551Z,29
2023-03-15T01:31:42.190Z,25
2023-03-15T01:32:49.039Z,30
2023-03-15T01:33:55.851Z,26
2023-03-15T01:35:02.684Z,42
2023-03-15T01:36:09.742Z,28
2023-03-15T01:37:18.163Z,27
2023-03-15T01:38:24.957Z,29
2023-03-15T01:39:31.797Z,30
2023-03-15T01:40:38.707Z,37
2023-03-15T01:41:45.606Z,35
2023-03-15T01:42:52.411Z,25
2023-03-15T01:44:07.398Z,29
2023-03-15T01:45:19.440Z,33
2023-03-15T01:46:36.793Z,34
2023-03-15T01:47:43.482Z,30
2023-03-15T01:48:50.275Z,25
2023-03-15T01:50:02.225Z,29
2023-03-15T01:51:09.086Z,37
2023-03-15T01:52:22.662Z,29
2023-03-15T01:53:29.496Z,30
2023-03-15T01:54:37.149Z,25
2023-03-15T01:55:46.610Z,37
2023-03-15T01:56:53.631Z,34
2023-03-15T01:58:05.587Z,31
2023-03-15T01:59:12.403Z,30
2023-03-15T02:00:19.586Z,36
2023-03-15T02:01:26.530Z,25
2023-03-15T02:02:33.361Z,31
2023-03-15T02:03:40.164Z,38
2023-03-15T02:04:49.999Z,32
2023-03-15T02:05:56.831Z,25
2023-03-15T02:07:03.786Z,33
2023-03-15T02:08:10.830Z,30
2023-03-15T02:09:17.622Z,27
2023-03-15T02:10:24.404Z,25
2023-03-15T02:11:31.241Z,25
2023-03-15T02:12:39.087Z,37
2023-03-15T02:13:45.977Z,31
2023-03-15T02:14:52.730Z,28
2023-03-15T02:16:02.100Z,26
2023-03-15T02:17:08.990Z,25
2023-03-15T02:18:16.784Z,31
2023-03-15T02:19:23.611Z,29
2023-03-15T02:20:40.747Z,25
2023-03-15T02:21:55.499Z,27
2023-03-15T02:23:05.417Z,27
2023-03-15T02:24:12.399Z,30
2023-03-15T02:25:27.085Z,25
2023-03-15T02:26:41.720Z,31
2023-03-15T02:27:53.744Z,32
2023-03-15T02:29:01.464Z,27
2023-03-15T02:30:08.291Z,32
2023-03-15T02:31:15.220Z,31
2023-03-15T02:32:22.713Z,37
2023-03-15T02:33:30.232Z,26
2023-03-15T02:34:47.380Z,36
2023-03-15T02:35:54.183Z,36
2023-03-15T02:37:00.950Z,38
2023-03-15T02:38:07.818Z,28
2023-03-15T02:39:15.595Z,27
2023-03-15T02:40:22.363Z,35
2023-03-15T02:41:29.177Z,25
2023-03-15T02:42:40.843Z,29
2023-03-15T02:43:47.601Z,32
2023-03-15T02:44:55.329Z,38
2023-03-15T02:46:02.175Z,38
2023-03-15T02:47:14.288Z,30
2023-03-15T02:48:26.550Z,27
2023-03-15T02:49:33.338Z,37
2023-03-15T02:50:40.077Z,29
2023-03-15T02:51:46.959Z,29
2023-03-15T02:52:53.909Z,27
2023-03-15T02:54:00.706Z,28
2023-03-15T02:55:07.518Z,31
2023-03-15T02:56:17.507Z,25
2023-03-15T02:57:24.270Z,36
2023-03-15T02:58:31.160Z,32
2023-03-15T02:59:37.979Z,28
2023-03-15T03:00:44.789Z,30
2023-03-15T03:01:51.595Z,30
2023-03-15T03:02:58.327Z,29
2023-03-15T03:04:05.244Z,30
2023-03-15T03:05:12.275Z,39
2023-03-15T03:06:19.105Z,34
2023-03-15T03:07:25.926Z,33
2023-03-15T03:08:32.744Z,29
2023-03-15T03:09:39.547Z,29
2023-03-15T03:10:46.358Z,26
2023-03-15T03:11:53.145Z,33
2023-03-15T03:12:59.917Z,36
2023-03-15T03:14:06.672Z,34
2023-03-15T03:15:13.669Z,38
2023-03-15T03:16:20.715Z,41
2023-03-15T03:17:27.541Z,34
2023-03-15T03:18:34.357Z,35
2023-03-15T03:19:41.154Z,43
2023-03-15T03:20:48.036Z,37
2023-03-15T03:21:55.146Z,36
2023-03-15T03:23:01.982Z,43
2023-03-15T03:24:09.615Z,40
2023-03-15T03:25:22.257Z,43
2023-03-15T03:26:29.024Z,36
2023-03-15T03:27:35.852Z,37
2023-03-15T03:28:42.634Z,39
2023-03-15T03:29:49.455Z,33
2023-03-15T03:30:56.529Z,48
2023-03-15T03:32:03.330Z,38
2023-03-15T03:33:10.195Z,42
2023-03-15T03:34:17.838Z,37
2023-03-15T03:35:24.665Z,32
2023-03-15T03:36:33.149Z,38
2023-03-15T03:37:39.985Z,38
2023-03-15T03:38:46.898Z,42
2023-03-15T03:39:55.386Z,37
2023-03-15T03:41:02.163Z,32
2023-03-15T03:42:09.024Z,46
2023-03-15T03:43:15.959Z,44
2023-03-15T03:44:23.086Z,38
2023-03-15T03:45:30.025Z,41
2023-03-15T03:46:38.536Z,46
2023-03-15T03:47:46.184Z,43
2023-03-15T03:48:52.981Z,36
2023-03-15T03:49:59.784Z,37
2023-03-15T03:51:06.873Z,51
2023-03-15T03:52:13.808Z,39
2023-03-15T03:53:24.055Z,44
2023-03-15T03:54:30.846Z,54
2023-03-15T03:55:37.662Z,48
2023-03-15T03:56:46.943Z,37
2023-03-15T03:57:53.719Z,40
2023-03-15T03:59:00.595Z,38
2023-03-15T04:00:07.522Z,43
2023-03-15T04:01:14.564Z,42
2023-03-15T04:02:22.282Z,44
2023-03-15T04:03:29.060Z,49
2023-03-15T04:04:35.888Z,45
2023-03-15T04:05:42.671Z,45
2023-03-15T04:06:50.379Z,44
2023-03-15T04:07:57.209Z,39
2023-03-15T04:09:04.049Z,39
2023-03-15T04:10:10.831Z,44
2023-03-15T04:11:17.797Z,45
2023-03-15T04:12:25.887Z,34
2023-03-15T04:13:32.643Z,31
2023-03-15T04:14:39.455Z,42
2023-03-15T04:15:46.268Z,45
2023-03-15T04:16:53.067Z,31
2023-03-15T04:18:00.922Z,32
2023-03-15T04:19:07.933Z,29
2023-03-15T04:20:14.734Z,44
2023-03-15T04:21:22.304Z,41
2023-03-15T04:22:29.133Z,34
2023-03-15T04:23:36.358Z,28
2023-03-15T04:24:43.318Z,41
2023-03-15T04:25:50.159Z,42
2023-03-15T04:26:57.000Z,38
2023-03-15T04:28:04.898Z,37
2023-03-15T04:29:11.637Z,25
2023-03-15T04:30:18.561Z,40
2023-03-15T04:31:25.488Z,35
2023-03-15T04:32:32.340Z,45
2023-03-15T04:33:39.069Z,40
2023-03-15T04:34:45.903Z,38
2023-03-15T04:35:52.922Z,25
2023-03-15T04:36:59.881Z,33
2023-03-15T04:38:06.741Z,44
2023-03-15T04:39:13.538Z,31
2023-03-15T04:40:20.309Z,33
2023-03-15T04:41:30.121Z,37
2023-03-15T04:42:36.926Z,38
2023-03-15T04:43:43.907Z,36
2023-03-15T04:44:50.783Z,35
2023-03-15T04:45:57.581Z,35
2023-03-15T04:47:04.607Z,30
2023-03-15T04:48:11.296Z,45
2023-03-15T04:49:18.162Z,32
2023-03-15T04:50:25.045Z,32
2023-03-15T04:51:31.844Z,36
2023-03-15T04:52:38.620Z,34
2023-03-15T04:53:45.499Z,31
2023-03-15T04:54:53.221Z,32
2023-03-15T04:56:00.557Z,40
2023-03-15T04:57:07.223Z,34
2023-03-15T04:58:14.043Z,28
2023-03-15T04:59:23.844Z,51
2023-03-15T05:00:31.554Z,47
2023-03-15T05:01:38.376Z,37
2023-03-15T05:02:45.208Z,32
2023-03-15T05:03:52.164Z,34
2023-03-15T05:04:58.977Z,41
2023-03-15T05:06:06.939Z,38
2023-03-15T05:07:14.958Z,37
2023-03-15T05:08:21.991Z,39
2023-03-15T05:09:29.964Z,33
2023-03-15T05:10:36.863Z,42
2023-03-15T05:11:45.043Z,50
2023-03-15T05:12:52.243Z,44
2023-03-15T05:13:59.486Z,36
2023-03-15T05:15:08.037Z,34
2023-03-15T05:16:15.177Z,34
2023-03-15T05:17:22.196Z,41
2023-03-15T05:18:29.218Z,38
2023-03-15T05:19:36.340Z,37
2023-03-15T05:20:43.348Z,43
2023-03-15T05:21:51.501Z,39
2023-03-15T05:23:02.196Z,37
2023-03-15T05:24:11.115Z,36
2023-03-15T05:25:18.105Z,48
2023-03-15T05:26:25.131Z,32
2023-03-15T05:27:33.555Z,51
2023-03-15T05:28:40.715Z,40
2023-03-15T05:29:47.661Z,52
2023-03-15T05:30:54.614Z,53
2023-03-15T05:32:01.587Z,41
2023-03-15T05:33:09.814Z,32
2023-03-15T05:34:16.798Z,36
2023-03-15T05:35:23.847Z,34
2023-03-15T05:36:32.607Z,39
2023-03-15T05:37:39.563Z,50
2023-03-15T05:38:46.450Z,39
2023-03-15T05:39:53.456Z,36
2023-03-15T05:41:00.503Z,43
2023-03-15T05:42:07.603Z,41
2023-03-15T05:43:15.657Z,47
2023-03-15T05:44:22.712Z,48
2023-03-15T05:45:31.667Z,43
2023-03-15T05:46:38.664Z,46
2023-03-15T05:47:46.590Z,43
2023-03-15T05:48:53.569Z,41
2023-03-15T05:50:00.641Z,39
2023-03-15T05:51:09.597Z,45
2023-03-15T05:52:16.522Z,37
2023-03-15T05:53:26.582Z,36
2023-03-15T05:54:36.398Z,36
2023-03-15T05:55:43.320Z,38
2023-03-15T05:56:50.375Z,33
2023-03-15T05:57:59.432Z,44
2023-03-15T05:59:07.359Z,39
2023-03-15T06:00:14.347Z,41
2023-03-15T06:01:21.750Z,41
2023-03-15T06:02:31.070Z,34
2023-03-15T06:03:38.161Z,31
2023-03-15T06:04:45.830Z,43
2023-03-15T06:05:52.786Z,32
2023-03-15T06:07:00.078Z,32
2023-03-15T06:08:07.049Z,36
2023-03-15T06:09:14.302Z,46
2023-03-15T06:10:21.442Z,48
2023-03-15T06:11:28.413Z,29
2023-03-15T06:12:35.440Z,46
2023-03-15T06:13:42.322Z,36
2023-03-15T06:14:49.388Z,35
2023-03-15T06:15:56.465Z,33
2023-03-15T06:17:08.678Z,26
2023-03-15T06:18:16.753Z,33
2023-03-15T06:19:23.866Z,32
2023-03-15T06:20:31.793Z,34
2023-03-15T06:21:38.764Z,50
2023-03-15T06:22:45.716Z,46
2023-03-15T06:23:52.716Z,32
2023-03-15T06:24:59.740Z,39
2023-03-15T06:26:06.744Z,41
2023-03-15T06:27:13.749Z,40
2023-03-15T06:28:20.817Z,45
2023-03-15T06:29:27.805Z,39
2023-03-15T06:30:35.021Z,39
2023-03-15T06:31:43.000Z,36
2023-03-15T06:32:49.974Z,39
2023-03-15T06:33:59.608Z,41
2023-03-15T06:35:06.592Z,42
2023-03-15T06:36:14.517Z,51
2023-03-15T06:37:32.843Z,48
2023-03-15T06:38:29.737Z,41
2023-03-15T06:39:38.576Z,40
2023-03-15T06:40:45.658Z,35
2023-03-15T06:41:52.680Z,31
2023-03-15T06:43:02.093Z,37
2023-03-15T06:44:09.229Z,49
2023-03-15T06:45:17.163Z,41
2023-03-15T06:46:26.700Z,55
2023-03-15T06:47:33.619Z,46
2023-03-15T06:48:41.596Z,42
2023-03-15T06:49:48.813Z,50
2023-03-15T06:50:55.879Z,51
2023-03-15T06:52:02.908Z,40
2023-03-15T06:53:09.956Z,55
2023-03-15T06:54:16.947Z,47
2023-03-15T06:55:23.906Z,56
2023-03-15T06:56:31.013Z,51
2023-03-15T06:57:38.164Z,55
2023-03-15T06:58:45.100Z,56
2023-03-15T06:59:52.102Z,52
2023-03-15T07:00:59.082Z,56
2023-03-15T07:02:07.003Z,44
2023-03-15T07:03:16.974Z,46
2023-03-15T07:04:23.979Z,69
2023-03-15T07:05:31.046Z,57
2023-03-15T07:06:38.917Z,52
2023-03-15T07:07:47.009Z,55
2023-03-15T07:08:53.983Z,63
2023-03-15T07:10:02.277Z,67
2023-03-15T07:11:09.526Z,62
2023-03-15T07:12:16.584Z,60
2023-03-15T07:13:23.514Z,62
2023-03-15T07:14:31.393Z,56
2023-03-15T07:15:39.477Z,60
2023-03-15T07:16:46.353Z,60
2023-03-15T07:17:53.344Z,73
2023-03-15T07:19:00.384Z,61
2023-03-15T07:20:07.416Z,73
2023-03-15T07:21:15.685Z,65
2023-03-15T07:22:23.736Z,69
2023-03-15T07:23:30.720Z,60
2023-03-15T07:24:37.716Z,76
2023-03-15T07:25:54.637Z,78
2023-03-15T07:26:54.073Z,75
2023-03-15T07:28:01.059Z,62
2023-03-15T07:29:08.159Z,65
2023-03-15T07:30:15.238Z,58
2023-03-15T07:31:22.378Z,61
2023-03-15T07:32:29.489Z,60
2023-03-15T07:33:37.384Z,55
2023-03-15T07:34:44.405Z,61
2023-03-15T07:35:51.455Z,64
2023-03-15T07:36:58.448Z,56
2023-03-15T07:38:05.508Z,61
2023-03-15T07:39:12.495Z,56
2023-03-15T07:40:19.556Z,64
2023-03-15T07:41:27.726Z,50
2023-03-15T07:42:34.718Z,54
2023-03-15T07:43:41.850Z,62
2023-03-15T07:44:48.802Z,58
2023-03-15T07:45:55.845Z,61
2023-03-15T07:47:03.003Z,60
2023-03-15T07:48:10.202Z,68
2023-03-15T07:49:17.264Z,52
2023-03-15T07:50:24.215Z,53
2023-03-15T07:51:33.331Z,60
2023-03-15T07:52:40.343Z,50
2023-03-15T07:53:50.976Z,51
2023-03-15T07:54:58.475Z,51
2023-03-15T07:56:06.468Z,48
2023-03-15T07:57:14.583Z,51
2023-03-15T07:58:21.613Z,63
2023-03-15T07:59:28.567Z,47
2023-03-15T08:00:38.859Z,47
2023-03-15T08:01:48.271Z,54
2023-03-15T08:02:55.453Z,57
2023-03-15T08:04:02.517Z,62
2023-03-15T08:05:10.003Z,57
2023-03-15T08:06:17.228Z,58
2023-03-15T08:07:24.529Z,60
2023-03-15T08:08:31.767Z,62
2023-03-15T08:09:42.803Z,46
2023-03-15T08:10:55.031Z,50
2023-03-15T08:12:03.394Z,49
2023-03-15T08:13:14.247Z,47
2023-03-15T08:14:29.127Z,45
2023-03-15T08:16:05.605Z,49
2023-03-15T08:17:13.036Z,42
2023-03-15T08:18:24.061Z,43
2023-03-15T08:19:33.063Z,42
2023-03-15T08:20:42.747Z,44
2023-03-15T08:21:52.483Z,46
2023-03-15T08:23:25.689Z,37
2023-03-15T08:24:32.749Z,40
2023-03-15T08:25:39.797Z,33
2023-03-15T08:26:48.641Z,33
2023-03-15T08:27:57.473Z,37
2023-03-15T08:29:04.712Z,35
2023-03-15T08:30:12.644Z,31
2023-03-15T08:31:21.582Z,25
2023-03-15T08:32:28.709Z,29
2023-03-15T08:33:35.869Z,27
2023-03-15T08:34:43.721Z,31
2023-03-15T08:35:50.895Z,25
2023-03-15T08:36:59.034Z,25
2023-03-15T08:38:10.124Z,26
2023-03-15T08:39:17.133Z,25
2023-03-15T08:40:27.940Z,35
2023-03-15T08:41:34.918Z,32
2023-03-15T08:42:43.448Z,28
2023-03-15T08:44:05.494Z,25
2023-03-15T08:45:12.716Z,27
2023-03-15T08:46:52.981Z,30
2023-03-15T08:48:00.216Z,25
2023-03-15T08:49:10.082Z,25
2023-03-15T08:50:14.753Z,25
2023-03-15T08:51:24.795Z,25
2023-03-15T08:52:31.778Z,32
2023-03-15T08:53:52.972Z,36
2023-03-15T08:55:00.781Z,29
2023-03-15T08:58:11.421Z,25
2023-03-15T08:59:31.638Z,28
2023-03-15T09:00:48.271Z,30
2023-03-15T09:02:32.270Z,26
2023-03-15T09:04:16.074Z,28
2023-03-15T09:05:33.072Z,25
2023-03-15T09:06:43.203Z,29
2023-03-15T09:07:50.251Z,32
2023-03-15T09:09:09.978Z,28
2023-03-15T09:10:17.917Z,30
2023-03-15T09:11:47.795Z,30
2023-03-15T09:12:55.717Z,25
2023-03-15T09:14:03.792Z,25
2023-03-15T09:15:10.819Z,29
2023-03-15T09:16:18.616Z,25
2023-03-15T09:17:28.411Z,30
2023-03-15T09:18:35.491Z,25
2023-03-15T09:19:45.345Z,28
2023-03-15T09:20:52.528Z,28
2023-03-15T09:22:10.838Z,25
2023-03-15T09:23:09.761Z,30
2023-03-15T09:24:23.232Z,28
2023-03-15T09:25:33.953Z,25
2023-03-15T09:26:41.039Z,34
2023-03-15T09:27:50.552Z,36
2023-03-15T09:28:57.681Z,27
2023-03-15T09:30:30.332Z,28
2023-03-15T09:31:39.461Z,32
2023-03-15T09:32:49.804Z,29
2023-03-15T09:34:05.867Z,28
2023-03-15T09:35:28.343Z,27
2023-03-15T09:36:39.887Z,27
2023-03-15T09:37:46.917Z,30
2023-03-15T09:38:54.751Z,31
2023-03-15T09:40:05.403Z,31
2023-03-15T09:41:30.922Z,27
2023-03-15T09:42:48.066Z,27
2023-03-15T09:44:52.476Z,31
2023-03-15T09:46:12.431Z,29
2023-03-15T09:47:30.891Z,31
2023-03-15T09:48:47.332Z,35
2023-03-15T10:01:07.316Z,41
2023-03-15T10:27:27.710Z,45
2023-03-15T11:03:32.809Z,33
2023-03-15T11:04:40.659Z,30
2023-03-15T11:05:53.208Z,29
2023-03-15T11:09:24.527Z,27
2023-03-15T13:06:46.803Z,44
2023-03-15T13:09:24.387Z,58
2023-03-15T13:10:53.588Z,44
2023-03-15T13:12:01.366Z,42
2023-03-15T13:13:09.375Z,32
2023-03-15T13:14:24.770Z,39
2023-03-15T13:15:40.667Z,28
2023-03-15T13:16:49.560Z,38
2023-03-15T13:18:10.743Z,36
2023-03-15T13:19:24.066Z,49
2023-03-15T13:20:31.309Z,51
2023-03-15T13:21:46.821Z,40
2023-03-15T13:23:12.843Z,43
2023-03-15T13:24:35.392Z,28
2023-03-15T13:25:45.809Z,35
2023-03-15T13:27:00.685Z,42
2023-03-15T13:28:07.759Z,37
2023-03-15T13:29:19.928Z,27
2023-03-15T13:30:58.653Z,30
2023-03-15T13:32:07.576Z,28
2023-03-15T13:33:18.355Z,35
2023-03-15T13:34:31.959Z,32
2023-03-15T13:35:40.238Z,33
2023-03-15T13:36:48.342Z,25
2023-03-15T13:37:58.108Z,31
2023-03-15T13:39:28.112Z,30
2023-03-15T13:40:36.197Z,35
2023-03-15T13:41:52.081Z,35
2023-03-15T13:43:05.846Z,39
2023-03-15T13:44:15.718Z,40
2023-03-15T13:45:25.820Z,42
2023-03-15T13:46:32.792Z,50
2023-03-15T13:47:41.361Z,44
2023-03-15T13:48:50.999Z,33
2023-03-15T13:50:01.145Z,49
2023-03-15T13:51:10.710Z,41
2023-03-15T13:52:30.928Z,34
2023-03-15T13:53:48.863Z,45
2023-03-15T13:54:45.910Z,33
2023-03-15T13:55:53.829Z,28
2023-03-15T13:57:00.813Z,35
2023-03-15T13:58:15.629Z,46
2023-03-15T13:59:22.760Z,31
2023-03-15T14:00:29.809Z,37
2023-03-15T14:01:39.964Z,31
2023-03-15T14:02:47.146Z,32
2023-03-15T14:04:13.506Z,27
2023-03-15T14:05:21.362Z,33
2023-03-15T14:06:32.106Z,48
2023-03-15T14:07:41.549Z,45
2023-03-15T14:08:52.675Z,40
2023-03-15T14:09:59.778Z,37
2023-03-15T14:11:16.260Z,43
2023-03-15T14:12:23.352Z,36
2023-03-15T14:13:31.342Z,33
2023-03-15T14:14:43.404Z,34
2023-03-15T14:15:58.052Z,34
2023-03-15T14:17:07.691Z,38
2023-03-15T14:18:24.727Z,49
2023-03-15T14:19:34.976Z,42
2023-03-15T14:20:48.677Z,36
2023-03-15T14:22:14.446Z,37
2023-03-15T14:23:21.811Z,33
2023-03-15T14:24:28.995Z,41
2023-03-15T14:25:45.289Z,33
2023-03-15T14:26:55.306Z,42
2023-03-15T14:28:02.713Z,43
2023-03-15T14:29:09.798Z,32
2023-03-15T14:30:19.922Z,31
2023-03-15T14:31:27.082Z,32
2023-03-15T14:32:38.196Z,35
2023-03-15T14:33:45.278Z,31
2023-03-15T14:34:57.854Z,25
2023-03-15T14:36:16.019Z,25
2023-03-15T14:37:29.514Z,37
2023-03-15T14:38:42.980Z,33
2023-03-15T14:39:50.239Z,26
2023-03-15T14:40:57.550Z,38
2023-03-15T14:42:17.330Z,32
2023-03-15T14:43:24.501Z,44
2023-03-15T14:44:31.670Z,30
2023-03-15T14:45:38.957Z,25
2023-03-15T14:46:46.369Z,29
2023-03-15T14:47:57.744Z,28
2023-03-15T14:49:05.474Z,33
2023-03-15T14:50:18.390Z,42
2023-03-15T14:51:25.637Z,42
2023-03-15T14:52:32.941Z,40
2023-03-15T14:53:40.033Z,37
2023-03-15T14:54:47.026Z,35
2023-03-15T14:55:54.148Z,44
2023-03-15T14:57:01.157Z,25
2023-03-15T14:58:08.008Z,25
2023-03-15T14:59:14.919Z,34
2023-03-15T15:00:21.909Z,43
2023-03-15T15:01:28.993Z,39
2023-03-15T15:02:36.141Z,46
2023-03-15T15:03:43.004Z,47
2023-03-15T15:04:49.987Z,51
2023-03-15T15:05:56.845Z,59
2023-03-15T15:07:03.877Z,54
2023-03-15T15:08:13.869Z,48
2023-03-15T15:09:22.277Z,56
2023-03-15T15:10:29.395Z,45
2023-03-15T15:11:36.288Z,55
2023-03-15T15:12:45.171Z,55
2023-03-15T15:13:50.151Z,44
2023-03-15T15:14:56.981Z,42
2023-03-15T15:16:06.188Z,45
2023-03-15T15:17:13.998Z,36
2023-03-15T15:18:22.759Z,43
2023-03-15T15:19:32.559Z,39
2023-03-15T15:20:39.530Z,38
2023-03-15T15:21:47.227Z,39
2023-03-15T15:22:54.935Z,50
2023-03-15T15:24:01.826Z,46
2023-03-15T15:25:10.195Z,32
2023-03-15T15:26:20.086Z,33
2023-03-15T15:27:26.981Z,37
2023-03-15T15:28:36.814Z,48
2023-03-15T15:29:40.921Z,36
2023-03-15T15:30:47.806Z,30
2023-03-15T15:31:55.602Z,36
2023-03-15T15:33:03.671Z,33
2023-03-15T15:34:11.465Z,38
2023-03-15T15:35:18.667Z,47
2023-03-15T15:36:25.654Z,40
2023-03-15T15:37:35.820Z,42
2023-03-15T15:38:42.772Z,44
2023-03-15T15:39:49.730Z,50
2023-03-15T15:41:00.812Z,39
2023-03-15T15:42:07.817Z,36
2023-03-15T15:43:14.821Z,30
2023-03-15T15:44:24.352Z,37
2023-03-15T15:45:33.062Z,47
2023-03-15T15:46:40.204Z,37
2023-03-15T15:47:47.741Z,43
2023-03-15T15:48:55.834Z,50
2023-03-15T15:50:04.442Z,44
2023-03-15T15:51:12.102Z,46
2023-03-15T15:52:22.956Z,50
2023-03-15T15:53:33.334Z,45
2023-03-15T15:54:41.236Z,45
2023-03-15T15:55:48.332Z,38
2023-03-15T15:56:55.301Z,55
2023-03-15T15:58:04.095Z,61
2023-03-15T15:59:16.791Z,52
2023-03-15T16:00:23.823Z,51
2023-03-15T16:01:34.298Z,54
2023-03-15T16:02:41.365Z,56
2023-03-15T16:03:50.327Z,61
2023-03-15T16:04:57.568Z,61
2023-03-15T16:06:04.613Z,52
2023-03-15T16:07:15.245Z,48
2023-03-15T16:08:24.102Z,44
2023-03-15T16:09:31.517Z,57
2023-03-15T16:10:41.235Z,50
2023-03-15T16:11:48.227Z,60
2023-03-15T16:12:55.297Z,43
2023-03-15T16:14:02.335Z,46
2023-03-15T16:15:11.123Z,49
2023-03-15T16:16:19.662Z,53
2023-03-15T16:17:26.606Z,42
2023-03-15T16:18:35.985Z,55
2023-03-15T16:19:43.989Z,51
2023-03-15T16:20:51.281Z,48
2023-03-15T16:22:00.300Z,66
2023-03-15T16:23:07.320Z,64
2023-03-15T16:24:18.538Z,75
2023-03-15T16:25:29.717Z,59
2023-03-15T16:26:36.696Z,45
2023-03-15T16:27:46.279Z,50
2023-03-15T16:28:56.110Z,61
2023-03-15T16:30:04.851Z,48
2023-03-15T16:31:12.419Z,51
2023-03-15T16:32:33.326Z,61
2023-03-15T16:33:29.824Z,55
2023-03-15T16:34:45.931Z,59
2023-03-15T16:35:53.034Z,90
2023-03-15T16:37:03.433Z,85
2023-03-15T16:38:11.531Z,93
2023-03-15T16:39:18.737Z,101
2023-03-15T16:40:30.775Z,106
2023-03-15T16:41:41.104Z,122
2023-03-15T16:42:50.075Z,111
2023-03-15T16:43:57.763Z,113
2023-03-15T16:45:04.902Z,109
2023-03-15T16:46:15.066Z,111
2023-03-15T16:47:24.346Z,109
2023-03-15T16:48:31.286Z,104
2023-03-15T16:49:42.671Z,111
2023-03-15T16:50:49.658Z,102
2023-03-15T16:51:59.994Z,109
2023-03-15T16:53:06.942Z,110
2023-03-15T16:54:21.951Z,112
2023-03-15T16:55:21.522Z,124
2023-03-15T16:56:28.670Z,113
2023-03-15T16:57:36.542Z,108
2023-03-15T16:58:46.365Z,114
2023-03-15T16:59:57.423Z,120
2023-03-15T17:01:04.586Z,114
2023-03-15T17:02:11.754Z,120
2023-03-15T17:03:24.826Z,110
2023-03-15T17:04:37.395Z,113
2023-03-15T17:05:44.417Z,117
2023-03-15T17:06:55.534Z,123
2023-03-15T17:08:03.571Z,118
2023-03-15T17:09:10.731Z,116
2023-03-15T17:10:20.483Z,123
2023-03-15T17:11:29.276Z,116
2023-03-15T17:12:36.722Z,116
2023-03-15T17:13:46.221Z,128
2023-03-15T17:14:53.244Z,132
2023-03-15T17:16:01.121Z,139
2023-03-15T17:17:09.456Z,140
2023-03-15T17:18:20.337Z,146
2023-03-15T17:19:31.982Z,146
2023-03-15T17:20:39.377Z,148
2023-03-15T17:21:49.301Z,152
2023-03-15T17:22:56.878Z,148
2023-03-15T17:24:04.093Z,145
2023-03-15T17:25:11.284Z,155
2023-03-15T17:26:18.422Z,166
2023-03-15T17:27:25.526Z,165
2023-03-15T17:28:37.656Z,175
2023-03-15T17:30:09.797Z,169
2023-03-15T17:31:25.210Z,178
2023-03-15T17:32:42.004Z,180
2023-03-15T17:33:49.061Z,178
2023-03-15T17:34:56.982Z,178
2023-03-15T17:36:04.082Z,173
2023-03-15T17:37:08.864Z,173
2023-03-15T17:38:19.754Z,166
2023-03-15T17:39:27.450Z,166
2023-03-15T17:40:35.723Z,164
2023-03-15T17:41:42.876Z,166
2023-03-15T17:42:50.060Z,160
2023-03-15T17:43:59.237Z,158
2023-03-15T17:45:10.697Z,154
2023-03-15T17:46:26.193Z,156
2023-03-15T17:47:34.262Z,148
2023-03-15T17:48:41.387Z,144
2023-03-15T17:49:48.469Z,149
2023-03-15T17:50:59.360Z,140
2023-03-15T17:52:06.439Z,143
2023-03-15T17:53:16.807Z,136
2023-03-15T17:54:23.802Z,130
2023-03-15T17:55:30.956Z,127
2023-03-15T17:56:39.082Z,137
2023-03-15T17:57:54.923Z,134
2023-03-15T17:58:59.706Z,131
2023-03-15T18:00:09.199Z,134
2023-03-15T18:01:21.385Z,138
2023-03-15T18:02:32.708Z,135
2023-03-15T18:03:39.575Z,129
2023-03-15T18:04:46.523Z,123
2023-03-15T18:05:54.642Z,123
2023-03-15T18:07:01.692Z,124
2023-03-15T18:08:08.749Z,122
2023-03-15T18:09:21.010Z,124
2023-03-15T18:10:28.625Z,122
2023-03-15T18:11:47.643Z,122
2023-03-15T18:13:20.995Z,121
2023-03-15T18:14:28.212Z,120
2023-03-15T18:15:35.468Z,125
2023-03-15T18:16:44.536Z,120
2023-03-15T18:17:51.896Z,119
2023-03-15T18:19:03.293Z,115
2023-03-15T18:20:12.970Z,118
2023-03-15T18:21:20.188Z,118
2023-03-15T18:22:27.314Z,118
2023-03-15T18:23:34.398Z,112
2023-03-15T18:24:41.444Z,120
2023-03-15T18:25:48.753Z,118
2023-03-15T18:26:56.138Z,125
2023-03-15T18:28:04.334Z,116
2023-03-15T18:29:12.355Z,116
2023-03-15T18:30:19.510Z,122
2023-03-15T18:31:27.610Z,120
2023-03-15T18:32:41.159Z,122
2023-03-15T18:33:51.144Z,116
2023-03-15T18:35:02.174Z,118
2023-03-15T18:36:10.547Z,123
2023-03-15T18:37:17.515Z,122
2023-03-15T18:39:51.581Z,129
2023-03-15T18:41:47.373Z,126
2023-03-15T18:42:58.422Z,124
2023-03-15T18:44:05.584Z,127
2023-03-15T18:45:12.919Z,126
2023-03-15T18:46:20.416Z,124
2023-03-15T18:47:30.511Z,118
2023-03-15T18:48:40.952Z,118
2023-03-15T18:49:45.688Z,119
2023-03-15T18:50:52.708Z,121
2023-03-15T18:52:00.233Z,121
2023-03-15T18:53:07.365Z,118
2023-03-15T18:54:14.440Z,119
2023-03-15T18:55:26.588Z,118
2023-03-15T18:56:33.950Z,121
2023-03-15T18:57:50.958Z,121
2023-03-15T18:58:57.971Z,130
2023-03-15T19:00:05.351Z,121
2023-03-15T19:01:13.477Z,129
2023-03-15T19:02:23.470Z,124
2023-03-15T19:03:30.459Z,126
2023-03-15T19:04:37.548Z,127
2023-03-15T19:05:44.590Z,124
2023-03-15T19:06:53.384Z,122
2023-03-15T19:08:00.407Z,123
2023-03-15T19:09:07.453Z,123
2023-03-15T19:10:14.518Z,122
2023-03-15T19:11:21.635Z,120
2023-03-15T19:12:28.656Z,122
2023-03-15T19:13:35.691Z,121
2023-03-15T19:14:42.679Z,120
2023-03-15T19:15:50.016Z,122
2023-03-15T19:16:57.319Z,118
2023-03-15T19:18:04.149Z,122
2023-03-15T19:19:14.288Z,119
2023-03-15T19:20:21.419Z,120
2023-03-15T19:21:28.971Z,118
2023-03-15T19:22:36.442Z,119
2023-03-15T19:23:44.391Z,119
2023-03-15T19:24:51.536Z,122
2023-03-15T19:26:00.786Z,122
2023-03-15T19:27:12.184Z,119
2023-03-15T19:28:19.166Z,120
2023-03-15T19:29:29.258Z,119
2023-03-15T19:30:37.594Z,121
2023-03-15T19:31:44.565Z,121
2023-03-15T19:32:51.595Z,122