createdAt,value
2017-10-31T00:00:05.446Z,38.8
2017-10-31T00:02:05.499Z,39
2017-10-31T00:04:05.176Z,39
2017-10-31T00:06:05.404Z,38.8
2017-10-31T00:08:05.089Z,39
2017-10-31T00:10:05.816Z,39
2017-10-31T00:12:10.956Z,39
2017-10-31T00:14:08.600Z,39
2017-10-31T00:16:05.484Z,38.7
2017-10-31T00:18:05.645Z,38.7
2017-10-31T00:20:05.302Z,39
2017-10-31T00:22:06.028Z,38.7
2017-10-31T00:24:05.966Z,38.8
2017-10-31T00:26:10.798Z,38.7
2017-10-31T00:28:06.075Z,38.7
2017-10-31T00:30:06.355Z,38.9
2017-10-31T00:32:06.251Z,38.7
2017-10-31T00:34:09.632Z,39
2017-10-31T00:36:06.451Z,39
2017-10-31T00:38:08.433Z,38.7
2017-10-31T00:40:12.750Z,39
2017-10-31T00:42:05.230Z,39
2017-10-31T00:44:08.565Z,38.7
2017-10-31T00:46:08.114Z,39
2017-10-31T00:48:13.484Z,38.7
2017-10-31T00:50:05.661Z,39
2017-10-31T00:52:05.354Z,38.7
2017-10-31T00:54:05.379Z,38.8
2017-10-31T00:56:05.033Z,38.9
2017-10-31T00:58:05.787Z,38.9
2017-10-31T01:00:05.184Z,38.7
2017-10-31T01:02:06.046Z,38.7
2017-10-31T01:04:05.791Z,38.7
2017-10-31T01:06:08.048Z,38.7
2017-10-31T01:08:05.940Z,38.7
2017-10-31T01:10:05.750Z,38.9
2017-10-31T01:12:05.770Z,38.7
2017-10-31T01:14:05.484Z,38.9
2017-10-31T01:16:05.774Z,38.7
2017-10-31T01:18:05.705Z,38.7
2017-10-31T01:20:05.381Z,38.7
2017-10-31T01:22:05.028Z,38.7
2017-10-31T01:24:05.998Z,38.7
2017-10-31T01:26:05.699Z,38.7
2017-10-31T01:28:05.638Z,38.7
2017-10-31T01:30:05.453Z,38.7
2017-10-31T01:32:05.171Z,38.7
2017-10-31T01:34:10.970Z,38.6
2017-10-31T01:36:05.697Z,38.6
2017-10-31T01:38:05.429Z,38.6
2017-10-31T01:40:05.220Z,38.7
2017-10-31T01:42:08.592Z,38.7
2017-10-31T01:44:05.339Z,38.5
2017-10-31T01:46:07.585Z,38.4
2017-10-31T01:48:05.310Z,38.4
2017-10-31T01:50:05.047Z,38.4
2017-10-31T01:52:05.774Z,38.6
2017-10-31T01:54:05.507Z,38.4
2017-10-31T01:56:07.756Z,38.4
2017-10-31T01:58:05.481Z,38.4
2017-10-31T02:00:05.166Z,38.4
2017-10-31T02:02:05.424Z,38.4
2017-10-31T02:04:05.138Z,38.5
2017-10-31T02:06:11.273Z,38.5
2017-10-31T02:08:05.046Z,38.5
2017-10-31T02:10:05.837Z,38.5
2017-10-31T02:12:05.737Z,38.5
2017-10-31T02:14:06.057Z,38.4
2017-10-31T02:16:05.892Z,38.5
2017-10-31T02:18:05.842Z,38.4
2017-10-31T02:20:05.584Z,38.4
2017-10-31T02:22:07.874Z,38.5
2017-10-31T02:24:05.621Z,38.4
2017-10-31T02:26:10.421Z,38.4
2017-10-31T02:28:05.185Z,38.4
2017-10-31T02:30:05.980Z,38.4
2017-10-31T02:32:05.880Z,38.4
2017-10-31T02:34:05.570Z,38.4
2017-10-31T02:36:05.625Z,38.4
2017-10-31T02:38:05.363Z,38.4
2017-10-31T02:40:08.172Z,38.4
2017-10-31T02:42:05.946Z,38.4
2017-10-31T02:44:05.642Z,38.4
2017-10-31T02:46:05.364Z,38.4
2017-10-31T02:48:07.700Z,38.4
2017-10-31T02:50:07.951Z,38.3
2017-10-31T02:52:05.911Z,38.3
2017-10-31T02:54:05.318Z,38.4
2017-10-31T02:56:05.092Z,38.4
2017-10-31T02:58:05.834Z,38.4
2017-10-31T03:00:05.576Z,38.3
2017-10-31T03:02:05.372Z,38.1
2017-10-31T03:04:05.085Z,38.1
2017-10-31T03:06:05.902Z,38.4
2017-10-31T03:08:05.660Z,38.2
2017-10-31T03:10:05.392Z,38.1
2017-10-31T03:12:05.115Z,38.1
2017-10-31T03:14:05.796Z,38.1
2017-10-31T03:16:05.545Z,38.2
2017-10-31T03:18:10.540Z,38.2
2017-10-31T03:20:05.269Z,38.2
2017-10-31T03:22:07.602Z,38.1
2017-10-31T03:24:07.846Z,38.1
2017-10-31T03:26:05.713Z,38.2
2017-10-31T03:28:08.559Z,38.1
2017-10-31T03:30:07.775Z,38.1
2017-10-31T03:32:07.992Z,38.1
2017-10-31T03:34:05.753Z,38.1
2017-10-31T03:36:08.018Z,38.1
2017-10-31T03:38:05.760Z,38.1
2017-10-31T03:40:05.479Z,38.1
2017-10-31T03:42:05.349Z,38.1
2017-10-31T03:44:05.040Z,38
2017-10-31T03:46:08.281Z,38
2017-10-31T03:48:06.088Z,38
2017-10-31T03:50:05.853Z,38.1
2017-10-31T03:52:05.583Z,38
2017-10-31T03:54:05.308Z,38.1
2017-10-31T03:56:06.011Z,38.1
2017-10-31T03:58:05.799Z,38.1
2017-10-31T04:00:08.168Z,38
2017-10-31T04:02:05.904Z,38
2017-10-31T04:04:05.650Z,38.1
2017-10-31T04:06:05.341Z,38
2017-10-31T04:08:05.060Z,38
2017-10-31T04:10:08.414Z,38
2017-10-31T04:12:05.274Z,38
2017-10-31T04:14:06.177Z,38
2017-10-31T04:16:10.951Z,38
2017-10-31T04:18:05.960Z,38
2017-10-31T04:20:10.722Z,37.9
2017-10-31T04:22:07.994Z,38
2017-10-31T04:24:08.294Z,38
2017-10-31T04:26:07.625Z,38
2017-10-31T04:28:05.310Z,38
2017-10-31T04:30:08.632Z,37.9
2017-10-31T04:32:05.364Z,37.9
2017-10-31T04:34:05.587Z,37.9
2017-10-31T04:36:05.305Z,37.9
2017-10-31T04:38:08.190Z,37.8
2017-10-31T04:40:05.938Z,37.8
2017-10-31T04:42:05.667Z,37.8
2017-10-31T04:44:05.427Z,37.9
2017-10-31T04:46:05.179Z,37.9
2017-10-31T04:48:05.905Z,37.7
2017-10-31T04:50:05.641Z,37.9
2017-10-31T04:52:05.455Z,37.9
2017-10-31T04:54:07.739Z,37.9
2017-10-31T04:56:05.457Z,37.6
2017-10-31T04:58:05.257Z,37.7
2017-10-31T05:00:06.074Z,37.6
2017-10-31T05:02:05.299Z,37.9
2017-10-31T05:04:05.037Z,37.8
2017-10-31T05:06:05.769Z,37.9
2017-10-31T05:08:08.538Z,37.8
2017-10-31T05:10:05.233Z,37.6
2017-10-31T05:12:05.747Z,37.8
2017-10-31T05:14:05.509Z,37.9
2017-10-31T05:16:05.260Z,37.7
2017-10-31T05:18:05.279Z,37.9
2017-10-31T05:20:05.980Z,37.8
2017-10-31T05:22:05.758Z,37.8
2017-10-31T05:24:07.997Z,37.6
2017-10-31T05:26:05.698Z,37.6
2017-10-31T05:28:07.944Z,37.6
2017-10-31T05:30:05.709Z,37.6
2017-10-31T05:32:05.587Z,37.6
2017-10-31T05:34:05.356Z,37.6
2017-10-31T05:36:05.063Z,37.6
2017-10-31T05:38:05.749Z,37.6
2017-10-31T05:40:05.442Z,37.6
2017-10-31T05:42:05.790Z,37.6
2017-10-31T05:44:06.053Z,37.6
2017-10-31T05:46:05.104Z,37.6
2017-10-31T05:48:08.043Z,37.6
2017-10-31T05:50:05.784Z,37.6
2017-10-31T05:52:05.633Z,37.6
2017-10-31T05:54:05.423Z,37.4
2017-10-31T05:56:05.077Z,37.6
2017-10-31T05:58:05.800Z,37.6
2017-10-31T06:00:05.095Z,37.6
2017-10-31T06:02:08.326Z,37.6
2017-10-31T06:04:05.636Z,37.6
2017-10-31T06:06:05.420Z,37.3
2017-10-31T06:08:05.165Z,37.6
2017-10-31T06:10:10.945Z,37.4
2017-10-31T06:12:10.787Z,37.6
2017-10-31T06:14:05.518Z,37.4
2017-10-31T06:16:05.759Z,37.4
2017-10-31T06:18:05.887Z,37.4
2017-10-31T06:20:05.642Z,37.4
2017-10-31T06:22:10.561Z,37.4
2017-10-31T06:24:07.890Z,37.4
2017-10-31T06:26:05.596Z,37.4
2017-10-31T06:28:05.352Z,37.5
2017-10-31T06:30:05.111Z,37.4
2017-10-31T06:32:05.833Z,37.4
2017-10-31T06:34:05.261Z,37.4
2017-10-31T06:36:05.981Z,37.4
2017-10-31T06:38:05.850Z,37.5
2017-10-31T06:40:05.634Z,37.4
2017-10-31T06:42:05.351Z,37.4
2017-10-31T06:44:05.124Z,37.4
2017-10-31T06:46:05.808Z,37.4
2017-10-31T06:48:05.600Z,37.4
2017-10-31T06:50:05.311Z,37.4
2017-10-31T06:52:05.026Z,37.4
2017-10-31T06:54:08.407Z,37.5
2017-10-31T06:56:05.125Z,37.5
2017-10-31T06:58:05.833Z,37.4
2017-10-31T07:00:05.864Z,37.4
2017-10-31T07:02:05.422Z,37.4
2017-10-31T07:04:05.691Z,37.4
2017-10-31T07:06:06.994Z,37.4
2017-10-31T07:08:05.754Z,37.4
2017-10-31T07:10:05.513Z,37.4
2017-10-31T07:12:05.258Z,37.2
2017-10-31T07:14:05.233Z,37.2
2017-10-31T07:16:05.596Z,37.2
2017-10-31T07:18:10.651Z,37.2
2017-10-31T07:20:05.379Z,37.4
2017-10-31T07:22:05.111Z,37.2
2017-10-31T07:24:05.920Z,37.2
2017-10-31T07:26:05.968Z,37.2
2017-10-31T07:28:08.270Z,37.2
2017-10-31T07:30:08.530Z,37.2
2017-10-31T07:32:07.766Z,37.2
2017-10-31T07:34:10.588Z,37.2
2017-10-31T07:36:10.357Z,37.2
2017-10-31T07:38:05.079Z,37.2
2017-10-31T07:40:05.668Z,37.2
2017-10-31T07:42:05.464Z,37.2
2017-10-31T07:44:05.707Z,37.2
2017-10-31T07:46:08.346Z,37.2
2017-10-31T07:48:10.228Z,37
2017-10-31T07:50:05.892Z,37.2
2017-10-31T07:52:08.155Z,37.2
2017-10-31T07:54:05.854Z,37.2
2017-10-31T07:56:05.638Z,37.3
2017-10-31T07:58:05.399Z,37.3
2017-10-31T08:00:07.692Z,37
2017-10-31T08:02:05.955Z,37.2
2017-10-31T08:04:05.674Z,37.2
2017-10-31T08:06:05.429Z,37.2
2017-10-31T08:08:10.406Z,37.5
2017-10-31T08:10:08.181Z,37
2017-10-31T08:12:08.418Z,37
2017-10-31T08:14:05.494Z,37.1
2017-10-31T08:16:05.298Z,37
2017-10-31T08:18:05.222Z,37
2017-10-31T08:20:05.953Z,37
2017-10-31T08:22:05.667Z,37
2017-10-31T08:24:05.870Z,37
2017-10-31T08:26:05.607Z,37
2017-10-31T08:28:05.457Z,37
2017-10-31T08:30:08.542Z,37.1
2017-10-31T08:32:05.341Z,37.1
2017-10-31T08:34:05.121Z,37
2017-10-31T08:36:05.418Z,37
2017-10-31T08:38:05.257Z,37
2017-10-31T08:40:05.065Z,37
2017-10-31T08:42:06.031Z,37
2017-10-31T08:44:08.325Z,37
2017-10-31T08:46:05.088Z,37
2017-10-31T08:48:15.911Z,37
2017-10-31T08:50:05.677Z,37
2017-10-31T08:52:07.953Z,37
2017-10-31T08:54:05.690Z,37
2017-10-31T08:56:05.400Z,37
2017-10-31T08:58:07.700Z,37
2017-10-31T09:00:05.373Z,37
2017-10-31T09:02:07.628Z,37
2017-10-31T09:04:07.948Z,37
2017-10-31T09:06:05.730Z,37
2017-10-31T09:08:05.566Z,37
2017-10-31T09:10:05.291Z,36.9
2017-10-31T09:12:05.569Z,37
2017-10-31T09:14:07.786Z,37
2017-10-31T09:16:05.479Z,36.9
2017-10-31T09:18:05.473Z,36.9
2017-10-31T09:20:05.259Z,36.9
2017-10-31T09:22:06.959Z,37.2
2017-10-31T09:24:05.722Z,37.3
2017-10-31T09:26:07.973Z,36.7
2017-10-31T09:28:05.331Z,36.7
2017-10-31T09:30:05.063Z,36.6
2017-10-31T09:32:06.098Z,36.7
2017-10-31T09:34:05.854Z,36.8
2017-10-31T09:36:05.574Z,36.6
2017-10-31T09:38:05.320Z,36.4
2017-10-31T09:40:10.120Z,36.6
2017-10-31T09:42:05.888Z,36.5
2017-10-31T09:44:05.649Z,36.5
2017-10-31T09:46:05.454Z,36.6
2017-10-31T09:48:05.589Z,36.7
2017-10-31T09:50:05.592Z,36.7
2017-10-31T09:52:05.309Z,36.7
2017-10-31T09:54:05.625Z,36.7
2017-10-31T09:56:05.868Z,36.7
2017-10-31T09:58:05.622Z,36.7
2017-10-31T10:00:06.918Z,36.7
2017-10-31T10:02:08.222Z,36.7
2017-10-31T10:04:05.943Z,36.8
2017-10-31T10:06:08.219Z,36.7
2017-10-31T10:08:08.560Z,36.9
2017-10-31T10:10:05.329Z,36.8
2017-10-31T10:12:08.324Z,36.9
2017-10-31T10:14:05.096Z,36.9
2017-10-31T10:16:10.921Z,36.5
2017-10-31T10:18:05.939Z,36.7
2017-10-31T10:20:05.278Z,36.9
2017-10-31T10:22:08.837Z,36.8
2017-10-31T10:24:05.584Z,36.8
2017-10-31T10:26:05.394Z,36.9
2017-10-31T10:28:05.689Z,36.8
2017-10-31T10:30:05.389Z,36.8
2017-10-31T10:32:07.753Z,36.7
2017-10-31T10:34:08.000Z,36.7
2017-10-31T10:36:08.291Z,36.7
2017-10-31T10:38:06.009Z,36.7
2017-10-31T10:40:05.686Z,36.8
2017-10-31T10:42:08.438Z,36.7
2017-10-31T10:44:05.322Z,36.6
2017-10-31T10:46:04.975Z,36.7
2017-10-31T10:48:05.703Z,36.7
2017-10-31T10:50:05.542Z,36.7
2017-10-31T10:52:05.273Z,36.7
2017-10-31T10:54:06.066Z,36.7
2017-10-31T10:56:05.921Z,36.7
2017-10-31T10:58:05.715Z,36.5
2017-10-31T11:00:05.492Z,36.8
2017-10-31T11:02:05.318Z,36.6
2017-10-31T11:04:08.482Z,36.7
2017-10-31T11:06:05.178Z,36.8
2017-10-31T11:08:05.410Z,36.6
2017-10-31T11:10:10.585Z,36.8
2017-10-31T11:12:05.320Z,36.6
2017-10-31T11:14:05.118Z,36.7
2017-10-31T11:16:05.894Z,36.5
2017-10-31T11:18:05.862Z,36.5
2017-10-31T11:20:05.873Z,36.5
2017-10-31T11:22:05.171Z,36.5
2017-10-31T11:24:10.957Z,36.5
2017-10-31T11:26:13.603Z,36.5
2017-10-31T11:28:05.282Z,36.5
2017-10-31T11:30:06.078Z,36.5
2017-10-31T11:32:07.915Z,36.6
2017-10-31T11:34:08.132Z,36.5
2017-10-31T11:36:05.852Z,36.5
2017-10-31T11:38:12.787Z,36.5
2017-10-31T11:40:05.769Z,36.5
2017-10-31T11:42:05.080Z,36.5
2017-10-31T11:44:08.307Z,36.5
2017-10-31T11:46:05.043Z,36.5
2017-10-31T11:48:05.799Z,36.6
2017-10-31T11:50:05.969Z,36.6
2017-10-31T11:52:05.874Z,36.6
2017-10-31T11:54:05.577Z,36.6
2017-10-31T11:56:10.679Z,36.6
2017-10-31T11:58:05.391Z,36.6
2017-10-31T12:00:10.334Z,36.6
2017-10-31T12:02:05.088Z,36.6
2017-10-31T12:04:05.810Z,36.6
2017-10-31T12:06:08.087Z,36.6
2017-10-31T12:08:05.865Z,36.6
2017-10-31T12:10:05.292Z,36.5
2017-10-31T12:12:05.068Z,36.6
2017-10-31T12:14:06.106Z,36.6
2017-10-31T12:16:05.879Z,36.6
2017-10-31T12:18:05.833Z,36.6
2017-10-31T12:20:05.856Z,36.6
2017-10-31T12:22:08.316Z,36.4
2017-10-31T12:24:05.104Z,36.4
2017-10-31T12:26:05.861Z,36.5
2017-10-31T12:28:10.720Z,36.6
2017-10-31T12:30:05.803Z,36.4
2017-10-31T12:32:08.080Z,36.5
2017-10-31T12:34:10.939Z,36.5
2017-10-31T12:36:05.649Z,36.5
2017-10-31T12:38:05.938Z,36.5
2017-10-31T12:40:10.680Z,36.5
2017-10-31T12:42:05.993Z,36.5
2017-10-31T12:44:08.426Z,36.5
2017-10-31T12:46:05.863Z,36.5
2017-10-31T12:48:13.208Z,36.6
2017-10-31T12:50:05.938Z,36.5
2017-10-31T12:52:05.667Z,36.6
2017-10-31T12:54:05.591Z,36.6
2017-10-31T12:56:05.860Z,36.6
2017-10-31T12:58:05.712Z,36.5
2017-10-31T13:00:06.211Z,36.5
2017-10-31T13:02:07.924Z,36.5
2017-10-31T13:04:07.658Z,36.6
2017-10-31T13:06:08.086Z,36.3
2017-10-31T13:08:05.860Z,36.3
2017-10-31T13:10:06.589Z,36.3
2017-10-31T13:12:05.540Z,36.3
2017-10-31T13:14:05.480Z,36.4
2017-10-31T13:16:05.225Z,36.3
2017-10-31T13:18:05.197Z,36.4
2017-10-31T13:20:08.628Z,36.3
2017-10-31T13:22:05.345Z,36.3
2017-10-31T13:24:07.574Z,36.3
2017-10-31T13:26:11.794Z,36.3
2017-10-31T13:28:05.656Z,36.3
2017-10-31T13:30:05.891Z,36.3
2017-10-31T13:32:05.165Z,36.3
2017-10-31T13:34:05.194Z,36.2
2017-10-31T13:36:05.898Z,36.3
2017-10-31T13:38:05.644Z,36.2
2017-10-31T13:40:05.426Z,36.3
2017-10-31T13:42:05.158Z,36.2
2017-10-31T13:44:05.758Z,36.3
2017-10-31T13:46:05.585Z,36.3
2017-10-31T13:48:06.819Z,36.2
2017-10-31T13:50:05.996Z,36.2
2017-10-31T13:52:05.755Z,36.2
2017-10-31T13:54:05.508Z,36.2
2017-10-31T13:56:07.815Z,36.3
2017-10-31T13:58:05.575Z,36.1
2017-10-31T14:00:05.317Z,36.1
2017-10-31T14:02:07.946Z,36.3
2017-10-31T14:04:05.234Z,36.2
2017-10-31T14:06:05.783Z,36.2
2017-10-31T14:08:05.575Z,36.2
2017-10-31T14:10:05.395Z,36.3
2017-10-31T14:12:05.349Z,36.3
2017-10-31T14:14:05.381Z,36.5
2017-10-31T14:16:05.662Z,36.3
2017-10-31T14:18:05.590Z,36.4
2017-10-31T14:20:05.422Z,36.5
2017-10-31T14:22:07.676Z,36.4
2017-10-31T14:24:05.366Z,36.5
2017-10-31T14:26:05.804Z,36.5
2017-10-31T14:28:05.086Z,36.5
2017-10-31T14:30:05.912Z,36.5
2017-10-31T14:32:05.679Z,36.5
2017-10-31T14:34:07.983Z,36.4
2017-10-31T14:36:05.260Z,36.4
2017-10-31T14:38:13.600Z,36.4
2017-10-31T14:40:05.326Z,36.4
2017-10-31T14:42:05.064Z,36.4
2017-10-31T14:44:06.297Z,36.4
2017-10-31T14:46:05.043Z,36.4
2017-10-31T14:48:08.285Z,36.4
2017-10-31T14:50:06.202Z,36.4
2017-10-31T14:52:05.620Z,36.2
2017-10-31T14:54:08.139Z,36.4
2017-10-31T14:56:05.650Z,36.4
2017-10-31T14:58:05.361Z,36.4
2017-10-31T15:00:05.292Z,36.4
2017-10-31T15:02:11.054Z,36.4
2017-10-31T15:04:05.977Z,36.3
2017-10-31T15:06:10.782Z,36.4
2017-10-31T15:08:05.523Z,36.4
2017-10-31T15:10:05.563Z,36.2
2017-10-31T15:12:05.829Z,36.3
2017-10-31T15:14:05.094Z,36.3
2017-10-31T15:16:05.807Z,36.4
2017-10-31T15:18:20.951Z,36.3
2017-10-31T15:20:08.223Z,36.4
2017-10-31T15:22:05.486Z,36.3
2017-10-31T15:24:05.736Z,36.4
2017-10-31T15:26:07.989Z,36.3
2017-10-31T15:28:13.306Z,36.3
2017-10-31T15:30:05.593Z,36.3
2017-10-31T15:32:08.400Z,36.3
2017-10-31T15:34:05.666Z,36.3
2017-10-31T15:36:05.092Z,36.4
2017-10-31T15:38:06.052Z,36.4
2017-10-31T15:40:05.510Z,36.3
2017-10-31T15:42:08.377Z,36.5
2017-10-31T15:44:05.702Z,36.5
2017-10-31T15:46:05.482Z,36.5
2017-10-31T15:48:05.742Z,36.5
2017-10-31T15:50:05.937Z,36.5
2017-10-31T15:52:05.621Z,36.6
2017-10-31T15:54:05.325Z,36.5
2017-10-31T15:56:05.190Z,36.5
2017-10-31T15:58:08.612Z,36.6
2017-10-31T16:00:05.314Z,36.6
2017-10-31T16:02:12.667Z,36.7
2017-10-31T16:04:05.332Z,36.7
2017-10-31T16:06:05.016Z,36.7
2017-10-31T16:08:07.829Z,36.8
2017-10-31T16:10:05.787Z,36.8
2017-10-31T16:12:05.720Z,36.8
2017-10-31T16:14:05.458Z,36.6
2017-10-31T16:16:06.506Z,36.8
2017-10-31T16:18:05.918Z,36.8
2017-10-31T16:20:05.641Z,36.6
2017-10-31T16:22:05.737Z,36.6
2017-10-31T16:24:08.026Z,36.6
2017-10-31T16:26:07.884Z,36.9
2017-10-31T16:28:05.592Z,36.6
2017-10-31T16:30:13.411Z,36.6
2017-10-31T16:32:05.745Z,36.6
2017-10-31T16:34:06.479Z,36.7
2017-10-31T16:36:08.963Z,36.6
2017-10-31T16:38:05.420Z,36.6
2017-10-31T16:40:05.617Z,36.6
2017-10-31T16:42:05.318Z,36.7
2017-10-31T16:44:05.156Z,36.6
2017-10-31T16:46:06.099Z,36.5
2017-10-31T16:48:10.853Z,36.6
2017-10-31T16:50:05.745Z,36.7
2017-10-31T16:52:05.200Z,36.6
2017-10-31T16:54:16.047Z,36.5
2017-10-31T16:56:07.940Z,36.4
2017-10-31T16:58:05.851Z,36.4
2017-10-31T17:00:05.868Z,36.4
2017-10-31T17:02:06.121Z,36.3
2017-10-31T17:04:05.898Z,36.6
2017-10-31T17:06:05.578Z,36.6
2017-10-31T17:08:10.445Z,36.5
2017-10-31T17:10:05.416Z,36.5
2017-10-31T17:12:05.362Z,36.5
2017-10-31T17:14:05.118Z,36.4
2017-10-31T17:16:05.588Z,36.4
2017-10-31T17:18:06.045Z,36.4
2017-10-31T17:20:05.758Z,36.4
2017-10-31T17:22:05.475Z,36.3
2017-10-31T17:24:05.389Z,36.3
2017-10-31T17:26:08.219Z,36.3
2017-10-31T17:28:06.143Z,36.3
2017-10-31T17:30:05.928Z,36.3
2017-10-31T17:32:10.616Z,36.4
2017-10-31T17:34:08.522Z,36.3
2017-10-31T17:36:05.217Z,36.3
2017-10-31T17:38:05.548Z,36.3
2017-10-31T17:40:05.242Z,36.3
2017-10-31T17:42:05.729Z,36.3
2017-10-31T17:44:05.577Z,36.4
2017-10-31T17:46:05.813Z,36.3
2017-10-31T17:48:05.070Z,36.4
2017-10-31T17:50:05.881Z,36.4
2017-10-31T17:52:05.620Z,36.3
2017-10-31T17:54:05.309Z,36.3
2017-10-31T17:56:05.596Z,36.3
2017-10-31T17:58:08.019Z,36.3
2017-10-31T18:00:05.967Z,36.3
2017-10-31T18:02:05.852Z,36.3
2017-10-31T18:04:05.595Z,36.3
2017-10-31T18:06:05.388Z,36.3
2017-10-31T18:08:07.704Z,36.3
2017-10-31T18:10:05.380Z,36.3
2017-10-31T18:12:05.362Z,36.4
2017-10-31T18:14:05.182Z,36.3
2017-10-31T18:16:05.925Z,36.3
2017-10-31T18:18:08.399Z,36.4
2017-10-31T18:20:05.802Z,36.4
2017-10-31T18:22:12.796Z,36.3
2017-10-31T18:24:05.720Z,36.3
2017-10-31T18:26:05.462Z,36.4
2017-10-31T18:28:10.340Z,36.4
2017-10-31T18:30:08.610Z,36.4
2017-10-31T18:32:05.313Z,36.3
2017-10-31T18:34:07.596Z,36.3
2017-10-31T18:36:07.874Z,36.3
2017-10-31T18:38:05.630Z,36.3
2017-10-31T18:40:05.391Z,36.3
2017-10-31T18:42:07.697Z,36.4
2017-10-31T18:44:08.600Z,36.4
2017-10-31T18:46:05.409Z,36.4
2017-10-31T18:48:05.301Z,36.4
2017-10-31T18:50:06.072Z,36.3
2017-10-31T18:52:05.846Z,36.4
2017-10-31T18:54:10.401Z,36.4
2017-10-31T18:56:05.157Z,36.3
2017-10-31T18:58:15.569Z,36.3
2017-10-31T19:00:05.790Z,36.3
2017-10-31T19:02:05.553Z,36.3
2017-10-31T19:04:05.247Z,36.4
2017-10-31T19:06:05.984Z,36.4
2017-10-31T19:08:08.199Z,36.3
2017-10-31T19:10:05.930Z,36.3
2017-10-31T19:12:05.621Z,36.4
2017-10-31T19:14:05.365Z,36.4
2017-10-31T19:16:05.190Z,36.4
2017-10-31T19:18:05.081Z,36.3
2017-10-31T19:20:06.024Z,36.4
2017-10-31T19:22:05.747Z,36.4
2017-10-31T19:24:05.519Z,36.4
2017-10-31T19:26:08.444Z,36.3
2017-10-31T19:28:05.141Z,36.3
2017-10-31T19:30:08.369Z,36.4
2017-10-31T19:32:08.228Z,36.4
2017-10-31T19:34:05.980Z,36.4
2017-10-31T19:36:05.693Z,36.4
2017-10-31T19:38:07.957Z,36.5
2017-10-31T19:40:05.275Z,36.4
2017-10-31T19:42:06.136Z,36.4
2017-10-31T19:44:05.837Z,36.4
2017-10-31T19:46:05.679Z,36.4
2017-10-31T19:48:06.047Z,36.4
2017-10-31T19:50:05.710Z,36.4
2017-10-31T19:52:07.955Z,36.4
2017-10-31T19:54:05.687Z,36.4
2017-10-31T19:56:05.376Z,36.4
2017-10-31T19:58:05.059Z,36.5
2017-10-31T20:00:05.756Z,36.4
2017-10-31T20:02:06.036Z,36.5
2017-10-31T20:04:05.543Z,36.4
2017-10-31T20:06:05.877Z,36.4
2017-10-31T20:08:05.647Z,36.7
2017-10-31T20:10:08.903Z,36.4
2017-10-31T20:12:05.570Z,36.4
2017-10-31T20:14:10.346Z,36.5
2017-10-31T20:16:05.024Z,36.5
2017-10-31T20:18:05.904Z,36.6
2017-10-31T20:20:08.349Z,36.5
2017-10-31T20:22:07.589Z,36.6
2017-10-31T20:24:05.325Z,36.4
2017-10-31T20:26:05.728Z,36.5
2017-10-31T20:28:05.418Z,36.5
2017-10-31T20:30:07.794Z,36.5
2017-10-31T20:32:05.511Z,36.5
2017-10-31T20:34:07.710Z,36.5
2017-10-31T20:36:05.371Z,36.5
2017-10-31T20:38:05.251Z,36.6
2017-10-31T20:40:05.974Z,36.6
2017-10-31T20:42:05.661Z,36.5
2017-10-31T20:44:05.509Z,36.5
2017-10-31T20:46:05.317Z,36.5
2017-10-31T20:48:05.600Z,36.5
2017-10-31T20:50:08.013Z,36.6
2017-10-31T20:52:08.248Z,36.5
2017-10-31T20:54:06.229Z,36.5
2017-10-31T20:56:07.713Z,36.5
2017-10-31T20:58:05.489Z,36.5
2017-10-31T21:00:05.276Z,36.5
2017-10-31T21:02:06.033Z,36.6
2017-10-31T21:04:05.796Z,36.8
2017-10-31T21:06:05.593Z,36.6
2017-10-31T21:08:05.328Z,36.5
2017-10-31T21:10:05.120Z,36.7
2017-10-31T21:12:07.991Z,36.5
2017-10-31T21:14:05.891Z,36.5
2017-10-31T21:16:05.626Z,36.5
2017-10-31T21:18:05.055Z,36.8
2017-10-31T21:20:05.789Z,36.6
2017-10-31T21:22:05.527Z,36.6
2017-10-31T21:24:05.797Z,36.6
2017-10-31T21:26:05.654Z,36.6
2017-10-31T21:28:05.349Z,36.6
2017-10-31T21:30:15.186Z,36.6
2017-10-31T21:32:06.012Z,36.6
2017-10-31T21:34:10.807Z,36.6
2017-10-31T21:36:05.521Z,36.6
2017-10-31T21:38:07.844Z,36.6
2017-10-31T21:40:08.143Z,36.6
2017-10-31T21:42:10.950Z,36.6
2017-10-31T21:44:05.686Z,36.6
2017-10-31T21:46:07.880Z,36.9
2017-10-31T21:48:08.065Z,36.6
2017-10-31T21:50:05.763Z,36.6
2017-10-31T21:52:08.077Z,36.6
2017-10-31T21:54:05.770Z,36.6
2017-10-31T21:56:08.029Z,36.7
2017-10-31T21:58:10.782Z,36.7
2017-10-31T22:00:05.030Z,36.7
2017-10-31T22:02:08.302Z,36.6
2017-10-31T22:04:11.109Z,36.6
2017-10-31T22:06:05.907Z,36.6
2017-10-31T22:08:05.626Z,36.6
2017-10-31T22:10:05.372Z,36.7
2017-10-31T22:12:05.564Z,36.9
2017-10-31T22:14:05.244Z,36.7
2017-10-31T22:16:06.018Z,36.9
2017-10-31T22:18:05.977Z,36.7
2017-10-31T22:20:08.140Z,36.9
2017-10-31T22:22:05.132Z,36.7
2017-10-31T22:24:05.857Z,36.7
2017-10-31T22:26:05.578Z,36.8
2017-10-31T22:28:05.375Z,36.7
2017-10-31T22:30:07.641Z,36.9
2017-10-31T22:32:05.644Z,36.7
2017-10-31T22:34:05.661Z,36.7
2017-10-31T22:36:05.661Z,36.6
2017-10-31T22:38:05.401Z,36.7
2017-10-31T22:40:05.115Z,36.9
2017-10-31T22:42:05.857Z,36.7
2017-10-31T22:44:05.568Z,36.7
2017-10-31T22:46:05.994Z,36.7
2017-10-31T22:48:05.705Z,36.6
2017-10-31T22:50:05.527Z,36.7
2017-10-31T22:52:05.323Z,36.7
2017-10-31T22:54:05.702Z,36.8
2017-10-31T22:56:08.561Z,36.7
2017-10-31T22:58:07.822Z,37
2017-10-31T23:00:05.544Z,36.8
2017-10-31T23:02:05.558Z,36.7
2017-10-31T23:04:12.818Z,36.8
2017-10-31T23:06:12.815Z,36.8
2017-10-31T23:08:10.082Z,36.8
2017-10-31T23:10:08.964Z,37
2017-10-31T23:12:08.195Z,37
2017-10-31T23:14:05.913Z,36.8
2017-10-31T23:16:07.728Z,36.7
2017-10-31T23:18:05.658Z,36.7
2017-10-31T23:20:05.480Z,36.7
2017-10-31T23:22:05.681Z,37
2017-10-31T23:24:05.378Z,36.7
2017-10-31T23:26:05.290Z,36.9
2017-10-31T23:28:05.991Z,37
2017-10-31T23:30:06.809Z,36.7
2017-10-31T23:32:05.566Z,36.8
2017-10-31T23:34:05.829Z,36.7
2017-10-31T23:36:05.494Z,36.7
2017-10-31T23:38:08.763Z,36.7
2017-10-31T23:40:05.422Z,36.7
2017-10-31T23:42:07.677Z,36.9
2017-10-31T23:44:05.516Z,36.9
2017-10-31T23:46:05.251Z,36.8
2017-10-31T23:48:07.566Z,36.8
2017-10-31T23:50:05.425Z,36.7
2017-10-31T23:52:05.186Z,37
2017-10-31T23:54:05.522Z,37
2017-10-31T23:56:07.802Z,36.8
2017-10-31T23:58:05.710Z,36.8
