createdAt,value
2018-12-21T00:00:43.892Z,0.00
2018-12-21T00:02:15.573Z,0.00
2018-12-21T00:03:47.060Z,0.00
2018-12-21T00:05:18.629Z,0.00
2018-12-21T00:06:50.208Z,0.00
2018-12-21T00:08:21.834Z,0.00
2018-12-21T00:09:53.366Z,0.00
2018-12-21T00:11:24.945Z,0.00
2018-12-21T00:12:56.524Z,0.00
2018-12-21T00:14:28.101Z,0.00
2018-12-21T00:15:59.680Z,0.00
2018-12-21T00:17:34.667Z,0.00
2018-12-21T00:19:02.840Z,0.00
2018-12-21T00:20:34.519Z,0.00
2018-12-21T00:22:05.997Z,0.00
2018-12-21T00:23:37.575Z,0.00
2018-12-21T00:25:09.153Z,0.00
2018-12-21T00:26:40.733Z,0.00
2018-12-21T00:28:12.439Z,0.00
2018-12-21T00:29:43.891Z,0.00
2018-12-21T00:31:15.470Z,0.00
2018-12-21T00:32:47.049Z,0.00
2018-12-21T00:34:18.627Z,0.00
2018-12-21T00:35:50.209Z,0.00
2018-12-21T00:37:21.785Z,0.00
2018-12-21T00:38:53.467Z,0.00
2018-12-21T00:40:24.942Z,0.00
2018-12-21T00:41:56.522Z,0.00
2018-12-21T00:43:28.103Z,0.00
2018-12-21T00:44:59.685Z,0.00
2018-12-21T00:46:31.256Z,0.00
2018-12-21T00:48:02.835Z,0.00
2018-12-21T00:49:34.413Z,0.00
2018-12-21T00:51:05.995Z,0.00
2018-12-21T00:52:37.572Z,0.00
2018-12-21T00:54:09.151Z,0.00
2018-12-21T00:55:40.730Z,0.00
2018-12-21T00:57:12.407Z,0.00
2018-12-21T00:58:43.887Z,0.00
2018-12-21T01:00:15.494Z,0.00
2018-12-21T01:01:47.048Z,0.00
2018-12-21T01:03:18.622Z,0.00
2018-12-21T01:04:50.200Z,0.00
2018-12-21T01:06:21.778Z,0.00
2018-12-21T01:07:53.357Z,0.00
2018-12-21T01:09:24.935Z,0.00
2018-12-21T01:10:56.514Z,0.00
2018-12-21T01:12:28.093Z,0.00
2018-12-21T01:13:59.671Z,0.00
2018-12-21T01:15:31.348Z,0.00
2018-12-21T01:17:02.828Z,0.00
2018-12-21T01:18:34.406Z,0.00
2018-12-21T01:20:05.983Z,0.00
2018-12-21T01:21:38.840Z,0.00
2018-12-21T01:23:09.140Z,0.00
2018-12-21T01:24:40.718Z,0.00
2018-12-21T01:26:12.299Z,0.00
2018-12-21T01:27:43.878Z,0.00
2018-12-21T01:29:15.455Z,0.00
2018-12-21T01:30:47.037Z,0.00
2018-12-21T01:32:18.709Z,0.00
2018-12-21T01:33:50.293Z,0.00
2018-12-21T01:35:21.771Z,0.00
2018-12-21T01:36:53.349Z,0.00
2018-12-21T01:38:24.927Z,0.00
2018-12-21T01:39:56.507Z,0.00
2018-12-21T01:41:28.084Z,0.00
2018-12-21T01:42:59.662Z,0.00
2018-12-21T01:44:31.241Z,0.00
2018-12-21T01:46:02.821Z,0.00
2018-12-21T01:47:34.404Z,0.00
2018-12-21T01:49:05.989Z,0.00
2018-12-21T01:50:37.556Z,0.00
2018-12-21T01:52:09.234Z,0.00
2018-12-21T01:53:40.714Z,0.00
2018-12-21T01:55:12.296Z,0.00
2018-12-21T01:56:43.869Z,0.00
2018-12-21T01:58:15.447Z,0.00
2018-12-21T01:59:47.027Z,0.00
2018-12-21T02:01:18.605Z,0.00
2018-12-21T02:02:50.182Z,0.00
2018-12-21T02:04:21.763Z,0.00
2018-12-21T02:05:53.339Z,0.00
2018-12-21T02:07:24.917Z,0.00
2018-12-21T02:08:56.495Z,0.00
2018-12-21T02:10:28.175Z,0.00
2018-12-21T02:11:59.652Z,0.00
2018-12-21T02:13:31.229Z,0.00
2018-12-21T02:15:02.808Z,0.00
2018-12-21T02:16:34.385Z,0.00
2018-12-21T02:18:06.057Z,0.00
2018-12-21T02:19:37.541Z,0.00
2018-12-21T02:21:09.121Z,0.00
2018-12-21T02:22:40.810Z,0.00
2018-12-21T02:24:12.276Z,0.00
2018-12-21T02:25:43.855Z,0.00
2018-12-21T02:27:15.503Z,0.00
2018-12-21T02:28:47.681Z,0.00
2018-12-21T02:30:18.661Z,0.00
2018-12-21T02:31:50.237Z,0.00
2018-12-21T02:33:21.744Z,0.00
2018-12-21T02:34:53.323Z,0.00
2018-12-21T02:36:24.900Z,0.00
2018-12-21T02:37:56.478Z,0.00
2018-12-21T02:39:28.058Z,0.00
2018-12-21T02:40:59.639Z,0.00
2018-12-21T02:42:31.215Z,0.00
2018-12-21T02:44:02.793Z,0.00
2018-12-21T02:45:34.370Z,0.00
2018-12-21T02:47:06.048Z,0.00
2018-12-21T02:48:37.524Z,0.00
2018-12-21T02:50:09.102Z,0.00
2018-12-21T02:51:40.682Z,0.00
2018-12-21T02:53:12.261Z,0.00
2018-12-21T02:54:43.838Z,0.00
2018-12-21T02:56:15.416Z,0.00
2018-12-21T02:57:46.994Z,0.00
2018-12-21T02:59:18.572Z,0.00
2018-12-21T03:00:50.152Z,0.00
2018-12-21T03:02:21.730Z,0.00
2018-12-21T03:03:53.309Z,0.00
2018-12-21T03:05:24.987Z,0.00
2018-12-21T03:06:56.463Z,0.00
2018-12-21T03:08:28.042Z,0.00
2018-12-21T03:09:59.620Z,0.00
2018-12-21T03:11:31.268Z,0.00
2018-12-21T03:13:02.848Z,0.00
2018-12-21T03:14:34.517Z,0.00
2018-12-21T03:16:06.001Z,0.00
2018-12-21T03:17:37.580Z,0.00
2018-12-21T03:19:09.157Z,0.00
2018-12-21T03:20:40.735Z,0.00
2018-12-21T03:22:14.939Z,0.00
2018-12-21T03:23:43.922Z,0.00
2018-12-21T03:25:15.401Z,0.00
2018-12-21T03:26:46.978Z,0.00
2018-12-21T03:28:18.556Z,0.00
2018-12-21T03:29:50.135Z,0.00
2018-12-21T03:31:21.713Z,0.00
2018-12-21T03:32:53.292Z,0.00
2018-12-21T03:34:24.877Z,0.00
2018-12-21T03:35:56.448Z,0.00
2018-12-21T03:37:28.029Z,0.00
2018-12-21T03:38:59.602Z,0.00
2018-12-21T03:40:31.181Z,0.00
2018-12-21T03:42:02.858Z,0.00
2018-12-21T03:43:34.337Z,0.00
2018-12-21T03:45:05.918Z,0.00
2018-12-21T03:46:37.492Z,0.00
2018-12-21T03:48:09.071Z,0.00
2018-12-21T03:49:40.649Z,0.00
2018-12-21T03:51:12.225Z,0.00
2018-12-21T03:52:43.804Z,0.00
2018-12-21T03:54:15.382Z,0.00
2018-12-21T03:55:46.960Z,0.00
2018-12-21T03:57:18.538Z,0.00
2018-12-21T03:58:50.115Z,0.00
2018-12-21T04:00:21.795Z,0.00
2018-12-21T04:01:53.273Z,0.00
2018-12-21T04:03:24.850Z,0.00
2018-12-21T04:04:56.427Z,0.00
2018-12-21T04:06:28.005Z,0.00
2018-12-21T04:07:59.591Z,0.00
2018-12-21T04:09:31.164Z,0.00
2018-12-21T04:11:02.741Z,0.00
2018-12-21T04:12:34.318Z,0.00
2018-12-21T04:14:05.898Z,0.00
2018-12-21T04:15:37.475Z,0.00
2018-12-21T04:17:09.055Z,0.00
2018-12-21T04:18:40.730Z,0.00
2018-12-21T04:20:12.209Z,0.00
2018-12-21T04:21:43.788Z,0.00
2018-12-21T04:23:15.364Z,0.00
2018-12-21T04:24:46.944Z,0.00
2018-12-21T04:26:18.521Z,0.00
2018-12-21T04:27:50.098Z,0.00
2018-12-21T04:29:21.675Z,0.00
2018-12-21T04:30:53.254Z,0.00
2018-12-21T04:32:24.831Z,0.00
2018-12-21T04:33:56.409Z,0.00
2018-12-21T04:35:27.985Z,0.00
2018-12-21T04:36:59.745Z,0.00
2018-12-21T04:38:31.139Z,0.00
2018-12-21T04:40:02.717Z,0.00
2018-12-21T04:41:34.294Z,0.00
2018-12-21T04:43:05.871Z,0.00
2018-12-21T04:44:37.447Z,0.00
2018-12-21T04:46:09.025Z,0.00
2018-12-21T04:47:40.603Z,0.00
2018-12-21T04:49:12.181Z,0.00
2018-12-21T04:50:43.757Z,0.00
2018-12-21T04:52:15.334Z,0.00
2018-12-21T04:53:46.912Z,0.00
2018-12-21T04:55:18.602Z,0.00
2018-12-21T04:56:50.068Z,0.00
2018-12-21T04:58:21.643Z,0.00
2018-12-21T04:59:53.222Z,0.00
2018-12-21T05:01:24.797Z,0.00
2018-12-21T05:02:56.375Z,0.00
2018-12-21T05:04:27.953Z,0.00
2018-12-21T05:05:59.530Z,0.00
2018-12-21T05:07:31.109Z,0.00
2018-12-21T05:09:02.695Z,0.00
2018-12-21T05:10:34.263Z,0.00
2018-12-21T05:12:05.842Z,0.00
2018-12-21T05:13:37.518Z,0.00
2018-12-21T05:15:08.996Z,0.00
2018-12-21T05:16:40.571Z,0.00
2018-12-21T05:18:12.148Z,0.00
2018-12-21T05:19:43.726Z,0.00
2018-12-21T05:21:15.303Z,0.00
2018-12-21T05:22:52.196Z,0.00
2018-12-21T05:24:18.456Z,0.00
2018-12-21T05:25:50.034Z,0.00
2018-12-21T05:27:21.611Z,0.00
2018-12-21T05:28:53.189Z,0.00
2018-12-21T05:30:24.765Z,0.00
2018-12-21T05:31:57.094Z,0.00
2018-12-21T05:33:27.933Z,0.00
2018-12-21T05:34:59.496Z,0.00
2018-12-21T05:36:31.073Z,0.00
2018-12-21T05:38:02.650Z,0.00
2018-12-21T05:39:34.228Z,0.00
2018-12-21T05:41:05.804Z,0.00
2018-12-21T05:42:37.382Z,0.00
2018-12-21T05:44:08.958Z,0.00
2018-12-21T05:45:40.535Z,0.00
2018-12-21T05:47:12.113Z,0.00
2018-12-21T05:48:43.689Z,0.00
2018-12-21T05:50:15.368Z,0.00
2018-12-21T05:51:46.844Z,0.00
2018-12-21T05:53:18.420Z,0.00
2018-12-21T05:54:49.997Z,0.00
2018-12-21T05:56:21.574Z,0.00
2018-12-21T05:57:53.151Z,0.00
2018-12-21T05:59:24.727Z,0.00
2018-12-21T06:00:56.304Z,0.00
2018-12-21T06:02:27.880Z,0.00
2018-12-21T06:03:59.459Z,0.00
2018-12-21T06:05:31.035Z,0.00
2018-12-21T06:07:02.612Z,0.00
2018-12-21T06:08:34.291Z,0.00
2018-12-21T06:10:05.762Z,0.00
2018-12-21T06:11:37.338Z,0.00
2018-12-21T06:13:08.995Z,0.00
2018-12-21T06:14:40.492Z,0.00
2018-12-21T06:16:12.068Z,0.00
2018-12-21T06:17:43.645Z,0.00
2018-12-21T06:19:15.224Z,0.00
2018-12-21T06:20:46.799Z,0.00
2018-12-21T06:22:18.376Z,0.00
2018-12-21T06:23:49.951Z,0.00
2018-12-21T06:25:21.531Z,0.00
2018-12-21T06:26:53.213Z,0.00
2018-12-21T06:28:24.683Z,0.00
2018-12-21T06:29:56.259Z,0.00
2018-12-21T06:31:27.836Z,0.00
2018-12-21T06:32:59.412Z,0.00
2018-12-21T06:34:30.989Z,0.00
2018-12-21T06:36:02.565Z,0.00
2018-12-21T06:37:34.142Z,0.00
2018-12-21T06:39:05.717Z,0.00
2018-12-21T06:40:37.297Z,0.00
2018-12-21T06:42:08.871Z,0.00
2018-12-21T06:43:40.449Z,0.00
2018-12-21T06:45:12.122Z,0.00
2018-12-21T06:46:43.598Z,0.00
2018-12-21T06:48:15.174Z,0.00
2018-12-21T06:49:46.751Z,0.00
2018-12-21T06:51:18.329Z,0.00
2018-12-21T06:52:49.905Z,0.00
2018-12-21T06:54:21.480Z,0.00
2018-12-21T06:55:53.058Z,0.00
2018-12-21T06:57:24.634Z,0.00
2018-12-21T06:58:56.211Z,0.00
2018-12-21T07:00:27.787Z,0.00
2018-12-21T07:01:59.362Z,0.00
2018-12-21T07:03:31.039Z,0.00
2018-12-21T07:05:02.515Z,0.00
2018-12-21T07:06:34.093Z,0.00
2018-12-21T07:08:05.668Z,0.00
2018-12-21T07:09:37.246Z,0.00
2018-12-21T07:11:08.822Z,0.00
2018-12-21T07:12:40.426Z,0.00
2018-12-21T07:14:11.972Z,0.00
2018-12-21T07:15:43.548Z,0.00
2018-12-21T07:17:15.125Z,0.00
2018-12-21T07:18:46.701Z,0.00
2018-12-21T07:20:18.276Z,0.00
2018-12-21T07:21:49.955Z,0.00
2018-12-21T07:23:26.990Z,0.00
2018-12-21T07:24:53.006Z,0.00
2018-12-21T07:26:24.579Z,0.00
2018-12-21T07:27:56.157Z,0.00
2018-12-21T07:29:27.733Z,0.00
2018-12-21T07:30:59.307Z,0.00
2018-12-21T07:32:30.890Z,0.00
2018-12-21T07:34:02.475Z,0.00
2018-12-21T07:35:34.034Z,0.00
2018-12-21T07:37:05.610Z,0.00
2018-12-21T07:38:37.319Z,0.00
2018-12-21T07:40:08.861Z,0.00
2018-12-21T07:41:40.339Z,0.00
2018-12-21T07:43:11.911Z,0.00
2018-12-21T07:44:43.504Z,0.00
2018-12-21T07:46:15.062Z,0.00
2018-12-21T07:47:46.643Z,0.00
2018-12-21T07:49:18.211Z,0.00
2018-12-21T07:50:49.787Z,0.00
2018-12-21T07:52:21.363Z,0.00
2018-12-21T07:53:52.937Z,0.00
2018-12-21T07:55:24.513Z,0.00
2018-12-21T07:56:56.087Z,0.00
2018-12-21T07:58:27.761Z,0.00
2018-12-21T07:59:59.237Z,0.00
2018-12-21T08:01:30.814Z,0.00
2018-12-21T08:03:02.386Z,0.00
2018-12-21T08:04:33.960Z,0.00
2018-12-21T08:06:05.538Z,0.00
2018-12-21T08:07:37.113Z,0.00
2018-12-21T08:09:08.684Z,0.00
2018-12-21T08:10:40.258Z,0.00
2018-12-21T08:12:11.837Z,0.00
2018-12-21T08:13:43.409Z,0.00
2018-12-21T08:15:15.014Z,0.00
2018-12-21T08:16:46.668Z,0.00
2018-12-21T08:18:18.132Z,0.00
2018-12-21T08:19:49.714Z,0.00
2018-12-21T08:21:21.283Z,0.00
2018-12-21T08:22:52.857Z,0.00
2018-12-21T08:24:24.432Z,0.00
2018-12-21T08:25:56.007Z,0.00
2018-12-21T08:27:27.582Z,0.00
2018-12-21T08:28:59.156Z,0.00
2018-12-21T08:30:32.970Z,5.63
2018-12-21T08:32:02.305Z,5.63
2018-12-21T08:33:33.880Z,5.63
2018-12-21T08:35:05.555Z,5.63
2018-12-21T08:36:37.033Z,5.63
2018-12-21T08:38:08.605Z,11.25
2018-12-21T08:39:40.202Z,11.25
2018-12-21T08:41:11.754Z,11.25
2018-12-21T08:42:43.330Z,16.88
2018-12-21T08:44:14.904Z,16.88
2018-12-21T08:45:46.479Z,11.25
2018-12-21T08:47:18.053Z,11.25
2018-12-21T08:48:49.653Z,11.25
2018-12-21T08:50:21.212Z,11.25
2018-12-21T08:51:52.779Z,11.25
2018-12-21T08:53:24.480Z,11.25
2018-12-21T08:54:56.004Z,11.25
2018-12-21T08:56:27.513Z,16.88
2018-12-21T08:57:59.085Z,16.88
2018-12-21T08:59:30.656Z,22.50
2018-12-21T09:01:02.230Z,22.50
2018-12-21T09:02:33.805Z,16.88
2018-12-21T09:04:05.381Z,16.88
2018-12-21T09:05:36.958Z,16.88
2018-12-21T09:07:08.532Z,16.88
2018-12-21T09:08:40.107Z,16.88
2018-12-21T09:10:11.727Z,16.88
2018-12-21T09:11:43.357Z,16.88
2018-12-21T09:13:14.847Z,22.50
2018-12-21T09:14:46.408Z,16.88
2018-12-21T09:16:17.984Z,16.88
2018-12-21T09:17:49.590Z,22.50
2018-12-21T09:19:21.134Z,16.88
2018-12-21T09:20:52.759Z,16.88
2018-12-21T09:22:24.320Z,22.50
2018-12-21T09:24:01.105Z,28.13
2018-12-21T09:25:27.437Z,28.13
2018-12-21T09:26:59.047Z,39.38
2018-12-21T09:28:30.638Z,45.00
2018-12-21T09:30:02.261Z,39.38
2018-12-21T09:31:33.741Z,39.38
2018-12-21T09:33:05.312Z,45.00
2018-12-21T09:34:36.891Z,39.38
2018-12-21T09:36:08.462Z,50.63
2018-12-21T09:37:40.042Z,61.88
2018-12-21T09:39:11.715Z,61.88
2018-12-21T09:40:43.187Z,61.88
2018-12-21T09:42:14.761Z,61.88
2018-12-21T09:43:46.366Z,67.50
2018-12-21T09:45:17.917Z,84.38
2018-12-21T09:46:49.483Z,90.00
2018-12-21T09:48:21.159Z,90.00
2018-12-21T09:49:52.634Z,90.00
2018-12-21T09:51:24.228Z,95.63
2018-12-21T09:52:55.883Z,95.63
2018-12-21T09:54:27.357Z,90.00
2018-12-21T09:55:58.932Z,90.00
2018-12-21T09:57:30.507Z,90.00
2018-12-21T09:59:02.121Z,73.13
2018-12-21T10:00:33.714Z,61.88
2018-12-21T10:02:05.232Z,61.88
2018-12-21T10:03:36.807Z,56.25
2018-12-21T10:05:08.379Z,61.88
2018-12-21T10:06:40.088Z,67.50
2018-12-21T10:08:11.603Z,101.25
2018-12-21T10:09:43.105Z,123.75
2018-12-21T10:11:14.758Z,129.38
2018-12-21T10:12:46.324Z,118.13
2018-12-21T10:14:17.931Z,101.25
2018-12-21T10:15:49.476Z,90.00
2018-12-21T10:17:21.416Z,73.13
2018-12-21T10:18:52.625Z,67.50
2018-12-21T10:20:24.215Z,84.38
2018-12-21T10:21:55.774Z,118.13
2018-12-21T10:23:27.351Z,151.88
2018-12-21T10:24:58.971Z,157.50
2018-12-21T10:26:30.501Z,140.63
2018-12-21T10:28:02.087Z,129.38
2018-12-21T10:29:33.754Z,118.13
2018-12-21T10:31:05.226Z,106.88
2018-12-21T10:32:36.832Z,106.88
2018-12-21T10:34:08.396Z,163.13
2018-12-21T10:35:40.019Z,163.13
2018-12-21T10:37:11.457Z,157.50
2018-12-21T10:38:43.168Z,151.88
2018-12-21T10:40:14.678Z,140.63
2018-12-21T10:41:46.252Z,118.13
2018-12-21T10:43:18.098Z,151.88
2018-12-21T10:44:49.341Z,146.25
2018-12-21T10:46:20.908Z,157.50
2018-12-21T10:47:52.553Z,174.38
2018-12-21T10:49:24.320Z,180.00
2018-12-21T10:50:55.848Z,191.25
2018-12-21T10:52:27.280Z,196.88
2018-12-21T10:53:58.854Z,157.50
2018-12-21T10:55:30.408Z,135.00
2018-12-21T10:57:01.992Z,123.75
2018-12-21T10:58:33.525Z,118.13
2018-12-21T11:00:05.131Z,146.25
2018-12-21T11:01:36.761Z,146.25
2018-12-21T11:03:08.515Z,146.25
2018-12-21T11:04:40.689Z,146.25
2018-12-21T11:06:11.471Z,174.38
2018-12-21T11:07:43.062Z,247.50
2018-12-21T11:09:14.605Z,236.25
2018-12-21T11:10:46.342Z,196.88
2018-12-21T11:12:17.773Z,213.75
2018-12-21T11:16:52.513Z,343.13
2018-12-21T11:18:23.989Z,360.00
2018-12-21T11:19:55.560Z,371.25
2018-12-21T11:22:58.716Z,376.88
2018-12-21T11:24:35.368Z,388.13
2018-12-21T11:26:01.862Z,405.00
2018-12-21T11:27:33.440Z,405.00
2018-12-21T11:29:05.084Z,388.13
2018-12-21T11:30:36.658Z,371.25
2018-12-21T11:32:08.196Z,343.13
2018-12-21T11:33:39.741Z,365.63
2018-12-21T11:35:11.417Z,455.63
2018-12-21T11:36:42.893Z,511.88
2018-12-21T11:38:14.470Z,545.63
2018-12-21T11:39:46.044Z,568.13
2018-12-21T11:41:17.619Z,579.38
2018-12-21T11:42:49.234Z,596.25
2018-12-21T11:44:20.781Z,607.50
2018-12-21T11:47:23.955Z,646.88
2018-12-21T11:48:55.880Z,658.13
2018-12-21T11:50:27.163Z,675.00
2018-12-21T11:51:58.726Z,691.88
2018-12-21T11:53:30.402Z,708.75
2018-12-21T11:56:33.420Z,736.88
2018-12-21T11:58:05.276Z,759.38
2018-12-21T11:59:44.701Z,770.63
2018-12-21T12:01:08.346Z,787.50
2018-12-21T12:02:39.703Z,810.00
2018-12-21T12:07:14.504Z,860.63
2018-12-21T12:08:46.127Z,883.13
2018-12-21T12:11:49.478Z,911.25
2018-12-21T12:13:20.841Z,933.75
2018-12-21T12:14:52.692Z,950.63
2018-12-21T12:16:24.400Z,961.88
2018-12-21T12:17:55.846Z,978.75
2018-12-21T12:19:27.121Z,990.00
2018-12-21T12:20:58.959Z,1006.88
2018-12-21T12:22:30.208Z,1018.13
2018-12-21T12:24:02.057Z,1040.63
2018-12-21T12:25:33.433Z,1057.50
2018-12-21T12:27:05.014Z,1068.75
2018-12-21T12:28:37.060Z,1074.38
2018-12-21T12:30:08.170Z,1091.25
2018-12-21T12:31:39.953Z,1102.50
2018-12-21T12:33:11.847Z,1119.38
2018-12-21T12:34:43.411Z,1125.00
2018-12-21T12:36:15.117Z,1136.25
2018-12-21T12:37:46.064Z,1141.88
2018-12-21T12:39:17.574Z,1153.13
2018-12-21T12:40:49.234Z,1158.75
2018-12-21T12:42:20.854Z,1164.38
2018-12-21T12:43:52.309Z,1175.63
2018-12-21T12:45:23.927Z,1186.88
2018-12-21T12:46:55.977Z,1192.50
2018-12-21T12:48:27.047Z,1203.75
2018-12-21T12:51:31.054Z,1226.25
2018-12-21T12:53:01.845Z,1231.88
2018-12-21T12:54:33.366Z,1243.13
2018-12-21T12:56:05.398Z,1248.75
2018-12-21T12:57:36.525Z,1260.00
2018-12-21T12:59:08.461Z,1265.63
2018-12-21T13:00:39.820Z,1276.88
2018-12-21T13:02:11.612Z,1288.13
2018-12-21T13:03:42.854Z,1305.00
2018-12-21T13:05:14.497Z,1327.50
2018-12-21T13:06:46.137Z,1344.38
2018-12-21T13:08:17.592Z,1350.00
2018-12-21T13:09:49.562Z,1372.50
2018-12-21T13:11:20.932Z,1389.38
2018-12-21T13:12:52.340Z,1411.88
2018-12-21T13:14:23.912Z,1428.75
2018-12-21T13:15:55.708Z,1445.63
2018-12-21T13:17:27.074Z,1456.88
2018-12-21T13:18:58.667Z,1468.13
2018-12-21T13:22:01.826Z,1496.25
2018-12-21T13:23:33.681Z,1524.38
2018-12-21T13:25:11.366Z,1513.13
2018-12-21T13:28:08.218Z,1541.25
2018-12-21T13:29:41.028Z,1546.88
2018-12-21T13:31:12.347Z,1552.50
2018-12-21T13:32:42.894Z,1575.00
2018-12-21T13:34:14.442Z,1580.63
2018-12-21T13:35:46.538Z,1591.88
2018-12-21T13:37:17.950Z,1608.75
2018-12-21T13:38:49.271Z,1625.63
2018-12-21T13:40:20.959Z,1642.50
2018-12-21T13:41:53.001Z,1676.25
2018-12-21T13:43:23.935Z,1693.13
2018-12-21T13:44:55.617Z,1726.88
2018-12-21T13:46:27.468Z,1749.38
2018-12-21T13:47:58.664Z,1771.88
2018-12-21T13:49:30.314Z,1811.25
2018-12-21T13:51:02.240Z,1856.25
2018-12-21T13:52:33.407Z,1901.25
2018-12-21T13:54:05.501Z,1951.88
2018-12-21T13:55:37.392Z,2002.50
2018-12-21T13:57:08.208Z,2058.75
2018-12-21T13:58:39.755Z,2115.00
2018-12-21T14:00:11.497Z,2160.00
2018-12-21T14:01:42.905Z,2210.63
2018-12-21T14:03:14.480Z,2266.88
2018-12-21T14:04:46.686Z,2334.38
2018-12-21T14:07:49.748Z,2396.25
2018-12-21T14:09:21.011Z,2407.50
2018-12-21T14:10:52.392Z,2480.63
2018-12-21T14:12:24.175Z,2553.75
2018-12-21T14:13:55.558Z,2593.13
2018-12-21T14:15:27.138Z,2666.25
2018-12-21T14:16:58.748Z,2739.38
2018-12-21T14:18:30.303Z,2801.25
2018-12-21T14:20:01.889Z,2812.50
2018-12-21T14:21:33.471Z,2823.75
2018-12-21T14:23:05.154Z,2863.13
2018-12-21T14:24:36.840Z,2919.38
2018-12-21T14:26:08.220Z,2992.50
2018-12-21T14:27:39.809Z,3015.00
2018-12-21T14:29:11.614Z,2975.63
2018-12-21T14:30:42.972Z,2986.88
2018-12-21T14:32:14.556Z,2958.75
2018-12-21T14:33:46.145Z,2947.50
2018-12-21T14:35:17.725Z,2913.75
2018-12-21T14:36:49.308Z,2784.38
2018-12-21T14:38:20.900Z,2722.50
2018-12-21T14:39:52.512Z,2711.25
2018-12-21T14:41:25.463Z,2610.00
2018-12-21T14:42:55.648Z,2593.13
2018-12-21T14:44:27.228Z,2531.25
2018-12-21T14:47:30.413Z,2480.63
2018-12-21T14:49:02.012Z,2430.00
2018-12-21T14:50:33.567Z,2373.75
2018-12-21T14:53:37.087Z,2334.38
2018-12-21T14:55:08.597Z,2323.13
2018-12-21T14:56:39.956Z,2278.13
2018-12-21T14:58:11.515Z,2356.88
2018-12-21T14:59:43.170Z,2379.38
2018-12-21T15:01:14.653Z,2418.75
2018-12-21T15:02:46.462Z,2463.75
2018-12-21T15:05:51.462Z,2643.75
2018-12-21T15:07:21.018Z,2525.63
2018-12-21T15:08:53.058Z,2480.63
2018-12-21T15:13:27.442Z,2565.00
2018-12-21T15:14:58.900Z,2548.13
2018-12-21T15:16:30.514Z,2565.00
2018-12-21T15:18:02.093Z,2570.63
2018-12-21T15:19:33.751Z,2598.75
2018-12-21T15:21:05.234Z,2638.13
2018-12-21T15:22:37.189Z,2671.88
2018-12-21T15:24:08.408Z,2711.25
2018-12-21T15:25:45.984Z,2823.75
2018-12-21T15:27:11.878Z,2953.13
2018-12-21T15:30:15.259Z,3172.50
2018-12-21T15:31:46.325Z,3273.75
2018-12-21T15:33:17.905Z,3301.88
2018-12-21T15:34:49.498Z,3420.00
2018-12-21T15:36:21.081Z,3397.50
2018-12-21T15:37:52.764Z,3476.25
2018-12-21T15:39:24.547Z,3414.38
2018-12-21T15:40:55.842Z,3313.13
2018-12-21T15:42:27.923Z,3195.00
2018-12-21T15:43:59.001Z,3110.63
2018-12-21T15:45:30.593Z,3144.38
2018-12-21T15:47:08.949Z,3183.75
2018-12-21T15:48:33.962Z,3245.63
2018-12-21T15:50:05.343Z,3228.75
2018-12-21T15:51:36.928Z,3262.50
2018-12-21T15:53:08.518Z,3330.00
2018-12-21T15:57:43.573Z,3560.63
2018-12-21T15:59:14.858Z,3622.50
2018-12-21T16:00:46.444Z,3594.38
2018-12-21T16:02:18.080Z,3645.00
2018-12-21T16:03:49.651Z,3656.25
2018-12-21T16:05:22.156Z,3605.63
2018-12-21T16:06:52.852Z,3751.88
2018-12-21T16:09:55.969Z,3954.38
2018-12-21T16:11:27.562Z,4033.13
2018-12-21T16:12:59.445Z,3971.25
2018-12-21T16:14:34.646Z,3943.13
2018-12-21T16:16:02.492Z,4117.50
2018-12-21T16:17:33.911Z,3948.75
2018-12-21T16:19:05.516Z,3931.88
2018-12-21T16:20:37.086Z,4016.25
2018-12-21T16:22:08.673Z,4173.75
2018-12-21T16:23:40.264Z,4128.75
2018-12-21T16:25:11.972Z,4078.13
2018-12-21T16:26:43.640Z,4061.25
2018-12-21T16:28:15.025Z,4123.13
2018-12-21T16:29:46.620Z,4066.88
2018-12-21T16:31:18.205Z,4123.13
2018-12-21T16:32:49.795Z,4173.75
2018-12-21T16:34:21.682Z,4235.63
2018-12-21T16:37:24.654Z,4224.38
2018-12-21T16:38:56.461Z,4156.88
2018-12-21T16:40:28.255Z,4280.63
2018-12-21T16:41:59.652Z,4033.13
2018-12-21T16:43:30.932Z,3982.50
2018-12-21T16:45:02.546Z,3740.63
2018-12-21T16:46:34.118Z,4066.88
2018-12-21T16:49:37.810Z,4117.50
2018-12-21T16:51:08.881Z,4365.00
2018-12-21T16:52:40.670Z,4291.88
2018-12-21T16:54:12.071Z,4190.63
2018-12-21T16:55:43.853Z,4005.00
2018-12-21T16:57:15.238Z,4269.38
2018-12-21T16:58:47.140Z,4179.38
2018-12-21T17:00:18.461Z,4027.50
2018-12-21T17:01:50.315Z,4162.50
2018-12-21T17:03:21.601Z,4078.13
2018-12-21T17:04:53.194Z,3903.75
2018-12-21T17:06:24.803Z,3841.88
2018-12-21T17:07:56.675Z,3605.63
2018-12-21T17:09:27.959Z,4348.13
2018-12-21T17:12:31.762Z,2953.13
2018-12-21T17:15:34.319Z,3189.38
2018-12-21T17:17:07.412Z,2806.88
2018-12-21T17:20:09.390Z,2486.25
2018-12-21T17:21:40.672Z,2491.88
2018-12-21T17:23:12.356Z,2604.38
2018-12-21T17:24:44.048Z,2548.13
2018-12-21T17:27:47.118Z,2621.25
2018-12-21T17:30:51.323Z,2925.00
2018-12-21T17:32:21.883Z,3301.88
2018-12-21T17:35:25.153Z,3031.88
2018-12-21T17:38:28.649Z,2362.50
2018-12-21T17:41:32.209Z,2255.63
2018-12-21T17:43:05.915Z,2480.63
2018-12-21T17:44:34.475Z,2677.50
2018-12-21T17:47:37.745Z,2739.38
2018-12-21T17:49:09.531Z,2874.38
2018-12-21T17:50:40.833Z,2778.75
2018-12-21T17:52:12.397Z,2992.50
2018-12-21T17:53:43.981Z,2986.88
2018-12-21T17:58:18.739Z,2649.38
2018-12-21T17:59:50.325Z,2953.13
2018-12-21T18:01:21.915Z,3206.25
2018-12-21T18:02:53.800Z,3211.88
2018-12-21T18:04:25.084Z,3166.88
2018-12-21T18:05:56.971Z,2767.50
2018-12-21T18:07:28.257Z,2733.75
2018-12-21T18:09:00.145Z,2626.88
2018-12-21T18:12:03.013Z,2542.50
2018-12-21T18:13:34.599Z,2655.00
2018-12-21T18:15:06.708Z,2469.38
2018-12-21T18:16:37.773Z,2677.50
2018-12-21T18:18:09.560Z,2767.50
2018-12-21T18:19:40.944Z,2694.38
2018-12-21T18:21:12.530Z,2863.13
2018-12-21T18:22:44.421Z,2806.88
2018-12-21T18:24:15.802Z,2745.00
2018-12-21T18:25:47.596Z,2739.38
2018-12-21T18:27:18.874Z,2722.50
2018-12-21T18:28:50.460Z,2671.88
2018-12-21T18:31:53.835Z,2520.00
2018-12-21T18:33:25.219Z,2536.88
2018-12-21T18:34:56.806Z,2289.38
2018-12-21T18:36:28.595Z,2250.00
2018-12-21T18:39:31.663Z,2210.63
2018-12-21T18:41:03.148Z,2700.00
2018-12-21T18:42:34.734Z,2936.25
2018-12-21T18:44:06.320Z,2643.75
2018-12-21T18:45:37.905Z,1861.88
2018-12-21T18:47:09.801Z,2199.38
2018-12-21T18:48:41.280Z,2340.00
2018-12-21T18:50:12.663Z,2407.50
2018-12-21T18:53:15.834Z,2491.88
2018-12-21T18:56:19.311Z,2677.50
2018-12-21T18:57:50.590Z,2514.38
2018-12-21T19:00:53.861Z,2458.13
2018-12-21T19:02:26.074Z,2216.25
2018-12-21T19:03:56.989Z,2176.88
2018-12-21T19:05:28.518Z,1895.63
2018-12-21T19:07:00.251Z,1035.00
2018-12-21T19:08:32.212Z,765.00
2018-12-21T19:10:03.986Z,663.75
2018-12-21T19:11:34.859Z,658.13
2018-12-21T19:13:06.443Z,736.88
2018-12-21T19:14:38.028Z,832.50
2018-12-21T19:16:09.612Z,832.50
2018-12-21T19:17:41.663Z,894.38
2018-12-21T19:19:12.879Z,826.88
2018-12-21T19:20:44.362Z,832.50
2018-12-21T19:22:15.995Z,984.38
2018-12-21T19:23:47.529Z,1006.88
2018-12-21T19:25:19.112Z,1057.50
2018-12-21T19:26:55.677Z,1074.38
2018-12-21T19:28:22.482Z,1018.13
2018-12-21T19:29:53.860Z,1080.00
2018-12-21T19:32:57.028Z,810.00
2018-12-21T19:34:29.335Z,866.25
2018-12-21T19:37:32.500Z,1080.00
2018-12-21T19:39:03.458Z,1085.63
2018-12-21T19:40:34.939Z,1102.50
2018-12-21T19:42:06.523Z,1141.88
2018-12-21T19:43:38.309Z,1068.75
2018-12-21T19:45:09.690Z,1147.50
2018-12-21T19:46:41.271Z,1063.13
2018-12-21T19:48:13.378Z,1046.25
2018-12-21T19:49:44.488Z,860.63
2018-12-21T19:51:16.028Z,770.63
2018-12-21T19:52:47.602Z,725.63
2018-12-21T19:54:19.185Z,658.13
2018-12-21T19:57:22.451Z,669.38
2018-12-21T19:58:53.933Z,793.13
2018-12-21T20:00:25.516Z,849.38
2018-12-21T20:01:57.618Z,860.63
2018-12-21T20:03:28.679Z,950.63
2018-12-21T20:05:00.327Z,928.13
2018-12-21T20:06:31.846Z,826.88
2018-12-21T20:09:35.010Z,933.75
2018-12-21T20:11:06.592Z,978.75
2018-12-21T20:12:38.174Z,956.25
2018-12-21T20:14:09.755Z,753.75
2018-12-21T20:15:41.743Z,714.38
2018-12-21T20:17:12.919Z,680.63
2018-12-21T20:23:19.247Z,568.13
2018-12-21T20:24:50.830Z,568.13
2018-12-21T20:26:22.413Z,652.50
2018-12-21T20:29:25.575Z,770.63
2018-12-21T20:30:57.464Z,725.63
2018-12-21T20:32:28.739Z,680.63
2018-12-21T20:34:00.323Z,624.38
2018-12-21T20:35:32.454Z,590.63
2018-12-21T20:37:03.792Z,618.75
2018-12-21T20:38:35.069Z,590.63