createdAt,value
2023-03-13T00:00:07.244Z,27.40
2023-03-13T00:02:35.475Z,27.40
2023-03-13T00:05:03.737Z,27.40
2023-03-13T00:07:32.282Z,27.50
2023-03-13T00:10:00.566Z,27.40
2023-03-13T00:12:28.932Z,27.40
2023-03-13T00:14:57.224Z,27.40
2023-03-13T00:17:25.513Z,27.40
2023-03-13T00:19:53.848Z,27.40
2023-03-13T00:22:22.143Z,27.40
2023-03-13T00:24:50.413Z,27.40
2023-03-13T00:27:18.590Z,27.40
2023-03-13T00:29:46.781Z,27.40
2023-03-13T00:32:15.121Z,27.40
2023-03-13T00:34:43.424Z,27.40
2023-03-13T00:37:11.743Z,27.40
2023-03-13T00:39:40.115Z,27.40
2023-03-13T00:42:08.407Z,27.40
2023-03-13T00:44:36.698Z,27.40
2023-03-13T00:47:04.956Z,27.40
2023-03-13T00:49:33.318Z,27.40
2023-03-13T00:52:01.557Z,27.40
2023-03-13T00:54:29.968Z,27.40
2023-03-13T00:56:58.118Z,27.40
2023-03-13T00:59:26.662Z,27.40
2023-03-13T01:01:54.845Z,27.30
2023-03-13T01:04:23.115Z,27.30
2023-03-13T01:06:51.597Z,27.30
2023-03-13T01:09:20.266Z,27.20
2023-03-13T01:11:48.541Z,27.20
2023-03-13T01:14:19.555Z,27.10
2023-03-13T01:16:48.147Z,27.10
2023-03-13T01:19:17.470Z,27.10
2023-03-13T01:21:47.296Z,27.10
2023-03-13T01:24:15.738Z,27.00
2023-03-13T01:26:45.037Z,27.00
2023-03-13T01:29:13.410Z,26.90
2023-03-13T01:31:41.781Z,26.90
2023-03-13T01:34:12.128Z,26.70
2023-03-13T01:36:40.432Z,26.60
2023-03-13T01:39:08.754Z,26.60
2023-03-13T01:41:38.591Z,26.60
2023-03-13T01:44:20.305Z,26.60
2023-03-13T01:46:49.279Z,26.60
2023-03-13T01:49:33.710Z,26.60
2023-03-13T01:52:23.240Z,26.70
2023-03-13T01:55:06.265Z,26.60
2023-03-13T01:57:51.751Z,26.70
2023-03-13T02:00:27.388Z,26.60
2023-03-13T02:02:58.842Z,26.60
2023-03-13T02:05:29.448Z,26.60
2023-03-13T02:08:03.230Z,26.60
2023-03-13T02:10:34.593Z,26.60
2023-03-13T02:13:04.299Z,26.60
2023-03-13T02:15:32.858Z,26.50
2023-03-13T02:18:01.364Z,26.50
2023-03-13T02:20:29.731Z,26.50
2023-03-13T02:23:56.562Z,26.50
2023-03-13T02:26:25.026Z,26.50
2023-03-13T02:28:53.312Z,26.60
2023-03-13T02:31:22.360Z,26.60
2023-03-13T02:33:50.708Z,26.60
2023-03-13T02:36:21.480Z,26.60
2023-03-13T02:39:04.904Z,26.60
2023-03-13T02:41:35.324Z,26.60
2023-03-13T02:44:03.690Z,26.60
2023-03-13T02:46:32.022Z,26.60
2023-03-13T02:49:17.013Z,26.60
2023-03-13T02:51:46.264Z,26.60
2023-03-13T02:54:30.864Z,26.60
2023-03-13T02:57:03.739Z,26.70
2023-03-13T02:59:32.574Z,26.70
2023-03-13T03:02:00.907Z,26.70
2023-03-13T03:04:29.174Z,26.70
2023-03-13T03:06:58.420Z,26.70
2023-03-13T03:09:26.636Z,26.70
2023-03-13T03:11:59.384Z,26.70
2023-03-13T03:14:30.229Z,26.70
2023-03-13T03:16:58.827Z,26.70
2023-03-13T03:19:28.125Z,26.70
2023-03-13T03:21:56.556Z,26.80
2023-03-13T03:24:24.819Z,26.80
2023-03-13T03:26:53.119Z,26.80
2023-03-13T03:29:26.866Z,26.80
2023-03-13T03:31:56.693Z,26.70
2023-03-13T03:34:25.396Z,26.80
2023-03-13T03:36:54.204Z,26.70
2023-03-13T03:39:22.439Z,26.70
2023-03-13T03:41:50.886Z,26.70
2023-03-13T03:44:19.318Z,26.70
2023-03-13T03:46:54.407Z,26.70
2023-03-13T03:49:24.342Z,26.80
2023-03-13T03:51:52.941Z,26.70
2023-03-13T03:54:27.266Z,26.70
2023-03-13T03:56:56.242Z,26.70
2023-03-13T03:59:24.373Z,26.80
2023-03-13T04:02:02.835Z,26.80
2023-03-13T04:04:32.476Z,26.70
2023-03-13T04:07:11.378Z,26.70
2023-03-13T04:09:41.060Z,26.70
2023-03-13T04:12:12.793Z,26.70
2023-03-13T04:14:44.586Z,26.80
2023-03-13T04:17:15.496Z,26.70
2023-03-13T04:19:45.323Z,26.70
2023-03-13T04:22:13.801Z,26.80
2023-03-13T04:24:48.182Z,26.80
2023-03-13T04:27:16.701Z,26.80
2023-03-13T04:29:46.933Z,26.80
2023-03-13T04:32:42.292Z,26.70
2023-03-13T04:35:26.409Z,26.80
2023-03-13T04:38:14.554Z,26.80
2023-03-13T04:40:49.062Z,26.80
2023-03-13T04:43:33.943Z,26.80
2023-03-13T04:46:28.368Z,26.80
2023-03-13T04:49:35.128Z,26.70
2023-03-13T04:52:21.025Z,26.70
2023-03-13T04:55:12.147Z,26.70
2023-03-13T04:57:57.340Z,26.70
2023-03-13T05:00:48.139Z,26.70
2023-03-13T05:03:39.115Z,26.70
2023-03-13T05:06:17.885Z,26.70
2023-03-13T05:09:07.734Z,26.70
2023-03-13T05:11:54.834Z,26.70
2023-03-13T05:14:46.089Z,26.60
2023-03-13T05:17:43.187Z,26.60
2023-03-13T05:20:29.546Z,26.50
2023-03-13T05:23:11.987Z,26.40
2023-03-13T05:26:15.309Z,26.40
2023-03-13T05:29:02.297Z,26.30
2023-03-13T05:31:49.145Z,26.30
2023-03-13T05:34:37.398Z,26.30
2023-03-13T05:37:12.923Z,26.30
2023-03-13T05:40:02.178Z,26.20
2023-03-13T05:42:52.865Z,26.20
2023-03-13T05:45:44.367Z,26.20
2023-03-13T05:48:25.133Z,26.20
2023-03-13T05:51:25.357Z,26.20
2023-03-13T05:54:13.754Z,26.20
2023-03-13T05:57:21.973Z,26.20
2023-03-13T06:00:08.769Z,26.10
2023-03-13T06:02:54.389Z,26.10
2023-03-13T06:05:30.213Z,26.10
2023-03-13T06:07:59.222Z,26.10
2023-03-13T06:10:27.860Z,26.10
2023-03-13T06:12:56.993Z,26.00
2023-03-13T06:15:29.668Z,26.00
2023-03-13T06:18:03.623Z,26.00
2023-03-13T06:20:32.143Z,26.00
2023-03-13T06:23:00.383Z,26.00
2023-03-13T06:25:28.801Z,26.00
2023-03-13T06:27:57.062Z,26.00
2023-03-13T06:30:25.231Z,26.00
2023-03-13T06:32:53.768Z,26.00
2023-03-13T06:35:22.081Z,25.90
2023-03-13T06:37:50.381Z,26.00
2023-03-13T06:40:18.926Z,25.90
2023-03-13T06:42:47.390Z,25.90
2023-03-13T06:45:15.856Z,25.90
2023-03-13T06:47:44.126Z,25.90
2023-03-13T06:50:12.680Z,25.90
2023-03-13T06:52:44.152Z,25.90
2023-03-13T06:55:13.621Z,25.90
2023-03-13T06:57:42.291Z,25.90
2023-03-13T07:00:12.339Z,25.90
2023-03-13T07:02:40.710Z,25.90
2023-03-13T07:05:09.525Z,25.90
2023-03-13T07:07:37.852Z,25.90
2023-03-13T07:10:06.620Z,25.80
2023-03-13T07:12:36.428Z,25.80
2023-03-13T07:15:05.822Z,25.80
2023-03-13T07:17:34.250Z,25.80
2023-03-13T07:20:02.898Z,25.90
2023-03-13T07:22:31.493Z,25.90
2023-03-13T07:24:59.879Z,25.80
2023-03-13T07:27:28.140Z,25.80
2023-03-13T07:29:56.759Z,25.80
2023-03-13T07:32:25.395Z,25.90
2023-03-13T07:34:53.692Z,25.90
2023-03-13T07:37:21.794Z,25.90
2023-03-13T07:39:50.270Z,25.90
2023-03-13T07:42:18.624Z,25.90
2023-03-13T07:44:47.269Z,25.90
2023-03-13T07:47:15.456Z,25.90
2023-03-13T07:49:44.844Z,25.90
2023-03-13T07:52:13.945Z,26.00
2023-03-13T07:54:42.312Z,26.00
2023-03-13T07:57:10.707Z,26.10
2023-03-13T07:59:39.076Z,26.10
2023-03-13T08:02:09.797Z,26.10
2023-03-13T08:04:38.218Z,26.10
2023-03-13T08:07:12.833Z,26.20
2023-03-13T08:09:41.130Z,26.20
2023-03-13T08:12:10.282Z,26.30
2023-03-13T08:14:38.635Z,26.30
2023-03-13T08:17:06.977Z,26.30
2023-03-13T08:19:35.223Z,26.40
2023-03-13T08:22:03.829Z,26.50
2023-03-13T08:24:32.132Z,26.60
2023-03-13T08:27:00.532Z,26.70
2023-03-13T08:29:28.907Z,26.70
2023-03-13T08:31:57.505Z,26.70
2023-03-13T08:34:25.765Z,26.80
2023-03-13T08:36:54.116Z,26.90
2023-03-13T08:39:22.427Z,26.80
2023-03-13T08:41:51.038Z,26.80
2023-03-13T08:44:20.787Z,26.90
2023-03-13T08:46:48.978Z,26.90
2023-03-13T08:49:17.995Z,27.00
2023-03-13T08:51:46.577Z,27.00
2023-03-13T08:54:14.877Z,27.00
2023-03-13T08:56:43.334Z,27.10
2023-03-13T08:59:11.665Z,27.10
2023-03-13T09:01:39.966Z,27.20
2023-03-13T09:04:08.551Z,27.30
2023-03-13T09:06:38.568Z,27.40
2023-03-13T09:09:08.117Z,27.40
2023-03-13T09:11:38.320Z,27.50
2023-03-13T09:14:07.935Z,27.50
2023-03-13T09:16:36.383Z,27.60
2023-03-13T09:19:04.456Z,27.60
2023-03-13T09:21:34.912Z,27.70
2023-03-13T09:24:03.348Z,27.70
2023-03-13T09:26:31.562Z,27.70
2023-03-13T09:29:00.018Z,27.80
2023-03-13T09:31:31.086Z,27.80
2023-03-13T09:34:00.311Z,27.80
2023-03-13T09:36:29.092Z,27.90
2023-03-13T09:38:59.636Z,27.90
2023-03-13T09:41:38.791Z,27.90
2023-03-13T09:44:12.027Z,28.00
2023-03-13T09:47:10.178Z,28.00
2023-03-13T09:49:47.279Z,28.10
2023-03-13T09:52:15.434Z,28.10
2023-03-13T09:54:59.099Z,28.20
2023-03-13T09:57:39.744Z,28.30
2023-03-13T10:00:18.577Z,28.40
2023-03-13T10:02:52.609Z,28.50
2023-03-13T10:05:27.145Z,28.60
2023-03-13T10:08:20.856Z,28.70
2023-03-13T10:10:54.979Z,28.80
2023-03-13T10:13:49.565Z,28.90
2023-03-13T10:16:33.327Z,28.90
2023-03-13T10:19:14.555Z,28.80
2023-03-13T10:21:45.616Z,28.90
2023-03-13T10:24:40.808Z,28.90
2023-03-13T10:27:14.480Z,29.00
2023-03-13T10:42:34.120Z,29.10
2023-03-13T10:45:05.812Z,29.50
2023-03-13T10:47:35.657Z,29.70
2023-03-13T10:50:05.661Z,29.80
2023-03-13T10:52:45.681Z,30.00
2023-03-13T10:55:25.345Z,29.80
2023-03-13T10:57:57.785Z,29.90
2023-03-13T11:00:36.744Z,29.90
2023-03-13T11:03:27.040Z,29.80
2023-03-13T11:06:03.818Z,29.70
2023-03-13T11:08:37.005Z,29.70
2023-03-13T11:11:11.530Z,29.60
2023-03-13T11:13:44.839Z,29.50
2023-03-13T11:16:19.360Z,29.50
2023-03-13T11:19:03.089Z,29.60
2023-03-13T11:21:45.533Z,29.60
2023-03-13T11:24:40.930Z,29.60
2023-03-13T11:27:29.799Z,29.60
2023-03-13T11:30:16.253Z,29.50
2023-03-13T11:33:06.066Z,29.40
2023-03-13T11:35:51.304Z,29.30
2023-03-13T11:38:40.414Z,29.30
2023-03-13T11:41:11.389Z,29.30
2023-03-13T11:43:51.500Z,29.20
2023-03-13T11:46:49.730Z,29.20
2023-03-13T11:49:52.435Z,29.20
2023-03-13T11:52:29.904Z,29.20
2023-03-13T11:54:58.058Z,29.20
2023-03-13T11:57:31.162Z,29.30
2023-03-13T12:00:08.329Z,29.30
2023-03-13T12:02:45.384Z,29.30
2023-03-13T12:05:18.169Z,29.20
2023-03-13T12:08:03.199Z,29.20
2023-03-13T12:10:39.948Z,29.20
2023-03-13T12:13:28.819Z,29.20
2023-03-13T12:16:07.043Z,29.30
2023-03-13T12:18:43.609Z,29.20
2023-03-13T12:21:30.865Z,29.30
2023-03-13T12:24:21.289Z,29.30
2023-03-13T12:26:57.375Z,29.30
2023-03-13T12:29:34.955Z,29.20
2023-03-13T12:32:15.368Z,29.20
2023-03-13T12:34:49.603Z,29.20
2023-03-13T12:37:42.586Z,29.20
2023-03-13T12:40:45.855Z,29.20
2023-03-13T12:43:26.330Z,29.10
2023-03-13T12:46:25.636Z,29.10
2023-03-13T12:48:59.926Z,29.00
2023-03-13T12:51:46.601Z,29.10
2023-03-13T12:54:48.936Z,29.20
2023-03-13T12:57:41.743Z,29.30
2023-03-13T13:00:22.787Z,29.30
2023-03-13T13:03:30.519Z,29.30
2023-03-13T13:06:09.783Z,29.30
2023-03-13T13:08:48.702Z,29.20
2023-03-13T13:11:35.154Z,29.20
2023-03-13T13:14:18.024Z,29.20
2023-03-13T13:16:58.902Z,29.30
2023-03-13T13:19:27.135Z,29.60
2023-03-13T13:22:32.822Z,29.40
2023-03-13T13:25:02.376Z,29.50
2023-03-13T13:27:36.646Z,29.70
2023-03-13T13:30:20.231Z,29.80
2023-03-13T13:33:20.925Z,30.00
2023-03-13T13:36:23.310Z,30.10
2023-03-13T13:38:51.642Z,30.10
2023-03-13T13:41:19.846Z,30.10
2023-03-13T13:43:50.265Z,30.10
2023-03-13T13:46:27.685Z,30.00
2023-03-13T13:49:08.245Z,30.00
2023-03-13T13:51:40.937Z,30.00
2023-03-13T13:54:30.565Z,29.80
2023-03-13T13:57:28.346Z,29.70
2023-03-13T14:00:18.813Z,29.70
2023-03-13T14:02:55.809Z,29.80
2023-03-13T14:05:34.189Z,29.80
2023-03-13T14:08:30.950Z,29.50
2023-03-13T14:11:23.910Z,29.60
2023-03-13T14:14:11.903Z,29.70
2023-03-13T14:16:43.553Z,29.90
2023-03-13T14:19:43.024Z,30.10
2023-03-13T14:22:12.699Z,30.40
2023-03-13T14:24:41.522Z,30.40
2023-03-13T14:27:20.381Z,30.00
2023-03-13T14:30:06.805Z,29.90
2023-03-13T14:32:35.395Z,29.70
2023-03-13T14:35:06.035Z,29.60
2023-03-13T14:37:44.348Z,29.60
2023-03-13T14:40:30.377Z,29.60
2023-03-13T14:43:03.624Z,29.60
2023-03-13T14:45:34.999Z,29.50
2023-03-13T14:48:25.333Z,29.50
2023-03-13T14:51:14.130Z,29.40
2023-03-13T14:53:55.233Z,29.50
2023-03-13T14:56:36.394Z,29.40
2023-03-13T14:59:25.667Z,29.30
2023-03-13T15:02:16.194Z,29.20
2023-03-13T15:04:56.500Z,29.00
2023-03-13T15:07:25.703Z,29.20
2023-03-13T15:09:54.702Z,29.40
2023-03-13T15:12:24.368Z,29.70
2023-03-13T15:14:53.410Z,30.00
2023-03-13T15:17:23.224Z,30.30
2023-03-13T15:19:59.297Z,30.30
2023-03-13T15:22:38.001Z,30.30
2023-03-13T15:25:26.447Z,30.30
2023-03-13T15:27:57.602Z,30.20
2023-03-13T15:30:26.196Z,30.20
2023-03-13T15:32:54.757Z,30.30
2023-03-13T15:35:34.212Z,30.60
2023-03-13T15:38:03.598Z,31.00
2023-03-13T15:40:32.087Z,31.30
2023-03-13T15:43:00.391Z,31.50
2023-03-13T15:45:28.792Z,31.50
2023-03-13T15:47:57.079Z,31.70
2023-03-13T15:50:26.707Z,32.00
2023-03-13T15:52:54.974Z,31.80
2023-03-13T15:55:30.123Z,31.80
2023-03-13T15:57:58.474Z,32.00
2023-03-13T16:00:28.245Z,32.20
2023-03-13T16:02:56.552Z,32.10
2023-03-13T16:05:26.202Z,32.40
2023-03-13T16:07:54.536Z,32.40
2023-03-13T16:10:29.207Z,32.40
2023-03-13T16:12:57.478Z,32.60
2023-03-13T16:15:25.751Z,32.60
2023-03-13T16:17:53.950Z,32.50
2023-03-13T16:20:23.910Z,32.60
2023-03-13T16:22:53.662Z,32.90
2023-03-13T16:25:23.246Z,33.20
2023-03-13T16:27:51.707Z,33.40
2023-03-13T16:30:24.328Z,33.40
2023-03-13T16:32:52.733Z,33.30
2023-03-13T16:35:21.173Z,33.40
2023-03-13T16:37:49.656Z,33.40
2023-03-13T16:40:21.580Z,33.50
2023-03-13T16:42:49.929Z,33.60
2023-03-13T16:56:54.403Z,33.90
2023-03-13T16:59:22.688Z,33.10
2023-03-13T17:01:51.058Z,33.20
2023-03-13T17:04:19.353Z,33.20
2023-03-13T17:06:47.715Z,32.70
2023-03-13T17:13:10.825Z,32.10
2023-03-13T17:15:39.205Z,32.10
2023-03-13T17:18:07.680Z,31.80
2023-03-13T17:20:36.084Z,31.40
2023-03-13T17:23:38.178Z,31.70
2023-03-13T17:26:10.513Z,31.80
2023-03-13T17:28:40.214Z,32.30
2023-03-13T17:35:04.618Z,32.80
2023-03-13T17:37:35.882Z,33.10
2023-03-13T17:40:10.857Z,33.10
2023-03-13T17:42:39.110Z,32.90
2023-03-13T17:45:07.984Z,32.80
2023-03-13T17:47:36.263Z,32.90
2023-03-13T17:50:14.004Z,32.90
2023-03-13T17:52:42.295Z,32.60
2023-03-13T17:55:10.960Z,32.70
2023-03-13T17:57:39.841Z,32.70
2023-03-13T18:00:34.373Z,32.70
2023-03-13T18:03:02.653Z,32.50
2023-03-13T18:05:31.181Z,32.40
2023-03-13T18:07:59.441Z,32.00
2023-03-13T18:10:30.404Z,31.70
2023-03-13T18:12:58.835Z,31.70
2023-03-13T18:15:27.495Z,31.50
2023-03-13T18:17:55.676Z,31.40
2023-03-13T18:20:31.047Z,31.20
2023-03-13T18:22:59.695Z,30.90
2023-03-13T18:25:29.227Z,30.80
2023-03-13T18:27:57.507Z,30.60
2023-03-13T18:30:27.318Z,30.40
2023-03-13T18:32:55.712Z,30.30
2023-03-13T18:35:23.881Z,30.20
2023-03-13T18:37:52.243Z,30.00
2023-03-13T18:40:23.849Z,29.80
2023-03-13T18:42:52.239Z,29.70
2023-03-13T18:45:23.886Z,29.50
2023-03-13T18:47:52.253Z,29.40
2023-03-13T18:50:23.283Z,29.30
2023-03-13T18:52:52.946Z,29.20
2023-03-13T18:55:21.710Z,29.10
2023-03-13T18:57:50.397Z,29.00
2023-03-13T19:00:25.776Z,28.90
2023-03-13T19:02:54.150Z,28.90
2023-03-13T19:05:23.102Z,28.80
2023-03-13T19:07:51.606Z,28.70
2023-03-13T19:10:31.122Z,28.60
2023-03-13T19:12:59.564Z,28.60
2023-03-13T19:15:31.222Z,28.60
2023-03-13T19:18:03.040Z,28.50
2023-03-13T19:20:31.856Z,28.50
2023-03-13T19:23:00.298Z,28.50
2023-03-13T19:25:29.125Z,28.40
2023-03-13T19:27:57.461Z,28.40
2023-03-13T19:30:26.894Z,28.40
2023-03-13T19:32:55.220Z,28.40
2023-03-13T19:35:23.634Z,28.30
2023-03-13T19:37:51.733Z,28.30
2023-03-13T19:40:23.142Z,28.30
2023-03-13T19:42:54.299Z,28.20
2023-03-13T19:45:22.694Z,28.20
2023-03-13T19:47:50.942Z,28.10
2023-03-13T19:50:25.071Z,28.20
2023-03-13T19:52:53.342Z,28.20
2023-03-13T19:55:21.715Z,28.10
2023-03-13T19:57:50.028Z,28.20
2023-03-13T20:00:26.431Z,28.10
2023-03-13T20:02:54.750Z,28.10
2023-03-13T20:05:23.586Z,28.10
2023-03-13T20:07:51.818Z,28.10
2023-03-13T20:10:20.632Z,28.10
2023-03-13T20:12:48.937Z,28.10
2023-03-13T20:15:17.466Z,28.10
2023-03-13T20:17:45.661Z,28.10
2023-03-13T20:20:14.053Z,28.00
2023-03-13T20:22:42.534Z,28.00
2023-03-13T20:25:11.225Z,28.00
2023-03-13T20:27:39.650Z,28.00
2023-03-13T20:30:08.565Z,28.00
2023-03-13T20:32:39.446Z,28.00
2023-03-13T20:35:14.500Z,27.90
2023-03-13T20:37:43.072Z,28.00
2023-03-13T20:40:12.080Z,28.00
2023-03-13T20:42:40.335Z,27.90
2023-03-13T20:45:11.802Z,27.90
2023-03-13T20:47:40.055Z,27.90
2023-03-13T20:50:09.304Z,27.90
2023-03-13T20:52:38.126Z,27.90
2023-03-13T20:55:06.868Z,27.90
2023-03-13T20:57:37.201Z,27.90
2023-03-13T21:00:06.122Z,27.90
2023-03-13T21:02:34.378Z,27.90
2023-03-13T21:05:02.734Z,27.90
2023-03-13T21:07:31.010Z,27.90
2023-03-13T21:09:59.293Z,27.90
2023-03-13T21:12:27.543Z,27.80
2023-03-13T21:14:55.979Z,27.80
2023-03-13T21:17:24.311Z,27.80
2023-03-13T21:19:52.751Z,27.80
2023-03-13T21:22:20.982Z,27.80
2023-03-13T21:24:49.515Z,27.80
2023-03-13T21:27:18.353Z,27.70
2023-03-13T21:29:46.753Z,27.80
2023-03-13T21:32:15.564Z,27.70
2023-03-13T21:34:43.891Z,27.70
2023-03-13T21:37:12.830Z,27.70
2023-03-13T21:39:42.359Z,27.70
2023-03-13T21:42:12.768Z,27.70
2023-03-13T21:44:41.210Z,27.70
2023-03-13T21:47:09.678Z,27.70
2023-03-13T21:49:38.152Z,27.70
2023-03-13T21:52:06.952Z,27.70
2023-03-13T21:54:35.845Z,27.70
2023-03-13T21:57:04.372Z,27.70
2023-03-13T21:59:32.630Z,27.70
2023-03-13T22:02:01.019Z,27.70
2023-03-13T22:04:29.271Z,27.70
2023-03-13T22:06:57.556Z,27.60
2023-03-13T22:09:25.945Z,27.70
2023-03-13T22:11:54.158Z,27.60
2023-03-13T22:14:22.457Z,27.60
2023-03-13T22:16:50.869Z,27.60
2023-03-13T22:19:19.090Z,27.60
2023-03-13T22:21:47.361Z,27.60
2023-03-13T22:24:15.808Z,27.60
2023-03-13T22:26:44.181Z,27.60
2023-03-13T22:29:12.547Z,27.60
2023-03-13T22:31:41.141Z,27.60
2023-03-13T22:34:09.413Z,27.60
2023-03-13T22:36:37.663Z,27.50
2023-03-13T22:39:05.920Z,27.60
2023-03-13T22:41:34.142Z,27.60
2023-03-13T22:44:02.430Z,27.50
2023-03-13T22:46:30.589Z,27.50
2023-03-13T22:48:58.842Z,27.50
2023-03-13T22:51:27.214Z,27.50
2023-03-13T22:53:55.396Z,27.50
2023-03-13T22:56:25.877Z,27.50
2023-03-13T22:58:54.880Z,27.50
2023-03-13T23:01:23.161Z,27.50
2023-03-13T23:03:51.537Z,27.50
2023-03-13T23:06:23.397Z,27.40
2023-03-13T23:08:51.751Z,27.40
2023-03-13T23:11:20.642Z,27.40
2023-03-13T23:13:49.029Z,27.40
2023-03-13T23:16:17.319Z,27.40
2023-03-13T23:18:45.944Z,27.40
2023-03-13T23:21:16.298Z,27.40
2023-03-13T23:23:44.889Z,27.40
2023-03-13T23:26:15.826Z,27.40
2023-03-13T23:28:44.090Z,27.40
2023-03-13T23:31:18.517Z,27.40
2023-03-13T23:33:48.016Z,27.40
2023-03-13T23:36:18.612Z,27.40
2023-03-13T23:38:50.809Z,27.40
2023-03-13T23:41:19.495Z,27.40
2023-03-13T23:43:47.934Z,27.40
2023-03-13T23:46:18.448Z,27.40
2023-03-13T23:48:46.870Z,27.40
2023-03-13T23:51:15.208Z,27.40
2023-03-13T23:53:44.346Z,27.40
2023-03-13T23:56:13.181Z,27.30
2023-03-13T23:58:42.285Z,27.40
