createdAt,value
2018-08-03T00:00:22.787Z,23.80
2018-08-03T00:02:50.843Z,23.75
2018-08-03T00:05:18.932Z,23.74
2018-08-03T00:07:46.975Z,23.72
2018-08-03T00:10:15.547Z,23.68
2018-08-03T00:12:44.043Z,23.67
2018-08-03T00:15:12.681Z,23.66
2018-08-03T00:17:41.163Z,23.65
2018-08-03T00:20:09.800Z,23.61
2018-08-03T00:22:38.318Z,23.57
2018-08-03T00:25:08.394Z,23.57
2018-08-03T00:27:37.355Z,23.56
2018-08-03T00:30:07.364Z,23.53
2018-08-03T00:32:36.507Z,23.49
2018-08-03T00:35:05.708Z,23.49
2018-08-03T00:37:35.196Z,23.47
2018-08-03T00:40:05.090Z,23.43
2018-08-03T00:42:35.832Z,23.38
2018-08-03T00:45:05.581Z,23.36
2018-08-03T00:47:35.428Z,23.37
2018-08-03T00:50:05.505Z,23.37
2018-08-03T00:55:24.758Z,23.31
2018-08-03T00:57:52.868Z,23.29
2018-08-03T01:00:20.977Z,23.24
2018-08-03T01:02:49.024Z,23.24
2018-08-03T01:05:17.084Z,23.22
2018-08-03T01:07:45.447Z,23.23
2018-08-03T01:10:13.495Z,23.23
2018-08-03T01:12:41.539Z,23.20
2018-08-03T01:15:09.584Z,23.19
2018-08-03T01:17:37.624Z,23.16
2018-08-03T01:20:05.763Z,23.17
2018-08-03T01:22:33.819Z,23.17
2018-08-03T01:25:01.867Z,23.16
2018-08-03T01:27:29.923Z,23.12
2018-08-03T01:29:57.996Z,23.12
2018-08-03T01:32:26.043Z,23.12
2018-08-03T01:34:54.103Z,23.07
2018-08-03T01:37:22.151Z,23.03
2018-08-03T01:39:50.315Z,23.00
2018-08-03T01:42:18.367Z,22.98
2018-08-03T01:44:46.428Z,22.96
2018-08-03T01:47:14.488Z,22.96
2018-08-03T01:49:42.543Z,22.96
2018-08-03T01:52:10.702Z,22.97
2018-08-03T01:54:38.792Z,22.96
2018-08-03T01:57:06.873Z,22.93
2018-08-03T01:59:35.964Z,22.91
2018-08-03T02:02:05.356Z,22.88
2018-08-03T02:04:35.307Z,22.83
2018-08-03T02:07:05.223Z,22.80
2018-08-03T02:09:34.678Z,22.77
2018-08-03T02:12:04.718Z,22.72
2018-08-03T02:14:34.689Z,22.68
2018-08-03T02:17:04.600Z,22.66
2018-08-03T02:19:34.338Z,22.63
2018-08-03T02:22:04.165Z,22.61
2018-08-03T02:24:33.918Z,22.56
2018-08-03T02:27:03.212Z,22.46
2018-08-03T02:29:32.700Z,22.41
2018-08-03T02:32:01.116Z,22.36
2018-08-03T02:34:29.163Z,22.33
2018-08-03T02:36:57.179Z,22.30
2018-08-03T02:39:25.313Z,22.26
2018-08-03T02:41:53.360Z,22.20
2018-08-03T02:44:21.392Z,22.15
2018-08-03T02:46:49.427Z,22.10
2018-08-03T02:49:17.459Z,22.07
2018-08-03T02:51:45.492Z,22.03
2018-08-03T02:54:13.543Z,22.01
2018-08-03T02:56:41.622Z,22.00
2018-08-03T02:59:09.715Z,22.00
2018-08-03T03:01:37.759Z,21.97
2018-08-03T03:04:05.912Z,21.94
2018-08-03T03:06:33.952Z,21.88
2018-08-03T03:09:02.004Z,21.81
2018-08-03T03:11:30.028Z,21.79
2018-08-03T03:13:58.376Z,21.76
2018-08-03T03:16:26.438Z,21.72
2018-08-03T03:18:54.475Z,21.66
2018-08-03T03:21:22.534Z,21.61
2018-08-03T03:23:50.551Z,21.53
2018-08-03T03:26:18.612Z,21.45
2018-08-03T03:28:46.653Z,21.42
2018-08-03T03:31:14.695Z,21.39
2018-08-03T03:33:42.773Z,21.37
2018-08-03T03:36:10.879Z,21.36
2018-08-03T03:38:38.924Z,21.36
2018-08-03T03:41:06.964Z,21.35
2018-08-03T03:43:35.031Z,21.33
2018-08-03T03:46:03.430Z,21.30
2018-08-03T03:48:31.457Z,21.29
2018-08-03T03:50:59.525Z,21.29
2018-08-03T03:53:27.508Z,21.29
2018-08-03T03:55:55.572Z,21.24
2018-08-03T03:58:23.591Z,21.18
2018-08-03T04:00:51.623Z,21.19
2018-08-03T04:03:19.668Z,21.16
2018-08-03T04:05:47.712Z,21.12
2018-08-03T04:08:15.747Z,21.11
2018-08-03T04:10:43.767Z,21.11
2018-08-03T04:13:11.950Z,21.11
2018-08-03T04:15:39.988Z,21.07
2018-08-03T04:18:16.209Z,21.06
2018-08-03T04:20:44.264Z,21.08
2018-08-03T04:23:12.286Z,21.12
2018-08-03T04:25:40.422Z,21.21
2018-08-03T04:28:08.753Z,21.27
2018-08-03T04:30:37.367Z,21.31
2018-08-03T04:33:05.912Z,21.27
2018-08-03T04:35:34.750Z,21.33
2018-08-03T04:38:04.044Z,21.38
2018-08-03T04:40:33.595Z,21.48
2018-08-03T04:43:03.097Z,21.58
2018-08-03T04:45:32.241Z,21.78
2018-08-03T04:48:00.361Z,22.16
2018-08-03T04:50:28.453Z,22.76
2018-08-03T04:52:56.471Z,23.35
2018-08-03T04:55:24.511Z,23.91
2018-08-03T04:57:52.651Z,24.40
2018-08-03T05:00:20.695Z,24.90
2018-08-03T05:02:48.724Z,25.34
2018-08-03T05:05:16.817Z,25.75
2018-08-03T05:07:44.885Z,26.21
2018-08-03T05:10:12.934Z,26.73
2018-08-03T05:12:40.948Z,27.16
2018-08-03T05:15:09.396Z,27.71
2018-08-03T05:17:37.705Z,28.30
2018-08-03T05:20:05.936Z,28.71
2018-08-03T05:22:33.996Z,29.13
2018-08-03T05:25:02.030Z,29.41
2018-08-03T05:27:30.079Z,29.68
2018-08-03T05:29:58.607Z,29.91
2018-08-03T05:32:27.459Z,30.10
2018-08-03T05:34:55.519Z,30.21
2018-08-03T05:37:23.603Z,30.15
2018-08-03T05:39:59.617Z,30.46
2018-08-03T05:42:27.704Z,30.67
2018-08-03T05:44:55.760Z,31.02
2018-08-03T05:47:23.796Z,31.24
2018-08-03T05:49:51.852Z,31.47
2018-08-03T05:52:19.971Z,31.73
2018-08-03T05:54:47.955Z,32.05
2018-08-03T05:57:16.078Z,32.36
2018-08-03T05:59:44.659Z,32.68
2018-08-03T06:02:12.995Z,32.91
2018-08-03T06:04:41.655Z,33.16
2018-08-03T06:07:10.034Z,33.55
2018-08-03T06:09:38.625Z,33.92
2018-08-03T06:12:07.233Z,34.13
2018-08-03T06:14:35.997Z,34.40
2018-08-03T06:17:05.055Z,34.74
2018-08-03T06:19:34.320Z,34.91
2018-08-03T06:22:02.944Z,35.27
2018-08-03T06:24:31.900Z,35.43
2018-08-03T06:27:00.011Z,35.54
2018-08-03T06:29:28.177Z,35.57
2018-08-03T06:31:56.152Z,35.69
2018-08-03T06:34:24.214Z,35.95
2018-08-03T06:36:52.272Z,36.15
2018-08-03T06:39:20.348Z,36.35
2018-08-03T06:41:48.440Z,36.29
2018-08-03T06:44:16.492Z,36.44
2018-08-03T06:46:44.567Z,36.74
2018-08-03T06:49:12.611Z,36.98
2018-08-03T06:51:40.677Z,36.91
2018-08-03T06:54:08.850Z,37.07
2018-08-03T06:56:36.903Z,37.29
2018-08-03T06:59:04.952Z,37.50
2018-08-03T07:01:33.001Z,37.49
2018-08-03T07:04:01.131Z,37.70
2018-08-03T07:06:29.194Z,37.36
2018-08-03T07:08:57.252Z,37.46
2018-08-03T07:11:25.324Z,37.44
2018-08-03T07:13:53.427Z,37.59
2018-08-03T07:16:21.503Z,37.69
2018-08-03T07:18:49.544Z,37.56
2018-08-03T07:21:24.327Z,37.53
2018-08-03T07:23:52.399Z,37.64
2018-08-03T07:26:20.454Z,37.58
2018-08-03T07:28:48.632Z,37.65
2018-08-03T07:31:16.767Z,37.84
2018-08-03T07:33:44.899Z,37.94
2018-08-03T07:36:13.008Z,37.90
2018-08-03T07:38:41.068Z,37.97
2018-08-03T07:41:09.179Z,37.97
2018-08-03T07:43:37.294Z,38.12
2018-08-03T07:46:05.373Z,37.89
2018-08-03T07:48:33.387Z,38.11
2018-08-03T07:51:01.680Z,38.24
2018-08-03T07:53:29.831Z,38.27
2018-08-03T07:55:58.052Z,38.41
2018-08-03T07:58:26.143Z,38.37
2018-08-03T08:00:54.187Z,38.02
2018-08-03T08:03:22.256Z,37.94
2018-08-03T08:05:50.398Z,38.13
2018-08-03T08:08:18.474Z,37.87
2018-08-03T08:10:46.507Z,37.91
2018-08-03T08:13:14.745Z,38.26
2018-08-03T08:15:42.804Z,38.06
2018-08-03T08:18:10.859Z,37.86
2018-08-03T08:20:39.460Z,38.16
2018-08-03T08:23:08.189Z,38.11
2018-08-03T08:25:36.911Z,38.29
2018-08-03T08:28:06.713Z,38.16
2018-08-03T08:30:35.972Z,38.14
2018-08-03T08:33:04.033Z,38.36
2018-08-03T08:35:32.104Z,38.64
2018-08-03T08:38:00.176Z,38.79
2018-08-03T08:40:28.596Z,38.89
2018-08-03T08:42:56.687Z,38.74
2018-08-03T08:45:24.727Z,38.47
2018-08-03T08:47:52.772Z,38.26
2018-08-03T08:50:20.830Z,38.02
2018-08-03T08:52:48.867Z,37.93
2018-08-03T08:55:16.943Z,37.88
2018-08-03T08:57:44.992Z,37.94
2018-08-03T09:00:13.027Z,37.72
2018-08-03T09:02:41.086Z,37.12
2018-08-03T09:05:09.137Z,37.17
2018-08-03T09:07:37.267Z,37.12
2018-08-03T09:10:05.439Z,37.00
2018-08-03T09:12:33.482Z,36.89
2018-08-03T09:15:01.523Z,36.93
2018-08-03T09:17:29.564Z,36.99
2018-08-03T09:19:57.649Z,36.07
2018-08-03T09:22:25.687Z,36.09
2018-08-03T09:24:53.703Z,36.34
2018-08-03T09:27:21.749Z,36.54
2018-08-03T09:29:49.767Z,36.90
2018-08-03T09:32:17.835Z,37.59
2018-08-03T09:34:45.899Z,37.93
2018-08-03T09:37:13.946Z,37.88
2018-08-03T09:39:41.992Z,37.95
2018-08-03T09:42:10.095Z,37.93
2018-08-03T09:44:38.136Z,37.19
2018-08-03T09:47:06.176Z,36.55
2018-08-03T09:49:34.215Z,35.76
2018-08-03T09:52:02.263Z,35.92
2018-08-03T09:54:30.347Z,36.29
2018-08-03T09:56:58.410Z,36.44
2018-08-03T09:59:26.454Z,36.55
2018-08-03T10:01:54.524Z,36.63
2018-08-03T10:04:22.552Z,36.60
2018-08-03T10:06:50.592Z,36.41
2018-08-03T10:09:18.627Z,36.07
2018-08-03T10:11:46.767Z,35.77
2018-08-03T10:14:15.207Z,35.70
2018-08-03T10:16:43.379Z,35.45
2018-08-03T10:19:11.552Z,35.41
2018-08-03T10:21:39.583Z,35.37
2018-08-03T10:24:08.114Z,35.32
2018-08-03T10:26:36.832Z,35.27
2018-08-03T10:29:05.947Z,34.97
2018-08-03T10:31:35.534Z,34.77
2018-08-03T10:34:05.590Z,34.74
2018-08-03T10:36:34.920Z,34.71
2018-08-03T10:39:05.613Z,34.74
2018-08-03T10:41:34.928Z,34.59
2018-08-03T10:44:04.359Z,34.33
2018-08-03T10:46:33.424Z,34.22
2018-08-03T10:49:01.879Z,34.29
2018-08-03T10:51:29.928Z,34.34
2018-08-03T10:53:57.983Z,34.42
2018-08-03T10:56:26.094Z,34.46
2018-08-03T10:58:54.113Z,34.19
2018-08-03T11:01:22.236Z,34.00
2018-08-03T11:03:50.214Z,34.03
2018-08-03T11:06:18.279Z,34.16
2018-08-03T11:08:46.358Z,33.98
2018-08-03T11:11:14.495Z,33.93
2018-08-03T11:13:42.704Z,33.91
2018-08-03T11:16:10.665Z,33.87
2018-08-03T11:18:38.724Z,33.73
2018-08-03T11:21:06.872Z,33.80
2018-08-03T11:23:34.898Z,33.88
2018-08-03T11:26:02.960Z,34.04
2018-08-03T11:28:31.035Z,34.22
2018-08-03T11:30:59.143Z,34.32
2018-08-03T11:33:27.199Z,34.39
2018-08-03T11:35:55.291Z,34.42
2018-08-03T11:38:23.377Z,34.32
2018-08-03T11:40:51.486Z,34.34
2018-08-03T11:43:19.740Z,34.29
2018-08-03T11:45:47.775Z,34.19
2018-08-03T11:48:16.861Z,33.92
2018-08-03T11:50:45.524Z,33.90
2018-08-03T11:53:14.599Z,34.02
2018-08-03T11:55:43.837Z,34.04
2018-08-03T11:58:13.111Z,34.07
2018-08-03T12:00:42.223Z,34.02
2018-08-03T12:03:11.485Z,33.83
2018-08-03T12:05:40.599Z,34.00
2018-08-03T12:08:09.929Z,34.06
2018-08-03T12:10:39.569Z,34.15
2018-08-03T12:13:10.203Z,34.20
2018-08-03T12:15:39.686Z,34.10
2018-08-03T12:18:08.764Z,34.03
2018-08-03T12:20:38.251Z,33.97
2018-08-03T12:23:07.581Z,33.77
2018-08-03T12:25:35.760Z,33.91
2018-08-03T12:28:03.827Z,34.04
2018-08-03T12:30:32.067Z,34.20
2018-08-03T12:33:00.478Z,34.19
2018-08-03T12:35:28.646Z,34.11
2018-08-03T12:37:56.718Z,34.17
2018-08-03T12:40:24.779Z,34.24
2018-08-03T12:42:52.815Z,34.27
2018-08-03T12:45:20.904Z,34.37
2018-08-03T12:47:48.924Z,34.35
2018-08-03T12:50:17.296Z,34.28
2018-08-03T12:52:46.201Z,34.25
2018-08-03T12:55:15.416Z,34.35
2018-08-03T12:57:44.496Z,34.44
2018-08-03T13:00:13.327Z,34.36
2018-08-03T13:02:42.081Z,34.26
2018-08-03T13:05:16.832Z,34.24
2018-08-03T13:07:44.968Z,34.23
2018-08-03T13:10:12.918Z,34.14
2018-08-03T13:12:40.974Z,34.02
2018-08-03T13:15:09.664Z,34.12
2018-08-03T13:17:37.716Z,34.31
2018-08-03T13:20:05.950Z,34.37
2018-08-03T13:22:34.022Z,34.29
2018-08-03T13:25:02.076Z,34.29
2018-08-03T13:27:30.241Z,34.30
2018-08-03T13:29:58.704Z,34.23
2018-08-03T13:32:26.776Z,34.39
2018-08-03T13:34:54.818Z,34.40
2018-08-03T13:37:22.912Z,34.44
2018-08-03T13:39:50.968Z,34.48
2018-08-03T13:42:19.024Z,34.58
2018-08-03T13:44:47.052Z,34.55
2018-08-03T13:47:15.096Z,34.59
2018-08-03T13:49:43.151Z,34.62
2018-08-03T13:52:11.194Z,34.57
2018-08-03T13:54:39.239Z,34.48
2018-08-03T13:57:07.265Z,34.56
2018-08-03T13:59:35.328Z,34.57
2018-08-03T14:02:17.303Z,34.46
2018-08-03T14:04:45.920Z,34.50
2018-08-03T14:07:14.006Z,34.48
2018-08-03T14:09:42.040Z,34.59
2018-08-03T14:12:10.273Z,34.64
2018-08-03T14:14:38.863Z,34.66
2018-08-03T14:17:07.019Z,34.66
2018-08-03T14:19:35.082Z,34.70
2018-08-03T14:22:03.157Z,34.71
2018-08-03T14:24:31.177Z,34.77
2018-08-03T14:26:59.208Z,34.80
2018-08-03T14:29:27.243Z,34.55
2018-08-03T14:31:55.332Z,34.57
2018-08-03T14:34:23.380Z,34.63
2018-08-03T14:36:51.428Z,34.47
2018-08-03T14:39:19.509Z,34.53
2018-08-03T14:41:47.900Z,34.54
2018-08-03T14:44:15.939Z,34.30
2018-08-03T14:46:43.983Z,34.36
2018-08-03T14:49:12.075Z,34.34
2018-08-03T14:51:40.226Z,34.45
2018-08-03T14:54:08.359Z,34.51
2018-08-03T14:56:36.453Z,34.52
2018-08-03T14:59:04.455Z,34.55
2018-08-03T15:01:32.504Z,34.57
2018-08-03T15:04:00.535Z,34.66
2018-08-03T15:06:28.587Z,34.75
2018-08-03T15:08:56.639Z,34.84
2018-08-03T15:11:24.686Z,34.87
2018-08-03T15:13:52.742Z,34.81
2018-08-03T15:16:20.765Z,34.80
2018-08-03T15:18:48.824Z,34.71
2018-08-03T15:21:16.855Z,34.77
2018-08-03T15:23:45.035Z,34.84
2018-08-03T15:26:13.075Z,34.76
2018-08-03T15:28:41.113Z,34.52
2018-08-03T15:31:09.168Z,34.47
2018-08-03T15:33:37.203Z,34.62
2018-08-03T15:36:05.252Z,34.65
2018-08-03T15:38:33.278Z,34.79
2018-08-03T15:41:01.314Z,34.86
2018-08-03T15:43:29.335Z,34.77
2018-08-03T15:45:57.380Z,34.84
2018-08-03T15:48:25.432Z,34.87
2018-08-03T15:50:53.480Z,34.88
2018-08-03T15:53:21.531Z,34.79
2018-08-03T15:55:49.560Z,34.75
2018-08-03T15:58:17.648Z,34.91
2018-08-03T16:00:45.680Z,34.86
2018-08-03T16:03:13.743Z,34.90
2018-08-03T16:05:41.763Z,34.94
2018-08-03T16:08:09.852Z,34.96
2018-08-03T16:10:37.871Z,34.94
2018-08-03T16:13:06.384Z,34.86
2018-08-03T16:15:34.480Z,34.82
2018-08-03T16:18:02.547Z,34.86
2018-08-03T16:20:30.601Z,34.91
2018-08-03T16:22:58.635Z,34.83
2018-08-03T16:25:26.706Z,34.82
2018-08-03T16:27:54.754Z,34.85
2018-08-03T16:30:22.808Z,34.79
2018-08-03T16:32:50.840Z,34.82
2018-08-03T16:35:18.929Z,34.87
2018-08-03T16:37:46.967Z,34.86
2018-08-03T16:40:15.035Z,34.82
2018-08-03T16:42:43.087Z,34.74
2018-08-03T16:45:11.106Z,34.48
2018-08-03T16:47:39.185Z,34.59
2018-08-03T16:50:07.659Z,34.60
2018-08-03T16:52:35.693Z,34.51
2018-08-03T16:55:03.776Z,34.31
2018-08-03T16:57:31.834Z,34.36
2018-08-03T16:59:59.848Z,34.42
2018-08-03T17:02:27.907Z,34.55
2018-08-03T17:04:55.951Z,34.54
2018-08-03T17:07:23.981Z,34.52
2018-08-03T17:09:52.151Z,34.51
2018-08-03T17:12:20.179Z,34.47
2018-08-03T17:14:48.269Z,34.42
2018-08-03T17:17:16.343Z,34.41
2018-08-03T17:19:44.390Z,34.35
2018-08-03T17:22:12.703Z,34.31
2018-08-03T17:24:40.775Z,34.28
2018-08-03T17:27:08.822Z,34.20
2018-08-03T17:29:36.878Z,34.16
2018-08-03T17:32:04.989Z,34.07
2018-08-03T17:34:33.019Z,34.02
2018-08-03T17:37:01.169Z,34.00
2018-08-03T17:39:29.095Z,33.93
2018-08-03T17:41:57.131Z,33.86
2018-08-03T17:44:25.549Z,33.75
2018-08-03T17:46:53.621Z,33.73
2018-08-03T17:49:21.648Z,33.63
2018-08-03T17:51:49.688Z,33.58
2018-08-03T17:54:18.049Z,33.55
2018-08-03T17:56:46.067Z,33.49
2018-08-03T17:59:15.072Z,33.44
2018-08-03T18:01:43.700Z,33.36
2018-08-03T18:04:12.415Z,33.33
2018-08-03T18:06:40.896Z,33.29
2018-08-03T18:09:09.676Z,33.26
2018-08-03T18:11:38.836Z,33.21
2018-08-03T18:14:07.719Z,33.13
2018-08-03T18:16:35.994Z,33.02
2018-08-03T18:19:04.262Z,32.97
2018-08-03T18:21:32.337Z,32.92
2018-08-03T18:24:00.488Z,32.87
2018-08-03T18:26:28.514Z,32.77
2018-08-03T18:28:56.611Z,32.70
2018-08-03T18:31:24.591Z,32.55
2018-08-03T18:33:52.619Z,32.35
2018-08-03T18:36:20.680Z,32.04
2018-08-03T18:38:48.833Z,31.95
2018-08-03T18:41:16.919Z,31.85
2018-08-03T18:43:44.959Z,31.71
2018-08-03T18:46:13.087Z,31.61
2018-08-03T18:48:41.063Z,31.42
2018-08-03T18:51:09.234Z,31.36
2018-08-03T18:53:37.631Z,31.15
2018-08-03T18:56:05.775Z,31.13
2018-08-03T18:58:33.816Z,31.16
2018-08-03T19:01:01.927Z,31.10
2018-08-03T19:03:30.287Z,30.99
2018-08-03T19:05:58.358Z,30.91
2018-08-03T19:08:26.423Z,30.77
2018-08-03T19:10:54.467Z,30.66
2018-08-03T19:13:22.524Z,30.56
2018-08-03T19:15:50.584Z,30.51
2018-08-03T19:18:18.628Z,30.51
2018-08-03T19:20:46.767Z,30.45
2018-08-03T19:23:15.354Z,30.39
2018-08-03T19:25:45.264Z,30.24
2018-08-03T19:28:13.949Z,30.17
2018-08-03T19:30:42.504Z,30.12
2018-08-03T19:33:11.648Z,30.01
2018-08-03T19:35:42.302Z,29.83
2018-08-03T19:38:11.100Z,29.72
2018-08-03T19:40:39.964Z,29.69
2018-08-03T19:43:10.236Z,29.67
2018-08-03T19:45:39.207Z,29.63
2018-08-03T19:48:08.655Z,29.50
2018-08-03T19:50:38.626Z,29.47
2018-08-03T19:53:10.283Z,29.36
2018-08-03T19:55:40.179Z,29.26
2018-08-03T19:58:09.658Z,29.18
2018-08-03T20:00:38.744Z,29.01
2018-08-03T20:03:08.117Z,28.96
2018-08-03T20:05:39.446Z,28.92
2018-08-03T20:08:08.787Z,28.87
2018-08-03T20:10:38.571Z,28.78
2018-08-03T20:13:08.058Z,28.63
2018-08-03T20:15:38.303Z,28.57
2018-08-03T20:18:08.500Z,28.49
2018-08-03T20:20:37.512Z,28.39
2018-08-03T20:23:06.675Z,28.37
2018-08-03T20:25:36.520Z,28.33
2018-08-03T20:28:05.396Z,28.16
2018-08-03T20:30:34.726Z,28.05
2018-08-03T20:33:04.170Z,27.98
2018-08-03T20:35:33.489Z,27.89
2018-08-03T20:38:02.204Z,27.91
2018-08-03T20:40:30.611Z,27.91
2018-08-03T20:42:58.748Z,27.85
2018-08-03T20:45:26.799Z,27.78
2018-08-03T20:47:54.850Z,27.73
2018-08-03T20:50:22.904Z,27.65
2018-08-03T20:52:50.986Z,27.64
2018-08-03T20:55:19.257Z,27.52
2018-08-03T20:57:47.412Z,27.50
2018-08-03T21:00:15.481Z,27.48
2018-08-03T21:02:43.531Z,27.44
2018-08-03T21:05:11.581Z,27.39
2018-08-03T21:07:39.607Z,27.35
2018-08-03T21:10:07.647Z,27.27
2018-08-03T21:12:35.707Z,27.22
2018-08-03T21:15:04.100Z,27.15
2018-08-03T21:17:32.131Z,27.10
2018-08-03T21:20:00.176Z,27.08
2018-08-03T21:22:28.236Z,27.01
2018-08-03T21:24:56.275Z,26.98
2018-08-03T21:27:24.688Z,26.94
2018-08-03T21:29:53.519Z,26.83
2018-08-03T21:32:21.560Z,26.81
2018-08-03T21:34:49.623Z,26.80
2018-08-03T21:37:17.910Z,26.78
2018-08-03T21:39:46.340Z,26.75
2018-08-03T21:42:15.145Z,26.72
2018-08-03T21:44:44.004Z,26.69
2018-08-03T21:47:12.287Z,26.66
2018-08-03T21:49:40.304Z,26.61
2018-08-03T21:52:08.338Z,26.58
2018-08-03T21:54:36.372Z,26.56
2018-08-03T21:57:04.432Z,26.54
2018-08-03T21:59:32.474Z,26.52
2018-08-03T22:02:00.596Z,26.49
2018-08-03T22:04:28.606Z,26.47
2018-08-03T22:06:56.652Z,26.44
2018-08-03T22:09:24.719Z,26.42
2018-08-03T22:11:52.768Z,26.39
2018-08-03T22:14:20.805Z,26.36
2018-08-03T22:16:48.823Z,26.34
2018-08-03T22:19:17.139Z,26.31
2018-08-03T22:21:45.178Z,26.26
2018-08-03T22:24:14.061Z,26.21
2018-08-03T22:26:42.786Z,26.16
2018-08-03T22:29:11.592Z,26.09
2018-08-03T22:31:40.589Z,26.05
2018-08-03T22:34:08.655Z,26.02
2018-08-03T22:36:36.675Z,26.00
2018-08-03T22:39:06.735Z,25.96
2018-08-03T22:41:34.751Z,25.92
2018-08-03T22:44:02.819Z,25.89
2018-08-03T22:46:31.120Z,25.87
2018-08-03T22:48:59.527Z,25.84
2018-08-03T22:51:27.555Z,25.78
2018-08-03T22:53:55.669Z,25.72
2018-08-03T22:56:23.943Z,25.67
2018-08-03T22:58:52.251Z,25.65
2018-08-03T23:01:20.327Z,25.62
2018-08-03T23:03:48.527Z,25.61
2018-08-03T23:06:17.059Z,25.57
2018-08-03T23:08:45.587Z,25.53
2018-08-03T23:11:14.275Z,25.45
2018-08-03T23:13:42.622Z,25.44
2018-08-03T23:16:10.660Z,25.40
2018-08-03T23:18:38.679Z,25.38
2018-08-03T23:21:06.720Z,25.30
2018-08-03T23:23:34.759Z,25.26
2018-08-03T23:26:02.795Z,25.22
2018-08-03T23:28:31.776Z,25.18
2018-08-03T23:30:59.817Z,25.12
2018-08-03T23:33:27.887Z,25.07
2018-08-03T23:35:55.940Z,25.02
2018-08-03T23:38:23.975Z,24.94
2018-08-03T23:40:52.015Z,24.90
2018-08-03T23:43:20.046Z,24.87
2018-08-03T23:45:48.571Z,24.82
2018-08-03T23:48:17.363Z,24.77
2018-08-03T23:50:45.942Z,24.72
2018-08-03T23:53:14.706Z,24.66
2018-08-03T23:55:43.887Z,24.60
2018-08-03T23:58:12.736Z,24.54
