createdAt,value
2018-07-25T00:00:21.030Z,0.00
2018-07-25T00:01:20.960Z,0.00
2018-07-25T00:02:20.906Z,0.00
2018-07-25T00:03:20.826Z,0.00
2018-07-25T00:04:20.757Z,0.00
2018-07-25T00:05:20.689Z,0.00
2018-07-25T00:06:20.618Z,0.00
2018-07-25T00:07:20.552Z,0.00
2018-07-25T00:08:20.485Z,0.00
2018-07-25T00:09:20.417Z,0.00
2018-07-25T00:10:20.352Z,0.00
2018-07-25T00:11:20.280Z,0.00
2018-07-25T00:12:20.215Z,0.00
2018-07-25T00:13:20.150Z,0.00
2018-07-25T00:14:20.080Z,0.00
2018-07-25T00:15:20.016Z,0.00
2018-07-25T00:16:19.943Z,0.00
2018-07-25T00:17:19.873Z,0.00
2018-07-25T00:18:19.805Z,0.00
2018-07-25T00:19:19.743Z,0.00
2018-07-25T00:20:19.672Z,0.00
2018-07-25T00:21:19.604Z,0.00
2018-07-25T00:22:19.535Z,0.00
2018-07-25T00:23:19.463Z,0.00
2018-07-25T00:24:19.395Z,0.00
2018-07-25T00:25:19.332Z,0.00
2018-07-25T00:26:19.261Z,0.00
2018-07-25T00:27:19.197Z,0.00
2018-07-25T00:28:19.123Z,0.00
2018-07-25T00:29:19.059Z,0.00
2018-07-25T00:30:18.988Z,0.00
2018-07-25T00:31:18.920Z,0.00
2018-07-25T00:32:18.852Z,0.00
2018-07-25T00:33:18.785Z,0.00
2018-07-25T00:34:18.708Z,0.00
2018-07-25T00:35:18.645Z,0.00
2018-07-25T00:36:18.584Z,0.00
2018-07-25T00:37:18.514Z,0.00
2018-07-25T00:38:18.441Z,0.00
2018-07-25T00:39:18.375Z,0.00
2018-07-25T00:40:18.307Z,0.00
2018-07-25T00:41:18.238Z,0.00
2018-07-25T00:42:18.182Z,0.00
2018-07-25T00:43:18.098Z,0.00
2018-07-25T00:44:18.036Z,0.00
2018-07-25T00:45:17.963Z,0.00
2018-07-25T00:46:17.897Z,0.00
2018-07-25T00:47:17.819Z,0.00
2018-07-25T00:48:17.761Z,0.00
2018-07-25T00:49:17.691Z,0.00
2018-07-25T00:50:17.619Z,0.00
2018-07-25T00:51:17.554Z,0.00
2018-07-25T00:52:17.484Z,0.00
2018-07-25T00:53:17.412Z,0.00
2018-07-25T00:54:17.351Z,0.00
2018-07-25T00:55:17.282Z,0.00
2018-07-25T00:56:17.213Z,0.00
2018-07-25T00:57:17.142Z,0.00
2018-07-25T00:58:17.110Z,0.00
2018-07-25T00:59:17.013Z,0.00
2018-07-25T01:00:16.938Z,0.00
2018-07-25T01:01:16.864Z,0.00
2018-07-25T01:02:16.802Z,0.00
2018-07-25T01:03:16.735Z,0.00
2018-07-25T01:04:16.664Z,0.00
2018-07-25T01:05:16.595Z,0.00
2018-07-25T01:06:16.523Z,0.00
2018-07-25T01:07:16.473Z,0.00
2018-07-25T01:08:16.385Z,0.00
2018-07-25T01:09:16.318Z,0.00
2018-07-25T01:10:16.248Z,0.00
2018-07-25T01:11:16.178Z,0.00
2018-07-25T01:12:16.114Z,0.00
2018-07-25T01:13:16.039Z,0.00
2018-07-25T01:14:15.970Z,0.00
2018-07-25T01:15:15.902Z,0.00
2018-07-25T01:16:15.838Z,0.00
2018-07-25T01:17:15.768Z,0.00
2018-07-25T01:18:15.699Z,0.00
2018-07-25T01:19:15.630Z,0.00
2018-07-25T01:20:15.559Z,0.00
2018-07-25T01:21:15.491Z,0.00
2018-07-25T01:22:15.424Z,0.00
2018-07-25T01:23:15.355Z,0.00
2018-07-25T01:24:15.290Z,0.00
2018-07-25T01:25:15.214Z,0.00
2018-07-25T01:26:15.151Z,0.00
2018-07-25T01:27:15.079Z,0.00
2018-07-25T01:28:15.013Z,0.00
2018-07-25T01:29:14.942Z,0.00
2018-07-25T01:30:14.874Z,0.00
2018-07-25T01:31:14.803Z,0.00
2018-07-25T01:32:14.735Z,0.00
2018-07-25T01:33:14.665Z,0.00
2018-07-25T01:34:14.595Z,0.00
2018-07-25T01:35:14.527Z,0.00
2018-07-25T01:36:14.470Z,0.00
2018-07-25T01:37:14.389Z,0.00
2018-07-25T01:38:14.322Z,0.00
2018-07-25T01:39:14.253Z,0.00
2018-07-25T01:40:14.180Z,0.00
2018-07-25T01:41:14.111Z,0.00
2018-07-25T01:42:14.045Z,0.00
2018-07-25T01:43:13.978Z,0.00
2018-07-25T01:44:13.910Z,0.00
2018-07-25T01:45:13.839Z,0.00
2018-07-25T01:46:13.769Z,0.00
2018-07-25T01:47:13.698Z,0.00
2018-07-25T01:48:13.633Z,0.00
2018-07-25T01:49:13.561Z,0.00
2018-07-25T01:50:13.494Z,0.00
2018-07-25T01:51:13.431Z,0.00
2018-07-25T01:52:13.361Z,0.00
2018-07-25T01:53:13.284Z,0.00
2018-07-25T01:54:13.215Z,0.00
2018-07-25T01:55:13.153Z,0.00
2018-07-25T01:56:13.076Z,0.00
2018-07-25T01:57:13.008Z,0.00
2018-07-25T01:58:12.943Z,0.00
2018-07-25T01:59:12.872Z,0.00
2018-07-25T02:00:12.802Z,0.00
2018-07-25T02:01:12.731Z,0.00
2018-07-25T02:02:12.666Z,0.00
2018-07-25T02:03:12.596Z,0.00
2018-07-25T02:04:12.528Z,0.00
2018-07-25T02:05:12.461Z,0.00
2018-07-25T02:06:12.388Z,0.00
2018-07-25T02:07:12.320Z,0.00
2018-07-25T02:08:12.288Z,0.00
2018-07-25T02:09:12.193Z,0.00
2018-07-25T02:10:12.110Z,0.00
2018-07-25T02:11:12.045Z,0.00
2018-07-25T02:12:11.977Z,0.00
2018-07-25T02:13:11.904Z,0.00
2018-07-25T02:14:11.834Z,0.00
2018-07-25T02:15:11.766Z,0.00
2018-07-25T02:16:11.698Z,0.00
2018-07-25T02:17:11.627Z,0.00
2018-07-25T02:18:11.554Z,0.00
2018-07-25T02:19:11.490Z,0.00
2018-07-25T02:20:11.419Z,0.00
2018-07-25T02:21:11.355Z,0.00
2018-07-25T02:22:11.281Z,0.00
2018-07-25T02:23:11.211Z,0.00
2018-07-25T02:24:11.145Z,0.00
2018-07-25T02:25:11.074Z,0.00
2018-07-25T02:26:11.010Z,0.00
2018-07-25T02:27:10.936Z,0.00
2018-07-25T02:28:10.868Z,0.00
2018-07-25T02:29:10.799Z,0.00
2018-07-25T02:30:10.729Z,0.00
2018-07-25T02:31:10.657Z,0.00
2018-07-25T02:32:10.590Z,0.00
2018-07-25T02:33:10.522Z,0.00
2018-07-25T02:34:10.459Z,0.00
2018-07-25T02:35:10.377Z,0.00
2018-07-25T02:36:10.317Z,0.00
2018-07-25T02:37:10.242Z,0.00
2018-07-25T02:38:10.175Z,0.00
2018-07-25T02:39:10.103Z,0.00
2018-07-25T02:40:10.038Z,0.00
2018-07-25T02:41:09.965Z,0.00
2018-07-25T02:42:09.903Z,0.00
2018-07-25T02:43:09.832Z,0.00
2018-07-25T02:44:09.764Z,0.00
2018-07-25T02:45:09.689Z,0.00
2018-07-25T02:46:09.621Z,0.00
2018-07-25T02:47:09.549Z,0.00
2018-07-25T02:48:09.487Z,0.00
2018-07-25T02:49:09.410Z,0.00
2018-07-25T02:50:09.345Z,0.00
2018-07-25T02:51:09.270Z,0.00
2018-07-25T02:52:09.214Z,0.00
2018-07-25T02:53:09.134Z,0.00
2018-07-25T02:54:09.074Z,0.00
2018-07-25T02:55:08.997Z,0.00
2018-07-25T02:56:08.928Z,0.00
2018-07-25T02:57:08.858Z,0.00
2018-07-25T02:58:08.789Z,0.00
2018-07-25T02:59:08.715Z,0.00
2018-07-25T03:00:08.649Z,0.00
2018-07-25T03:01:08.578Z,0.00
2018-07-25T03:02:08.504Z,0.00
2018-07-25T03:03:08.451Z,0.00
2018-07-25T03:04:08.372Z,0.00
2018-07-25T03:05:08.313Z,0.00
2018-07-25T03:06:08.230Z,0.00
2018-07-25T03:07:08.218Z,0.00
2018-07-25T03:08:08.152Z,0.00
2018-07-25T03:09:08.118Z,0.00
2018-07-25T03:10:07.960Z,0.00
2018-07-25T03:11:07.888Z,0.00
2018-07-25T03:12:07.811Z,0.00
2018-07-25T03:13:07.746Z,0.00
2018-07-25T03:14:07.670Z,0.00
2018-07-25T03:15:07.613Z,4.00
2018-07-25T03:16:07.536Z,0.00
2018-07-25T03:17:07.464Z,0.00
2018-07-25T03:18:07.387Z,4.00
2018-07-25T03:19:07.337Z,4.00
2018-07-25T03:20:07.254Z,0.00
2018-07-25T03:21:07.186Z,4.00
2018-07-25T03:22:07.113Z,8.00
2018-07-25T03:23:07.045Z,4.00
2018-07-25T03:24:06.983Z,8.00
2018-07-25T03:25:06.911Z,8.00
2018-07-25T03:26:06.833Z,8.00
2018-07-25T03:27:06.772Z,12.00
2018-07-25T03:28:06.705Z,12.00
2018-07-25T03:29:06.642Z,12.00
2018-07-25T03:30:06.564Z,12.00
2018-07-25T03:31:07.255Z,16.00
2018-07-25T03:32:06.423Z,16.00
2018-07-25T03:33:06.351Z,20.00
2018-07-25T03:34:06.274Z,24.00
2018-07-25T03:35:06.216Z,24.00
2018-07-25T03:36:06.136Z,28.00
2018-07-25T03:37:06.071Z,28.00
2018-07-25T03:38:05.999Z,36.00
2018-07-25T03:39:05.932Z,40.00
2018-07-25T03:40:05.864Z,40.00
2018-07-25T03:41:05.785Z,44.00
2018-07-25T03:42:05.717Z,48.00
2018-07-25T03:43:05.660Z,56.00
2018-07-25T03:44:05.596Z,60.00
2018-07-25T03:45:05.521Z,64.00
2018-07-25T03:46:05.439Z,72.00
2018-07-25T03:47:05.374Z,80.00
2018-07-25T03:48:05.303Z,88.00
2018-07-25T03:49:05.234Z,92.00
2018-07-25T03:50:05.208Z,100.00
2018-07-25T03:51:05.096Z,104.00
2018-07-25T03:52:05.026Z,112.00
2018-07-25T03:53:04.957Z,120.00
2018-07-25T03:54:04.884Z,128.00
2018-07-25T03:55:04.818Z,136.00
2018-07-25T03:56:04.747Z,144.00
2018-07-25T03:57:04.676Z,152.00
2018-07-25T03:58:04.604Z,164.00
2018-07-25T03:59:04.538Z,168.00
2018-07-25T04:00:04.467Z,184.00
2018-07-25T04:01:04.402Z,188.00
2018-07-25T04:02:04.356Z,200.00
2018-07-25T04:03:04.259Z,212.00
2018-07-25T04:04:04.187Z,224.00
2018-07-25T04:05:04.125Z,232.00
2018-07-25T04:06:04.050Z,244.00
2018-07-25T04:07:03.980Z,252.00
2018-07-25T04:08:03.909Z,260.00
2018-07-25T04:09:03.868Z,272.00
2018-07-25T04:10:03.773Z,280.00
2018-07-25T04:11:03.694Z,292.00
2018-07-25T04:12:03.625Z,304.00
2018-07-25T04:13:03.558Z,316.00
2018-07-25T04:14:03.494Z,332.00
2018-07-25T04:15:03.420Z,348.00
2018-07-25T04:16:03.351Z,356.00
2018-07-25T04:17:03.281Z,364.00
2018-07-25T04:18:03.210Z,372.00
2018-07-25T04:19:03.145Z,380.00
2018-07-25T04:20:03.076Z,392.00
2018-07-25T04:21:03.001Z,404.00
2018-07-25T04:22:02.945Z,412.00
2018-07-25T04:23:02.865Z,424.00
2018-07-25T04:24:02.795Z,436.00
2018-07-25T04:25:02.723Z,448.00
2018-07-25T04:26:02.649Z,460.00
2018-07-25T04:27:02.584Z,468.00
2018-07-25T04:28:02.512Z,480.00
2018-07-25T04:29:02.441Z,488.00
2018-07-25T04:30:02.384Z,500.00
2018-07-25T04:31:02.304Z,512.00
2018-07-25T04:32:02.232Z,524.00
2018-07-25T04:33:02.173Z,540.00
2018-07-25T04:34:02.088Z,556.00
2018-07-25T04:35:02.021Z,568.00
2018-07-25T04:36:01.952Z,584.00
2018-07-25T04:37:01.886Z,604.00
2018-07-25T04:38:01.809Z,620.00
2018-07-25T04:39:01.742Z,640.00
2018-07-25T04:40:01.677Z,668.00
2018-07-25T04:41:01.606Z,680.00
2018-07-25T04:42:01.533Z,688.00
2018-07-25T04:43:01.465Z,680.00
2018-07-25T04:44:01.393Z,676.00
2018-07-25T04:45:01.322Z,676.00
2018-07-25T04:46:01.354Z,680.00
2018-07-25T04:47:01.180Z,680.00
2018-07-25T04:48:01.115Z,684.00
2018-07-25T04:49:01.051Z,692.00
2018-07-25T04:50:00.977Z,696.00
2018-07-25T04:51:00.902Z,700.00
2018-07-25T04:52:00.835Z,700.00
2018-07-25T04:53:00.778Z,700.00
2018-07-25T04:54:00.691Z,708.00
2018-07-25T04:55:00.621Z,708.00
2018-07-25T04:56:00.574Z,712.00
2018-07-25T04:57:00.485Z,724.00
2018-07-25T04:58:00.409Z,736.00
2018-07-25T04:59:00.342Z,748.00
2018-07-25T05:00:00.321Z,768.00
2018-07-25T05:01:00.205Z,788.00
2018-07-25T05:02:00.141Z,800.00
2018-07-25T05:03:00.065Z,816.00
2018-07-25T05:03:59.998Z,832.00
2018-07-25T05:04:59.920Z,852.00
2018-07-25T05:05:59.853Z,884.00
2018-07-25T05:06:59.846Z,908.00
2018-07-25T05:07:59.713Z,924.00
2018-07-25T05:08:59.642Z,948.00
2018-07-25T05:09:59.581Z,964.00
2018-07-25T05:10:59.503Z,984.00
2018-07-25T05:11:59.436Z,992.00
2018-07-25T05:12:59.373Z,1004.00
2018-07-25T05:13:59.293Z,1016.00
2018-07-25T05:14:59.228Z,1024.00
2018-07-25T05:15:59.156Z,1040.00
2018-07-25T05:16:59.090Z,1052.00
2018-07-25T05:17:59.065Z,1060.00
2018-07-25T05:18:58.958Z,1056.00
2018-07-25T05:19:58.877Z,1056.00
2018-07-25T05:20:58.810Z,1052.00
2018-07-25T05:21:58.741Z,1044.00
2018-07-25T05:22:58.667Z,1044.00
2018-07-25T05:23:58.600Z,1064.00
2018-07-25T05:24:58.532Z,1056.00
2018-07-25T05:25:58.465Z,1052.00
2018-07-25T05:26:58.394Z,1072.00
2018-07-25T05:27:58.321Z,1084.00
2018-07-25T05:28:58.258Z,1100.00
2018-07-25T05:29:58.178Z,1116.00
2018-07-25T05:30:58.116Z,1152.00
2018-07-25T05:31:58.044Z,1212.00
2018-07-25T05:32:57.970Z,1292.00
2018-07-25T05:33:57.906Z,1308.00
2018-07-25T05:34:57.829Z,1324.00
2018-07-25T05:35:57.761Z,1344.00
2018-07-25T05:36:57.692Z,1352.00
2018-07-25T05:37:57.627Z,1364.00
2018-07-25T05:38:57.552Z,1376.00
2018-07-25T05:39:57.491Z,1384.00
2018-07-25T05:40:57.417Z,1396.00
2018-07-25T05:41:57.346Z,1424.00
2018-07-25T05:42:57.289Z,1444.00
2018-07-25T05:43:57.219Z,1468.00
2018-07-25T05:44:57.140Z,1480.00
2018-07-25T05:45:57.068Z,1548.00
2018-07-25T05:46:57.003Z,1696.00
2018-07-25T05:47:56.928Z,1956.00
2018-07-25T05:48:56.874Z,1624.00
2018-07-25T05:49:56.801Z,1468.00
2018-07-25T05:50:56.722Z,1604.00
2018-07-25T05:51:56.668Z,1544.00
2018-07-25T05:52:56.584Z,1508.00
2018-07-25T05:53:56.534Z,1404.00
2018-07-25T05:54:56.444Z,1452.00
2018-07-25T05:55:56.379Z,1548.00
2018-07-25T05:56:56.306Z,1560.00
2018-07-25T05:57:56.237Z,1572.00
2018-07-25T05:58:56.167Z,1580.00
2018-07-25T05:59:56.097Z,1608.00
2018-07-25T06:00:56.028Z,1660.00
2018-07-25T06:01:55.964Z,1668.00
2018-07-25T06:02:55.925Z,1616.00
2018-07-25T06:03:55.828Z,1644.00
2018-07-25T06:04:55.756Z,1664.00
2018-07-25T06:05:55.709Z,1676.00
2018-07-25T06:06:55.624Z,1684.00
2018-07-25T06:07:55.546Z,1700.00
2018-07-25T06:08:55.477Z,1708.00
2018-07-25T06:09:55.411Z,1724.00
2018-07-25T06:10:55.338Z,1728.00
2018-07-25T06:11:55.272Z,1748.00
2018-07-25T06:12:55.229Z,1756.00
2018-07-25T06:13:55.134Z,1768.00
2018-07-25T06:14:55.065Z,1784.00
2018-07-25T06:15:54.993Z,1804.00
2018-07-25T06:16:54.933Z,1820.00
2018-07-25T06:17:54.861Z,1840.00
2018-07-25T06:18:54.789Z,1852.00
2018-07-25T06:19:54.721Z,1864.00
2018-07-25T06:20:54.653Z,1884.00
2018-07-25T06:21:54.588Z,1904.00
2018-07-25T06:22:54.518Z,1924.00
2018-07-25T06:23:54.446Z,1944.00
2018-07-25T06:24:54.395Z,1968.00
2018-07-25T06:25:54.332Z,1976.00
2018-07-25T06:26:54.250Z,1996.00
2018-07-25T06:27:54.174Z,2016.00
2018-07-25T06:28:54.127Z,2036.00
2018-07-25T06:29:54.039Z,1904.00
2018-07-25T06:30:53.965Z,2072.00
2018-07-25T06:31:53.901Z,2084.00
2018-07-25T06:32:53.832Z,2104.00
2018-07-25T06:33:53.762Z,2112.00
2018-07-25T06:34:53.741Z,2120.00
2018-07-25T06:35:53.626Z,2124.00
2018-07-25T06:36:53.559Z,2136.00
2018-07-25T06:37:53.520Z,2152.00
2018-07-25T06:38:53.420Z,2160.00
2018-07-25T06:39:53.363Z,2176.00
2018-07-25T06:40:53.287Z,2184.00
2018-07-25T06:41:53.232Z,2188.00
2018-07-25T06:42:53.152Z,2192.00
2018-07-25T06:43:53.084Z,2204.00
2018-07-25T06:44:53.014Z,2232.00
2018-07-25T06:45:52.961Z,2248.00
2018-07-25T06:46:52.880Z,2260.00
2018-07-25T06:47:52.808Z,2280.00
2018-07-25T06:48:52.740Z,2284.00
2018-07-25T06:49:52.678Z,2324.00
2018-07-25T06:50:52.618Z,2344.00
2018-07-25T06:51:52.537Z,2360.00
2018-07-25T06:52:52.470Z,2376.00
2018-07-25T06:53:52.401Z,2416.00
2018-07-25T06:54:52.334Z,2432.00
2018-07-25T06:55:52.290Z,2440.00
2018-07-25T06:56:52.194Z,2428.00
2018-07-25T06:57:52.135Z,2408.00
2018-07-25T06:58:52.064Z,2392.00
2018-07-25T06:59:51.996Z,2424.00
2018-07-25T07:00:51.928Z,2464.00
2018-07-25T07:01:51.872Z,2500.00
2018-07-25T07:02:51.798Z,2484.00
2018-07-25T07:03:51.726Z,2532.00
2018-07-25T07:04:51.665Z,2584.00
2018-07-25T07:05:51.588Z,2636.00
2018-07-25T07:06:51.570Z,2656.00
2018-07-25T07:07:51.455Z,2660.00
2018-07-25T07:08:51.383Z,2668.00
2018-07-25T07:09:51.330Z,2688.00
2018-07-25T07:10:51.256Z,2704.00
2018-07-25T07:11:51.187Z,2728.00
2018-07-25T07:12:51.123Z,2744.00
2018-07-25T07:13:51.059Z,2748.00
2018-07-25T07:14:50.984Z,2764.00
2018-07-25T07:15:50.931Z,2772.00
2018-07-25T07:16:50.849Z,2776.00
2018-07-25T07:17:50.782Z,2772.00
2018-07-25T07:18:50.714Z,2788.00
2018-07-25T07:19:50.651Z,2788.00
2018-07-25T07:20:50.583Z,2792.00
2018-07-25T07:21:50.513Z,2808.00
2018-07-25T07:22:50.450Z,2816.00
2018-07-25T07:23:50.382Z,2828.00
2018-07-25T07:24:50.312Z,2836.00
2018-07-25T07:25:50.276Z,2872.00
2018-07-25T07:26:50.176Z,2896.00
2018-07-25T07:27:50.119Z,2920.00
2018-07-25T07:28:50.043Z,2932.00
2018-07-25T07:29:49.981Z,2936.00
2018-07-25T07:30:49.908Z,2944.00
2018-07-25T07:31:49.846Z,2956.00
2018-07-25T07:32:49.798Z,2960.00
2018-07-25T07:33:49.707Z,2924.00
2018-07-25T07:34:49.646Z,2936.00
2018-07-25T07:35:49.574Z,2956.00
2018-07-25T07:36:49.504Z,2988.00
2018-07-25T07:37:49.551Z,3020.00
2018-07-25T07:38:49.377Z,3024.00
2018-07-25T07:39:49.314Z,3012.00
2018-07-25T07:40:49.242Z,3032.00
2018-07-25T07:41:49.186Z,3068.00
2018-07-25T07:42:49.138Z,3104.00
2018-07-25T07:43:49.043Z,3132.00
2018-07-25T07:44:48.986Z,3168.00
2018-07-25T07:45:48.907Z,3204.00
2018-07-25T07:46:48.843Z,3248.00
2018-07-25T07:47:48.775Z,3280.00
2018-07-25T07:48:48.705Z,3308.00
2018-07-25T07:49:48.641Z,3336.00
2018-07-25T07:50:48.590Z,3352.00
2018-07-25T07:51:48.592Z,3404.00
2018-07-25T07:52:48.448Z,3440.00
2018-07-25T07:53:48.374Z,3460.00
2018-07-25T07:54:48.329Z,3492.00
2018-07-25T07:55:48.247Z,3536.00
2018-07-25T07:56:48.186Z,3576.00
2018-07-25T07:57:48.111Z,3604.00
2018-07-25T07:58:48.054Z,3648.00
2018-07-25T07:59:47.983Z,3688.00
2018-07-25T08:00:47.910Z,3736.00
2018-07-25T08:01:47.845Z,3760.00
2018-07-25T08:02:47.781Z,3784.00
2018-07-25T08:03:47.713Z,3828.00
2018-07-25T08:04:47.659Z,3860.00
2018-07-25T08:05:47.581Z,3896.00
2018-07-25T08:06:47.520Z,3916.00
2018-07-25T08:07:47.451Z,3944.00
2018-07-25T08:08:47.378Z,3972.00
2018-07-25T08:09:47.321Z,4028.00
2018-07-25T08:10:47.358Z,4056.00
2018-07-25T08:11:47.179Z,4080.00
2018-07-25T08:12:47.152Z,4092.00
2018-07-25T08:13:47.057Z,4092.00
2018-07-25T08:14:46.981Z,4144.00
2018-07-25T08:15:46.918Z,4136.00
2018-07-25T08:16:46.860Z,4164.00
2018-07-25T08:17:46.829Z,4216.00
2018-07-25T08:18:46.725Z,4264.00
2018-07-25T08:19:46.686Z,4296.00
2018-07-25T08:20:46.598Z,4344.00
2018-07-25T08:21:46.526Z,4412.00
2018-07-25T08:22:46.475Z,4492.00
2018-07-25T08:23:46.396Z,4568.00
2018-07-25T08:24:46.331Z,4624.00
2018-07-25T08:25:46.284Z,4692.00
2018-07-25T08:26:46.205Z,4792.00
2018-07-25T08:27:46.131Z,4876.00
2018-07-25T08:28:46.078Z,4968.00
2018-07-25T08:29:46.011Z,5068.00
2018-07-25T08:30:45.936Z,5036.00
2018-07-25T08:31:45.877Z,5056.00
2018-07-25T08:32:45.810Z,5076.00
2018-07-25T08:33:45.758Z,5044.00
2018-07-25T08:34:45.685Z,5108.00
2018-07-25T08:35:45.611Z,5136.00
2018-07-25T08:36:45.548Z,5140.00
2018-07-25T08:37:45.481Z,5208.00
2018-07-25T08:38:45.420Z,5372.00
2018-07-25T08:39:45.353Z,5544.00
2018-07-25T08:40:45.294Z,5608.00
2018-07-25T08:41:45.261Z,5616.00
2018-07-25T08:42:45.158Z,5620.00
2018-07-25T08:43:45.093Z,5528.00
2018-07-25T08:44:45.028Z,5652.00
2018-07-25T08:45:44.964Z,6076.00
2018-07-25T08:46:44.928Z,5528.00
2018-07-25T08:47:44.824Z,5568.00
2018-07-25T08:48:44.763Z,5668.00
2018-07-25T08:49:44.707Z,5744.00
2018-07-25T08:50:44.636Z,5864.00
2018-07-25T08:51:44.571Z,5912.00
2018-07-25T08:52:44.616Z,5884.00
2018-07-25T08:53:44.444Z,9408.00
2018-07-25T08:54:44.381Z,10124.00
2018-07-25T08:55:44.315Z,11776.00
2018-07-25T08:56:44.253Z,17216.00
2018-07-25T08:57:44.249Z,17664.00
2018-07-25T08:58:44.120Z,7536.00
2018-07-25T08:59:44.066Z,6240.00
2018-07-25T09:00:43.991Z,5808.00
2018-07-25T09:01:43.955Z,5912.00
2018-07-25T09:02:43.865Z,7616.00
2018-07-25T09:03:43.804Z,9988.00
2018-07-25T09:04:43.733Z,12320.00
2018-07-25T09:05:43.670Z,21536.00
2018-07-25T09:06:43.612Z,38368.00
2018-07-25T09:07:43.549Z,51744.00
2018-07-25T09:08:43.479Z,48352.00
2018-07-25T09:09:43.483Z,26368.00
2018-07-25T09:10:43.358Z,27904.00
2018-07-25T09:11:43.288Z,16384.00
2018-07-25T09:12:43.260Z,6980.00
2018-07-25T09:13:43.170Z,7016.00
2018-07-25T09:14:43.106Z,9680.00
2018-07-25T09:15:43.042Z,11144.00
2018-07-25T09:16:42.984Z,10800.00
2018-07-25T09:17:42.917Z,6752.00
2018-07-25T09:18:42.860Z,6516.00
2018-07-25T09:19:42.836Z,18208.00
2018-07-25T09:20:42.726Z,42976.00
2018-07-25T09:21:42.669Z,57856.00
2018-07-25T09:22:42.605Z,58144.00
2018-07-25T09:23:42.536Z,58080.00
2018-07-25T09:24:42.474Z,58624.00
2018-07-25T09:25:42.427Z,56512.00
2018-07-25T09:26:42.368Z,45536.00
2018-07-25T09:27:42.294Z,29120.00
2018-07-25T09:28:42.250Z,38176.00
2018-07-25T09:29:42.177Z,52480.00
2018-07-25T09:30:42.115Z,57856.00
2018-07-25T09:31:42.058Z,60032.00
2018-07-25T09:32:42.002Z,61824.00
2018-07-25T09:33:41.993Z,61312.00
2018-07-25T09:34:41.879Z,61952.00
2018-07-25T09:35:41.818Z,61952.00
2018-07-25T09:36:41.784Z,61664.00
2018-07-25T09:37:41.712Z,60544.00
2018-07-25T09:38:41.648Z,59424.00
2018-07-25T09:39:41.590Z,59872.00
2018-07-25T09:40:41.558Z,60960.00
2018-07-25T09:41:41.472Z,61312.00
2018-07-25T09:42:41.427Z,59968.00
2018-07-25T09:43:41.369Z,59488.00
2018-07-25T09:44:41.306Z,59744.00
2018-07-25T09:45:41.260Z,60000.00
2018-07-25T09:46:41.295Z,59904.00
2018-07-25T09:47:41.136Z,60512.00
2018-07-25T09:48:41.071Z,60576.00
2018-07-25T09:49:41.030Z,60608.00
2018-07-25T09:50:40.967Z,60608.00
2018-07-25T09:51:40.914Z,60928.00
2018-07-25T09:52:40.891Z,60448.00
2018-07-25T09:53:40.802Z,61472.00
2018-07-25T09:54:40.755Z,62112.00
2018-07-25T09:55:40.734Z,61696.00
2018-07-25T09:56:40.648Z,61216.00
2018-07-25T09:57:40.589Z,62368.00
2018-07-25T09:58:40.560Z,63264.00
2018-07-25T09:59:40.486Z,63296.00
2018-07-25T10:00:40.447Z,61888.00
2018-07-25T10:01:40.387Z,60864.00
2018-07-25T10:02:40.331Z,62144.00
2018-07-25T10:03:40.268Z,64512.00
2018-07-25T10:04:40.229Z,64384.00
2018-07-25T10:05:40.157Z,64896.00
2018-07-25T10:06:40.103Z,65184.00
2018-07-25T10:07:40.109Z,66240.00
2018-07-25T10:08:40.001Z,66496.00
2018-07-25T10:09:39.953Z,65600.00
2018-07-25T10:10:39.915Z,65088.00
2018-07-25T10:11:39.852Z,64800.00
2018-07-25T10:12:39.793Z,64736.00
2018-07-25T10:13:39.751Z,64672.00
2018-07-25T10:14:39.686Z,64096.00
2018-07-25T10:15:39.636Z,63360.00
2018-07-25T10:16:39.584Z,65216.00
2018-07-25T10:17:39.525Z,65024.00
2018-07-25T10:18:39.483Z,64128.00
2018-07-25T10:19:39.439Z,64896.00
2018-07-25T10:20:39.379Z,65312.00
2018-07-25T10:21:39.332Z,63936.00
2018-07-25T10:22:39.272Z,60000.00
2018-07-25T10:23:39.218Z,46144.00
2018-07-25T10:24:39.159Z,33504.00
2018-07-25T10:25:39.118Z,23264.00
2018-07-25T10:26:39.105Z,57760.00
2018-07-25T10:27:39.032Z,65408.00
2018-07-25T10:28:38.993Z,65728.00
2018-07-25T10:29:38.911Z,64480.00
2018-07-25T10:30:38.854Z,63456.00
2018-07-25T10:31:38.799Z,45760.00
2018-07-25T10:32:38.764Z,25440.00
2018-07-25T10:33:38.712Z,9760.00
2018-07-25T10:34:38.642Z,11528.00
2018-07-25T10:35:38.614Z,15816.00
2018-07-25T10:36:38.541Z,48128.00
2018-07-25T10:37:38.490Z,43264.00
2018-07-25T10:38:38.432Z,51808.00
2018-07-25T10:39:38.387Z,64320.00
2018-07-25T10:40:38.328Z,64608.00
2018-07-25T10:41:38.274Z,47936.00
2018-07-25T10:42:38.228Z,26304.00
2018-07-25T10:43:38.182Z,8148.00
2018-07-25T10:44:38.109Z,7340.00
2018-07-25T10:45:38.069Z,6928.00
2018-07-25T10:46:37.999Z,6568.00
2018-07-25T10:47:37.946Z,6516.00
2018-07-25T10:48:37.899Z,6480.00
2018-07-25T10:49:37.841Z,6484.00
2018-07-25T10:50:37.780Z,6516.00
2018-07-25T10:51:37.735Z,6620.00
2018-07-25T10:52:37.675Z,6620.00
2018-07-25T10:53:37.609Z,6640.00
2018-07-25T10:54:37.555Z,6656.00
2018-07-25T10:55:37.505Z,6660.00
2018-07-25T10:56:37.440Z,6656.00
2018-07-25T10:57:37.386Z,6628.00
2018-07-25T10:58:37.338Z,9168.00
2018-07-25T10:59:37.273Z,16768.00
2018-07-25T11:00:37.213Z,30976.00
2018-07-25T11:01:37.155Z,19456.00
2018-07-25T11:02:37.103Z,12692.00
2018-07-25T11:03:37.038Z,15664.00
2018-07-25T11:04:36.977Z,18176.00
2018-07-25T11:05:36.943Z,8068.00
2018-07-25T11:06:36.863Z,17632.00
2018-07-25T11:07:36.809Z,15516.00
2018-07-25T11:08:36.755Z,18308.00
2018-07-25T11:09:36.710Z,12224.00
2018-07-25T11:10:36.634Z,8960.00
2018-07-25T11:11:36.579Z,9924.00
2018-07-25T11:12:36.516Z,7492.00
2018-07-25T11:13:36.456Z,5820.00
2018-07-25T11:14:36.422Z,6244.00
2018-07-25T11:15:36.353Z,6064.00
2018-07-25T11:16:36.295Z,6388.00
2018-07-25T11:17:36.225Z,6164.00
2018-07-25T11:18:36.160Z,7640.00
2018-07-25T11:19:36.101Z,7204.00
2018-07-25T11:20:36.048Z,10888.00
2018-07-25T11:21:35.991Z,14940.00
2018-07-25T11:22:35.917Z,25792.00
2018-07-25T11:23:35.866Z,29056.00
2018-07-25T11:24:35.806Z,11936.00
2018-07-25T11:25:35.744Z,11052.00
2018-07-25T11:26:35.689Z,7280.00
2018-07-25T11:27:35.630Z,12004.00
2018-07-25T11:28:35.568Z,12100.00
2018-07-25T11:29:35.510Z,8092.00
2018-07-25T11:30:35.465Z,7284.00
2018-07-25T11:31:35.393Z,6868.00
2018-07-25T11:32:35.435Z,6464.00
2018-07-25T11:33:35.276Z,6352.00
2018-07-25T11:34:35.218Z,6624.00
2018-07-25T11:35:35.154Z,6476.00
2018-07-25T11:36:35.089Z,6304.00
2018-07-25T11:37:35.038Z,6292.00
2018-07-25T11:38:34.977Z,6640.00
2018-07-25T11:39:34.919Z,6560.00
2018-07-25T11:40:34.861Z,6232.00
2018-07-25T11:41:34.817Z,6248.00
2018-07-25T11:42:34.755Z,6068.00
2018-07-25T11:43:34.691Z,6072.00
2018-07-25T11:44:34.625Z,6164.00
2018-07-25T11:45:34.560Z,8232.00
2018-07-25T11:46:34.498Z,7132.00
2018-07-25T11:47:34.442Z,6488.00
2018-07-25T11:48:34.390Z,6360.00
2018-07-25T11:49:34.322Z,6220.00
2018-07-25T11:50:34.261Z,6248.00
2018-07-25T11:51:34.206Z,6316.00
2018-07-25T11:52:34.143Z,6460.00
2018-07-25T11:53:34.078Z,7336.00
2018-07-25T11:54:34.022Z,7408.00
2018-07-25T11:55:33.980Z,7080.00
2018-07-25T11:56:33.897Z,9076.00
2018-07-25T11:57:33.836Z,9016.00
2018-07-25T11:58:33.777Z,6700.00
2018-07-25T11:59:33.730Z,6700.00
2018-07-25T12:00:33.656Z,6956.00
2018-07-25T12:01:33.664Z,6896.00
2018-07-25T12:02:33.540Z,7184.00
2018-07-25T12:03:33.475Z,6760.00
2018-07-25T12:04:33.415Z,8012.00
2018-07-25T12:05:33.360Z,8140.00
2018-07-25T12:06:33.359Z,31488.00
2018-07-25T12:07:33.236Z,69664.00
2018-07-25T12:08:33.175Z,40512.00
2018-07-25T12:09:33.119Z,14248.00
2018-07-25T12:10:33.058Z,9472.00
2018-07-25T12:11:33.000Z,11400.00
2018-07-25T12:12:32.939Z,14228.00
2018-07-25T12:13:32.883Z,10676.00
2018-07-25T12:14:32.829Z,8472.00
2018-07-25T12:15:32.761Z,8244.00
2018-07-25T12:16:33.355Z,7344.00
2018-07-25T12:17:32.650Z,7208.00
2018-07-25T12:18:32.580Z,7436.00
2018-07-25T12:19:32.523Z,11512.00
2018-07-25T12:20:32.539Z,9452.00
2018-07-25T12:21:32.404Z,8936.00
2018-07-25T12:22:32.344Z,8588.00
2018-07-25T12:23:32.307Z,8596.00