createdAt,value
2018-05-27T00:01:17.136Z,14.40
2018-05-27T00:03:47.267Z,18.93
2018-05-27T00:06:16.882Z,13.83
2018-05-27T00:08:47.848Z,12.93
2018-05-27T00:11:17.679Z,15.37
2018-05-27T00:13:47.650Z,15.93
2018-05-27T00:16:20.753Z,13.70
2018-05-27T00:18:51.608Z,18.10
2018-05-27T00:21:21.615Z,14.30
2018-05-27T00:23:51.445Z,13.17
2018-05-27T00:26:21.084Z,15.53
2018-05-27T00:28:50.882Z,12.73
2018-05-27T00:31:21.195Z,15.33
2018-05-27T00:33:51.815Z,13.47
2018-05-27T00:36:21.503Z,12.83
2018-05-27T00:38:51.179Z,14.80
2018-05-27T00:41:21.050Z,14.07
2018-05-27T00:43:50.770Z,13.60
2018-05-27T00:46:20.497Z,11.97
2018-05-27T00:48:50.321Z,12.40
2018-05-27T00:51:20.926Z,11.13
2018-05-27T00:54:01.054Z,13.57
2018-05-27T00:56:30.877Z,11.93
2018-05-27T00:59:01.149Z,12.33
2018-05-27T01:01:32.133Z,13.17
2018-05-27T01:04:02.309Z,12.63
2018-05-27T01:06:31.955Z,13.43
2018-05-27T01:09:02.993Z,14.50
2018-05-27T01:11:32.808Z,14.07
2018-05-27T01:14:02.883Z,13.27
2018-05-27T01:16:32.773Z,13.33
2018-05-27T01:19:03.504Z,13.33
2018-05-27T01:21:33.663Z,12.70
2018-05-27T01:24:04.154Z,13.33
2018-05-27T01:26:33.880Z,15.63
2018-05-27T01:29:07.266Z,15.87
2018-05-27T01:31:38.920Z,12.77
2018-05-27T01:34:08.523Z,15.77
2018-05-27T01:36:38.588Z,13.93
2018-05-27T01:39:14.490Z,12.20
2018-05-27T01:41:45.884Z,15.23
2018-05-27T01:44:15.744Z,16.17
2018-05-27T01:46:45.630Z,15.43
2018-05-27T01:49:15.254Z,15.97
2018-05-27T01:51:45.423Z,15.67
2018-05-27T01:54:16.233Z,18.47
2018-05-27T01:56:46.212Z,14.83
2018-05-27T01:59:15.788Z,14.97
2018-05-27T02:01:45.712Z,15.13
2018-05-27T02:04:16.425Z,19.10
2018-05-27T02:06:46.728Z,15.77
2018-05-27T02:09:16.359Z,15.57
2018-05-27T02:11:47.031Z,16.97
2018-05-27T02:14:16.672Z,13.80
2018-05-27T02:16:46.670Z,15.13
2018-05-27T02:19:16.301Z,16.47
2018-05-27T02:21:46.954Z,17.07
2018-05-27T02:24:17.671Z,13.77
2018-05-27T02:26:47.530Z,13.73
2018-05-27T02:29:17.209Z,16.30
2018-05-27T02:31:46.740Z,16.70
2018-05-27T02:34:17.961Z,17.70
2018-05-27T02:36:48.636Z,14.87
2018-05-27T02:39:19.031Z,18.50
2018-05-27T02:42:11.236Z,18.73
2018-05-27T02:44:41.991Z,19.47
2018-05-27T02:47:12.171Z,20.20
2018-05-27T02:49:42.727Z,16.90
2018-05-27T02:52:12.568Z,18.33
2018-05-27T02:54:42.395Z,17.27
2018-05-27T02:57:12.601Z,18.23
2018-05-27T02:59:42.328Z,17.20
2018-05-27T03:02:12.155Z,19.97
2018-05-27T03:04:42.835Z,20.13
2018-05-27T03:07:13.863Z,15.67
2018-05-27T03:09:43.710Z,14.63
2018-05-27T03:12:13.540Z,16.80
2018-05-27T03:14:43.254Z,17.07
2018-05-27T03:17:12.728Z,13.67
2018-05-27T03:19:42.359Z,15.07
2018-05-27T03:22:12.056Z,13.03
2018-05-27T03:24:41.974Z,12.87
2018-05-27T03:27:11.541Z,12.73
2018-05-27T03:29:41.200Z,14.63
2018-05-27T03:32:11.808Z,13.80
2018-05-27T03:34:41.300Z,12.67
2018-05-27T03:37:11.555Z,13.77
2018-05-27T03:39:41.012Z,13.87
2018-05-27T03:42:11.572Z,14.77
2018-05-27T03:44:41.077Z,17.90
2018-05-27T03:47:10.892Z,19.10
2018-05-27T03:49:40.349Z,16.83
2018-05-27T03:52:09.826Z,15.37
2018-05-27T03:54:39.639Z,13.97
2018-05-27T03:57:09.454Z,15.47
2018-05-27T03:59:38.975Z,14.77
2018-05-27T04:02:08.478Z,13.40
2018-05-27T04:05:06.213Z,15.80
2018-05-27T04:10:42.500Z,16.77
2018-05-27T04:13:12.241Z,13.30
2018-05-27T04:15:41.830Z,15.83
2018-05-27T04:18:11.541Z,13.53
2018-05-27T04:20:41.097Z,14.70
2018-05-27T04:23:10.807Z,14.10
2018-05-27T04:25:40.356Z,14.70
2018-05-27T04:28:09.915Z,13.27
2018-05-27T04:30:40.167Z,13.07
2018-05-27T04:33:09.791Z,12.90
2018-05-27T04:35:39.319Z,12.10
2018-05-27T04:38:08.933Z,12.93
2018-05-27T04:40:38.639Z,15.73
2018-05-27T04:43:08.227Z,12.27
2018-05-27T04:45:37.775Z,13.83
2018-05-27T04:48:07.429Z,12.77
2018-05-27T04:50:37.062Z,13.83
2018-05-27T04:53:06.550Z,14.07
2018-05-27T04:55:36.154Z,14.87
2018-05-27T04:58:05.670Z,13.97
2018-05-27T05:00:35.194Z,12.93
2018-05-27T05:03:04.923Z,10.90
2018-05-27T05:05:34.405Z,12.73
2018-05-27T05:08:04.096Z,10.50
2018-05-27T05:10:33.708Z,15.20
2018-05-27T05:13:04.011Z,13.87
2018-05-27T05:15:34.585Z,11.10
2018-05-27T05:18:04.161Z,12.37
2018-05-27T05:20:33.777Z,13.57
2018-05-27T05:23:03.392Z,10.90
2018-05-27T05:25:32.885Z,14.53
2018-05-27T05:28:02.739Z,21.50
2018-05-27T05:30:32.276Z,25.10
2018-05-27T05:33:02.333Z,31.87
2018-05-27T05:35:32.580Z,28.93
2018-05-27T05:38:02.501Z,28.20
2018-05-27T05:40:32.925Z,38.60
2018-05-27T05:43:02.733Z,29.93
2018-05-27T05:45:32.317Z,27.50
2018-05-27T05:48:02.671Z,39.67
2018-05-27T05:50:32.359Z,101.17
2018-05-27T05:53:02.485Z,108.10
2018-05-27T05:55:33.608Z,101.27
2018-05-27T05:58:03.372Z,89.37
2018-05-27T06:00:33.168Z,91.60
2018-05-27T06:03:03.209Z,92.67
2018-05-27T06:05:33.610Z,61.17
2018-05-27T06:08:04.561Z,60.73
2018-05-27T06:10:34.083Z,73.37
2018-05-27T06:13:03.569Z,52.53
2018-05-27T06:15:35.272Z,43.87
2018-05-27T06:18:05.352Z,35.47
2018-05-27T06:20:35.020Z,35.10
2018-05-27T06:23:04.567Z,28.80
2018-05-27T06:25:34.163Z,22.07
2018-05-27T06:28:06.889Z,26.27
2018-05-27T06:30:39.415Z,22.87
2018-05-27T06:33:09.161Z,17.47
2018-05-27T06:35:40.572Z,18.10
2018-05-27T06:38:17.661Z,16.43
2018-05-27T06:40:47.198Z,15.50
2018-05-27T06:43:16.713Z,15.37
2018-05-27T06:45:47.645Z,15.00
2018-05-27T06:48:19.050Z,11.77
2018-05-27T06:50:49.647Z,12.73
2018-05-27T06:53:20.044Z,11.90
2018-05-27T06:55:49.646Z,11.93
2018-05-27T06:58:20.468Z,11.60
2018-05-27T07:00:53.296Z,12.27
2018-05-27T07:03:23.596Z,20.30
2018-05-27T07:06:05.405Z,16.20
2018-05-27T07:08:38.160Z,16.00
2018-05-27T07:11:13.584Z,14.00
2018-05-27T07:13:46.610Z,12.17
2018-05-27T07:16:21.722Z,13.87
2018-05-27T07:18:51.650Z,14.27
2018-05-27T07:21:29.687Z,12.53
2018-05-27T07:24:01.721Z,12.90
2018-05-27T07:26:32.748Z,14.83
2018-05-27T07:29:03.840Z,14.60
2018-05-27T07:31:34.579Z,11.43
2018-05-27T07:37:41.420Z,10.95
2018-05-27T07:40:14.238Z,13.10
2018-05-27T07:42:58.256Z,11.50
2018-05-27T07:45:39.782Z,12.65
2018-05-27T07:48:09.300Z,9.82
2018-05-27T07:50:38.961Z,10.80
2018-05-27T07:53:09.515Z,11.32
2018-05-27T07:55:39.907Z,13.43
2018-05-27T07:58:11.703Z,12.27
2018-05-27T08:00:41.234Z,11.88
2018-05-27T08:03:10.833Z,9.10
2018-05-27T08:05:41.801Z,10.43
2018-05-27T08:08:12.076Z,10.82
2018-05-27T08:10:41.895Z,7.65
2018-05-27T08:13:11.430Z,8.35
2018-05-27T08:15:41.865Z,9.52
2018-05-27T08:18:12.525Z,8.57
2018-05-27T08:20:42.194Z,9.45
2018-05-27T08:23:12.450Z,7.85
2018-05-27T08:25:41.979Z,9.05
2018-05-27T08:28:11.546Z,12.32
2018-05-27T08:30:42.009Z,11.25
2018-05-27T08:33:11.517Z,10.82
2018-05-27T08:35:41.242Z,9.65
2018-05-27T08:38:10.884Z,11.68
2018-05-27T08:40:40.562Z,11.32
2018-05-27T08:43:10.168Z,9.90
2018-05-27T08:45:39.708Z,9.07
2018-05-27T08:48:09.647Z,10.20
2018-05-27T08:50:40.346Z,9.20
2018-05-27T08:53:10.462Z,9.18
2018-05-27T08:55:40.076Z,11.00
2018-05-27T08:58:09.624Z,9.73
2018-05-27T09:00:39.335Z,10.13
2018-05-27T09:03:09.095Z,9.10
2018-05-27T09:05:38.871Z,11.27
2018-05-27T09:08:09.860Z,7.97
2018-05-27T09:10:39.523Z,10.02
2018-05-27T09:13:09.890Z,9.23
2018-05-27T09:15:39.394Z,15.23
2018-05-27T09:18:09.253Z,8.43
2018-05-27T09:20:38.872Z,8.65
2018-05-27T09:23:08.581Z,13.85
2018-05-27T09:25:38.297Z,9.55
2018-05-27T09:28:07.835Z,10.95
2018-05-27T09:30:37.553Z,10.23
2018-05-27T09:33:06.974Z,9.13
2018-05-27T09:35:36.667Z,9.65
2018-05-27T09:38:06.145Z,9.10
2018-05-27T09:40:37.086Z,9.95
2018-05-27T09:43:07.399Z,11.45
2018-05-27T09:45:36.898Z,9.77
2018-05-27T09:48:06.495Z,9.63
2018-05-27T09:50:36.182Z,9.52
2018-05-27T09:53:05.684Z,9.95
2018-05-27T09:55:35.427Z,11.38
2018-05-27T09:58:04.982Z,10.75
2018-05-27T10:00:35.403Z,10.23
2018-05-27T10:03:04.876Z,13.20
2018-05-27T10:05:34.478Z,9.25
2018-05-27T10:08:15.047Z,9.90
2018-05-27T10:10:44.983Z,12.00
2018-05-27T10:13:15.263Z,9.90
2018-05-27T10:15:46.115Z,9.30
2018-05-27T10:18:15.678Z,10.50
2018-05-27T10:20:45.274Z,9.65
2018-05-27T10:23:14.901Z,10.03
2018-05-27T10:25:45.405Z,9.53
2018-05-27T10:28:15.027Z,11.13
2018-05-27T10:30:44.739Z,11.27
2018-05-27T10:33:14.813Z,9.40
2018-05-27T10:35:45.321Z,11.30
2018-05-27T10:38:15.976Z,9.10
2018-05-27T10:40:46.290Z,10.35
2018-05-27T10:43:15.998Z,9.93
2018-05-27T10:45:45.506Z,10.35
2018-05-27T10:48:15.685Z,10.70
2018-05-27T10:50:45.323Z,8.82
2018-05-27T10:53:15.419Z,12.77
2018-05-27T10:55:45.874Z,10.18
2018-05-27T10:58:15.652Z,8.95
2018-05-27T11:00:45.117Z,9.82
2018-05-27T11:03:14.828Z,11.10
2018-05-27T11:05:45.193Z,10.20
2018-05-27T11:08:15.810Z,9.95
2018-05-27T11:10:46.094Z,13.50
2018-05-27T11:13:15.907Z,11.43
2018-05-27T11:15:57.301Z,10.90
2018-05-27T11:18:28.246Z,10.10
2018-05-27T11:20:57.975Z,12.95
2018-05-27T11:23:28.288Z,11.32
2018-05-27T11:25:58.116Z,9.40
2018-05-27T11:28:28.627Z,10.40
2018-05-27T11:30:58.240Z,11.23
2018-05-27T11:33:28.092Z,9.43
2018-05-27T11:35:57.695Z,9.00
2018-05-27T11:38:27.767Z,14.05
2018-05-27T11:40:57.332Z,11.15
2018-05-27T11:43:26.795Z,10.40
2018-05-27T11:45:56.289Z,10.50
2018-05-27T11:48:25.742Z,10.20
2018-05-27T11:50:55.270Z,9.82
2018-05-27T11:53:24.817Z,9.85
2018-05-27T11:55:55.135Z,9.32
2018-05-27T11:58:24.647Z,12.18
2018-05-27T12:00:55.004Z,10.05
2018-05-27T12:03:24.541Z,10.00
2018-05-27T12:05:54.150Z,10.07
2018-05-27T12:08:23.808Z,8.40
2018-05-27T12:10:55.689Z,9.05
2018-05-27T12:13:26.522Z,10.30
2018-05-27T12:15:56.375Z,10.93
2018-05-27T12:18:26.046Z,8.38
2018-05-27T12:20:55.913Z,8.80
2018-05-27T12:23:26.303Z,9.82
2018-05-27T12:25:55.907Z,9.15
2018-05-27T12:28:25.508Z,6.53
2018-05-27T12:30:54.978Z,7.97
2018-05-27T12:33:24.411Z,7.45
2018-05-27T12:35:53.880Z,9.32
2018-05-27T12:38:23.302Z,5.97
2018-05-27T12:40:53.929Z,7.35
2018-05-27T12:43:23.386Z,7.80
2018-05-27T12:45:52.952Z,6.53
2018-05-27T12:48:22.430Z,7.32
2018-05-27T12:50:52.307Z,8.52
2018-05-27T12:53:21.769Z,8.43
2018-05-27T12:55:52.046Z,5.90
2018-05-27T12:58:21.702Z,10.00
2018-05-27T13:00:51.315Z,7.93
2018-05-27T13:03:20.943Z,8.90
2018-05-27T13:05:50.553Z,6.30
2018-05-27T13:08:20.099Z,7.12
2018-05-27T13:10:49.934Z,7.15
2018-05-27T13:13:32.176Z,7.68
2018-05-27T13:16:14.655Z,7.85
2018-05-27T13:18:45.541Z,6.85
2018-05-27T13:21:15.538Z,7.72
2018-05-27T13:23:45.287Z,7.20
2018-05-27T13:26:14.776Z,6.22
2018-05-27T13:28:44.625Z,7.68
2018-05-27T13:31:14.110Z,5.70
2018-05-27T13:33:44.478Z,7.72
2018-05-27T13:36:14.683Z,5.95
2018-05-27T13:38:44.272Z,8.18
2018-05-27T13:41:13.777Z,8.48
2018-05-27T13:43:44.858Z,7.40
2018-05-27T13:46:15.187Z,8.32
2018-05-27T13:48:44.764Z,8.18
2018-05-27T13:51:14.531Z,6.77
2018-05-27T13:53:44.360Z,6.95
2018-05-27T13:56:15.240Z,6.85
2018-05-27T13:58:45.008Z,7.95
2018-05-27T14:01:14.633Z,10.27
2018-05-27T14:03:44.217Z,8.35
2018-05-27T14:06:14.279Z,7.30
2018-05-27T14:08:43.992Z,6.90
2018-05-27T14:11:13.535Z,10.90
2018-05-27T14:13:43.034Z,6.40
2018-05-27T14:16:13.911Z,10.25
2018-05-27T14:18:43.592Z,6.80
2018-05-27T14:21:14.318Z,8.85
2018-05-27T14:23:44.664Z,8.45
2018-05-27T14:26:14.296Z,8.43
2018-05-27T14:28:43.923Z,7.65
2018-05-27T14:31:14.586Z,8.73
2018-05-27T14:33:44.199Z,10.05
2018-05-27T14:36:14.527Z,8.75
2018-05-27T14:38:51.330Z,7.93
2018-05-27T15:45:42.747Z,9.75
2018-05-27T16:10:13.141Z,11.43
2018-05-27T16:12:42.898Z,9.40
2018-05-27T16:15:16.544Z,7.87
2018-05-27T16:17:46.737Z,9.40
2018-05-27T16:20:17.313Z,12.00
2018-05-27T16:22:48.194Z,9.73
2018-05-27T16:25:18.677Z,9.67
2018-05-27T16:27:49.387Z,8.37
2018-05-27T16:30:20.675Z,7.23
2018-05-27T16:32:51.181Z,8.60
2018-05-27T16:35:20.877Z,8.27
2018-05-27T16:37:50.374Z,12.63
2018-05-27T16:40:22.297Z,9.10
2018-05-27T16:42:51.958Z,9.13
2018-05-27T16:45:21.459Z,9.50
2018-05-27T16:47:50.987Z,10.40
2018-05-27T16:50:21.413Z,12.47
2018-05-27T16:52:51.972Z,11.00
2018-05-27T16:55:21.941Z,9.47
2018-05-27T16:57:53.194Z,7.80
2018-05-27T17:00:25.623Z,9.80
2018-05-27T17:02:55.569Z,9.67
2018-05-27T17:05:26.111Z,11.80
2018-05-27T17:07:55.580Z,13.23
2018-05-27T17:10:25.119Z,11.63
2018-05-27T17:12:54.942Z,9.03
2018-05-27T17:15:24.368Z,8.43
2018-05-27T17:17:54.317Z,11.83
2018-05-27T17:20:28.278Z,10.57
2018-05-27T17:23:00.991Z,8.07
2018-05-27T17:28:25.434Z,9.87
2018-05-27T17:30:55.700Z,9.57
2018-05-27T17:33:25.211Z,8.73
2018-05-27T17:35:55.280Z,9.67
2018-05-27T17:38:26.289Z,7.13
2018-05-27T17:40:56.533Z,10.63
2018-05-27T17:43:27.919Z,9.70
2018-05-27T17:45:57.328Z,11.37
2018-05-27T17:48:26.890Z,8.67
2018-05-27T17:50:57.159Z,11.67
2018-05-27T17:53:26.648Z,10.90
2018-05-27T17:55:56.884Z,11.37
2018-05-27T17:58:26.580Z,10.53
2018-05-27T18:00:56.925Z,8.67
2018-05-27T18:03:26.591Z,12.03
2018-05-27T18:05:59.531Z,10.07
2018-05-27T18:08:43.991Z,11.03
2018-05-27T18:11:25.584Z,9.80
2018-05-27T18:13:58.921Z,8.93
2018-05-27T18:16:39.474Z,11.80
2018-05-27T18:19:23.249Z,12.00
2018-05-27T18:22:05.079Z,12.60
2018-05-27T18:24:45.120Z,10.57
2018-05-27T18:27:25.542Z,11.03
2018-05-27T18:29:58.817Z,10.27
2018-05-27T18:32:34.806Z,10.57
2018-05-27T18:35:04.860Z,10.80
2018-05-27T18:37:34.663Z,9.07
2018-05-27T18:40:06.710Z,11.90
2018-05-27T18:42:46.286Z,12.47
2018-05-27T18:45:17.313Z,11.63
2018-05-27T18:47:46.919Z,8.87
2018-05-27T18:50:17.979Z,8.93
2018-05-27T18:52:48.413Z,10.13
2018-05-27T18:55:19.014Z,9.57
2018-05-27T18:57:54.312Z,9.23
2018-05-27T19:00:24.017Z,11.00
2018-05-27T19:02:55.033Z,8.53
2018-05-27T19:05:24.561Z,11.40
2018-05-27T19:07:54.045Z,8.97
2018-05-27T19:10:23.634Z,10.00
2018-05-27T19:12:53.345Z,11.13
2018-05-27T19:15:22.893Z,12.17
2018-05-27T19:17:52.602Z,12.50
2018-05-27T19:20:22.136Z,13.87
2018-05-27T19:22:52.522Z,10.03
2018-05-27T19:25:22.409Z,10.53
2018-05-27T19:27:51.987Z,12.00
2018-05-27T19:30:21.721Z,9.17
2018-05-27T19:32:53.254Z,8.03
2018-05-27T19:35:23.659Z,9.20
2018-05-27T19:37:53.273Z,9.53
2018-05-27T19:40:22.826Z,9.77
2018-05-27T19:42:52.335Z,9.80
2018-05-27T19:45:22.686Z,10.60
2018-05-27T19:47:52.200Z,9.93
2018-05-27T19:50:23.163Z,9.13
2018-05-27T19:52:52.694Z,11.63
2018-05-27T19:55:22.355Z,10.47
2018-05-27T19:57:51.980Z,10.00
2018-05-27T20:00:22.199Z,9.50
2018-05-27T20:02:51.862Z,11.17
2018-05-27T20:05:21.644Z,9.70
2018-05-27T20:07:52.078Z,11.40
2018-05-27T20:14:00.833Z,9.83
2018-05-27T20:16:48.572Z,11.13
2018-05-27T20:22:35.272Z,9.50
2018-05-27T20:25:06.029Z,10.90
2018-05-27T20:27:36.309Z,8.57
2018-05-27T20:30:06.060Z,10.33
2018-05-27T20:32:36.325Z,9.77
2018-05-27T20:35:05.942Z,10.50
2018-05-27T20:37:35.608Z,11.20
2018-05-27T20:40:05.433Z,12.13
2018-05-27T20:42:35.026Z,12.93
2018-05-27T20:45:05.526Z,8.60
2018-05-27T20:47:35.268Z,11.37
2018-05-27T20:50:04.910Z,13.80
2018-05-27T20:52:34.597Z,12.07
2018-05-27T20:55:04.160Z,9.70
2018-05-27T20:57:33.671Z,11.10
2018-05-27T21:00:03.229Z,11.13
2018-05-27T21:02:32.803Z,9.23
2018-05-27T21:05:03.761Z,13.17
2018-05-27T21:07:34.554Z,15.60
2018-05-27T21:10:04.420Z,11.83
2018-05-27T21:12:34.626Z,10.83
2018-05-27T21:15:05.070Z,11.57
2018-05-27T21:17:34.784Z,13.00
2018-05-27T21:20:05.395Z,9.40
2018-05-27T21:22:35.976Z,9.13
2018-05-27T21:25:05.454Z,11.67
2018-05-27T21:27:35.747Z,12.20
2018-05-27T21:30:05.588Z,10.23
2018-05-27T21:32:35.161Z,11.87
2018-05-27T21:35:05.620Z,11.03
2018-05-27T21:37:35.097Z,11.27
2018-05-27T21:40:05.554Z,10.60
2018-05-27T21:42:35.334Z,10.03
2018-05-27T21:45:05.750Z,11.53
2018-05-27T21:47:35.252Z,11.07
2018-05-27T21:50:05.080Z,9.17
2018-05-27T21:52:34.586Z,10.03
2018-05-27T21:55:07.213Z,9.63
2018-05-27T21:57:36.811Z,13.63
2018-05-27T22:00:06.890Z,11.90
2018-05-27T22:02:37.053Z,9.27
2018-05-27T22:05:06.651Z,9.20
2018-05-27T22:07:37.015Z,9.50
2018-05-27T22:10:06.896Z,12.00
2018-05-27T22:12:36.577Z,14.60
2018-05-27T22:15:07.017Z,9.93
2018-05-27T22:17:37.395Z,13.70
2018-05-27T22:20:08.406Z,10.40
2018-05-27T22:22:38.114Z,8.33
2018-05-27T22:25:07.855Z,11.67
2018-05-27T22:27:37.547Z,9.67
2018-05-27T22:30:07.096Z,13.83
2018-05-27T22:32:38.179Z,10.43
2018-05-27T22:35:07.777Z,11.47
2018-05-27T22:37:38.135Z,9.20
2018-05-27T22:40:07.704Z,10.83
2018-05-27T22:42:38.184Z,11.53
2018-05-27T22:45:08.261Z,15.17
2018-05-27T22:47:38.799Z,12.33
2018-05-27T22:50:09.383Z,11.80
2018-05-27T22:52:38.875Z,16.93
2018-05-27T22:55:08.583Z,14.37
2018-05-27T22:57:38.150Z,14.27
2018-05-27T23:00:07.766Z,12.90
2018-05-27T23:02:37.051Z,12.90
2018-05-27T23:05:06.898Z,11.50
2018-05-27T23:07:36.367Z,13.13
2018-05-27T23:10:05.891Z,16.03
2018-05-27T23:12:35.369Z,11.90
2018-05-27T23:15:04.950Z,11.03
2018-05-27T23:17:35.740Z,11.23
2018-05-27T23:20:05.611Z,11.00
2018-05-27T23:22:36.203Z,10.67
2018-05-27T23:25:06.137Z,11.10
2018-05-27T23:27:35.751Z,13.00
2018-05-27T23:30:06.969Z,13.30
2018-05-27T23:32:37.544Z,12.97
2018-05-27T23:35:07.146Z,12.77
2018-05-27T23:37:37.530Z,13.33
2018-05-27T23:40:07.228Z,11.80
2018-05-27T23:42:37.631Z,10.33
2018-05-27T23:45:07.928Z,11.50
2018-05-27T23:47:37.578Z,12.23
2018-05-27T23:50:07.777Z,11.43
2018-05-27T23:52:38.148Z,8.90
2018-05-27T23:55:07.945Z,9.70
2018-05-27T23:57:37.445Z,10.97
