createdAt,value
2022-12-18T00:05:10.309Z,98839.44
2022-12-18T00:15:11.756Z,98846.13
2022-12-18T00:25:13.191Z,98811.91
2022-12-18T00:35:14.674Z,98841.69
2022-12-18T00:45:16.296Z,98813.00
2022-12-18T00:55:18.725Z,98830.13
2022-12-18T01:05:22.079Z,98843.72
2022-12-18T01:15:23.511Z,98849.56
2022-12-18T01:25:25.057Z,98864.13
2022-12-18T01:35:26.523Z,98880.31
2022-12-18T01:45:31.446Z,98878.78
2022-12-18T01:55:39.307Z,98884.09
2022-12-18T02:05:52.027Z,98873.88
2022-12-18T02:16:19.241Z,98877.84
2022-12-18T02:26:52.315Z,98873.91
2022-12-18T02:37:00.413Z,98861.94
2022-12-18T02:47:03.472Z,98866.09
2022-12-18T02:57:18.718Z,98873.84
2022-12-18T03:07:28.791Z,98860.09
2022-12-18T03:17:34.330Z,98868.88
2022-12-18T03:27:40.067Z,98856.94
2022-12-18T03:37:45.157Z,98870.13
2022-12-18T03:48:05.778Z,98861.94
2022-12-18T03:58:16.462Z,98859.75
2022-12-18T04:08:28.628Z,98877.47
2022-12-18T04:18:38.890Z,98860.06
2022-12-18T04:28:40.732Z,98874.28
2022-12-18T04:38:42.308Z,98908.41
2022-12-18T04:48:48.101Z,98896.38
2022-12-18T04:58:49.718Z,98885.88
2022-12-18T05:08:51.241Z,98900.59
2022-12-18T05:18:52.759Z,98912.28
2022-12-18T05:28:54.228Z,98909.84
2022-12-18T05:38:55.675Z,98916.81
2022-12-18T05:49:00.700Z,98934.56
2022-12-18T05:59:02.599Z,98915.41
2022-12-18T06:09:10.407Z,98916.13
2022-12-18T06:19:16.397Z,98924.53
2022-12-18T06:29:17.844Z,98938.28
2022-12-18T06:39:20.314Z,98943.63
2022-12-18T06:49:24.163Z,98941.53
2022-12-18T06:59:28.820Z,98971.53
2022-12-18T07:09:30.710Z,98966.44
2022-12-18T07:19:32.143Z,98979.91
2022-12-18T07:29:33.821Z,98972.34
2022-12-18T07:39:35.276Z,98967.19
2022-12-18T07:49:37.403Z,98971.44
2022-12-18T07:59:39.248Z,98976.41
2022-12-18T08:09:40.668Z,98984.13
2022-12-18T08:19:42.121Z,98999.91
2022-12-18T08:29:43.588Z,99012.94
2022-12-18T08:39:46.937Z,99016.16
2022-12-18T08:49:48.686Z,99030.03
2022-12-18T08:59:50.229Z,99022.22
2022-12-18T09:09:51.923Z,99016.63
2022-12-18T09:19:53.663Z,99011.66
2022-12-18T09:29:55.113Z,99000.13
2022-12-18T09:39:56.610Z,99001.44
2022-12-18T09:50:08.177Z,98978.53
2022-12-18T10:00:19.986Z,98969.75
2022-12-18T10:10:41.260Z,98964.06
2022-12-18T10:20:52.938Z,98965.28
2022-12-18T10:30:54.525Z,98966.06
2022-12-18T10:41:06.320Z,98966.47
2022-12-18T10:51:12.299Z,98955.16
2022-12-18T11:01:18.008Z,98957.88
2022-12-18T11:11:24.172Z,98957.25
2022-12-18T11:21:26.453Z,98954.75
2022-12-18T11:31:29.759Z,98947.03
2022-12-18T11:41:57.615Z,98931.09
2022-12-18T11:52:17.372Z,98939.41
2022-12-18T12:02:31.332Z,98923.66
2022-12-18T12:13:11.590Z,98910.72
2022-12-18T12:23:34.936Z,98903.81
2022-12-18T12:33:51.779Z,98903.41
2022-12-18T12:43:56.281Z,98907.66
2022-12-18T12:54:01.387Z,98906.44
2022-12-18T13:04:08.137Z,98912.13
2022-12-18T13:14:24.114Z,98914.59
2022-12-18T13:24:31.689Z,98897.13
2022-12-18T13:34:33.800Z,98879.53
2022-12-18T13:44:40.993Z,98885.78
2022-12-18T13:54:43.929Z,98890.78
2022-12-18T14:04:52.553Z,98897.16
2022-12-18T14:14:55.204Z,98908.13
2022-12-18T14:25:16.048Z,98908.09
2022-12-18T14:35:18.869Z,98903.88
2022-12-18T14:45:53.089Z,98902.16
2022-12-18T14:55:54.589Z,98903.13
2022-12-18T15:05:57.362Z,98907.53
2022-12-18T15:16:03.891Z,98918.13
2022-12-18T15:26:07.150Z,98916.81
2022-12-18T15:36:13.669Z,98928.19
2022-12-18T15:46:20.523Z,98924.75
2022-12-18T15:56:40.674Z,98922.75
2022-12-18T16:07:12.604Z,98931.81
2022-12-18T16:17:07.167Z,98926.97
2022-12-18T16:27:08.712Z,98910.47
2022-12-18T16:37:12.583Z,98906.69
2022-12-18T16:47:15.379Z,98912.69
2022-12-18T16:57:19.604Z,98907.97
2022-12-18T17:07:22.615Z,98911.84
2022-12-18T17:17:24.506Z,98913.03
2022-12-18T17:27:25.985Z,98903.41
2022-12-18T17:37:27.831Z,98900.38
2022-12-18T17:47:29.460Z,98901.09
2022-12-18T17:57:31.108Z,98886.97
2022-12-18T18:07:32.668Z,98890.88
2022-12-18T18:17:34.304Z,98897.47
2022-12-18T18:27:38.895Z,98891.34
2022-12-18T18:37:40.695Z,98881.13
2022-12-18T18:47:43.177Z,98886.47
2022-12-18T18:57:44.640Z,98884.81
2022-12-18T19:07:47.476Z,98885.06
2022-12-18T19:17:48.932Z,98885.53
2022-12-18T19:27:50.739Z,98865.25
2022-12-18T19:37:52.231Z,98868.53
2022-12-18T19:47:53.758Z,98861.13
2022-12-18T19:57:56.949Z,98847.44
2022-12-18T20:07:58.527Z,98856.66
2022-12-18T20:18:00.089Z,98846.09
2022-12-18T20:28:01.749Z,98843.75
2022-12-18T20:38:03.236Z,98845.56
2022-12-18T20:48:06.327Z,98833.25
2022-12-18T20:58:07.997Z,98856.31
2022-12-18T21:08:09.976Z,98838.09
2022-12-18T21:18:14.322Z,98818.09
2022-12-18T21:28:17.084Z,98815.47
2022-12-18T21:38:18.533Z,98814.72
2022-12-18T21:48:20.036Z,98822.91
2022-12-18T21:58:21.464Z,98817.41
2022-12-18T22:08:22.900Z,98808.75
2022-12-18T22:18:24.640Z,98827.44
2022-12-18T22:28:44.859Z,98804.31
2022-12-18T22:38:46.935Z,98805.06
2022-12-18T22:48:49.680Z,98778.41
2022-12-18T22:58:52.022Z,98778.13
2022-12-18T23:08:57.914Z,98762.13
2022-12-18T23:18:59.514Z,98767.22
2022-12-18T23:29:01.666Z,98755.75
2022-12-18T23:39:03.480Z,98757.25
2022-12-18T23:49:05.798Z,98789.53
2022-12-18T23:59:08.121Z,98778.56
