createdAt,value
2018-07-28T00:00:29.527Z,99.90
2018-07-28T00:02:57.845Z,99.90
2018-07-28T00:05:25.374Z,99.90
2018-07-28T00:07:52.929Z,99.90
2018-07-28T00:10:20.473Z,99.90
2018-07-28T00:12:48.039Z,99.90
2018-07-28T00:15:15.577Z,99.90
2018-07-28T00:17:43.113Z,99.90
2018-07-28T00:20:10.681Z,99.90
2018-07-28T00:22:38.211Z,99.90
2018-07-28T00:25:05.782Z,99.90
2018-07-28T00:27:33.352Z,99.90
2018-07-28T00:30:00.910Z,99.90
2018-07-28T00:32:28.477Z,99.90
2018-07-28T00:34:56.800Z,99.90
2018-07-28T00:37:24.342Z,99.90
2018-07-28T00:39:51.898Z,99.90
2018-07-28T00:42:21.428Z,99.90
2018-07-28T00:44:48.989Z,99.90
2018-07-28T00:47:16.527Z,99.90
2018-07-28T00:49:44.061Z,99.90
2018-07-28T00:52:11.636Z,99.90
2018-07-28T00:54:39.167Z,99.90
2018-07-28T00:57:06.746Z,99.90
2018-07-28T00:59:34.416Z,99.90
2018-07-28T01:02:01.949Z,99.90
2018-07-28T01:04:29.508Z,99.90
2018-07-28T01:06:57.081Z,99.90
2018-07-28T01:09:24.641Z,99.90
2018-07-28T01:11:52.177Z,99.90
2018-07-28T01:14:19.717Z,99.90
2018-07-28T01:16:47.297Z,99.90
2018-07-28T01:19:14.833Z,99.90
2018-07-28T01:21:42.396Z,99.90
2018-07-28T01:24:09.957Z,99.90
2018-07-28T01:26:37.497Z,99.90
2018-07-28T01:29:05.089Z,99.90
2018-07-28T01:31:32.629Z,99.90
2018-07-28T01:34:00.165Z,99.90
2018-07-28T01:36:27.749Z,99.90
2018-07-28T01:38:55.289Z,99.90
2018-07-28T01:41:23.619Z,99.90
2018-07-28T01:43:51.224Z,99.90
2018-07-28T01:46:18.787Z,99.90
2018-07-28T01:48:46.350Z,99.90
2018-07-28T01:51:13.887Z,99.90
2018-07-28T01:53:41.437Z,99.90
2018-07-28T01:56:09.007Z,99.90
2018-07-28T01:58:36.561Z,99.90
2018-07-28T02:01:05.100Z,99.90
2018-07-28T02:03:32.678Z,99.90
2018-07-28T02:06:00.229Z,99.90
2018-07-28T02:08:30.541Z,99.90
2018-07-28T02:10:58.083Z,99.90
2018-07-28T02:13:25.621Z,99.90
2018-07-28T02:15:53.195Z,99.90
2018-07-28T02:18:20.737Z,99.90
2018-07-28T02:20:48.412Z,99.90
2018-07-28T02:23:16.909Z,99.90
2018-07-28T02:25:44.502Z,99.90
2018-07-28T02:28:12.037Z,99.90
2018-07-28T02:30:39.582Z,99.90
2018-07-28T02:33:07.160Z,99.90
2018-07-28T02:35:34.734Z,99.90
2018-07-28T02:38:02.302Z,99.90
2018-07-28T02:40:30.803Z,99.90
2018-07-28T02:42:58.346Z,99.90
2018-07-28T02:45:25.914Z,99.90
2018-07-28T02:47:53.452Z,99.90
2018-07-28T02:50:21.017Z,99.90
2018-07-28T02:52:48.685Z,99.90
2018-07-28T02:55:16.220Z,99.90
2018-07-28T02:57:45.729Z,99.90
2018-07-28T03:00:13.281Z,99.90
2018-07-28T03:02:40.832Z,99.90
2018-07-28T03:05:08.417Z,99.90
2018-07-28T03:07:35.947Z,99.90
2018-07-28T03:10:03.519Z,99.90
2018-07-28T03:12:31.078Z,99.90
2018-07-28T03:14:58.612Z,99.90
2018-07-28T03:17:28.784Z,99.90
2018-07-28T03:19:56.323Z,99.90
2018-07-28T03:22:23.873Z,99.90
2018-07-28T03:24:51.409Z,99.90
2018-07-28T03:27:20.922Z,99.90
2018-07-28T03:29:48.503Z,99.90
2018-07-28T03:32:16.069Z,99.90
2018-07-28T03:34:44.649Z,99.90
2018-07-28T03:37:12.202Z,99.90
2018-07-28T03:39:39.759Z,99.90
2018-07-28T03:42:07.298Z,99.90
2018-07-28T03:44:34.866Z,99.90
2018-07-28T03:47:02.439Z,99.90
2018-07-28T03:49:30.041Z,99.90
2018-07-28T03:51:58.382Z,99.90
2018-07-28T03:54:25.937Z,99.90
2018-07-28T03:56:53.487Z,99.90
2018-07-28T03:59:21.034Z,99.90
2018-07-28T04:01:48.589Z,99.90
2018-07-28T04:04:16.189Z,99.90
2018-07-28T04:06:45.656Z,99.90
2018-07-28T04:09:13.206Z,99.90
2018-07-28T04:11:40.775Z,99.90
2018-07-28T04:14:09.352Z,99.90
2018-07-28T04:16:36.900Z,99.90
2018-07-28T04:19:04.445Z,99.90
2018-07-28T04:21:32.007Z,99.90
2018-07-28T04:23:59.543Z,99.90
2018-07-28T04:26:27.138Z,99.90
2018-07-28T04:28:54.699Z,99.90
2018-07-28T04:31:22.238Z,99.90
2018-07-28T04:33:49.810Z,99.90
2018-07-28T04:36:17.356Z,99.90
2018-07-28T04:38:44.893Z,99.90
2018-07-28T04:41:12.467Z,99.90
2018-07-28T04:43:39.998Z,99.90
2018-07-28T04:46:07.561Z,99.90
2018-07-28T04:48:36.062Z,99.90
2018-07-28T04:51:03.618Z,99.90
2018-07-28T04:53:31.176Z,99.90
2018-07-28T04:55:59.649Z,99.90
2018-07-28T04:58:27.176Z,99.90
2018-07-28T05:00:54.737Z,99.90
2018-07-28T05:03:22.262Z,99.90
2018-07-28T05:05:49.836Z,99.90
2018-07-28T05:08:20.133Z,99.90
2018-07-28T05:10:47.687Z,99.90
2018-07-28T05:13:15.260Z,99.90
2018-07-28T05:15:43.744Z,99.90
2018-07-28T05:18:11.280Z,99.90
2018-07-28T05:20:38.879Z,99.90
2018-07-28T05:23:06.421Z,99.90
2018-07-28T05:25:33.981Z,99.90
2018-07-28T05:28:02.277Z,99.90
2018-07-28T05:30:29.831Z,99.90
2018-07-28T05:32:57.361Z,99.90
2018-07-28T05:35:25.658Z,99.90
2018-07-28T05:37:53.226Z,99.90
2018-07-28T05:40:20.805Z,99.90
2018-07-28T05:42:48.366Z,99.90
2018-07-28T05:45:15.906Z,99.90
2018-07-28T05:47:43.444Z,99.90
2018-07-28T05:50:11.075Z,99.90
2018-07-28T05:52:38.575Z,99.90
2018-07-28T05:55:07.072Z,99.90
2018-07-28T05:57:34.636Z,99.90
2018-07-28T06:00:02.186Z,99.90
2018-07-28T06:02:29.894Z,99.90
2018-07-28T06:04:57.373Z,99.90
2018-07-28T06:07:25.648Z,99.90
2018-07-28T06:09:53.316Z,99.90
2018-07-28T06:12:20.849Z,99.90
2018-07-28T06:14:48.418Z,99.90
2018-07-28T06:17:15.981Z,99.90
2018-07-28T06:19:44.497Z,99.90
2018-07-28T06:22:12.041Z,99.90
2018-07-28T06:24:39.609Z,99.90
2018-07-28T06:27:07.192Z,99.90
2018-07-28T06:29:34.732Z,99.90
2018-07-28T06:32:02.408Z,99.90
2018-07-28T06:34:29.871Z,99.90
2018-07-28T06:36:57.429Z,99.90
2018-07-28T06:39:25.021Z,99.90
2018-07-28T06:41:53.329Z,99.90
2018-07-28T06:44:20.897Z,99.90
2018-07-28T06:46:48.438Z,99.90
2018-07-28T06:49:16.001Z,99.90
2018-07-28T06:51:43.541Z,99.90
2018-07-28T06:54:11.097Z,99.90
2018-07-28T06:56:39.425Z,99.90
2018-07-28T06:59:06.996Z,99.90
2018-07-28T07:01:34.541Z,99.90
2018-07-28T07:04:02.879Z,99.90
2018-07-28T07:06:30.416Z,99.90
2018-07-28T07:08:57.988Z,99.90
2018-07-28T07:11:25.533Z,99.90
2018-07-28T07:13:53.069Z,99.90
2018-07-28T07:16:20.630Z,99.90
2018-07-28T07:18:48.298Z,99.90
2018-07-28T07:21:15.873Z,99.90
2018-07-28T07:23:43.438Z,99.90
2018-07-28T07:26:10.980Z,99.90
2018-07-28T07:28:38.509Z,99.90
2018-07-28T07:31:06.077Z,99.90
2018-07-28T07:33:33.609Z,99.90
2018-07-28T07:36:01.178Z,99.90
2018-07-28T07:38:28.741Z,99.90
2018-07-28T07:40:56.277Z,99.90
2018-07-28T07:43:24.613Z,99.90
2018-07-28T07:45:52.144Z,99.90
2018-07-28T07:48:19.786Z,99.90
2018-07-28T07:50:47.353Z,99.90
2018-07-28T07:53:14.889Z,99.90
2018-07-28T07:55:42.461Z,99.90
2018-07-28T07:58:10.025Z,99.90
2018-07-28T08:00:37.564Z,99.90
2018-07-28T08:03:05.096Z,99.90
2018-07-28T08:05:32.657Z,99.90
2018-07-28T08:08:00.960Z,99.90
2018-07-28T08:10:28.523Z,99.90
2018-07-28T08:12:56.054Z,99.90
2018-07-28T08:15:24.358Z,99.90
2018-07-28T08:17:52.024Z,99.90
2018-07-28T08:20:19.584Z,99.90
2018-07-28T08:22:47.148Z,99.90
2018-07-28T08:25:14.699Z,99.90
2018-07-28T08:27:42.230Z,99.90
2018-07-28T08:30:10.022Z,99.90
2018-07-28T08:32:37.600Z,99.90
2018-07-28T08:35:05.168Z,99.90
2018-07-28T08:37:32.704Z,99.90
2018-07-28T08:40:00.260Z,99.90
2018-07-28T08:42:27.821Z,99.90
2018-07-28T08:44:56.313Z,99.90
2018-07-28T08:47:25.821Z,99.90
2018-07-28T08:49:53.393Z,99.90
2018-07-28T08:52:21.951Z,99.90
2018-07-28T08:54:49.506Z,99.90
2018-07-28T08:57:17.985Z,99.90
2018-07-28T08:59:45.524Z,99.90
2018-07-28T09:02:13.076Z,99.90
2018-07-28T09:04:40.605Z,99.90
2018-07-28T09:07:08.164Z,99.90
2018-07-28T09:09:37.671Z,99.90
2018-07-28T09:12:05.205Z,99.90
2018-07-28T09:14:32.737Z,99.90
2018-07-28T09:17:02.248Z,99.90
2018-07-28T09:19:30.724Z,99.90
2018-07-28T09:21:58.280Z,99.90
2018-07-28T09:24:25.809Z,99.90
2018-07-28T09:26:54.116Z,99.90
2018-07-28T09:29:22.441Z,99.90
2018-07-28T09:31:50.093Z,99.90
2018-07-28T09:34:19.601Z,99.90
2018-07-28T09:36:47.176Z,99.90
2018-07-28T09:39:14.730Z,99.90
2018-07-28T09:41:43.236Z,99.90
2018-07-28T09:44:10.795Z,99.90
2018-07-28T09:46:38.321Z,99.90
2018-07-28T09:49:05.872Z,99.90
2018-07-28T09:51:33.405Z,99.90
2018-07-28T09:54:02.906Z,99.90
2018-07-28T09:56:30.468Z,99.90
2018-07-28T09:58:58.949Z,99.90
2018-07-28T10:01:26.506Z,99.90
2018-07-28T10:03:54.047Z,99.90
2018-07-28T10:06:21.607Z,99.90
2018-07-28T10:08:49.134Z,99.90
2018-07-28T10:11:16.703Z,99.90
2018-07-28T10:13:44.249Z,99.90
2018-07-28T10:16:12.575Z,99.90
2018-07-28T10:18:40.133Z,99.90
2018-07-28T10:21:07.692Z,99.90
2018-07-28T10:23:35.252Z,99.90
2018-07-28T10:26:03.736Z,99.90
2018-07-28T10:28:31.296Z,99.90
2018-07-28T10:30:58.841Z,99.90
2018-07-28T10:33:26.400Z,99.90
2018-07-28T10:35:53.929Z,99.90
2018-07-28T10:38:21.456Z,99.90
2018-07-28T10:40:49.027Z,99.90
2018-07-28T10:43:17.327Z,99.90
2018-07-28T10:45:44.894Z,99.90
2018-07-28T10:48:12.531Z,99.90
2018-07-28T10:50:40.116Z,99.90
2018-07-28T10:53:07.654Z,99.90
2018-07-28T10:55:35.256Z,99.90
2018-07-28T10:58:02.795Z,99.90
2018-07-28T11:00:30.394Z,99.90
2018-07-28T11:02:57.994Z,99.90
2018-07-28T11:05:25.531Z,99.90
2018-07-28T11:07:53.069Z,99.90
2018-07-28T11:10:20.631Z,99.90
2018-07-28T11:12:48.929Z,99.90
2018-07-28T11:15:16.481Z,99.90
2018-07-28T11:17:44.050Z,99.90
2018-07-28T11:20:11.577Z,99.90
2018-07-28T11:22:39.161Z,99.90
2018-07-28T11:25:07.625Z,99.90
2018-07-28T11:27:35.156Z,99.90
2018-07-28T11:30:04.670Z,99.90
2018-07-28T11:32:43.963Z,99.90
2018-07-28T11:35:23.324Z,99.90
2018-07-28T11:38:02.770Z,99.90
2018-07-28T11:40:32.049Z,99.90
2018-07-28T11:43:11.404Z,99.90
2018-07-28T11:45:38.953Z,99.90
2018-07-28T11:48:06.481Z,99.90
2018-07-28T11:50:34.034Z,99.90
2018-07-28T11:53:01.604Z,99.90
2018-07-28T11:55:29.141Z,99.90
2018-07-28T11:57:56.719Z,99.90
2018-07-28T12:00:24.337Z,99.90
2018-07-28T12:02:51.861Z,99.90
2018-07-28T12:05:20.180Z,99.90
2018-07-28T12:07:47.729Z,99.90
2018-07-28T12:10:15.256Z,99.90
2018-07-28T12:12:42.813Z,99.90
2018-07-28T12:15:10.350Z,99.90
2018-07-28T12:17:38.657Z,99.90
2018-07-28T12:20:06.213Z,99.90
2018-07-28T12:22:33.765Z,99.90
2018-07-28T12:25:01.333Z,99.90
2018-07-28T12:27:28.870Z,99.90
2018-07-28T12:29:56.402Z,99.90
2018-07-28T12:32:23.965Z,99.90
2018-07-28T12:34:51.531Z,99.90
2018-07-28T12:37:19.086Z,99.90
2018-07-28T12:39:48.650Z,99.90
2018-07-28T12:42:17.137Z,99.90
2018-07-28T12:44:44.665Z,99.90
2018-07-28T12:47:12.238Z,99.90
2018-07-28T12:49:39.778Z,99.90
2018-07-28T12:52:07.353Z,99.90
2018-07-28T12:54:34.903Z,99.90
2018-07-28T12:57:02.658Z,99.90
2018-07-28T12:59:30.233Z,99.90
2018-07-28T13:01:57.794Z,99.90
2018-07-28T13:04:25.369Z,99.90
2018-07-28T13:06:52.906Z,99.90
2018-07-28T13:09:20.725Z,99.90
2018-07-28T13:11:48.283Z,99.90
2018-07-28T13:14:15.832Z,99.90
2018-07-28T13:16:43.402Z,99.90
2018-07-28T13:19:10.968Z,99.90
2018-07-28T13:21:38.647Z,99.90
2018-07-28T13:24:08.946Z,99.90
2018-07-28T13:26:36.473Z,99.90
2018-07-28T13:29:04.969Z,99.90
2018-07-28T13:31:32.580Z,99.90
2018-07-28T13:34:00.120Z,99.90
2018-07-28T13:36:27.681Z,99.90
2018-07-28T13:38:55.217Z,99.90
2018-07-28T13:41:22.781Z,99.90
2018-07-28T13:43:50.343Z,99.90
2018-07-28T13:46:17.876Z,99.90
2018-07-28T13:48:45.422Z,99.90
2018-07-28T13:51:12.973Z,99.90
2018-07-28T13:53:40.504Z,99.90
2018-07-28T13:56:08.069Z,99.90
2018-07-28T13:58:35.649Z,99.90
2018-07-28T14:01:03.229Z,99.90
2018-07-28T14:03:30.790Z,99.90
2018-07-28T14:05:58.359Z,99.90
2018-07-28T14:08:25.909Z,99.90
2018-07-28T14:10:54.445Z,99.90
2018-07-28T14:13:21.977Z,99.90
2018-07-28T14:15:49.536Z,99.90
2018-07-28T14:18:17.125Z,99.90
2018-07-28T14:20:44.649Z,99.90
2018-07-28T14:23:12.213Z,99.90
2018-07-28T14:25:39.752Z,99.90
2018-07-28T14:28:07.273Z,99.90
2018-07-28T14:30:34.826Z,99.90
2018-07-28T14:33:02.353Z,99.90
2018-07-28T14:35:29.917Z,99.90
2018-07-28T14:37:58.208Z,99.90
2018-07-28T14:40:25.747Z,99.90
2018-07-28T14:42:53.304Z,99.90
2018-07-28T14:45:21.628Z,99.90
2018-07-28T14:47:49.171Z,99.90
2018-07-28T14:50:16.736Z,99.90
2018-07-28T14:52:44.261Z,99.90
2018-07-28T14:55:11.871Z,99.90
2018-07-28T14:57:39.418Z,99.90
2018-07-28T15:00:07.918Z,99.90
2018-07-28T15:02:35.540Z,99.90
2018-07-28T15:05:03.078Z,99.90
2018-07-28T15:07:30.608Z,99.90
2018-07-28T15:09:58.933Z,99.90
2018-07-28T15:12:26.461Z,99.90
2018-07-28T15:14:54.014Z,99.90
2018-07-28T15:17:21.574Z,99.90
2018-07-28T15:19:49.130Z,99.90
2018-07-28T15:22:16.661Z,99.90
2018-07-28T15:24:44.976Z,99.90
2018-07-28T15:27:12.500Z,99.90
2018-07-28T15:29:40.062Z,99.90
2018-07-28T15:32:07.632Z,99.90
2018-07-28T15:34:35.296Z,99.90
2018-07-28T15:37:02.881Z,99.90
2018-07-28T15:39:30.409Z,99.90
2018-07-28T15:41:57.995Z,99.90
2018-07-28T15:44:25.568Z,99.90
2018-07-28T15:46:53.108Z,99.90
2018-07-28T15:49:20.730Z,99.90
2018-07-28T15:51:48.515Z,99.90
2018-07-28T15:54:16.077Z,99.90
2018-07-28T15:56:43.609Z,99.90
2018-07-28T15:59:11.137Z,99.90
2018-07-28T16:01:39.513Z,99.90
2018-07-28T16:04:07.033Z,99.90
2018-07-28T16:06:34.591Z,99.90
2018-07-28T16:09:02.172Z,99.90
2018-07-28T16:11:29.705Z,99.90
2018-07-28T16:13:57.234Z,99.90
2018-07-28T16:16:24.793Z,99.90
2018-07-28T16:18:52.318Z,98.80
2018-07-28T16:21:20.640Z,97.40
2018-07-28T16:23:48.192Z,97.40
2018-07-28T16:26:15.720Z,96.70
2018-07-28T16:28:43.277Z,95.90
2018-07-28T16:31:10.834Z,96.10
2018-07-28T16:33:38.420Z,96.40
2018-07-28T16:36:05.953Z,96.60
2018-07-28T16:38:33.488Z,97.00
2018-07-28T16:41:01.809Z,98.20
2018-07-28T16:43:29.332Z,98.20
2018-07-28T16:45:56.881Z,97.80
2018-07-28T16:48:24.445Z,98.40
2018-07-28T16:50:51.977Z,99.90
2018-07-28T16:53:19.540Z,99.90
2018-07-28T16:55:47.090Z,99.90
2018-07-28T16:58:14.633Z,99.90
2018-07-28T17:00:42.212Z,99.90
2018-07-28T17:03:09.737Z,99.90
2018-07-28T17:05:37.297Z,99.90
2018-07-28T17:08:04.821Z,99.90
2018-07-28T17:10:32.378Z,99.90
2018-07-28T17:12:59.937Z,99.90
2018-07-28T17:15:28.429Z,99.90
2018-07-28T17:17:55.955Z,99.90
2018-07-28T17:20:23.508Z,99.90
2018-07-28T17:22:51.114Z,99.90
2018-07-28T17:25:19.381Z,99.90
2018-07-28T17:27:46.940Z,99.90
2018-07-28T17:30:14.474Z,99.90
2018-07-28T17:32:42.033Z,99.90
2018-07-28T17:35:09.820Z,99.90
2018-07-28T17:37:37.353Z,99.90
2018-07-28T17:40:05.684Z,99.90
2018-07-28T17:42:34.022Z,99.90
2018-07-28T17:45:01.594Z,99.90
2018-07-28T17:47:29.125Z,99.90
2018-07-28T17:49:56.667Z,99.90
2018-07-28T17:52:24.232Z,99.90
2018-07-28T17:54:51.858Z,99.90
2018-07-28T17:57:19.524Z,99.90
2018-07-28T17:59:47.020Z,99.90
2018-07-28T18:02:14.595Z,99.90
2018-07-28T18:04:42.161Z,99.90
2018-07-28T18:07:09.703Z,99.90
2018-07-28T18:09:39.225Z,99.90
2018-07-28T18:12:06.813Z,99.90
2018-07-28T18:14:35.292Z,99.90
2018-07-28T18:17:02.993Z,99.90
2018-07-28T18:19:30.538Z,99.90
2018-07-28T18:21:58.145Z,99.90
2018-07-28T18:24:25.717Z,99.90
2018-07-28T18:26:53.262Z,99.90
2018-07-28T18:29:20.801Z,99.90
2018-07-28T18:31:48.362Z,99.90
2018-07-28T18:34:15.892Z,99.90
2018-07-28T18:36:43.459Z,99.90
2018-07-28T18:39:11.017Z,99.90
2018-07-28T18:41:39.373Z,99.90
2018-07-28T18:44:06.938Z,99.90
2018-07-28T18:46:34.490Z,99.90
2018-07-28T18:49:02.973Z,99.90
2018-07-28T18:51:30.561Z,99.90
2018-07-28T18:53:58.099Z,99.90
2018-07-28T18:56:25.711Z,99.90
2018-07-28T18:58:53.985Z,99.90
2018-07-28T19:01:21.561Z,99.90
2018-07-28T19:03:49.217Z,99.90
2018-07-28T19:06:17.700Z,99.90
2018-07-28T19:08:45.326Z,99.90
2018-07-28T19:11:12.925Z,99.90
2018-07-28T19:16:38.050Z,99.90
2018-07-28T19:19:20.265Z,99.90
2018-07-28T19:21:47.804Z,99.90
2018-07-28T19:24:15.391Z,99.90
2018-07-28T19:26:44.939Z,99.90
2018-07-28T19:29:18.201Z,99.90
2018-07-28T19:31:46.527Z,99.90
2018-07-28T19:34:14.112Z,99.90
2018-07-28T19:36:41.739Z,99.90
2018-07-28T19:39:09.341Z,99.90
2018-07-28T19:41:36.907Z,99.90
2018-07-28T19:44:04.490Z,99.90
2018-07-28T19:46:32.039Z,99.90
2018-07-28T19:48:59.616Z,99.90
2018-07-28T19:51:28.149Z,99.90
2018-07-28T19:53:55.796Z,99.90
2018-07-28T19:56:23.389Z,99.90
2018-07-28T19:58:50.976Z,99.90
2018-07-28T20:01:18.542Z,99.90
2018-07-28T20:03:46.142Z,99.90
2018-07-28T20:06:13.733Z,99.90
2018-07-28T20:08:41.315Z,99.90
2018-07-28T20:11:08.949Z,99.90
2018-07-28T20:13:36.515Z,99.90
2018-07-28T20:16:04.109Z,99.90
2018-07-28T20:18:31.668Z,99.90
2018-07-28T20:21:00.230Z,99.90
2018-07-28T20:23:27.831Z,99.90
2018-07-28T20:25:55.381Z,99.90
2018-07-28T20:28:22.929Z,99.90
2018-07-28T20:30:50.533Z,99.90
2018-07-28T20:33:18.132Z,99.90
2018-07-28T20:35:45.701Z,99.90
2018-07-28T20:38:14.037Z,99.90
2018-07-28T20:40:41.695Z,99.90
2018-07-28T20:43:09.254Z,99.90
2018-07-28T20:45:36.794Z,99.90
2018-07-28T20:48:04.346Z,99.90
2018-07-28T20:50:31.998Z,99.90
2018-07-28T20:53:00.346Z,99.90
2018-07-28T20:55:27.937Z,99.90
2018-07-28T20:57:56.456Z,99.90
2018-07-28T21:00:24.036Z,99.90
2018-07-28T21:02:52.626Z,99.90
2018-07-28T21:05:20.210Z,99.90
2018-07-28T21:07:47.755Z,99.90
2018-07-28T21:10:17.108Z,99.90
2018-07-28T21:12:44.637Z,99.90
2018-07-28T21:15:12.206Z,99.90
2018-07-28T21:17:39.764Z,99.90
2018-07-28T21:20:07.904Z,99.90
2018-07-28T21:22:36.225Z,99.90
2018-07-28T21:25:03.752Z,99.90
2018-07-28T21:27:31.281Z,99.90
2018-07-28T21:29:58.833Z,99.90
2018-07-28T21:32:27.130Z,99.90
2018-07-28T21:34:56.657Z,99.90
2018-07-28T21:37:24.187Z,99.90
2018-07-28T21:39:51.716Z,99.90
2018-07-28T21:42:19.281Z,99.90
2018-07-28T21:44:46.812Z,99.90
2018-07-28T21:47:15.328Z,99.90
2018-07-28T21:49:43.622Z,99.90
2018-07-28T21:52:11.192Z,99.90
2018-07-28T21:54:38.757Z,99.90
2018-07-28T21:57:06.284Z,99.90
2018-07-28T21:59:33.831Z,99.90
2018-07-28T22:02:01.402Z,99.90
2018-07-28T22:04:28.935Z,99.90
2018-07-28T22:06:56.497Z,99.90
2018-07-28T22:09:24.797Z,99.90
2018-07-28T22:11:52.366Z,99.90
2018-07-28T22:14:19.928Z,99.90
2018-07-28T22:16:47.457Z,99.90
2018-07-28T22:19:15.002Z,99.90
2018-07-28T22:21:43.328Z,99.90
2018-07-28T22:24:10.853Z,99.90
2018-07-28T22:26:39.369Z,99.90
2018-07-28T22:29:06.924Z,99.90
2018-07-28T22:31:34.458Z,99.90
2018-07-28T22:34:03.976Z,99.90
2018-07-28T22:36:31.505Z,99.90
2018-07-28T22:38:59.066Z,99.90
2018-07-28T22:41:26.633Z,99.90
2018-07-28T22:43:54.196Z,99.90
2018-07-28T22:46:21.829Z,99.90
2018-07-28T22:48:49.415Z,99.90
2018-07-28T22:51:16.977Z,99.90
2018-07-28T22:53:44.505Z,99.90
2018-07-28T22:56:12.061Z,99.90
2018-07-28T22:58:39.621Z,99.90
2018-07-28T23:01:07.171Z,99.90
2018-07-28T23:03:34.750Z,99.90
2018-07-28T23:06:02.288Z,99.90
2018-07-28T23:08:29.845Z,99.90
2018-07-28T23:10:58.320Z,99.90
2018-07-28T23:13:25.852Z,99.90
2018-07-28T23:15:53.410Z,99.90
2018-07-28T23:18:20.936Z,99.90
2018-07-28T23:20:48.501Z,99.90
2018-07-28T23:23:16.032Z,99.90
2018-07-28T23:25:43.592Z,99.90
2018-07-28T23:28:11.118Z,99.90
2018-07-28T23:30:38.680Z,99.90
2018-07-28T23:33:06.245Z,99.90
2018-07-28T23:35:34.432Z,99.90
2018-07-28T23:38:02.001Z,99.90
2018-07-28T23:40:29.530Z,99.90
2018-07-28T23:42:57.089Z,99.90
2018-07-28T23:45:24.613Z,99.90
2018-07-28T23:47:52.140Z,99.90
2018-07-28T23:50:19.721Z,99.90
2018-07-28T23:52:47.248Z,99.90
2018-07-28T23:55:14.820Z,99.90
2018-07-28T23:57:42.345Z,99.90
