createdAt,value
2019-03-13T00:00:46.365Z,149.87
2019-03-13T00:04:10.350Z,141.13
2019-03-13T00:07:38.200Z,140.53
2019-03-13T00:11:02.208Z,127.80
2019-03-13T00:14:26.191Z,117.20
2019-03-13T00:17:50.073Z,125.03
2019-03-13T00:21:14.364Z,124.63
2019-03-13T00:24:38.340Z,118.50
2019-03-13T00:28:02.170Z,117.43
2019-03-13T00:35:49.983Z,103.00
2019-03-13T00:39:13.868Z,106.27
2019-03-13T00:42:37.932Z,92.43
2019-03-13T00:46:01.791Z,97.50
2019-03-13T00:49:27.367Z,94.53
2019-03-13T00:52:55.537Z,97.40
2019-03-13T00:56:20.778Z,88.70
2019-03-13T00:59:46.778Z,90.70
2019-03-13T01:03:24.116Z,87.03
2019-03-13T01:06:52.220Z,83.17
2019-03-13T01:10:17.731Z,79.67
2019-03-13T01:13:41.490Z,73.33
2019-03-13T01:17:07.740Z,70.50
2019-03-13T01:20:31.513Z,74.00
2019-03-13T01:23:58.402Z,61.17
2019-03-13T01:27:23.837Z,65.60
2019-03-13T01:31:09.496Z,64.67
2019-03-13T01:34:43.803Z,65.27
2019-03-13T01:38:09.338Z,67.10
2019-03-13T01:41:36.068Z,60.50
2019-03-13T01:45:01.816Z,60.40
2019-03-13T01:56:24.887Z,56.73
2019-03-13T01:59:48.739Z,51.37
2019-03-13T02:03:12.593Z,49.37
2019-03-13T02:06:36.500Z,52.67
2019-03-13T02:10:04.474Z,50.33
2019-03-13T02:13:28.102Z,57.07
2019-03-13T02:16:57.977Z,43.33
2019-03-13T02:20:22.189Z,51.63
2019-03-13T02:23:49.725Z,54.07
2019-03-13T02:31:21.084Z,42.40
2019-03-13T02:34:47.730Z,49.57
2019-03-13T02:38:11.650Z,48.40
2019-03-13T02:41:35.358Z,43.00
2019-03-13T02:44:59.288Z,44.00
2019-03-13T02:48:23.277Z,48.83
2019-03-13T02:51:47.262Z,38.47
2019-03-13T02:55:11.849Z,39.33
2019-03-13T02:58:35.679Z,44.20
2019-03-13T03:02:01.078Z,46.30
2019-03-13T03:05:24.897Z,47.00
2019-03-13T03:08:48.705Z,47.17
2019-03-13T03:12:12.548Z,49.17
2019-03-13T03:15:36.335Z,52.77
2019-03-13T03:19:00.200Z,58.53
2019-03-13T03:22:23.984Z,56.17
2019-03-13T03:25:47.986Z,61.20
2019-03-13T03:29:11.963Z,48.53
2019-03-13T03:32:35.952Z,56.97
2019-03-13T03:35:59.758Z,49.43
2019-03-13T03:39:23.826Z,50.80
2019-03-13T03:42:47.993Z,44.10
2019-03-13T03:46:11.678Z,39.80
2019-03-13T03:49:35.536Z,47.93
2019-03-13T03:52:59.562Z,39.57
2019-03-13T03:56:23.399Z,39.03
2019-03-13T03:59:47.437Z,45.10
2019-03-13T04:03:11.103Z,39.67
2019-03-13T04:06:34.932Z,34.13
2019-03-13T04:09:58.823Z,32.97
2019-03-13T04:13:22.476Z,31.73
2019-03-13T04:16:46.704Z,34.40
2019-03-13T04:20:12.301Z,25.30
2019-03-13T04:23:36.100Z,30.00
2019-03-13T04:27:00.040Z,23.90
2019-03-13T04:30:23.876Z,28.87
2019-03-13T04:33:47.725Z,32.27
2019-03-13T04:37:11.606Z,26.73
2019-03-13T04:40:35.441Z,29.93
2019-03-13T04:43:59.271Z,27.80
2019-03-13T04:47:25.047Z,32.93
2019-03-13T04:50:48.670Z,30.17
2019-03-13T04:54:12.373Z,29.23
2019-03-13T04:57:36.242Z,32.33
2019-03-13T05:01:00.051Z,32.63
2019-03-13T05:04:24.625Z,27.97
2019-03-13T05:07:48.587Z,28.30
2019-03-13T05:11:12.311Z,31.00
2019-03-13T05:14:36.020Z,28.27
2019-03-13T05:17:59.771Z,31.93
2019-03-13T05:21:23.671Z,30.77
2019-03-13T05:24:47.629Z,32.23
2019-03-13T05:28:11.418Z,24.00
2019-03-13T05:31:35.232Z,26.80
2019-03-13T05:34:59.241Z,26.43
2019-03-13T05:38:30.672Z,22.13
2019-03-13T05:41:55.985Z,23.93
2019-03-13T05:45:19.779Z,22.50
2019-03-13T05:48:43.740Z,28.13
2019-03-13T05:52:07.528Z,26.37
2019-03-13T05:55:31.404Z,24.37
2019-03-13T05:58:55.239Z,21.17
2019-03-13T06:02:19.100Z,28.43
2019-03-13T06:05:42.854Z,23.20
2019-03-13T06:09:07.474Z,21.13
2019-03-13T06:12:31.192Z,18.10
2019-03-13T06:15:54.982Z,20.93
2019-03-13T06:19:18.885Z,17.73
2019-03-13T06:22:43.099Z,18.87
2019-03-13T06:26:06.875Z,20.20
2019-03-13T06:29:31.790Z,22.63
2019-03-13T06:32:56.551Z,17.53
2019-03-13T06:36:20.149Z,19.90
2019-03-13T06:39:44.178Z,14.67
2019-03-13T06:43:08.024Z,20.93
2019-03-13T06:46:31.754Z,16.73
2019-03-13T06:49:55.678Z,18.00
2019-03-13T06:53:19.429Z,23.70
2019-03-13T06:56:43.143Z,17.67
2019-03-13T07:00:29.536Z,26.00
2019-03-13T07:04:00.483Z,21.00
2019-03-13T07:07:25.886Z,16.90
2019-03-13T07:10:57.403Z,20.07
2019-03-13T07:14:25.574Z,14.77
2019-03-13T07:17:58.712Z,15.50
2019-03-13T07:21:24.162Z,8.67
2019-03-13T07:24:49.477Z,15.73
2019-03-13T07:28:14.834Z,13.07
2019-03-13T07:31:56.476Z,10.43
2019-03-13T07:35:27.644Z,12.03
2019-03-13T07:38:55.864Z,13.60
2019-03-13T07:42:37.328Z,11.33
2019-03-13T07:46:05.598Z,13.33
2019-03-13T07:49:45.633Z,15.70
2019-03-13T07:53:11.075Z,17.57
2019-03-13T07:56:54.596Z,22.97
2019-03-13T08:00:31.724Z,12.00
2019-03-13T08:04:00.283Z,14.37
2019-03-13T08:07:31.528Z,16.67
2019-03-13T08:11:02.732Z,16.50
2019-03-13T08:14:30.638Z,13.90
2019-03-13T08:17:55.894Z,10.73
2019-03-13T08:21:30.344Z,14.30
2019-03-13T08:24:55.764Z,14.03
2019-03-13T08:28:32.871Z,11.70
2019-03-13T08:32:14.395Z,13.00
2019-03-13T08:35:39.811Z,17.77
2019-03-13T08:39:19.385Z,18.17
2019-03-13T08:42:47.733Z,11.63
2019-03-13T08:46:15.663Z,16.40
2019-03-13T08:49:41.176Z,14.80
2019-03-13T08:53:07.041Z,19.57
2019-03-13T08:56:32.482Z,12.77
2019-03-13T08:59:57.842Z,13.40
2019-03-13T09:03:23.305Z,13.13
2019-03-13T09:06:51.837Z,11.43
2019-03-13T09:10:23.766Z,11.10
2019-03-13T09:13:49.221Z,11.57
2019-03-13T09:17:14.601Z,13.10
2019-03-13T09:20:42.887Z,13.97
2019-03-13T09:24:11.301Z,12.33
2019-03-13T09:27:39.766Z,12.00
2019-03-13T09:31:05.556Z,16.50
2019-03-13T09:34:30.973Z,14.80
2019-03-13T09:37:56.555Z,12.43
2019-03-13T09:41:22.057Z,12.97
2019-03-13T09:44:53.641Z,13.63
2019-03-13T09:48:27.728Z,22.17
2019-03-13T09:51:53.121Z,13.40
2019-03-13T09:55:18.730Z,16.23
2019-03-13T09:58:49.827Z,16.47
2019-03-13T10:02:15.593Z,13.13
2019-03-13T10:05:41.499Z,14.33
2019-03-13T10:09:14.964Z,25.73
2019-03-13T10:12:46.008Z,16.57
2019-03-13T10:16:14.304Z,15.37
2019-03-13T10:19:42.922Z,13.70
2019-03-13T10:23:12.956Z,14.13
2019-03-13T10:26:44.113Z,16.10
2019-03-13T10:30:12.644Z,16.37
2019-03-13T10:33:50.087Z,19.13
2019-03-13T10:37:33.526Z,18.00
2019-03-13T10:41:15.538Z,15.53
2019-03-13T10:44:52.593Z,17.13
2019-03-13T10:48:20.892Z,20.13
2019-03-13T10:51:51.968Z,14.87
2019-03-13T10:55:20.250Z,16.87
2019-03-13T10:59:03.506Z,15.97
2019-03-13T11:02:31.770Z,18.03
2019-03-13T11:06:13.835Z,15.50
2019-03-13T11:09:45.449Z,20.43
2019-03-13T11:13:13.826Z,16.83
2019-03-13T11:16:48.246Z,12.93
2019-03-13T11:20:29.906Z,15.87
2019-03-13T11:23:55.486Z,17.93
2019-03-13T11:27:26.923Z,17.47
2019-03-13T11:30:55.270Z,17.70
2019-03-13T11:34:26.731Z,23.13
2019-03-13T11:38:07.354Z,17.27
2019-03-13T11:41:41.974Z,16.20
2019-03-13T11:45:10.224Z,14.33
2019-03-13T11:48:50.823Z,19.90
2019-03-13T11:52:22.103Z,16.80
2019-03-13T11:55:50.251Z,18.80
2019-03-13T11:59:18.453Z,18.30
2019-03-13T12:02:44.187Z,14.83
2019-03-13T12:06:09.596Z,17.37
2019-03-13T12:09:35.626Z,17.83
2019-03-13T12:13:03.714Z,14.27
2019-03-13T12:16:32.082Z,13.97
2019-03-13T12:19:57.471Z,18.83
2019-03-13T12:23:31.553Z,27.50
2019-03-13T12:26:57.014Z,16.80
2019-03-13T12:30:34.315Z,20.90
2019-03-13T12:33:59.796Z,16.17
2019-03-13T12:37:25.169Z,16.73
2019-03-13T12:40:56.220Z,16.00
2019-03-13T12:44:24.352Z,16.63
2019-03-13T12:47:52.991Z,16.83
2019-03-13T12:51:21.688Z,15.97
2019-03-13T12:54:53.205Z,16.13
2019-03-13T12:58:24.866Z,18.57
2019-03-13T13:01:50.381Z,17.97
2019-03-13T13:05:18.841Z,16.33
2019-03-13T13:08:59.443Z,16.93
2019-03-13T13:12:41.066Z,15.10
2019-03-13T13:16:09.885Z,16.00
2019-03-13T13:19:33.591Z,14.83
2019-03-13T13:22:57.401Z,15.03
2019-03-13T13:26:21.305Z,14.57
2019-03-13T13:29:45.402Z,14.63
2019-03-13T13:33:09.276Z,13.70
2019-03-13T13:36:34.149Z,14.73
2019-03-13T13:39:58.035Z,13.40
2019-03-13T13:43:21.885Z,14.13
2019-03-13T13:46:45.611Z,15.63
2019-03-13T13:50:10.101Z,16.37
2019-03-13T13:53:34.029Z,12.87
2019-03-13T13:56:57.846Z,12.80
2019-03-13T14:00:21.868Z,17.33
2019-03-13T14:03:45.743Z,15.37
2019-03-13T14:07:09.666Z,14.20
2019-03-13T14:10:33.458Z,15.27
2019-03-13T14:13:57.270Z,14.77
2019-03-13T14:17:20.979Z,14.67
2019-03-13T14:20:44.909Z,12.73
2019-03-13T14:24:08.935Z,13.27
2019-03-13T14:27:32.701Z,15.30
2019-03-13T14:30:56.575Z,13.03
2019-03-13T14:34:20.319Z,12.60
2019-03-13T14:37:44.243Z,13.63
2019-03-13T14:41:09.661Z,15.33
2019-03-13T14:44:34.929Z,14.17
2019-03-13T14:47:58.920Z,13.40
2019-03-13T14:51:22.696Z,14.93
2019-03-13T14:54:46.694Z,16.87
2019-03-13T14:58:10.702Z,16.10
2019-03-13T15:01:35.100Z,14.43
2019-03-13T15:04:59.090Z,18.83
2019-03-13T15:08:23.056Z,16.90
2019-03-13T15:11:47.352Z,15.53
2019-03-13T15:15:13.855Z,19.83
2019-03-13T15:18:37.875Z,21.40
2019-03-13T15:22:02.518Z,18.97
2019-03-13T15:25:26.744Z,16.87
2019-03-13T15:28:50.811Z,18.67
2019-03-13T15:32:16.588Z,18.50
2019-03-13T15:35:41.253Z,20.10
2019-03-13T15:39:07.277Z,19.73
2019-03-13T15:42:31.260Z,21.10
2019-03-13T15:45:55.288Z,20.33
2019-03-13T15:49:19.134Z,22.63
2019-03-13T15:52:43.119Z,24.73
2019-03-13T15:56:07.007Z,20.07
2019-03-13T15:59:30.950Z,20.03
2019-03-13T16:02:55.765Z,24.00
2019-03-13T16:06:20.062Z,24.40
2019-03-13T16:09:44.085Z,26.03
2019-03-13T16:13:07.846Z,27.47
2019-03-13T16:16:31.928Z,30.63
2019-03-13T16:19:55.980Z,27.23
2019-03-13T16:23:19.761Z,29.10
2019-03-13T16:26:43.688Z,30.70
2019-03-13T16:30:26.125Z,29.47
2019-03-13T16:33:50.823Z,29.97
2019-03-13T16:37:14.777Z,30.57
2019-03-13T16:40:38.529Z,28.97
2019-03-13T16:44:05.131Z,33.80
2019-03-13T16:47:31.748Z,35.73
2019-03-13T16:50:55.489Z,35.47
2019-03-13T16:54:19.511Z,41.67
2019-03-13T16:57:46.463Z,43.60
2019-03-13T17:01:10.408Z,54.57
2019-03-13T17:04:34.402Z,35.97
2019-03-13T17:07:58.279Z,42.63
2019-03-13T17:11:22.011Z,40.40
2019-03-13T17:14:46.089Z,45.43
2019-03-13T17:18:10.159Z,55.73
2019-03-13T17:21:34.009Z,46.27
2019-03-13T17:24:57.691Z,53.33
2019-03-13T17:28:21.661Z,56.10
2019-03-13T17:31:46.282Z,58.97
2019-03-13T17:35:10.360Z,70.13
2019-03-13T17:38:34.189Z,82.83
2019-03-13T17:41:57.995Z,94.47
2019-03-13T17:45:23.045Z,144.67
2019-03-13T17:48:46.878Z,91.97
2019-03-13T17:52:10.731Z,79.33
2019-03-13T17:55:34.638Z,85.87
2019-03-13T17:58:58.565Z,62.07
2019-03-13T18:02:22.395Z,61.23
2019-03-13T18:05:47.249Z,55.67
2019-03-13T18:09:11.087Z,59.87
2019-03-13T18:12:35.390Z,48.47
2019-03-13T18:15:59.373Z,51.97
2019-03-13T18:19:23.293Z,42.83
2019-03-13T18:22:47.363Z,50.90
2019-03-13T18:26:11.211Z,63.83
2019-03-13T18:29:34.969Z,67.30
2019-03-13T18:32:59.089Z,69.83
2019-03-13T18:36:22.865Z,87.80
2019-03-13T18:39:52.136Z,61.67
2019-03-13T18:43:16.009Z,60.13
2019-03-13T18:46:39.864Z,57.37
2019-03-13T18:50:05.039Z,54.27
2019-03-13T18:53:28.891Z,48.13
2019-03-13T18:56:52.981Z,39.73
2019-03-13T19:00:21.917Z,41.83
2019-03-13T19:03:48.514Z,37.87
2019-03-13T19:07:15.228Z,38.83
2019-03-13T19:10:43.943Z,39.53
2019-03-13T19:14:08.722Z,33.83
2019-03-13T19:17:33.731Z,35.80
2019-03-13T19:20:58.654Z,38.47
2019-03-13T19:24:22.712Z,35.17
2019-03-13T19:27:46.599Z,34.37
2019-03-13T19:31:10.642Z,37.33
2019-03-13T19:34:34.650Z,32.90
2019-03-13T19:38:07.621Z,32.60
2019-03-13T19:41:31.573Z,37.17
2019-03-13T19:44:55.428Z,36.60
2019-03-13T19:48:19.381Z,34.50
2019-03-13T19:51:43.138Z,32.90
2019-03-13T19:55:13.719Z,30.27
2019-03-13T19:58:39.720Z,34.83
2019-03-13T20:02:03.570Z,39.20
2019-03-13T20:05:27.479Z,33.37
2019-03-13T20:08:51.400Z,36.57
2019-03-13T20:12:15.208Z,42.20
2019-03-13T20:15:39.573Z,40.33
2019-03-13T20:19:03.542Z,37.30
2019-03-13T20:22:27.653Z,36.47
2019-03-13T20:25:51.606Z,37.13
2019-03-13T20:29:16.267Z,36.63
2019-03-13T20:32:40.545Z,39.97
2019-03-13T20:36:04.612Z,34.60
2019-03-13T20:39:28.419Z,38.00
2019-03-13T20:42:52.481Z,38.43
2019-03-13T20:46:16.245Z,39.07
2019-03-13T20:49:40.278Z,37.90
2019-03-13T20:53:04.169Z,42.30
2019-03-13T20:56:28.663Z,45.47
2019-03-13T20:59:52.570Z,46.43
2019-03-13T21:03:16.424Z,44.30
2019-03-13T21:06:40.413Z,41.70
2019-03-13T21:10:05.797Z,49.43
2019-03-13T21:13:32.080Z,43.03
2019-03-13T21:16:55.912Z,48.93
2019-03-13T21:20:21.603Z,47.93
2019-03-13T21:23:45.523Z,49.07
2019-03-13T21:27:09.429Z,55.20
2019-03-13T21:30:33.337Z,53.37
2019-03-13T21:33:57.163Z,57.10
2019-03-13T21:37:21.368Z,55.67
2019-03-13T21:40:45.218Z,60.27
2019-03-13T21:44:09.165Z,57.83
2019-03-13T21:47:33.323Z,64.50
2019-03-13T21:50:57.305Z,67.30
2019-03-13T21:54:21.267Z,77.50
2019-03-13T21:57:45.511Z,73.67
2019-03-13T22:01:19.108Z,65.20
2019-03-13T22:04:35.700Z,61.63
2019-03-13T22:08:00.469Z,59.77
2019-03-13T22:11:24.224Z,54.77
2019-03-13T22:14:48.107Z,52.40
2019-03-13T22:18:11.799Z,53.30
2019-03-13T22:21:35.751Z,50.47
2019-03-13T22:24:59.477Z,54.67
2019-03-13T22:28:23.379Z,57.70
2019-03-13T22:31:47.158Z,56.40
2019-03-13T22:35:11.041Z,57.60
2019-03-13T22:38:34.786Z,52.57
2019-03-13T22:41:58.936Z,59.30
2019-03-13T22:45:22.980Z,58.73
2019-03-13T22:48:57.622Z,54.67
2019-03-13T22:52:13.196Z,59.93
2019-03-13T22:55:37.372Z,56.57
2019-03-13T22:59:01.239Z,56.57
2019-03-13T23:02:25.281Z,59.47
2019-03-13T23:05:49.123Z,55.73
2019-03-13T23:09:12.965Z,60.47
2019-03-13T23:12:36.760Z,57.53
2019-03-13T23:16:00.634Z,59.63
2019-03-13T23:19:24.577Z,60.97
2019-03-13T23:22:48.458Z,58.37
2019-03-13T23:26:12.345Z,65.20
2019-03-13T23:29:36.138Z,56.13
2019-03-13T23:33:00.069Z,54.10
2019-03-13T23:36:24.009Z,58.70
2019-03-13T23:39:47.825Z,52.60
2019-03-13T23:43:11.580Z,56.77
2019-03-13T23:46:35.345Z,57.73
2019-03-13T23:49:59.166Z,51.93
2019-03-13T23:53:22.903Z,56.90
2019-03-13T23:56:47.167Z,58.33
