createdAt,value
2022-08-21T00:01:55.665Z,78.00
2022-08-21T00:04:58.795Z,78.30
2022-08-21T00:08:02.020Z,78.30
2022-08-21T00:11:05.571Z,78.00
2022-08-21T00:14:11.625Z,77.90
2022-08-21T00:17:14.965Z,77.90
2022-08-21T00:20:19.342Z,78.20
2022-08-21T00:23:22.715Z,78.30
2022-08-21T00:26:25.880Z,78.40
2022-08-21T00:29:30.384Z,78.30
2022-08-21T00:32:33.729Z,78.60
2022-08-21T00:35:40.931Z,78.70
2022-08-21T00:38:44.238Z,79.40
2022-08-21T00:41:47.872Z,79.50
2022-08-21T00:44:53.159Z,79.30
2022-08-21T00:47:57.050Z,78.70
2022-08-21T00:51:07.174Z,79.20
2022-08-21T00:54:19.048Z,80.00
2022-08-21T00:57:29.044Z,80.00
2022-08-21T01:00:35.640Z,80.10
2022-08-21T01:03:39.717Z,79.90
2022-08-21T01:06:48.929Z,80.00
2022-08-21T01:09:52.549Z,79.10
2022-08-21T01:12:58.290Z,80.20
2022-08-21T01:16:06.157Z,80.20
2022-08-21T01:19:12.172Z,80.40
2022-08-21T01:22:16.662Z,80.70
2022-08-21T01:25:21.573Z,80.90
2022-08-21T01:28:26.349Z,79.50
2022-08-21T01:31:32.559Z,79.80
2022-08-21T01:34:38.478Z,80.30
2022-08-21T01:37:43.089Z,80.10
2022-08-21T01:40:46.243Z,80.40
2022-08-21T01:43:49.543Z,79.80
2022-08-21T01:46:53.796Z,80.30
2022-08-21T01:49:56.931Z,80.20
2022-08-21T01:53:01.392Z,79.00
2022-08-21T01:56:05.813Z,78.70
2022-08-21T01:59:16.030Z,78.50
2022-08-21T02:02:19.208Z,78.10
2022-08-21T02:05:22.522Z,78.10
2022-08-21T02:08:27.218Z,78.30
2022-08-21T02:11:30.363Z,76.70
2022-08-21T02:14:33.432Z,76.20
2022-08-21T02:17:41.520Z,76.60
2022-08-21T02:20:47.890Z,76.40
2022-08-21T02:23:52.394Z,75.90
2022-08-21T02:26:55.596Z,76.10
2022-08-21T02:29:59.562Z,77.40
2022-08-21T02:33:02.852Z,77.60
2022-08-21T02:36:07.385Z,77.30
2022-08-21T02:39:11.939Z,77.40
2022-08-21T02:42:15.032Z,78.20
2022-08-21T02:45:19.419Z,78.80
2022-08-21T02:48:25.167Z,78.90
2022-08-21T02:51:28.237Z,78.50
2022-08-21T02:54:32.720Z,77.30
2022-08-21T02:57:35.806Z,77.10
2022-08-21T03:00:40.551Z,78.20
2022-08-21T03:03:46.030Z,78.90
2022-08-21T03:06:49.427Z,77.20
2022-08-21T03:09:55.875Z,78.60
2022-08-21T03:12:59.438Z,80.10
2022-08-21T03:16:02.805Z,80.40
2022-08-21T03:19:08.388Z,80.40
2022-08-21T03:22:11.479Z,80.40
2022-08-21T03:25:15.948Z,80.40
2022-08-21T03:28:23.086Z,80.40
2022-08-21T03:31:29.799Z,80.00
2022-08-21T03:34:32.894Z,80.50
2022-08-21T03:37:36.714Z,80.70
2022-08-21T03:40:42.109Z,80.70
2022-08-21T03:43:45.216Z,79.90
2022-08-21T03:46:48.313Z,81.30
2022-08-21T03:49:51.551Z,81.50
2022-08-21T03:52:54.714Z,81.20
2022-08-21T03:55:59.415Z,81.60
2022-08-21T03:59:03.613Z,82.20
2022-08-21T04:02:08.773Z,82.40
2022-08-21T04:05:13.084Z,83.00
2022-08-21T04:08:18.446Z,83.20
2022-08-21T04:11:23.244Z,82.80
2022-08-21T04:14:26.334Z,84.10
2022-08-21T04:17:29.398Z,84.40
2022-08-21T04:20:32.861Z,84.60
2022-08-21T04:23:35.965Z,85.40
2022-08-21T04:26:41.544Z,86.00
2022-08-21T04:29:44.683Z,86.10
2022-08-21T04:32:51.279Z,86.00
2022-08-21T04:35:54.492Z,86.10
2022-08-21T04:38:57.644Z,86.10
2022-08-21T04:42:02.114Z,86.20
2022-08-21T04:45:05.889Z,86.60
2022-08-21T04:48:13.848Z,87.00
2022-08-21T04:51:21.561Z,87.10
2022-08-21T04:54:24.942Z,88.00
2022-08-21T04:57:34.244Z,88.40
2022-08-21T05:00:55.075Z,89.10
2022-08-21T05:04:01.190Z,90.00
2022-08-21T05:07:08.131Z,90.10
2022-08-21T05:10:12.539Z,90.20
2022-08-21T05:13:18.770Z,90.10
2022-08-21T05:16:36.514Z,89.80
2022-08-21T05:19:41.000Z,88.90
2022-08-21T05:22:44.581Z,88.90
2022-08-21T05:25:47.696Z,89.20
2022-08-21T05:28:53.200Z,89.20
2022-08-21T05:31:56.964Z,89.50
2022-08-21T05:35:00.073Z,89.00
2022-08-21T05:38:03.745Z,88.70
2022-08-21T05:41:07.091Z,88.40
2022-08-21T05:44:11.667Z,88.60
2022-08-21T05:47:15.979Z,88.20
2022-08-21T05:50:19.358Z,88.00
2022-08-21T05:53:23.609Z,87.90
2022-08-21T05:56:26.769Z,85.30
2022-08-21T05:59:31.444Z,86.20
2022-08-21T06:02:34.598Z,85.90
2022-08-21T06:05:37.751Z,86.20
2022-08-21T06:08:41.099Z,85.50
2022-08-21T06:11:44.181Z,83.90
2022-08-21T06:14:48.659Z,83.60
2022-08-21T06:17:51.796Z,83.10
2022-08-21T06:20:54.879Z,82.20
2022-08-21T06:23:57.996Z,82.80
2022-08-21T06:27:06.534Z,78.70
2022-08-21T06:30:13.692Z,76.20
2022-08-21T06:33:18.191Z,76.70
2022-08-21T06:36:22.088Z,77.30
2022-08-21T06:39:25.444Z,76.30
2022-08-21T06:42:33.823Z,74.60
2022-08-21T06:45:39.551Z,74.70
2022-08-21T06:48:42.702Z,74.60
2022-08-21T06:51:45.838Z,73.90
2022-08-21T06:54:48.972Z,74.40
2022-08-21T06:57:52.721Z,73.90
2022-08-21T07:01:00.711Z,73.10
2022-08-21T07:04:04.985Z,73.70
2022-08-21T07:07:08.144Z,73.70
2022-08-21T07:10:21.834Z,74.70
2022-08-21T07:13:26.008Z,75.90
2022-08-21T07:16:30.513Z,77.10
2022-08-21T07:19:33.632Z,76.90
2022-08-21T07:22:38.587Z,76.80
2022-08-21T07:25:41.721Z,76.20
2022-08-21T07:28:44.859Z,76.30
2022-08-21T07:31:49.544Z,76.90
2022-08-21T07:34:53.996Z,77.10
2022-08-21T07:37:57.186Z,77.10
2022-08-21T07:41:02.977Z,77.70
2022-08-21T07:44:06.534Z,77.10
2022-08-21T07:47:11.224Z,76.80
2022-08-21T07:50:15.401Z,77.00
2022-08-21T07:53:18.834Z,76.50
2022-08-21T07:56:22.766Z,76.40
2022-08-21T07:59:25.856Z,76.40
2022-08-21T08:02:32.497Z,76.10
2022-08-21T08:05:38.194Z,75.80
2022-08-21T08:08:41.931Z,76.60
2022-08-21T08:11:45.688Z,76.40
2022-08-21T08:14:48.839Z,76.20
2022-08-21T08:17:53.667Z,75.90
2022-08-21T08:20:56.767Z,75.50
2022-08-21T08:24:00.145Z,75.50
2022-08-21T08:27:20.825Z,75.10
2022-08-21T08:30:24.992Z,73.80
2022-08-21T08:33:29.696Z,73.60
2022-08-21T08:36:35.811Z,72.80
2022-08-21T08:39:39.521Z,72.60
2022-08-21T08:42:43.746Z,72.70
2022-08-21T08:45:51.115Z,72.80
2022-08-21T08:48:59.930Z,72.80
2022-08-21T08:52:07.702Z,72.30
2022-08-21T08:55:14.733Z,72.40
2022-08-21T08:58:24.490Z,72.60
2022-08-21T09:01:27.656Z,72.90
2022-08-21T09:04:32.661Z,73.80
2022-08-21T09:07:42.207Z,74.10
2022-08-21T09:10:57.638Z,74.10
2022-08-21T09:14:12.880Z,73.80
2022-08-21T09:17:27.664Z,74.40
2022-08-21T09:20:40.790Z,74.80
2022-08-21T09:23:55.520Z,73.40
2022-08-21T09:27:07.257Z,71.80
2022-08-21T09:30:12.078Z,73.70
2022-08-21T09:33:17.034Z,69.90
2022-08-21T09:36:28.152Z,70.00
2022-08-21T09:39:40.299Z,68.60
2022-08-21T09:42:43.924Z,69.10
2022-08-21T09:45:48.467Z,69.10
2022-08-21T09:48:53.444Z,69.10
2022-08-21T09:51:59.624Z,70.00
2022-08-21T09:55:22.764Z,70.10
2022-08-21T09:58:35.309Z,68.90
2022-08-21T10:01:45.662Z,69.10
2022-08-21T10:04:52.755Z,68.60
2022-08-21T10:07:57.349Z,69.30
2022-08-21T10:11:06.518Z,69.00
2022-08-21T10:14:31.479Z,66.20
2022-08-21T10:17:39.826Z,66.20
2022-08-21T10:20:47.205Z,65.40
2022-08-21T10:24:06.076Z,61.90
2022-08-21T10:27:17.932Z,60.60
2022-08-21T10:30:27.987Z,58.00
2022-08-21T10:33:42.439Z,57.30
2022-08-21T10:36:50.669Z,54.70
2022-08-21T10:40:09.458Z,55.40
2022-08-21T10:43:35.112Z,55.20
2022-08-21T10:46:47.829Z,55.40
2022-08-21T10:50:01.179Z,56.30
2022-08-21T10:53:24.269Z,56.60
2022-08-21T10:56:32.907Z,56.50
2022-08-21T10:59:41.520Z,57.30
2022-08-21T11:02:51.296Z,58.00
2022-08-21T11:05:57.540Z,57.60
2022-08-21T11:09:08.148Z,57.90
2022-08-21T11:12:25.711Z,57.70
2022-08-21T11:15:40.964Z,58.00
2022-08-21T11:18:49.432Z,58.00
2022-08-21T11:21:59.060Z,58.30
2022-08-21T11:25:08.281Z,58.10
2022-08-21T11:28:19.404Z,57.10
2022-08-21T11:31:36.424Z,57.20
2022-08-21T11:34:58.305Z,56.40
2022-08-21T11:38:18.419Z,56.40
2022-08-21T11:41:30.027Z,56.40
2022-08-21T11:44:46.269Z,56.20
2022-08-21T11:48:02.055Z,56.90
2022-08-21T11:51:13.195Z,57.20
2022-08-21T11:54:36.007Z,57.30
2022-08-21T11:57:46.260Z,57.70
2022-08-21T12:00:54.873Z,58.20
2022-08-21T12:04:04.454Z,58.00
2022-08-21T12:07:14.393Z,57.70
2022-08-21T12:10:22.038Z,57.60
2022-08-21T12:13:40.355Z,57.80
2022-08-21T12:16:48.541Z,57.60
2022-08-21T12:19:59.876Z,57.30
2022-08-21T12:23:12.664Z,57.30
2022-08-21T12:26:29.164Z,57.40
2022-08-21T12:29:34.216Z,58.00
2022-08-21T12:32:48.029Z,58.30
2022-08-21T12:36:02.510Z,58.50
2022-08-21T12:39:13.360Z,59.10
2022-08-21T12:42:20.478Z,59.40
2022-08-21T12:45:30.990Z,59.80
2022-08-21T12:48:43.119Z,60.20
2022-08-21T12:51:57.062Z,61.00
2022-08-21T12:55:00.298Z,60.50
2022-08-21T12:58:03.791Z,59.60
2022-08-21T13:01:09.425Z,59.60
2022-08-21T13:04:18.835Z,60.00
2022-08-21T13:07:27.772Z,60.00
2022-08-21T13:10:33.459Z,60.70
2022-08-21T13:13:36.667Z,61.40
2022-08-21T13:16:47.943Z,61.80
2022-08-21T13:19:58.589Z,60.70
2022-08-21T13:23:03.445Z,60.60
2022-08-21T13:26:18.336Z,60.80
2022-08-21T13:29:24.796Z,62.20
2022-08-21T13:32:29.893Z,61.30
2022-08-21T13:35:48.128Z,61.40
2022-08-21T13:38:53.841Z,62.10
2022-08-21T13:42:00.388Z,62.90
2022-08-21T13:45:06.475Z,63.20
2022-08-21T13:48:09.885Z,63.20
2022-08-21T13:51:14.556Z,63.70
2022-08-21T13:54:23.551Z,62.80
2022-08-21T13:57:28.917Z,63.40
2022-08-21T14:00:36.158Z,62.90
2022-08-21T14:03:44.586Z,63.20
2022-08-21T14:06:49.487Z,63.80
2022-08-21T14:09:52.937Z,63.80
2022-08-21T14:13:00.254Z,63.90
2022-08-21T14:16:04.864Z,64.20
2022-08-21T14:19:13.582Z,64.00
2022-08-21T14:22:39.847Z,63.70
2022-08-21T14:25:46.090Z,64.00
2022-08-21T14:28:49.280Z,64.00
2022-08-21T14:31:54.924Z,63.60
2022-08-21T14:34:59.393Z,63.50
2022-08-21T14:38:04.087Z,64.10
2022-08-21T14:41:16.814Z,63.70
2022-08-21T14:44:21.068Z,63.80
2022-08-21T14:47:24.318Z,62.80
2022-08-21T14:50:28.391Z,62.70
2022-08-21T14:53:32.943Z,62.50
2022-08-21T14:56:36.978Z,61.60
2022-08-21T14:59:40.938Z,62.20
2022-08-21T15:02:44.129Z,61.60
2022-08-21T15:05:47.290Z,60.20
2022-08-21T15:08:51.964Z,58.90
2022-08-21T15:11:57.379Z,59.50
2022-08-21T15:15:00.584Z,59.00
2022-08-21T15:18:03.707Z,59.10
2022-08-21T15:21:07.194Z,58.70
2022-08-21T15:24:11.732Z,59.40
2022-08-21T15:27:16.703Z,57.70
2022-08-21T15:30:20.243Z,57.30
2022-08-21T15:33:23.594Z,57.50
2022-08-21T15:39:03.223Z,57.60
2022-08-21T15:42:11.023Z,57.60
2022-08-21T15:45:15.331Z,59.80
2022-08-21T15:48:18.636Z,58.70
2022-08-21T15:51:21.880Z,58.00
2022-08-21T15:54:26.391Z,57.80
2022-08-21T15:57:29.689Z,57.20
2022-08-21T16:00:35.857Z,57.40
2022-08-21T16:03:39.034Z,58.40
2022-08-21T16:06:55.233Z,58.40
2022-08-21T16:10:03.769Z,58.90
2022-08-21T16:13:09.838Z,58.80
2022-08-21T16:16:14.414Z,59.10
2022-08-21T16:19:17.610Z,58.60
2022-08-21T16:22:20.809Z,58.40
2022-08-21T16:25:25.765Z,58.50
2022-08-21T16:28:29.572Z,58.40
2022-08-21T16:31:33.837Z,58.40
2022-08-21T16:34:37.617Z,58.30
2022-08-21T16:37:41.185Z,58.20
2022-08-21T16:40:45.723Z,58.10
2022-08-21T16:43:50.883Z,58.30
2022-08-21T16:46:54.459Z,58.10
2022-08-21T16:49:58.116Z,58.10
2022-08-21T16:53:01.241Z,58.20
2022-08-21T16:56:06.287Z,58.40
2022-08-21T16:59:11.377Z,58.70
2022-08-21T17:02:24.801Z,58.60
2022-08-21T17:05:27.945Z,59.00
2022-08-21T17:08:31.104Z,58.90
2022-08-21T17:11:38.600Z,59.00
2022-08-21T17:14:41.868Z,58.90
2022-08-21T17:17:45.107Z,58.90
2022-08-21T17:20:48.738Z,59.00
2022-08-21T17:23:51.869Z,59.60
2022-08-21T17:26:57.393Z,59.50
2022-08-21T17:30:01.841Z,59.80
2022-08-21T17:33:05.175Z,59.70
2022-08-21T17:36:09.281Z,60.00
2022-08-21T17:39:13.986Z,60.10
2022-08-21T17:42:27.332Z,60.20
2022-08-21T17:45:31.106Z,60.60
2022-08-21T17:48:37.162Z,60.80
2022-08-21T17:51:40.639Z,61.30
2022-08-21T17:54:44.166Z,61.20
2022-08-21T17:57:50.523Z,61.20
2022-08-21T18:00:53.692Z,61.80
2022-08-21T18:03:58.399Z,61.90
2022-08-21T18:07:01.567Z,61.90
2022-08-21T18:10:07.874Z,62.30
2022-08-21T18:13:15.949Z,62.60
2022-08-21T18:16:19.707Z,63.30
2022-08-21T18:19:25.985Z,63.60
2022-08-21T18:22:29.304Z,63.60
2022-08-21T18:25:33.835Z,63.40
2022-08-21T18:28:39.503Z,63.60
2022-08-21T18:31:45.955Z,63.70
2022-08-21T18:34:50.175Z,63.70
2022-08-21T18:37:53.415Z,63.70
2022-08-21T18:40:57.206Z,64.00
2022-08-21T18:44:01.802Z,64.60
2022-08-21T18:47:07.866Z,64.90
2022-08-21T18:50:14.068Z,64.70
2022-08-21T18:56:41.754Z,65.00
2022-08-21T18:59:46.454Z,65.20
2022-08-21T19:02:49.862Z,65.50
2022-08-21T19:05:53.774Z,65.70
2022-08-21T19:08:58.576Z,66.60
2022-08-21T19:12:04.313Z,66.30
2022-08-21T19:15:13.170Z,66.70
2022-08-21T19:18:21.388Z,66.70
2022-08-21T19:21:31.471Z,66.80
2022-08-21T19:24:35.172Z,67.50
2022-08-21T19:27:38.765Z,68.00
2022-08-21T19:30:47.991Z,67.90
2022-08-21T19:33:58.968Z,67.80
2022-08-21T19:37:06.392Z,68.10
2022-08-21T19:40:11.251Z,68.50
2022-08-21T19:43:14.972Z,68.60
2022-08-21T19:46:24.483Z,68.50
2022-08-21T19:49:34.403Z,68.70
2022-08-21T19:52:37.989Z,68.70
2022-08-21T19:55:52.608Z,68.70
2022-08-21T19:58:57.492Z,68.60
2022-08-21T20:02:02.450Z,68.70
2022-08-21T20:05:06.883Z,68.80
2022-08-21T20:08:20.157Z,69.30
2022-08-21T20:11:40.337Z,69.50
2022-08-21T20:14:46.967Z,69.50
2022-08-21T20:17:52.413Z,69.30
2022-08-21T20:20:56.524Z,69.20
2022-08-21T20:24:00.077Z,69.40
2022-08-21T20:27:05.982Z,69.70
2022-08-21T20:30:11.654Z,70.10
2022-08-21T20:33:16.777Z,70.30
2022-08-21T20:36:20.311Z,70.40
2022-08-21T20:39:24.121Z,70.10
2022-08-21T20:42:27.585Z,70.70
2022-08-21T20:45:33.247Z,71.00
2022-08-21T20:48:49.418Z,71.10
2022-08-21T20:51:55.027Z,71.00
2022-08-21T20:55:02.205Z,71.00
2022-08-21T20:58:09.255Z,71.00
2022-08-21T21:01:15.881Z,71.60
2022-08-21T21:04:33.634Z,71.30
2022-08-21T21:07:42.351Z,71.60
2022-08-21T21:10:52.316Z,71.30
2022-08-21T21:13:59.573Z,71.30
2022-08-21T21:17:05.633Z,71.20
2022-08-21T21:20:15.522Z,71.40
2022-08-21T21:23:26.350Z,71.50
2022-08-21T21:26:35.426Z,71.60
2022-08-21T21:29:44.989Z,71.70
2022-08-21T21:32:48.294Z,71.90
2022-08-21T21:35:59.519Z,71.90
2022-08-21T21:39:11.338Z,71.80
2022-08-21T21:42:30.001Z,71.90
2022-08-21T21:45:42.175Z,71.80
2022-08-21T21:49:01.463Z,71.80
2022-08-21T21:52:20.118Z,71.90
2022-08-21T21:55:37.901Z,72.30
2022-08-21T21:59:00.539Z,72.20
2022-08-21T22:02:16.080Z,71.90
2022-08-21T22:05:43.439Z,71.90
2022-08-21T22:08:53.542Z,72.00
2022-08-21T22:12:04.405Z,71.80
2022-08-21T22:15:08.611Z,71.80
2022-08-21T22:18:16.475Z,71.80
2022-08-21T22:21:26.036Z,72.20
2022-08-21T22:24:36.288Z,72.50
2022-08-21T22:27:43.743Z,72.30
2022-08-21T22:30:49.713Z,71.90
2022-08-21T22:34:17.932Z,71.40
2022-08-21T22:37:37.613Z,71.30
2022-08-21T22:40:42.158Z,71.30
2022-08-21T22:43:57.674Z,71.40
2022-08-21T22:47:08.808Z,71.60
2022-08-21T22:50:21.629Z,71.70
2022-08-21T22:53:31.497Z,71.60
2022-08-21T22:56:38.990Z,71.40
2022-08-21T22:59:53.198Z,71.70
2022-08-21T23:02:58.867Z,71.40
2022-08-21T23:06:12.837Z,71.50
2022-08-21T23:09:22.742Z,71.40
2022-08-21T23:12:34.017Z,71.50
2022-08-21T23:15:44.273Z,71.80
2022-08-21T23:18:57.937Z,71.40
2022-08-21T23:22:12.575Z,71.40
2022-08-21T23:25:45.013Z,71.30
2022-08-21T23:32:52.378Z,71.50
2022-08-21T23:36:22.589Z,71.80
2022-08-21T23:39:40.691Z,72.00
2022-08-21T23:42:57.061Z,72.20
2022-08-21T23:46:32.379Z,72.30
2022-08-21T23:49:49.582Z,72.80
2022-08-21T23:53:14.484Z,73.20
2022-08-21T23:56:27.400Z,73.10
2022-08-21T23:59:39.101Z,73.20
