createdAt,value
2022-12-19T00:04:14.367Z,13.91
2022-12-19T00:09:41.199Z,14.47
2022-12-19T00:15:02.450Z,13.76
2022-12-19T00:20:31.484Z,14.20
2022-12-19T00:25:57.531Z,14.70
2022-12-19T00:31:30.336Z,15.67
2022-12-19T00:36:57.014Z,14.89
2022-12-19T00:42:21.475Z,15.28
2022-12-19T00:47:49.463Z,16.19
2022-12-19T00:53:16.508Z,13.24
2022-12-19T00:58:39.085Z,12.96
2022-12-19T01:04:27.688Z,13.90
2022-12-19T01:09:26.767Z,16.93
2022-12-19T01:14:52.802Z,13.28
2022-12-19T01:20:25.319Z,16.52
2022-12-19T01:25:46.154Z,16.70
2022-12-19T01:31:13.416Z,15.35
2022-12-19T01:36:40.500Z,15.39
2022-12-19T01:42:07.237Z,17.40
2022-12-19T01:47:32.829Z,15.91
2022-12-19T01:52:58.587Z,14.23
2022-12-19T01:58:20.682Z,14.93
2022-12-19T02:03:48.634Z,14.28
2022-12-19T02:09:13.367Z,12.98
2022-12-19T02:14:34.279Z,13.95
2022-12-19T02:19:56.593Z,14.38
2022-12-19T02:25:56.632Z,14.88
2022-12-19T02:31:26.758Z,12.76
2022-12-19T02:36:47.534Z,14.50
2022-12-19T02:42:08.975Z,15.03
2022-12-19T02:47:33.225Z,12.57
2022-12-19T02:52:59.880Z,15.15
2022-12-19T02:58:20.942Z,13.71
2022-12-19T03:03:54.147Z,14.14
2022-12-19T03:09:22.426Z,13.83
2022-12-19T03:14:47.261Z,14.65
2022-12-19T03:20:09.149Z,14.89
2022-12-19T03:25:37.735Z,15.92
2022-12-19T03:31:01.728Z,13.80
2022-12-19T03:36:27.250Z,13.68
2022-12-19T03:41:54.006Z,13.38
2022-12-19T03:47:21.090Z,12.93
2022-12-19T03:52:42.088Z,13.82
2022-12-19T03:58:03.491Z,13.17
2022-12-19T04:03:27.624Z,13.29
2022-12-19T04:08:52.689Z,13.97
2022-12-19T04:14:18.648Z,13.73
2022-12-19T04:19:42.697Z,13.29
2022-12-19T04:25:08.654Z,14.18
2022-12-19T04:30:36.911Z,12.77
2022-12-19T04:35:59.153Z,13.33
2022-12-19T04:41:24.012Z,12.75
2022-12-19T04:46:47.508Z,13.40
2022-12-19T04:52:09.099Z,14.03
2022-12-19T04:57:29.764Z,13.44
2022-12-19T05:02:56.410Z,11.98
2022-12-19T05:08:20.692Z,12.99
2022-12-19T05:13:46.038Z,12.87
2022-12-19T05:19:10.709Z,11.84
2022-12-19T05:24:35.539Z,12.32
2022-12-19T05:29:57.041Z,12.97
2022-12-19T05:35:25.001Z,13.37
2022-12-19T05:40:48.682Z,12.05
2022-12-19T05:46:14.212Z,12.06
2022-12-19T05:51:40.627Z,12.81
2022-12-19T05:57:07.369Z,10.89
2022-12-19T06:02:28.151Z,11.86
2022-12-19T06:07:56.018Z,11.55
2022-12-19T06:13:25.023Z,11.67
2022-12-19T06:18:45.788Z,11.27
2022-12-19T06:24:06.507Z,12.11
2022-12-19T06:29:27.742Z,11.30
2022-12-19T06:35:04.168Z,11.37
2022-12-19T06:40:22.760Z,12.10
2022-12-19T06:45:44.458Z,11.16
2022-12-19T06:51:09.112Z,11.11
2022-12-19T06:56:38.139Z,11.12
2022-12-19T07:02:05.233Z,10.74
2022-12-19T07:07:37.169Z,10.90
2022-12-19T07:13:04.531Z,10.71
2022-12-19T07:18:31.529Z,10.60
2022-12-19T07:23:57.075Z,9.59
2022-12-19T07:29:24.423Z,10.20
2022-12-19T07:34:50.335Z,9.74
2022-12-19T07:40:16.556Z,9.85
2022-12-19T07:45:43.631Z,9.28
2022-12-19T07:51:14.076Z,10.66
2022-12-19T07:56:41.939Z,10.07
2022-12-19T08:02:08.946Z,10.62
2022-12-19T08:07:29.990Z,10.09
2022-12-19T08:12:55.022Z,11.61
2022-12-19T08:18:20.980Z,10.76
2022-12-19T08:23:45.556Z,10.97
2022-12-19T08:29:11.854Z,11.29
2022-12-19T08:34:39.192Z,10.12
2022-12-19T08:40:04.834Z,9.79
2022-12-19T08:45:32.689Z,10.99
2022-12-19T08:50:55.170Z,10.13
2022-12-19T08:56:16.542Z,9.75
2022-12-19T09:01:41.885Z,9.24
2022-12-19T09:07:02.987Z,10.62
2022-12-19T09:12:29.951Z,11.03
2022-12-19T09:17:51.372Z,9.32
2022-12-19T09:23:18.778Z,9.83
2022-12-19T09:28:46.030Z,9.98
2022-12-19T09:34:13.300Z,9.39
2022-12-19T09:39:40.809Z,9.60
2022-12-19T09:45:03.167Z,9.45
2022-12-19T09:50:54.096Z,9.58
2022-12-19T09:56:20.974Z,9.30
2022-12-19T10:01:43.587Z,9.64
2022-12-19T10:07:30.553Z,10.31
2022-12-19T10:12:44.328Z,9.44
2022-12-19T10:18:16.167Z,9.04
2022-12-19T10:23:51.189Z,8.28
2022-12-19T10:29:39.967Z,9.20
2022-12-19T10:35:14.543Z,9.69
2022-12-19T10:40:40.529Z,10.72
2022-12-19T10:46:05.938Z,9.58
2022-12-19T10:51:33.733Z,9.05
2022-12-19T11:15:52.565Z,10.47
2022-12-19T11:20:39.179Z,8.87
2022-12-19T11:29:54.648Z,8.64
2022-12-19T11:30:36.284Z,10.40
2022-12-19T11:33:32.359Z,10.60
2022-12-19T11:38:55.142Z,9.37
2022-12-19T11:44:15.813Z,11.34
2022-12-19T11:49:40.614Z,11.41
2022-12-19T11:55:02.085Z,11.29
2022-12-19T12:00:26.161Z,11.73
2022-12-19T12:05:46.891Z,13.27
2022-12-19T12:13:35.343Z,11.79
2022-12-19T12:28:00.526Z,12.60
2022-12-19T12:31:39.253Z,12.01
2022-12-19T12:31:45.130Z,12.45
2022-12-19T12:35:56.812Z,14.38
2022-12-19T12:38:24.996Z,13.62
2022-12-19T12:43:56.718Z,13.61
2022-12-19T12:49:22.128Z,14.38
2022-12-19T12:54:53.876Z,12.13
2022-12-19T13:00:20.158Z,12.17
2022-12-19T13:05:45.752Z,12.41
2022-12-19T13:11:09.672Z,13.11
2022-12-19T13:16:34.973Z,12.21
2022-12-19T13:22:14.186Z,12.16
2022-12-19T13:27:51.916Z,12.19
2022-12-19T13:33:17.283Z,12.72
2022-12-19T13:39:58.313Z,12.75
2022-12-19T13:44:09.537Z,12.09
2022-12-19T13:49:37.238Z,13.40
2022-12-19T13:54:58.254Z,12.44
2022-12-19T14:00:30.070Z,13.32
2022-12-19T14:06:16.058Z,11.93
2022-12-19T14:11:31.400Z,13.76
2022-12-19T14:16:45.592Z,13.30
2022-12-19T14:22:15.796Z,13.57
2022-12-19T14:28:16.785Z,13.28
2022-12-19T14:33:45.774Z,13.67
2022-12-19T14:39:19.526Z,14.67
2022-12-19T14:43:58.724Z,14.11
2022-12-19T14:54:15.868Z,15.18
2022-12-19T14:55:25.279Z,14.11
2022-12-19T15:01:10.243Z,13.61
2022-12-19T15:06:19.873Z,15.16
2022-12-19T15:11:53.709Z,14.90
2022-12-19T15:17:01.967Z,13.94
2022-12-19T15:22:30.383Z,12.96
2022-12-19T15:27:58.227Z,14.17
2022-12-19T15:33:24.579Z,13.71
2022-12-19T15:38:48.116Z,14.80
2022-12-19T15:44:15.813Z,14.35
2022-12-19T15:49:40.869Z,14.41
2022-12-19T15:55:07.190Z,13.34
2022-12-19T16:00:34.531Z,13.24
2022-12-19T16:05:58.772Z,14.65
2022-12-19T16:11:25.673Z,13.35
2022-12-19T16:16:49.167Z,14.86
2022-12-19T16:22:16.601Z,14.93
2022-12-19T16:27:42.629Z,16.04
2022-12-19T16:33:10.668Z,16.06
2022-12-19T16:38:36.524Z,14.53
2022-12-19T16:44:03.450Z,15.15
2022-12-19T16:49:28.025Z,13.94
2022-12-19T16:54:48.790Z,13.84
2022-12-19T17:00:16.553Z,14.39
2022-12-19T17:05:38.301Z,14.12
2022-12-19T17:10:59.421Z,13.53
2022-12-19T17:16:25.515Z,14.55
2022-12-19T17:21:51.251Z,13.63
2022-12-19T17:27:16.426Z,16.33
2022-12-19T17:32:43.758Z,14.54
2022-12-19T17:38:09.498Z,16.24
2022-12-19T17:43:35.619Z,16.26
2022-12-19T17:49:03.332Z,14.53
2022-12-19T17:54:28.609Z,15.33
2022-12-19T17:59:54.049Z,15.31
2022-12-19T18:05:15.073Z,16.29
2022-12-19T18:10:39.767Z,15.84
2022-12-19T18:16:06.704Z,15.96
2022-12-19T18:21:34.643Z,15.80
2022-12-19T18:26:59.721Z,15.34
2022-12-19T18:32:26.864Z,15.64
2022-12-19T18:37:48.125Z,15.72
2022-12-19T18:43:10.068Z,15.95
2022-12-19T18:48:34.315Z,18.24
2022-12-19T18:53:58.233Z,17.68
2022-12-19T18:59:24.804Z,16.48
2022-12-19T19:04:51.761Z,17.76
2022-12-19T19:10:18.872Z,18.50
2022-12-19T19:15:46.829Z,18.75
2022-12-19T19:21:10.937Z,18.86
2022-12-19T19:26:31.581Z,18.27
2022-12-19T19:31:56.062Z,17.61
2022-12-19T19:37:20.964Z,18.76
2022-12-19T19:42:44.576Z,20.81
2022-12-19T19:48:09.287Z,18.49
2022-12-19T19:53:33.864Z,18.67
2022-12-19T19:59:00.232Z,18.05
2022-12-19T20:04:27.000Z,17.44
2022-12-19T20:09:53.827Z,16.69
2022-12-19T20:15:22.017Z,19.08
2022-12-19T20:20:42.889Z,18.09
2022-12-19T20:26:10.621Z,17.88
2022-12-19T20:31:34.985Z,18.51
2022-12-19T20:37:00.362Z,18.81
2022-12-19T20:42:27.379Z,19.00
2022-12-19T20:47:48.464Z,20.05
2022-12-19T20:53:11.197Z,17.45
2022-12-19T20:58:32.292Z,17.52
2022-12-19T21:03:52.961Z,18.16
2022-12-19T21:09:13.540Z,18.13
2022-12-19T21:14:40.403Z,18.47
2022-12-19T21:20:05.053Z,18.05
2022-12-19T21:25:30.944Z,18.40
2022-12-19T21:30:55.826Z,17.73
2022-12-19T21:36:20.785Z,16.82
2022-12-19T21:41:47.564Z,18.13
2022-12-19T21:47:12.949Z,16.91
2022-12-19T21:52:39.592Z,16.50
2022-12-19T21:58:06.090Z,16.39
2022-12-19T22:03:27.698Z,17.09
2022-12-19T22:08:51.511Z,15.86
2022-12-19T22:14:12.941Z,14.76
2022-12-19T22:19:38.710Z,15.27
2022-12-19T22:25:04.348Z,16.98
2022-12-19T22:30:26.589Z,16.13
2022-12-19T22:35:51.282Z,15.54
2022-12-19T22:41:19.360Z,15.79
2022-12-19T22:46:46.948Z,15.71
2022-12-19T22:52:12.744Z,15.82
2022-12-19T22:57:36.270Z,14.94
2022-12-19T23:02:57.829Z,16.44
2022-12-19T23:08:22.627Z,15.80
2022-12-19T23:13:47.556Z,16.09
2022-12-19T23:19:13.988Z,16.07
2022-12-19T23:24:39.553Z,16.08
2022-12-19T23:30:05.571Z,16.93
2022-12-19T23:35:32.429Z,16.54
2022-12-19T23:41:00.354Z,15.76
2022-12-19T23:46:23.667Z,15.63
2022-12-19T23:51:44.788Z,17.43
2022-12-19T23:57:09.387Z,16.46
