createdAt,value
2023-04-18T00:02:20.427Z,8.60
2023-04-18T00:04:47.848Z,8.60
2023-04-18T00:07:17.397Z,8.60
2023-04-18T00:09:45.620Z,8.70
2023-04-18T00:12:12.712Z,8.70
2023-04-18T00:14:41.059Z,8.60
2023-04-18T00:17:09.198Z,8.60
2023-04-18T00:19:43.260Z,8.60
2023-04-18T00:22:11.381Z,8.70
2023-04-18T00:24:38.552Z,8.60
2023-04-18T00:27:06.165Z,8.60
2023-04-18T00:29:33.421Z,8.60
2023-04-18T00:32:01.764Z,8.60
2023-04-18T00:34:30.944Z,8.60
2023-04-18T00:36:58.090Z,8.60
2023-04-18T00:39:25.752Z,8.50
2023-04-18T00:41:53.809Z,8.60
2023-04-18T00:44:20.916Z,8.60
2023-04-18T00:46:48.299Z,8.50
2023-04-18T00:49:15.685Z,8.50
2023-04-18T00:51:42.847Z,8.50
2023-04-18T00:54:13.388Z,8.50
2023-04-18T00:56:40.783Z,8.50
2023-04-18T00:59:07.853Z,8.50
2023-04-18T01:01:34.957Z,8.50
2023-04-18T01:04:02.870Z,8.50
2023-04-18T01:06:30.025Z,8.50
2023-04-18T01:08:57.112Z,8.40
2023-04-18T01:11:25.234Z,8.50
2023-04-18T01:14:06.006Z,8.50
2023-04-18T01:16:37.213Z,8.50
2023-04-18T01:19:04.434Z,8.40
2023-04-18T01:21:33.875Z,8.50
2023-04-18T01:24:07.857Z,8.50
2023-04-18T01:26:34.910Z,8.50
2023-04-18T01:29:05.231Z,8.50
2023-04-18T01:31:36.610Z,8.50
2023-04-18T01:34:04.454Z,8.40
2023-04-18T01:36:32.028Z,8.40
2023-04-18T01:38:59.708Z,8.40
2023-04-18T01:41:29.087Z,8.40
2023-04-18T01:43:56.102Z,8.40
2023-04-18T01:46:23.267Z,8.40
2023-04-18T01:48:50.747Z,8.40
2023-04-18T01:51:21.689Z,8.40
2023-04-18T01:53:48.758Z,8.40
2023-04-18T01:56:15.800Z,8.50
2023-04-18T01:58:42.782Z,8.40
2023-04-18T02:01:09.857Z,8.50
2023-04-18T02:03:37.506Z,8.40
2023-04-18T02:06:05.146Z,8.50
2023-04-18T02:08:35.683Z,8.50
2023-04-18T02:11:05.493Z,8.40
2023-04-18T02:13:32.587Z,8.40
2023-04-18T02:15:59.895Z,8.50
2023-04-18T02:18:27.530Z,8.50
2023-04-18T02:20:54.555Z,8.50
2023-04-18T02:23:25.752Z,8.50
2023-04-18T02:25:55.673Z,8.50
2023-04-18T02:28:25.819Z,8.50
2023-04-18T02:30:55.980Z,8.50
2023-04-18T02:33:23.826Z,8.50
2023-04-18T02:35:52.727Z,8.50
2023-04-18T02:38:20.834Z,8.50
2023-04-18T02:40:52.327Z,8.50
2023-04-18T02:43:20.942Z,8.50
2023-04-18T02:45:48.076Z,8.50
2023-04-18T02:48:15.077Z,8.50
2023-04-18T02:50:42.222Z,8.60
2023-04-18T02:53:10.486Z,8.50
2023-04-18T02:55:51.351Z,8.60
2023-04-18T02:58:19.854Z,8.50
2023-04-18T03:01:08.898Z,8.50
2023-04-18T03:03:53.659Z,8.40
2023-04-18T03:06:37.382Z,8.50
2023-04-18T03:09:04.692Z,8.50
2023-04-18T03:11:34.262Z,8.40
2023-04-18T03:14:02.880Z,8.40
2023-04-18T03:16:37.585Z,8.50
2023-04-18T03:19:06.829Z,8.50
2023-04-18T03:21:34.399Z,8.50
2023-04-18T03:24:01.588Z,8.50
2023-04-18T03:26:28.698Z,8.50
2023-04-18T03:28:57.042Z,8.50
2023-04-18T03:31:25.558Z,8.50
2023-04-18T03:33:52.803Z,8.40
2023-04-18T03:36:25.287Z,8.50
2023-04-18T03:38:55.232Z,8.50
2023-04-18T03:41:22.440Z,8.50
2023-04-18T03:43:49.453Z,8.40
2023-04-18T03:46:17.727Z,8.40
2023-04-18T03:48:45.579Z,8.50
2023-04-18T03:51:12.605Z,8.40
2023-04-18T03:53:40.548Z,8.50
2023-04-18T03:56:07.727Z,8.40
2023-04-18T03:58:47.597Z,8.40
2023-04-18T04:01:14.802Z,8.40
2023-04-18T04:03:41.926Z,8.40
2023-04-18T04:06:09.409Z,8.40
2023-04-18T04:08:36.395Z,8.30
2023-04-18T04:11:03.626Z,8.30
2023-04-18T04:13:30.939Z,8.30
2023-04-18T04:15:58.512Z,8.30
2023-04-18T04:18:31.023Z,8.30
2023-04-18T04:20:59.929Z,8.20
2023-04-18T04:23:41.982Z,8.20
2023-04-18T04:26:11.205Z,8.20
2023-04-18T04:28:46.804Z,8.20
2023-04-18T04:31:18.810Z,8.20
2023-04-18T04:33:46.671Z,8.20
2023-04-18T04:36:19.378Z,8.30
2023-04-18T04:38:49.049Z,8.30
2023-04-18T04:41:17.756Z,8.20
2023-04-18T04:43:46.821Z,8.30
2023-04-18T04:46:20.074Z,8.30
2023-04-18T04:48:49.788Z,8.40
2023-04-18T04:51:16.811Z,8.40
2023-04-18T04:53:43.878Z,8.40
2023-04-18T04:56:11.076Z,8.50
2023-04-18T04:58:47.728Z,8.50
2023-04-18T05:01:41.147Z,8.50
2023-04-18T05:04:08.891Z,8.50
2023-04-18T05:06:37.429Z,8.60
2023-04-18T05:09:06.062Z,8.60
2023-04-18T05:11:33.555Z,8.60
2023-04-18T05:14:00.715Z,8.70
2023-04-18T05:16:27.892Z,8.70
2023-04-18T05:18:55.557Z,8.70
2023-04-18T05:21:24.674Z,8.70
2023-04-18T05:23:51.863Z,8.70
2023-04-18T05:26:19.023Z,8.70
2023-04-18T05:28:46.295Z,8.70
2023-04-18T05:31:13.559Z,8.70
2023-04-18T05:33:40.730Z,8.70
2023-04-18T05:36:09.242Z,8.70
2023-04-18T05:38:36.380Z,8.70
2023-04-18T05:41:06.629Z,8.70
2023-04-18T05:43:33.944Z,8.70
2023-04-18T05:46:01.132Z,8.70
2023-04-18T05:48:28.636Z,8.70
2023-04-18T05:50:55.829Z,8.70
2023-04-18T05:53:23.472Z,8.70
2023-04-18T05:55:50.581Z,8.70
2023-04-18T05:58:17.623Z,8.70
2023-04-18T06:00:44.753Z,8.70
2023-04-18T06:03:12.022Z,8.70
2023-04-18T06:05:41.123Z,8.70
2023-04-18T06:08:08.812Z,8.70
2023-04-18T06:10:37.762Z,8.70
2023-04-18T06:13:09.013Z,8.70
2023-04-18T06:15:56.148Z,8.70
2023-04-18T06:18:26.116Z,8.70
2023-04-18T06:20:54.360Z,8.80
2023-04-18T06:23:21.891Z,8.70
2023-04-18T06:25:49.006Z,8.80
2023-04-18T06:28:16.205Z,8.70
2023-04-18T06:30:43.385Z,8.70
2023-04-18T06:33:11.105Z,8.70
2023-04-18T06:35:38.150Z,8.80
2023-04-18T06:38:05.776Z,8.80
2023-04-18T06:40:32.900Z,8.80
2023-04-18T06:42:59.948Z,8.90
2023-04-18T06:45:31.097Z,8.90
2023-04-18T06:48:00.255Z,8.90
2023-04-18T06:50:27.342Z,8.90
2023-04-18T06:52:54.394Z,8.90
2023-04-18T06:55:25.864Z,8.90
2023-04-18T06:57:54.718Z,8.90
2023-04-18T07:00:22.306Z,9.00
2023-04-18T07:02:49.468Z,9.10
2023-04-18T07:05:16.691Z,9.10
2023-04-18T07:07:43.793Z,9.10
2023-04-18T07:10:14.556Z,9.10
2023-04-18T07:12:43.574Z,9.10
2023-04-18T07:15:11.111Z,9.10
2023-04-18T07:17:39.001Z,9.20
2023-04-18T07:20:07.382Z,9.20
2023-04-18T07:22:34.553Z,9.20
2023-04-18T07:25:06.667Z,9.20
2023-04-18T07:27:39.885Z,9.20
2023-04-18T07:30:08.813Z,9.20
2023-04-18T07:32:36.340Z,9.20
2023-04-18T07:35:04.967Z,9.20
2023-04-18T07:37:32.995Z,9.20
2023-04-18T07:40:00.169Z,9.30
2023-04-18T07:42:28.866Z,9.30
2023-04-18T07:44:59.916Z,9.30
2023-04-18T07:47:29.916Z,9.30
2023-04-18T07:49:58.765Z,9.40
2023-04-18T07:52:28.174Z,9.40
2023-04-18T07:54:55.587Z,9.40
2023-04-18T07:57:25.065Z,9.50
2023-04-18T07:59:53.960Z,9.50
2023-04-18T08:02:25.357Z,9.50
2023-04-18T08:04:59.376Z,9.50
2023-04-18T08:07:29.069Z,9.40
2023-04-18T08:09:56.105Z,9.40
2023-04-18T08:12:30.227Z,9.40
2023-04-18T08:14:57.244Z,9.50
2023-04-18T08:17:24.515Z,9.50
2023-04-18T08:19:51.865Z,9.50
2023-04-18T08:22:18.900Z,9.50
2023-04-18T08:25:03.240Z,9.50
2023-04-18T08:27:32.041Z,9.60
2023-04-18T08:30:04.804Z,9.60
2023-04-18T08:32:32.540Z,9.70
2023-04-18T08:35:00.028Z,9.70
2023-04-18T08:37:28.033Z,9.70
2023-04-18T08:39:55.915Z,9.80
2023-04-18T08:42:23.634Z,9.90
2023-04-18T08:44:51.453Z,10.00
2023-04-18T08:47:19.290Z,10.00
2023-04-18T08:49:47.172Z,10.20
2023-04-18T08:52:14.625Z,10.20
2023-04-18T08:54:42.401Z,10.30
2023-04-18T08:57:12.581Z,10.50
2023-04-18T08:59:40.214Z,10.60
2023-04-18T09:02:09.020Z,10.70
2023-04-18T09:04:49.143Z,10.80
2023-04-18T09:07:17.009Z,11.00
2023-04-18T09:09:50.908Z,11.20
2023-04-18T09:12:22.371Z,11.30
2023-04-18T09:14:51.766Z,11.30
2023-04-18T09:17:42.502Z,11.40
2023-04-18T09:20:10.897Z,11.50
2023-04-18T09:22:54.383Z,11.60
2023-04-18T09:25:35.111Z,11.70
2023-04-18T09:28:03.053Z,11.70
2023-04-18T09:30:34.815Z,11.60
2023-04-18T09:33:06.388Z,11.70
2023-04-18T09:35:34.061Z,11.70
2023-04-18T09:38:01.306Z,11.70
2023-04-18T09:40:28.430Z,11.80
2023-04-18T09:42:55.874Z,11.80
2023-04-18T09:45:23.915Z,11.80
2023-04-18T09:47:51.525Z,11.90
2023-04-18T09:50:22.739Z,11.90
2023-04-18T09:52:50.269Z,11.90
2023-04-18T09:55:20.473Z,11.90
2023-04-18T09:57:48.325Z,12.00
2023-04-18T10:00:24.642Z,11.90
2023-04-18T10:02:58.669Z,12.00
2023-04-18T10:05:28.383Z,12.00
2023-04-18T10:07:58.961Z,12.00
2023-04-18T10:10:27.304Z,11.90
2023-04-18T10:12:56.810Z,11.80
2023-04-18T10:15:26.377Z,11.80
2023-04-18T10:20:33.945Z,11.90
2023-04-18T10:23:21.625Z,12.00
2023-04-18T10:25:49.602Z,12.20
2023-04-18T10:28:17.260Z,12.20
2023-04-18T10:30:44.415Z,12.30
2023-04-18T10:35:58.314Z,12.50
2023-04-18T10:38:45.710Z,12.50
2023-04-18T10:41:25.834Z,12.50
2023-04-18T10:44:15.098Z,12.50
2023-04-18T10:46:52.555Z,12.50
2023-04-18T10:49:27.820Z,12.50
2023-04-18T10:52:01.060Z,12.70
2023-04-18T10:54:28.919Z,12.70
2023-04-18T10:56:57.416Z,12.80
2023-04-18T10:59:25.373Z,12.80
2023-04-18T11:02:30.034Z,12.80
2023-04-18T11:05:07.032Z,12.80
2023-04-18T11:07:48.856Z,12.80
2023-04-18T11:10:26.312Z,12.80
2023-04-18T11:12:54.811Z,12.90
2023-04-18T11:15:23.549Z,12.80
2023-04-18T11:18:01.554Z,13.00
2023-04-18T11:20:29.627Z,13.00
2023-04-18T11:23:00.083Z,13.00
2023-04-18T11:25:31.797Z,13.00
2023-04-18T11:28:00.379Z,13.20
2023-04-18T11:30:27.720Z,13.20
2023-04-18T11:32:56.063Z,13.20
2023-04-18T11:35:24.897Z,13.20
2023-04-18T11:37:54.475Z,13.20
2023-04-18T11:40:21.674Z,13.20
2023-04-18T11:42:48.969Z,13.20
2023-04-18T11:45:16.461Z,13.20
2023-04-18T11:47:43.709Z,13.00
2023-04-18T11:50:11.983Z,12.90
2023-04-18T11:52:45.338Z,12.80
2023-04-18T11:55:13.837Z,12.80
2023-04-18T11:57:42.346Z,12.80
2023-04-18T12:00:12.201Z,12.80
2023-04-18T12:02:43.890Z,12.80
2023-04-18T12:05:12.164Z,12.80
2023-04-18T12:07:40.802Z,12.80
2023-04-18T12:10:19.998Z,12.90
2023-04-18T12:12:54.106Z,13.10
2023-04-18T12:15:24.050Z,13.10
2023-04-18T12:20:25.061Z,13.20
2023-04-18T12:22:54.997Z,13.30
2023-04-18T12:25:29.101Z,13.40
2023-04-18T12:28:15.098Z,13.50
2023-04-18T12:30:42.282Z,13.50
2023-04-18T12:33:09.362Z,13.60
2023-04-18T12:35:36.910Z,13.60
2023-04-18T12:38:05.918Z,13.70
2023-04-18T12:40:33.461Z,13.70
2023-04-18T12:43:03.414Z,13.70
2023-04-18T12:45:31.224Z,13.70
2023-04-18T12:47:58.385Z,13.90
2023-04-18T12:50:26.365Z,14.00
2023-04-18T12:52:54.742Z,14.00
2023-04-18T12:55:22.828Z,14.00
2023-04-18T12:57:51.017Z,14.00
2023-04-18T13:00:18.351Z,14.00
2023-04-18T13:02:46.082Z,14.00
2023-04-18T13:05:14.310Z,14.00
2023-04-18T13:07:43.065Z,13.90
2023-04-18T13:10:13.753Z,13.90
2023-04-18T13:12:41.504Z,13.90
2023-04-18T13:15:11.294Z,14.00
2023-04-18T13:17:39.339Z,14.00
2023-04-18T13:20:12.412Z,14.00
2023-04-18T13:22:40.206Z,14.00
2023-04-18T13:25:08.339Z,13.90
2023-04-18T13:27:35.908Z,13.90
2023-04-18T13:30:04.905Z,13.80
2023-04-18T13:32:33.519Z,13.80
2023-04-18T13:35:07.898Z,13.70
2023-04-18T13:37:36.175Z,13.70
2023-04-18T13:40:10.124Z,13.70
2023-04-18T13:42:38.071Z,13.70
2023-04-18T13:45:05.553Z,13.70
2023-04-18T13:47:33.248Z,13.70
2023-04-18T13:50:04.107Z,13.80
2023-04-18T13:52:31.661Z,13.70
2023-04-18T13:54:59.179Z,13.70
2023-04-18T13:57:32.131Z,13.70
2023-04-18T13:59:59.407Z,13.70
2023-04-18T14:02:27.193Z,13.70
2023-04-18T14:04:56.104Z,13.70
2023-04-18T14:07:23.286Z,13.70
2023-04-18T14:09:52.061Z,13.70
2023-04-18T14:12:21.084Z,13.70
2023-04-18T14:14:48.095Z,13.70
2023-04-18T14:17:15.367Z,13.70
2023-04-18T14:19:42.827Z,13.80
2023-04-18T14:22:09.977Z,13.80
2023-04-18T14:24:37.118Z,13.90
2023-04-18T14:27:04.778Z,13.90
2023-04-18T14:29:34.916Z,13.80
2023-04-18T14:32:10.305Z,13.80
2023-04-18T14:34:38.782Z,13.80
2023-04-18T14:37:06.520Z,13.80
2023-04-18T14:39:36.133Z,13.80
2023-04-18T14:42:05.428Z,13.80
2023-04-18T14:44:34.083Z,13.80
2023-04-18T14:47:02.151Z,13.80
2023-04-18T14:49:29.336Z,13.90
2023-04-18T14:51:58.205Z,13.90
2023-04-18T14:54:26.096Z,13.80
2023-04-18T14:56:53.311Z,13.80
2023-04-18T14:59:20.656Z,13.80
2023-04-18T15:01:48.006Z,13.70
2023-04-18T15:04:15.475Z,13.80
2023-04-18T15:06:42.841Z,13.80
2023-04-18T15:09:09.997Z,13.80
2023-04-18T15:11:38.039Z,13.80
2023-04-18T15:14:05.197Z,13.80
2023-04-18T15:16:32.520Z,13.80
2023-04-18T15:19:00.430Z,13.80
2023-04-18T15:21:27.714Z,13.80
2023-04-18T15:23:54.869Z,13.80
2023-04-18T15:26:22.086Z,13.80
2023-04-18T15:28:49.221Z,13.80
2023-04-18T15:31:19.267Z,13.80
2023-04-18T15:33:46.626Z,13.80
2023-04-18T15:36:13.698Z,13.80
2023-04-18T15:38:40.746Z,13.80
2023-04-18T15:41:08.738Z,13.80
2023-04-18T15:43:36.312Z,13.70
2023-04-18T15:46:07.055Z,13.70
2023-04-18T15:48:34.862Z,13.70
2023-04-18T15:51:02.341Z,13.70
2023-04-18T15:53:31.905Z,13.70
2023-04-18T15:56:01.840Z,13.80
2023-04-18T15:58:30.754Z,13.80
2023-04-18T16:00:57.904Z,13.80
2023-04-18T16:03:26.335Z,13.70
2023-04-18T16:05:53.528Z,13.80
2023-04-18T16:08:20.799Z,13.80
2023-04-18T16:10:48.019Z,13.80
2023-04-18T16:13:15.349Z,13.80
2023-04-18T16:15:42.866Z,13.80
2023-04-18T16:18:10.419Z,13.80
2023-04-18T16:20:37.480Z,13.80
2023-04-18T16:23:04.639Z,13.80
2023-04-18T16:25:31.955Z,13.70
2023-04-18T16:28:00.852Z,13.70
2023-04-18T16:30:27.912Z,13.70
2023-04-18T16:32:55.883Z,13.70
2023-04-18T16:35:23.885Z,13.70
2023-04-18T16:37:50.973Z,13.70
2023-04-18T16:40:18.070Z,13.70
2023-04-18T16:42:45.327Z,13.70
2023-04-18T16:45:12.364Z,13.70
2023-04-18T16:47:43.123Z,13.70
2023-04-18T16:50:10.502Z,13.70
2023-04-18T16:52:37.738Z,13.70
2023-04-18T16:55:05.227Z,13.70
2023-04-18T16:57:32.370Z,13.60
2023-04-18T17:00:02.142Z,13.60
2023-04-18T17:02:31.863Z,13.60
2023-04-18T17:04:59.026Z,13.60
2023-04-18T17:07:26.948Z,13.50
2023-04-18T17:09:54.793Z,13.50
2023-04-18T17:12:21.886Z,13.50
2023-04-18T17:14:49.965Z,13.40
2023-04-18T17:17:16.980Z,13.40
2023-04-18T17:19:44.022Z,13.30
2023-04-18T17:22:11.065Z,13.30
2023-04-18T17:24:39.241Z,13.20
2023-04-18T17:27:06.343Z,13.30
2023-04-18T17:29:39.118Z,13.20
2023-04-18T17:32:06.309Z,13.20
2023-04-18T17:34:36.890Z,13.10
2023-04-18T17:37:06.774Z,13.10
2023-04-18T17:39:33.887Z,13.10
2023-04-18T17:42:04.185Z,13.10
2023-04-18T17:44:31.714Z,13.20
2023-04-18T17:47:01.951Z,13.20
2023-04-18T17:49:34.766Z,13.20
2023-04-18T17:52:04.736Z,13.20
2023-04-18T17:54:32.484Z,13.20
2023-04-18T17:56:59.941Z,13.20
2023-04-18T17:59:29.118Z,13.20
2023-04-18T18:01:56.747Z,13.10
2023-04-18T18:04:26.465Z,13.20
2023-04-18T18:06:58.777Z,13.10
2023-04-18T18:09:25.861Z,13.10
2023-04-18T18:11:55.383Z,13.10
2023-04-18T18:14:23.626Z,13.00
2023-04-18T18:16:50.921Z,13.00
2023-04-18T18:19:18.112Z,12.90
2023-04-18T18:21:45.303Z,12.90
2023-04-18T18:24:12.734Z,12.90
2023-04-18T18:26:39.864Z,12.90
2023-04-18T18:29:11.167Z,12.80
2023-04-18T18:31:38.802Z,12.80
2023-04-18T18:34:07.030Z,12.80
2023-04-18T18:36:34.969Z,12.80
2023-04-18T18:39:06.087Z,12.80
2023-04-18T18:41:33.979Z,12.70
2023-04-18T18:44:02.806Z,12.70
2023-04-18T18:46:29.875Z,12.70
2023-04-18T18:48:57.289Z,12.70
2023-04-18T18:51:24.998Z,12.70
2023-04-18T18:53:51.978Z,12.80
2023-04-18T18:56:19.426Z,12.80
2023-04-18T18:58:46.957Z,12.80
2023-04-18T19:01:14.182Z,12.80
2023-04-18T19:03:41.750Z,12.80
2023-04-18T19:06:13.277Z,12.80
2023-04-18T19:08:40.412Z,12.70
2023-04-18T19:11:07.801Z,12.70
2023-04-18T19:13:35.023Z,12.70
2023-04-18T19:16:02.969Z,12.70
2023-04-18T19:18:32.153Z,12.70
2023-04-18T19:21:08.293Z,12.60
2023-04-18T19:23:37.199Z,12.60
2023-04-18T19:26:08.130Z,12.50
2023-04-18T19:28:36.238Z,12.50
2023-04-18T19:31:03.956Z,12.50
2023-04-18T19:33:31.155Z,12.40
2023-04-18T19:35:58.838Z,12.30
2023-04-18T19:38:28.704Z,12.20
2023-04-18T19:40:55.811Z,12.20
2023-04-18T19:43:23.030Z,12.10
2023-04-18T19:45:54.486Z,12.00
2023-04-18T19:48:22.916Z,12.00
2023-04-18T19:50:50.130Z,11.90
2023-04-18T19:53:18.982Z,11.90
2023-04-18T19:55:46.243Z,11.90
2023-04-18T19:58:49.103Z,11.90
2023-04-18T20:01:17.905Z,11.90
2023-04-18T20:03:46.060Z,11.90
2023-04-18T20:06:13.602Z,11.90
2023-04-18T20:08:45.825Z,11.90
2023-04-18T20:11:14.032Z,11.90
2023-04-18T20:13:41.652Z,11.90
2023-04-18T20:16:09.039Z,11.80
2023-04-18T20:18:40.961Z,11.90
2023-04-18T20:21:09.390Z,11.80
2023-04-18T20:23:36.654Z,11.80
2023-04-18T20:26:04.234Z,11.80
2023-04-18T20:28:31.974Z,11.70
2023-04-18T20:30:59.719Z,11.70
2023-04-18T20:33:27.550Z,11.70
2023-04-18T20:35:54.900Z,11.60
2023-04-18T20:38:26.203Z,11.50
2023-04-18T20:40:54.077Z,11.50
2023-04-18T20:43:22.592Z,11.40
2023-04-18T20:45:53.918Z,11.30
2023-04-18T20:48:21.237Z,11.30
2023-04-18T20:50:54.262Z,11.30
2023-04-18T20:53:22.770Z,11.30
2023-04-18T20:55:50.746Z,11.20
2023-04-18T20:58:19.814Z,11.20
2023-04-18T21:00:48.271Z,11.20
2023-04-18T21:03:16.274Z,11.20
2023-04-18T21:05:43.839Z,11.20
2023-04-18T21:08:11.424Z,11.10
2023-04-18T21:10:39.803Z,11.20
2023-04-18T21:13:07.140Z,11.10
2023-04-18T21:15:35.803Z,11.10
2023-04-18T21:18:03.067Z,11.00
2023-04-18T21:20:31.446Z,10.90
2023-04-18T21:22:58.491Z,10.90
2023-04-18T21:25:25.607Z,10.80
2023-04-18T21:27:52.718Z,10.80
2023-04-18T21:30:20.143Z,10.80
2023-04-18T21:32:49.233Z,10.70
2023-04-18T21:35:20.186Z,10.70
2023-04-18T21:37:51.788Z,10.70
2023-04-18T21:40:18.926Z,10.60
2023-04-18T21:42:46.835Z,10.60
2023-04-18T21:45:17.279Z,10.50
2023-04-18T21:47:44.380Z,10.40
2023-04-18T21:50:11.589Z,10.40
2023-04-18T21:52:39.361Z,10.30
2023-04-18T21:55:06.565Z,10.30
2023-04-18T21:57:37.178Z,10.20
2023-04-18T22:00:08.424Z,10.20
2023-04-18T22:02:37.878Z,10.10
2023-04-18T22:05:07.554Z,10.10
2023-04-18T22:07:40.811Z,10.00
2023-04-18T22:10:18.411Z,10.00
2023-04-18T22:12:45.800Z,10.00
2023-04-18T22:15:12.835Z,9.90
2023-04-18T22:17:41.761Z,9.90
2023-04-18T22:20:10.789Z,9.80
2023-04-18T22:22:37.806Z,9.80
2023-04-18T22:25:07.831Z,9.80
2023-04-18T22:27:34.889Z,9.80
2023-04-18T22:30:02.967Z,9.80
2023-04-18T22:32:31.083Z,9.80
2023-04-18T22:34:58.307Z,9.70
2023-04-18T22:37:25.486Z,9.70
2023-04-18T22:39:52.512Z,9.70
2023-04-18T22:42:19.618Z,9.70
2023-04-18T22:44:47.336Z,9.70
2023-04-18T22:47:14.387Z,9.80
2023-04-18T22:49:41.997Z,9.80
2023-04-18T22:52:08.997Z,9.80
2023-04-18T22:54:39.805Z,9.80
2023-04-18T22:57:06.866Z,10.00
2023-04-18T22:59:34.669Z,10.00
2023-04-18T23:02:02.442Z,10.00
2023-04-18T23:04:32.442Z,10.10
2023-04-18T23:06:59.588Z,10.20
2023-04-18T23:09:27.822Z,10.30
2023-04-18T23:11:54.885Z,10.40
2023-04-18T23:14:22.588Z,10.40
2023-04-18T23:16:52.566Z,10.50
2023-04-18T23:19:19.704Z,10.50
2023-04-18T23:21:48.975Z,10.50
2023-04-18T23:24:16.846Z,10.60
2023-04-18T23:26:43.908Z,10.60
2023-04-18T23:29:10.859Z,10.70
2023-04-18T23:31:37.863Z,10.70
2023-04-18T23:34:05.059Z,10.70
2023-04-18T23:36:33.017Z,10.70
2023-04-18T23:39:00.825Z,10.70
2023-04-18T23:41:27.928Z,10.70
2023-04-18T23:43:55.519Z,10.70
2023-04-18T23:46:22.740Z,10.70
2023-04-18T23:48:49.977Z,10.70
2023-04-18T23:51:16.989Z,10.70
2023-04-18T23:53:44.095Z,10.70
2023-04-18T23:56:11.182Z,10.70
2023-04-18T23:58:38.134Z,10.70
