createdAt,value
2024-04-22T00:00:48.319Z,97120.00
2024-04-22T00:03:15.283Z,97114.00
2024-04-22T00:05:42.254Z,97125.00
2024-04-22T00:08:09.193Z,97111.00
2024-04-22T00:10:36.282Z,97111.00
2024-04-22T00:13:03.352Z,97117.00
2024-04-22T00:15:30.389Z,97105.00
2024-04-22T00:17:57.432Z,97104.00
2024-04-22T00:20:24.409Z,97104.00
2024-04-22T00:22:51.422Z,97109.00
2024-04-22T00:25:18.457Z,97104.00
2024-04-22T00:27:45.447Z,97109.00
2024-04-22T00:30:12.394Z,97105.00
2024-04-22T00:32:39.428Z,97105.00
2024-04-22T00:35:06.540Z,97097.00
2024-04-22T00:37:33.554Z,97094.00
2024-04-22T00:40:00.557Z,97110.00
2024-04-22T00:42:27.572Z,97103.00
2024-04-22T00:44:54.516Z,97105.00
2024-04-22T00:47:21.788Z,97113.00
2024-04-22T00:49:49.582Z,97108.00
2024-04-22T00:52:16.793Z,97102.00
2024-04-22T00:54:43.898Z,97106.00
2024-04-22T00:57:12.932Z,97100.00
2024-04-22T00:59:40.304Z,97099.00
2024-04-22T01:02:07.273Z,97104.00
2024-04-22T01:04:36.481Z,97099.00
2024-04-22T01:07:03.712Z,97096.00
2024-04-22T01:09:30.650Z,97099.00
2024-04-22T01:11:57.692Z,97098.00
2024-04-22T01:14:24.918Z,97089.00
2024-04-22T01:16:55.824Z,97089.00
2024-04-22T01:19:23.807Z,97095.00
2024-04-22T01:21:52.038Z,97094.00
2024-04-22T01:24:20.660Z,97095.00
2024-04-22T01:26:49.252Z,97093.00
2024-04-22T01:29:16.614Z,97091.00
2024-04-22T01:31:43.691Z,97089.00
2024-04-22T01:34:10.886Z,97090.00
2024-04-22T01:36:42.222Z,97086.00
2024-04-22T01:39:10.719Z,97087.00
2024-04-22T01:41:37.740Z,97076.00
2024-04-22T01:44:04.787Z,97081.00
2024-04-22T01:46:31.937Z,97073.00
2024-04-22T01:48:59.072Z,97071.00
2024-04-22T01:51:26.029Z,97074.00
2024-04-22T01:53:52.971Z,97073.00
2024-04-22T01:56:19.942Z,97084.00
2024-04-22T01:58:46.937Z,97077.00
2024-04-22T02:01:14.089Z,97073.00
2024-04-22T02:03:41.071Z,97070.00
2024-04-22T02:06:08.085Z,97069.00
2024-04-22T02:08:35.126Z,97074.00
2024-04-22T02:11:02.310Z,97079.00
2024-04-22T02:13:29.492Z,97078.00
2024-04-22T02:15:56.449Z,97067.00
2024-04-22T02:18:23.480Z,97065.00
2024-04-22T02:20:50.466Z,97070.00
2024-04-22T02:23:17.476Z,97064.00
2024-04-22T02:25:45.627Z,97067.00
2024-04-22T02:28:12.650Z,97064.00
2024-04-22T02:30:39.710Z,97051.00
2024-04-22T02:33:10.066Z,97049.00
2024-04-22T02:35:37.363Z,97042.00
2024-04-22T02:38:04.980Z,97054.00
2024-04-22T02:40:32.035Z,97057.00
2024-04-22T02:42:59.116Z,97052.00
2024-04-22T02:45:27.127Z,97048.00
2024-04-22T02:47:54.179Z,97054.00
2024-04-22T02:50:21.116Z,97059.00
2024-04-22T02:52:48.141Z,97063.00
2024-04-22T02:55:15.130Z,97065.00
2024-04-22T02:57:42.191Z,97062.00
2024-04-22T03:00:09.780Z,97052.00
2024-04-22T03:02:38.825Z,97051.00
2024-04-22T03:05:06.638Z,97059.00
2024-04-22T03:07:33.723Z,97058.00
2024-04-22T03:10:00.699Z,97052.00
2024-04-22T03:12:27.653Z,97053.00
2024-04-22T03:14:54.568Z,97047.00
2024-04-22T03:17:21.558Z,97044.00
2024-04-22T03:19:48.567Z,97046.00
2024-04-22T03:22:15.601Z,97037.00
2024-04-22T03:24:42.681Z,97043.00
2024-04-22T03:27:09.646Z,97036.00
2024-04-22T03:29:36.670Z,97039.00
2024-04-22T03:32:04.044Z,97041.00
2024-04-22T03:34:31.053Z,97031.00
2024-04-22T03:36:58.006Z,97024.00
2024-04-22T03:39:24.944Z,97029.00
2024-04-22T03:41:52.192Z,97034.00
2024-04-22T03:44:19.147Z,97030.00
2024-04-22T03:47:04.780Z,97032.00
2024-04-22T03:49:50.412Z,97033.00
2024-04-22T03:52:17.356Z,97032.00
2024-04-22T03:54:44.336Z,97028.00
2024-04-22T03:57:11.285Z,97034.00
2024-04-22T03:59:39.506Z,97036.00
2024-04-22T04:02:06.906Z,97035.00
2024-04-22T04:04:34.022Z,97030.00
2024-04-22T04:07:01.048Z,97030.00
2024-04-22T04:09:28.014Z,97031.00
2024-04-22T04:11:55.022Z,97029.00
2024-04-22T04:14:22.017Z,97030.00
2024-04-22T04:16:49.060Z,97030.00
2024-04-22T04:19:16.084Z,97040.00
2024-04-22T04:21:43.174Z,97045.00
2024-04-22T04:24:10.126Z,97048.00
2024-04-22T04:26:37.148Z,97038.00
2024-04-22T04:29:04.153Z,97042.00
2024-04-22T04:31:31.192Z,97042.00
2024-04-22T04:33:58.173Z,97039.00
2024-04-22T04:36:25.134Z,97049.00
2024-04-22T04:38:52.057Z,97049.00
2024-04-22T04:41:21.379Z,97043.00
2024-04-22T04:43:48.963Z,97047.00
2024-04-22T04:46:16.039Z,97044.00
2024-04-22T04:48:43.110Z,97051.00
2024-04-22T04:51:10.051Z,97042.00
2024-04-22T04:53:37.018Z,97049.00
2024-04-22T04:56:04.085Z,97045.00
2024-04-22T04:58:31.300Z,97051.00
2024-04-22T05:00:58.397Z,97048.00
2024-04-22T05:03:25.523Z,97049.00
2024-04-22T05:06:02.833Z,97053.00
2024-04-22T05:08:30.209Z,97056.00
2024-04-22T05:10:59.738Z,97058.00
2024-04-22T05:13:26.749Z,97050.00
2024-04-22T05:15:53.700Z,97055.00
2024-04-22T05:18:20.651Z,97065.00
2024-04-22T05:20:47.631Z,97063.00
2024-04-22T05:23:14.583Z,97071.00
2024-04-22T05:25:41.565Z,97062.00
2024-04-22T05:28:09.097Z,97060.00
2024-04-22T05:30:36.284Z,97066.00
2024-04-22T05:33:24.016Z,97068.00
2024-04-22T05:36:10.429Z,97062.00
2024-04-22T05:38:42.809Z,97063.00
2024-04-22T05:41:10.467Z,97061.00
2024-04-22T05:43:38.344Z,97068.00
2024-04-22T05:46:09.761Z,97072.00
2024-04-22T05:48:37.038Z,97069.00
2024-04-22T05:51:04.388Z,97077.00
2024-04-22T05:53:31.412Z,97072.00
2024-04-22T05:55:58.403Z,97074.00
2024-04-22T05:58:25.435Z,97071.00
2024-04-22T06:00:52.437Z,97074.00
2024-04-22T06:03:19.376Z,97067.00
2024-04-22T06:05:46.349Z,97068.00
2024-04-22T06:08:13.392Z,97071.00
2024-04-22T06:10:40.424Z,97068.00
2024-04-22T06:13:07.422Z,97070.00
2024-04-22T06:15:34.387Z,97069.00
2024-04-22T06:18:01.424Z,97064.00
2024-04-22T06:20:28.867Z,97074.00
2024-04-22T06:22:55.876Z,97078.00
2024-04-22T06:25:22.872Z,97077.00
2024-04-22T06:27:51.559Z,97074.00
2024-04-22T06:30:18.753Z,97074.00
2024-04-22T06:32:46.365Z,97069.00
2024-04-22T06:35:13.416Z,97075.00
2024-04-22T06:37:40.418Z,97077.00
2024-04-22T06:40:08.283Z,97075.00
2024-04-22T06:42:35.200Z,97081.00
2024-04-22T06:45:02.206Z,97079.00
2024-04-22T06:47:29.362Z,97077.00
2024-04-22T06:49:56.470Z,97081.00
2024-04-22T06:52:23.556Z,97081.00
2024-04-22T06:54:50.580Z,97080.00
2024-04-22T06:57:18.684Z,97082.00
2024-04-22T06:59:47.892Z,97085.00
2024-04-22T07:02:19.325Z,97091.00
2024-04-22T07:04:49.561Z,97085.00
2024-04-22T07:07:16.601Z,97091.00
2024-04-22T07:09:43.569Z,97085.00
2024-04-22T07:12:10.523Z,97082.00
2024-04-22T07:14:37.555Z,97086.00
2024-04-22T07:17:04.857Z,97091.00
2024-04-22T07:19:31.856Z,97091.00
2024-04-22T07:22:01.639Z,97091.00
2024-04-22T07:24:28.938Z,97092.00
2024-04-22T07:26:55.999Z,97094.00
2024-04-22T07:29:23.676Z,97091.00
2024-04-22T07:31:51.941Z,97094.00
2024-04-22T07:34:19.317Z,97101.00
2024-04-22T07:37:19.345Z,97104.00
2024-04-22T07:39:51.194Z,97107.00
2024-04-22T07:42:19.389Z,97104.00
2024-04-22T07:44:46.524Z,97101.00
2024-04-22T07:47:13.521Z,97106.00
2024-04-22T07:49:40.485Z,97116.00
2024-04-22T07:52:08.242Z,97114.00
2024-04-22T07:54:35.447Z,97108.00
2024-04-22T07:57:02.768Z,97110.00
2024-04-22T07:59:30.077Z,97111.00
2024-04-22T08:01:57.345Z,97108.00
2024-04-22T08:04:24.657Z,97101.00
2024-04-22T08:06:54.157Z,97091.00
2024-04-22T08:09:22.608Z,97087.00
2024-04-22T08:11:50.897Z,97088.00
2024-04-22T08:14:17.891Z,97096.00
2024-04-22T08:16:44.858Z,97087.00
2024-04-22T08:19:12.347Z,97083.00
2024-04-22T08:21:39.383Z,97087.00
2024-04-22T08:24:06.766Z,97088.00
2024-04-22T08:26:33.737Z,97095.00
2024-04-22T08:29:00.773Z,97091.00
2024-04-22T08:31:27.841Z,97092.00
2024-04-22T08:33:54.880Z,97095.00
2024-04-22T08:36:25.207Z,97106.00
2024-04-22T08:38:52.273Z,97102.00
2024-04-22T08:41:20.244Z,97105.00
2024-04-22T08:43:48.106Z,97106.00
2024-04-22T08:46:15.383Z,97094.00
2024-04-22T08:48:42.454Z,97108.00
2024-04-22T08:51:10.249Z,97099.00
2024-04-22T08:53:37.274Z,97113.00
2024-04-22T08:56:04.552Z,97104.00
2024-04-22T08:58:34.169Z,97106.00
2024-04-22T09:01:08.534Z,97115.00
2024-04-22T09:03:35.680Z,97114.00
2024-04-22T09:06:02.903Z,97113.00
2024-04-22T09:08:30.035Z,97112.00
2024-04-22T09:11:34.781Z,97120.00
2024-04-22T09:13:46.494Z,97117.00
2024-04-22T09:16:17.647Z,97134.00
2024-04-22T09:18:45.374Z,97122.00
2024-04-22T09:21:12.674Z,97122.00
2024-04-22T09:23:40.191Z,97129.00
2024-04-22T09:26:08.250Z,97127.00
2024-04-22T09:28:37.247Z,97129.00
2024-04-22T09:31:06.317Z,97124.00
2024-04-22T09:33:38.262Z,97122.00
2024-04-22T09:36:06.847Z,97129.00
2024-04-22T09:38:44.287Z,97134.00
2024-04-22T09:41:15.397Z,97122.00
2024-04-22T09:43:49.622Z,97129.00
2024-04-22T09:46:20.772Z,97124.00
2024-04-22T09:48:52.253Z,97125.00
2024-04-22T09:51:20.714Z,97119.00
2024-04-22T09:53:47.975Z,97118.00
2024-04-22T09:56:26.162Z,97125.00
2024-04-22T09:58:53.536Z,97125.00
2024-04-22T10:01:21.246Z,97127.00
2024-04-22T10:03:48.688Z,97127.00
2024-04-22T10:06:16.806Z,97125.00
2024-04-22T10:08:44.056Z,97131.00
2024-04-22T10:11:13.036Z,97130.00
2024-04-22T10:13:40.638Z,97127.00
2024-04-22T10:16:14.833Z,97114.00
2024-04-22T10:18:49.383Z,97128.00
2024-04-22T10:21:16.690Z,97127.00
2024-04-22T10:23:45.041Z,97126.00
2024-04-22T10:26:21.641Z,97114.00
2024-04-22T10:28:50.143Z,97108.00
2024-04-22T10:31:22.355Z,97125.00
2024-04-22T10:33:52.944Z,97118.00
2024-04-22T10:36:20.094Z,97123.00
2024-04-22T10:38:47.144Z,97117.00
2024-04-22T10:41:15.166Z,97107.00
2024-04-22T10:43:43.551Z,97106.00
2024-04-22T10:46:11.218Z,97109.00
2024-04-22T10:48:38.883Z,97102.00
2024-04-22T10:51:06.000Z,97098.00
2024-04-22T10:53:34.159Z,97103.00
2024-04-22T10:56:01.767Z,97102.00
2024-04-22T10:58:29.083Z,97094.00
2024-04-22T11:00:56.321Z,97104.00
2024-04-22T11:03:24.263Z,97095.00
2024-04-22T11:05:51.329Z,97091.00
2024-04-22T11:08:19.622Z,97096.00
2024-04-22T11:10:47.146Z,97091.00
2024-04-22T11:13:15.269Z,97089.00
2024-04-22T11:15:42.427Z,97083.00
2024-04-22T11:18:09.725Z,97080.00
2024-04-22T11:20:37.978Z,97077.00
2024-04-22T11:23:06.221Z,97071.00
2024-04-22T11:25:33.495Z,97072.00
2024-04-22T11:28:01.785Z,97074.00
2024-04-22T11:30:29.968Z,97082.00
2024-04-22T11:32:57.391Z,97072.00
2024-04-22T11:35:24.525Z,97072.00
2024-04-22T11:37:54.245Z,97070.00
2024-04-22T11:40:21.509Z,97077.00
2024-04-22T11:42:48.854Z,97080.00
2024-04-22T11:45:16.067Z,97075.00
2024-04-22T11:47:43.239Z,97074.00
2024-04-22T11:50:10.253Z,97073.00
2024-04-22T11:52:37.485Z,97069.00
2024-04-22T11:55:05.061Z,97067.00
2024-04-22T11:57:32.072Z,97071.00
2024-04-22T11:59:59.336Z,97062.00
2024-04-22T12:02:26.337Z,97063.00
2024-04-22T12:04:54.139Z,97074.00
2024-04-22T12:07:21.704Z,97071.00
2024-04-22T12:09:48.692Z,97068.00
2024-04-22T12:12:15.745Z,97059.00
2024-04-22T12:14:42.690Z,97060.00
2024-04-22T12:17:11.384Z,97049.00
2024-04-22T12:19:38.627Z,97056.00
2024-04-22T12:22:05.617Z,97051.00
2024-04-22T12:24:32.582Z,97044.00
2024-04-22T12:27:01.486Z,97042.00
2024-04-22T12:29:29.271Z,97054.00
2024-04-22T12:31:56.322Z,97049.00
2024-04-22T12:34:23.607Z,97051.00
2024-04-22T12:36:50.695Z,97042.00
2024-04-22T12:39:17.678Z,97039.00
2024-04-22T12:41:45.107Z,97037.00
2024-04-22T12:44:12.163Z,97043.00
2024-04-22T12:47:01.930Z,97039.00
2024-04-22T12:49:50.186Z,97028.00
2024-04-22T12:52:19.727Z,97041.00
2024-04-22T12:54:46.732Z,97028.00
2024-04-22T12:57:13.703Z,97021.00
2024-04-22T12:59:40.659Z,97031.00
2024-04-22T13:02:11.948Z,97025.00
2024-04-22T13:04:39.150Z,97028.00
2024-04-22T13:07:06.300Z,97021.00
2024-04-22T13:09:35.604Z,97019.00
2024-04-22T13:12:04.131Z,97017.00
2024-04-22T13:14:31.140Z,97014.00
2024-04-22T13:16:58.095Z,97018.00
2024-04-22T13:19:25.071Z,97017.00
2024-04-22T13:21:52.135Z,97006.00
2024-04-22T13:24:19.950Z,97005.00
2024-04-22T13:26:47.465Z,96996.00
2024-04-22T13:29:14.490Z,97001.00
2024-04-22T13:31:47.117Z,97009.00
2024-04-22T13:34:19.133Z,96989.00
2024-04-22T13:36:46.198Z,97001.00
2024-04-22T13:39:13.306Z,97015.00
2024-04-22T13:41:40.444Z,97006.00
2024-04-22T13:44:07.617Z,97014.00
2024-04-22T13:46:35.722Z,97017.00
2024-04-22T13:49:02.769Z,97022.00
2024-04-22T13:51:29.835Z,97019.00
2024-04-22T13:53:56.775Z,97018.00
2024-04-22T13:56:23.726Z,97018.00
2024-04-22T13:58:50.721Z,97008.00
2024-04-22T14:01:17.755Z,97014.00
2024-04-22T14:03:44.842Z,97019.00
2024-04-22T14:06:11.933Z,97014.00
2024-04-22T14:08:39.032Z,97010.00
2024-04-22T14:11:07.520Z,97014.00
2024-04-22T14:13:34.667Z,97010.00
2024-04-22T14:16:01.999Z,97013.00
2024-04-22T14:18:29.309Z,97009.00
2024-04-22T14:20:56.391Z,97001.00
2024-04-22T14:23:23.371Z,97004.00
2024-04-22T14:25:52.531Z,97005.00
2024-04-22T14:28:19.601Z,97002.00
2024-04-22T14:30:46.568Z,97002.00
2024-04-22T14:33:14.243Z,96990.00
2024-04-22T14:35:41.401Z,96993.00
2024-04-22T14:38:08.359Z,96992.00
2024-04-22T14:40:35.761Z,96997.00
2024-04-22T14:43:03.047Z,96989.00
2024-04-22T14:45:31.733Z,96987.00
2024-04-22T14:47:59.090Z,96981.00
2024-04-22T14:50:26.100Z,96983.00
2024-04-22T14:52:53.135Z,96983.00
2024-04-22T14:55:21.004Z,96977.00
2024-04-22T14:57:48.170Z,96976.00
2024-04-22T15:00:15.258Z,96975.00
2024-04-22T15:02:42.257Z,96976.00
2024-04-22T15:05:09.492Z,96973.00
2024-04-22T15:07:36.601Z,96971.00
2024-04-22T15:10:03.817Z,96972.00
2024-04-22T15:12:30.787Z,96967.00
2024-04-22T15:14:57.760Z,96966.00
2024-04-22T15:17:24.791Z,96961.00
2024-04-22T15:19:51.856Z,96958.00
2024-04-22T15:22:18.876Z,96965.00
2024-04-22T15:24:45.864Z,96973.00
2024-04-22T15:27:12.820Z,96969.00
2024-04-22T15:29:39.853Z,96961.00
2024-04-22T15:32:07.721Z,96953.00
2024-04-22T15:34:34.861Z,96965.00
2024-04-22T15:37:05.955Z,96951.00
2024-04-22T15:39:33.713Z,96953.00
2024-04-22T15:42:00.743Z,96962.00
2024-04-22T15:44:27.724Z,96944.00
2024-04-22T15:46:54.821Z,96943.00
2024-04-22T15:49:21.935Z,96942.00
2024-04-22T15:51:48.928Z,96942.00
2024-04-22T15:54:15.890Z,96948.00
2024-04-22T15:56:42.988Z,96938.00
2024-04-22T15:59:10.015Z,96937.00
2024-04-22T16:01:37.116Z,96941.00
2024-04-22T16:04:04.265Z,96940.00
2024-04-22T16:06:31.249Z,96943.00
2024-04-22T16:09:02.955Z,96941.00
2024-04-22T16:11:32.950Z,96939.00
2024-04-22T16:14:01.355Z,96937.00
2024-04-22T16:16:28.377Z,96930.00
2024-04-22T16:18:55.359Z,96930.00
2024-04-22T16:21:22.561Z,96933.00
2024-04-22T16:23:49.523Z,96935.00
2024-04-22T16:26:17.991Z,96941.00
2024-04-22T16:28:47.044Z,96934.00
2024-04-22T16:31:14.218Z,96941.00
2024-04-22T16:33:41.212Z,96936.00
2024-04-22T16:36:08.359Z,96930.00
2024-04-22T16:38:35.377Z,96926.00
2024-04-22T16:41:02.402Z,96935.00
2024-04-22T16:43:30.411Z,96933.00
2024-04-22T16:45:57.410Z,96926.00
2024-04-22T16:48:26.478Z,96926.00
2024-04-22T16:50:54.098Z,96930.00
2024-04-22T16:53:24.193Z,96921.00
2024-04-22T16:55:51.590Z,96927.00
2024-04-22T16:58:18.736Z,96924.00
2024-04-22T17:00:45.857Z,96921.00
2024-04-22T17:03:12.931Z,96921.00
2024-04-22T17:05:39.887Z,96922.00
2024-04-22T17:08:07.320Z,96928.00
2024-04-22T17:10:34.311Z,96927.00
2024-04-22T17:13:01.295Z,96924.00
2024-04-22T17:15:28.247Z,96936.00
2024-04-22T17:17:55.349Z,96931.00
2024-04-22T17:20:22.435Z,96929.00
2024-04-22T17:22:49.437Z,96919.00
2024-04-22T17:25:16.460Z,96935.00
2024-04-22T17:27:43.417Z,96924.00
2024-04-22T17:30:10.902Z,96924.00
2024-04-22T17:32:38.049Z,96925.00
2024-04-22T17:35:05.629Z,96924.00
2024-04-22T17:37:32.997Z,96927.00
2024-04-22T17:40:01.058Z,96926.00
2024-04-22T17:42:28.034Z,96926.00
2024-04-22T17:44:55.286Z,96923.00
2024-04-22T17:47:22.265Z,96920.00
2024-04-22T17:49:49.299Z,96918.00
2024-04-22T17:52:16.323Z,96923.00
2024-04-22T17:54:44.684Z,96926.00
2024-04-22T17:57:12.708Z,96932.00
2024-04-22T17:59:39.685Z,96925.00
2024-04-22T18:02:07.119Z,96928.00
2024-04-22T18:04:34.142Z,96927.00
2024-04-22T18:07:01.229Z,96930.00
2024-04-22T18:09:28.765Z,96935.00
2024-04-22T18:11:59.537Z,96938.00
2024-04-22T18:14:27.099Z,96925.00
2024-04-22T18:16:55.178Z,96928.00
2024-04-22T18:19:22.332Z,96933.00
2024-04-22T18:21:49.325Z,96926.00
2024-04-22T18:24:16.323Z,96930.00
2024-04-22T18:26:43.433Z,96925.00
2024-04-22T18:29:10.427Z,96930.00
2024-04-22T18:31:37.427Z,96934.00
2024-04-22T18:34:04.391Z,96931.00
2024-04-22T18:36:31.369Z,96926.00
2024-04-22T18:38:58.314Z,96935.00
2024-04-22T18:41:25.292Z,96929.00
2024-04-22T18:43:52.395Z,96927.00
2024-04-22T18:46:19.477Z,96939.00
2024-04-22T18:48:46.405Z,96936.00
2024-04-22T18:51:13.770Z,96930.00
2024-04-22T18:53:40.735Z,96935.00
2024-04-22T18:56:07.873Z,96939.00
2024-04-22T18:58:34.997Z,96944.00
2024-04-22T19:01:02.035Z,96943.00
2024-04-22T19:03:29.276Z,96945.00
2024-04-22T19:05:56.301Z,96948.00
2024-04-22T19:08:23.309Z,96944.00
2024-04-22T19:10:50.372Z,96947.00
2024-04-22T19:13:17.682Z,96944.00
2024-04-22T19:15:44.683Z,96947.00
2024-04-22T19:18:13.134Z,96945.00
2024-04-22T19:20:40.565Z,96954.00
2024-04-22T19:23:07.976Z,96954.00
2024-04-22T19:25:41.411Z,96960.00
2024-04-22T19:28:08.601Z,96958.00
2024-04-22T19:30:40.420Z,96960.00
2024-04-22T19:33:07.723Z,96966.00
2024-04-22T19:35:36.576Z,96969.00
2024-04-22T19:38:04.193Z,96967.00
2024-04-22T19:40:32.705Z,96971.00
2024-04-22T19:43:00.027Z,96965.00
2024-04-22T19:45:27.031Z,96973.00
2024-04-22T19:47:54.003Z,96971.00
2024-04-22T19:50:20.960Z,96969.00
2024-04-22T19:52:47.908Z,96975.00
2024-04-22T19:55:15.116Z,96975.00
2024-04-22T19:57:42.299Z,96973.00
2024-04-22T20:00:10.362Z,96974.00
2024-04-22T20:02:37.418Z,96970.00
2024-04-22T20:05:05.121Z,96969.00
2024-04-22T20:07:32.333Z,96977.00
2024-04-22T20:09:59.282Z,96975.00
2024-04-22T20:12:26.468Z,96974.00
2024-04-22T20:14:53.422Z,96975.00
2024-04-22T20:17:31.375Z,96977.00
2024-04-22T20:19:58.684Z,96979.00
2024-04-22T20:22:27.146Z,96986.00
2024-04-22T20:24:54.165Z,96979.00
2024-04-22T20:27:21.227Z,96980.00
2024-04-22T20:29:51.353Z,96981.00
2024-04-22T20:32:18.439Z,96973.00
2024-04-22T20:34:49.799Z,96984.00
2024-04-22T20:37:16.852Z,96974.00
2024-04-22T20:39:43.991Z,96978.00
2024-04-22T20:42:11.014Z,96974.00
2024-04-22T20:44:37.962Z,96970.00
2024-04-22T20:47:05.029Z,96968.00
2024-04-22T20:49:32.037Z,96966.00
2024-04-22T20:51:59.003Z,96972.00
2024-04-22T20:54:26.061Z,96969.00
2024-04-22T20:56:53.027Z,96973.00
2024-04-22T20:59:20.014Z,96966.00
2024-04-22T21:01:47.033Z,96975.00
2024-04-22T21:04:14.041Z,96972.00
2024-04-22T21:06:41.012Z,96973.00
2024-04-22T21:09:08.545Z,96964.00
2024-04-22T21:11:35.528Z,96964.00
2024-04-22T21:14:04.246Z,96963.00
2024-04-22T21:16:31.332Z,96964.00
2024-04-22T21:19:07.405Z,96966.00
2024-04-22T21:21:41.894Z,96958.00
2024-04-22T21:24:08.932Z,96958.00
2024-04-22T21:26:35.894Z,96962.00
2024-04-22T21:29:02.950Z,96960.00
2024-04-22T21:31:29.961Z,96954.00
2024-04-22T21:34:07.812Z,96962.00
2024-04-22T21:36:36.781Z,96955.00
2024-04-22T21:39:04.246Z,96958.00
2024-04-22T21:41:31.258Z,96959.00
2024-04-22T21:43:58.312Z,96955.00
2024-04-22T21:46:25.460Z,96960.00
2024-04-22T21:48:52.533Z,96955.00
2024-04-22T21:51:19.476Z,96960.00
2024-04-22T21:53:48.714Z,96950.00
2024-04-22T21:56:20.036Z,96957.00
2024-04-22T21:59:43.771Z,96966.00
2024-04-22T22:03:07.333Z,96955.00
2024-04-22T22:06:31.008Z,96950.00
2024-04-22T22:08:57.821Z,96955.00
2024-04-22T22:11:24.909Z,96958.00
2024-04-22T22:13:51.946Z,96952.00
2024-04-22T22:16:18.975Z,96951.00
2024-04-22T22:18:46.007Z,96957.00
2024-04-22T22:21:12.976Z,96957.00
2024-04-22T22:23:39.917Z,96950.00
2024-04-22T22:26:06.849Z,96953.00
2024-04-22T22:28:33.984Z,96952.00
2024-04-22T22:31:00.955Z,96948.00
2024-04-22T22:33:27.930Z,96949.00
2024-04-22T22:35:54.880Z,96945.00
2024-04-22T22:38:21.814Z,96944.00
2024-04-22T22:40:48.811Z,96943.00
2024-04-22T22:43:15.795Z,96937.00
2024-04-22T22:45:42.742Z,96942.00
2024-04-22T22:48:09.762Z,96933.00
2024-04-22T22:50:36.822Z,96938.00
2024-04-22T22:53:05.247Z,96939.00
2024-04-22T22:55:32.398Z,96942.00
2024-04-22T22:57:59.386Z,96937.00
2024-04-22T23:00:26.345Z,96933.00
2024-04-22T23:02:53.371Z,96932.00
2024-04-22T23:05:20.312Z,96933.00
2024-04-22T23:07:47.300Z,96925.00
2024-04-22T23:10:14.529Z,96928.00
2024-04-22T23:12:41.549Z,96926.00
2024-04-22T23:15:08.629Z,96927.00
2024-04-22T23:17:35.642Z,96927.00
2024-04-22T23:20:02.654Z,96926.00
2024-04-22T23:22:29.612Z,96927.00
2024-04-22T23:24:56.672Z,96929.00
2024-04-22T23:27:23.667Z,96927.00
2024-04-22T23:29:50.659Z,96921.00
2024-04-22T23:32:17.682Z,96923.00
2024-04-22T23:34:44.770Z,96921.00
2024-04-22T23:37:11.802Z,96926.00
2024-04-22T23:39:38.754Z,96921.00
2024-04-22T23:42:06.371Z,96921.00
2024-04-22T23:44:33.394Z,96917.00
2024-04-22T23:47:00.465Z,96919.00
2024-04-22T23:49:27.556Z,96922.00
2024-04-22T23:51:55.342Z,96912.00
2024-04-22T23:54:22.697Z,96911.00
2024-04-22T23:57:01.987Z,96908.00
2024-04-22T23:59:32.551Z,96909.00
