createdAt,value
2024-02-08T00:01:06.822Z,1004
2024-02-08T00:03:12.381Z,1004
2024-02-08T00:07:08.982Z,1004
2024-02-08T00:09:12.383Z,1004
2024-02-08T00:11:12.214Z,1004
2024-02-08T00:13:11.789Z,1004
2024-02-08T00:15:11.757Z,1004
2024-02-08T00:23:09.861Z,1004
2024-02-08T00:25:12.515Z,1004
2024-02-08T00:29:07.975Z,1004
2024-02-08T00:31:11.922Z,1004
2024-02-08T00:33:11.294Z,1004
2024-02-08T00:35:11.286Z,1004
2024-02-08T00:37:12.103Z,1004
2024-02-08T00:41:11.457Z,1004
2024-02-08T00:43:12.313Z,1004
2024-02-08T00:45:11.152Z,1004
2024-02-08T00:47:09.953Z,1004
2024-02-08T00:53:12.246Z,1004
2024-02-08T00:55:11.919Z,1004
2024-02-08T00:57:08.514Z,1004
2024-02-08T00:59:11.778Z,1004
2024-02-08T01:03:10.280Z,1004
2024-02-08T01:05:12.260Z,1004
2024-02-08T01:07:08.600Z,1004
2024-02-08T01:09:11.085Z,1004
2024-02-08T01:11:11.764Z,1004
2024-02-08T01:13:11.806Z,1004
2024-02-08T01:15:12.307Z,1004
2024-02-08T01:17:07.341Z,1004
2024-02-08T01:19:11.270Z,1004
2024-02-08T01:21:12.260Z,1004
2024-02-08T01:25:10.665Z,1004
2024-02-08T01:27:09.916Z,1004
2024-02-08T01:29:11.691Z,1004
2024-02-08T01:31:12.490Z,1004
2024-02-08T01:33:11.840Z,1004
2024-02-08T01:35:06.833Z,1004
2024-02-08T01:37:09.699Z,1004
2024-02-08T01:39:08.882Z,1004
2024-02-08T01:41:11.848Z,1004
2024-02-08T01:43:12.073Z,1004
2024-02-08T01:45:12.493Z,1004
2024-02-08T01:47:07.168Z,1004
2024-02-08T01:51:11.904Z,1004
2024-02-08T01:53:07.282Z,1004
2024-02-08T01:55:12.369Z,1004
2024-02-08T01:57:10.476Z,1004
2024-02-08T01:59:12.259Z,1004
2024-02-08T02:05:10.828Z,1004
2024-02-08T02:07:09.406Z,1004
2024-02-08T02:09:12.314Z,1004
2024-02-08T02:11:09.140Z,1004
2024-02-08T02:13:11.713Z,1004
2024-02-08T02:15:12.606Z,1004
2024-02-08T02:17:08.996Z,1004
2024-02-08T02:21:12.256Z,1004
2024-02-08T02:23:06.953Z,1004
2024-02-08T02:25:12.401Z,1004
2024-02-08T02:27:12.049Z,1004
2024-02-08T02:29:10.089Z,1004
2024-02-08T02:33:11.962Z,1004
2024-02-08T02:35:06.931Z,1004
2024-02-08T02:39:12.555Z,1004
2024-02-08T02:41:09.492Z,1004
2024-02-08T02:43:12.568Z,1004
2024-02-08T02:45:12.126Z,1004
2024-02-08T02:47:08.554Z,1004
2024-02-08T02:49:12.424Z,1004
2024-02-08T02:51:11.524Z,1004
2024-02-08T02:53:07.327Z,1004
2024-02-08T02:55:11.371Z,1004
2024-02-08T02:57:10.125Z,1004
2024-02-08T02:59:08.682Z,1004
2024-02-08T03:01:11.995Z,1004
2024-02-08T03:03:11.825Z,1004
2024-02-08T03:05:06.896Z,1004
2024-02-08T03:07:09.374Z,1004
2024-02-08T03:09:12.624Z,1004
2024-02-08T03:11:10.895Z,1004
2024-02-08T03:13:11.994Z,1004
2024-02-08T03:15:12.939Z,1004
2024-02-08T03:17:11.613Z,1004
2024-02-08T03:19:12.778Z,1004
2024-02-08T03:21:11.392Z,1004
2024-02-08T03:23:07.185Z,1004
2024-02-08T03:25:12.197Z,1003
2024-02-08T03:29:10.909Z,1003
2024-02-08T03:31:12.545Z,1003
2024-02-08T03:33:12.503Z,1003
2024-02-08T03:35:08.781Z,1004
2024-02-08T03:37:11.260Z,1004
2024-02-08T03:39:12.347Z,1004
2024-02-08T03:41:09.793Z,1004
2024-02-08T03:43:12.462Z,1004
2024-02-08T03:49:11.156Z,1004
2024-02-08T03:51:08.562Z,1004
2024-02-08T03:53:12.296Z,1004
2024-02-08T03:55:12.292Z,1004
2024-02-08T03:57:10.054Z,1004
2024-02-08T04:03:12.461Z,1004
2024-02-08T04:05:10.942Z,1004
2024-02-08T04:07:09.628Z,1004
2024-02-08T04:11:12.835Z,1004
2024-02-08T04:13:08.153Z,1004
2024-02-08T04:15:10.834Z,1004
2024-02-08T04:17:12.822Z,1004
2024-02-08T04:19:07.517Z,1004
2024-02-08T04:21:06.472Z,1004
2024-02-08T04:25:09.004Z,1004
2024-02-08T04:27:11.007Z,1004
2024-02-08T04:29:12.580Z,1004
2024-02-08T04:31:06.689Z,1004
2024-02-08T04:33:10.848Z,1004
2024-02-08T04:35:12.465Z,1004
2024-02-08T04:37:09.944Z,1004
2024-02-08T04:39:09.550Z,1004
2024-02-08T04:41:12.801Z,1004
2024-02-08T04:43:08.441Z,1004
2024-02-08T04:45:06.386Z,1004
2024-02-08T04:47:12.344Z,1004
2024-02-08T04:49:10.541Z,1004
2024-02-08T04:51:09.923Z,1004
2024-02-08T04:53:12.645Z,1004
2024-02-08T04:55:08.268Z,1004
2024-02-08T04:57:10.480Z,1004
2024-02-08T05:01:08.519Z,1004
2024-02-08T05:03:09.454Z,1004
2024-02-08T05:05:12.524Z,1004
2024-02-08T05:07:06.514Z,1004
2024-02-08T05:09:10.604Z,1004
2024-02-08T05:11:12.799Z,1004
2024-02-08T05:13:09.861Z,1004
2024-02-08T05:15:10.912Z,1004
2024-02-08T05:19:10.108Z,1004
2024-02-08T05:23:12.598Z,1003
2024-02-08T05:25:10.473Z,1003
2024-02-08T05:27:11.483Z,1003
2024-02-08T05:29:12.662Z,1003
2024-02-08T05:31:10.310Z,1003
2024-02-08T05:33:13.437Z,1003
2024-02-08T05:37:12.614Z,1003
2024-02-08T05:39:10.497Z,1003
2024-02-08T05:41:09.446Z,1003
2024-02-08T05:43:12.880Z,1004
2024-02-08T05:45:08.962Z,1003
2024-02-08T05:47:12.133Z,1003
2024-02-08T05:49:12.564Z,1003
2024-02-08T05:51:06.359Z,1003
2024-02-08T05:53:10.938Z,1003
2024-02-08T05:55:12.689Z,1003
2024-02-08T05:57:06.726Z,1003
2024-02-08T05:59:10.506Z,1003
2024-02-08T06:01:13.166Z,1003
2024-02-08T06:03:09.965Z,1004
2024-02-08T06:05:11.024Z,1004
2024-02-08T06:07:12.733Z,1004
2024-02-08T06:09:10.451Z,1004
2024-02-08T06:11:11.800Z,1004
2024-02-08T06:13:12.515Z,1004
2024-02-08T06:15:11.523Z,1004
2024-02-08T06:17:09.735Z,1004
2024-02-08T06:19:13.444Z,1004
2024-02-08T06:21:12.309Z,1004
2024-02-08T06:23:10.084Z,1004
2024-02-08T06:25:12.137Z,1004
2024-02-08T06:27:10.372Z,1004
2024-02-08T06:29:11.553Z,1004
2024-02-08T06:31:12.950Z,1004
2024-02-08T06:33:08.423Z,1004
2024-02-08T06:35:09.831Z,1004
2024-02-08T06:37:13.612Z,1004
2024-02-08T06:39:08.465Z,1004
2024-02-08T06:41:12.198Z,1004
2024-02-08T06:43:14.436Z,1004
2024-02-08T06:45:08.349Z,1004
2024-02-08T06:47:10.555Z,1004
2024-02-08T06:49:13.806Z,1004
2024-02-08T06:51:06.933Z,1004
2024-02-08T06:53:10.305Z,1004
2024-02-08T06:57:09.756Z,1004
2024-02-08T06:59:13.714Z,1004
2024-02-08T07:01:16.644Z,1004
2024-02-08T07:03:13.237Z,1004
2024-02-08T07:05:13.412Z,1004
2024-02-08T07:11:15.937Z,1004
2024-02-08T07:13:15.639Z,1004
2024-02-08T07:15:10.341Z,1004
2024-02-08T07:19:15.865Z,1004
2024-02-08T07:21:12.637Z,1004
2024-02-08T07:23:08.888Z,1004
2024-02-08T07:25:16.315Z,1004
2024-02-08T07:27:06.343Z,1004
2024-02-08T07:29:11.430Z,1004
2024-02-08T07:31:06.585Z,1004
2024-02-08T07:33:10.915Z,1004
2024-02-08T07:37:08.661Z,1004
2024-02-08T07:39:10.529Z,1004
2024-02-08T07:41:11.136Z,1004
2024-02-08T07:43:17.043Z,1004
2024-02-08T07:45:11.457Z,1004
2024-02-08T07:47:14.602Z,1004
2024-02-08T07:49:16.584Z,1004
2024-02-08T07:51:08.652Z,1004
2024-02-08T07:53:11.951Z,1004
2024-02-08T07:57:08.430Z,1004
2024-02-08T07:59:13.081Z,1004
2024-02-08T08:01:15.674Z,1004
2024-02-08T08:03:16.956Z,1004
2024-02-08T08:05:10.597Z,1004
2024-02-08T08:09:13.864Z,1004
2024-02-08T08:11:08.275Z,1004
2024-02-08T08:13:16.102Z,1004
2024-02-08T08:15:15.029Z,1004
2024-02-08T08:17:06.415Z,1004
2024-02-08T08:19:15.155Z,1004
2024-02-08T08:21:13.443Z,1004
2024-02-08T08:23:13.018Z,1004
2024-02-08T08:25:14.813Z,1004
2024-02-08T08:27:16.432Z,1004
2024-02-08T08:29:06.377Z,1004
2024-02-08T08:31:13.442Z,1004
2024-02-08T08:33:16.370Z,1004
2024-02-08T08:35:15.219Z,1004
2024-02-08T08:39:16.324Z,1004
2024-02-08T08:41:09.604Z,1004
2024-02-08T08:43:14.931Z,1004
2024-02-08T08:47:16.582Z,1004
2024-02-08T08:49:06.998Z,1004
2024-02-08T08:51:14.156Z,1004
2024-02-08T08:53:17.452Z,1004
2024-02-08T08:55:06.084Z,1004
2024-02-08T08:57:14.416Z,1004
2024-02-08T09:01:14.475Z,1003
2024-02-08T09:03:06.648Z,1003
2024-02-08T09:05:12.453Z,1003
2024-02-08T09:07:13.104Z,1003
2024-02-08T09:09:12.063Z,1004
2024-02-08T09:15:16.106Z,1003
2024-02-08T09:17:23.053Z,1003
2024-02-08T09:19:11.492Z,1003
2024-02-08T09:25:22.686Z,1003
2024-02-08T09:49:17.688Z,1003
2024-02-08T09:51:07.102Z,1003
2024-02-08T09:53:11.935Z,1003
2024-02-08T09:57:06.374Z,1003
2024-02-08T09:59:10.106Z,1003
2024-02-08T10:01:09.772Z,1003
2024-02-08T10:03:16.646Z,1003
2024-02-08T10:05:08.556Z,1003
2024-02-08T10:07:16.443Z,1003
2024-02-08T10:09:09.737Z,1003
2024-02-08T10:11:11.755Z,1003
2024-02-08T10:15:11.693Z,1003
2024-02-08T10:17:09.543Z,1003
2024-02-08T10:19:15.914Z,1003
2024-02-08T10:21:13.198Z,1003
2024-02-08T10:23:08.356Z,1003
2024-02-08T10:27:13.441Z,1003
2024-02-08T10:29:10.542Z,1003
2024-02-08T10:31:10.692Z,1003
2024-02-08T10:35:11.890Z,1003
2024-02-08T10:37:10.746Z,1003
2024-02-08T10:39:12.599Z,1003
2024-02-08T10:41:14.491Z,1003
2024-02-08T10:43:06.258Z,1003
2024-02-08T10:51:10.205Z,1003
2024-02-08T10:53:06.529Z,1003
2024-02-08T10:55:11.977Z,1003
2024-02-08T10:57:09.678Z,1003
2024-02-08T11:03:11.380Z,1002
2024-02-08T11:05:08.139Z,1003
2024-02-08T11:07:12.874Z,1003
2024-02-08T11:09:13.188Z,1003
2024-02-08T11:11:06.278Z,1002
2024-02-08T11:13:14.484Z,1002
2024-02-08T11:17:14.812Z,1002
2024-02-08T11:21:12.412Z,1002
2024-02-08T11:23:14.343Z,1002
2024-02-08T11:29:14.609Z,1002
2024-02-08T11:31:14.210Z,1002
2024-02-08T11:33:12.089Z,1002
2024-02-08T11:37:11.073Z,1002
2024-02-08T11:39:10.461Z,1002
2024-02-08T11:41:12.142Z,1002
2024-02-08T11:43:11.634Z,1002
2024-02-08T11:45:12.522Z,1002
2024-02-08T11:47:12.614Z,1002
2024-02-08T11:49:11.405Z,1002
2024-02-08T11:51:06.888Z,1002
2024-02-08T11:53:13.702Z,1002
2024-02-08T11:55:12.729Z,1002
2024-02-08T11:57:13.530Z,1002
2024-02-08T11:59:14.739Z,1002
2024-02-08T12:03:13.857Z,1002
2024-02-08T12:07:15.137Z,1002
2024-02-08T12:10:29.174Z,1002
2024-02-08T12:12:29.500Z,1002
2024-02-08T12:14:28.930Z,1002
2024-02-08T12:16:29.134Z,1002
2024-02-08T12:18:29.640Z,1002
2024-02-08T12:20:28.905Z,1002
2024-02-08T12:22:29.166Z,1002
2024-02-08T12:24:29.131Z,1002
2024-02-08T12:26:28.937Z,1002
2024-02-08T12:28:29.257Z,1002
2024-02-08T12:32:30.945Z,1002
2024-02-08T12:34:29.300Z,1001
2024-02-08T12:36:29.112Z,1001
2024-02-08T12:38:28.903Z,1001
2024-02-08T12:40:29.228Z,1001
2024-02-08T12:42:29.110Z,1001
2024-02-08T12:44:28.893Z,1001
2024-02-08T12:46:29.261Z,1001
2024-02-08T12:48:29.879Z,1001
2024-02-08T12:50:29.703Z,1001
2024-02-08T12:52:29.173Z,1001
2024-02-08T12:56:29.587Z,1001
2024-02-08T12:58:29.154Z,1001
2024-02-08T13:00:29.118Z,1001
2024-02-08T13:02:28.920Z,1001
2024-02-08T13:04:29.193Z,1001
2024-02-08T13:06:29.658Z,1001
2024-02-08T13:08:28.926Z,1001
2024-02-08T13:10:29.190Z,1001
2024-02-08T13:12:29.115Z,1001
2024-02-08T13:14:28.906Z,1001
2024-02-08T13:16:29.232Z,1001
2024-02-08T13:18:29.147Z,1001
2024-02-08T13:20:28.977Z,1001
2024-02-08T13:22:29.387Z,1001
2024-02-08T13:24:29.135Z,1001
2024-02-08T13:26:32.817Z,1001
2024-02-08T13:28:29.172Z,1001
2024-02-08T13:30:29.839Z,1001
2024-02-08T13:32:28.945Z,1001
2024-02-08T13:34:29.487Z,1001
2024-02-08T13:38:29.704Z,1001
2024-02-08T13:42:38.519Z,1000
2024-02-08T13:44:28.972Z,1001
2024-02-08T13:46:30.720Z,1000
2024-02-08T13:48:29.208Z,1000
2024-02-08T13:50:28.949Z,1000
2024-02-08T13:52:31.054Z,1000
2024-02-08T13:54:29.164Z,1000
2024-02-08T13:56:28.915Z,1001
2024-02-08T13:58:29.281Z,1001
2024-02-08T14:00:30.951Z,1000
2024-02-08T14:02:28.883Z,1001
2024-02-08T14:04:29.178Z,1001
2024-02-08T14:06:57.915Z,1000
2024-02-08T14:08:58.472Z,1001
2024-02-08T14:12:58.126Z,1001
2024-02-08T14:14:58.034Z,1000
2024-02-08T14:18:58.332Z,1000
2024-02-08T14:20:59.006Z,1001
2024-02-08T14:22:58.619Z,1001
2024-02-08T14:24:58.161Z,1001
2024-02-08T14:26:58.002Z,1000
2024-02-08T14:28:58.818Z,1000
2024-02-08T14:30:58.656Z,1000
2024-02-08T14:32:58.790Z,1000
2024-02-08T14:34:58.412Z,1000
2024-02-08T14:36:57.962Z,1000
2024-02-08T14:38:58.293Z,1000
2024-02-08T14:40:57.956Z,1000
2024-02-08T14:42:58.001Z,1001
2024-02-08T14:44:57.915Z,1001
2024-02-08T14:46:57.988Z,1001
2024-02-08T14:48:58.060Z,1001
2024-02-08T14:50:58.149Z,1001
2024-02-08T14:52:58.320Z,1000
2024-02-08T14:54:58.806Z,1001
2024-02-08T14:56:57.689Z,1000
2024-02-08T14:58:58.711Z,1000
2024-02-08T15:00:59.940Z,1000
2024-02-08T15:02:57.762Z,1000
2024-02-08T15:04:57.956Z,1000
2024-02-08T15:06:58.767Z,1000
2024-02-08T15:08:57.699Z,1000
2024-02-08T15:10:57.977Z,1000
2024-02-08T15:12:59.238Z,1000
2024-02-08T15:14:57.701Z,1000
2024-02-08T15:16:57.975Z,1000
2024-02-08T15:18:57.975Z,1000
2024-02-08T15:20:58.119Z,1000
2024-02-08T15:22:58.025Z,1000
2024-02-08T15:24:57.980Z,1000
2024-02-08T15:26:58.088Z,1000
2024-02-08T15:28:58.062Z,1000
2024-02-08T15:30:57.958Z,1000
2024-02-08T15:32:58.126Z,1000
2024-02-08T15:34:57.982Z,1000
2024-02-08T15:36:57.963Z,1000
2024-02-08T15:38:57.744Z,1000
2024-02-08T15:40:58.816Z,1000
2024-02-08T15:42:57.965Z,1000
2024-02-08T15:46:58.018Z,1000
2024-02-08T15:48:58.360Z,1000
2024-02-08T15:50:57.711Z,1000
2024-02-08T15:52:58.025Z,1000
2024-02-08T15:54:58.553Z,1000
2024-02-08T15:56:57.709Z,1000
2024-02-08T15:58:57.977Z,1000
2024-02-08T16:00:58.371Z,1000
2024-02-08T16:02:57.766Z,1000
2024-02-08T16:04:58.048Z,1000
2024-02-08T16:06:58.550Z,1000
2024-02-08T16:08:58.762Z,1000
2024-02-08T16:10:57.974Z,1000
2024-02-08T16:12:58.336Z,1000
2024-02-08T16:14:57.708Z,1000
2024-02-08T16:16:58.507Z,1000
2024-02-08T16:18:57.992Z,1000
2024-02-08T16:20:57.723Z,1000
2024-02-08T16:22:58.008Z,1000
2024-02-08T16:24:58.109Z,1000
2024-02-08T16:26:57.734Z,1000
2024-02-08T16:30:59.425Z,1000
2024-02-08T16:32:58.144Z,1000
2024-02-08T16:34:58.980Z,1000
2024-02-08T16:36:58.286Z,1000
2024-02-08T16:38:58.310Z,1000
2024-02-08T16:40:58.005Z,1000
2024-02-08T16:42:58.349Z,1000
2024-02-08T16:44:57.799Z,1000
2024-02-08T16:46:57.982Z,999
2024-02-08T16:48:58.355Z,999
2024-02-08T16:50:58.103Z,999
2024-02-08T16:56:58.283Z,999
2024-02-08T16:58:57.982Z,999
2024-02-08T17:00:57.997Z,999
2024-02-08T17:02:57.731Z,999
2024-02-08T17:04:58.123Z,999
2024-02-08T17:06:58.026Z,999
2024-02-08T17:08:57.747Z,1000
2024-02-08T17:10:57.997Z,1000
2024-02-08T17:12:58.273Z,1000
2024-02-08T17:14:57.723Z,1000
2024-02-08T17:16:57.987Z,1000
2024-02-08T17:18:58.014Z,1000
2024-02-08T17:20:57.753Z,1000
2024-02-08T17:22:57.992Z,1000
2024-02-08T17:26:58.184Z,1000
2024-02-08T17:28:58.025Z,1000
2024-02-08T17:30:57.970Z,1000
2024-02-08T17:34:58.101Z,999
2024-02-08T17:37:00.748Z,999
2024-02-08T17:39:00.562Z,999
2024-02-08T17:41:00.670Z,999
2024-02-08T17:43:00.771Z,999
2024-02-08T17:45:02.252Z,999
2024-02-08T17:47:00.709Z,999
2024-02-08T17:49:01.184Z,999
2024-02-08T17:49:36.718Z,999
2024-02-08T17:51:36.637Z,999
2024-02-08T17:53:36.862Z,999
2024-02-08T17:55:36.148Z,999
2024-02-08T17:57:36.106Z,999
2024-02-08T17:59:36.174Z,999
2024-02-08T18:01:36.297Z,999
2024-02-08T18:03:36.420Z,999
2024-02-08T18:05:36.221Z,999
2024-02-08T18:07:36.716Z,999
2024-02-08T18:09:36.302Z,999
2024-02-08T18:11:36.156Z,999
2024-02-08T18:11:59.668Z,999
2024-02-08T18:15:59.337Z,999
2024-02-08T18:17:59.583Z,999
2024-02-08T18:19:59.540Z,999
2024-02-08T18:21:59.792Z,999
2024-02-08T18:25:59.510Z,999
2024-02-08T18:27:59.355Z,999
2024-02-08T18:30:00.371Z,999
2024-02-08T18:32:07.600Z,999
2024-02-08T18:34:00.102Z,999
2024-02-08T18:35:59.773Z,999
2024-02-08T18:37:59.590Z,999
2024-02-08T18:42:05.792Z,999
2024-02-08T18:44:13.770Z,999
2024-02-08T18:47:27.218Z,999
2024-02-08T18:49:30.497Z,999
2024-02-08T18:51:21.555Z,999
2024-02-08T18:53:29.900Z,999
2024-02-08T18:55:25.488Z,999
2024-02-08T18:57:52.459Z,999
2024-02-08T18:59:51.716Z,999
2024-02-08T19:01:54.393Z,999
2024-02-08T19:03:49.072Z,999
2024-02-08T19:04:24.412Z,999
2024-02-08T19:06:28.011Z,999
2024-02-08T19:08:24.728Z,999
2024-02-08T19:10:30.272Z,999
2024-02-08T19:12:24.860Z,999
2024-02-08T19:14:30.333Z,999
2024-02-08T19:16:28.019Z,999
2024-02-08T19:18:25.262Z,999
2024-02-08T19:20:24.361Z,999
2024-02-08T19:22:24.062Z,999
2024-02-08T19:24:24.711Z,999
2024-02-08T19:26:24.191Z,999
2024-02-08T19:28:24.467Z,999
2024-02-08T19:32:24.432Z,998
2024-02-08T19:34:24.381Z,998
2024-02-08T19:38:25.092Z,998
2024-02-08T19:40:24.163Z,998
2024-02-08T19:42:24.933Z,998
2024-02-08T19:44:24.987Z,998
2024-02-08T19:46:24.247Z,998
2024-02-08T19:50:24.830Z,998
2024-02-08T19:52:25.154Z,998
2024-02-08T19:54:24.944Z,998
2024-02-08T19:56:25.038Z,998
2024-02-08T19:58:25.042Z,998
2024-02-08T20:00:25.238Z,998
2024-02-08T20:02:25.652Z,998
2024-02-08T20:04:24.602Z,998
2024-02-08T20:06:24.960Z,998
2024-02-08T20:08:24.557Z,998
2024-02-08T20:10:24.735Z,998
2024-02-08T20:12:25.702Z,998
2024-02-08T20:14:24.422Z,998
2024-02-08T20:16:26.977Z,998
2024-02-08T20:22:24.808Z,998
2024-02-08T20:24:25.628Z,998
2024-02-08T20:26:24.567Z,998
2024-02-08T20:28:25.025Z,998
2024-02-08T20:30:25.119Z,998
2024-02-08T20:32:25.041Z,998
2024-02-08T20:34:24.797Z,998
2024-02-08T20:36:25.564Z,998
2024-02-08T20:38:25.146Z,998
2024-02-08T20:40:25.175Z,998
2024-02-08T20:42:25.556Z,998
2024-02-08T20:46:24.698Z,998
2024-02-08T20:48:25.278Z,998
2024-02-08T20:50:25.481Z,998
2024-02-08T20:52:24.829Z,998
2024-02-08T20:54:24.290Z,998
2024-02-08T20:56:24.221Z,998
2024-02-08T20:58:24.039Z,998
2024-02-08T21:00:24.704Z,998
2024-02-08T21:02:25.704Z,998
2024-02-08T21:04:24.045Z,998
2024-02-08T21:06:24.283Z,998
2024-02-08T21:08:24.262Z,998
2024-02-08T21:10:24.042Z,998
2024-02-08T21:12:24.251Z,998
2024-02-08T21:14:25.160Z,998
2024-02-08T21:16:24.032Z,998
2024-02-08T21:18:24.281Z,998
2024-02-08T21:20:24.464Z,998
2024-02-08T21:22:24.058Z,998
2024-02-08T21:24:24.564Z,998
2024-02-08T21:26:24.690Z,998
2024-02-08T21:28:24.467Z,998
2024-02-08T21:30:24.573Z,998
2024-02-08T21:32:24.204Z,998
2024-02-08T21:34:24.116Z,997
2024-02-08T21:36:24.690Z,998
2024-02-08T21:38:26.403Z,997
2024-02-08T21:40:24.092Z,998
2024-02-08T21:42:24.287Z,998
2024-02-08T21:44:24.233Z,998
2024-02-08T21:46:24.041Z,998
2024-02-08T21:48:24.290Z,998
2024-02-08T21:50:24.593Z,998
2024-02-08T21:52:24.501Z,998
2024-02-08T21:56:24.206Z,998
2024-02-08T21:58:24.096Z,998
2024-02-08T22:00:24.260Z,998
2024-02-08T22:02:24.270Z,998
2024-02-08T22:06:24.293Z,998
2024-02-08T22:08:24.290Z,998
2024-02-08T22:10:24.033Z,998
2024-02-08T22:14:24.193Z,998
2024-02-08T22:16:24.036Z,998
2024-02-08T22:18:24.786Z,998
2024-02-08T22:24:24.995Z,998
2024-02-08T22:26:24.646Z,998
2024-02-08T22:28:24.117Z,998
2024-02-08T22:30:24.277Z,998
2024-02-08T22:32:24.441Z,998
2024-02-08T22:34:24.136Z,998
2024-02-08T22:36:24.250Z,998
2024-02-08T22:38:24.242Z,998
2024-02-08T22:40:24.756Z,998
2024-02-08T22:42:24.680Z,998
2024-02-08T22:44:24.939Z,998
2024-02-08T22:46:24.035Z,998
2024-02-08T22:48:24.275Z,998
2024-02-08T22:50:24.399Z,998
2024-02-08T22:52:24.762Z,998
2024-02-08T22:54:24.279Z,998
2024-02-08T22:56:24.230Z,998
2024-02-08T22:58:24.274Z,998
2024-02-08T23:00:24.508Z,998
2024-02-08T23:02:24.651Z,998
2024-02-08T23:04:24.726Z,998
2024-02-08T23:06:24.271Z,997
2024-02-08T23:10:24.016Z,997
2024-02-08T23:12:24.242Z,997
2024-02-08T23:14:24.228Z,997
2024-02-08T23:18:24.867Z,997
2024-02-08T23:20:24.910Z,997
2024-02-08T23:22:26.056Z,997
2024-02-08T23:24:25.111Z,997
2024-02-08T23:26:24.213Z,997
2024-02-08T23:28:24.135Z,997
2024-02-08T23:30:24.746Z,997
2024-02-08T23:32:24.339Z,997
2024-02-08T23:34:24.844Z,997
2024-02-08T23:36:24.590Z,997
2024-02-08T23:38:24.260Z,997
2024-02-08T23:40:24.056Z,997
2024-02-08T23:42:24.295Z,997
2024-02-08T23:44:24.238Z,997
2024-02-08T23:46:24.423Z,997
2024-02-08T23:48:24.745Z,997
2024-02-08T23:50:24.217Z,997
2024-02-08T23:52:24.074Z,997
2024-02-08T23:54:24.288Z,997
2024-02-08T23:56:24.253Z,997
