createdAt,value
2023-11-25T00:01:07.413Z,98520.08
2023-11-25T00:03:43.294Z,98513.80
2023-11-25T00:06:12.040Z,98509.06
2023-11-25T00:08:40.435Z,98512.52
2023-11-25T00:11:17.959Z,98522.15
2023-11-25T00:13:53.813Z,98533.33
2023-11-25T00:16:21.948Z,98540.17
2023-11-25T00:18:50.105Z,98540.30
2023-11-25T00:21:18.267Z,98542.82
2023-11-25T00:23:46.442Z,98545.54
2023-11-25T00:26:14.516Z,98546.71
2023-11-25T00:28:45.997Z,98550.98
2023-11-25T00:31:16.099Z,98553.06
2023-11-25T00:33:44.501Z,98557.14
2023-11-25T00:36:13.032Z,98560.67
2023-11-25T00:38:41.207Z,98566.69
2023-11-25T00:41:09.891Z,98566.12
2023-11-25T00:43:39.340Z,98565.77
2023-11-25T00:46:09.012Z,98569.52
2023-11-25T00:48:37.383Z,98575.29
2023-11-25T00:51:05.664Z,98579.85
2023-11-25T00:53:34.481Z,98588.02
2023-11-25T00:56:02.860Z,98594.48
2023-11-25T00:58:30.952Z,98601.96
2023-11-25T01:01:00.084Z,98609.00
2023-11-25T01:03:29.122Z,98612.11
2023-11-25T01:05:57.988Z,98622.10
2023-11-25T01:08:28.490Z,98630.61
2023-11-25T01:10:56.586Z,98632.47
2023-11-25T01:13:24.785Z,98635.11
2023-11-25T01:15:53.245Z,98640.67
2023-11-25T01:18:24.875Z,98637.43
2023-11-25T01:20:56.524Z,98639.68
2023-11-25T01:23:26.679Z,98640.30
2023-11-25T01:25:54.815Z,98650.87
2023-11-25T01:28:22.903Z,98651.70
2023-11-25T01:30:51.066Z,98658.84
2023-11-25T01:33:19.226Z,98668.45
2023-11-25T01:35:48.730Z,98670.20
2023-11-25T01:38:16.904Z,98678.60
2023-11-25T01:40:45.020Z,98677.57
2023-11-25T01:43:15.742Z,98674.83
2023-11-25T01:45:46.303Z,98677.93
2023-11-25T01:48:15.125Z,98680.89
2023-11-25T01:50:47.206Z,98684.66
2023-11-25T01:53:16.333Z,98693.27
2023-11-25T01:55:45.519Z,98700.34
2023-11-25T01:58:18.516Z,98702.16
2023-11-25T02:00:47.250Z,98707.69
2023-11-25T02:03:15.418Z,98713.40
2023-11-25T02:05:45.622Z,98716.04
2023-11-25T02:08:14.141Z,98717.95
2023-11-25T02:10:42.376Z,98723.33
2023-11-25T02:13:10.806Z,98725.29
2023-11-25T02:15:41.356Z,98736.04
2023-11-25T02:18:09.749Z,98741.06
2023-11-25T02:20:42.203Z,98742.95
2023-11-25T02:23:23.746Z,98746.17
2023-11-25T02:25:54.276Z,98751.15
2023-11-25T02:28:22.977Z,98755.08
2023-11-25T02:30:51.842Z,98754.14
2023-11-25T02:33:21.447Z,98755.66
2023-11-25T02:35:49.823Z,98763.80
2023-11-25T02:38:17.906Z,98768.61
2023-11-25T02:40:46.957Z,98772.75
2023-11-25T02:43:15.113Z,98779.98
2023-11-25T02:45:44.007Z,98786.58
2023-11-25T02:48:17.163Z,98785.08
2023-11-25T02:50:45.706Z,98789.05
2023-11-25T02:53:13.996Z,98791.49
2023-11-25T02:55:42.510Z,98795.46
2023-11-25T02:58:11.091Z,98803.56
2023-11-25T03:00:41.648Z,98805.84
2023-11-25T03:03:14.419Z,98810.67
2023-11-25T03:05:51.337Z,98807.26
2023-11-25T03:08:19.453Z,98815.19
2023-11-25T03:10:48.148Z,98819.14
2023-11-25T03:13:18.080Z,98819.67
2023-11-25T03:15:46.681Z,98823.29
2023-11-25T03:18:15.092Z,98825.70
2023-11-25T03:20:44.702Z,98824.04
2023-11-25T03:23:14.284Z,98830.36
2023-11-25T03:25:43.157Z,98832.40
2023-11-25T03:28:12.343Z,98836.53
2023-11-25T03:30:42.391Z,98836.52
2023-11-25T03:33:11.394Z,98838.38
2023-11-25T03:35:40.178Z,98840.30
2023-11-25T03:38:08.648Z,98843.40
2023-11-25T03:40:37.013Z,98845.70
2023-11-25T03:43:05.403Z,98849.98
2023-11-25T03:45:33.482Z,98853.61
2023-11-25T03:48:02.946Z,98854.17
2023-11-25T03:50:31.253Z,98855.72
2023-11-25T03:52:59.524Z,98857.09
2023-11-25T03:55:28.119Z,98868.62
2023-11-25T03:57:56.277Z,98871.73
2023-11-25T04:00:24.455Z,98873.02
2023-11-25T04:02:52.892Z,98869.23
2023-11-25T04:05:24.121Z,98870.33
2023-11-25T04:07:54.228Z,98874.60
2023-11-25T04:10:22.828Z,98878.58
2023-11-25T04:12:53.855Z,98885.18
2023-11-25T04:15:22.187Z,98886.92
2023-11-25T04:17:52.242Z,98891.59
2023-11-25T04:20:30.835Z,98893.64
2023-11-25T04:23:07.707Z,98895.84
2023-11-25T04:25:37.561Z,98899.86
2023-11-25T04:28:08.453Z,98903.34
2023-11-25T04:30:37.191Z,98902.34
2023-11-25T04:33:07.697Z,98907.31
2023-11-25T04:35:36.035Z,98905.59
2023-11-25T04:38:05.045Z,98911.23
2023-11-25T04:40:33.522Z,98910.69
2023-11-25T04:43:01.580Z,98912.92
2023-11-25T04:45:29.749Z,98913.73
2023-11-25T04:47:57.983Z,98919.38
2023-11-25T04:50:28.682Z,98921.77
2023-11-25T04:52:56.832Z,98926.05
2023-11-25T04:55:29.142Z,98932.42
2023-11-25T04:57:57.821Z,98932.11
2023-11-25T05:00:26.162Z,98934.17
2023-11-25T05:02:54.537Z,98938.80
2023-11-25T05:05:24.886Z,98943.60
2023-11-25T05:07:53.426Z,98942.66
2023-11-25T05:10:21.926Z,98945.88
2023-11-25T05:12:52.268Z,98951.09
2023-11-25T05:15:23.799Z,98949.80
2023-11-25T05:17:54.786Z,98954.86
2023-11-25T05:20:23.110Z,98962.45
2023-11-25T05:22:51.350Z,98969.16
2023-11-25T05:25:19.606Z,98977.23
2023-11-25T05:27:47.729Z,98980.14
2023-11-25T05:30:16.669Z,98983.89
2023-11-25T05:32:45.447Z,98991.98
2023-11-25T05:35:15.190Z,98987.36
2023-11-25T05:37:45.609Z,98995.10
2023-11-25T05:40:16.321Z,98992.35
2023-11-25T05:42:55.180Z,98994.96
2023-11-25T05:45:28.067Z,98996.50
2023-11-25T05:47:56.646Z,98998.23
2023-11-25T05:50:25.461Z,99001.33
2023-11-25T05:52:54.872Z,99006.30
2023-11-25T05:55:23.479Z,99005.96
2023-11-25T05:57:52.726Z,99009.04
2023-11-25T06:00:23.230Z,99003.70
2023-11-25T06:02:51.948Z,99005.44
2023-11-25T06:05:20.296Z,99001.84
2023-11-25T06:07:48.867Z,99008.34
2023-11-25T06:10:17.330Z,99011.92
2023-11-25T06:12:45.560Z,99014.00
2023-11-25T06:15:15.055Z,99017.38
2023-11-25T06:17:46.313Z,99022.30
2023-11-25T06:20:14.780Z,99026.22
2023-11-25T06:22:43.102Z,99030.86
2023-11-25T06:25:11.334Z,99028.63
2023-11-25T06:27:39.970Z,99037.73
2023-11-25T06:30:08.944Z,99041.36
2023-11-25T06:32:38.924Z,99047.83
2023-11-25T06:35:09.860Z,99049.39
2023-11-25T06:37:41.085Z,99060.02
2023-11-25T06:40:13.818Z,99064.14
2023-11-25T06:42:42.871Z,99070.37
2023-11-25T06:45:11.364Z,99066.60
2023-11-25T06:47:40.355Z,99065.39
2023-11-25T06:50:10.845Z,99071.73
2023-11-25T06:52:38.965Z,99074.96
2023-11-25T06:55:07.922Z,99084.76
2023-11-25T06:57:36.922Z,99087.02
2023-11-25T07:00:10.136Z,99089.88
2023-11-25T07:02:38.905Z,99089.39
2023-11-25T07:05:09.305Z,99092.97
2023-11-25T07:07:38.380Z,99102.58
2023-11-25T07:10:11.334Z,99109.92
2023-11-25T07:12:39.782Z,99110.73
2023-11-25T07:15:09.512Z,99113.61
2023-11-25T07:17:38.183Z,99115.10
2023-11-25T07:20:13.745Z,99115.26
2023-11-25T07:22:43.196Z,99112.48
2023-11-25T07:25:14.568Z,99114.88
2023-11-25T07:27:46.087Z,99117.27
2023-11-25T07:30:18.035Z,99120.33
2023-11-25T07:32:46.559Z,99123.39
2023-11-25T07:35:14.942Z,99128.66
2023-11-25T07:37:43.143Z,99134.09
2023-11-25T07:40:16.175Z,99146.61
2023-11-25T07:42:47.529Z,99149.46
2023-11-25T07:45:15.926Z,99154.58
2023-11-25T07:47:45.517Z,99160.73
2023-11-25T07:50:13.711Z,99161.79
2023-11-25T07:52:41.951Z,99168.67
2023-11-25T07:55:10.689Z,99165.89
2023-11-25T07:57:39.612Z,99170.66
2023-11-25T08:00:08.398Z,99174.63
2023-11-25T08:02:40.341Z,99177.73
2023-11-25T08:05:09.809Z,99181.65
2023-11-25T08:07:38.716Z,99187.47
2023-11-25T08:10:09.005Z,99184.94
2023-11-25T08:12:37.102Z,99185.42
2023-11-25T08:15:06.386Z,99190.35
2023-11-25T08:17:34.475Z,99191.80
2023-11-25T08:20:02.665Z,99191.21
2023-11-25T08:22:30.833Z,99202.29
2023-11-25T08:25:01.706Z,99204.44
2023-11-25T08:27:31.868Z,99201.48
2023-11-25T08:29:59.939Z,99202.14
2023-11-25T08:32:28.329Z,99209.12
2023-11-25T08:34:56.663Z,99210.34
2023-11-25T08:37:28.701Z,99211.55
2023-11-25T08:39:57.020Z,99216.13
2023-11-25T08:42:30.316Z,99213.91
2023-11-25T08:44:58.800Z,99217.58
2023-11-25T08:47:27.296Z,99220.71
2023-11-25T08:49:55.501Z,99222.78
2023-11-25T08:52:23.943Z,99230.71
2023-11-25T08:54:53.970Z,99239.67
2023-11-25T08:57:22.126Z,99239.48
2023-11-25T08:59:50.299Z,99246.20
2023-11-25T09:02:23.704Z,99252.05
2023-11-25T09:05:03.606Z,99256.33
2023-11-25T09:07:41.948Z,99253.57
2023-11-25T09:10:11.893Z,99248.00
2023-11-25T09:12:41.558Z,99251.35
2023-11-25T09:15:13.845Z,99253.66
2023-11-25T09:17:42.775Z,99256.54
2023-11-25T09:20:13.741Z,99259.06
2023-11-25T09:22:43.294Z,99259.55
2023-11-25T09:25:11.735Z,99261.19
2023-11-25T09:27:40.737Z,99264.35
2023-11-25T09:30:12.872Z,99264.98
2023-11-25T09:32:42.181Z,99262.99
2023-11-25T09:35:13.709Z,99268.09
2023-11-25T09:37:43.692Z,99269.91
2023-11-25T09:40:19.776Z,99265.16
2023-11-25T09:42:49.078Z,99268.75
2023-11-25T09:45:17.731Z,99271.16
2023-11-25T09:47:46.414Z,99267.52
2023-11-25T09:50:15.335Z,99267.45
2023-11-25T09:52:52.950Z,99265.46
2023-11-25T09:55:24.762Z,99265.23
2023-11-25T09:58:04.012Z,99265.34
2023-11-25T10:00:34.081Z,99265.08
2023-11-25T10:03:03.106Z,99262.13
2023-11-25T10:05:33.782Z,99266.72
2023-11-25T10:08:02.173Z,99268.09
2023-11-25T10:10:30.644Z,99274.11
2023-11-25T10:13:00.495Z,99271.00
2023-11-25T10:15:28.678Z,99268.03
2023-11-25T10:17:57.149Z,99263.69
2023-11-25T10:20:25.405Z,99267.29
2023-11-25T10:22:55.418Z,99266.25
2023-11-25T10:25:23.913Z,99266.28
2023-11-25T10:27:56.366Z,99267.77
2023-11-25T10:30:26.480Z,99263.86
2023-11-25T10:32:58.498Z,99262.33
2023-11-25T10:35:27.013Z,99269.38
2023-11-25T10:37:56.412Z,99265.59
2023-11-25T10:40:26.404Z,99266.78
2023-11-25T10:42:55.636Z,99269.38
2023-11-25T10:45:26.791Z,99263.40
2023-11-25T10:47:57.498Z,99253.16
2023-11-25T10:50:27.130Z,99259.04
2023-11-25T10:53:02.065Z,99262.42
2023-11-25T10:55:30.507Z,99260.36
2023-11-25T10:58:02.073Z,99263.96
2023-11-25T11:00:31.593Z,99263.90
2023-11-25T11:03:07.075Z,99257.36
2023-11-25T11:05:44.113Z,99258.46
2023-11-25T11:08:23.986Z,99254.02
2023-11-25T11:11:02.017Z,99248.14
2023-11-25T11:13:37.144Z,99248.39
2023-11-25T11:16:14.363Z,99248.52
2023-11-25T11:18:43.018Z,99246.20
2023-11-25T11:21:11.340Z,99243.66
2023-11-25T11:23:39.756Z,99241.29
2023-11-25T11:26:34.823Z,99235.10
2023-11-25T11:29:15.287Z,99233.15
2023-11-25T11:31:46.495Z,99231.59
2023-11-25T11:34:15.109Z,99231.57
2023-11-25T11:36:43.283Z,99230.69
2023-11-25T11:39:31.422Z,99230.65
2023-11-25T11:42:26.722Z,99228.40
2023-11-25T11:45:23.999Z,99227.79
2023-11-25T11:48:00.493Z,99224.16
2023-11-25T11:50:33.268Z,99219.70
2023-11-25T11:53:01.958Z,99218.30
2023-11-25T11:55:33.379Z,99216.14
2023-11-25T11:58:16.888Z,99214.08
2023-11-25T12:01:04.226Z,99216.65
2023-11-25T12:03:34.268Z,99215.55
2023-11-25T12:06:02.517Z,99214.29
2023-11-25T12:08:32.065Z,99211.67
2023-11-25T12:11:00.269Z,99211.85
2023-11-25T12:13:38.889Z,99208.89
2023-11-25T12:16:09.886Z,99208.96
2023-11-25T12:18:38.388Z,99208.09
2023-11-25T12:21:07.173Z,99205.13
2023-11-25T12:26:08.071Z,99203.63
2023-11-25T12:28:44.248Z,99203.15
2023-11-25T12:31:12.617Z,99206.02
2023-11-25T12:33:40.972Z,99200.33
2023-11-25T12:36:09.671Z,99198.86
2023-11-25T12:38:38.925Z,99197.29
2023-11-25T12:41:14.133Z,99197.77
2023-11-25T12:44:12.596Z,99190.80
2023-11-25T12:46:43.689Z,99195.46
2023-11-25T12:49:26.186Z,99190.23
2023-11-25T12:51:54.660Z,99189.91
2023-11-25T12:54:23.183Z,99191.13
2023-11-25T12:56:57.415Z,99194.02
2023-11-25T12:59:29.963Z,99193.84
2023-11-25T13:02:11.272Z,99193.80
2023-11-25T13:04:51.638Z,99197.71
2023-11-25T13:07:33.322Z,99199.50
2023-11-25T13:10:02.534Z,99201.61
2023-11-25T13:12:32.106Z,99203.61
2023-11-25T13:15:00.301Z,99201.60
2023-11-25T13:17:29.651Z,99197.64
2023-11-25T13:19:59.132Z,99199.89
2023-11-25T13:22:27.423Z,99203.84
2023-11-25T13:24:55.838Z,99206.77
2023-11-25T13:27:24.015Z,99212.06
2023-11-25T13:29:52.082Z,99213.32
2023-11-25T13:32:20.509Z,99211.39
2023-11-25T13:34:48.792Z,99211.73
2023-11-25T13:37:17.009Z,99208.00
2023-11-25T13:39:46.713Z,99209.59
2023-11-25T13:42:14.901Z,99211.98
2023-11-25T13:44:43.169Z,99210.46
2023-11-25T13:47:11.422Z,99208.92
2023-11-25T13:49:39.748Z,99202.38
2023-11-25T13:52:08.242Z,99201.80
2023-11-25T13:54:37.899Z,99195.91
2023-11-25T13:57:06.723Z,99198.25
2023-11-25T13:59:34.861Z,99195.94
2023-11-25T14:02:04.438Z,99200.27
2023-11-25T14:04:33.798Z,99199.45
2023-11-25T14:07:02.148Z,99202.06
2023-11-25T14:09:30.154Z,99203.81
2023-11-25T14:11:58.385Z,99204.52
2023-11-25T14:14:26.770Z,99202.99
2023-11-25T14:16:56.737Z,99202.52
2023-11-25T14:19:25.054Z,99197.48
2023-11-25T14:21:53.434Z,99196.81
2023-11-25T14:24:22.915Z,99194.80
2023-11-25T14:26:51.104Z,99196.39
2023-11-25T14:29:19.175Z,99191.23
2023-11-25T14:31:47.373Z,99189.73
2023-11-25T14:34:15.945Z,99186.95
2023-11-25T14:36:45.441Z,99192.02
2023-11-25T14:39:19.626Z,99195.56
2023-11-25T14:41:49.416Z,99197.23
2023-11-25T14:44:17.940Z,99196.63
2023-11-25T14:46:50.640Z,99193.62
2023-11-25T14:49:19.645Z,99202.47
2023-11-25T14:51:47.784Z,99198.08
2023-11-25T14:54:16.055Z,99201.08
2023-11-25T14:56:45.572Z,99206.67
2023-11-25T14:59:16.077Z,99206.27
2023-11-25T15:01:44.486Z,99200.48
2023-11-25T15:04:12.809Z,99199.16
2023-11-25T15:06:42.581Z,99203.02
2023-11-25T15:09:13.162Z,99211.18
2023-11-25T15:11:41.660Z,99212.45
2023-11-25T15:14:09.766Z,99218.05
2023-11-25T15:16:38.609Z,99220.66
2023-11-25T15:19:07.915Z,99223.96
2023-11-25T15:21:36.195Z,99227.97
2023-11-25T15:24:06.146Z,99228.17
2023-11-25T15:26:36.123Z,99230.30
2023-11-25T15:29:04.342Z,99228.96
2023-11-25T15:31:32.707Z,99227.66
2023-11-25T15:34:01.047Z,99230.38
2023-11-25T15:36:29.223Z,99233.39
2023-11-25T15:38:57.290Z,99233.31
2023-11-25T15:41:25.360Z,99233.02
2023-11-25T15:43:53.523Z,99235.39
2023-11-25T15:46:22.968Z,99235.92
2023-11-25T15:48:51.212Z,99234.52
2023-11-25T15:51:19.437Z,99236.92
2023-11-25T15:53:47.803Z,99237.23
2023-11-25T15:56:16.547Z,99233.45
2023-11-25T15:58:45.494Z,99233.92
2023-11-25T16:01:14.969Z,99240.45
2023-11-25T16:03:43.330Z,99247.15
2023-11-25T16:06:15.177Z,99246.46
2023-11-25T16:08:44.061Z,99242.46
2023-11-25T16:11:12.497Z,99242.64
2023-11-25T16:13:40.873Z,99248.62
2023-11-25T16:16:10.640Z,99250.48
2023-11-25T16:18:40.006Z,99255.45
2023-11-25T16:21:08.245Z,99254.89
2023-11-25T16:23:39.009Z,99249.87
2023-11-25T16:26:11.402Z,99252.55
2023-11-25T16:28:39.828Z,99248.72
2023-11-25T16:31:11.028Z,99251.45
2023-11-25T16:33:39.716Z,99252.13
2023-11-25T16:36:08.551Z,99250.25
2023-11-25T16:38:36.784Z,99244.78
2023-11-25T16:41:08.275Z,99249.09
2023-11-25T16:43:37.444Z,99250.33
2023-11-25T16:46:05.853Z,99253.80
2023-11-25T16:48:43.736Z,99254.53
2023-11-25T16:51:19.876Z,99258.20
2023-11-25T16:53:48.197Z,99257.73
2023-11-25T16:56:16.430Z,99256.23
2023-11-25T16:58:44.613Z,99255.91
2023-11-25T17:01:12.758Z,99258.02
2023-11-25T17:03:41.199Z,99259.42
2023-11-25T17:06:10.750Z,99258.59
2023-11-25T17:08:38.921Z,99260.17
2023-11-25T17:11:08.416Z,99262.06
2023-11-25T17:13:36.784Z,99259.70
2023-11-25T17:16:05.627Z,99262.86
2023-11-25T17:18:34.883Z,99264.12
2023-11-25T17:21:03.069Z,99261.75
2023-11-25T17:23:31.427Z,99260.58
2023-11-25T17:26:00.084Z,99254.95
2023-11-25T17:28:28.292Z,99262.02
2023-11-25T17:30:56.683Z,99264.44
2023-11-25T17:33:24.938Z,99260.82
2023-11-25T17:35:53.018Z,99258.12
2023-11-25T17:38:21.387Z,99257.11
2023-11-25T17:40:49.806Z,99256.64
2023-11-25T17:43:18.242Z,99259.38
2023-11-25T17:45:48.371Z,99263.34
2023-11-25T17:48:16.601Z,99264.54
2023-11-25T17:50:46.037Z,99269.88
2023-11-25T17:53:15.018Z,99270.80
2023-11-25T17:55:43.547Z,99271.36
2023-11-25T17:58:11.681Z,99270.70
2023-11-25T18:00:42.314Z,99267.12
2023-11-25T18:03:10.866Z,99266.98
2023-11-25T18:05:39.377Z,99272.50
2023-11-25T18:08:07.929Z,99270.79
2023-11-25T18:10:36.225Z,99271.86
2023-11-25T18:13:04.509Z,99276.68
2023-11-25T18:15:32.574Z,99281.11
2023-11-25T18:18:00.850Z,99282.14
2023-11-25T18:20:29.539Z,99278.70
2023-11-25T18:22:57.614Z,99282.14
2023-11-25T18:25:25.986Z,99285.07
2023-11-25T18:27:54.530Z,99284.58
2023-11-25T18:30:23.068Z,99286.98
2023-11-25T18:32:51.318Z,99286.48
2023-11-25T18:35:19.592Z,99287.52
2023-11-25T18:37:48.155Z,99290.98
2023-11-25T18:40:16.792Z,99293.56
2023-11-25T18:42:45.746Z,99297.88
2023-11-25T18:45:13.933Z,99299.59
2023-11-25T18:47:43.205Z,99297.21
2023-11-25T18:50:11.758Z,99294.15
2023-11-25T18:52:40.136Z,99296.04
2023-11-25T18:55:08.658Z,99299.62
2023-11-25T18:57:36.725Z,99301.70
2023-11-25T19:00:07.439Z,99308.89
2023-11-25T19:02:35.891Z,99315.90
2023-11-25T19:05:06.630Z,99327.41
2023-11-25T19:07:34.967Z,99329.63
2023-11-25T19:10:04.050Z,99329.27
2023-11-25T19:12:32.931Z,99332.35
2023-11-25T19:15:01.100Z,99336.80
2023-11-25T19:17:29.443Z,99337.98
2023-11-25T19:19:57.773Z,99339.70
2023-11-25T19:22:25.928Z,99340.37
2023-11-25T19:24:54.199Z,99342.21
2023-11-25T19:27:22.286Z,99347.52
2023-11-25T19:29:50.552Z,99350.23
2023-11-25T19:32:18.645Z,99355.36
2023-11-25T19:34:46.844Z,99360.33
2023-11-25T19:37:14.963Z,99359.77
2023-11-25T19:39:43.358Z,99360.76
2023-11-25T19:42:11.455Z,99362.46
2023-11-25T19:44:39.815Z,99364.48
2023-11-25T19:47:08.833Z,99364.64
2023-11-25T19:49:37.414Z,99364.77
2023-11-25T19:52:06.255Z,99367.31
2023-11-25T19:54:34.936Z,99363.52
2023-11-25T19:57:03.065Z,99364.52
2023-11-25T19:59:31.588Z,99362.26
2023-11-25T20:01:59.956Z,99367.05
2023-11-25T20:04:30.833Z,99366.34
2023-11-25T20:07:00.382Z,99369.76
2023-11-25T20:09:28.576Z,99371.80
2023-11-25T20:11:59.470Z,99374.36
2023-11-25T20:14:28.831Z,99374.84
2023-11-25T20:16:58.465Z,99374.98
2023-11-25T20:19:29.090Z,99373.92
2023-11-25T20:21:57.720Z,99373.39
2023-11-25T20:24:26.033Z,99378.89
2023-11-25T20:26:54.130Z,99383.01
2023-11-25T20:29:22.255Z,99385.59
2023-11-25T20:31:50.351Z,99389.20
2023-11-25T20:34:18.608Z,99395.21
2023-11-25T20:36:46.874Z,99396.77
2023-11-25T20:39:15.146Z,99394.37
2023-11-25T20:41:43.327Z,99394.17
2023-11-25T20:44:11.811Z,99400.00
2023-11-25T20:46:40.135Z,99399.49
2023-11-25T20:49:08.754Z,99400.17
2023-11-25T20:51:37.149Z,99399.48
2023-11-25T20:54:06.237Z,99402.73
2023-11-25T20:56:34.512Z,99403.76
2023-11-25T20:59:02.767Z,99404.97
2023-11-25T21:01:31.872Z,99406.18
2023-11-25T21:04:00.159Z,99410.65
2023-11-25T21:06:28.421Z,99416.84
2023-11-25T21:08:56.908Z,99419.92
2023-11-25T21:11:25.173Z,99425.79
2023-11-25T21:13:53.392Z,99423.43
2023-11-25T21:16:21.970Z,99427.73
2023-11-25T21:18:52.564Z,99429.29
2023-11-25T21:21:20.536Z,99434.83
2023-11-25T21:23:48.704Z,99436.23
2023-11-25T21:26:17.315Z,99436.74
2023-11-25T21:28:45.477Z,99437.64
2023-11-25T21:31:13.528Z,99436.44
2023-11-25T21:33:41.597Z,99439.33
2023-11-25T21:36:09.773Z,99438.63
2023-11-25T21:38:38.991Z,99446.91
2023-11-25T21:41:07.591Z,99446.56
2023-11-25T21:43:35.778Z,99452.58
2023-11-25T21:46:07.351Z,99455.67
2023-11-25T21:48:38.192Z,99459.65
2023-11-25T21:51:10.157Z,99463.58
2023-11-25T21:53:38.664Z,99465.50
2023-11-25T21:56:08.044Z,99469.28
2023-11-25T21:58:36.174Z,99464.50
2023-11-25T22:01:05.578Z,99469.67
2023-11-25T22:03:34.974Z,99472.30
2023-11-25T22:06:05.561Z,99478.67
2023-11-25T22:08:34.271Z,99481.10
2023-11-25T22:11:03.595Z,99483.17
2023-11-25T22:13:32.940Z,99481.31
2023-11-25T22:16:03.249Z,99483.20
2023-11-25T22:18:31.642Z,99486.46
2023-11-25T22:20:59.710Z,99488.56
2023-11-25T22:23:28.406Z,99494.42
2023-11-25T22:26:05.540Z,99492.35
2023-11-25T22:28:34.363Z,99499.02
2023-11-25T22:31:02.435Z,99502.12
2023-11-25T22:33:30.756Z,99507.66
2023-11-25T22:35:59.523Z,99508.90
2023-11-25T22:38:28.603Z,99510.45
2023-11-25T22:40:57.366Z,99516.33
2023-11-25T22:43:25.783Z,99516.34
2023-11-25T22:45:54.186Z,99515.31
2023-11-25T22:48:22.517Z,99513.08
2023-11-25T22:50:50.585Z,99521.02
2023-11-25T22:53:18.720Z,99522.73
2023-11-25T22:55:46.953Z,99525.84
2023-11-25T22:58:15.104Z,99522.91
2023-11-25T23:00:53.781Z,99525.98
2023-11-25T23:03:22.789Z,99525.63
2023-11-25T23:05:51.394Z,99525.29
2023-11-25T23:08:22.815Z,99529.74
2023-11-25T23:10:51.966Z,99528.20
2023-11-25T23:13:21.862Z,99531.96
2023-11-25T23:15:50.223Z,99533.85
2023-11-25T23:18:18.704Z,99537.65
2023-11-25T23:20:46.906Z,99539.17
2023-11-25T23:23:15.096Z,99540.36
2023-11-25T23:25:43.463Z,99542.73
2023-11-25T23:28:11.733Z,99543.61
2023-11-25T23:30:42.740Z,99539.81
2023-11-25T23:33:10.905Z,99536.91
2023-11-25T23:35:39.203Z,99537.08
2023-11-25T23:38:07.486Z,99537.64
2023-11-25T23:40:35.750Z,99540.92
2023-11-25T23:43:04.725Z,99539.93
2023-11-25T23:45:33.103Z,99544.40
2023-11-25T23:48:01.200Z,99547.66
2023-11-25T23:50:29.379Z,99548.71
2023-11-25T23:52:57.846Z,99550.45
2023-11-25T23:55:25.905Z,99554.23
2023-11-25T23:57:53.966Z,99554.77
