createdAt,value
2023-01-19T00:01:15.258Z,65.70
2023-01-19T00:06:37.086Z,81.10
2023-01-19T00:12:00.415Z,77.20
2023-01-19T00:17:21.921Z,78.60
2023-01-19T00:22:43.875Z,89.70
2023-01-19T00:28:06.008Z,94.20
2023-01-19T00:33:30.342Z,59.90
2023-01-19T00:38:52.081Z,44.00
2023-01-19T00:44:14.106Z,50.20
2023-01-19T00:49:36.132Z,46.70
2023-01-19T00:54:58.029Z,52.70
2023-01-19T01:00:21.419Z,66.50
2023-01-19T01:05:42.958Z,71.80
2023-01-19T01:11:05.220Z,90.50
2023-01-19T01:16:27.519Z,80.30
2023-01-19T01:21:49.211Z,63.20
2023-01-19T01:27:11.952Z,61.40
2023-01-19T01:32:33.780Z,63.60
2023-01-19T01:37:59.132Z,74.80
2023-01-19T01:43:21.142Z,67.30
2023-01-19T01:49:05.555Z,63.10
2023-01-19T01:54:29.993Z,69.10
2023-01-19T01:59:52.442Z,82.40
2023-01-19T02:05:36.126Z,70.80
2023-01-19T02:11:17.739Z,65.90
2023-01-19T02:16:39.778Z,71.50
2023-01-19T02:22:10.225Z,70.50
2023-01-19T02:27:33.149Z,73.20
2023-01-19T02:32:54.885Z,77.20
2023-01-19T02:38:19.214Z,74.20
2023-01-19T02:43:42.145Z,83.10
2023-01-19T02:49:04.476Z,80.10
2023-01-19T02:55:07.694Z,78.30
2023-01-19T03:00:33.012Z,79.10
2023-01-19T03:06:14.605Z,85.20
2023-01-19T03:11:40.231Z,83.80
2023-01-19T03:17:05.192Z,83.50
2023-01-19T03:22:29.523Z,85.40
2023-01-19T03:27:54.247Z,87.10
2023-01-19T03:33:28.042Z,88.70
2023-01-19T03:38:51.051Z,89.60
2023-01-19T03:44:13.087Z,86.20
2023-01-19T03:49:36.729Z,98.40
2023-01-19T03:54:58.349Z,84.60
2023-01-19T04:00:22.587Z,158.30
2023-01-19T04:05:46.123Z,108.70
2023-01-19T04:11:08.652Z,103.00
2023-01-19T04:16:30.479Z,102.70
2023-01-19T04:21:52.308Z,96.40
2023-01-19T04:27:16.405Z,97.30
2023-01-19T04:32:38.377Z,114.30
2023-01-19T04:38:00.483Z,100.10
2023-01-19T04:43:23.355Z,111.90
2023-01-19T04:48:45.219Z,171.00
2023-01-19T04:54:09.247Z,179.40
2023-01-19T04:59:31.329Z,182.30
2023-01-19T05:04:53.452Z,181.00
2023-01-19T05:10:15.397Z,190.40
2023-01-19T05:15:37.219Z,175.90
2023-01-19T05:20:59.460Z,156.20
2023-01-19T05:26:21.400Z,173.00
2023-01-19T05:31:43.279Z,174.30
2023-01-19T05:37:05.830Z,177.10
2023-01-19T05:42:27.672Z,139.30
2023-01-19T05:47:49.998Z,142.10
2023-01-19T05:53:11.827Z,132.50
2023-01-19T05:58:35.459Z,143.30
2023-01-19T06:03:57.395Z,127.90
2023-01-19T06:09:19.337Z,128.10
2023-01-19T06:14:41.254Z,120.30
2023-01-19T06:20:03.279Z,124.30
2023-01-19T06:25:26.113Z,102.40
2023-01-19T06:30:51.802Z,111.10
2023-01-19T06:36:13.786Z,110.30
2023-01-19T06:41:36.830Z,135.10
2023-01-19T06:47:15.975Z,112.00
2023-01-19T06:52:42.720Z,75.80
2023-01-19T06:58:05.687Z,49.70
2023-01-19T07:03:27.384Z,46.20
2023-01-19T07:08:49.362Z,44.40
2023-01-19T07:14:11.878Z,41.90
2023-01-19T07:19:35.410Z,48.70
2023-01-19T07:24:58.456Z,48.90
2023-01-19T07:30:20.373Z,50.90
2023-01-19T07:35:49.812Z,47.60
2023-01-19T07:41:11.880Z,77.00
2023-01-19T07:46:33.588Z,101.40
2023-01-19T07:51:56.524Z,78.10
2023-01-19T07:57:19.344Z,93.60
2023-01-19T08:02:41.586Z,107.10
2023-01-19T08:08:06.223Z,161.20
2023-01-19T08:13:28.051Z,69.50
2023-01-19T08:18:50.148Z,67.00
2023-01-19T08:24:19.161Z,52.20
2023-01-19T08:29:41.023Z,57.10
2023-01-19T08:35:03.699Z,76.20
2023-01-19T08:40:25.936Z,52.60
2023-01-19T08:45:51.673Z,77.20
2023-01-19T08:51:15.466Z,63.00
2023-01-19T08:56:37.337Z,48.20
2023-01-19T09:01:59.395Z,55.30
2023-01-19T09:07:21.196Z,49.80
2023-01-19T09:12:45.079Z,48.60
2023-01-19T09:18:13.621Z,78.00
2023-01-19T09:23:35.531Z,50.10
2023-01-19T09:28:58.254Z,52.40
2023-01-19T09:34:21.275Z,48.40
2023-01-19T09:39:43.044Z,108.40
2023-01-19T09:45:27.012Z,47.10
2023-01-19T09:50:49.341Z,42.60
2023-01-19T09:56:15.893Z,43.90
2023-01-19T10:01:46.253Z,64.10
2023-01-19T10:07:37.477Z,47.20
2023-01-19T10:13:17.777Z,67.80
2023-01-19T10:19:01.411Z,53.10
2023-01-19T10:24:28.626Z,55.10
2023-01-19T10:29:50.261Z,111.80
2023-01-19T10:35:24.818Z,140.10
2023-01-19T10:40:53.732Z,78.40
2023-01-19T10:46:32.651Z,68.80
2023-01-19T10:51:55.884Z,103.50
2023-01-19T10:57:32.989Z,73.60
2023-01-19T11:02:54.764Z,60.50
2023-01-19T11:08:27.695Z,144.10
2023-01-19T11:14:05.472Z,92.50
2023-01-19T11:19:30.410Z,69.60
2023-01-19T11:24:52.286Z,60.00
2023-01-19T11:30:20.284Z,42.70
2023-01-19T11:35:42.216Z,38.00
2023-01-19T11:41:06.759Z,47.30
2023-01-19T11:46:33.717Z,33.80
2023-01-19T11:52:06.169Z,46.10
2023-01-19T11:57:27.999Z,38.80
2023-01-19T12:02:53.638Z,61.30
2023-01-19T12:08:20.857Z,44.60
2023-01-19T12:13:44.223Z,49.40
2023-01-19T12:19:18.008Z,37.90
2023-01-19T12:25:18.061Z,29.50
2023-01-19T12:30:40.408Z,60.40
2023-01-19T12:36:20.986Z,59.90
2023-01-19T12:41:43.110Z,75.60
2023-01-19T12:47:10.768Z,51.60
2023-01-19T12:52:40.572Z,42.60
2023-01-19T12:58:06.668Z,49.70
2023-01-19T13:03:28.489Z,30.80
2023-01-19T13:08:52.832Z,49.80
2023-01-19T13:14:35.040Z,28.50
2023-01-19T13:20:04.581Z,28.70
2023-01-19T13:25:35.645Z,42.60
2023-01-19T13:30:59.496Z,39.60
2023-01-19T13:36:33.346Z,40.70
2023-01-19T13:41:58.193Z,24.20
2023-01-19T13:47:25.891Z,18.10
2023-01-19T13:52:49.028Z,26.20
2023-01-19T13:58:22.338Z,26.70
2023-01-19T14:03:46.583Z,52.30
2023-01-19T14:09:18.684Z,40.60
2023-01-19T14:14:42.085Z,44.10
2023-01-19T14:20:05.623Z,27.20
2023-01-19T14:25:35.453Z,45.10
2023-01-19T14:31:02.146Z,41.50
2023-01-19T14:36:39.617Z,53.20
2023-01-19T14:42:04.643Z,108.10
2023-01-19T14:47:29.752Z,58.40
2023-01-19T14:53:03.422Z,47.00
2023-01-19T14:58:27.497Z,51.40
2023-01-19T15:03:48.972Z,52.50
2023-01-19T15:09:12.857Z,36.20
2023-01-19T15:14:34.583Z,42.80
2023-01-19T15:19:56.819Z,50.20
2023-01-19T15:25:27.177Z,69.50
2023-01-19T15:30:52.110Z,47.00
2023-01-19T15:36:17.855Z,56.80
2023-01-19T15:41:46.607Z,46.30
2023-01-19T15:47:09.531Z,46.20
2023-01-19T15:52:31.069Z,53.00
2023-01-19T15:57:53.114Z,50.40
2023-01-19T16:03:14.728Z,51.30
2023-01-19T16:08:37.510Z,39.10
2023-01-19T16:13:59.595Z,40.60
2023-01-19T16:19:21.128Z,49.20
2023-01-19T16:24:43.133Z,71.10
2023-01-19T16:30:05.880Z,94.30
2023-01-19T16:35:27.808Z,75.30
2023-01-19T16:40:49.738Z,83.50
2023-01-19T16:46:23.335Z,70.70
2023-01-19T16:51:45.947Z,53.40
2023-01-19T16:57:07.888Z,50.40
2023-01-19T17:02:30.236Z,48.60
2023-01-19T17:07:52.136Z,62.00
2023-01-19T17:13:14.057Z,59.00
2023-01-19T17:18:37.196Z,52.40
2023-01-19T17:23:59.370Z,62.40
2023-01-19T17:29:21.052Z,80.40
2023-01-19T17:34:42.517Z,83.50
2023-01-19T17:40:05.115Z,145.10
2023-01-19T17:45:26.976Z,81.10
2023-01-19T17:50:49.072Z,77.40
2023-01-19T17:56:14.879Z,63.20
2023-01-19T18:01:41.213Z,60.30
2023-01-19T18:07:03.086Z,70.20
2023-01-19T18:12:25.238Z,66.10
2023-01-19T18:17:47.025Z,83.40
2023-01-19T18:23:08.678Z,101.40
2023-01-19T18:28:33.118Z,65.50
2023-01-19T18:33:55.409Z,67.70
2023-01-19T18:39:17.377Z,50.60
2023-01-19T18:44:39.378Z,51.80
2023-01-19T18:50:01.320Z,40.60
2023-01-19T18:55:24.369Z,46.70
2023-01-19T19:00:46.696Z,44.20
2023-01-19T19:06:09.083Z,44.40
2023-01-19T19:11:31.163Z,39.20
2023-01-19T19:16:52.783Z,64.60
2023-01-19T19:22:14.920Z,51.00
2023-01-19T19:27:37.735Z,81.30
2023-01-19T19:33:01.160Z,76.30
2023-01-19T19:38:23.211Z,88.30
2023-01-19T19:43:45.604Z,59.10
2023-01-19T19:49:07.671Z,54.30
2023-01-19T19:54:29.717Z,51.60
2023-01-19T19:59:51.935Z,48.50
2023-01-19T20:05:13.577Z,45.40
2023-01-19T20:10:37.603Z,46.80
2023-01-19T20:16:02.452Z,47.10
2023-01-19T20:21:25.746Z,45.70
2023-01-19T20:26:51.160Z,63.30
2023-01-19T20:32:18.362Z,66.80
2023-01-19T20:37:41.896Z,58.50
2023-01-19T20:43:04.032Z,51.30
2023-01-19T20:48:26.055Z,48.50
2023-01-19T20:53:48.686Z,54.50
2023-01-19T20:59:12.402Z,53.50
2023-01-19T21:04:34.254Z,50.70
2023-01-19T21:09:56.286Z,58.90
2023-01-19T21:15:19.041Z,62.10
2023-01-19T21:20:47.135Z,59.40
2023-01-19T21:26:08.992Z,74.70
2023-01-19T21:31:30.689Z,58.10
2023-01-19T21:36:52.585Z,67.30
2023-01-19T21:42:14.687Z,64.20
2023-01-19T21:47:37.053Z,64.50
2023-01-19T21:52:58.748Z,65.00
2023-01-19T21:58:23.188Z,52.60
2023-01-19T22:03:44.859Z,61.90
2023-01-19T22:09:08.290Z,89.00
2023-01-19T22:14:30.080Z,65.30
2023-01-19T22:19:51.956Z,56.90
2023-01-19T22:25:15.169Z,51.70
2023-01-19T22:30:37.520Z,61.70
2023-01-19T22:36:19.575Z,55.00
2023-01-19T22:41:45.817Z,57.10
2023-01-19T22:47:09.071Z,57.00
2023-01-19T22:52:31.172Z,57.90
2023-01-19T22:57:52.898Z,55.70
2023-01-19T23:03:14.599Z,52.50
2023-01-19T23:08:37.671Z,53.90
2023-01-19T23:13:59.792Z,50.40
2023-01-19T23:19:22.023Z,52.60
2023-01-19T23:24:43.829Z,51.80
2023-01-19T23:30:06.582Z,48.70
2023-01-19T23:35:28.513Z,54.80
2023-01-19T23:40:50.352Z,56.00
2023-01-19T23:46:13.728Z,52.00
2023-01-19T23:51:35.943Z,67.20
2023-01-19T23:56:58.038Z,62.60
