createdAt,value
2023-02-24T00:02:04.527Z,7.30
2023-02-24T00:04:34.171Z,7.30
2023-02-24T00:07:03.652Z,7.30
2023-02-24T00:09:34.412Z,7.50
2023-02-24T00:12:05.089Z,7.50
2023-02-24T00:14:35.845Z,7.50
2023-02-24T00:17:08.150Z,7.50
2023-02-24T00:19:38.436Z,7.40
2023-02-24T00:22:09.155Z,7.30
2023-02-24T00:24:39.329Z,7.20
2023-02-24T00:27:11.439Z,7.20
2023-02-24T00:29:41.828Z,7.10
2023-02-24T00:32:13.391Z,7.20
2023-02-24T00:34:43.134Z,7.20
2023-02-24T00:37:12.430Z,7.20
2023-02-24T00:39:44.303Z,7.30
2023-02-24T00:42:13.416Z,7.20
2023-02-24T00:44:45.795Z,7.20
2023-02-24T00:47:18.124Z,7.30
2023-02-24T00:49:48.432Z,7.50
2023-02-24T00:52:19.463Z,7.30
2023-02-24T00:54:51.058Z,7.50
2023-02-24T00:57:21.540Z,7.50
2023-02-24T00:59:52.763Z,7.40
2023-02-24T01:02:21.632Z,7.40
2023-02-24T01:04:51.129Z,7.30
2023-02-24T01:07:20.200Z,7.20
2023-02-24T01:09:52.119Z,7.30
2023-02-24T01:12:38.801Z,7.50
2023-02-24T01:15:10.189Z,7.60
2023-02-24T01:17:41.452Z,7.80
2023-02-24T01:20:19.938Z,7.90
2023-02-24T01:22:50.449Z,7.80
2023-02-24T01:25:21.624Z,7.80
2023-02-24T01:27:50.659Z,7.70
2023-02-24T01:30:19.449Z,7.80
2023-02-24T01:32:48.787Z,7.90
2023-02-24T01:35:17.920Z,7.90
2023-02-24T01:37:46.781Z,7.90
2023-02-24T01:40:21.734Z,7.80
2023-02-24T01:42:53.119Z,7.80
2023-02-24T01:45:26.004Z,7.90
2023-02-24T01:47:58.582Z,8.00
2023-02-24T01:50:29.365Z,7.80
2023-02-24T01:53:02.626Z,8.00
2023-02-24T01:55:33.790Z,7.90
2023-02-24T01:58:09.913Z,7.90
2023-02-24T02:00:47.040Z,7.60
2023-02-24T02:03:25.272Z,7.40
2023-02-24T02:05:59.021Z,7.30
2023-02-24T02:08:28.411Z,7.30
2023-02-24T02:11:03.331Z,7.20
2023-02-24T02:13:38.547Z,7.40
2023-02-24T02:16:42.978Z,7.70
2023-02-24T02:19:51.103Z,7.60
2023-02-24T02:22:38.946Z,7.40
2023-02-24T02:25:13.528Z,7.40
2023-02-24T02:28:20.869Z,7.40
2023-02-24T02:31:18.899Z,7.40
2023-02-24T02:34:17.481Z,7.50
2023-02-24T02:36:55.782Z,7.50
2023-02-24T02:39:34.361Z,7.30
2023-02-24T02:42:14.410Z,7.40
2023-02-24T02:44:55.969Z,7.60
2023-02-24T02:47:29.536Z,7.90
2023-02-24T02:50:08.144Z,7.80
2023-02-24T02:52:39.374Z,7.60
2023-02-24T02:55:14.182Z,7.50
2023-02-24T02:57:48.521Z,7.60
2023-02-24T03:00:23.282Z,7.50
2023-02-24T03:02:56.386Z,7.30
2023-02-24T03:05:31.192Z,7.30
2023-02-24T03:08:04.782Z,7.50
2023-02-24T03:10:34.407Z,7.40
2023-02-24T03:13:07.206Z,7.40
2023-02-24T03:15:42.116Z,7.50
2023-02-24T03:18:18.503Z,7.70
2023-02-24T03:20:57.013Z,7.70
2023-02-24T03:23:31.101Z,7.80
2023-02-24T03:26:17.192Z,7.70
2023-02-24T03:28:59.430Z,7.50
2023-02-24T03:31:33.230Z,7.50
2023-02-24T03:34:07.250Z,7.60
2023-02-24T03:36:37.962Z,7.60
2023-02-24T03:39:11.415Z,7.70
2023-02-24T03:41:56.264Z,7.80
2023-02-24T03:44:26.559Z,7.70
2023-02-24T03:46:55.930Z,7.50
2023-02-24T03:49:25.500Z,7.30
2023-02-24T03:52:10.928Z,7.50
2023-02-24T03:55:00.262Z,7.60
2023-02-24T03:57:36.742Z,7.50
2023-02-24T04:00:22.557Z,7.70
2023-02-24T04:03:06.148Z,7.80
2023-02-24T04:05:41.708Z,7.80
2023-02-24T04:08:12.552Z,7.80
2023-02-24T04:10:52.599Z,7.80
2023-02-24T04:13:35.462Z,7.80
2023-02-24T04:16:16.931Z,7.90
2023-02-24T04:18:48.308Z,7.80
2023-02-24T04:21:20.315Z,7.80
2023-02-24T04:23:51.567Z,8.00
2023-02-24T04:26:22.203Z,8.00
2023-02-24T04:28:52.056Z,8.10
2023-02-24T04:31:24.041Z,8.00
2023-02-24T04:33:53.505Z,8.10
2023-02-24T04:36:30.225Z,8.10
2023-02-24T04:39:00.463Z,8.20
2023-02-24T04:41:29.598Z,8.10
2023-02-24T04:43:58.327Z,8.10
2023-02-24T04:46:27.181Z,8.20
2023-02-24T04:48:57.248Z,8.30
2023-02-24T04:51:25.910Z,8.30
2023-02-24T04:53:55.434Z,8.40
2023-02-24T04:56:25.579Z,8.20
2023-02-24T04:58:54.694Z,8.20
2023-02-24T05:01:23.527Z,8.50
2023-02-24T05:03:52.274Z,8.50
2023-02-24T05:06:21.237Z,8.50
2023-02-24T05:08:52.378Z,8.40
2023-02-24T05:11:21.485Z,8.40
2023-02-24T05:13:51.759Z,8.40
2023-02-24T05:16:22.294Z,8.30
2023-02-24T05:19:11.150Z,8.30
2023-02-24T05:21:38.923Z,8.20
2023-02-24T05:24:08.416Z,8.30
2023-02-24T05:26:38.724Z,8.20
2023-02-24T05:29:09.382Z,8.00
2023-02-24T05:31:39.139Z,7.80
2023-02-24T05:34:09.256Z,7.90
2023-02-24T05:36:40.375Z,7.90
2023-02-24T05:39:12.385Z,8.10
2023-02-24T05:41:43.542Z,8.10
2023-02-24T05:44:15.799Z,8.00
2023-02-24T05:46:47.001Z,8.00
2023-02-24T05:49:21.043Z,7.90
2023-02-24T05:51:54.867Z,7.80
2023-02-24T05:54:28.830Z,7.80
2023-02-24T05:57:00.811Z,7.90
2023-02-24T05:59:33.694Z,7.90
2023-02-24T06:02:07.106Z,7.90
2023-02-24T06:04:50.971Z,7.70
2023-02-24T06:07:22.876Z,7.70
2023-02-24T06:09:53.990Z,7.70
2023-02-24T06:12:24.718Z,7.70
2023-02-24T06:14:54.875Z,7.70
2023-02-24T06:17:24.343Z,7.90
2023-02-24T06:19:54.727Z,8.00
2023-02-24T06:22:25.443Z,8.00
2023-02-24T06:24:55.339Z,7.90
2023-02-24T06:27:25.041Z,7.80
2023-02-24T06:29:56.788Z,7.80
2023-02-24T06:32:27.257Z,7.60
2023-02-24T06:34:57.447Z,7.60
2023-02-24T06:37:26.437Z,7.50
2023-02-24T06:39:55.179Z,7.60
2023-02-24T06:42:24.132Z,7.60
2023-02-24T06:44:52.791Z,7.60
2023-02-24T06:47:23.187Z,7.50
2023-02-24T06:49:52.007Z,7.20
2023-02-24T06:52:20.890Z,7.20
2023-02-24T06:54:52.516Z,7.20
2023-02-24T06:57:23.542Z,7.30
2023-02-24T06:59:52.332Z,7.30
2023-02-24T07:02:25.380Z,7.40
2023-02-24T07:04:55.306Z,7.30
2023-02-24T07:07:24.156Z,7.40
2023-02-24T07:09:52.915Z,7.30
2023-02-24T07:12:21.718Z,7.20
2023-02-24T07:14:50.905Z,7.20
2023-02-24T07:17:21.037Z,7.20
2023-02-24T07:19:51.127Z,7.20
2023-02-24T07:22:25.124Z,7.30
2023-02-24T07:25:00.437Z,7.30
2023-02-24T07:27:30.166Z,7.40
2023-02-24T07:29:59.268Z,7.30
2023-02-24T07:32:28.125Z,7.30
2023-02-24T07:34:59.442Z,7.20
2023-02-24T07:37:31.741Z,7.00
2023-02-24T07:40:01.918Z,7.20
2023-02-24T07:42:35.431Z,7.30
2023-02-24T07:45:09.140Z,7.50
2023-02-24T07:47:37.927Z,7.50
2023-02-24T07:50:14.038Z,7.70
2023-02-24T07:52:42.797Z,7.70
2023-02-24T07:55:12.390Z,7.90
2023-02-24T07:57:46.529Z,7.90
2023-02-24T08:00:20.152Z,7.80
2023-02-24T08:02:50.418Z,7.90
2023-02-24T08:05:21.525Z,8.00
2023-02-24T08:07:50.577Z,8.00
2023-02-24T08:10:26.462Z,8.00
2023-02-24T08:12:56.678Z,8.20
2023-02-24T08:15:33.877Z,8.30
2023-02-24T08:18:03.096Z,8.40
2023-02-24T08:20:51.933Z,8.40
2023-02-24T08:23:23.611Z,8.40
2023-02-24T08:25:53.744Z,8.40
2023-02-24T08:28:26.801Z,8.50
2023-02-24T08:30:55.744Z,8.60
2023-02-24T08:33:28.374Z,8.60
2023-02-24T08:36:02.193Z,8.60
2023-02-24T08:38:41.835Z,8.60
2023-02-24T08:41:17.757Z,8.50
2023-02-24T08:43:47.648Z,8.50
2023-02-24T08:46:21.243Z,8.60
2023-02-24T08:48:55.637Z,8.60
2023-02-24T08:51:29.738Z,8.80
2023-02-24T08:54:00.534Z,8.50
2023-02-24T08:56:34.394Z,8.50
2023-02-24T08:59:06.475Z,8.40
2023-02-24T09:01:39.254Z,8.40
2023-02-24T09:04:12.041Z,8.40
2023-02-24T09:06:44.993Z,8.40
2023-02-24T09:09:22.632Z,8.50
2023-02-24T09:11:56.126Z,8.30
2023-02-24T09:14:28.695Z,8.20
2023-02-24T09:17:05.939Z,8.20
2023-02-24T09:20:02.502Z,8.20
2023-02-24T09:22:33.360Z,8.20
2023-02-24T09:25:21.434Z,8.20
2023-02-24T09:27:56.942Z,8.10
2023-02-24T09:30:39.000Z,8.30
2023-02-24T09:33:18.063Z,8.50
2023-02-24T09:36:10.614Z,8.70
2023-02-24T09:39:00.467Z,8.90
2023-02-24T09:41:34.298Z,9.10
2023-02-24T09:44:07.832Z,9.30
2023-02-24T09:46:53.870Z,9.50
2023-02-24T09:49:31.076Z,9.50
2023-02-24T09:52:09.055Z,9.50
2023-02-24T09:54:39.228Z,9.60
2023-02-24T09:57:16.992Z,9.80
2023-02-24T10:00:01.543Z,9.80
2023-02-24T10:02:44.588Z,9.80
2023-02-24T10:05:27.429Z,9.60
2023-02-24T10:07:59.270Z,9.50
2023-02-24T10:10:35.871Z,9.20
2023-02-24T10:13:17.092Z,9.20
2023-02-24T10:16:07.034Z,9.40
2023-02-24T10:18:44.606Z,9.60
2023-02-24T10:21:30.604Z,9.50
2023-02-24T10:24:13.652Z,9.20
2023-02-24T10:27:00.625Z,9.30
2023-02-24T10:29:44.773Z,9.40
2023-02-24T10:32:24.612Z,9.50
2023-02-24T10:34:54.370Z,9.40
2023-02-24T10:37:29.610Z,9.50
2023-02-24T10:40:00.712Z,9.60
2023-02-24T10:42:34.519Z,9.40
2023-02-24T10:45:17.965Z,9.50
2023-02-24T10:47:56.997Z,9.40
2023-02-24T10:50:31.002Z,9.40
2023-02-24T10:53:26.277Z,9.50
2023-02-24T10:56:15.376Z,9.60
2023-02-24T10:58:55.453Z,9.60
2023-02-24T11:01:40.844Z,9.50
2023-02-24T11:04:33.491Z,9.50
2023-02-24T11:07:10.601Z,9.60
2023-02-24T11:09:52.310Z,9.70
2023-02-24T11:12:42.452Z,9.70
2023-02-24T11:15:39.513Z,9.60
2023-02-24T11:18:10.534Z,9.60
2023-02-24T11:20:49.582Z,9.60
2023-02-24T11:23:23.611Z,9.50
2023-02-24T11:25:55.118Z,9.40
2023-02-24T11:28:41.286Z,9.30
2023-02-24T11:31:22.893Z,9.20
2023-02-24T11:34:04.222Z,9.30
2023-02-24T11:36:44.047Z,9.40
2023-02-24T11:39:34.956Z,9.70
2023-02-24T11:42:11.407Z,10.10
2023-02-24T11:44:51.800Z,10.30
2023-02-24T11:47:28.990Z,10.40
2023-02-24T11:50:08.796Z,10.50
2023-02-24T11:52:41.278Z,10.70
2023-02-24T11:55:20.770Z,10.70
2023-02-24T11:57:54.833Z,10.80
2023-02-24T12:00:27.975Z,10.90
2023-02-24T12:03:04.100Z,10.80
2023-02-24T12:05:38.017Z,10.80
2023-02-24T12:08:17.502Z,10.70
2023-02-24T12:10:52.476Z,10.80
2023-02-24T12:13:29.279Z,11.00
2023-02-24T12:16:04.013Z,11.00
2023-02-24T12:18:36.755Z,10.90
2023-02-24T12:21:09.224Z,11.00
2023-02-24T12:23:41.055Z,11.10
2023-02-24T12:26:19.342Z,11.10
2023-02-24T12:29:23.965Z,11.00
2023-02-24T12:32:03.030Z,11.10
2023-02-24T12:34:44.095Z,11.10
2023-02-24T12:37:40.963Z,11.00
2023-02-24T12:40:23.412Z,10.90
2023-02-24T12:42:58.759Z,10.90
2023-02-24T12:45:38.355Z,10.80
2023-02-24T12:48:16.820Z,10.70
2023-02-24T12:50:52.944Z,10.80
2023-02-24T12:53:27.902Z,10.90
2023-02-24T12:56:06.256Z,10.90
2023-02-24T12:58:38.388Z,10.80
2023-02-24T13:01:14.446Z,10.60
2023-02-24T13:04:03.431Z,10.40
2023-02-24T13:06:44.725Z,10.50
2023-02-24T13:09:19.432Z,10.80
2023-02-24T13:11:56.231Z,10.90
2023-02-24T13:14:32.874Z,10.90
2023-02-24T13:17:17.679Z,10.90
2023-02-24T13:19:47.168Z,10.90
2023-02-24T13:22:27.523Z,10.90
2023-02-24T13:25:18.690Z,10.70
2023-02-24T13:27:57.310Z,10.60
2023-02-24T13:30:27.765Z,10.50
2023-02-24T13:33:06.101Z,10.30
2023-02-24T13:35:37.440Z,10.20
2023-02-24T13:38:24.401Z,10.20
2023-02-24T13:40:53.304Z,10.30
2023-02-24T13:43:26.077Z,10.30
2023-02-24T13:46:01.258Z,10.40
2023-02-24T13:49:09.025Z,10.50
2023-02-24T13:52:02.872Z,10.50
2023-02-24T13:55:00.410Z,10.60
2023-02-24T13:57:45.684Z,10.60
2023-02-24T14:00:27.859Z,10.60
2023-02-24T14:02:58.897Z,10.30
2023-02-24T14:05:31.143Z,10.20
2023-02-24T14:08:01.145Z,10.20
2023-02-24T14:10:34.708Z,10.20
2023-02-24T14:13:09.106Z,10.10
2023-02-24T14:15:41.943Z,9.90
2023-02-24T14:18:20.343Z,10.00
2023-02-24T14:20:49.321Z,9.90
2023-02-24T14:23:26.431Z,9.90
2023-02-24T14:25:59.530Z,9.90
2023-02-24T14:28:31.818Z,9.80
2023-02-24T14:31:09.028Z,9.70
2023-02-24T14:33:40.054Z,9.60
2023-02-24T14:36:17.661Z,9.70
2023-02-24T14:38:46.528Z,9.80
2023-02-24T14:41:23.521Z,9.90
2023-02-24T14:43:53.257Z,9.90
2023-02-24T14:46:22.536Z,9.70
2023-02-24T14:48:55.093Z,9.60
2023-02-24T14:51:33.012Z,9.40
2023-02-24T14:54:05.097Z,9.30
2023-02-24T14:56:36.659Z,9.30
2023-02-24T14:59:13.647Z,9.10
2023-02-24T15:01:47.814Z,9.00
2023-02-24T15:04:24.744Z,9.00
2023-02-24T15:06:53.673Z,8.90
2023-02-24T15:09:26.915Z,8.90
2023-02-24T15:11:57.266Z,8.90
2023-02-24T15:14:29.947Z,8.80
2023-02-24T15:17:03.311Z,8.80
2023-02-24T15:19:37.010Z,8.60
2023-02-24T15:22:18.682Z,8.60
2023-02-24T15:24:47.703Z,8.60
2023-02-24T15:27:27.845Z,8.70
2023-02-24T15:30:02.551Z,8.60
2023-02-24T15:32:34.419Z,8.60
2023-02-24T15:35:04.483Z,8.60
2023-02-24T15:37:41.622Z,8.60
2023-02-24T15:40:20.923Z,8.60
2023-02-24T15:42:56.740Z,8.60
2023-02-24T15:45:31.367Z,8.80
2023-02-24T15:48:02.135Z,8.90
2023-02-24T15:50:32.407Z,9.00
2023-02-24T15:53:05.338Z,8.90
2023-02-24T15:55:34.039Z,9.00
2023-02-24T15:58:05.280Z,9.00
2023-02-24T16:00:34.038Z,9.10
2023-02-24T16:03:02.809Z,9.20
2023-02-24T16:05:31.567Z,9.30
2023-02-24T16:08:00.307Z,9.40
2023-02-24T16:10:30.896Z,9.40
2023-02-24T16:13:00.888Z,9.40
2023-02-24T16:15:35.624Z,9.40
2023-02-24T16:18:05.089Z,9.30
2023-02-24T16:20:35.733Z,9.30
2023-02-24T16:23:06.715Z,9.40
2023-02-24T16:25:38.897Z,9.40
2023-02-24T16:28:08.430Z,9.50
2023-02-24T16:30:38.563Z,9.50
2023-02-24T16:33:07.353Z,9.50
2023-02-24T16:35:36.276Z,9.40
2023-02-24T16:38:05.082Z,9.40
2023-02-24T16:40:37.583Z,9.50
2023-02-24T16:43:06.685Z,9.50
2023-02-24T16:45:35.848Z,9.40
2023-02-24T16:48:08.050Z,9.50
2023-02-24T16:50:41.562Z,9.50
2023-02-24T16:53:15.086Z,9.40
2023-02-24T16:55:44.504Z,9.30
2023-02-24T16:58:13.941Z,9.40
2023-02-24T17:00:45.629Z,9.40
2023-02-24T17:03:19.361Z,9.40
2023-02-24T17:05:49.145Z,9.30
2023-02-24T17:08:18.390Z,9.20
2023-02-24T17:10:48.244Z,9.00
2023-02-24T17:13:19.107Z,8.80
2023-02-24T17:15:49.789Z,8.60
2023-02-24T17:18:21.479Z,8.50
2023-02-24T17:20:50.454Z,8.30
2023-02-24T17:23:19.622Z,8.20
2023-02-24T17:25:52.842Z,8.30
2023-02-24T17:28:22.025Z,8.40
2023-02-24T17:30:50.978Z,8.40
2023-02-24T17:33:22.139Z,8.30
2023-02-24T17:35:51.114Z,8.20
2023-02-24T17:38:23.736Z,8.30
2023-02-24T17:40:55.672Z,8.30
2023-02-24T17:43:24.588Z,8.30
2023-02-24T17:45:53.744Z,8.40
2023-02-24T17:48:23.973Z,8.50
2023-02-24T17:50:53.522Z,8.50
2023-02-24T17:53:22.261Z,8.40
2023-02-24T17:56:02.339Z,8.40
2023-02-24T17:58:32.014Z,8.50
2023-02-24T18:01:02.110Z,8.40
2023-02-24T18:03:33.013Z,8.30
2023-02-24T18:06:03.089Z,8.20
2023-02-24T18:08:33.382Z,8.10
2023-02-24T18:11:05.805Z,8.20
2023-02-24T18:13:37.414Z,8.30
2023-02-24T18:16:11.120Z,8.20
2023-02-24T18:18:41.418Z,8.10
2023-02-24T18:21:10.138Z,8.20
2023-02-24T18:23:40.431Z,8.10
2023-02-24T18:26:11.616Z,8.10
2023-02-24T18:28:40.896Z,8.00
2023-02-24T18:31:14.925Z,7.90
2023-02-24T18:33:45.610Z,7.70
2023-02-24T18:36:14.558Z,7.70
2023-02-24T18:38:43.578Z,7.70
2023-02-24T18:41:15.702Z,7.60
2023-02-24T18:43:44.517Z,7.60
2023-02-24T18:46:15.244Z,7.70
2023-02-24T18:48:46.434Z,7.60
2023-02-24T18:51:17.153Z,7.70
2023-02-24T18:53:46.162Z,7.70
2023-02-24T18:56:17.787Z,7.70
2023-02-24T18:58:49.423Z,7.60
2023-02-24T19:01:20.919Z,7.70
2023-02-24T19:03:52.502Z,7.80
2023-02-24T19:06:24.456Z,7.80
2023-02-24T19:08:58.799Z,7.80
2023-02-24T19:11:28.335Z,7.60
2023-02-24T19:13:58.620Z,7.50
2023-02-24T19:16:27.691Z,7.50
2023-02-24T19:19:04.356Z,7.60
2023-02-24T19:21:34.095Z,7.50
2023-02-24T19:24:03.935Z,7.50
2023-02-24T19:26:32.752Z,7.50
2023-02-24T19:29:02.338Z,7.40
2023-02-24T19:31:33.507Z,7.20
2023-02-24T19:34:05.379Z,7.30
2023-02-24T19:36:36.233Z,7.40
2023-02-24T19:39:05.487Z,7.50
2023-02-24T19:41:34.392Z,7.40
2023-02-24T19:44:03.112Z,7.30
2023-02-24T19:46:34.056Z,7.30
2023-02-24T19:49:04.970Z,7.30
2023-02-24T19:51:33.731Z,7.20
2023-02-24T19:54:05.906Z,7.30
2023-02-24T19:56:36.626Z,7.30
2023-02-24T19:59:07.224Z,7.20
2023-02-24T20:01:36.323Z,7.00
2023-02-24T20:04:07.073Z,7.00
2023-02-24T20:06:38.044Z,7.10
2023-02-24T20:09:08.887Z,7.10
2023-02-24T20:11:38.496Z,7.20
2023-02-24T20:14:08.583Z,7.10
2023-02-24T20:16:38.615Z,7.00
2023-02-24T20:19:11.524Z,6.80
2023-02-24T20:21:40.285Z,6.80
2023-02-24T20:24:13.728Z,7.00
2023-02-24T20:26:46.401Z,7.10
2023-02-24T20:29:15.953Z,7.10
2023-02-24T20:31:46.348Z,7.10
2023-02-24T20:34:17.292Z,7.10
2023-02-24T20:36:46.230Z,7.20
2023-02-24T20:39:15.201Z,7.20
2023-02-24T20:41:44.697Z,7.30
2023-02-24T20:44:13.712Z,7.20
2023-02-24T20:46:42.459Z,7.20
2023-02-24T20:49:14.872Z,7.20
2023-02-24T20:51:45.503Z,7.10
2023-02-24T20:54:15.170Z,7.00
2023-02-24T20:56:45.717Z,7.00
2023-02-24T20:59:16.177Z,7.00
2023-02-24T21:01:47.307Z,7.10
2023-02-24T21:04:18.894Z,7.10
2023-02-24T21:06:51.421Z,7.00
2023-02-24T21:09:23.146Z,7.00
2023-02-24T21:11:51.948Z,7.00
2023-02-24T21:14:22.061Z,7.10
2023-02-24T21:16:50.923Z,7.10
2023-02-24T21:19:20.270Z,7.00
2023-02-24T21:21:50.518Z,7.00
2023-02-24T21:24:19.256Z,7.10
2023-02-24T21:26:48.493Z,7.10
2023-02-24T21:29:17.466Z,7.30
2023-02-24T21:31:46.857Z,7.20
2023-02-24T21:34:16.920Z,7.10
2023-02-24T21:36:46.240Z,7.20
2023-02-24T21:39:17.709Z,6.90
2023-02-24T21:41:46.414Z,7.00
2023-02-24T21:44:18.219Z,6.80
2023-02-24T21:46:47.054Z,6.90
2023-02-24T21:49:18.321Z,7.00
2023-02-24T21:51:47.147Z,7.10
2023-02-24T21:54:17.591Z,7.10
2023-02-24T21:56:46.273Z,7.20
2023-02-24T21:59:16.906Z,6.90
2023-02-24T22:01:47.093Z,6.90
2023-02-24T22:04:18.006Z,6.90
2023-02-24T22:06:47.027Z,6.90
2023-02-24T22:09:19.406Z,7.00
2023-02-24T22:11:49.836Z,7.00
2023-02-24T22:14:18.805Z,7.00
2023-02-24T22:16:47.503Z,7.00
2023-02-24T22:19:16.598Z,6.80
2023-02-24T22:21:45.347Z,6.70
2023-02-24T22:24:17.273Z,6.70
2023-02-24T22:26:46.516Z,6.70
2023-02-24T22:29:15.280Z,6.70
2023-02-24T22:31:47.601Z,6.70
2023-02-24T22:34:18.162Z,6.70
2023-02-24T22:36:46.890Z,6.60
2023-02-24T22:39:17.451Z,6.60
2023-02-24T22:41:47.498Z,6.30
2023-02-24T22:44:19.255Z,6.10
2023-02-24T22:46:48.933Z,6.30
2023-02-24T22:49:18.446Z,6.40
2023-02-24T22:51:47.303Z,6.60
2023-02-24T22:54:17.916Z,6.70
2023-02-24T22:56:47.255Z,6.60
2023-02-24T22:59:16.787Z,6.60
2023-02-24T23:01:45.546Z,6.60
2023-02-24T23:04:16.695Z,6.60
2023-02-24T23:06:48.627Z,6.70
2023-02-24T23:09:20.149Z,6.60
2023-02-24T23:11:49.314Z,6.70
2023-02-24T23:14:21.087Z,6.80
2023-02-24T23:16:55.721Z,6.60
2023-02-24T23:19:24.733Z,6.70
2023-02-24T23:21:54.759Z,6.60
2023-02-24T23:24:25.708Z,6.50
2023-02-24T23:26:57.611Z,6.50
2023-02-24T23:29:26.929Z,6.40
2023-02-24T23:31:55.871Z,6.60
2023-02-24T23:34:25.089Z,6.60
2023-02-24T23:36:54.033Z,6.50
2023-02-24T23:39:24.335Z,6.50
2023-02-24T23:41:56.897Z,6.50
2023-02-24T23:44:26.359Z,6.50
2023-02-24T23:46:58.091Z,6.50
2023-02-24T23:49:36.274Z,6.50
2023-02-24T23:52:12.424Z,6.60
2023-02-24T23:54:42.597Z,6.70
2023-02-24T23:57:11.463Z,6.60
2023-02-24T23:59:40.352Z,6.60
