createdAt,value
2018-03-08T00:00:41.715Z,100.0
2018-03-08T00:01:43.324Z,100.0
2018-03-08T00:02:44.930Z,100.0
2018-03-08T00:03:47.047Z,100.0
2018-03-08T00:04:48.655Z,100.0
2018-03-08T00:05:50.255Z,100.0
2018-03-08T00:06:51.860Z,100.0
2018-03-08T00:07:53.468Z,100.0
2018-03-08T00:08:55.074Z,100.0
2018-03-08T00:09:56.683Z,100.0
2018-03-08T00:10:58.287Z,100.0
2018-03-08T00:11:59.897Z,100.0
2018-03-08T00:13:01.498Z,100.0
2018-03-08T00:14:03.104Z,100.0
2018-03-08T00:15:04.712Z,100.0
2018-03-08T00:16:06.321Z,100.0
2018-03-08T00:17:07.931Z,100.0
2018-03-08T00:18:09.535Z,100.0
2018-03-08T00:19:11.139Z,100.0
2018-03-08T00:20:12.747Z,100.0
2018-03-08T00:21:14.353Z,100.0
2018-03-08T00:22:15.960Z,100.0
2018-03-08T00:23:17.571Z,100.0
2018-03-08T00:24:19.182Z,100.0
2018-03-08T00:25:20.787Z,100.0
2018-03-08T00:26:22.395Z,100.0
2018-03-08T00:27:24.004Z,100.0
2018-03-08T00:28:25.610Z,100.0
2018-03-08T00:29:27.220Z,100.0
2018-03-08T00:30:28.830Z,100.0
2018-03-08T00:31:30.438Z,100.0
2018-03-08T00:32:32.045Z,100.0
2018-03-08T00:33:33.650Z,100.0
2018-03-08T00:34:35.257Z,100.0
2018-03-08T00:35:36.880Z,100.0
2018-03-08T00:36:38.471Z,100.0
2018-03-08T00:37:40.081Z,100.0
2018-03-08T00:38:41.692Z,100.0
2018-03-08T00:39:43.295Z,100.0
2018-03-08T00:40:44.902Z,100.0
2018-03-08T00:41:46.508Z,100.0
2018-03-08T00:42:48.113Z,100.0
2018-03-08T00:43:49.723Z,100.0
2018-03-08T00:44:51.331Z,100.0
2018-03-08T00:45:52.940Z,100.0
2018-03-08T00:46:54.547Z,100.0
2018-03-08T00:47:56.154Z,100.0
2018-03-08T00:48:57.762Z,100.0
2018-03-08T00:49:59.372Z,100.0
2018-03-08T00:51:00.982Z,100.0
2018-03-08T00:52:02.591Z,100.0
2018-03-08T00:53:04.199Z,100.0
2018-03-08T00:54:05.805Z,100.0
2018-03-08T00:55:07.417Z,100.0
2018-03-08T00:56:09.557Z,100.0
2018-03-08T00:57:11.166Z,100.0
2018-03-08T00:58:12.772Z,100.0
2018-03-08T00:59:14.381Z,100.0
2018-03-08T01:00:15.992Z,100.0
2018-03-08T01:01:17.598Z,100.0
2018-03-08T01:02:19.207Z,100.0
2018-03-08T01:03:20.815Z,100.0
2018-03-08T01:04:22.421Z,100.0
2018-03-08T01:05:24.035Z,100.0
2018-03-08T01:06:25.641Z,100.0
2018-03-08T01:07:27.248Z,100.0
2018-03-08T01:08:28.854Z,100.0
2018-03-08T01:09:30.462Z,100.0
2018-03-08T01:10:32.069Z,100.0
2018-03-08T01:11:33.677Z,100.0
2018-03-08T01:12:35.287Z,100.0
2018-03-08T01:13:36.892Z,100.0
2018-03-08T01:14:38.500Z,100.0
2018-03-08T01:15:40.106Z,100.0
2018-03-08T01:16:41.716Z,100.0
2018-03-08T01:17:43.320Z,100.0
2018-03-08T01:18:44.929Z,100.0
2018-03-08T01:19:46.536Z,100.0
2018-03-08T01:20:48.146Z,100.0
2018-03-08T01:21:49.755Z,100.0
2018-03-08T01:22:51.362Z,100.0
2018-03-08T01:23:52.969Z,100.0
2018-03-08T01:24:54.635Z,100.0
2018-03-08T01:25:56.653Z,100.0
2018-03-08T01:26:58.625Z,100.0
2018-03-08T01:28:00.237Z,100.0
2018-03-08T01:29:01.993Z,100.0
2018-03-08T01:30:03.801Z,100.0
2018-03-08T01:31:05.407Z,100.0
2018-03-08T01:32:07.812Z,100.0
2018-03-08T01:33:09.630Z,100.0
2018-03-08T01:34:11.247Z,100.0
2018-03-08T01:35:12.857Z,100.0
2018-03-08T01:36:14.468Z,100.0
2018-03-08T01:37:16.075Z,100.0
2018-03-08T01:38:17.838Z,100.0
2018-03-08T01:39:19.448Z,100.0
2018-03-08T01:40:22.000Z,100.0
2018-03-08T01:41:23.608Z,100.0
2018-03-08T01:42:25.219Z,100.0
2018-03-08T01:43:26.972Z,100.0
2018-03-08T01:44:29.062Z,100.0
2018-03-08T01:45:30.671Z,100.0
2018-03-08T01:46:32.390Z,100.0
2018-03-08T01:47:33.998Z,100.0
2018-03-08T01:48:35.659Z,100.0
2018-03-08T01:49:37.270Z,100.0
2018-03-08T01:50:39.151Z,100.0
2018-03-08T01:51:41.648Z,100.0
2018-03-08T01:52:43.448Z,100.0
2018-03-08T01:53:45.147Z,100.0
2018-03-08T01:54:46.934Z,100.0
2018-03-08T01:55:48.552Z,100.0
2018-03-08T01:56:50.186Z,100.0
2018-03-08T01:57:51.771Z,100.0
2018-03-08T01:58:53.565Z,100.0
2018-03-08T01:59:55.325Z,100.0
2018-03-08T02:00:56.931Z,100.0
2018-03-08T02:01:58.540Z,100.0
2018-03-08T02:03:00.562Z,100.0
2018-03-08T02:04:02.348Z,100.0
2018-03-08T02:05:04.443Z,100.0
2018-03-08T02:06:06.046Z,100.0
2018-03-08T02:07:07.650Z,100.0
2018-03-08T02:08:09.493Z,100.0
2018-03-08T02:09:11.106Z,100.0
2018-03-08T02:10:12.716Z,100.0
2018-03-08T02:11:14.322Z,100.0
2018-03-08T02:12:15.930Z,100.0
2018-03-08T02:13:18.023Z,100.0
2018-03-08T02:14:19.636Z,100.0
2018-03-08T02:15:21.244Z,100.0
2018-03-08T02:16:22.905Z,100.0
2018-03-08T02:17:24.641Z,100.0
2018-03-08T02:18:26.251Z,100.0
2018-03-08T02:19:27.862Z,100.0
2018-03-08T02:20:29.471Z,100.0
2018-03-08T02:21:31.072Z,100.0
2018-03-08T02:22:32.677Z,100.0
2018-03-08T02:23:34.582Z,100.0
2018-03-08T02:24:36.444Z,100.0
2018-03-08T02:25:38.051Z,100.0
2018-03-08T02:26:40.112Z,100.0
2018-03-08T02:27:42.056Z,100.0
2018-03-08T02:28:43.895Z,100.0
2018-03-08T02:29:45.768Z,100.0
2018-03-08T02:30:47.378Z,100.0
2018-03-08T02:31:48.988Z,100.0
2018-03-08T02:32:50.598Z,100.0
2018-03-08T02:33:52.425Z,100.0
2018-03-08T02:34:54.036Z,100.0
2018-03-08T02:35:55.645Z,100.0
2018-03-08T02:36:57.251Z,100.0
2018-03-08T02:37:58.959Z,100.0
2018-03-08T02:39:00.570Z,100.0
2018-03-08T02:40:02.522Z,100.0
2018-03-08T02:41:04.097Z,100.0
2018-03-08T02:42:05.704Z,100.0
2018-03-08T02:43:07.312Z,100.0
2018-03-08T02:44:08.917Z,100.0
2018-03-08T02:45:10.525Z,100.0
2018-03-08T02:46:12.132Z,100.0
2018-03-08T02:47:13.741Z,100.0
2018-03-08T02:49:20.989Z,100.0
2018-03-08T02:50:22.605Z,100.0
2018-03-08T02:51:24.218Z,100.0
2018-03-08T02:52:25.832Z,100.0
2018-03-08T02:53:27.447Z,100.0
2018-03-08T02:54:29.062Z,100.0
2018-03-08T02:55:30.677Z,100.0
2018-03-08T02:56:32.288Z,100.0
2018-03-08T02:57:33.904Z,100.0
2018-03-08T02:58:35.518Z,100.0
2018-03-08T02:59:37.130Z,100.0
2018-03-08T03:00:38.746Z,100.0
2018-03-08T03:01:40.360Z,100.0
2018-03-08T03:02:41.977Z,100.0
2018-03-08T03:03:43.590Z,100.0
2018-03-08T03:04:45.204Z,100.0
2018-03-08T03:05:46.816Z,100.0
2018-03-08T03:06:48.431Z,100.0
2018-03-08T03:07:50.045Z,100.0
2018-03-08T03:08:51.663Z,100.0
2018-03-08T03:09:53.333Z,100.0
2018-03-08T03:10:54.893Z,100.0
2018-03-08T03:11:56.504Z,100.0
2018-03-08T03:12:58.128Z,100.0
2018-03-08T03:13:59.745Z,100.0
2018-03-08T03:15:01.360Z,100.0
2018-03-08T03:16:02.977Z,100.0
2018-03-08T03:17:04.592Z,100.0
2018-03-08T03:18:06.202Z,100.0
2018-03-08T03:19:07.818Z,100.0
2018-03-08T03:20:09.435Z,100.0
2018-03-08T03:21:11.049Z,100.0
2018-03-08T03:22:12.662Z,100.0
2018-03-08T03:23:14.279Z,100.0
2018-03-08T03:24:15.893Z,100.0
2018-03-08T03:25:17.505Z,100.0
2018-03-08T03:26:19.117Z,100.0
2018-03-08T03:27:20.732Z,100.0
2018-03-08T03:28:22.348Z,100.0
2018-03-08T03:29:24.951Z,100.0
2018-03-08T03:30:26.563Z,100.0
2018-03-08T03:31:28.181Z,100.0
2018-03-08T03:32:29.794Z,100.0
2018-03-08T03:33:31.404Z,100.0
2018-03-08T03:34:33.018Z,100.0
2018-03-08T03:35:34.632Z,100.0
2018-03-08T03:36:36.246Z,100.0
2018-03-08T03:37:37.862Z,100.0
2018-03-08T03:38:39.480Z,100.0
2018-03-08T03:39:41.092Z,100.0
2018-03-08T03:40:42.700Z,100.0
2018-03-08T03:41:44.312Z,100.0
2018-03-08T03:42:45.929Z,100.0
2018-03-08T03:43:47.544Z,100.0
2018-03-08T03:44:49.159Z,100.0
2018-03-08T03:45:51.681Z,100.0
2018-03-08T03:46:53.299Z,100.0
2018-03-08T03:47:54.905Z,100.0
2018-03-08T03:48:56.520Z,100.0
2018-03-08T03:49:58.128Z,100.0
2018-03-08T03:50:59.745Z,100.0
2018-03-08T03:52:01.356Z,100.0
2018-03-08T03:53:02.968Z,100.0
2018-03-08T03:54:04.583Z,100.0
2018-03-08T03:55:06.200Z,100.0
2018-03-08T03:56:07.799Z,100.0
2018-03-08T03:57:09.411Z,100.0
2018-03-08T03:58:11.026Z,100.0
2018-03-08T03:59:12.638Z,100.0
2018-03-08T04:00:14.248Z,100.0
2018-03-08T04:01:15.859Z,100.0
2018-03-08T04:02:17.469Z,100.0
2018-03-08T04:03:19.078Z,100.0
2018-03-08T04:04:20.695Z,100.0
2018-03-08T04:05:22.303Z,100.0
2018-03-08T04:06:23.923Z,100.0
2018-03-08T04:07:25.535Z,100.0
2018-03-08T04:08:27.145Z,100.0
2018-03-08T04:09:28.758Z,100.0
2018-03-08T04:10:30.364Z,100.0
2018-03-08T04:11:31.980Z,100.0
2018-03-08T04:12:33.595Z,100.0
2018-03-08T04:13:35.963Z,100.0
2018-03-08T04:14:37.573Z,100.0
2018-03-08T04:15:39.185Z,100.0
2018-03-08T04:16:40.800Z,100.0
2018-03-08T04:17:42.412Z,100.0
2018-03-08T04:18:44.023Z,100.0
2018-03-08T04:19:45.637Z,100.0
2018-03-08T04:20:47.254Z,100.0
2018-03-08T04:21:48.862Z,100.0
2018-03-08T04:22:50.478Z,100.0
2018-03-08T04:23:52.089Z,100.0
2018-03-08T04:24:53.707Z,100.0
2018-03-08T04:25:55.316Z,100.0
2018-03-08T04:26:56.933Z,100.0
2018-03-08T04:27:58.543Z,100.0
2018-03-08T04:29:00.160Z,100.0
2018-03-08T04:30:01.766Z,100.0
2018-03-08T04:31:03.381Z,100.0
2018-03-08T04:32:04.994Z,100.0
2018-03-08T04:33:06.604Z,100.0
2018-03-08T04:34:08.218Z,100.0
2018-03-08T04:35:09.835Z,100.0
2018-03-08T04:36:11.451Z,100.0
2018-03-08T04:37:13.060Z,100.0
2018-03-08T04:38:14.673Z,100.0
2018-03-08T04:39:16.283Z,100.0
2018-03-08T04:40:17.892Z,100.0
2018-03-08T04:41:19.508Z,100.0
2018-03-08T04:42:21.124Z,100.0
2018-03-08T04:43:22.734Z,100.0
2018-03-08T04:44:24.343Z,100.0
2018-03-08T04:45:25.959Z,100.0
2018-03-08T04:46:27.574Z,100.0
2018-03-08T04:47:29.183Z,100.0
2018-03-08T04:48:30.799Z,100.0
2018-03-08T04:49:32.416Z,100.0
2018-03-08T04:50:34.029Z,100.0
2018-03-08T04:51:35.634Z,100.0
2018-03-08T04:52:37.252Z,100.0
2018-03-08T04:53:38.859Z,100.0
2018-03-08T04:54:40.472Z,100.0
2018-03-08T04:55:42.082Z,100.0
2018-03-08T04:56:43.694Z,100.0
2018-03-08T04:57:45.312Z,100.0
2018-03-08T04:58:46.928Z,100.0
2018-03-08T04:59:48.532Z,100.0
2018-03-08T05:00:50.140Z,100.0
2018-03-08T05:01:51.757Z,100.0
2018-03-08T05:02:53.366Z,100.0
2018-03-08T05:03:54.983Z,100.0
2018-03-08T05:04:56.592Z,100.0
2018-03-08T05:05:58.207Z,100.0
2018-03-08T05:06:59.816Z,100.0
2018-03-08T05:08:01.433Z,100.0
2018-03-08T05:09:03.040Z,100.0
2018-03-08T05:10:04.698Z,100.0
2018-03-08T05:11:06.270Z,100.0
2018-03-08T05:12:07.882Z,100.0
2018-03-08T05:13:09.495Z,100.0
2018-03-08T05:14:11.103Z,100.0
2018-03-08T05:15:12.715Z,100.0
2018-03-08T05:16:14.325Z,100.0
2018-03-08T05:17:15.941Z,100.0
2018-03-08T05:18:17.551Z,100.0
2018-03-08T05:19:19.167Z,100.0
2018-03-08T05:20:20.778Z,100.0
2018-03-08T05:21:23.305Z,100.0
2018-03-08T05:22:24.920Z,100.0
2018-03-08T05:23:26.531Z,100.0
2018-03-08T05:24:28.141Z,100.0
2018-03-08T05:25:29.753Z,100.0
2018-03-08T05:26:31.369Z,100.0
2018-03-08T05:27:32.981Z,100.0
2018-03-08T05:28:34.590Z,100.0
2018-03-08T05:29:36.197Z,100.0
2018-03-08T05:30:37.814Z,100.0
2018-03-08T05:31:39.428Z,100.0
2018-03-08T05:32:41.040Z,100.0
2018-03-08T05:33:42.650Z,100.0
2018-03-08T05:34:44.264Z,100.0
2018-03-08T05:35:45.872Z,100.0
2018-03-08T05:36:47.487Z,100.0
2018-03-08T05:37:49.101Z,100.0
2018-03-08T05:38:50.709Z,100.0
2018-03-08T05:39:52.322Z,100.0
2018-03-08T05:40:53.940Z,100.0
2018-03-08T05:41:55.552Z,100.0
2018-03-08T05:42:57.158Z,100.0
2018-03-08T05:43:58.770Z,100.0
2018-03-08T05:45:00.385Z,100.0
2018-03-08T05:46:02.000Z,100.0
2018-03-08T05:47:03.611Z,100.0
2018-03-08T05:48:05.222Z,100.0
2018-03-08T05:49:06.836Z,100.0
2018-03-08T05:50:08.454Z,100.0
2018-03-08T05:51:10.059Z,100.0
2018-03-08T05:52:11.678Z,100.0
2018-03-08T05:53:13.289Z,100.0
2018-03-08T05:54:14.906Z,100.0
2018-03-08T05:55:16.520Z,100.0
2018-03-08T05:56:18.134Z,100.0
2018-03-08T05:57:19.745Z,100.0
2018-03-08T05:58:21.364Z,100.0
2018-03-08T05:59:22.978Z,100.0
2018-03-08T06:00:24.598Z,100.0
2018-03-08T06:01:26.212Z,100.0
2018-03-08T06:02:27.834Z,100.0
2018-03-08T06:03:29.442Z,100.0
2018-03-08T06:04:31.066Z,100.0
2018-03-08T06:05:32.676Z,100.0
2018-03-08T06:06:34.292Z,100.0
2018-03-08T06:07:35.906Z,100.0
2018-03-08T06:08:37.520Z,100.0
2018-03-08T06:09:39.139Z,100.0
2018-03-08T06:10:40.750Z,100.0
2018-03-08T06:11:42.367Z,100.0
2018-03-08T06:12:43.985Z,100.0
2018-03-08T06:13:45.598Z,100.0
2018-03-08T06:14:47.211Z,100.0
2018-03-08T06:15:48.835Z,100.0
2018-03-08T06:16:50.446Z,100.0
2018-03-08T06:17:52.056Z,100.0
2018-03-08T06:18:53.667Z,100.0
2018-03-08T06:19:55.287Z,100.0
2018-03-08T06:20:56.899Z,100.0
2018-03-08T06:21:58.517Z,100.0
2018-03-08T06:23:00.131Z,100.0
2018-03-08T06:24:01.751Z,100.0
2018-03-08T06:25:03.362Z,100.0
2018-03-08T06:26:04.978Z,100.0
2018-03-08T06:27:06.591Z,100.0
2018-03-08T06:28:08.212Z,100.0
2018-03-08T06:29:09.831Z,100.0
2018-03-08T06:30:11.448Z,100.0
2018-03-08T06:31:13.067Z,100.0
2018-03-08T06:32:14.686Z,100.0
2018-03-08T06:33:17.168Z,100.0
2018-03-08T06:34:18.783Z,100.0
2018-03-08T06:35:20.401Z,100.0
2018-03-08T06:36:22.020Z,100.0
2018-03-08T06:37:23.692Z,100.0
2018-03-08T06:38:25.352Z,100.0
2018-03-08T06:39:26.967Z,100.0
2018-03-08T06:40:28.586Z,100.0
2018-03-08T06:41:30.206Z,100.0
2018-03-08T06:42:31.824Z,100.0
2018-03-08T06:43:34.084Z,100.0
2018-03-08T06:44:35.692Z,100.0
2018-03-08T06:45:37.308Z,100.0
2018-03-08T06:46:38.927Z,100.0
2018-03-08T06:47:40.541Z,100.0
2018-03-08T06:48:42.156Z,100.0
2018-03-08T06:49:43.776Z,100.0
2018-03-08T06:50:45.394Z,100.0
2018-03-08T06:51:47.032Z,100.0
2018-03-08T06:52:48.647Z,100.0
2018-03-08T06:53:50.316Z,100.0
2018-03-08T06:54:51.940Z,100.0
2018-03-08T06:55:53.557Z,100.0
2018-03-08T06:56:55.174Z,100.0
2018-03-08T06:57:56.793Z,100.0
2018-03-08T06:58:58.414Z,100.0
2018-03-08T07:00:00.033Z,100.0
2018-03-08T07:01:01.653Z,100.0
2018-03-08T07:02:03.264Z,100.0
2018-03-08T07:03:04.891Z,100.0
2018-03-08T07:04:06.502Z,100.0
2018-03-08T07:05:08.119Z,100.0
2018-03-08T07:06:09.741Z,100.0
2018-03-08T07:07:11.358Z,100.0
2018-03-08T07:08:13.069Z,100.0
2018-03-08T07:09:14.682Z,100.0
2018-03-08T07:10:16.296Z,100.0
2018-03-08T07:11:17.917Z,100.0
2018-03-08T07:12:19.538Z,100.0
2018-03-08T07:13:21.153Z,100.0
2018-03-08T07:14:22.771Z,100.0
2018-03-08T07:15:24.391Z,100.0
2018-03-08T07:16:26.002Z,100.0
2018-03-08T07:17:27.618Z,100.0
2018-03-08T07:18:29.234Z,100.0
2018-03-08T07:19:30.853Z,100.0
2018-03-08T07:20:32.469Z,100.0
2018-03-08T07:21:34.089Z,100.0
2018-03-08T07:22:35.703Z,100.0
2018-03-08T07:23:37.322Z,100.0
2018-03-08T07:24:38.943Z,100.0
2018-03-08T07:25:40.556Z,100.0
2018-03-08T07:26:42.179Z,100.0
2018-03-08T07:27:43.794Z,100.0
2018-03-08T07:28:45.419Z,100.0
2018-03-08T07:29:47.709Z,100.0
2018-03-08T07:30:49.327Z,100.0
2018-03-08T07:31:50.942Z,100.0
2018-03-08T07:32:52.558Z,100.0
2018-03-08T07:33:54.182Z,100.0
2018-03-08T07:34:55.805Z,100.0
2018-03-08T07:35:57.421Z,100.0
2018-03-08T07:36:59.043Z,100.0
2018-03-08T07:38:00.663Z,100.0
2018-03-08T07:39:02.277Z,100.0
2018-03-08T07:40:03.899Z,100.0
2018-03-08T07:41:05.521Z,100.0
2018-03-08T07:42:07.137Z,100.0
2018-03-08T07:43:08.752Z,100.0
2018-03-08T07:44:10.374Z,100.0
2018-03-08T07:45:11.994Z,100.0
2018-03-08T07:46:13.608Z,100.0
2018-03-08T07:47:15.234Z,100.0
2018-03-08T07:48:16.849Z,100.0
2018-03-08T07:49:18.475Z,100.0
2018-03-08T07:50:20.092Z,100.0
2018-03-08T07:51:21.711Z,100.0
2018-03-08T07:52:23.329Z,100.0
2018-03-08T07:53:24.946Z,100.0
2018-03-08T07:54:26.562Z,100.0
2018-03-08T07:55:28.189Z,100.0
2018-03-08T07:56:29.812Z,100.0
2018-03-08T07:57:31.425Z,100.0
2018-03-08T07:58:33.045Z,100.0
2018-03-08T07:59:34.665Z,100.0
2018-03-08T08:00:36.281Z,100.0
2018-03-08T08:01:37.903Z,100.0
2018-03-08T08:02:39.522Z,100.0
2018-03-08T08:03:41.146Z,100.0
2018-03-08T08:04:42.770Z,100.0
2018-03-08T08:05:44.385Z,100.0
2018-03-08T08:06:46.021Z,100.0
2018-03-08T08:07:47.643Z,100.0
2018-03-08T08:08:49.280Z,100.0
2018-03-08T08:09:50.897Z,100.0
2018-03-08T08:10:52.517Z,99.8
2018-03-08T08:11:54.139Z,98.9
2018-03-08T08:12:55.754Z,98.5
2018-03-08T08:13:57.378Z,99.1
2018-03-08T08:14:58.994Z,99.1
2018-03-08T08:16:00.620Z,98.6
2018-03-08T08:17:02.234Z,97.6
2018-03-08T08:18:03.859Z,97.8
2018-03-08T08:19:05.480Z,97.4
2018-03-08T08:20:07.094Z,98.4
2018-03-08T08:21:08.731Z,98.3
2018-03-08T08:22:10.331Z,97.6
2018-03-08T08:23:11.950Z,96.6
2018-03-08T08:24:13.573Z,96.5
2018-03-08T08:25:15.190Z,95.8
2018-03-08T08:26:16.810Z,96.9
2018-03-08T08:27:18.435Z,95.8
2018-03-08T08:28:20.053Z,94.3
2018-03-08T08:29:21.676Z,92.4
2018-03-08T08:30:23.302Z,91.5
2018-03-08T08:31:24.926Z,89.8
2018-03-08T08:32:26.546Z,89.1
2018-03-08T08:33:28.172Z,87.3
2018-03-08T08:34:29.786Z,83.8
2018-03-08T08:35:31.415Z,82.2
2018-03-08T08:36:33.039Z,81.0
2018-03-08T08:37:34.657Z,79.0
2018-03-08T08:38:36.286Z,77.8
2018-03-08T08:39:37.906Z,76.1
2018-03-08T08:40:39.537Z,75.2
2018-03-08T08:41:41.155Z,74.7
2018-03-08T08:42:42.781Z,71.5
2018-03-08T08:43:44.403Z,70.3
2018-03-08T08:44:46.033Z,72.0
2018-03-08T08:45:47.657Z,72.7
2018-03-08T08:46:49.285Z,70.1
2018-03-08T08:47:50.906Z,70.8
2018-03-08T08:48:52.530Z,71.4
2018-03-08T08:49:54.151Z,73.6
2018-03-08T08:50:55.780Z,72.3
2018-03-08T08:51:57.416Z,71.4
2018-03-08T08:52:59.041Z,71.3
2018-03-08T08:54:00.670Z,71.3
2018-03-08T08:55:02.301Z,72.2
2018-03-08T08:56:03.925Z,72.2
2018-03-08T08:57:05.548Z,69.2
2018-03-08T08:58:07.176Z,68.4
2018-03-08T08:59:08.798Z,68.7
2018-03-08T09:00:10.428Z,69.6
2018-03-08T09:01:12.049Z,67.4
2018-03-08T09:02:13.680Z,66.9
2018-03-08T09:03:15.299Z,65.8
2018-03-08T09:04:16.927Z,63.4
2018-03-08T09:05:18.548Z,63.7
2018-03-08T09:06:20.176Z,61.9
2018-03-08T09:07:21.800Z,63.8
2018-03-08T09:08:23.438Z,68.7
2018-03-08T09:09:25.068Z,69.0
2018-03-08T09:10:26.689Z,68.9
2018-03-08T09:11:28.320Z,69.7
2018-03-08T09:12:29.945Z,69.2
2018-03-08T09:13:31.571Z,67.4
2018-03-08T09:14:33.196Z,68.3
2018-03-08T09:15:34.819Z,69.5
2018-03-08T09:16:36.451Z,71.3
2018-03-08T09:17:38.077Z,73.3
2018-03-08T09:18:39.698Z,74.3
2018-03-08T09:19:41.321Z,73.3
2018-03-08T09:20:42.952Z,73.6
2018-03-08T09:21:44.583Z,71.6
2018-03-08T09:22:46.205Z,70.9
2018-03-08T09:23:47.830Z,70.6
2018-03-08T09:24:49.459Z,71.5
2018-03-08T09:25:51.086Z,71.3
2018-03-08T09:26:52.713Z,73.3
2018-03-08T09:27:54.341Z,73.8
2018-03-08T09:28:55.966Z,74.4
2018-03-08T09:29:57.591Z,73.5
2018-03-08T09:30:59.224Z,72.9
2018-03-08T09:32:00.855Z,73.5
2018-03-08T09:33:02.502Z,72.2
2018-03-08T09:34:04.128Z,71.4
2018-03-08T09:35:05.762Z,70.7
2018-03-08T09:36:07.390Z,72.3
2018-03-08T09:37:09.013Z,72.4
2018-03-08T09:38:10.639Z,73.8
2018-03-08T09:39:12.268Z,75.8
2018-03-08T09:40:13.895Z,76.1
2018-03-08T09:41:15.514Z,78.6
2018-03-08T09:42:17.146Z,78.2
2018-03-08T09:43:18.768Z,78.1
2018-03-08T09:44:20.402Z,78.6
2018-03-08T09:45:22.025Z,79.6
2018-03-08T09:46:23.652Z,79.9
2018-03-08T09:47:25.273Z,81.0
2018-03-08T09:48:26.902Z,79.9
2018-03-08T09:49:28.527Z,79.8
2018-03-08T09:50:30.154Z,81.9
2018-03-08T09:51:31.774Z,82.0
2018-03-08T09:52:33.399Z,82.8
2018-03-08T09:53:35.027Z,83.9
2018-03-08T09:54:36.649Z,84.7
2018-03-08T09:55:38.267Z,85.1
2018-03-08T09:56:39.889Z,85.3
2018-03-08T09:57:41.517Z,85.0
2018-03-08T09:58:43.142Z,85.1
2018-03-08T09:59:44.763Z,84.8
2018-03-08T10:00:46.384Z,85.3
2018-03-08T10:01:48.010Z,84.6
2018-03-08T10:02:49.630Z,85.9
2018-03-08T10:03:51.255Z,86.8
2018-03-08T10:04:52.876Z,86.2
2018-03-08T10:05:54.503Z,87.5
2018-03-08T10:06:56.131Z,86.4
2018-03-08T10:07:57.799Z,86.0
2018-03-08T10:08:59.373Z,86.1
2018-03-08T10:10:01.108Z,85.5
2018-03-08T10:11:02.706Z,85.1
2018-03-08T10:12:04.328Z,84.8
2018-03-08T10:13:05.955Z,84.4
2018-03-08T10:14:07.576Z,80.9
2018-03-08T10:15:09.201Z,79.7
2018-03-08T10:16:10.821Z,79.1
2018-03-08T10:17:12.443Z,79.4
2018-03-08T10:18:14.073Z,79.4
2018-03-08T10:19:15.698Z,79.8
2018-03-08T10:20:17.322Z,78.9
2018-03-08T10:21:44.123Z,77.6
2018-03-08T10:22:20.574Z,77.1
2018-03-08T10:23:22.194Z,77.6
2018-03-08T10:24:23.823Z,76.7
2018-03-08T10:25:25.445Z,75.4
2018-03-08T10:26:27.076Z,74.0
2018-03-08T10:27:28.713Z,73.8
2018-03-08T10:28:30.342Z,73.9
2018-03-08T10:29:31.963Z,71.5
2018-03-08T10:30:33.591Z,69.9
2018-03-08T10:31:35.216Z,70.3
2018-03-08T10:32:36.842Z,72.7
2018-03-08T10:33:38.471Z,72.9
2018-03-08T10:34:40.094Z,75.1
2018-03-08T10:35:41.717Z,75.7
2018-03-08T10:36:43.344Z,76.2
2018-03-08T10:37:44.971Z,76.0
2018-03-08T10:38:46.595Z,76.3
2018-03-08T10:39:48.224Z,77.8
2018-03-08T10:40:49.842Z,79.7
2018-03-08T10:41:51.468Z,80.5
2018-03-08T10:42:53.098Z,79.8
2018-03-08T10:43:54.720Z,79.4
2018-03-08T10:44:56.341Z,80.2
2018-03-08T10:45:57.965Z,80.7
2018-03-08T10:46:59.588Z,81.0
2018-03-08T10:48:01.213Z,81.8
2018-03-08T18:08:12.065Z,100.0
2018-03-08T18:09:13.674Z,100.0
2018-03-08T18:11:05.359Z,100.0
2018-03-08T18:12:06.967Z,100.0
2018-03-08T18:13:59.522Z,100.0
2018-03-08T18:15:01.130Z,100.0
2018-03-08T18:16:52.815Z,100.0
2018-03-08T18:17:54.432Z,100.0
2018-03-08T18:19:46.151Z,100.0
2018-03-08T18:20:47.755Z,100.0
2018-03-08T18:22:39.466Z,100.0
2018-03-08T18:23:41.077Z,100.0
2018-03-08T18:25:32.763Z,100.0
2018-03-08T18:26:34.373Z,100.0
2018-03-08T18:28:26.083Z,100.0
2018-03-08T18:29:27.693Z,100.0
2018-03-08T18:31:19.871Z,100.0
2018-03-08T18:32:21.477Z,100.0
2018-03-08T18:33:23.094Z,100.0
2018-03-08T18:34:24.699Z,100.0
2018-03-08T18:35:26.307Z,100.0
2018-03-08T18:36:27.924Z,100.0
2018-03-08T18:37:29.537Z,100.0
2018-03-08T18:38:31.197Z,100.0
2018-03-08T18:39:32.758Z,100.0
2018-03-08T18:40:34.371Z,100.0
2018-03-08T18:41:35.979Z,100.0
2018-03-08T18:42:37.594Z,100.0
2018-03-08T18:43:39.201Z,100.0
2018-03-08T18:44:40.824Z,100.0
2018-03-08T18:45:42.434Z,100.0
2018-03-08T18:46:44.045Z,100.0
2018-03-08T18:47:45.657Z,100.0
2018-03-08T18:48:47.272Z,100.0
2018-03-08T18:49:48.886Z,100.0
2018-03-08T18:50:50.494Z,100.0
2018-03-08T18:51:52.114Z,100.0
2018-03-08T18:52:53.729Z,100.0
2018-03-08T18:53:55.342Z,100.0
2018-03-08T18:54:56.952Z,100.0
2018-03-08T18:55:58.585Z,100.0
2018-03-08T18:57:00.174Z,100.0
2018-03-08T18:58:01.784Z,100.0
2018-03-08T18:59:03.400Z,100.0
2018-03-08T19:00:05.010Z,100.0
2018-03-08T19:01:06.624Z,100.0
2018-03-08T19:02:08.234Z,100.0
2018-03-08T19:03:09.866Z,100.0
2018-03-08T19:04:12.339Z,100.0
2018-03-08T19:05:13.955Z,100.0
2018-03-08T19:06:15.564Z,100.0
2018-03-08T19:07:17.180Z,100.0
2018-03-08T19:08:18.788Z,100.0
2018-03-08T19:09:20.405Z,100.0
2018-03-08T19:10:22.011Z,100.0
2018-03-08T19:11:23.629Z,100.0
2018-03-08T19:12:25.240Z,100.0
2018-03-08T19:13:26.857Z,100.0
2018-03-08T19:14:28.472Z,100.0
2018-03-08T19:15:30.078Z,100.0
2018-03-08T19:16:31.687Z,100.0
2018-03-08T19:17:33.301Z,100.0
2018-03-08T19:18:34.913Z,100.0
2018-03-08T19:19:36.527Z,100.0
2018-03-08T19:20:38.135Z,100.0
2018-03-08T19:21:39.752Z,100.0
2018-03-08T19:22:41.363Z,100.0
2018-03-08T19:23:42.970Z,100.0
2018-03-08T19:24:44.580Z,100.0
2018-03-08T19:25:46.208Z,100.0
2018-03-08T19:26:47.824Z,100.0
2018-03-08T19:27:49.434Z,100.0
2018-03-08T19:28:51.044Z,100.0
2018-03-08T19:29:52.658Z,100.0
2018-03-08T19:30:54.283Z,100.0
2018-03-08T19:31:55.882Z,100.0
2018-03-08T19:32:57.494Z,100.0
2018-03-08T19:33:59.109Z,100.0
2018-03-08T19:35:00.720Z,100.0
2018-03-08T19:36:02.333Z,100.0
2018-03-08T19:37:03.939Z,100.0
2018-03-08T19:38:05.556Z,100.0
2018-03-08T19:39:07.168Z,100.0
2018-03-08T19:40:08.784Z,100.0
2018-03-08T19:41:10.392Z,100.0
2018-03-08T19:42:12.002Z,100.0
2018-03-08T19:43:13.620Z,100.0
2018-03-08T19:44:15.225Z,100.0
2018-03-08T19:45:16.833Z,100.0
2018-03-08T19:46:18.449Z,100.0
2018-03-08T19:47:20.065Z,100.0
2018-03-08T19:48:21.673Z,100.0
2018-03-08T19:49:23.286Z,100.0
2018-03-08T19:50:24.900Z,100.0
2018-03-08T19:51:26.513Z,100.0
2018-03-08T19:52:28.120Z,100.0
2018-03-08T19:53:29.734Z,100.0
2018-03-08T19:54:31.343Z,100.0
2018-03-08T19:55:32.964Z,100.0
2018-03-08T19:56:34.568Z,100.0
2018-03-08T19:57:36.180Z,100.0
2018-03-08T19:58:37.795Z,100.0
2018-03-08T19:59:39.405Z,100.0
2018-03-08T20:00:41.019Z,100.0
2018-03-08T20:01:42.640Z,100.0
2018-03-08T20:02:44.235Z,100.0
2018-03-08T20:03:45.869Z,100.0
2018-03-08T20:04:47.476Z,100.0
2018-03-08T20:05:49.084Z,100.0
2018-03-08T20:06:50.691Z,100.0
2018-03-08T20:07:52.306Z,100.0
2018-03-08T20:08:53.911Z,100.0
2018-03-08T20:09:55.525Z,100.0
2018-03-08T20:10:57.135Z,100.0
2018-03-08T20:11:58.753Z,100.0
2018-03-08T20:13:00.367Z,100.0
2018-03-08T20:14:01.974Z,100.0
2018-03-08T20:15:03.591Z,100.0
2018-03-08T20:16:05.197Z,100.0
2018-03-08T20:17:06.813Z,100.0
2018-03-08T20:18:08.421Z,100.0
2018-03-08T20:19:10.039Z,100.0
2018-03-08T20:20:11.647Z,100.0
2018-03-08T20:21:13.261Z,100.0
2018-03-08T20:22:14.870Z,100.0
2018-03-08T20:23:16.479Z,100.0
2018-03-08T20:24:18.097Z,100.0
2018-03-08T20:25:19.710Z,100.0
2018-03-08T20:26:21.324Z,100.0
2018-03-08T20:27:22.926Z,100.0
2018-03-08T20:28:24.541Z,100.0
2018-03-08T20:29:26.149Z,100.0
2018-03-08T20:30:27.758Z,100.0
2018-03-08T20:31:29.396Z,100.0
2018-03-08T20:32:31.009Z,100.0
2018-03-08T20:33:32.618Z,100.0
2018-03-08T20:34:34.226Z,100.0
2018-03-08T20:35:35.840Z,100.0
2018-03-08T20:36:37.449Z,100.0
2018-03-08T20:37:39.070Z,100.0
2018-03-08T20:38:40.674Z,100.0
2018-03-08T20:39:42.883Z,100.0
2018-03-08T20:40:44.498Z,100.0
2018-03-08T20:41:46.111Z,100.0
2018-03-08T20:42:47.717Z,100.0
2018-03-08T20:43:49.328Z,100.0
2018-03-08T20:44:50.943Z,100.0
2018-03-08T20:45:52.565Z,100.0