createdAt,value
2018-01-04T00:01:03.573Z,99493.80
2018-01-04T00:03:29.578Z,99495.94
2018-01-04T00:05:55.549Z,99493.03
2018-01-04T00:08:21.504Z,99494.45
2018-01-04T00:10:47.453Z,99497.19
2018-01-04T00:13:13.413Z,99495.52
2018-01-04T00:15:39.343Z,99497.92
2018-01-04T00:18:05.293Z,99490.66
2018-01-04T00:20:31.382Z,99494.30
2018-01-04T00:22:57.352Z,99501.00
2018-01-04T00:25:23.310Z,99500.85
2018-01-04T00:27:49.361Z,99496.20
2018-01-04T00:30:15.317Z,99487.45
2018-01-04T00:32:41.261Z,99496.27
2018-01-04T00:35:07.214Z,99495.78
2018-01-04T00:37:33.162Z,99496.27
2018-01-04T00:39:59.101Z,99497.92
2018-01-04T00:42:25.076Z,99493.10
2018-01-04T00:44:51.034Z,99478.91
2018-01-04T00:47:16.989Z,99485.33
2018-01-04T00:49:42.922Z,99487.30
2018-01-04T00:52:08.889Z,99483.75
2018-01-04T00:54:34.853Z,99473.73
2018-01-04T00:57:00.794Z,99461.73
2018-01-04T00:59:26.755Z,99470.25
2018-01-04T01:01:52.710Z,99454.61
2018-01-04T01:04:18.744Z,99458.79
2018-01-04T01:06:44.689Z,99459.77
2018-01-04T01:09:10.654Z,99464.02
2018-01-04T01:11:36.618Z,99465.38
2018-01-04T01:14:02.577Z,99468.57
2018-01-04T01:16:28.521Z,99471.11
2018-01-04T01:18:54.459Z,99468.06
2018-01-04T01:21:20.401Z,99469.63
2018-01-04T01:23:46.354Z,99472.55
2018-01-04T01:26:12.293Z,99484.25
2018-01-04T01:28:38.241Z,99494.75
2018-01-04T01:31:04.202Z,99491.85
2018-01-04T01:33:30.170Z,99481.30
2018-01-04T01:35:56.152Z,99486.58
2018-01-04T01:38:22.111Z,99485.16
2018-01-04T01:40:48.065Z,99483.65
2018-01-04T01:43:14.061Z,99479.64
2018-01-04T01:45:39.997Z,99489.78
2018-01-04T01:48:05.936Z,99487.24
2018-01-04T01:50:32.010Z,99489.38
2018-01-04T01:52:57.964Z,99495.02
2018-01-04T01:55:23.898Z,99496.90
2018-01-04T01:57:49.885Z,99502.37
2018-01-04T02:00:15.905Z,99495.67
2018-01-04T02:02:41.930Z,99500.35
2018-01-04T02:05:07.888Z,99506.89
2018-01-04T02:07:34.166Z,99508.05
2018-01-04T02:10:00.102Z,99497.24
2018-01-04T02:12:26.045Z,99500.59
2018-01-04T02:14:51.988Z,99504.00
2018-01-04T02:17:18.393Z,99505.41
2018-01-04T02:19:44.342Z,99507.80
2018-01-04T02:22:10.315Z,99500.17
2018-01-04T02:24:36.261Z,99502.04
2018-01-04T02:27:02.209Z,99496.18
2018-01-04T02:29:28.165Z,99495.83
2018-01-04T02:31:54.097Z,99502.69
2018-01-04T02:34:20.106Z,99502.14
2018-01-04T02:36:46.058Z,99494.88
2018-01-04T02:39:11.994Z,99484.50
2018-01-04T02:41:38.026Z,99492.34
2018-01-04T02:44:03.985Z,99491.69
2018-01-04T02:46:29.929Z,99496.20
2018-01-04T02:48:55.890Z,99487.33
2018-01-04T02:51:21.850Z,99478.91
2018-01-04T02:53:47.814Z,99487.59
2018-01-04T02:56:13.769Z,99491.43
2018-01-04T02:58:39.733Z,99490.03
2018-01-04T03:01:06.714Z,99480.59
2018-01-04T03:03:32.649Z,99479.08
2018-01-04T03:05:58.589Z,99482.84
2018-01-04T03:08:24.536Z,99476.84
2018-01-04T03:10:50.496Z,99485.05
2018-01-04T03:13:16.438Z,99477.61
2018-01-04T03:15:42.425Z,99477.70
2018-01-04T03:18:08.469Z,99469.96
2018-01-04T03:20:34.425Z,99474.95
2018-01-04T03:23:00.378Z,99475.64
2018-01-04T03:25:26.357Z,99477.95
2018-01-04T03:27:52.329Z,99469.47
2018-01-04T03:30:18.317Z,99480.42
2018-01-04T03:32:44.255Z,99486.45
2018-01-04T03:35:10.198Z,99486.04
2018-01-04T03:37:36.187Z,99482.25
2018-01-04T03:40:02.141Z,99494.19
2018-01-04T03:42:28.077Z,99495.85
2018-01-04T03:44:54.021Z,99503.97
2018-01-04T03:47:19.980Z,99491.39
2018-01-04T03:49:45.921Z,99492.26
2018-01-04T03:52:11.856Z,99482.75
2018-01-04T03:54:37.802Z,99479.45
2018-01-04T03:57:03.754Z,99470.44
2018-01-04T03:59:29.714Z,99462.37
2018-01-04T04:01:55.663Z,99468.50
2018-01-04T04:04:21.666Z,99459.80
2018-01-04T04:06:47.678Z,99460.20
2018-01-04T04:09:13.625Z,99469.30
2018-01-04T04:11:39.565Z,99481.33
2018-01-04T04:14:05.537Z,99484.52
2018-01-04T04:16:31.474Z,99483.31
2018-01-04T04:18:57.421Z,99492.00
2018-01-04T04:21:23.384Z,99481.47
2018-01-04T04:23:49.321Z,99486.89
2018-01-04T04:26:15.287Z,99483.03
2018-01-04T04:28:41.229Z,99482.78
2018-01-04T04:31:07.189Z,99483.03
2018-01-04T04:33:33.145Z,99481.88
2018-01-04T04:35:59.086Z,99472.00
2018-01-04T04:38:25.027Z,99469.88
2018-01-04T04:40:50.969Z,99486.21
2018-01-04T04:43:16.913Z,99478.39
2018-01-04T04:45:42.857Z,99473.70
2018-01-04T04:48:08.823Z,99473.06
2018-01-04T04:50:34.777Z,99475.05
2018-01-04T04:53:00.718Z,99472.03
2018-01-04T04:55:26.666Z,99470.67
2018-01-04T04:57:52.681Z,99478.72
2018-01-04T05:00:18.622Z,99464.38
2018-01-04T05:02:44.565Z,99455.59
2018-01-04T05:05:10.522Z,99449.09
2018-01-04T05:07:36.470Z,99444.83
2018-01-04T05:10:02.437Z,99441.86
2018-01-04T05:12:28.375Z,99449.58
2018-01-04T05:14:54.373Z,99447.14
2018-01-04T05:17:20.329Z,99454.11
2018-01-04T05:19:46.330Z,99463.42
2018-01-04T05:22:12.292Z,99463.36
2018-01-04T05:24:38.225Z,99459.27
2018-01-04T05:27:04.167Z,99455.10
2018-01-04T05:29:31.178Z,99445.64
2018-01-04T05:31:57.137Z,99441.67
2018-01-04T05:34:23.089Z,99449.42
2018-01-04T05:36:49.073Z,99443.81
2018-01-04T05:39:15.013Z,99418.45
2018-01-04T05:41:40.961Z,99403.91
2018-01-04T05:44:06.921Z,99410.73
2018-01-04T05:46:32.872Z,99410.09
2018-01-04T05:48:58.838Z,99414.63
2018-01-04T05:51:24.782Z,99426.98
2018-01-04T05:53:50.732Z,99435.31
2018-01-04T05:56:16.666Z,99438.87
2018-01-04T05:58:42.697Z,99443.27
2018-01-04T06:01:08.645Z,99436.26
2018-01-04T06:03:34.588Z,99431.66
2018-01-04T06:06:00.539Z,99441.23
2018-01-04T06:08:26.485Z,99439.03
2018-01-04T06:10:52.438Z,99444.82
2018-01-04T06:13:18.398Z,99435.08
2018-01-04T06:15:44.366Z,99417.78
2018-01-04T06:18:10.349Z,99410.09
2018-01-04T06:20:36.309Z,99408.81
2018-01-04T06:23:02.257Z,99404.78
2018-01-04T06:25:28.201Z,99402.82
2018-01-04T06:27:54.210Z,99395.84
2018-01-04T06:30:20.153Z,99392.56
2018-01-04T06:32:46.128Z,99391.08
2018-01-04T06:35:12.095Z,99391.08
2018-01-04T06:37:38.062Z,99394.33
2018-01-04T06:40:04.191Z,99388.23
2018-01-04T06:42:30.158Z,99387.52
2018-01-04T06:44:56.108Z,99385.43
2018-01-04T06:47:22.066Z,99385.09
2018-01-04T06:49:47.997Z,99382.89
2018-01-04T06:52:13.937Z,99380.66
2018-01-04T06:54:39.906Z,99385.97
2018-01-04T06:57:05.873Z,99377.74
2018-01-04T06:59:31.825Z,99379.00
2018-01-04T07:01:57.805Z,99380.99
2018-01-04T07:04:23.740Z,99381.91
2018-01-04T07:06:49.709Z,99373.00
2018-01-04T07:09:15.673Z,99374.97
2018-01-04T07:11:41.635Z,99373.03
2018-01-04T07:14:07.594Z,99375.91
2018-01-04T07:16:33.537Z,99380.92
2018-01-04T07:18:59.657Z,99381.36
2018-01-04T07:21:25.613Z,99378.69
2018-01-04T07:23:51.585Z,99381.91
2018-01-04T07:26:17.589Z,99380.41
2018-01-04T07:28:43.554Z,99377.61
2018-01-04T07:31:09.537Z,99387.45
2018-01-04T07:33:35.481Z,99383.77
2018-01-04T07:36:01.434Z,99384.37
2018-01-04T07:38:27.369Z,99385.59
2018-01-04T07:40:53.306Z,99383.97
2018-01-04T07:43:19.245Z,99385.56
2018-01-04T07:45:45.213Z,99377.81
2018-01-04T07:48:11.182Z,99375.95
2018-01-04T07:50:37.137Z,99380.01
2018-01-04T07:53:03.114Z,99391.52
2018-01-04T07:55:29.046Z,99387.75
2018-01-04T07:57:54.986Z,99382.31
2018-01-04T08:00:20.930Z,99385.98
2018-01-04T08:02:46.873Z,99391.34
2018-01-04T08:05:12.819Z,99386.61
2018-01-04T08:07:38.767Z,99386.30
2018-01-04T08:10:04.705Z,99388.30
2018-01-04T08:12:30.642Z,99383.80
2018-01-04T08:14:56.625Z,99386.20
2018-01-04T08:17:22.657Z,99383.66
2018-01-04T08:19:48.687Z,99378.31
2018-01-04T08:22:14.629Z,99383.94
2018-01-04T08:24:40.582Z,99382.67
2018-01-04T08:27:06.524Z,99376.69
2018-01-04T08:29:32.470Z,99379.73
2018-01-04T08:31:58.415Z,99372.45
2018-01-04T08:34:24.393Z,99371.19
2018-01-04T08:36:50.328Z,99365.97
2018-01-04T08:39:16.298Z,99367.73
2018-01-04T08:41:42.237Z,99359.31
2018-01-04T08:44:08.173Z,99352.09
2018-01-04T08:46:34.118Z,99344.84
2018-01-04T08:49:00.142Z,99339.20
2018-01-04T08:51:26.105Z,99342.38
2018-01-04T08:53:52.033Z,99335.79
2018-01-04T08:56:17.997Z,99339.14
2018-01-04T08:58:43.984Z,99337.60
2018-01-04T09:01:09.953Z,99328.61
2018-01-04T09:03:35.914Z,99325.72
2018-01-04T09:06:01.965Z,99321.98
2018-01-04T09:08:27.909Z,99312.20
2018-01-04T09:10:53.857Z,99317.81
2018-01-04T09:13:19.810Z,99315.34
2018-01-04T09:15:45.756Z,99315.58
2018-01-04T09:18:11.709Z,99319.71
2018-01-04T09:20:37.661Z,99311.64
2018-01-04T09:23:03.602Z,99304.14
2018-01-04T09:25:29.589Z,99290.80
2018-01-04T09:27:55.526Z,99293.16
2018-01-04T09:30:21.476Z,99294.33
2018-01-04T09:32:47.426Z,99286.94
2018-01-04T09:35:13.370Z,99289.00
2018-01-04T09:37:39.345Z,99291.77
2018-01-04T09:40:05.342Z,99283.17
2018-01-04T09:42:31.289Z,99283.75
2018-01-04T09:44:57.244Z,99279.13
2018-01-04T09:47:23.258Z,99275.05
2018-01-04T09:49:49.237Z,99270.28
2018-01-04T09:52:15.245Z,99266.02
2018-01-04T09:54:41.258Z,99259.95
2018-01-04T09:57:07.205Z,99266.88
2018-01-04T09:59:33.239Z,99265.31
2018-01-04T10:01:59.206Z,99253.15
2018-01-04T10:04:25.154Z,99251.19
2018-01-04T10:06:51.090Z,99251.63
2018-01-04T10:09:17.043Z,99252.79
2018-01-04T10:11:43.024Z,99246.67
2018-01-04T10:14:08.961Z,99240.41
2018-01-04T10:16:34.933Z,99232.25
2018-01-04T10:19:00.881Z,99232.38
2018-01-04T10:21:26.829Z,99233.42
2018-01-04T10:23:52.795Z,99228.95
2018-01-04T10:26:18.765Z,99213.56
2018-01-04T10:28:44.732Z,99216.53
2018-01-04T10:31:10.694Z,99212.95
2018-01-04T10:33:36.647Z,99212.67
2018-01-04T10:36:02.589Z,99204.39
2018-01-04T10:38:28.569Z,99192.80
2018-01-04T10:40:54.482Z,99187.98
2018-01-04T10:43:20.461Z,99171.89
2018-01-04T10:45:46.418Z,99161.89
2018-01-04T10:48:12.386Z,99156.55
2018-01-04T10:50:38.357Z,99154.98
2018-01-04T10:53:04.374Z,99153.10
2018-01-04T10:55:30.341Z,99140.99
2018-01-04T10:57:56.304Z,99139.14
2018-01-04T11:00:22.278Z,99131.22
2018-01-04T11:02:48.214Z,99122.27
2018-01-04T11:05:14.231Z,99119.06
2018-01-04T11:07:40.142Z,99114.22
2018-01-04T11:10:06.137Z,99116.47
2018-01-04T11:12:32.123Z,99116.52
2018-01-04T11:14:58.230Z,99121.75
2018-01-04T11:17:24.226Z,99111.95
2018-01-04T11:19:50.135Z,99103.63
2018-01-04T11:22:16.311Z,99096.63
2018-01-04T11:24:42.249Z,99096.27
2018-01-04T11:27:08.199Z,99081.26
2018-01-04T11:29:34.234Z,99067.98
2018-01-04T11:32:00.184Z,99064.84
2018-01-04T11:34:26.142Z,99059.03
2018-01-04T11:36:52.117Z,99061.50
2018-01-04T11:39:18.065Z,99046.51
2018-01-04T11:41:44.007Z,99041.92
2018-01-04T11:44:09.966Z,99024.46
2018-01-04T11:46:35.898Z,99024.02
2018-01-04T11:49:01.841Z,99004.53
2018-01-04T11:51:27.797Z,99006.14
2018-01-04T11:53:53.745Z,98998.29
2018-01-04T11:56:19.691Z,98995.59
2018-01-04T11:58:45.691Z,98984.79
2018-01-04T12:01:11.693Z,98978.55
2018-01-04T12:03:37.651Z,98972.42
2018-01-04T12:06:03.600Z,98962.88
2018-01-04T12:08:29.636Z,98956.64
2018-01-04T12:10:55.557Z,98954.59
2018-01-04T12:13:21.497Z,98959.02
2018-01-04T12:15:47.457Z,98953.52
2018-01-04T12:18:13.382Z,98936.34
2018-01-04T12:20:39.344Z,98923.70
2018-01-04T12:23:05.281Z,98909.54
2018-01-04T12:25:31.257Z,98903.27
2018-01-04T12:27:57.202Z,98896.26
2018-01-04T12:30:23.160Z,98888.34
2018-01-04T12:32:49.109Z,98893.11
2018-01-04T12:35:15.061Z,98887.83
2018-01-04T12:37:41.011Z,98881.41
2018-01-04T12:40:06.968Z,98876.93
2018-01-04T12:42:32.928Z,98861.49
2018-01-04T12:44:58.869Z,98860.20
2018-01-04T12:47:24.817Z,98849.86
2018-01-04T12:49:50.766Z,98841.61
2018-01-04T12:52:16.716Z,98833.09
2018-01-04T12:54:42.701Z,98826.73
2018-01-04T12:57:08.649Z,98814.72
2018-01-04T12:59:34.596Z,98807.31
2018-01-04T13:02:00.552Z,98808.52
2018-01-04T13:04:26.497Z,98802.13
2018-01-04T13:06:52.530Z,98793.21
2018-01-04T13:09:18.485Z,98785.27
2018-01-04T13:11:44.465Z,98784.45
2018-01-04T13:14:10.409Z,98770.95
2018-01-04T13:16:36.461Z,98769.31
2018-01-04T13:19:02.397Z,98766.27
2018-01-04T13:21:28.406Z,98757.94
2018-01-04T13:23:54.530Z,98754.77
2018-01-04T13:26:20.430Z,98752.13
2018-01-04T13:28:46.503Z,98751.55
2018-01-04T13:31:12.453Z,98748.67
2018-01-04T13:33:38.449Z,98748.70
2018-01-04T13:36:04.391Z,98746.16
2018-01-04T13:38:30.340Z,98744.32
2018-01-04T13:40:56.318Z,98746.59
2018-01-04T13:43:22.221Z,98738.87
2018-01-04T13:45:48.194Z,98726.64
2018-01-04T13:48:14.142Z,98720.06
2018-01-04T13:50:40.113Z,98724.14
2018-01-04T13:53:06.237Z,98717.92
2018-01-04T13:55:32.198Z,98718.52
2018-01-04T13:57:58.145Z,98716.31
2018-01-04T14:00:24.145Z,98702.88
2018-01-04T14:02:50.167Z,98701.66
2018-01-04T14:05:16.110Z,98697.41
2018-01-04T14:07:42.101Z,98707.45
2018-01-04T14:10:08.058Z,98701.06
2018-01-04T14:12:33.998Z,98703.20
2018-01-04T14:14:59.966Z,98694.25
2018-01-04T14:17:25.926Z,98701.88
2018-01-04T14:19:51.884Z,98702.27
2018-01-04T14:22:17.918Z,98696.38
2018-01-04T14:24:43.927Z,98695.69
2018-01-04T14:27:09.960Z,98689.58
2018-01-04T14:29:35.998Z,98697.01
2018-01-04T14:32:02.035Z,98692.92
2018-01-04T14:34:27.994Z,98687.45
2018-01-04T14:36:53.934Z,98683.50
2018-01-04T14:39:19.890Z,98689.28
2018-01-04T14:41:45.951Z,98686.74
2018-01-04T14:44:11.890Z,98696.91
2018-01-04T14:46:37.836Z,98691.70
2018-01-04T14:49:03.801Z,98686.73
2018-01-04T14:51:29.705Z,98682.77
2018-01-04T14:53:55.758Z,98681.03
2018-01-04T14:56:21.724Z,98680.42
2018-01-04T14:58:47.667Z,98679.62
2018-01-04T15:01:13.609Z,98687.97
2018-01-04T15:03:39.627Z,98688.58
2018-01-04T15:06:05.587Z,98678.72
2018-01-04T15:08:31.529Z,98680.84
2018-01-04T15:10:57.480Z,98692.73
2018-01-04T15:13:23.415Z,98708.78
2018-01-04T15:15:49.353Z,98714.89
2018-01-04T15:18:15.358Z,98710.51
2018-01-04T15:20:41.319Z,98711.42
2018-01-04T15:23:07.272Z,98706.45
2018-01-04T15:25:33.208Z,98700.65
2018-01-04T15:27:59.253Z,98697.52
2018-01-04T15:30:25.200Z,98691.01
2018-01-04T15:32:51.195Z,98696.70
2018-01-04T15:35:17.132Z,98687.84
2018-01-04T15:37:43.077Z,98696.98
2018-01-04T15:40:09.022Z,98701.07
2018-01-04T15:42:34.961Z,98707.27
2018-01-04T15:45:00.902Z,98696.59
2018-01-04T15:47:26.845Z,98701.56
2018-01-04T15:49:52.798Z,98701.47
2018-01-04T15:52:18.754Z,98699.13
2018-01-04T15:54:44.725Z,98701.86
2018-01-04T15:57:10.688Z,98709.07
2018-01-04T15:59:36.654Z,98708.17
2018-01-04T16:02:02.611Z,98714.36
2018-01-04T16:04:28.549Z,98712.25
2018-01-04T16:06:54.614Z,98722.70
2018-01-04T16:09:20.621Z,98722.40
2018-01-04T16:11:46.665Z,98720.89
2018-01-04T16:14:12.614Z,98725.88
2018-01-04T16:16:38.578Z,98731.87
2018-01-04T16:19:04.546Z,98731.87
2018-01-04T16:21:30.519Z,98724.44
2018-01-04T16:23:56.485Z,98732.06
2018-01-04T16:26:22.441Z,98739.67
2018-01-04T16:28:48.437Z,98733.08
2018-01-04T16:31:14.395Z,98740.67
2018-01-04T16:33:40.362Z,98737.25
2018-01-04T16:36:06.371Z,98732.85
2018-01-04T16:38:32.294Z,98735.81
2018-01-04T16:40:58.248Z,98734.18
2018-01-04T16:43:24.218Z,98739.58
2018-01-04T16:45:50.182Z,98738.97
2018-01-04T16:48:16.149Z,98733.48
2018-01-04T16:50:42.109Z,98730.55
2018-01-04T16:53:08.145Z,98733.48
2018-01-04T16:55:34.202Z,98731.77
2018-01-04T16:58:00.217Z,98731.53
2018-01-04T17:00:26.200Z,98742.73
2018-01-04T17:02:52.110Z,98738.97
2018-01-04T17:05:18.069Z,98740.91
2018-01-04T17:07:44.035Z,98743.23
2018-01-04T17:10:10.020Z,98737.13
2018-01-04T17:12:36.050Z,98737.22
2018-01-04T17:15:02.019Z,98742.48
2018-01-04T17:17:27.989Z,98726.88
2018-01-04T17:19:54.060Z,98736.63
2018-01-04T17:22:20.059Z,98731.34
2018-01-04T17:24:45.998Z,98738.97
2018-01-04T17:27:11.945Z,98724.94
2018-01-04T17:29:37.930Z,98727.28
2018-01-04T17:32:03.889Z,98718.34
2018-01-04T17:34:29.860Z,98724.13
2018-01-04T17:36:55.806Z,98729.30
2018-01-04T17:39:21.757Z,98722.50
2018-01-04T17:41:47.695Z,98719.66
2018-01-04T17:44:13.644Z,98723.81
2018-01-04T17:46:39.629Z,98716.92
2018-01-04T17:49:05.577Z,98720.98
2018-01-04T17:51:31.553Z,98711.94
2018-01-04T17:53:57.504Z,98711.95
2018-01-04T17:56:23.459Z,98717.84
2018-01-04T17:58:49.466Z,98712.56
2018-01-04T18:01:15.410Z,98727.91
2018-01-04T18:03:41.375Z,98727.66
2018-01-04T18:06:07.668Z,98724.44
2018-01-04T18:08:33.603Z,98729.01
2018-01-04T18:10:59.550Z,98714.36
2018-01-04T18:13:25.503Z,98726.86
2018-01-04T18:15:51.465Z,98719.23
2018-01-04T18:18:17.425Z,98725.43
2018-01-04T18:20:43.369Z,98720.13
2018-01-04T18:23:09.321Z,98719.65
2018-01-04T18:25:35.277Z,98733.76
2018-01-04T18:28:01.230Z,98719.55
2018-01-04T18:30:27.184Z,98728.39
2018-01-04T18:32:53.131Z,98740.36
2018-01-04T18:35:19.074Z,98738.13
2018-01-04T18:37:45.022Z,98753.67
2018-01-04T18:40:10.969Z,98750.13
2018-01-04T18:42:36.957Z,98744.73
2018-01-04T18:45:03.004Z,98749.11
2018-01-04T18:47:28.953Z,98751.84
2018-01-04T18:49:54.910Z,98755.70
2018-01-04T18:52:20.845Z,98760.16
2018-01-04T18:54:46.926Z,98766.88
2018-01-04T18:57:12.897Z,98767.86
2018-01-04T18:59:38.814Z,98775.11
2018-01-04T19:02:04.785Z,98772.77
2018-01-04T19:04:30.741Z,98780.20
2018-01-04T19:06:56.741Z,98773.89
2018-01-04T19:09:22.630Z,98780.73
2018-01-04T19:11:48.590Z,98789.44
2018-01-04T19:14:14.548Z,98794.44
2018-01-04T19:16:40.626Z,98794.15
2018-01-04T19:19:06.832Z,98804.91
2018-01-04T19:21:32.790Z,98799.73
2018-01-04T19:23:58.774Z,98802.55
2018-01-04T19:26:24.748Z,98815.88
2018-01-04T19:28:50.670Z,98811.10
2018-01-04T19:31:16.633Z,98813.15
2018-01-04T19:33:42.761Z,98805.72
2018-01-04T19:36:08.732Z,98822.07
2018-01-04T19:38:34.730Z,98809.95
2018-01-04T19:41:00.699Z,98810.97
2018-01-04T19:43:26.675Z,98825.64
2018-01-04T19:45:52.629Z,98825.39
2018-01-04T19:48:18.566Z,98821.44
2018-01-04T19:50:44.538Z,98842.78
2018-01-04T19:53:10.487Z,98845.72
2018-01-04T19:55:36.441Z,98841.64
2018-01-04T19:58:02.389Z,98848.77
2018-01-04T20:00:28.349Z,98850.52
2018-01-04T20:02:54.289Z,98848.95
2018-01-04T20:05:20.379Z,98856.47
2018-01-04T20:07:46.327Z,98866.52
2018-01-04T20:10:12.271Z,98885.11
2018-01-04T20:12:38.217Z,98878.03
2018-01-04T20:15:04.174Z,98880.56
2018-01-04T20:17:30.169Z,98886.69
2018-01-04T20:19:56.131Z,98885.81
2018-01-04T20:22:22.088Z,98893.92
2018-01-04T20:24:48.198Z,98902.24
2018-01-04T20:27:14.158Z,98903.45
2018-01-04T20:29:40.109Z,98897.59
2018-01-04T20:32:06.084Z,98903.48
2018-01-04T20:34:32.056Z,98911.13
2018-01-04T20:36:58.082Z,98915.16
2018-01-04T20:39:24.120Z,98931.80
2018-01-04T20:41:50.181Z,98913.03
2018-01-04T20:44:16.148Z,98927.77
2018-01-04T20:46:42.228Z,98921.36
2018-01-04T20:49:08.222Z,98909.54
2018-01-04T20:51:34.267Z,98924.69
2018-01-04T20:54:00.298Z,98925.31
2018-01-04T20:56:26.329Z,98921.51
2018-01-04T20:58:52.277Z,98931.27
2018-01-04T21:01:18.337Z,98943.91
2018-01-04T21:03:44.241Z,98946.84
2018-01-04T21:06:10.193Z,98966.30
2018-01-04T21:08:36.237Z,98962.80
2018-01-04T21:11:02.282Z,98974.47
2018-01-04T21:13:28.303Z,98978.14
2018-01-04T21:15:54.353Z,98976.41
2018-01-04T21:18:20.441Z,98983.59
2018-01-04T21:20:46.503Z,98990.42
2018-01-04T21:23:12.465Z,98990.70
2018-01-04T21:25:38.423Z,98990.13
2018-01-04T21:28:04.397Z,99000.46
2018-01-04T21:30:30.373Z,99000.88
2018-01-04T21:32:56.343Z,99006.37
2018-01-04T21:35:22.291Z,99010.97
2018-01-04T21:37:48.276Z,99009.72
2018-01-04T21:40:14.225Z,99017.64
2018-01-04T21:42:40.163Z,99030.73
2018-01-04T21:45:06.122Z,99042.83
2018-01-04T21:47:32.083Z,99037.43
2018-01-04T21:49:58.140Z,99039.34
2018-01-04T21:52:24.085Z,99046.92
2018-01-04T21:54:50.046Z,99049.78
2018-01-04T21:57:15.986Z,99047.66
2018-01-04T21:59:42.030Z,99043.69
2018-01-04T22:02:07.972Z,99039.45
2018-01-04T22:04:33.947Z,99038.86
2018-01-04T22:06:59.954Z,99055.80
2018-01-04T22:09:25.953Z,99057.73
2018-01-04T22:11:51.966Z,99053.83
2018-01-04T22:14:17.953Z,99061.76
2018-01-04T22:16:44.243Z,99062.33
2018-01-04T22:19:15.290Z,99066.27
2018-01-04T22:21:42.612Z,99073.89
2018-01-04T22:24:10.437Z,99080.14
2018-01-04T22:26:36.418Z,99076.60
2018-01-04T22:29:02.412Z,99079.45
2018-01-04T22:31:28.798Z,99086.21
2018-01-04T22:33:54.889Z,99084.91
2018-01-04T22:36:20.869Z,99091.10
2018-01-04T22:38:46.893Z,99090.14
2018-01-04T22:41:12.910Z,99099.73
2018-01-04T22:43:38.852Z,99092.08
2018-01-04T22:46:04.890Z,99099.33
2018-01-04T22:48:30.859Z,99108.89
2018-01-04T22:50:56.884Z,99116.00
2018-01-04T22:53:23.972Z,99127.02
2018-01-04T22:55:50.302Z,99121.17
2018-01-04T22:58:16.282Z,99120.59
2018-01-04T23:00:42.740Z,99125.85
2018-01-04T23:03:08.741Z,99135.55
2018-01-04T23:05:34.729Z,99127.55
2018-01-04T23:08:05.183Z,99122.13
2018-01-04T23:10:31.172Z,99125.73
2018-01-04T23:12:57.200Z,99141.66
2018-01-04T23:15:23.219Z,99139.05
2018-01-04T23:17:49.172Z,99137.42
2018-01-04T23:20:15.162Z,99144.50
2018-01-04T23:22:41.127Z,99148.66
2018-01-04T23:25:07.130Z,99155.54
2018-01-04T23:27:36.251Z,99154.75
2018-01-04T23:30:02.246Z,99149.98
2018-01-04T23:32:28.231Z,99149.86
2018-01-04T23:34:54.253Z,99144.78
2018-01-04T23:37:20.227Z,99151.22
2018-01-04T23:39:46.227Z,99162.54
2018-01-04T23:42:12.295Z,99174.78
2018-01-04T23:44:38.269Z,99185.18
2018-01-04T23:47:04.241Z,99183.08
2018-01-04T23:49:30.259Z,99181.31
2018-01-04T23:51:56.249Z,99184.73
2018-01-04T23:54:22.219Z,99178.83
2018-01-04T23:56:48.213Z,99191.96
2018-01-04T23:59:14.240Z,99192.55
