createdAt,value
2018-11-01T00:00:18.042Z,85.30
2018-11-01T00:02:47.662Z,84.20
2018-11-01T00:05:23.383Z,85.10
2018-11-01T00:07:52.227Z,85.30
2018-11-01T00:10:22.046Z,84.80
2018-11-01T00:12:53.517Z,84.80
2018-11-01T00:15:26.401Z,84.80
2018-11-01T00:18:01.582Z,84.50
2018-11-01T00:20:32.336Z,84.70
2018-11-01T00:23:01.560Z,83.90
2018-11-01T00:25:42.555Z,84.00
2018-11-01T00:28:11.510Z,84.60
2018-11-01T00:30:49.873Z,84.90
2018-11-01T00:33:33.828Z,84.30
2018-11-01T00:36:03.545Z,84.60
2018-11-01T00:38:35.212Z,84.30
2018-11-01T00:41:04.696Z,84.30
2018-11-01T00:46:27.525Z,84.50
2018-11-01T00:48:57.038Z,84.00
2018-11-01T00:51:26.090Z,84.30
2018-11-01T00:53:59.027Z,84.50
2018-11-01T00:56:29.372Z,84.50
2018-11-01T00:58:59.588Z,84.40
2018-11-01T01:01:29.033Z,84.50
2018-11-01T01:03:57.992Z,84.50
2018-11-01T01:06:26.953Z,84.50
2018-11-01T01:08:56.001Z,84.30
2018-11-01T01:11:24.943Z,83.90
2018-11-01T01:13:53.865Z,84.10
2018-11-01T01:16:22.761Z,84.10
2018-11-01T01:18:52.676Z,83.90
2018-11-01T01:21:26.992Z,83.50
2018-11-01T01:23:57.279Z,83.10
2018-11-01T01:26:26.616Z,82.90
2018-11-01T01:28:55.489Z,83.40
2018-11-01T01:31:24.247Z,83.30
2018-11-01T01:33:53.264Z,83.60
2018-11-01T01:36:22.127Z,83.30
2018-11-01T01:38:51.961Z,83.60
2018-11-01T01:41:21.191Z,83.20
2018-11-01T01:43:50.197Z,83.20
2018-11-01T01:46:19.705Z,83.40
2018-11-01T01:48:48.572Z,83.10
2018-11-01T01:51:17.422Z,83.10
2018-11-01T01:53:46.703Z,82.80
2018-11-01T01:56:15.729Z,82.50
2018-11-01T01:58:44.659Z,82.30
2018-11-01T02:01:13.780Z,82.20
2018-11-01T02:03:42.688Z,82.10
2018-11-01T02:06:12.331Z,82.10
2018-11-01T02:08:41.661Z,82.10
2018-11-01T02:11:13.451Z,82.20
2018-11-01T02:13:42.095Z,82.10
2018-11-01T02:16:10.871Z,82.20
2018-11-01T02:18:40.181Z,82.10
2018-11-01T02:21:09.330Z,82.10
2018-11-01T02:23:38.383Z,82.00
2018-11-01T02:26:07.422Z,82.00
2018-11-01T02:28:36.870Z,82.20
2018-11-01T02:31:06.221Z,82.30
2018-11-01T02:33:38.700Z,82.40
2018-11-01T02:36:09.507Z,82.30
2018-11-01T02:38:39.083Z,82.00
2018-11-01T02:41:09.505Z,82.30
2018-11-01T02:43:39.326Z,82.30
2018-11-01T02:46:09.104Z,82.60
2018-11-01T02:48:38.211Z,82.30
2018-11-01T02:51:08.136Z,82.50
2018-11-01T02:53:37.200Z,82.40
2018-11-01T02:56:06.916Z,82.80
2018-11-01T02:58:36.356Z,82.90
2018-11-01T03:01:05.455Z,83.00
2018-11-01T03:03:35.279Z,83.00
2018-11-01T03:06:04.643Z,83.00
2018-11-01T03:08:35.096Z,83.20
2018-11-01T03:11:05.212Z,83.00
2018-11-01T03:13:34.892Z,83.00
2018-11-01T03:16:04.768Z,83.10
2018-11-01T03:18:33.758Z,83.20
2018-11-01T03:21:04.403Z,83.00
2018-11-01T03:23:33.839Z,83.20
2018-11-01T03:26:03.256Z,83.10
2018-11-01T03:28:32.348Z,83.10
2018-11-01T03:31:04.503Z,83.10
2018-11-01T03:33:34.596Z,82.80
2018-11-01T03:36:03.535Z,82.70
2018-11-01T03:38:33.269Z,82.60
2018-11-01T03:41:02.160Z,82.70
2018-11-01T03:43:31.473Z,82.60
2018-11-01T03:46:02.027Z,82.60
2018-11-01T03:48:31.815Z,82.50
2018-11-01T03:51:01.337Z,82.70
2018-11-01T03:53:30.472Z,82.40
2018-11-01T03:55:59.261Z,82.30
2018-11-01T03:58:28.517Z,82.60
2018-11-01T04:00:57.906Z,82.60
2018-11-01T04:03:27.851Z,82.50
2018-11-01T04:05:56.530Z,82.60
2018-11-01T04:08:25.440Z,82.60
2018-11-01T04:10:54.928Z,82.80
2018-11-01T04:13:24.507Z,82.90
2018-11-01T04:15:53.655Z,82.80
2018-11-01T04:18:22.690Z,82.80
2018-11-01T04:20:51.469Z,82.80
2018-11-01T04:23:20.807Z,82.60
2018-11-01T04:25:50.064Z,82.40
2018-11-01T04:28:19.128Z,82.30
2018-11-01T04:30:48.311Z,82.20
2018-11-01T04:33:17.505Z,82.20
2018-11-01T04:35:47.676Z,82.00
2018-11-01T04:38:16.805Z,81.80
2018-11-01T04:40:45.653Z,81.80
2018-11-01T04:43:15.055Z,81.20
2018-11-01T04:45:44.594Z,81.20
2018-11-01T04:48:13.955Z,81.00
2018-11-01T04:50:46.383Z,80.80
2018-11-01T04:53:15.362Z,80.80
2018-11-01T04:55:44.274Z,80.70
2018-11-01T04:58:13.352Z,80.70
2018-11-01T05:00:42.587Z,80.60
2018-11-01T05:03:11.656Z,80.40
2018-11-01T05:05:41.012Z,80.30
2018-11-01T05:08:10.046Z,80.10
2018-11-01T05:10:39.240Z,80.10
2018-11-01T05:13:08.392Z,80.20
2018-11-01T05:15:37.284Z,80.10
2018-11-01T05:18:06.676Z,80.00
2018-11-01T05:20:35.903Z,79.90
2018-11-01T05:23:05.116Z,79.50
2018-11-01T05:25:35.378Z,79.50
2018-11-01T05:28:04.410Z,79.60
2018-11-01T05:30:35.492Z,79.40
2018-11-01T05:33:04.499Z,79.50
2018-11-01T05:35:33.396Z,79.60
2018-11-01T05:38:02.682Z,79.50
2018-11-01T05:40:31.558Z,79.50
2018-11-01T05:43:00.801Z,79.30
2018-11-01T05:45:30.025Z,79.40
2018-11-01T05:47:59.071Z,79.40
2018-11-01T05:50:28.135Z,79.20
2018-11-01T05:52:57.178Z,79.20
2018-11-01T05:55:26.201Z,79.30
2018-11-01T05:57:55.429Z,79.20
2018-11-01T06:00:24.561Z,79.20
2018-11-01T06:02:53.477Z,79.40
2018-11-01T06:05:24.751Z,79.70
2018-11-01T06:07:56.779Z,79.40
2018-11-01T06:10:25.789Z,79.40
2018-11-01T06:12:54.602Z,79.50
2018-11-01T06:15:23.982Z,79.40
2018-11-01T06:20:48.809Z,79.50
2018-11-01T06:23:18.469Z,79.50
2018-11-01T06:25:47.809Z,79.80
2018-11-01T06:28:21.807Z,79.90
2018-11-01T06:30:55.830Z,79.70
2018-11-01T06:33:24.992Z,79.80
2018-11-01T06:35:58.901Z,80.00
2018-11-01T06:38:27.963Z,79.90
2018-11-01T06:40:56.904Z,79.90
2018-11-01T06:43:25.824Z,80.00
2018-11-01T06:45:54.808Z,80.00
2018-11-01T06:48:23.969Z,79.90
2018-11-01T06:50:52.956Z,79.90
2018-11-01T06:53:22.150Z,80.00
2018-11-01T06:55:51.411Z,80.00
2018-11-01T06:58:20.439Z,79.90
2018-11-01T07:00:49.882Z,79.70
2018-11-01T07:03:19.074Z,79.60
2018-11-01T07:05:48.313Z,79.50
2018-11-01T07:08:28.271Z,79.20
2018-11-01T07:10:57.192Z,79.30
2018-11-01T07:13:37.031Z,79.00
2018-11-01T07:16:06.162Z,79.00
2018-11-01T07:18:35.560Z,78.70
2018-11-01T07:21:04.329Z,78.60
2018-11-01T07:23:33.339Z,78.50
2018-11-01T07:26:03.026Z,78.10
2018-11-01T07:28:31.661Z,78.00
2018-11-01T07:31:02.154Z,78.30
2018-11-01T07:33:33.722Z,77.80
2018-11-01T07:36:03.317Z,77.10
2018-11-01T07:38:32.466Z,76.80
2018-11-01T07:41:01.785Z,76.50
2018-11-01T07:43:31.237Z,75.90
2018-11-01T07:46:01.464Z,76.20
2018-11-01T07:48:30.657Z,75.40
2018-11-01T07:51:00.730Z,75.30
2018-11-01T07:53:30.595Z,74.90
2018-11-01T07:56:00.244Z,74.90
2018-11-01T07:58:30.485Z,73.70
2018-11-01T08:00:59.934Z,74.00
2018-11-01T08:03:29.181Z,73.50
2018-11-01T08:05:58.691Z,73.70
2018-11-01T08:08:27.333Z,72.90
2018-11-01T08:10:56.468Z,73.30
2018-11-01T08:13:25.366Z,73.40
2018-11-01T08:15:54.125Z,72.80
2018-11-01T08:18:23.342Z,72.60
2018-11-01T08:20:52.976Z,72.20
2018-11-01T08:23:22.006Z,72.20
2018-11-01T08:25:51.084Z,72.40
2018-11-01T08:28:20.106Z,72.20
2018-11-01T08:30:48.803Z,72.30
2018-11-01T08:33:17.807Z,73.20
2018-11-01T08:35:48.197Z,72.20
2018-11-01T08:38:17.202Z,72.00
2018-11-01T08:40:46.118Z,72.20
2018-11-01T08:43:15.367Z,72.20
2018-11-01T08:46:06.144Z,72.40
2018-11-01T08:48:42.376Z,72.20
2018-11-01T08:51:11.564Z,71.00
2018-11-01T08:53:40.431Z,70.70
2018-11-01T08:56:10.418Z,71.70
2018-11-01T08:58:39.486Z,71.50
2018-11-01T09:01:08.390Z,71.10
2018-11-01T09:03:37.430Z,70.80
2018-11-01T09:06:16.521Z,70.90
2018-11-01T09:08:46.380Z,71.50
2018-11-01T09:11:15.253Z,71.10
2018-11-01T09:13:44.540Z,70.60
2018-11-01T09:16:13.227Z,70.80
2018-11-01T09:18:42.282Z,70.70
2018-11-01T09:21:11.239Z,71.10
2018-11-01T09:23:48.737Z,68.90
2018-11-01T09:26:18.375Z,68.00
2018-11-01T09:28:47.606Z,69.00
2018-11-01T09:31:16.485Z,68.80
2018-11-01T09:33:45.617Z,67.60
2018-11-01T09:36:14.731Z,66.40
2018-11-01T09:38:43.473Z,66.80
2018-11-01T09:41:12.383Z,66.70
2018-11-01T09:43:53.473Z,67.00
2018-11-01T09:46:23.990Z,66.50
2018-11-01T09:48:52.471Z,65.30
2018-11-01T09:51:22.018Z,66.00
2018-11-01T09:53:51.002Z,66.20
2018-11-01T09:56:19.990Z,65.80
2018-11-01T09:58:48.784Z,65.60
2018-11-01T10:01:18.077Z,66.60
2018-11-01T10:03:46.785Z,66.40
2018-11-01T10:06:15.949Z,66.90
2018-11-01T10:08:44.600Z,66.10
2018-11-01T10:11:24.208Z,66.60
2018-11-01T10:13:53.453Z,67.20
2018-11-01T10:16:22.924Z,67.40
2018-11-01T10:18:52.146Z,67.20
2018-11-01T10:21:21.427Z,67.00
2018-11-01T10:23:51.298Z,67.00
2018-11-01T10:26:21.046Z,66.30
2018-11-01T10:28:50.126Z,66.50
2018-11-01T10:31:23.391Z,66.80
2018-11-01T10:33:57.858Z,67.70
2018-11-01T10:36:27.352Z,67.70
2018-11-01T10:38:56.395Z,68.80
2018-11-01T10:41:25.404Z,68.00
2018-11-01T10:43:55.132Z,68.30
2018-11-01T10:46:24.400Z,68.70
2018-11-01T10:48:53.472Z,68.90
2018-11-01T10:51:22.488Z,68.60
2018-11-01T10:53:55.146Z,68.70
2018-11-01T10:56:26.926Z,69.50
2018-11-01T10:58:58.986Z,70.00
2018-11-01T11:01:37.778Z,71.00
2018-11-01T11:04:08.300Z,71.10
2018-11-01T11:06:37.185Z,71.00
2018-11-01T11:09:09.095Z,71.40
2018-11-01T11:11:39.334Z,71.20
2018-11-01T11:14:08.406Z,70.30
2018-11-01T11:16:40.722Z,70.50
2018-11-01T11:19:09.554Z,70.20
2018-11-01T11:21:38.676Z,70.10
2018-11-01T11:24:07.799Z,69.90
2018-11-01T11:26:36.948Z,69.30
2018-11-01T11:29:06.633Z,68.40
2018-11-01T11:31:35.454Z,67.90
2018-11-01T11:34:04.826Z,67.60
2018-11-01T11:36:34.113Z,68.10
2018-11-01T11:39:03.711Z,68.00
2018-11-01T11:41:32.951Z,68.20
2018-11-01T11:44:02.633Z,68.30
2018-11-01T11:46:31.978Z,66.40
2018-11-01T11:49:02.433Z,66.80
2018-11-01T11:51:31.874Z,67.00
2018-11-01T11:54:00.572Z,67.00
2018-11-01T11:56:29.711Z,68.00
2018-11-01T11:58:58.438Z,67.10
2018-11-01T12:01:27.154Z,66.80
2018-11-01T12:03:56.134Z,67.20
2018-11-01T12:06:25.529Z,66.90
2018-11-01T12:08:54.377Z,65.40
2018-11-01T12:11:23.447Z,65.90
2018-11-01T12:13:52.615Z,65.90
2018-11-01T12:16:21.839Z,65.10
2018-11-01T12:18:52.452Z,65.10
2018-11-01T12:21:21.527Z,65.10
2018-11-01T12:23:50.774Z,66.10
2018-11-01T12:26:19.929Z,65.80
2018-11-01T12:28:50.701Z,65.60
2018-11-01T12:31:20.607Z,65.10
2018-11-01T12:33:49.485Z,65.40
2018-11-01T12:36:18.766Z,64.80
2018-11-01T12:38:48.722Z,65.90
2018-11-01T12:41:18.759Z,65.30
2018-11-01T12:43:48.431Z,65.00
2018-11-01T12:46:17.458Z,64.30
2018-11-01T12:48:46.946Z,65.10
2018-11-01T12:51:16.304Z,64.70
2018-11-01T12:53:45.356Z,63.50
2018-11-01T12:56:14.677Z,64.50
2018-11-01T12:58:43.624Z,62.80
2018-11-01T13:01:14.469Z,62.60
2018-11-01T13:03:43.383Z,61.90
2018-11-01T13:06:12.382Z,60.90
2018-11-01T13:08:41.281Z,62.50
2018-11-01T13:11:10.335Z,62.00
2018-11-01T13:13:39.204Z,62.20
2018-11-01T13:16:08.202Z,61.80
2018-11-01T13:18:37.378Z,62.50
2018-11-01T13:21:06.431Z,62.70
2018-11-01T13:23:35.302Z,63.70
2018-11-01T13:26:04.466Z,64.70
2018-11-01T13:28:33.259Z,65.20
2018-11-01T13:31:02.344Z,65.50
2018-11-01T13:33:31.720Z,66.30
2018-11-01T13:36:02.335Z,66.70
2018-11-01T13:38:31.397Z,69.10
2018-11-01T13:41:01.114Z,70.30
2018-11-01T13:43:29.695Z,71.00
2018-11-01T13:45:59.799Z,72.50
2018-11-01T13:48:28.932Z,73.20
2018-11-01T13:50:57.410Z,73.70
2018-11-01T13:53:26.196Z,75.20
2018-11-01T13:55:56.256Z,75.80
2018-11-01T13:58:24.892Z,76.00
2018-11-01T14:00:53.766Z,76.60
2018-11-01T14:03:22.471Z,76.70
2018-11-01T14:05:51.434Z,77.60
2018-11-01T14:08:20.107Z,77.90
2018-11-01T14:10:48.900Z,77.70
2018-11-01T14:13:18.041Z,77.50
2018-11-01T14:15:47.080Z,77.80
2018-11-01T14:18:17.120Z,77.90
2018-11-01T14:20:47.107Z,77.80
2018-11-01T14:23:17.550Z,79.20
2018-11-01T14:25:47.433Z,79.30
2018-11-01T14:28:18.169Z,79.20
2018-11-01T14:30:47.804Z,79.60
2018-11-01T14:33:16.986Z,78.90
2018-11-01T14:35:48.802Z,79.40
2018-11-01T14:38:19.480Z,79.50
2018-11-01T14:40:49.070Z,80.00
2018-11-01T14:43:19.325Z,80.00
2018-11-01T14:45:49.158Z,80.50
2018-11-01T14:48:18.442Z,80.80
2018-11-01T14:50:47.746Z,80.80
2018-11-01T14:53:17.862Z,81.00
2018-11-01T14:55:49.343Z,81.80
2018-11-01T14:58:26.980Z,81.80
2018-11-01T15:00:54.647Z,82.10
2018-11-01T15:03:24.221Z,82.30
2018-11-01T15:05:54.044Z,83.10
2018-11-01T15:08:23.783Z,83.90
2018-11-01T15:10:52.713Z,83.90
2018-11-01T15:13:22.132Z,84.50
2018-11-01T15:15:51.099Z,84.90
2018-11-01T15:18:20.270Z,85.80
2018-11-01T15:20:49.359Z,85.00
2018-11-01T15:23:18.466Z,86.50
2018-11-01T15:25:47.169Z,86.40
2018-11-01T15:28:18.164Z,86.70
2018-11-01T15:30:47.703Z,86.70
2018-11-01T15:33:17.043Z,87.50
2018-11-01T15:35:46.048Z,87.80
2018-11-01T15:38:14.956Z,88.30
2018-11-01T15:40:47.013Z,88.70
2018-11-01T15:43:16.483Z,87.80
2018-11-01T15:45:45.748Z,89.00
2018-11-01T15:48:14.847Z,88.70
2018-11-01T15:50:43.849Z,89.10
2018-11-01T15:53:12.708Z,89.40
2018-11-01T15:55:42.189Z,89.30
2018-11-01T15:58:11.410Z,89.50
2018-11-01T16:00:41.446Z,89.70
2018-11-01T16:03:10.674Z,90.00
2018-11-01T16:05:39.880Z,89.90
2018-11-01T16:08:09.031Z,90.00
2018-11-01T16:10:38.567Z,90.10
2018-11-01T16:13:08.003Z,90.30
2018-11-01T16:15:36.999Z,90.40
2018-11-01T16:18:07.134Z,90.40
2018-11-01T16:20:36.395Z,90.40
2018-11-01T16:23:06.420Z,90.40
2018-11-01T16:25:35.355Z,90.40
2018-11-01T16:28:04.658Z,90.50
2018-11-01T16:30:33.947Z,90.40
2018-11-01T16:33:04.329Z,90.30
2018-11-01T16:35:34.522Z,90.40
2018-11-01T16:38:04.931Z,90.40
2018-11-01T16:40:36.609Z,90.50
2018-11-01T16:43:06.788Z,90.60
2018-11-01T16:45:36.353Z,90.60
2018-11-01T16:48:06.478Z,90.60
2018-11-01T16:50:35.592Z,90.60
2018-11-01T16:53:07.329Z,90.50
2018-11-01T16:55:36.580Z,90.60
2018-11-01T16:58:05.447Z,90.70
2018-11-01T17:00:36.567Z,90.60
2018-11-01T17:03:06.154Z,90.60
2018-11-01T17:05:36.530Z,90.70
2018-11-01T17:08:06.381Z,90.70
2018-11-01T17:10:39.953Z,90.80
2018-11-01T17:13:10.562Z,90.70
2018-11-01T17:15:39.939Z,90.70
2018-11-01T17:18:12.864Z,90.70
2018-11-01T17:20:41.847Z,90.80
2018-11-01T17:23:10.740Z,90.80
2018-11-01T17:25:39.571Z,90.90
2018-11-01T17:28:08.568Z,90.80
2018-11-01T17:30:38.699Z,90.80
2018-11-01T17:33:08.522Z,90.90
2018-11-01T17:35:39.491Z,90.90
2018-11-01T17:38:08.737Z,91.10
2018-11-01T17:40:37.562Z,90.90
2018-11-01T17:43:06.947Z,91.00
2018-11-01T17:45:36.034Z,91.00
2018-11-01T17:48:05.189Z,91.10
2018-11-01T17:50:34.343Z,91.10
2018-11-01T17:53:03.282Z,91.10
2018-11-01T17:55:32.127Z,91.10
2018-11-01T17:58:01.172Z,91.10
2018-11-01T18:00:31.255Z,91.10
2018-11-01T18:03:00.802Z,91.20
2018-11-01T18:05:29.644Z,91.10
2018-11-01T18:07:58.631Z,91.30
2018-11-01T18:10:27.612Z,91.30
2018-11-01T18:12:57.225Z,91.30
2018-11-01T18:15:26.352Z,91.30
2018-11-01T18:17:56.306Z,91.60
2018-11-01T18:20:25.741Z,91.40
2018-11-01T18:22:55.814Z,91.10
2018-11-01T18:25:25.327Z,91.10
2018-11-01T18:27:54.975Z,91.00
2018-11-01T18:30:25.220Z,90.90
2018-11-01T18:32:55.339Z,90.90
2018-11-01T18:35:25.379Z,90.90
2018-11-01T18:37:55.119Z,91.00
2018-11-01T18:40:28.636Z,90.80
2018-11-01T18:42:58.366Z,90.80
2018-11-01T18:45:28.404Z,90.80
2018-11-01T18:47:57.416Z,90.40
2018-11-01T18:50:27.182Z,90.80
2018-11-01T18:52:58.240Z,90.80
2018-11-01T18:55:29.004Z,90.90
2018-11-01T18:57:59.287Z,90.80
2018-11-01T19:00:28.799Z,90.70
2018-11-01T19:02:57.954Z,90.60
2018-11-01T19:05:27.171Z,90.20
2018-11-01T19:07:56.394Z,90.50
2018-11-01T19:10:26.078Z,90.50
2018-11-01T19:12:55.285Z,90.60
2018-11-01T19:15:25.139Z,90.70
2018-11-01T19:17:56.760Z,90.70
2018-11-01T19:20:26.351Z,91.00
2018-11-01T19:22:56.208Z,91.00
2018-11-01T19:25:25.898Z,90.50
2018-11-01T19:27:55.875Z,90.60
2018-11-01T19:30:34.635Z,90.60
2018-11-01T19:33:04.391Z,90.60
2018-11-01T19:35:33.392Z,90.70
2018-11-01T19:38:02.269Z,90.90
2018-11-01T19:40:31.825Z,91.10
2018-11-01T19:43:04.394Z,90.90
2018-11-01T19:45:35.445Z,91.40
2018-11-01T19:48:05.827Z,91.10
2018-11-01T19:50:36.710Z,91.50
2018-11-01T19:53:06.245Z,91.20
2018-11-01T19:55:35.312Z,91.00
2018-11-01T19:58:04.163Z,91.10
2018-11-01T20:00:33.470Z,91.20
2018-11-01T20:03:03.777Z,91.10
2018-11-01T20:05:34.634Z,91.20
2018-11-01T20:08:05.572Z,91.20
2018-11-01T20:10:36.508Z,91.30
2018-11-01T20:13:07.592Z,91.10
2018-11-01T20:15:37.892Z,91.10
2018-11-01T20:18:15.293Z,90.70
2018-11-01T20:20:45.678Z,91.00
2018-11-01T20:23:15.055Z,90.90
2018-11-01T20:25:44.575Z,91.10
2018-11-01T20:28:14.119Z,91.10
2018-11-01T20:30:43.731Z,91.00
2018-11-01T20:33:13.370Z,90.90
2018-11-01T20:35:42.273Z,90.90
2018-11-01T20:38:11.821Z,91.00
2018-11-01T20:40:45.887Z,90.90
2018-11-01T20:43:31.426Z,90.90
2018-11-01T20:46:01.870Z,90.80
2018-11-01T20:48:39.679Z,91.00
2018-11-01T20:51:09.035Z,91.20
2018-11-01T20:53:59.233Z,91.20
2018-11-01T20:56:49.053Z,90.90
2018-11-01T20:59:19.716Z,90.80
2018-11-01T21:01:50.475Z,91.30
2018-11-01T21:04:19.533Z,90.90
2018-11-01T21:06:48.850Z,90.80
2018-11-01T21:09:18.041Z,91.00
2018-11-01T21:11:49.200Z,90.80
2018-11-01T21:14:17.866Z,91.00
2018-11-01T21:16:46.961Z,91.10
2018-11-01T21:19:33.604Z,91.20
2018-11-01T21:22:03.079Z,91.20
2018-11-01T21:24:33.926Z,91.20
2018-11-01T21:27:02.878Z,91.20
2018-11-01T21:29:32.846Z,91.00
2018-11-01T21:32:01.950Z,90.80
2018-11-01T21:34:31.580Z,91.00
2018-11-01T21:37:00.884Z,91.10
2018-11-01T21:39:30.096Z,91.20
2018-11-01T21:41:59.398Z,91.20
2018-11-01T21:44:31.278Z,91.20
2018-11-01T21:47:00.357Z,91.00
2018-11-01T21:49:29.579Z,91.00
2018-11-01T21:51:58.576Z,91.20
2018-11-01T21:54:28.065Z,91.20
2018-11-01T21:56:56.992Z,91.10
2018-11-01T21:59:26.078Z,91.10
2018-11-01T22:01:55.011Z,91.20
2018-11-01T22:04:24.275Z,90.90
2018-11-01T22:06:53.480Z,91.00
2018-11-01T22:09:22.580Z,91.20
2018-11-01T22:11:51.464Z,91.10
2018-11-01T22:14:20.398Z,90.90
2018-11-01T22:16:49.487Z,90.70
2018-11-01T22:19:18.962Z,90.80
2018-11-01T22:21:47.996Z,91.00
2018-11-01T22:24:17.102Z,90.90
2018-11-01T22:26:46.101Z,90.90
2018-11-01T22:29:15.152Z,90.90
2018-11-01T22:31:43.979Z,90.80
2018-11-01T22:34:12.949Z,90.80
2018-11-01T22:36:42.204Z,90.80
2018-11-01T22:39:11.554Z,90.70
2018-11-01T22:41:40.477Z,90.90
2018-11-01T22:44:09.935Z,90.80
2018-11-01T22:46:38.989Z,90.70
2018-11-01T22:49:07.968Z,90.90
2018-11-01T22:51:37.081Z,91.00
2018-11-01T22:54:06.503Z,90.90
2018-11-01T22:56:35.482Z,90.90
2018-11-01T22:59:10.576Z,90.70
2018-11-01T23:01:39.412Z,90.60
2018-11-01T23:04:08.443Z,90.80
2018-11-01T23:06:37.598Z,91.10
2018-11-01T23:09:08.390Z,91.10
2018-11-01T23:11:37.552Z,90.80
2018-11-01T23:14:06.360Z,90.90
2018-11-01T23:16:35.256Z,90.70
2018-11-01T23:19:04.652Z,90.70
2018-11-01T23:21:33.635Z,90.60
2018-11-01T23:24:02.781Z,90.50
2018-11-01T23:26:31.671Z,90.60
2018-11-01T23:29:00.712Z,90.60
2018-11-01T23:31:29.589Z,90.40
2018-11-01T23:33:58.590Z,90.60
2018-11-01T23:36:26.974Z,90.40
2018-11-01T23:39:00.989Z,90.30
2018-11-01T23:41:35.117Z,90.40
2018-11-01T23:44:10.509Z,90.40
2018-11-01T23:46:44.721Z,90.40
2018-11-01T23:49:17.136Z,90.40
2018-11-01T23:51:50.134Z,90.60
2018-11-01T23:54:19.055Z,90.60
2018-11-01T23:59:22.213Z,91.10
