createdAt,value
2022-09-20T00:00:41.659Z,99.9
2022-09-20T00:02:42.910Z,99.9
2022-09-20T00:04:44.189Z,99.9
2022-09-20T00:08:46.667Z,99.9
2022-09-20T00:10:47.921Z,99.9
2022-09-20T00:12:49.161Z,99.9
2022-09-20T00:14:53.671Z,99.9
2022-09-20T00:16:54.975Z,99.9
2022-09-20T00:18:56.168Z,99.9
2022-09-20T00:20:57.426Z,99.9
2022-09-20T00:22:58.667Z,99.9
2022-09-20T00:24:59.949Z,99.9
2022-09-20T00:27:01.184Z,99.9
2022-09-20T00:31:06.948Z,99.9
2022-09-20T00:33:08.217Z,99.9
2022-09-20T00:35:09.619Z,99.9
2022-09-20T00:37:10.717Z,99.9
2022-09-20T00:41:13.220Z,99.9
2022-09-20T00:43:17.723Z,99.9
2022-09-20T00:45:19.033Z,99.9
2022-09-20T00:47:20.250Z,99.9
2022-09-20T00:52:26.494Z,99.9
2022-09-20T00:54:27.740Z,99.9
2022-09-20T01:00:34.793Z,99.9
2022-09-20T01:02:36.082Z,99.9
2022-09-20T01:04:37.288Z,99.9
2022-09-20T01:06:38.567Z,99.9
2022-09-20T01:08:39.809Z,99.9
2022-09-20T01:10:44.304Z,99.9
2022-09-20T01:14:46.817Z,99.9
2022-09-20T01:16:48.239Z,99.9
2022-09-20T01:18:49.325Z,99.9
2022-09-20T01:20:50.556Z,99.9
2022-09-20T01:22:51.815Z,99.9
2022-09-20T01:24:56.310Z,99.9
2022-09-20T01:26:57.583Z,99.9
2022-09-20T01:28:58.813Z,99.9
2022-09-20T01:31:00.084Z,99.9
2022-09-20T01:37:03.858Z,99.9
2022-09-20T01:39:08.356Z,99.9
2022-09-20T01:41:09.628Z,99.9
2022-09-20T01:43:10.863Z,99.9
2022-09-20T01:44:13.097Z,99.9
2022-09-20T01:46:14.370Z,99.9
2022-09-20T01:48:15.597Z,99.9
2022-09-20T01:50:16.849Z,99.9
2022-09-20T01:52:21.364Z,99.9
2022-09-20T01:54:22.650Z,99.9
2022-09-20T01:56:23.879Z,99.9
2022-09-20T01:58:25.153Z,99.9
2022-09-20T02:00:26.398Z,99.9
2022-09-20T02:02:27.664Z,99.9
2022-09-20T02:04:28.882Z,99.9
2022-09-20T02:06:33.388Z,99.9
2022-09-20T02:08:34.665Z,99.9
2022-09-20T02:10:35.872Z,99.9
2022-09-20T02:12:37.152Z,99.9
2022-09-20T02:14:38.414Z,99.9
2022-09-20T02:16:39.713Z,99.9
2022-09-20T02:18:40.888Z,99.9
2022-09-20T02:20:45.408Z,99.9
2022-09-20T02:22:46.712Z,99.9
2022-09-20T02:24:47.902Z,99.9
2022-09-20T02:26:49.172Z,99.9
2022-09-20T02:30:51.679Z,99.9
2022-09-20T02:32:52.935Z,99.9
2022-09-20T02:34:57.459Z,99.9
2022-09-20T02:36:58.748Z,99.9
2022-09-20T02:38:59.984Z,99.9
2022-09-20T02:40:02.352Z,99.9
2022-09-20T02:42:03.504Z,99.9
2022-09-20T02:44:04.904Z,99.9
2022-09-20T02:46:06.072Z,99.9
2022-09-20T02:48:10.537Z,99.9
2022-09-20T02:50:11.778Z,99.9
2022-09-20T02:52:13.031Z,99.9
2022-09-20T02:54:14.276Z,99.9
2022-09-20T02:56:15.524Z,99.9
2022-09-20T02:58:16.790Z,99.9
2022-09-20T03:00:18.040Z,99.9
2022-09-20T03:02:22.658Z,99.9
2022-09-20T03:06:25.091Z,99.9
2022-09-20T03:08:26.339Z,99.9
2022-09-20T03:10:27.616Z,99.9
2022-09-20T03:12:28.858Z,99.9
2022-09-20T03:14:30.109Z,99.9
2022-09-20T03:16:34.654Z,99.9
2022-09-20T03:18:35.875Z,99.9
2022-09-20T03:20:37.113Z,99.9
2022-09-20T03:22:38.365Z,99.9
2022-09-20T03:24:39.610Z,99.9
2022-09-20T03:26:40.854Z,99.9
2022-09-20T03:28:42.122Z,99.9
2022-09-20T03:30:46.644Z,99.9
2022-09-20T03:32:47.900Z,99.9
2022-09-20T03:34:49.142Z,99.9
2022-09-20T03:43:18.601Z,99.9
2022-09-20T03:45:19.856Z,99.9
2022-09-20T03:47:21.130Z,99.9
2022-09-20T03:51:23.640Z,99.9
2022-09-20T03:53:24.869Z,99.9
2022-09-20T03:55:26.146Z,99.9
2022-09-20T03:57:30.642Z,99.9
2022-09-20T03:59:31.960Z,99.9
2022-09-20T04:01:33.293Z,99.9
2022-09-20T04:03:34.502Z,99.9
2022-09-20T04:05:35.771Z,99.9
2022-09-20T04:07:36.988Z,99.9
2022-09-20T04:09:38.257Z,99.9
2022-09-20T04:11:42.792Z,99.9
2022-09-20T04:13:44.072Z,99.9
2022-09-20T04:15:45.323Z,99.9
2022-09-20T04:17:46.562Z,99.9
2022-09-20T04:19:47.829Z,99.9
2022-09-20T04:21:49.046Z,99.9
2022-09-20T04:23:50.375Z,99.9
2022-09-20T04:25:54.869Z,99.9
2022-09-20T04:27:56.119Z,99.9
2022-09-20T04:29:57.374Z,99.9
2022-09-20T04:30:59.635Z,99.9
2022-09-20T04:33:00.892Z,99.9
2022-09-20T04:35:02.182Z,99.9
2022-09-20T04:37:03.422Z,99.9
2022-09-20T04:39:07.961Z,99.9
2022-09-20T04:41:09.185Z,99.9
2022-09-20T04:43:10.428Z,99.9
2022-09-20T04:45:11.680Z,99.9
2022-09-20T04:47:12.928Z,99.9
2022-09-20T04:49:14.196Z,99.9
2022-09-20T04:51:15.466Z,99.9
2022-09-20T04:53:19.994Z,99.9
2022-09-20T04:55:21.227Z,99.9
2022-09-20T04:57:22.478Z,99.9
2022-09-20T04:59:23.736Z,99.9
2022-09-20T05:01:26.639Z,99.9
2022-09-20T05:03:26.235Z,99.9
2022-09-20T05:05:27.482Z,99.9
2022-09-20T05:07:32.016Z,99.9
2022-09-20T05:09:33.278Z,99.9
2022-09-20T05:11:34.546Z,99.9
2022-09-20T05:13:35.811Z,99.9
2022-09-20T05:15:37.066Z,99.9
2022-09-20T05:17:38.325Z,99.9
2022-09-20T05:19:39.586Z,99.9
2022-09-20T05:21:44.092Z,99.9
2022-09-20T05:23:45.339Z,99.9
2022-09-20T05:25:46.783Z,99.9
2022-09-20T05:28:50.078Z,99.9
2022-09-20T05:30:51.335Z,99.9
2022-09-20T05:32:52.603Z,99.9
2022-09-20T05:34:57.141Z,99.9
2022-09-20T05:36:58.403Z,99.9
2022-09-20T05:43:02.185Z,99.9
2022-09-20T05:45:03.411Z,99.9
2022-09-20T05:51:10.394Z,99.9
2022-09-20T05:53:11.650Z,99.9
2022-09-20T05:55:12.901Z,99.9
2022-09-20T05:57:14.117Z,99.9
2022-09-20T05:59:15.602Z,99.9
2022-09-20T06:01:16.720Z,99.9
2022-09-20T06:03:21.144Z,99.9
2022-09-20T06:05:22.408Z,99.9
2022-09-20T06:07:23.675Z,99.9
2022-09-20T06:09:24.949Z,99.9
2022-09-20T06:11:26.172Z,99.9
2022-09-20T06:13:27.451Z,99.9
2022-09-20T06:15:28.703Z,99.9
2022-09-20T06:17:33.201Z,99.9
2022-09-20T06:19:34.467Z,99.9
2022-09-20T06:21:35.712Z,99.9
2022-09-20T06:22:37.975Z,99.9
2022-09-20T06:24:39.233Z,99.9
2022-09-20T06:30:46.326Z,99.9
2022-09-20T06:36:50.026Z,99.9
2022-09-20T06:38:52.903Z,99.9
2022-09-20T06:40:54.048Z,99.9
2022-09-20T06:42:55.289Z,99.9
2022-09-20T06:44:59.805Z,99.9
2022-09-20T06:47:01.069Z,99.9
2022-09-20T06:49:02.333Z,99.9
2022-09-20T06:51:03.608Z,99.9
2022-09-20T06:53:04.881Z,99.9
2022-09-20T06:55:06.092Z,99.9
2022-09-20T06:57:07.383Z,99.9
2022-09-20T06:59:11.904Z,99.9
2022-09-20T07:01:13.235Z,99.9
2022-09-20T07:03:14.419Z,99.9
2022-09-20T07:05:15.682Z,99.9
2022-09-20T07:07:16.919Z,99.9
2022-09-20T07:09:18.182Z,99.9
2022-09-20T07:11:19.445Z,99.9
2022-09-20T07:13:23.963Z,99.9
2022-09-20T07:15:25.194Z,99.9
2022-09-20T07:17:26.458Z,99.9
2022-09-20T07:19:49.058Z,99.9
2022-09-20T07:21:50.274Z,99.9
2022-09-20T07:23:51.554Z,99.9
2022-09-20T07:25:56.079Z,99.9
2022-09-20T07:27:57.302Z,99.9
2022-09-20T07:29:58.563Z,99.9
2022-09-20T07:31:59.872Z,99.9
2022-09-20T07:34:01.074Z,99.9
2022-09-20T07:36:02.505Z,99.9
2022-09-20T07:38:03.565Z,99.9
2022-09-20T07:40:08.136Z,99.9
2022-09-20T07:42:09.330Z,99.9
2022-09-20T07:44:10.606Z,99.9
2022-09-20T07:46:11.912Z,99.9
2022-09-20T07:48:13.113Z,99.9
2022-09-20T07:50:14.372Z,99.9
2022-09-20T07:52:15.646Z,99.9
2022-09-20T07:56:21.427Z,99.9
2022-09-20T07:58:22.701Z,99.9
2022-09-20T08:00:23.934Z,99.9
2022-09-20T08:02:25.225Z,99.9
2022-09-20T08:04:26.446Z,99.9
2022-09-20T08:06:27.695Z,99.9
2022-09-20T08:08:32.225Z,99.9
2022-09-20T08:10:33.457Z,99.9
2022-09-20T08:23:46.556Z,99.9
2022-09-20T08:25:47.814Z,99.9
2022-09-20T08:29:50.327Z,99.9
2022-09-20T08:31:51.614Z,99.9
2022-09-20T08:33:52.803Z,99.9
2022-09-20T08:35:57.834Z,99.9
2022-09-20T08:39:57.153Z,99.9
2022-09-20T08:42:01.109Z,99.9
2022-09-20T08:44:02.332Z,99.9
2022-09-20T08:46:05.477Z,99.9
2022-09-20T08:56:12.895Z,99.9
2022-09-20T08:58:14.043Z,99.9
2022-09-20T09:00:15.211Z,99.9
2022-09-20T09:02:16.493Z,99.9
2022-09-20T09:04:20.878Z,99.9
2022-09-20T09:06:22.030Z,99.9
2022-09-20T09:08:23.188Z,99.9
2022-09-20T09:09:25.349Z,99.9
2022-09-20T09:13:27.761Z,99.9
2022-09-20T09:17:33.265Z,99.9
2022-09-20T09:19:34.512Z,99.9
2022-09-20T09:21:35.557Z,99.9
2022-09-20T09:23:36.691Z,99.9
2022-09-20T09:25:37.832Z,99.9
2022-09-20T09:27:38.969Z,99.9
2022-09-20T09:29:40.104Z,99.9
2022-09-20T09:31:44.495Z,99.9
2022-09-20T09:33:45.540Z,99.9
2022-09-20T09:35:46.702Z,99.9
2022-09-20T09:37:47.816Z,99.9
2022-09-20T09:39:48.929Z,99.9
2022-09-20T09:45:55.542Z,99.9
2022-09-20T09:47:56.638Z,99.9
2022-09-20T09:50:01.619Z,99.9
2022-09-20T09:51:58.887Z,99.9
2022-09-20T09:54:00.009Z,99.9
2022-09-20T09:56:01.152Z,99.9
2022-09-20T09:58:02.268Z,99.9
2022-09-20T10:00:11.087Z,99.9
2022-09-20T10:02:07.748Z,99.9
2022-09-20T10:05:10.972Z,99.9
2022-09-20T10:07:12.097Z,99.9
2022-09-20T10:09:13.217Z,99.9
2022-09-20T10:11:14.326Z,99.9
2022-09-20T10:13:18.636Z,99.9
2022-09-20T10:15:19.747Z,99.9
2022-09-20T10:17:20.848Z,99.4
2022-09-20T10:19:22.697Z,99.4
2022-09-20T10:21:23.070Z,99.4
2022-09-20T10:23:51.471Z,99.4
2022-09-20T10:33:32.903Z,99.9
2022-09-20T10:35:34.040Z,99.9
2022-09-20T10:37:35.131Z,99.9
2022-09-20T10:41:40.540Z,99.9
2022-09-20T10:43:41.651Z,99.9
2022-09-20T10:46:03.863Z,99.9
2022-09-20T10:47:43.880Z,99.6
2022-09-20T10:49:49.890Z,99.6
2022-09-20T10:51:46.102Z,99.6
2022-09-20T10:53:47.224Z,99.6
2022-09-20T10:55:51.540Z,99.6
2022-09-20T10:57:52.623Z,99.9
2022-09-20T10:59:53.744Z,99.9
2022-09-20T11:02:21.811Z,99.9
2022-09-20T11:04:22.859Z,99.9
2022-09-20T11:06:23.960Z,99.9
2022-09-20T11:08:28.253Z,99.9
2022-09-20T11:12:30.477Z,99.9
2022-09-20T11:14:31.585Z,99.9
2022-09-20T11:16:32.732Z,99.9
2022-09-20T11:18:33.827Z,99.9
2022-09-20T11:20:34.922Z,99.9
2022-09-20T11:24:40.350Z,99.9
2022-09-20T11:26:41.452Z,99.9
2022-09-20T11:30:43.671Z,99.9
2022-09-20T11:32:44.801Z,99.9
2022-09-20T11:34:45.917Z,99.9
2022-09-20T11:36:50.210Z,99.9
2022-09-20T11:38:53.434Z,99.9
2022-09-20T11:40:52.422Z,99.9
2022-09-20T11:42:53.533Z,99.9
2022-09-20T11:44:54.719Z,99.9
2022-09-20T11:46:55.765Z,99.9
2022-09-20T11:48:56.867Z,99.9
2022-09-20T11:51:01.174Z,99.6
2022-09-20T11:53:02.910Z,99.6
2022-09-20T11:55:03.429Z,99.6
2022-09-20T11:58:06.704Z,99.6
2022-09-20T12:00:07.811Z,99.7
2022-09-20T12:04:31.883Z,99.9
2022-09-20T12:06:14.350Z,99.9
2022-09-20T12:08:15.491Z,99.9
2022-09-20T12:10:16.613Z,99.9
2022-09-20T12:12:17.733Z,99.9
2022-09-20T12:14:18.872Z,99.9
2022-09-20T12:16:20.026Z,99.9
2022-09-20T12:18:24.289Z,99.9
2022-09-20T12:20:25.464Z,99.9
2022-09-20T12:22:26.576Z,99.9
2022-09-20T12:24:27.703Z,99.9
2022-09-20T12:26:28.813Z,99.9
2022-09-20T12:28:31.489Z,99.9
2022-09-20T12:34:38.023Z,99.9
2022-09-20T12:36:39.159Z,99.9
2022-09-20T12:38:40.302Z,99.9
2022-09-20T12:40:41.419Z,99.9
2022-09-20T12:42:42.548Z,99.9
2022-09-20T12:44:43.673Z,99.9
2022-09-20T12:51:52.434Z,99.9
2022-09-20T12:55:54.685Z,99.9
2022-09-20T12:57:55.800Z,99.9
2022-09-20T13:00:00.130Z,99.9
2022-09-20T13:02:01.295Z,99.9
2022-09-20T13:04:02.384Z,99.9
2022-09-20T13:06:03.539Z,99.9
2022-09-20T13:08:04.666Z,99.9
2022-09-20T13:10:06.023Z,99.9
2022-09-20T13:12:06.934Z,99.9
2022-09-20T13:14:11.233Z,99.9
2022-09-20T13:16:12.409Z,99.9
2022-09-20T13:18:13.523Z,99.9
2022-09-20T13:20:14.668Z,99.9
2022-09-20T13:22:15.798Z,99.9
2022-09-20T13:24:16.902Z,99.9
2022-09-20T13:26:18.031Z,99.9
2022-09-20T13:28:22.363Z,99.9
2022-09-20T13:30:23.477Z,99.9
2022-09-20T13:34:26.590Z,98.6
2022-09-20T13:36:27.743Z,98.2
2022-09-20T13:38:28.850Z,97.8
2022-09-20T13:40:30.064Z,97.5
2022-09-20T13:42:34.289Z,97.8
2022-09-20T13:44:35.427Z,98.3
2022-09-20T13:46:36.547Z,98.7
2022-09-20T13:47:38.698Z,99.1
2022-09-20T13:51:40.955Z,99.8
2022-09-20T13:53:42.515Z,99.9
2022-09-20T13:55:46.400Z,99.9
2022-09-20T13:57:47.537Z,99.9
2022-09-20T13:59:48.663Z,99.9
2022-09-20T14:01:49.788Z,99.9
2022-09-20T14:03:50.887Z,99.7
2022-09-20T14:05:52.014Z,99.7
2022-09-20T14:07:53.113Z,99.1
2022-09-20T14:09:57.430Z,98.4
2022-09-20T14:16:00.790Z,97.9
2022-09-20T14:18:01.928Z,98
2022-09-20T14:20:03.077Z,98.3
2022-09-20T14:24:08.497Z,98.8
2022-09-20T14:26:09.610Z,99
2022-09-20T14:28:10.755Z,99.3
2022-09-20T14:30:11.876Z,99.5
2022-09-20T14:32:13.015Z,99.7
2022-09-20T14:34:14.147Z,99.8
2022-09-20T14:36:15.310Z,99.9
2022-09-20T14:38:19.600Z,99.9
2022-09-20T14:40:20.805Z,99.9
2022-09-20T14:42:21.906Z,99.9
2022-09-20T14:44:49.945Z,99.9
2022-09-20T14:46:51.113Z,99.9
2022-09-20T14:48:52.237Z,99.9
2022-09-20T14:50:56.552Z,99.9
2022-09-20T14:52:57.679Z,99.9
2022-09-20T14:54:58.819Z,99.9
2022-09-20T14:56:59.956Z,99.9
2022-09-20T14:59:01.092Z,99.9
2022-09-20T15:01:02.378Z,99.9
2022-09-20T15:03:03.381Z,99.9
2022-09-20T15:05:07.705Z,99.9
2022-09-20T15:07:08.827Z,99.9
2022-09-20T15:09:09.962Z,99.9
2022-09-20T15:11:11.114Z,99.9
2022-09-20T15:13:12.272Z,99.9
2022-09-20T15:15:13.402Z,99.9
2022-09-20T15:17:14.553Z,99.9
2022-09-20T15:19:18.871Z,99.9
2022-09-20T15:21:19.999Z,99.9
2022-09-20T15:23:21.141Z,99.9
2022-09-20T15:31:25.737Z,99.9
2022-09-20T15:33:30.040Z,99.9
2022-09-20T15:37:32.303Z,99.9
2022-09-20T15:40:35.691Z,99.9
2022-09-20T15:42:36.771Z,99.9
2022-09-20T15:44:37.909Z,99.9
2022-09-20T15:46:42.224Z,99.9
2022-09-20T15:48:43.364Z,99.9
2022-09-20T15:50:44.507Z,99.9
2022-09-20T15:52:45.636Z,99.9
2022-09-20T15:54:46.777Z,99.9
2022-09-20T16:04:55.681Z,99.9
2022-09-20T16:06:56.835Z,99.9
2022-09-20T16:08:57.996Z,99.8
2022-09-20T16:10:59.167Z,99.8
2022-09-20T16:13:00.262Z,99.6
2022-09-20T16:15:04.636Z,99.6
2022-09-20T16:17:05.736Z,99.6
2022-09-20T16:19:07.095Z,99.7
2022-09-20T16:21:08.022Z,99.7
2022-09-20T16:23:09.177Z,99.9
2022-09-20T16:25:10.329Z,99.9
2022-09-20T16:27:11.444Z,99.9
2022-09-20T16:29:15.779Z,99.9
2022-09-20T16:31:16.939Z,99.9
2022-09-20T16:33:18.063Z,99.9
2022-09-20T16:34:20.213Z,99.9
2022-09-20T16:40:23.693Z,99.9
2022-09-20T16:42:27.968Z,99.9
2022-09-20T16:44:29.120Z,99.9
2022-09-20T16:46:30.293Z,99.9
2022-09-20T16:48:31.544Z,99.9
2022-09-20T16:50:32.708Z,99.9
2022-09-20T16:52:33.862Z,99.9
2022-09-20T16:54:34.991Z,99.9
2022-09-20T16:56:39.302Z,99.9
2022-09-20T16:58:40.452Z,99.9
2022-09-20T17:00:41.681Z,99.9
2022-09-20T17:02:47.110Z,99.9
2022-09-20T17:04:43.981Z,99.9
2022-09-20T17:06:45.033Z,99.9
2022-09-20T17:08:46.270Z,99.9
2022-09-20T17:10:50.691Z,99.9
2022-09-20T17:12:51.941Z,99.9
2022-09-20T17:14:53.108Z,99.9
2022-09-20T17:16:54.373Z,99.9
2022-09-20T17:22:58.177Z,99.9
2022-09-20T17:29:05.037Z,99.9
2022-09-20T17:30:07.287Z,99.9
2022-09-20T17:32:08.665Z,99.9
2022-09-20T17:34:09.830Z,99.9
2022-09-20T17:36:11.105Z,99.9
2022-09-20T17:38:15.617Z,99.9
2022-09-20T17:40:16.983Z,99.9
2022-09-20T17:42:18.159Z,99.9
2022-09-20T17:44:19.421Z,99.9
2022-09-20T17:46:20.713Z,99.9
2022-09-20T17:48:21.925Z,99.9
2022-09-20T17:50:23.190Z,99.9
2022-09-20T17:52:27.727Z,99.9
2022-09-20T17:54:28.993Z,99.9
2022-09-20T17:56:30.362Z,99.9
2022-09-20T17:58:31.514Z,99.9
2022-09-20T18:00:32.844Z,99.9
2022-09-20T18:02:34.050Z,99.9
2022-09-20T18:04:35.300Z,99.9
2022-09-20T18:06:39.837Z,99.9
2022-09-20T18:08:41.071Z,99.9
2022-09-20T18:10:42.327Z,99.9
2022-09-20T18:12:43.596Z,99.9
2022-09-20T18:14:44.879Z,99.9
2022-09-20T18:16:46.146Z,99.9
2022-09-20T18:18:48.974Z,99.9
2022-09-20T18:20:53.449Z,99.9
2022-09-20T18:22:54.717Z,99.9
2022-09-20T18:24:56.000Z,99.9
2022-09-20T18:29:25.613Z,99.9
2022-09-20T18:33:31.412Z,99.9
2022-09-20T18:41:36.475Z,99.9
2022-09-20T18:45:38.999Z,99.9
2022-09-20T18:47:43.503Z,99.9
2022-09-20T18:49:44.783Z,99.9
2022-09-20T18:55:48.590Z,99.9
2022-09-20T18:57:49.851Z,99.9
2022-09-20T18:59:55.188Z,99.9
2022-09-20T19:03:56.974Z,99.9
2022-09-20T19:05:58.145Z,99.9
2022-09-20T19:07:59.392Z,99.9
2022-09-20T19:10:00.664Z,99.9
2022-09-20T19:14:03.160Z,99.9
2022-09-20T19:20:10.209Z,99.9
2022-09-20T19:21:12.471Z,99.9
2022-09-20T19:23:13.744Z,99.9
2022-09-20T19:25:14.993Z,99.9
2022-09-20T19:27:16.262Z,99.9
2022-09-20T19:29:20.798Z,99.9
2022-09-20T19:31:22.077Z,99.9
2022-09-20T19:33:23.302Z,99.9
2022-09-20T19:35:24.581Z,99.9
2022-09-20T19:37:25.815Z,99.9
2022-09-20T19:41:28.332Z,99.9
2022-09-20T19:43:33.402Z,99.9
2022-09-20T19:47:35.915Z,99.9
2022-09-20T19:51:38.435Z,99.9
2022-09-20T19:53:39.696Z,99.9
2022-09-20T19:55:40.934Z,99.9
2022-09-20T20:03:49.259Z,99.9
2022-09-20T20:05:50.484Z,99.9
2022-09-20T20:07:51.752Z,99.9
2022-09-20T20:09:53.025Z,99.9
2022-09-20T20:13:58.812Z,99.9
2022-09-20T20:16:00.133Z,99.9
2022-09-20T20:17:02.319Z,99.9
2022-09-20T20:19:03.576Z,99.9
2022-09-20T20:21:04.948Z,99.9
2022-09-20T20:23:06.126Z,99.9
2022-09-20T20:25:15.228Z,99.9
2022-09-20T20:27:11.916Z,99.9
2022-09-20T20:29:13.188Z,99.9
2022-09-20T20:31:14.546Z,99.9
2022-09-20T20:33:15.735Z,99.9
2022-09-20T20:37:18.251Z,99.9
2022-09-20T20:41:24.045Z,99.9
2022-09-20T20:49:29.087Z,99.9
2022-09-20T20:51:30.335Z,99.9
2022-09-20T20:53:34.846Z,99.9
2022-09-20T20:55:36.103Z,99.9
2022-09-20T20:57:37.369Z,99.9
2022-09-20T20:59:38.649Z,99.9
2022-09-20T21:01:39.935Z,99.9
2022-09-20T21:03:41.165Z,99.9
2022-09-20T21:05:42.407Z,99.9
2022-09-20T21:09:48.179Z,99.9
2022-09-20T21:11:49.455Z,99.9
2022-09-20T21:12:51.721Z,99.9
2022-09-20T21:14:52.968Z,99.9
2022-09-20T21:18:55.481Z,99.9
2022-09-20T21:20:59.992Z,99.9
2022-09-20T21:23:01.308Z,99.9
2022-09-20T21:25:02.544Z,99.9
2022-09-20T21:27:03.813Z,99.9
2022-09-20T21:29:05.047Z,99.9
2022-09-20T21:31:06.379Z,99.9
2022-09-20T21:33:07.550Z,99.9
2022-09-20T21:35:12.070Z,99.9
2022-09-20T21:37:13.353Z,99.9
2022-09-20T21:39:14.609Z,99.9
2022-09-20T21:41:15.854Z,99.9
2022-09-20T21:45:18.389Z,99.9
2022-09-20T21:47:19.641Z,99.9
2022-09-20T21:49:24.160Z,99.9
2022-09-20T21:51:25.436Z,99.9
2022-09-20T21:53:26.677Z,99.9
2022-09-20T21:55:27.982Z,99.9
2022-09-20T21:57:29.211Z,99.9
2022-09-20T21:59:30.453Z,99.9
2022-09-20T22:01:31.758Z,99.9
2022-09-20T22:03:36.239Z,99.9
2022-09-20T22:05:37.519Z,99.9
2022-09-20T22:07:38.784Z,99.9
2022-09-20T22:12:08.412Z,99.9
2022-09-20T22:14:09.687Z,99.9
2022-09-20T22:16:14.377Z,99.9
2022-09-20T22:18:15.435Z,99.9
2022-09-20T22:20:16.716Z,99.9
2022-09-20T22:22:18.006Z,99.9
2022-09-20T22:24:19.289Z,99.9
2022-09-20T22:26:20.513Z,99.9
2022-09-20T22:28:21.744Z,99.9
2022-09-20T22:30:26.284Z,99.9
2022-09-20T22:32:27.524Z,99.9
2022-09-20T22:34:28.802Z,99.9
2022-09-20T22:36:30.048Z,99.9
2022-09-20T22:38:31.330Z,99.9
2022-09-20T22:40:32.592Z,99.9
2022-09-20T22:44:38.345Z,99.9
2022-09-20T22:46:39.608Z,99.9
2022-09-20T22:48:40.854Z,99.9
2022-09-20T22:50:42.103Z,99.9
2022-09-20T22:52:43.357Z,99.9
2022-09-20T22:54:44.628Z,99.9
2022-09-20T22:56:45.896Z,99.9
2022-09-20T22:58:50.394Z,99.9
2022-09-20T23:00:51.732Z,99.9
2022-09-20T23:02:52.892Z,99.9
2022-09-20T23:03:55.451Z,99.9
2022-09-20T23:05:56.438Z,99.9
2022-09-20T23:07:57.677Z,99.9
2022-09-20T23:09:58.952Z,99.9
2022-09-20T23:12:03.459Z,99.9
2022-09-20T23:14:04.741Z,99.9
2022-09-20T23:16:06.003Z,99.9
2022-09-20T23:18:07.264Z,99.9
2022-09-20T23:20:08.507Z,99.9
2022-09-20T23:22:09.793Z,99.9
2022-09-20T23:24:11.071Z,99.9
2022-09-20T23:26:15.581Z,99.9
2022-09-20T23:28:16.827Z,99.9
2022-09-20T23:30:18.073Z,99.9
2022-09-20T23:32:19.326Z,99.9
2022-09-20T23:34:20.571Z,99.9
2022-09-20T23:36:21.841Z,99.9
2022-09-20T23:38:23.095Z,99.9
2022-09-20T23:40:27.631Z,99.9
2022-09-20T23:42:28.870Z,99.9
2022-09-20T23:44:30.131Z,99.9
2022-09-20T23:46:31.564Z,99.9
2022-09-20T23:48:32.684Z,99.9
2022-09-20T23:50:33.962Z,99.9
2022-09-20T23:52:35.207Z,99.9
2022-09-20T23:54:39.715Z,99.9
2022-09-20T23:56:40.966Z,99.9
2022-09-20T23:58:42.214Z,99.9
2022-09-20T23:59:44.509Z,99.9
