createdAt,value
2022-09-26T00:01:31.621Z,6.38
2022-09-26T00:04:01.421Z,6.72
2022-09-26T00:06:28.417Z,7.28
2022-09-26T00:08:56.049Z,6.78
2022-09-26T00:11:31.944Z,7.03
2022-09-26T00:14:01.093Z,7.05
2022-09-26T00:16:27.823Z,6.63
2022-09-26T00:18:55.871Z,6.28
2022-09-26T00:21:23.633Z,5.55
2022-09-26T00:23:50.470Z,5.93
2022-09-26T00:26:19.315Z,6.85
2022-09-26T00:28:46.152Z,6.93
2022-09-26T00:31:19.171Z,6.68
2022-09-26T00:33:47.022Z,7.18
2022-09-26T00:36:13.475Z,6.78
2022-09-26T00:38:39.976Z,6.45
2022-09-26T00:41:07.428Z,7.32
2022-09-26T00:43:40.238Z,7.43
2022-09-26T00:46:20.964Z,7.20
2022-09-26T00:49:14.016Z,6.78
2022-09-26T00:51:43.004Z,7.38
2022-09-26T00:54:14.564Z,7.15
2022-09-26T00:56:43.247Z,6.90
2022-09-26T00:59:22.164Z,6.85
2022-09-26T01:01:51.227Z,7.03
2022-09-26T01:04:18.075Z,7.13
2022-09-26T01:06:45.641Z,7.25
2022-09-26T01:09:14.927Z,6.93
2022-09-26T01:11:43.437Z,6.75
2022-09-26T01:14:12.006Z,6.45
2022-09-26T01:16:41.854Z,6.40
2022-09-26T01:19:24.616Z,7.18
2022-09-26T01:22:18.914Z,6.27
2022-09-26T01:25:00.745Z,6.95
2022-09-26T01:27:47.351Z,7.30
2022-09-26T01:30:21.548Z,6.50
2022-09-26T01:33:16.469Z,6.80
2022-09-26T01:35:51.990Z,6.38
2022-09-26T01:38:44.614Z,7.22
2022-09-26T01:41:20.225Z,6.85
2022-09-26T01:44:17.498Z,7.53
2022-09-26T01:46:56.750Z,6.78
2022-09-26T01:49:33.250Z,6.55
2022-09-26T01:52:02.627Z,6.70
2022-09-26T01:54:37.534Z,6.22
2022-09-26T01:57:10.718Z,6.22
2022-09-26T01:59:47.686Z,7.38
2022-09-26T02:02:27.401Z,6.22
2022-09-26T02:04:59.927Z,6.38
2022-09-26T02:07:40.231Z,6.50
2022-09-26T02:10:16.565Z,7.38
2022-09-26T02:12:47.712Z,6.78
2022-09-26T02:15:17.800Z,6.85
2022-09-26T02:17:49.158Z,6.85
2022-09-26T02:20:24.025Z,7.20
2022-09-26T02:22:50.738Z,5.90
2022-09-26T02:25:17.318Z,6.35
2022-09-26T02:27:44.092Z,6.50
2022-09-26T02:30:11.122Z,7.03
2022-09-26T02:32:38.333Z,6.72
2022-09-26T02:35:34.675Z,6.35
2022-09-26T02:38:02.078Z,7.38
2022-09-26T02:40:42.258Z,6.68
2022-09-26T02:43:26.106Z,6.63
2022-09-26T02:46:07.683Z,7.10
2022-09-26T02:49:13.201Z,6.35
2022-09-26T02:51:59.839Z,6.65
2022-09-26T02:54:46.567Z,6.93
2022-09-26T02:57:34.112Z,6.78
2022-09-26T03:00:17.043Z,6.72
2022-09-26T03:02:52.455Z,6.82
2022-09-26T03:05:25.133Z,8.38
2022-09-26T03:07:59.533Z,9.07
2022-09-26T03:10:27.475Z,8.00
2022-09-26T03:13:00.299Z,7.22
2022-09-26T03:15:28.562Z,6.70
2022-09-26T03:17:56.730Z,6.88
2022-09-26T03:20:23.395Z,7.90
2022-09-26T03:22:50.837Z,7.10
2022-09-26T03:25:21.277Z,7.00
2022-09-26T03:27:48.931Z,7.28
2022-09-26T03:30:17.489Z,6.68
2022-09-26T03:32:44.226Z,7.18
2022-09-26T03:35:10.825Z,7.32
2022-09-26T03:37:37.412Z,6.90
2022-09-26T03:40:06.644Z,6.90
2022-09-26T03:42:33.975Z,6.25
2022-09-26T03:45:01.415Z,7.47
2022-09-26T03:47:28.033Z,6.25
2022-09-26T03:49:54.973Z,7.22
2022-09-26T03:52:21.802Z,6.45
2022-09-26T03:54:48.530Z,7.13
2022-09-26T03:57:16.253Z,7.30
2022-09-26T03:59:42.874Z,7.68
2022-09-26T04:02:10.027Z,6.63
2022-09-26T04:04:36.580Z,7.20
2022-09-26T04:07:03.188Z,6.88
2022-09-26T04:09:29.941Z,6.57
2022-09-26T04:11:56.451Z,6.82
2022-09-26T04:14:23.115Z,6.65
2022-09-26T04:16:49.577Z,7.43
2022-09-26T04:19:16.133Z,6.65
2022-09-26T04:21:42.688Z,7.07
2022-09-26T04:24:14.754Z,6.28
2022-09-26T04:26:42.948Z,5.90
2022-09-26T04:29:10.343Z,7.05
2022-09-26T04:31:37.748Z,6.95
2022-09-26T04:34:05.134Z,7.38
2022-09-26T04:36:32.591Z,6.75
2022-09-26T04:39:00.556Z,7.05
2022-09-26T04:41:28.612Z,7.43
2022-09-26T04:43:55.689Z,7.45
2022-09-26T04:46:29.603Z,7.65
2022-09-26T04:48:59.547Z,7.10
2022-09-26T04:51:27.537Z,7.28
2022-09-26T04:53:54.050Z,6.45
2022-09-26T04:56:22.739Z,6.80
2022-09-26T04:58:49.605Z,5.85
2022-09-26T05:01:18.861Z,6.78
2022-09-26T05:03:45.399Z,7.10
2022-09-26T05:06:13.039Z,7.30
2022-09-26T05:08:41.097Z,8.13
2022-09-26T05:11:09.152Z,7.05
2022-09-26T05:13:37.774Z,6.90
2022-09-26T05:16:05.689Z,7.70
2022-09-26T05:18:33.662Z,7.10
2022-09-26T05:21:01.418Z,6.78
2022-09-26T05:23:46.706Z,6.80
2022-09-26T05:26:31.803Z,6.72
2022-09-26T05:29:08.401Z,6.93
2022-09-26T05:31:40.019Z,7.20
2022-09-26T05:34:08.643Z,7.55
2022-09-26T05:36:35.096Z,6.78
2022-09-26T05:39:02.298Z,6.55
2022-09-26T05:41:31.212Z,7.60
2022-09-26T05:43:58.056Z,6.80
2022-09-26T05:46:27.127Z,7.47
2022-09-26T05:48:55.466Z,7.88
2022-09-26T05:51:22.236Z,6.47
2022-09-26T05:53:49.611Z,6.70
2022-09-26T05:56:19.633Z,6.97
2022-09-26T05:58:46.772Z,6.93
2022-09-26T06:01:18.400Z,7.10
2022-09-26T06:03:46.906Z,6.85
2022-09-26T06:06:16.145Z,7.03
2022-09-26T06:08:43.720Z,7.28
2022-09-26T06:11:18.570Z,7.25
2022-09-26T06:13:45.991Z,7.53
2022-09-26T06:16:16.211Z,7.40
2022-09-26T06:18:42.659Z,7.20
2022-09-26T06:21:12.287Z,6.47
2022-09-26T06:23:39.216Z,7.90
2022-09-26T06:26:08.741Z,7.55
2022-09-26T06:28:36.236Z,7.30
2022-09-26T06:31:13.420Z,7.07
2022-09-26T06:33:39.896Z,7.43
2022-09-26T06:36:09.374Z,7.45
2022-09-26T06:38:36.792Z,7.82
2022-09-26T06:41:04.353Z,7.28
2022-09-26T06:43:31.381Z,7.65
2022-09-26T06:45:57.798Z,7.63
2022-09-26T06:48:25.400Z,7.68
2022-09-26T06:50:53.372Z,7.65
2022-09-26T06:53:20.277Z,7.68
2022-09-26T06:55:46.706Z,7.88
2022-09-26T06:58:13.319Z,6.65
2022-09-26T07:00:40.499Z,7.00
2022-09-26T07:03:08.206Z,6.93
2022-09-26T07:05:35.081Z,6.97
2022-09-26T07:08:02.461Z,6.63
2022-09-26T07:10:30.493Z,6.65
2022-09-26T07:13:06.228Z,6.80
2022-09-26T07:15:35.270Z,6.45
2022-09-26T07:18:04.396Z,6.78
2022-09-26T07:20:33.250Z,6.60
2022-09-26T07:23:04.734Z,6.47
2022-09-26T07:25:31.945Z,5.93
2022-09-26T07:27:59.309Z,6.97
2022-09-26T07:30:26.014Z,6.07
2022-09-26T07:32:52.422Z,5.20
2022-09-26T07:35:18.828Z,5.47
2022-09-26T07:37:45.287Z,4.82
2022-09-26T07:40:12.143Z,5.25
2022-09-26T07:42:38.864Z,4.45
2022-09-26T07:45:28.795Z,5.25
2022-09-26T07:48:11.098Z,5.38
2022-09-26T07:50:38.049Z,5.30
2022-09-26T07:53:04.611Z,5.10
2022-09-26T07:55:31.173Z,5.40
2022-09-26T07:57:57.923Z,5.90
2022-09-26T08:00:24.641Z,4.57
2022-09-26T08:02:52.712Z,4.32
2022-09-26T08:05:24.518Z,4.72
2022-09-26T08:07:51.103Z,4.30
2022-09-26T08:10:23.981Z,5.20
2022-09-26T08:12:50.651Z,3.80
2022-09-26T08:15:17.323Z,4.28
2022-09-26T08:17:44.191Z,4.72
2022-09-26T08:20:11.084Z,4.78
2022-09-26T08:22:37.615Z,5.53
2022-09-26T08:25:06.761Z,5.05
2022-09-26T08:27:34.433Z,5.90
2022-09-26T08:30:02.710Z,5.28
2022-09-26T08:32:32.147Z,5.18
2022-09-26T08:34:58.787Z,6.18
2022-09-26T08:37:28.848Z,4.60
2022-09-26T08:39:55.234Z,4.97
2022-09-26T08:42:48.906Z,4.75
2022-09-26T08:48:42.467Z,3.55
2022-09-26T08:51:39.828Z,3.70
2022-09-26T08:54:20.182Z,3.63
2022-09-26T08:56:55.406Z,3.38
2022-09-26T08:59:31.789Z,4.00
2022-09-26T09:02:05.137Z,3.08
2022-09-26T09:04:38.325Z,3.15
2022-09-26T09:07:17.151Z,2.72
2022-09-26T09:09:43.700Z,2.67
2022-09-26T09:12:33.800Z,2.90
2022-09-26T09:15:33.328Z,2.60
2022-09-26T09:18:29.272Z,3.38
2022-09-26T09:20:55.665Z,3.80
2022-09-26T09:23:22.010Z,4.32
2022-09-26T09:29:10.488Z,3.92
2022-09-26T09:31:41.497Z,2.85
2022-09-26T09:34:31.208Z,3.15
2022-09-26T09:37:04.088Z,2.90
2022-09-26T09:42:10.038Z,2.50
2022-09-26T09:44:48.721Z,2.80
2022-09-26T09:47:17.521Z,2.60
2022-09-26T09:49:47.254Z,2.85
2022-09-26T09:52:44.255Z,2.60
2022-09-26T09:55:25.451Z,2.50
2022-09-26T09:58:18.944Z,2.53
2022-09-26T10:01:00.895Z,2.55
2022-09-26T10:03:45.384Z,2.00
2022-09-26T10:06:44.758Z,2.45
2022-09-26T10:09:35.571Z,2.42
2022-09-26T10:11:56.499Z,1.85
2022-09-26T10:14:38.926Z,2.28
2022-09-26T10:17:11.857Z,1.83
2022-09-26T10:19:41.077Z,1.45
2022-09-26T10:22:32.514Z,2.00
2022-09-26T10:25:18.911Z,1.50
2022-09-26T10:27:53.583Z,1.58
2022-09-26T10:30:20.099Z,1.33
2022-09-26T10:32:56.424Z,1.50
2022-09-26T10:35:25.330Z,1.70
2022-09-26T10:38:03.038Z,1.60
2022-09-26T10:40:48.201Z,1.67
2022-09-26T10:43:34.091Z,1.88
2022-09-26T10:46:19.166Z,1.90
2022-09-26T10:48:49.605Z,1.50
2022-09-26T10:51:24.842Z,1.60
2022-09-26T10:53:58.691Z,1.60
2022-09-26T10:56:30.258Z,1.60
2022-09-26T10:59:10.122Z,1.35
2022-09-26T11:01:42.947Z,1.92
2022-09-26T11:04:37.579Z,1.65
2022-09-26T11:07:07.440Z,1.50
2022-09-26T11:09:35.445Z,1.40
2022-09-26T11:12:29.148Z,1.30
2022-09-26T11:14:58.874Z,1.63
2022-09-26T11:17:55.364Z,1.20
2022-09-26T11:20:44.232Z,1.50
2022-09-26T11:23:31.682Z,1.40
2022-09-26T11:26:21.370Z,1.35
2022-09-26T11:29:03.763Z,1.40
2022-09-26T11:31:36.248Z,1.13
2022-09-26T11:34:04.516Z,1.35
2022-09-26T11:36:35.933Z,1.23
2022-09-26T11:39:40.848Z,1.00
2022-09-26T11:42:38.827Z,1.13
2022-09-26T11:45:47.593Z,1.40
2022-09-26T11:48:20.450Z,1.40
2022-09-26T11:51:17.570Z,1.30
2022-09-26T11:53:47.235Z,1.00
2022-09-26T11:56:29.810Z,1.27
2022-09-26T11:59:27.897Z,1.10
2022-09-26T12:02:32.710Z,1.20
2022-09-26T12:05:22.427Z,0.85
2022-09-26T12:08:19.307Z,1.05
2022-09-26T12:11:00.726Z,0.80
2022-09-26T12:13:52.170Z,0.80
2022-09-26T12:16:24.669Z,0.73
2022-09-26T12:19:20.616Z,0.60
2022-09-26T12:22:30.876Z,0.93
2022-09-26T12:25:37.279Z,0.80
2022-09-26T12:28:17.210Z,0.70
2022-09-26T12:30:56.454Z,0.90
2022-09-26T12:33:30.467Z,1.25
2022-09-26T12:36:06.145Z,0.60
2022-09-26T12:38:56.719Z,1.08
2022-09-26T12:41:25.031Z,0.70
2022-09-26T12:44:10.889Z,0.75
2022-09-26T12:46:43.553Z,0.73
2022-09-26T12:49:47.791Z,0.70
2022-09-26T12:53:01.842Z,0.77
2022-09-26T12:55:43.847Z,0.77
2022-09-26T12:58:13.008Z,0.75
2022-09-26T13:00:53.894Z,0.50
2022-09-26T13:03:54.717Z,0.90
2022-09-26T13:07:14.775Z,0.75
2022-09-26T13:09:53.673Z,0.80
2022-09-26T13:13:11.650Z,0.90
2022-09-26T13:15:49.399Z,0.82
2022-09-26T13:18:25.968Z,0.80
2022-09-26T13:20:57.904Z,0.73
2022-09-26T13:23:52.514Z,0.50
2022-09-26T13:26:23.781Z,0.70
2022-09-26T13:29:23.413Z,0.90
2022-09-26T13:32:23.550Z,0.50
2022-09-26T13:35:05.767Z,0.80
2022-09-26T13:37:45.989Z,0.57
2022-09-26T13:40:24.518Z,0.55
2022-09-26T13:43:05.040Z,0.50
2022-09-26T13:45:34.105Z,0.60
2022-09-26T13:48:07.863Z,0.63
2022-09-26T13:50:55.969Z,0.57
2022-09-26T13:53:23.753Z,0.68
2022-09-26T13:56:30.190Z,0.98
2022-09-26T13:59:25.986Z,0.60
2022-09-26T14:02:15.931Z,1.10
2022-09-26T14:04:44.555Z,1.17
2022-09-26T14:07:29.299Z,1.63
2022-09-26T14:10:07.601Z,0.98
2022-09-26T14:13:10.629Z,1.20
2022-09-26T14:15:49.585Z,0.80
2022-09-26T14:18:25.002Z,0.80
2022-09-26T14:20:57.672Z,0.88
2022-09-26T14:23:38.602Z,0.90
2022-09-26T14:26:10.732Z,3.45
2022-09-26T14:28:38.798Z,2.95
2022-09-26T14:31:22.001Z,2.88
2022-09-26T14:33:50.506Z,2.60
2022-09-26T14:36:31.179Z,2.60
2022-09-26T14:38:57.884Z,1.17
2022-09-26T14:41:29.437Z,1.02
2022-09-26T14:44:03.034Z,0.88
2022-09-26T14:46:33.169Z,0.80
2022-09-26T14:49:05.281Z,0.80
2022-09-26T14:51:38.936Z,1.63
2022-09-26T14:54:18.865Z,1.13
2022-09-26T14:56:59.373Z,1.00
2022-09-26T14:59:34.963Z,0.75
2022-09-26T15:02:14.339Z,0.95
2022-09-26T15:04:47.213Z,0.95
2022-09-26T15:07:25.471Z,1.00
2022-09-26T15:09:58.669Z,1.10
2022-09-26T15:15:07.190Z,0.63
2022-09-26T15:17:40.057Z,0.85
2022-09-26T15:20:15.986Z,0.68
2022-09-26T15:22:43.130Z,0.85
2022-09-26T15:25:13.571Z,0.70
2022-09-26T15:27:46.059Z,0.80
2022-09-26T15:30:24.177Z,0.57
2022-09-26T15:32:59.595Z,0.63
2022-09-26T15:35:27.266Z,0.80
2022-09-26T15:37:59.942Z,0.60
2022-09-26T15:40:29.100Z,0.77
2022-09-26T15:43:15.101Z,0.80
2022-09-26T15:45:47.877Z,0.70
2022-09-26T15:48:20.353Z,0.80
2022-09-26T15:50:51.662Z,0.60
2022-09-26T15:53:27.017Z,0.88
2022-09-26T15:56:00.129Z,0.60
2022-09-26T16:01:28.150Z,0.85
2022-09-26T16:04:20.332Z,0.93
2022-09-26T16:06:59.759Z,1.08
2022-09-26T16:09:38.770Z,0.85
2022-09-26T16:12:05.377Z,0.50
2022-09-26T16:14:42.102Z,0.98
2022-09-26T16:17:32.341Z,0.60
2022-09-26T16:20:25.512Z,0.68
2022-09-26T16:22:53.147Z,0.70
2022-09-26T16:25:19.592Z,0.80
2022-09-26T16:28:00.658Z,1.10
2022-09-26T16:30:30.189Z,0.50
2022-09-26T16:33:27.899Z,0.80
2022-09-26T16:35:54.424Z,0.60
2022-09-26T16:38:33.797Z,0.43
2022-09-26T16:41:09.822Z,0.77
2022-09-26T16:43:37.807Z,0.70
2022-09-26T16:46:09.023Z,0.77
2022-09-26T16:48:52.142Z,0.98
2022-09-26T16:51:25.121Z,0.70
2022-09-26T16:53:54.016Z,0.70
2022-09-26T16:56:23.429Z,0.95
2022-09-26T16:58:51.902Z,0.70
2022-09-26T17:01:37.280Z,1.95
2022-09-26T17:04:04.877Z,1.00
2022-09-26T17:06:31.317Z,0.80
2022-09-26T17:09:07.482Z,0.85
2022-09-26T17:11:33.912Z,0.70
2022-09-26T17:14:00.471Z,0.75
2022-09-26T17:16:27.089Z,0.85
2022-09-26T17:18:56.934Z,0.80
2022-09-26T17:21:23.715Z,1.05
2022-09-26T17:23:50.252Z,0.90
2022-09-26T17:26:21.800Z,0.80
2022-09-26T17:28:48.993Z,0.73
2022-09-26T17:31:21.190Z,0.80
2022-09-26T17:33:52.346Z,1.20
2022-09-26T17:36:26.029Z,1.00
2022-09-26T17:38:53.421Z,0.95
2022-09-26T17:41:19.912Z,0.80
2022-09-26T17:43:46.376Z,1.10
2022-09-26T17:46:15.879Z,1.30
2022-09-26T17:48:43.773Z,0.90
2022-09-26T17:51:14.215Z,1.10
2022-09-26T17:53:50.543Z,3.58
2022-09-26T17:56:17.894Z,1.20
2022-09-26T17:58:45.489Z,0.88
2022-09-26T18:01:25.743Z,0.90
2022-09-26T18:03:56.437Z,0.85
2022-09-26T18:06:26.721Z,1.00
2022-09-26T18:08:55.082Z,0.90
2022-09-26T18:11:21.606Z,1.40
2022-09-26T18:13:54.346Z,0.70
2022-09-26T18:16:22.018Z,0.70
2022-09-26T18:18:48.614Z,0.80
2022-09-26T18:21:18.676Z,0.70
2022-09-26T18:23:50.729Z,1.00
2022-09-26T18:26:30.150Z,0.85
2022-09-26T18:28:58.511Z,0.80
2022-09-26T18:31:33.434Z,0.80
2022-09-26T18:34:00.038Z,0.75
2022-09-26T18:36:33.182Z,1.15
2022-09-26T18:39:00.095Z,0.75
2022-09-26T18:41:28.605Z,0.85
2022-09-26T18:43:57.707Z,0.90
2022-09-26T18:46:24.395Z,0.80
2022-09-26T18:49:01.981Z,1.17
2022-09-26T18:51:28.660Z,0.90
2022-09-26T18:53:55.105Z,0.82
2022-09-26T18:56:40.301Z,0.88
2022-09-26T18:59:09.581Z,1.20
2022-09-26T19:01:39.994Z,0.90
2022-09-26T19:04:33.507Z,1.00
2022-09-26T19:07:04.506Z,1.10
2022-09-26T19:09:33.790Z,0.90
2022-09-26T19:12:01.917Z,0.80
2022-09-26T19:14:30.207Z,0.95
2022-09-26T19:16:57.524Z,0.88
2022-09-26T19:19:25.178Z,1.00
2022-09-26T19:21:55.359Z,1.20
2022-09-26T19:24:37.748Z,0.90
2022-09-26T19:27:07.788Z,0.90
2022-09-26T19:29:36.671Z,1.05
2022-09-26T19:32:04.497Z,1.13
2022-09-26T19:34:32.909Z,1.05
2022-09-26T19:37:01.334Z,1.40
2022-09-26T19:39:27.935Z,2.00
2022-09-26T19:41:54.398Z,1.80
2022-09-26T19:44:20.893Z,1.13
2022-09-26T19:46:47.472Z,1.00
2022-09-26T19:49:18.367Z,1.30
2022-09-26T19:51:44.939Z,0.88
2022-09-26T19:54:16.750Z,1.35
2022-09-26T19:56:43.578Z,1.42
2022-09-26T19:59:11.960Z,1.33
2022-09-26T20:01:40.923Z,1.27
2022-09-26T20:04:16.609Z,1.25
2022-09-26T20:06:43.671Z,1.42
2022-09-26T20:09:19.283Z,1.20
2022-09-26T20:11:46.126Z,1.00
2022-09-26T20:14:25.068Z,1.10
2022-09-26T20:17:01.394Z,1.23
2022-09-26T20:19:40.061Z,1.10
2022-09-26T20:22:12.238Z,1.08
2022-09-26T20:24:39.721Z,1.25
2022-09-26T20:27:10.652Z,1.20
2022-09-26T20:29:55.550Z,1.10
2022-09-26T20:32:21.998Z,1.38
2022-09-26T20:34:48.689Z,1.40
2022-09-26T20:37:15.498Z,1.10
2022-09-26T20:39:42.681Z,1.35
2022-09-26T20:42:16.518Z,2.97
2022-09-26T20:44:44.779Z,1.00
2022-09-26T20:47:16.717Z,1.35
2022-09-26T20:49:50.662Z,0.77
2022-09-26T20:52:26.326Z,0.70
2022-09-26T20:54:54.028Z,0.90
2022-09-26T20:57:22.213Z,1.40
2022-09-26T20:59:49.521Z,0.82
2022-09-26T21:02:38.842Z,1.52
2022-09-26T21:05:18.000Z,1.00
2022-09-26T21:07:44.720Z,0.60
2022-09-26T21:10:25.342Z,0.68
2022-09-26T21:12:52.415Z,0.43
2022-09-26T21:15:20.113Z,0.50
2022-09-26T21:17:47.296Z,0.50
2022-09-26T21:20:20.824Z,0.50
2022-09-26T21:22:47.356Z,0.50
2022-09-26T21:25:16.590Z,0.60
2022-09-26T21:27:44.137Z,0.47
2022-09-26T21:30:17.821Z,0.65
2022-09-26T21:32:48.209Z,0.63
2022-09-26T21:35:17.201Z,0.57
2022-09-26T21:37:50.462Z,0.60
2022-09-26T21:42:48.036Z,0.43
2022-09-26T21:45:15.347Z,0.60
2022-09-26T21:47:41.758Z,0.30
2022-09-26T21:50:08.837Z,0.30
2022-09-26T21:52:40.630Z,0.70
2022-09-26T21:55:20.330Z,0.32
2022-09-26T21:57:52.331Z,0.40
2022-09-26T22:00:18.875Z,0.38
2022-09-26T22:02:45.437Z,0.32
2022-09-26T22:05:12.480Z,0.32
2022-09-26T22:07:39.070Z,0.30
2022-09-26T22:10:06.729Z,0.28
2022-09-26T22:12:34.090Z,0.30
2022-09-26T22:15:01.054Z,0.35
2022-09-26T22:17:27.502Z,0.40
2022-09-26T22:19:54.234Z,0.43
2022-09-26T22:22:21.572Z,0.40
2022-09-26T22:24:48.070Z,0.70
2022-09-26T22:27:14.489Z,0.60
2022-09-26T22:29:40.947Z,0.57
2022-09-26T22:32:07.466Z,0.65
2022-09-26T22:34:33.911Z,0.50
2022-09-26T22:37:00.414Z,0.73
2022-09-26T22:39:26.840Z,0.40
2022-09-26T22:41:53.221Z,0.40
2022-09-26T22:44:20.000Z,0.60
2022-09-26T22:46:46.399Z,0.50
2022-09-26T22:49:12.946Z,0.60
2022-09-26T22:51:39.486Z,0.40
2022-09-26T22:54:05.926Z,0.50
2022-09-26T22:56:32.339Z,0.50
2022-09-26T22:58:58.831Z,0.60
2022-09-26T23:01:27.504Z,0.50
2022-09-26T23:03:54.471Z,0.55
2022-09-26T23:06:22.466Z,0.40
2022-09-26T23:08:49.285Z,0.43
2022-09-26T23:11:17.178Z,0.52
2022-09-26T23:13:45.078Z,0.50
2022-09-26T23:16:17.276Z,0.50
2022-09-26T23:18:44.462Z,0.50
2022-09-26T23:21:11.963Z,0.50
2022-09-26T23:23:38.836Z,0.70
2022-09-26T23:26:07.022Z,0.50
2022-09-26T23:28:34.154Z,0.40
2022-09-26T23:31:08.233Z,0.30
2022-09-26T23:33:34.765Z,0.30
2022-09-26T23:36:01.817Z,0.35
2022-09-26T23:38:28.949Z,0.40
2022-09-26T23:40:56.178Z,0.30
2022-09-26T23:43:22.908Z,0.38
2022-09-26T23:45:49.640Z,0.40
2022-09-26T23:48:16.228Z,0.30
2022-09-26T23:50:44.990Z,0.28
2022-09-26T23:53:12.199Z,0.30
2022-09-26T23:55:38.622Z,0.28
2022-09-26T23:58:05.755Z,0.28
