createdAt,value
2018-01-31T01:52:34.732Z,0.00
2018-01-31T01:53:35.163Z,0.00
2018-01-31T01:54:35.576Z,0.00
2018-01-31T01:55:35.995Z,0.00
2018-01-31T01:56:36.421Z,0.00
2018-01-31T01:57:36.836Z,0.00
2018-01-31T01:58:37.265Z,0.00
2018-01-31T01:59:37.682Z,0.00
2018-01-31T02:00:38.102Z,0.00
2018-01-31T02:01:38.519Z,0.00
2018-01-31T02:02:38.937Z,0.00
2018-01-31T02:03:39.361Z,0.00
2018-01-31T02:04:39.780Z,0.00
2018-01-31T02:05:40.203Z,0.00
2018-01-31T02:06:40.622Z,0.00
2018-01-31T02:07:41.043Z,0.00
2018-01-31T02:08:41.470Z,0.00
2018-01-31T02:09:41.885Z,0.00
2018-01-31T02:10:42.306Z,0.00
2018-01-31T02:11:42.726Z,0.00
2018-01-31T02:12:43.144Z,0.00
2018-01-31T02:13:43.563Z,0.00
2018-01-31T02:14:44.044Z,0.00
2018-01-31T02:15:44.408Z,0.00
2018-01-31T02:16:44.838Z,0.00
2018-01-31T02:17:45.253Z,0.00
2018-01-31T02:18:45.672Z,0.00
2018-01-31T02:19:46.134Z,0.00
2018-01-31T02:20:46.512Z,0.00
2018-01-31T02:21:46.929Z,0.00
2018-01-31T02:22:47.360Z,0.00
2018-01-31T02:23:47.779Z,0.00
2018-01-31T02:24:48.193Z,0.00
2018-01-31T02:25:48.615Z,0.00
2018-01-31T02:26:49.035Z,0.00
2018-01-31T02:27:49.455Z,0.00
2018-01-31T02:28:49.876Z,0.00
2018-01-31T02:29:50.294Z,0.00
2018-01-31T02:30:50.719Z,0.00
2018-01-31T02:31:51.157Z,0.00
2018-01-31T02:32:51.566Z,0.00
2018-01-31T02:33:51.980Z,0.00
2018-01-31T02:34:52.399Z,0.00
2018-01-31T02:35:52.821Z,0.00
2018-01-31T02:36:53.239Z,0.00
2018-01-31T02:37:53.657Z,0.00
2018-01-31T02:38:54.088Z,0.00
2018-01-31T02:39:54.503Z,0.00
2018-01-31T02:40:54.924Z,0.00
2018-01-31T02:41:55.337Z,0.00
2018-01-31T02:42:55.760Z,0.00
2018-01-31T02:43:56.185Z,0.00
2018-01-31T02:44:56.606Z,0.00
2018-01-31T02:45:57.023Z,0.00
2018-01-31T02:46:57.439Z,0.00
2018-01-31T02:47:57.877Z,0.00
2018-01-31T02:48:58.291Z,0.00
2018-01-31T02:49:58.711Z,0.00
2018-01-31T02:50:59.123Z,0.00
2018-01-31T02:51:59.547Z,0.00
2018-01-31T02:52:59.976Z,0.00
2018-01-31T02:54:00.381Z,0.00
2018-01-31T02:55:00.803Z,0.00
2018-01-31T02:56:01.224Z,0.00
2018-01-31T02:57:01.650Z,0.00
2018-01-31T02:58:02.066Z,0.00
2018-01-31T02:59:02.491Z,0.00
2018-01-31T03:00:02.910Z,0.00
2018-01-31T03:01:03.324Z,0.00
2018-01-31T03:02:03.746Z,0.00
2018-01-31T03:03:04.167Z,0.00
2018-01-31T03:04:04.586Z,0.00
2018-01-31T03:05:05.002Z,0.00
2018-01-31T03:06:05.423Z,0.00
2018-01-31T03:07:05.843Z,0.00
2018-01-31T03:08:06.264Z,0.00
2018-01-31T03:09:06.680Z,0.00
2018-01-31T03:10:07.101Z,0.00
2018-01-31T03:11:07.523Z,0.00
2018-01-31T03:12:07.942Z,0.00
2018-01-31T03:13:08.363Z,0.00
2018-01-31T03:14:08.780Z,0.00
2018-01-31T03:15:09.205Z,0.00
2018-01-31T03:16:09.624Z,0.00
2018-01-31T03:17:10.046Z,0.00
2018-01-31T03:18:10.463Z,0.00
2018-01-31T03:19:10.895Z,0.00
2018-01-31T03:20:11.300Z,0.00
2018-01-31T03:21:11.720Z,0.00
2018-01-31T03:22:12.143Z,0.00
2018-01-31T03:23:12.562Z,0.00
2018-01-31T03:24:12.982Z,0.00
2018-01-31T03:25:13.399Z,0.00
2018-01-31T03:26:13.817Z,0.00
2018-01-31T03:27:14.239Z,0.00
2018-01-31T03:28:14.660Z,0.00
2018-01-31T03:29:15.085Z,0.00
2018-01-31T03:30:15.497Z,0.00
2018-01-31T03:31:15.929Z,0.00
2018-01-31T03:32:16.341Z,0.00
2018-01-31T03:33:16.761Z,0.00
2018-01-31T03:34:17.201Z,0.00
2018-01-31T03:35:17.599Z,0.00
2018-01-31T03:36:18.024Z,0.00
2018-01-31T03:37:18.437Z,0.00
2018-01-31T03:38:18.856Z,0.00
2018-01-31T03:39:19.276Z,0.00
2018-01-31T03:40:19.701Z,0.00
2018-01-31T03:41:20.116Z,0.00
2018-01-31T03:42:20.538Z,0.00
2018-01-31T03:43:20.954Z,0.00
2018-01-31T03:44:21.378Z,0.00
2018-01-31T03:45:21.796Z,0.00
2018-01-31T03:46:22.216Z,0.00
2018-01-31T03:47:22.641Z,0.00
2018-01-31T03:48:23.061Z,0.00
2018-01-31T03:49:23.473Z,0.00
2018-01-31T03:50:23.897Z,0.00
2018-01-31T03:51:24.311Z,0.00
2018-01-31T03:52:24.732Z,0.00
2018-01-31T03:53:25.155Z,0.00
2018-01-31T03:54:25.570Z,0.00
2018-01-31T03:55:25.991Z,0.00
2018-01-31T03:56:26.410Z,0.00
2018-01-31T03:57:26.833Z,0.00
2018-01-31T03:58:27.251Z,0.00
2018-01-31T03:59:27.676Z,0.00
2018-01-31T04:00:28.095Z,0.00
2018-01-31T04:01:28.515Z,0.00
2018-01-31T04:02:28.933Z,0.00
2018-01-31T04:03:29.353Z,0.00
2018-01-31T04:04:29.768Z,0.00
2018-01-31T04:05:30.188Z,0.00
2018-01-31T04:06:30.606Z,0.00
2018-01-31T04:07:31.027Z,0.00
2018-01-31T04:08:31.447Z,0.00
2018-01-31T04:09:31.869Z,0.00
2018-01-31T04:10:32.288Z,0.00
2018-01-31T04:11:32.711Z,0.00
2018-01-31T04:12:33.133Z,0.00
2018-01-31T04:13:33.549Z,0.00
2018-01-31T04:14:33.967Z,0.00
2018-01-31T04:15:34.389Z,0.00
2018-01-31T04:16:34.847Z,0.00
2018-01-31T04:17:35.227Z,0.00
2018-01-31T04:18:35.643Z,0.00
2018-01-31T04:19:36.063Z,0.00
2018-01-31T04:20:36.489Z,0.00
2018-01-31T04:21:36.907Z,0.00
2018-01-31T04:22:37.327Z,0.00
2018-01-31T04:23:37.743Z,0.00
2018-01-31T04:24:38.168Z,0.00
2018-01-31T04:25:38.585Z,0.00
2018-01-31T04:26:39.003Z,0.00
2018-01-31T04:27:39.421Z,0.00
2018-01-31T04:28:39.844Z,0.00
2018-01-31T04:29:40.267Z,0.00
2018-01-31T04:30:40.685Z,0.00
2018-01-31T04:31:41.100Z,0.00
2018-01-31T04:32:41.526Z,0.00
2018-01-31T04:33:41.960Z,0.00
2018-01-31T04:34:42.362Z,0.00
2018-01-31T04:35:42.777Z,0.00
2018-01-31T04:36:43.200Z,0.00
2018-01-31T04:37:43.619Z,0.00
2018-01-31T04:38:44.036Z,0.00
2018-01-31T04:39:44.460Z,0.00
2018-01-31T04:40:44.879Z,0.00
2018-01-31T04:41:45.298Z,0.00
2018-01-31T04:42:45.712Z,0.00
2018-01-31T04:43:46.143Z,0.00
2018-01-31T04:44:46.576Z,0.00
2018-01-31T04:45:46.980Z,0.00
2018-01-31T04:46:47.395Z,0.00
2018-01-31T04:47:47.815Z,0.00
2018-01-31T04:48:48.232Z,0.00
2018-01-31T04:49:48.651Z,0.00
2018-01-31T04:50:49.068Z,0.00
2018-01-31T04:51:49.492Z,0.00
2018-01-31T04:52:49.910Z,0.00
2018-01-31T04:53:50.331Z,0.00
2018-01-31T04:54:50.747Z,0.00
2018-01-31T04:55:51.170Z,0.00
2018-01-31T04:56:51.585Z,0.00
2018-01-31T04:57:52.006Z,0.00
2018-01-31T04:58:52.427Z,0.00
2018-01-31T04:59:52.846Z,0.00
2018-01-31T05:00:53.262Z,0.00
2018-01-31T05:01:53.687Z,0.00
2018-01-31T05:02:54.117Z,0.00
2018-01-31T05:03:54.527Z,0.00
2018-01-31T05:04:54.947Z,0.00
2018-01-31T05:05:55.364Z,0.00
2018-01-31T05:06:55.782Z,0.00
2018-01-31T05:07:56.203Z,0.00
2018-01-31T05:08:56.620Z,0.00
2018-01-31T05:09:57.041Z,0.00
2018-01-31T05:10:57.460Z,0.00
2018-01-31T05:11:57.879Z,0.00
2018-01-31T05:12:58.302Z,0.00
2018-01-31T05:13:58.719Z,0.00
2018-01-31T05:14:59.137Z,0.00
2018-01-31T05:15:59.562Z,0.00
2018-01-31T05:16:59.979Z,0.00
2018-01-31T05:18:00.433Z,0.00
2018-01-31T05:19:00.821Z,0.00
2018-01-31T05:20:01.237Z,0.00
2018-01-31T05:21:01.656Z,0.00
2018-01-31T05:22:02.081Z,0.00
2018-01-31T05:23:02.495Z,0.00
2018-01-31T05:24:02.915Z,0.00
2018-01-31T05:25:03.336Z,0.00
2018-01-31T05:26:03.763Z,0.00
2018-01-31T05:27:04.178Z,0.00
2018-01-31T05:28:04.595Z,0.00
2018-01-31T05:29:05.014Z,0.00
2018-01-31T05:30:05.435Z,0.00
2018-01-31T05:31:05.855Z,0.00
2018-01-31T05:32:06.280Z,0.00
2018-01-31T05:33:06.696Z,0.00
2018-01-31T05:34:07.127Z,0.00
2018-01-31T05:35:07.535Z,0.00
2018-01-31T05:36:07.953Z,0.00
2018-01-31T05:37:08.375Z,0.00
2018-01-31T05:38:08.793Z,0.00
2018-01-31T05:39:09.210Z,0.00
2018-01-31T05:40:09.633Z,0.00
2018-01-31T05:41:10.050Z,0.00
2018-01-31T05:42:10.471Z,0.00
2018-01-31T05:43:10.889Z,0.00
2018-01-31T05:44:11.314Z,0.00
2018-01-31T05:45:11.735Z,0.00
2018-01-31T05:46:12.156Z,0.00
2018-01-31T05:47:12.579Z,0.00
2018-01-31T05:48:12.990Z,0.00
2018-01-31T05:49:13.408Z,0.00
2018-01-31T05:50:13.829Z,0.00
2018-01-31T05:51:14.246Z,0.00
2018-01-31T05:52:14.666Z,0.00
2018-01-31T05:53:15.091Z,0.00
2018-01-31T05:54:15.507Z,0.00
2018-01-31T05:55:15.931Z,0.00
2018-01-31T05:56:16.347Z,0.00
2018-01-31T05:57:16.814Z,0.00
2018-01-31T05:58:17.188Z,0.00
2018-01-31T05:59:17.609Z,0.00
2018-01-31T06:00:18.027Z,0.00
2018-01-31T06:01:18.448Z,0.00
2018-01-31T06:02:18.875Z,0.00
2018-01-31T06:03:19.335Z,0.00
2018-01-31T06:04:19.709Z,0.00
2018-01-31T06:05:20.126Z,0.00
2018-01-31T06:06:20.548Z,0.00
2018-01-31T06:07:20.971Z,0.00
2018-01-31T06:08:21.387Z,0.00
2018-01-31T06:09:21.805Z,0.00
2018-01-31T06:10:22.225Z,0.00
2018-01-31T06:11:22.645Z,0.00
2018-01-31T06:12:23.064Z,0.00
2018-01-31T06:13:23.493Z,4.00
2018-01-31T06:14:23.907Z,0.00
2018-01-31T06:15:24.325Z,0.00
2018-01-31T06:16:24.745Z,0.00
2018-01-31T06:17:25.169Z,4.00
2018-01-31T06:18:25.586Z,4.00
2018-01-31T06:19:26.005Z,4.00
2018-01-31T06:20:26.425Z,4.00
2018-01-31T06:21:26.844Z,0.00
2018-01-31T06:22:27.265Z,4.00
2018-01-31T06:23:27.693Z,4.00
2018-01-31T06:24:28.109Z,0.00
2018-01-31T06:25:28.582Z,4.00
2018-01-31T06:26:28.992Z,8.00
2018-01-31T06:27:29.365Z,8.00
2018-01-31T06:28:29.784Z,8.00
2018-01-31T06:29:30.205Z,8.00
2018-01-31T06:30:30.624Z,8.00
2018-01-31T06:31:31.051Z,8.00
2018-01-31T06:32:31.467Z,12.00
2018-01-31T06:33:31.884Z,16.00
2018-01-31T06:34:32.302Z,16.00
2018-01-31T06:35:32.726Z,16.00
2018-01-31T06:36:33.148Z,16.00
2018-01-31T06:37:33.569Z,20.00
2018-01-31T06:38:33.990Z,24.00
2018-01-31T06:39:34.416Z,32.00
2018-01-31T06:40:34.832Z,32.00
2018-01-31T06:41:35.251Z,36.00
2018-01-31T06:42:35.669Z,40.00
2018-01-31T06:43:36.087Z,44.00
2018-01-31T06:44:36.509Z,48.00
2018-01-31T06:45:36.930Z,56.00
2018-01-31T06:46:37.348Z,56.00
2018-01-31T06:47:37.765Z,64.00
2018-01-31T06:48:38.186Z,72.00
2018-01-31T06:49:38.612Z,76.00
2018-01-31T06:50:39.038Z,84.00
2018-01-31T06:51:39.452Z,92.00
2018-01-31T06:52:39.871Z,100.00
2018-01-31T06:53:40.289Z,108.00
2018-01-31T06:54:40.712Z,116.00
2018-01-31T06:55:41.134Z,124.00
2018-01-31T06:56:41.552Z,136.00
2018-01-31T06:57:41.975Z,140.00
2018-01-31T06:58:42.391Z,144.00
2018-01-31T06:59:42.836Z,148.00
2018-01-31T07:00:43.234Z,152.00
2018-01-31T07:01:43.651Z,164.00
2018-01-31T07:02:44.072Z,172.00
2018-01-31T07:03:44.495Z,168.00
2018-01-31T07:04:44.911Z,152.00
2018-01-31T07:05:45.340Z,132.00
2018-01-31T07:06:45.755Z,136.00
2018-01-31T07:07:46.174Z,144.00
2018-01-31T07:08:46.665Z,164.00
2018-01-31T07:09:47.016Z,188.00
2018-01-31T07:10:47.437Z,204.00
2018-01-31T07:11:47.855Z,244.00
2018-01-31T07:12:48.275Z,316.00
2018-01-31T07:13:48.696Z,352.00
2018-01-31T07:14:49.120Z,432.00
2018-01-31T07:15:49.540Z,528.00
2018-01-31T07:16:49.961Z,608.00
2018-01-31T07:17:50.380Z,660.00
2018-01-31T07:18:50.801Z,684.00
2018-01-31T07:19:51.219Z,672.00
2018-01-31T07:20:51.641Z,692.00
2018-01-31T07:21:52.099Z,756.00
2018-01-31T07:22:52.484Z,808.00
2018-01-31T07:23:52.906Z,856.00
2018-01-31T07:24:53.323Z,900.00
2018-01-31T07:25:53.753Z,948.00
2018-01-31T07:26:54.165Z,988.00
2018-01-31T07:27:54.588Z,1040.00
2018-01-31T07:28:55.008Z,1076.00
2018-01-31T07:29:55.431Z,1096.00
2018-01-31T07:30:55.849Z,1120.00
2018-01-31T07:31:56.270Z,1144.00
2018-01-31T07:32:56.693Z,1116.00
2018-01-31T07:33:57.109Z,1060.00
2018-01-31T07:34:57.528Z,1008.00
2018-01-31T07:35:57.950Z,980.00
2018-01-31T07:36:58.370Z,1016.00
2018-01-31T07:37:58.794Z,1092.00
2018-01-31T07:38:59.213Z,1160.00
2018-01-31T07:39:59.631Z,1172.00
2018-01-31T07:41:00.051Z,1200.00
2018-01-31T07:42:00.479Z,1236.00
2018-01-31T07:43:00.898Z,1280.00
2018-01-31T07:44:01.391Z,1288.00
2018-01-31T07:45:01.782Z,1304.00
2018-01-31T07:46:02.157Z,1412.00
2018-01-31T07:47:02.579Z,1448.00
2018-01-31T07:48:03.000Z,1456.00
2018-01-31T07:49:03.418Z,1444.00
2018-01-31T07:50:03.844Z,1460.00
2018-01-31T07:51:04.282Z,1448.00
2018-01-31T07:52:04.683Z,1440.00
2018-01-31T07:53:05.170Z,1508.00
2018-01-31T07:54:05.531Z,1572.00
2018-01-31T07:55:05.948Z,1708.00
2018-01-31T07:56:06.365Z,1936.00
2018-01-31T07:57:06.792Z,2068.00
2018-01-31T07:58:07.208Z,2176.00
2018-01-31T07:59:07.655Z,2300.00
2018-01-31T08:00:08.053Z,2520.00
2018-01-31T08:01:08.484Z,2564.00
2018-01-31T08:02:08.901Z,2376.00
2018-01-31T08:03:09.316Z,2208.00
2018-01-31T08:04:09.738Z,2284.00
2018-01-31T08:05:10.162Z,2416.00
2018-01-31T08:06:10.596Z,2460.00
2018-01-31T08:07:11.004Z,2440.00
2018-01-31T08:08:11.457Z,2372.00
2018-01-31T08:09:11.842Z,2284.00
2018-01-31T08:10:12.269Z,2228.00
2018-01-31T08:11:12.691Z,2284.00
2018-01-31T08:12:13.107Z,2288.00
2018-01-31T08:13:13.534Z,2332.00
2018-01-31T08:14:13.957Z,2252.00
2018-01-31T08:15:14.373Z,2092.00
2018-01-31T08:16:14.816Z,2076.00
2018-01-31T08:17:15.206Z,2080.00
2018-01-31T08:18:15.636Z,1888.00
2018-01-31T08:19:16.057Z,1720.00
2018-01-31T08:20:16.481Z,1664.00
2018-01-31T08:21:16.902Z,1604.00
2018-01-31T08:22:17.325Z,1744.00
2018-01-31T08:23:17.745Z,1952.00
2018-01-31T08:24:18.178Z,2120.00
2018-01-31T08:25:18.589Z,2360.00
2018-01-31T08:26:19.010Z,2480.00
2018-01-31T08:27:19.429Z,2564.00
2018-01-31T08:28:19.853Z,2596.00
2018-01-31T08:29:20.274Z,2628.00
2018-01-31T08:30:20.696Z,2560.00
2018-01-31T08:31:21.117Z,2464.00
2018-01-31T08:32:21.539Z,2344.00
2018-01-31T08:33:21.963Z,2304.00
2018-01-31T08:34:22.385Z,2328.00
2018-01-31T08:35:22.809Z,2396.00
2018-01-31T08:36:23.226Z,2600.00
2018-01-31T08:37:23.648Z,2704.00
2018-01-31T08:38:24.068Z,2700.00
2018-01-31T08:39:24.498Z,2864.00
2018-01-31T08:40:24.913Z,3284.00
2018-01-31T08:41:25.342Z,3424.00
2018-01-31T08:42:25.757Z,2980.00
2018-01-31T08:43:26.181Z,2488.00
2018-01-31T08:44:26.606Z,2456.00
2018-01-31T08:45:27.024Z,2364.00
2018-01-31T08:46:27.449Z,2196.00
2018-01-31T08:47:27.870Z,2236.00
2018-01-31T08:48:28.289Z,2484.00
2018-01-31T08:49:28.717Z,2660.00
2018-01-31T08:50:29.141Z,2896.00
2018-01-31T08:51:29.561Z,3092.00
2018-01-31T08:52:29.980Z,2832.00
2018-01-31T08:53:30.402Z,2568.00
2018-01-31T08:54:30.823Z,2392.00
2018-01-31T08:55:31.250Z,2176.00
2018-01-31T08:56:31.763Z,1884.00
2018-01-31T08:57:32.080Z,1600.00
2018-01-31T08:58:32.513Z,1360.00
2018-01-31T08:59:32.934Z,1212.00
2018-01-31T09:00:33.362Z,1420.00
2018-01-31T09:01:33.787Z,1524.00
2018-01-31T09:02:34.205Z,1508.00
2018-01-31T09:03:34.641Z,1432.00
2018-01-31T09:04:35.049Z,1580.00
2018-01-31T09:05:35.471Z,1792.00
2018-01-31T09:06:35.894Z,1884.00
2018-01-31T09:07:36.318Z,1908.00
2018-01-31T09:08:36.810Z,1868.00
2018-01-31T09:09:37.159Z,1852.00
2018-01-31T09:10:37.584Z,1972.00
2018-01-31T09:11:38.005Z,1824.00
2018-01-31T09:12:38.428Z,1700.00
2018-01-31T09:13:38.855Z,1616.00
2018-01-31T09:14:39.270Z,1496.00
2018-01-31T09:15:39.695Z,1456.00
2018-01-31T09:16:40.115Z,1408.00
2018-01-31T09:17:40.544Z,1504.00
2018-01-31T09:18:40.962Z,1580.00
2018-01-31T09:19:41.385Z,1556.00
2018-01-31T09:20:41.804Z,1496.00
2018-01-31T09:21:42.229Z,1532.00
2018-01-31T09:22:42.739Z,1488.00
2018-01-31T09:23:43.066Z,1448.00
2018-01-31T09:24:43.498Z,1568.00
2018-01-31T09:25:44.034Z,1516.00
2018-01-31T09:26:44.333Z,1544.00
2018-01-31T09:27:44.763Z,1792.00
2018-01-31T09:28:45.184Z,1816.00
2018-01-31T09:29:45.611Z,1612.00
2018-01-31T09:30:46.033Z,1436.00
2018-01-31T09:31:46.454Z,1212.00
2018-01-31T09:32:46.873Z,1168.00
2018-01-31T09:33:47.309Z,1168.00
2018-01-31T09:34:47.719Z,1396.00
2018-01-31T09:35:48.143Z,1552.00
2018-01-31T09:36:48.572Z,1380.00
2018-01-31T09:37:48.989Z,1620.00
2018-01-31T09:38:49.410Z,1648.00
2018-01-31T09:39:49.832Z,1452.00
2018-01-31T09:40:50.262Z,1196.00
2018-01-31T09:41:50.680Z,1304.00
2018-01-31T09:42:51.098Z,1244.00
2018-01-31T09:43:51.521Z,1252.00
2018-01-31T09:44:51.946Z,1264.00
2018-01-31T09:45:52.366Z,1632.00
2018-01-31T09:46:52.797Z,1284.00
2018-01-31T09:47:53.254Z,1100.00
2018-01-31T09:48:53.636Z,1272.00
2018-01-31T09:49:54.056Z,1684.00
2018-01-31T09:50:54.480Z,1480.00
2018-01-31T09:51:54.907Z,1412.00
2018-01-31T09:52:55.323Z,1956.00
2018-01-31T09:53:55.754Z,2156.00
2018-01-31T09:54:56.168Z,1544.00
2018-01-31T09:55:56.590Z,1220.00
2018-01-31T09:56:57.012Z,1180.00
2018-01-31T09:57:57.436Z,1332.00
2018-01-31T09:58:57.866Z,1448.00
2018-01-31T09:59:58.279Z,1492.00
2018-01-31T10:00:58.703Z,1536.00
2018-01-31T10:01:59.123Z,1260.00
2018-01-31T10:02:59.547Z,1192.00
2018-01-31T10:03:59.979Z,1120.00
2018-01-31T10:05:00.390Z,936.00
2018-01-31T10:06:00.815Z,1436.00
2018-01-31T10:07:01.236Z,1080.00
2018-01-31T10:08:01.659Z,1052.00
2018-01-31T10:09:02.088Z,1416.00
2018-01-31T10:10:02.508Z,1180.00
2018-01-31T10:11:02.928Z,1144.00
2018-01-31T10:12:03.355Z,1216.00
2018-01-31T10:13:03.773Z,1496.00
2018-01-31T10:14:04.193Z,1808.00
2018-01-31T10:15:04.617Z,1720.00
2018-01-31T10:16:05.044Z,1500.00
2018-01-31T10:17:05.467Z,1436.00
2018-01-31T10:18:05.887Z,1148.00
2018-01-31T10:19:06.310Z,1360.00
2018-01-31T10:20:06.734Z,1620.00
2018-01-31T10:21:07.154Z,1928.00
2018-01-31T10:22:07.579Z,2084.00
2018-01-31T10:23:07.999Z,1428.00
2018-01-31T10:24:08.427Z,1016.00
2018-01-31T10:25:08.844Z,828.00
2018-01-31T10:26:09.270Z,904.00
2018-01-31T10:27:09.694Z,1076.00
2018-01-31T10:28:10.114Z,1512.00
2018-01-31T10:29:10.538Z,1408.00
2018-01-31T10:30:10.961Z,1112.00
2018-01-31T10:31:11.381Z,864.00
2018-01-31T10:32:11.809Z,824.00
2018-01-31T10:33:12.224Z,892.00
2018-01-31T10:34:12.659Z,1180.00
2018-01-31T10:35:13.076Z,1344.00
2018-01-31T10:36:13.507Z,1076.00
2018-01-31T10:37:13.921Z,1360.00
2018-01-31T10:38:14.341Z,1336.00
2018-01-31T10:39:14.764Z,1364.00
2018-01-31T10:40:15.190Z,1380.00
2018-01-31T10:41:15.611Z,1336.00
2018-01-31T10:42:16.039Z,1528.00
2018-01-31T10:43:16.458Z,1548.00
2018-01-31T10:44:16.879Z,1648.00
2018-01-31T10:45:17.299Z,1912.00
2018-01-31T10:46:17.726Z,1808.00
2018-01-31T10:47:18.146Z,2060.00
2018-01-31T10:48:18.570Z,2292.00
2018-01-31T10:49:18.990Z,2188.00
2018-01-31T10:50:19.415Z,2036.00
2018-01-31T10:51:19.861Z,2332.00
2018-01-31T10:52:20.264Z,2456.00
2018-01-31T10:53:20.681Z,2020.00
2018-01-31T10:57:28.476Z,2184.00
2018-01-31T10:57:29.074Z,2156.00
2018-01-31T10:58:22.801Z,1896.00
2018-01-31T10:59:23.223Z,1900.00
2018-01-31T11:00:23.647Z,1868.00
2018-01-31T11:01:24.072Z,1772.00
2018-01-31T11:02:24.494Z,2316.00
2018-01-31T11:03:24.917Z,2236.00
2018-01-31T11:04:25.339Z,2316.00
2018-01-31T11:05:25.763Z,1888.00
2018-01-31T11:06:26.189Z,1720.00
2018-01-31T11:07:26.608Z,2084.00
2018-01-31T11:08:27.035Z,2348.00
2018-01-31T11:09:27.457Z,2596.00
2018-01-31T11:12:00.979Z,1732.00
2018-01-31T11:13:01.395Z,1816.00
2018-01-31T11:14:55.984Z,2180.00
2018-01-31T11:15:56.356Z,1652.00
2018-01-31T11:17:51.917Z,1660.00
2018-01-31T11:18:52.315Z,1668.00
2018-01-31T11:20:46.869Z,1628.00
2018-01-31T11:21:47.281Z,2212.00
2018-01-31T11:23:41.812Z,2016.00
2018-01-31T11:24:42.243Z,2516.00
2018-01-31T11:26:36.810Z,2828.00
2018-01-31T11:27:37.220Z,2752.00
2018-01-31T11:29:32.739Z,2880.00
2018-01-31T11:30:33.159Z,2816.00
2018-01-31T11:32:28.707Z,2820.00
2018-01-31T11:33:29.117Z,2564.00
2018-01-31T11:35:23.673Z,3572.00
2018-01-31T11:36:24.084Z,3388.00
2018-01-31T11:38:18.636Z,2764.00
2018-01-31T11:39:19.063Z,3336.00
2018-01-31T11:41:13.640Z,3004.00
2018-01-31T11:42:14.047Z,2816.00
2018-01-31T11:44:09.608Z,3352.00
2018-01-31T11:45:10.158Z,2696.00
2018-01-31T11:47:05.591Z,3084.00
2018-01-31T11:48:05.997Z,3368.00
2018-01-31T11:50:00.535Z,3308.00
2018-01-31T11:51:00.964Z,2736.00
2018-01-31T11:52:55.549Z,4008.00
2018-01-31T11:53:55.960Z,4920.00
2018-01-31T11:54:56.382Z,4540.00
2018-01-31T11:55:56.806Z,3572.00
2018-01-31T11:56:57.228Z,4440.00
2018-01-31T11:57:57.656Z,5460.00
2018-01-31T11:58:58.078Z,4284.00
2018-01-31T11:59:58.500Z,2852.00
2018-01-31T12:00:58.925Z,2812.00
2018-01-31T12:01:59.349Z,2732.00
2018-01-31T12:02:59.776Z,1988.00
2018-01-31T12:04:00.198Z,1624.00
2018-01-31T12:05:00.627Z,2208.00
2018-01-31T12:06:01.055Z,3244.00
2018-01-31T12:07:01.470Z,3876.00
2018-01-31T12:08:01.895Z,2836.00
2018-01-31T12:09:02.329Z,3172.00
2018-01-31T12:10:02.744Z,3268.00
2018-01-31T12:11:03.169Z,3668.00
2018-01-31T12:12:03.599Z,4064.00
2018-01-31T12:13:04.018Z,4520.00
2018-01-31T12:14:04.446Z,4696.00
2018-01-31T12:15:04.864Z,4328.00
2018-01-31T12:16:05.289Z,3648.00
2018-01-31T12:17:05.719Z,2968.00
2018-01-31T12:18:06.147Z,4232.00
2018-01-31T12:19:06.564Z,5592.00
2018-01-31T12:20:06.994Z,5940.00
2018-01-31T12:21:07.413Z,6188.00
2018-01-31T12:22:07.840Z,5668.00
2018-01-31T12:23:08.263Z,5172.00
2018-01-31T12:24:08.688Z,4660.00
2018-01-31T12:25:09.112Z,3984.00
2018-01-31T12:26:09.544Z,4152.00
2018-01-31T12:27:09.963Z,4596.00
2018-01-31T12:28:10.387Z,4904.00
2018-01-31T12:29:10.815Z,4232.00
2018-01-31T12:30:11.237Z,4044.00
2018-01-31T12:31:11.661Z,4696.00
2018-01-31T12:32:12.087Z,4624.00
2018-01-31T12:33:12.512Z,3920.00
2018-01-31T12:34:12.988Z,3248.00
2018-01-31T12:35:13.363Z,3316.00
2018-01-31T12:36:13.788Z,4532.00
2018-01-31T12:37:14.212Z,3964.00
2018-01-31T12:38:14.641Z,2940.00
2018-01-31T12:39:15.062Z,3188.00
2018-01-31T12:40:15.488Z,4388.00
2018-01-31T12:41:15.943Z,3632.00
2018-01-31T12:42:16.352Z,3312.00
2018-01-31T12:43:16.770Z,3456.00
2018-01-31T12:44:17.189Z,4312.00
2018-01-31T12:45:17.611Z,4160.00
2018-01-31T12:46:18.047Z,2620.00
2018-01-31T12:47:18.462Z,2248.00
2018-01-31T12:48:18.889Z,3280.00
2018-01-31T12:49:19.310Z,3528.00
2018-01-31T12:50:19.741Z,3764.00
2018-01-31T12:51:20.164Z,3660.00
2018-01-31T12:52:20.588Z,3864.00
2018-01-31T12:53:21.016Z,4048.00
2018-01-31T12:54:21.442Z,4120.00
2018-01-31T12:55:21.867Z,3792.00
2018-01-31T12:56:22.290Z,3376.00
2018-01-31T12:57:22.720Z,3456.00
2018-01-31T12:58:23.144Z,3476.00
2018-01-31T12:59:23.566Z,3208.00
2018-01-31T13:00:23.987Z,3292.00
2018-01-31T13:01:24.421Z,3408.00
2018-01-31T13:02:24.839Z,3544.00
2018-01-31T13:03:25.266Z,3468.00
2018-01-31T13:04:25.693Z,3472.00
2018-01-31T13:05:26.126Z,3388.00
2018-01-31T13:06:26.546Z,3388.00
2018-01-31T13:07:26.968Z,3244.00
2018-01-31T13:08:27.394Z,3052.00
2018-01-31T13:09:27.821Z,2900.00
2018-01-31T13:10:28.244Z,2860.00
2018-01-31T13:11:28.667Z,2664.00
2018-01-31T13:12:29.101Z,2420.00
2018-01-31T13:13:29.517Z,2256.00
2018-01-31T13:14:29.945Z,2432.00
2018-01-31T13:15:30.368Z,2572.00
2018-01-31T13:16:30.799Z,2576.00
2018-01-31T13:17:31.220Z,2504.00
2018-01-31T13:18:31.646Z,2512.00
2018-01-31T13:19:32.072Z,2548.00
2018-01-31T13:20:32.497Z,2564.00
2018-01-31T13:21:32.923Z,2500.00
2018-01-31T13:22:33.348Z,2508.00
2018-01-31T13:23:33.777Z,2420.00
2018-01-31T13:24:34.207Z,2324.00
2018-01-31T13:25:34.639Z,2056.00
2018-01-31T13:26:35.051Z,2072.00
2018-01-31T13:27:35.496Z,2008.00
2018-01-31T13:28:35.904Z,1740.00
2018-01-31T13:29:36.338Z,1748.00
2018-01-31T13:30:36.751Z,1520.00
2018-01-31T13:31:37.174Z,1532.00
2018-01-31T13:32:37.608Z,1636.00
2018-01-31T13:33:38.064Z,1416.00
2018-01-31T13:34:38.454Z,1156.00
2018-01-31T13:35:38.883Z,1024.00
2018-01-31T13:36:39.303Z,948.00
2018-01-31T13:37:39.728Z,1048.00
2018-01-31T13:38:40.152Z,1168.00
2018-01-31T13:39:40.597Z,1236.00
2018-01-31T13:40:41.006Z,1208.00
2018-01-31T13:41:41.437Z,1568.00
2018-01-31T13:42:41.851Z,1648.00
2018-01-31T13:43:42.281Z,1364.00
2018-01-31T13:44:42.707Z,1192.00
2018-01-31T13:45:43.130Z,1256.00
2018-01-31T13:46:43.552Z,1248.00
2018-01-31T13:47:43.974Z,992.00
2018-01-31T13:48:44.457Z,820.00
2018-01-31T13:49:44.830Z,808.00
2018-01-31T13:50:45.258Z,904.00
2018-01-31T13:51:45.677Z,900.00
2018-01-31T13:52:46.105Z,828.00
2018-01-31T13:53:46.577Z,940.00
2018-01-31T13:54:46.952Z,1160.00
2018-01-31T13:55:47.380Z,1256.00
2018-01-31T13:56:47.799Z,1388.00
2018-01-31T13:57:48.228Z,1496.00
2018-01-31T13:58:48.661Z,1512.00
2018-01-31T13:59:49.075Z,1560.00
2018-01-31T14:00:49.503Z,1380.00
2018-01-31T14:01:49.928Z,1252.00
2018-01-31T14:02:50.368Z,1276.00
2018-01-31T14:03:50.793Z,1380.00
2018-01-31T14:04:51.202Z,1428.00
2018-01-31T14:05:51.626Z,1356.00
2018-01-31T14:06:52.053Z,1184.00
2018-01-31T14:07:52.485Z,1316.00
2018-01-31T14:08:52.903Z,1372.00
2018-01-31T14:09:53.327Z,1228.00
2018-01-31T14:10:53.751Z,1084.00
2018-01-31T14:11:54.178Z,1020.00
2018-01-31T14:12:54.608Z,1076.00
2018-01-31T14:13:55.028Z,1236.00
2018-01-31T14:14:55.455Z,1232.00
2018-01-31T14:15:56.018Z,1240.00
2018-01-31T14:16:56.368Z,1076.00
2018-01-31T14:17:56.721Z,1008.00
2018-01-31T14:18:57.156Z,1024.00
2018-01-31T14:19:57.580Z,996.00
2018-01-31T14:20:58.006Z,1096.00
2018-01-31T14:21:58.434Z,1140.00
2018-01-31T14:22:58.860Z,1036.00
2018-01-31T14:23:59.278Z,996.00
2018-01-31T14:24:59.707Z,904.00
2018-01-31T14:26:00.134Z,880.00
2018-01-31T14:27:00.561Z,896.00
2018-01-31T14:28:00.982Z,864.00
2018-01-31T14:29:01.406Z,884.00
2018-01-31T14:30:01.840Z,772.00
2018-01-31T14:31:02.265Z,784.00
2018-01-31T14:32:02.686Z,944.00
2018-01-31T14:33:03.111Z,1100.00
2018-01-31T14:34:03.536Z,944.00
2018-01-31T14:35:03.958Z,888.00
2018-01-31T14:36:04.408Z,960.00
2018-01-31T14:37:04.816Z,924.00
2018-01-31T14:38:05.236Z,832.00
2018-01-31T14:39:05.664Z,776.00
2018-01-31T14:40:06.085Z,776.00
2018-01-31T14:41:06.516Z,680.00
2018-01-31T14:42:06.953Z,692.00
2018-01-31T14:43:07.363Z,584.00
2018-01-31T14:44:07.787Z,528.00
2018-01-31T14:45:08.218Z,536.00
2018-01-31T14:46:08.638Z,648.00
2018-01-31T14:47:09.063Z,604.00
2018-01-31T14:48:09.490Z,532.00