createdAt,value
2018-06-01T00:00:27.780Z,962.59
2018-06-01T00:01:27.721Z,962.54
2018-06-01T00:02:27.662Z,962.52
2018-06-01T00:03:27.598Z,962.56
2018-06-01T00:04:27.541Z,962.53
2018-06-01T00:05:27.481Z,962.50
2018-06-01T00:06:27.422Z,962.51
2018-06-01T00:07:27.362Z,962.52
2018-06-01T00:08:27.304Z,962.51
2018-06-01T00:09:27.244Z,962.52
2018-06-01T00:10:27.182Z,962.53
2018-06-01T00:11:27.124Z,962.55
2018-06-01T00:12:27.065Z,962.53
2018-06-01T00:13:27.006Z,962.57
2018-06-01T00:14:26.945Z,962.56
2018-06-01T00:15:26.885Z,962.60
2018-06-01T00:16:26.826Z,962.58
2018-06-01T00:17:26.767Z,962.53
2018-06-01T00:18:26.707Z,962.56
2018-06-01T00:19:26.647Z,962.56
2018-06-01T00:20:26.592Z,962.56
2018-06-01T00:21:26.528Z,962.55
2018-06-01T00:22:26.470Z,962.55
2018-06-01T00:23:26.411Z,962.54
2018-06-01T00:24:26.350Z,962.55
2018-06-01T00:25:26.293Z,962.56
2018-06-01T00:26:26.230Z,962.50
2018-06-01T00:27:26.171Z,962.54
2018-06-01T00:28:26.111Z,962.54
2018-06-01T00:29:26.053Z,962.52
2018-06-01T00:30:25.994Z,962.50
2018-06-01T00:31:25.933Z,962.54
2018-06-01T00:32:25.874Z,962.51
2018-06-01T00:33:25.814Z,962.49
2018-06-01T00:34:25.757Z,962.46
2018-06-01T00:35:25.696Z,962.47
2018-06-01T00:36:25.639Z,962.50
2018-06-01T00:37:25.578Z,962.52
2018-06-01T00:38:25.518Z,962.53
2018-06-01T00:39:25.458Z,962.51
2018-06-01T00:40:25.401Z,962.54
2018-06-01T00:41:25.339Z,962.61
2018-06-01T00:42:25.280Z,962.68
2018-06-01T00:43:25.220Z,962.65
2018-06-01T00:44:25.161Z,962.64
2018-06-01T00:45:25.101Z,962.64
2018-06-01T00:46:25.044Z,962.66
2018-06-01T00:47:24.982Z,962.72
2018-06-01T00:48:24.924Z,962.71
2018-06-01T00:49:24.862Z,962.76
2018-06-01T00:50:24.803Z,962.75
2018-06-01T00:51:24.742Z,962.76
2018-06-01T00:52:24.683Z,962.78
2018-06-01T00:53:24.627Z,962.75
2018-06-01T00:54:24.566Z,962.77
2018-06-01T00:55:24.507Z,962.76
2018-06-01T00:56:24.446Z,962.80
2018-06-01T00:57:24.387Z,962.78
2018-06-01T00:58:24.327Z,962.79
2018-06-01T00:59:24.266Z,962.77
2018-06-01T01:00:24.208Z,962.82
2018-06-01T01:01:24.152Z,962.76
2018-06-01T01:02:24.090Z,962.77
2018-06-01T01:03:24.029Z,962.83
2018-06-01T01:04:23.969Z,962.87
2018-06-01T01:05:23.911Z,962.86
2018-06-01T01:06:23.850Z,962.85
2018-06-01T01:07:23.791Z,962.83
2018-06-01T01:08:23.731Z,962.86
2018-06-01T01:09:23.675Z,962.87
2018-06-01T01:10:23.613Z,962.86
2018-06-01T01:11:23.551Z,962.85
2018-06-01T01:12:23.493Z,962.87
2018-06-01T01:13:23.433Z,962.87
2018-06-01T01:14:23.374Z,962.90
2018-06-01T01:15:23.314Z,962.93
2018-06-01T01:16:23.255Z,962.92
2018-06-01T01:17:23.194Z,962.97
2018-06-01T01:18:23.136Z,962.94
2018-06-01T01:19:23.074Z,963.01
2018-06-01T01:20:23.015Z,963.00
2018-06-01T01:21:22.957Z,963.03
2018-06-01T01:22:22.896Z,963.07
2018-06-01T01:23:22.836Z,963.07
2018-06-01T01:24:22.775Z,963.10
2018-06-01T01:25:22.715Z,963.09
2018-06-01T01:26:22.657Z,963.13
2018-06-01T01:27:22.596Z,963.11
2018-06-01T01:28:22.537Z,963.18
2018-06-01T01:29:22.476Z,963.14
2018-06-01T01:30:22.419Z,963.16
2018-06-01T01:31:22.358Z,963.22
2018-06-01T01:32:22.298Z,963.26
2018-06-01T01:33:22.239Z,963.23
2018-06-01T01:34:22.178Z,963.29
2018-06-01T01:35:22.118Z,963.30
2018-06-01T01:36:22.059Z,963.31
2018-06-01T01:37:22.000Z,963.31
2018-06-01T01:38:21.940Z,963.35
2018-06-01T01:39:21.880Z,963.39
2018-06-01T01:40:21.820Z,963.39
2018-06-01T01:41:21.763Z,963.34
2018-06-01T01:42:21.700Z,963.39
2018-06-01T01:43:21.644Z,963.35
2018-06-01T01:44:21.583Z,963.39
2018-06-01T01:45:21.521Z,963.37
2018-06-01T01:46:21.462Z,963.42
2018-06-01T01:47:21.399Z,963.44
2018-06-01T01:48:21.341Z,963.46
2018-06-01T01:49:21.282Z,963.50
2018-06-01T01:50:21.223Z,963.47
2018-06-01T01:51:21.162Z,963.53
2018-06-01T01:52:21.105Z,963.47
2018-06-01T01:53:21.043Z,963.46
2018-06-01T01:54:20.983Z,963.46
2018-06-01T01:55:20.922Z,963.45
2018-06-01T01:56:20.864Z,963.46
2018-06-01T01:57:20.803Z,963.49
2018-06-01T01:58:20.744Z,963.47
2018-06-01T01:59:20.682Z,963.48
2018-06-01T02:00:20.623Z,963.47
2018-06-01T02:01:20.560Z,963.53
2018-06-01T02:02:20.505Z,963.53
2018-06-01T02:03:20.443Z,963.49
2018-06-01T02:04:20.382Z,963.48
2018-06-01T02:05:20.324Z,963.48
2018-06-01T02:06:20.263Z,963.52
2018-06-01T02:07:20.202Z,963.49
2018-06-01T02:08:20.141Z,963.50
2018-06-01T02:09:20.082Z,963.53
2018-06-01T02:10:20.024Z,963.51
2018-06-01T02:11:19.965Z,963.51
2018-06-01T02:12:19.903Z,963.51
2018-06-01T02:13:19.843Z,963.57
2018-06-01T02:14:19.784Z,963.52
2018-06-01T02:15:19.724Z,963.49
2018-06-01T02:16:19.663Z,963.54
2018-06-01T02:17:19.603Z,963.52
2018-06-01T02:18:19.542Z,963.53
2018-06-01T02:19:19.481Z,963.54
2018-06-01T02:20:19.478Z,963.56
2018-06-01T02:21:19.364Z,963.58
2018-06-01T02:22:19.304Z,963.59
2018-06-01T02:23:19.242Z,963.54
2018-06-01T02:24:19.186Z,963.58
2018-06-01T02:25:19.125Z,963.57
2018-06-01T02:26:19.063Z,963.65
2018-06-01T02:27:19.003Z,963.62
2018-06-01T02:28:18.945Z,963.61
2018-06-01T02:29:18.883Z,963.59
2018-06-01T02:30:18.823Z,963.60
2018-06-01T02:31:18.768Z,963.58
2018-06-01T02:32:18.703Z,963.61
2018-06-01T02:33:18.644Z,963.60
2018-06-01T02:34:18.582Z,963.54
2018-06-01T02:35:18.521Z,963.53
2018-06-01T02:36:18.462Z,963.59
2018-06-01T02:37:18.402Z,963.56
2018-06-01T02:38:18.343Z,963.52
2018-06-01T02:39:18.283Z,963.53
2018-06-01T02:40:18.222Z,963.57
2018-06-01T02:41:18.161Z,963.56
2018-06-01T02:42:18.104Z,963.56
2018-06-01T02:43:18.045Z,963.57
2018-06-01T02:44:17.984Z,963.56
2018-06-01T02:45:17.924Z,963.54
2018-06-01T02:46:17.862Z,963.57
2018-06-01T02:47:17.801Z,963.56
2018-06-01T02:48:17.741Z,963.57
2018-06-01T02:49:17.680Z,963.58
2018-06-01T02:50:17.625Z,963.60
2018-06-01T02:51:17.561Z,963.60
2018-06-01T02:52:17.501Z,963.63
2018-06-01T02:53:17.441Z,963.67
2018-06-01T02:54:17.381Z,963.65
2018-06-01T02:55:17.322Z,963.68
2018-06-01T02:56:17.263Z,963.72
2018-06-01T02:57:17.201Z,963.70
2018-06-01T02:58:17.141Z,963.70
2018-06-01T02:59:17.082Z,963.71
2018-06-01T03:00:17.020Z,963.66
2018-06-01T03:01:16.961Z,963.71
2018-06-01T03:02:16.901Z,963.66
2018-06-01T03:03:16.839Z,963.67
2018-06-01T03:04:16.780Z,963.65
2018-06-01T03:05:16.721Z,963.66
2018-06-01T03:06:16.660Z,963.66
2018-06-01T03:07:16.599Z,963.67
2018-06-01T03:08:16.540Z,963.64
2018-06-01T03:09:16.480Z,963.65
2018-06-01T03:10:16.421Z,963.63
2018-06-01T03:11:16.359Z,963.64
2018-06-01T03:12:16.298Z,963.57
2018-06-01T03:13:16.240Z,963.63
2018-06-01T03:14:16.179Z,963.60
2018-06-01T03:15:16.122Z,963.64
2018-06-01T03:16:16.058Z,963.63
2018-06-01T03:17:15.999Z,963.69
2018-06-01T03:18:15.938Z,963.69
2018-06-01T03:19:15.878Z,963.70
2018-06-01T03:20:15.823Z,963.76
2018-06-01T03:21:15.757Z,963.82
2018-06-01T03:22:15.699Z,963.82
2018-06-01T03:23:15.637Z,963.86
2018-06-01T03:24:15.577Z,963.90
2018-06-01T03:25:15.518Z,963.91
2018-06-01T03:26:15.488Z,963.92
2018-06-01T03:27:15.396Z,963.99
2018-06-01T03:28:15.336Z,963.99
2018-06-01T03:29:15.277Z,964.10
2018-06-01T03:30:15.220Z,964.05
2018-06-01T03:31:15.155Z,964.15
2018-06-01T03:32:15.093Z,964.11
2018-06-01T03:33:15.037Z,964.12
2018-06-01T03:34:14.975Z,964.13
2018-06-01T03:35:14.916Z,964.14
2018-06-01T03:36:14.856Z,964.13
2018-06-01T03:37:14.795Z,964.13
2018-06-01T03:38:14.736Z,964.16
2018-06-01T03:39:14.674Z,964.16
2018-06-01T03:40:14.614Z,964.18
2018-06-01T03:41:14.553Z,964.17
2018-06-01T03:42:14.494Z,964.25
2018-06-01T03:43:14.434Z,964.22
2018-06-01T03:44:14.375Z,964.22
2018-06-01T03:45:14.314Z,964.18
2018-06-01T03:46:14.257Z,964.20
2018-06-01T03:47:14.192Z,964.24
2018-06-01T03:48:14.134Z,964.23
2018-06-01T03:49:14.073Z,964.24
2018-06-01T03:50:14.016Z,964.27
2018-06-01T03:51:13.951Z,964.25
2018-06-01T03:52:13.892Z,964.28
2018-06-01T03:53:13.833Z,964.31
2018-06-01T03:54:13.775Z,964.32
2018-06-01T03:55:13.720Z,964.30
2018-06-01T03:56:13.651Z,964.32
2018-06-01T03:57:13.592Z,964.31
2018-06-01T03:58:13.532Z,964.31
2018-06-01T03:59:13.469Z,964.34
2018-06-01T04:00:13.409Z,964.30
2018-06-01T04:01:13.357Z,964.27
2018-06-01T04:02:13.290Z,964.31
2018-06-01T04:03:13.229Z,964.26
2018-06-01T04:04:13.170Z,964.29
2018-06-01T04:05:13.109Z,964.28
2018-06-01T04:06:13.049Z,964.29
2018-06-01T04:07:12.989Z,964.32
2018-06-01T04:08:12.930Z,964.29
2018-06-01T04:09:12.868Z,964.28
2018-06-01T04:10:12.814Z,964.30
2018-06-01T04:11:12.747Z,964.29
2018-06-01T04:12:12.688Z,964.31
2018-06-01T04:13:12.628Z,964.32
2018-06-01T04:14:12.568Z,964.31
2018-06-01T04:15:12.507Z,964.29
2018-06-01T04:16:12.449Z,964.32
2018-06-01T04:17:12.388Z,964.31
2018-06-01T04:18:12.329Z,964.33
2018-06-01T04:19:12.272Z,964.36
2018-06-01T04:20:12.208Z,964.35
2018-06-01T04:21:12.148Z,964.33
2018-06-01T04:22:12.096Z,964.30
2018-06-01T04:23:12.026Z,964.36
2018-06-01T04:24:11.967Z,964.37
2018-06-01T04:25:11.927Z,964.37
2018-06-01T04:26:11.847Z,964.39
2018-06-01T04:27:11.787Z,964.38
2018-06-01T04:28:11.729Z,964.36
2018-06-01T04:29:11.668Z,964.39
2018-06-01T04:30:11.621Z,964.39
2018-06-01T04:31:11.548Z,964.41
2018-06-01T04:32:11.486Z,964.38
2018-06-01T04:33:11.426Z,964.44
2018-06-01T04:34:11.369Z,964.48
2018-06-01T04:35:11.305Z,964.46
2018-06-01T04:36:11.247Z,964.48
2018-06-01T04:37:11.187Z,964.45
2018-06-01T04:38:11.126Z,964.54
2018-06-01T04:39:11.069Z,964.52
2018-06-01T04:40:11.007Z,964.53
2018-06-01T04:41:10.946Z,964.56
2018-06-01T04:42:10.885Z,964.59
2018-06-01T04:43:10.826Z,964.59
2018-06-01T04:44:10.766Z,964.63
2018-06-01T04:45:10.706Z,964.63
2018-06-01T04:46:10.647Z,964.63
2018-06-01T04:47:10.588Z,964.65
2018-06-01T04:48:10.526Z,964.65
2018-06-01T04:49:10.503Z,964.68
2018-06-01T04:50:10.407Z,964.71
2018-06-01T04:51:10.347Z,964.67
2018-06-01T04:52:10.286Z,964.72
2018-06-01T04:53:10.229Z,964.69
2018-06-01T04:54:10.166Z,964.73
2018-06-01T04:55:10.107Z,964.70
2018-06-01T04:56:10.072Z,964.66
2018-06-01T04:57:09.986Z,964.71
2018-06-01T04:58:09.927Z,964.65
2018-06-01T04:59:09.866Z,964.69
2018-06-01T05:00:09.809Z,964.71
2018-06-01T05:01:09.749Z,964.70
2018-06-01T05:02:09.687Z,964.73
2018-06-01T05:03:09.625Z,964.69
2018-06-01T05:04:09.568Z,964.74
2018-06-01T05:05:09.508Z,964.73
2018-06-01T05:06:09.447Z,964.76
2018-06-01T05:07:09.387Z,964.75
2018-06-01T05:08:09.328Z,964.76
2018-06-01T05:09:09.266Z,964.80
2018-06-01T05:10:09.209Z,964.78
2018-06-01T05:11:09.149Z,964.72
2018-06-01T05:12:09.089Z,964.78
2018-06-01T05:13:09.030Z,964.75
2018-06-01T05:14:08.968Z,964.77
2018-06-01T05:15:08.912Z,964.77
2018-06-01T05:16:08.848Z,964.76
2018-06-01T05:17:08.790Z,964.76
2018-06-01T05:18:08.730Z,964.79
2018-06-01T05:19:08.671Z,964.82
2018-06-01T05:20:08.609Z,964.79
2018-06-01T05:21:08.553Z,964.81
2018-06-01T05:22:08.492Z,964.79
2018-06-01T05:23:08.435Z,964.81
2018-06-01T05:24:08.367Z,964.86
2018-06-01T05:25:08.310Z,964.82
2018-06-01T05:26:08.251Z,964.85
2018-06-01T05:27:08.190Z,964.87
2018-06-01T05:28:08.133Z,964.87
2018-06-01T05:29:08.072Z,964.84
2018-06-01T05:30:08.011Z,964.86
2018-06-01T05:31:07.950Z,964.90
2018-06-01T05:32:07.891Z,964.90
2018-06-01T05:33:07.832Z,964.95
2018-06-01T05:34:07.773Z,964.93
2018-06-01T05:35:07.715Z,964.96
2018-06-01T05:36:07.656Z,964.96
2018-06-01T05:37:07.592Z,964.99
2018-06-01T05:38:07.534Z,965.00
2018-06-01T05:39:07.477Z,965.08
2018-06-01T05:40:07.414Z,965.05
2018-06-01T05:41:07.355Z,965.09
2018-06-01T05:42:07.295Z,965.11
2018-06-01T05:43:07.234Z,965.14
2018-06-01T05:44:07.175Z,965.13
2018-06-01T05:45:07.149Z,965.14
2018-06-01T05:46:07.057Z,965.20
2018-06-01T05:47:06.995Z,965.16
2018-06-01T05:48:06.934Z,965.18
2018-06-01T05:49:06.878Z,965.23
2018-06-01T05:50:06.817Z,965.17
2018-06-01T05:51:06.758Z,965.17
2018-06-01T05:52:06.698Z,965.18
2018-06-01T05:53:06.640Z,965.19
2018-06-01T05:54:06.579Z,965.18
2018-06-01T05:55:06.519Z,965.22
2018-06-01T05:56:06.461Z,965.19
2018-06-01T05:57:06.401Z,965.21
2018-06-01T05:58:06.343Z,965.22
2018-06-01T05:59:06.284Z,965.16
2018-06-01T06:00:06.226Z,965.21
2018-06-01T06:01:06.163Z,965.17
2018-06-01T06:02:06.103Z,965.19
2018-06-01T06:03:06.044Z,965.20
2018-06-01T06:04:05.985Z,965.20
2018-06-01T06:05:05.929Z,965.22
2018-06-01T06:06:05.867Z,965.23
2018-06-01T06:07:05.807Z,965.27
2018-06-01T06:08:05.749Z,965.24
2018-06-01T06:09:05.688Z,965.26
2018-06-01T06:10:05.630Z,965.24
2018-06-01T06:11:05.571Z,965.27
2018-06-01T06:12:05.524Z,965.25
2018-06-01T06:13:05.494Z,965.29
2018-06-01T06:14:05.396Z,965.28
2018-06-01T06:15:05.339Z,965.23
2018-06-01T06:16:05.279Z,965.26
2018-06-01T06:17:05.216Z,965.27
2018-06-01T06:18:05.157Z,965.26
2018-06-01T06:19:05.098Z,965.26
2018-06-01T06:20:05.038Z,965.27
2018-06-01T06:21:04.981Z,965.19
2018-06-01T06:22:04.923Z,965.23
2018-06-01T06:23:04.863Z,965.21
2018-06-01T06:24:04.803Z,965.18
2018-06-01T06:25:04.744Z,965.23
2018-06-01T06:26:04.685Z,965.24
2018-06-01T06:27:04.626Z,965.18
2018-06-01T06:28:04.571Z,965.21
2018-06-01T06:29:04.509Z,965.23
2018-06-01T06:30:04.453Z,965.25
2018-06-01T06:31:04.391Z,965.26
2018-06-01T06:32:04.333Z,965.26
2018-06-01T06:33:04.273Z,965.27
2018-06-01T06:34:04.214Z,965.30
2018-06-01T06:35:04.157Z,965.35
2018-06-01T06:36:04.098Z,965.34
2018-06-01T06:37:04.039Z,965.40
2018-06-01T06:38:03.981Z,965.37
2018-06-01T06:39:03.923Z,965.38
2018-06-01T06:40:03.863Z,965.39
2018-06-01T06:41:03.803Z,965.40
2018-06-01T06:42:03.745Z,965.40
2018-06-01T06:43:03.687Z,965.41
2018-06-01T06:44:03.628Z,965.40
2018-06-01T06:45:03.571Z,965.43
2018-06-01T06:46:03.512Z,965.44
2018-06-01T06:47:03.453Z,965.42
2018-06-01T06:48:03.394Z,965.42
2018-06-01T06:49:03.335Z,965.45
2018-06-01T06:50:03.281Z,965.44
2018-06-01T06:51:03.217Z,965.50
2018-06-01T06:52:03.159Z,965.50
2018-06-01T06:53:03.102Z,965.48
2018-06-01T06:54:03.042Z,965.51
2018-06-01T06:55:02.982Z,965.52
2018-06-01T06:56:02.925Z,965.51
2018-06-01T06:57:02.866Z,965.50
2018-06-01T06:58:02.806Z,965.51
2018-06-01T06:59:02.749Z,965.50
2018-06-01T07:00:02.692Z,965.54
2018-06-01T07:01:02.632Z,965.52
2018-06-01T07:02:02.576Z,965.50
2018-06-01T07:03:02.515Z,965.51
2018-06-01T07:04:02.464Z,965.54
2018-06-01T07:05:02.399Z,965.53
2018-06-01T07:06:02.340Z,965.50
2018-06-01T07:07:02.280Z,965.47
2018-06-01T07:08:02.222Z,965.51
2018-06-01T07:09:02.163Z,965.52
2018-06-01T07:10:02.106Z,965.54
2018-06-01T07:11:02.047Z,965.53
2018-06-01T07:12:01.991Z,965.54
2018-06-01T07:13:01.933Z,965.54
2018-06-01T07:14:01.873Z,965.51
2018-06-01T07:15:01.813Z,965.59
2018-06-01T07:16:01.756Z,965.60
2018-06-01T07:17:01.697Z,965.59
2018-06-01T07:18:01.646Z,965.59
2018-06-01T07:19:01.580Z,965.62
2018-06-01T07:20:01.523Z,965.62
2018-06-01T07:21:01.463Z,965.61
2018-06-01T07:22:01.405Z,965.61
2018-06-01T07:23:01.347Z,965.60
2018-06-01T07:24:01.289Z,965.55
2018-06-01T07:25:01.232Z,965.62
2018-06-01T07:26:01.172Z,965.66
2018-06-01T07:27:01.115Z,965.63
2018-06-01T07:28:01.057Z,965.64
2018-06-01T07:29:00.999Z,965.61
2018-06-01T07:30:00.939Z,965.64
2018-06-01T07:31:00.881Z,965.62
2018-06-01T07:32:00.823Z,965.60
2018-06-01T07:33:00.764Z,965.60
2018-06-01T07:34:00.708Z,965.60
2018-06-01T07:35:00.650Z,965.63
2018-06-01T07:36:00.591Z,965.65
2018-06-01T07:37:00.536Z,965.65
2018-06-01T07:38:00.476Z,965.62
2018-06-01T07:39:00.418Z,965.63
2018-06-01T07:40:00.360Z,965.66
2018-06-01T07:41:00.302Z,965.64
2018-06-01T07:42:00.244Z,965.67
2018-06-01T07:43:00.186Z,965.66
2018-06-01T07:44:00.129Z,965.66
2018-06-01T07:45:00.072Z,965.65
2018-06-01T07:46:00.013Z,965.72
2018-06-01T07:46:59.969Z,965.69
2018-06-01T07:47:59.896Z,965.68
2018-06-01T07:48:59.839Z,965.64
2018-06-01T07:49:59.784Z,965.66
2018-06-01T07:50:59.725Z,965.68
2018-06-01T07:51:59.666Z,965.65
2018-06-01T07:52:59.610Z,965.69
2018-06-01T07:53:59.552Z,965.71
2018-06-01T07:54:59.493Z,965.67
2018-06-01T07:55:59.438Z,965.65
2018-06-01T07:56:59.381Z,965.67
2018-06-01T07:57:59.324Z,965.68
2018-06-01T07:58:59.266Z,965.75
2018-06-01T07:59:59.209Z,965.73
2018-06-01T08:00:59.150Z,965.75
2018-06-01T08:01:59.100Z,965.73
2018-06-01T08:02:59.036Z,965.76
2018-06-01T08:03:58.979Z,965.74
2018-06-01T08:04:58.923Z,965.75
2018-06-01T08:05:58.866Z,965.81
2018-06-01T08:06:58.811Z,965.75
2018-06-01T08:07:58.750Z,965.74
2018-06-01T08:08:58.697Z,965.73
2018-06-01T08:09:58.637Z,965.75
2018-06-01T08:10:58.578Z,965.76
2018-06-01T08:11:58.524Z,965.77
2018-06-01T08:12:58.466Z,965.79
2018-06-01T08:13:58.409Z,965.79
2018-06-01T08:14:58.353Z,965.78
2018-06-01T08:15:58.293Z,965.82
2018-06-01T08:16:58.238Z,965.81
2018-06-01T08:17:58.179Z,965.65
2018-06-01T08:18:58.128Z,965.81
2018-06-01T08:19:58.067Z,965.80
2018-06-01T08:20:58.015Z,965.83
2018-06-01T08:21:57.952Z,965.87
2018-06-01T08:22:57.896Z,965.84
2018-06-01T08:23:57.838Z,965.89
2018-06-01T08:24:57.781Z,965.89
2018-06-01T08:25:57.727Z,965.88
2018-06-01T08:26:57.691Z,965.89
2018-06-01T08:27:57.612Z,965.89
2018-06-01T08:28:57.556Z,965.86
2018-06-01T08:29:57.501Z,965.88
2018-06-01T08:30:57.442Z,965.90
2018-06-01T08:31:57.385Z,965.93
2018-06-01T08:32:57.327Z,965.94
2018-06-01T08:33:57.274Z,965.90
2018-06-01T08:34:57.214Z,965.93
2018-06-01T08:35:57.159Z,965.93
2018-06-01T08:36:57.100Z,965.91
2018-06-01T08:37:57.046Z,965.92
2018-06-01T08:38:56.987Z,965.94
2018-06-01T08:39:56.930Z,965.96
2018-06-01T08:40:56.875Z,965.92
2018-06-01T08:41:56.818Z,965.99
2018-06-01T08:42:56.763Z,965.97
2018-06-01T08:43:56.707Z,965.93
2018-06-01T08:44:56.649Z,965.96
2018-06-01T08:45:56.593Z,965.97
2018-06-01T08:46:56.536Z,965.98
2018-06-01T08:47:56.480Z,966.00
2018-06-01T08:48:56.421Z,966.02
2018-06-01T08:49:56.365Z,966.00
2018-06-01T08:50:56.310Z,965.99
2018-06-01T08:51:56.251Z,966.00
2018-06-01T08:52:56.198Z,966.00
2018-06-01T08:53:56.139Z,965.96
2018-06-01T08:54:56.083Z,965.96
2018-06-01T08:55:56.025Z,965.96
2018-06-01T08:56:55.969Z,965.95
2018-06-01T08:57:55.912Z,965.96
2018-06-01T08:58:55.893Z,965.96
2018-06-01T08:59:55.800Z,965.99
2018-06-01T09:00:55.748Z,965.98
2018-06-01T09:01:55.686Z,966.01
2018-06-01T09:02:55.663Z,966.04
2018-06-01T09:03:55.581Z,966.04
2018-06-01T09:04:55.518Z,966.00
2018-06-01T09:05:55.460Z,966.01
2018-06-01T09:06:55.403Z,966.00
2018-06-01T09:07:55.350Z,965.98
2018-06-01T09:08:55.289Z,966.02
2018-06-01T09:09:55.240Z,966.01
2018-06-01T09:10:55.179Z,965.99
2018-06-01T09:11:55.121Z,966.00
2018-06-01T09:12:55.066Z,966.05
2018-06-01T09:13:55.009Z,966.04
2018-06-01T09:14:54.952Z,966.06
2018-06-01T09:15:54.894Z,966.06
2018-06-01T09:16:54.838Z,966.08
2018-06-01T09:17:54.783Z,966.09
2018-06-01T09:18:54.726Z,966.08
2018-06-01T09:19:54.671Z,966.11
2018-06-01T09:20:54.616Z,966.11
2018-06-01T09:21:54.561Z,966.12
2018-06-01T09:22:54.502Z,966.10
2018-06-01T09:23:54.446Z,966.09
2018-06-01T09:24:54.390Z,966.12
2018-06-01T09:25:54.335Z,966.14
2018-06-01T09:26:54.279Z,966.15
2018-06-01T09:27:54.221Z,966.15
2018-06-01T09:28:54.165Z,966.24
2018-06-01T09:29:54.109Z,966.28
2018-06-01T09:30:54.052Z,966.22
2018-06-01T09:31:53.995Z,966.29
2018-06-01T09:32:53.940Z,966.26
2018-06-01T09:33:53.885Z,966.23
2018-06-01T09:34:53.828Z,966.21
2018-06-01T09:35:53.772Z,966.19
2018-06-01T09:36:53.720Z,966.19
2018-06-01T09:37:53.661Z,966.19
2018-06-01T09:38:53.607Z,966.19
2018-06-01T09:39:53.553Z,966.19
2018-06-01T09:40:53.495Z,966.22
2018-06-01T09:41:53.439Z,966.17
2018-06-01T09:42:53.386Z,966.20
2018-06-01T09:43:53.330Z,966.15
2018-06-01T09:44:53.274Z,966.14
2018-06-01T09:45:53.220Z,966.14
2018-06-01T09:46:53.164Z,966.15
2018-06-01T09:47:53.109Z,966.10
2018-06-01T09:48:53.062Z,966.05
2018-06-01T09:49:53.013Z,966.06
2018-06-01T09:50:52.942Z,966.09
2018-06-01T09:51:52.891Z,966.10
2018-06-01T09:52:52.832Z,966.07
2018-06-01T09:53:52.777Z,966.06
2018-06-01T09:54:52.723Z,966.11
2018-06-01T09:55:52.666Z,966.13
2018-06-01T09:56:52.610Z,966.03
2018-06-01T09:57:52.558Z,966.03
2018-06-01T09:58:52.500Z,966.05
2018-06-01T09:59:52.444Z,966.08
2018-06-01T10:00:52.399Z,966.10
2018-06-01T10:01:52.335Z,966.04
2018-06-01T10:02:52.280Z,966.06
2018-06-01T10:03:52.229Z,966.05
2018-06-01T10:04:52.174Z,965.95
2018-06-01T10:05:52.121Z,966.01
2018-06-01T10:06:52.066Z,966.02
2018-06-01T10:07:52.011Z,966.03
2018-06-01T10:08:51.960Z,966.02
2018-06-01T10:09:51.911Z,965.98
2018-06-01T10:10:51.851Z,966.02
2018-06-01T10:11:51.801Z,966.01
2018-06-01T10:12:51.745Z,966.00
2018-06-01T10:13:51.690Z,966.04
2018-06-01T10:14:51.638Z,966.08
2018-06-01T10:15:51.582Z,966.02
2018-06-01T10:16:51.529Z,965.99
2018-06-01T10:17:51.474Z,965.97
2018-06-01T10:18:51.419Z,965.96
2018-06-01T10:19:51.370Z,965.97
2018-06-01T10:20:51.311Z,965.94
2018-06-01T10:21:51.258Z,965.97
2018-06-01T10:22:51.203Z,965.96
2018-06-01T10:23:51.147Z,965.94
2018-06-01T10:24:51.092Z,965.95
2018-06-01T10:25:51.044Z,965.95
2018-06-01T10:26:50.982Z,965.94
2018-06-01T10:27:50.927Z,965.93
2018-06-01T10:28:50.873Z,965.96
2018-06-01T10:29:50.821Z,965.98
2018-06-01T10:30:50.765Z,965.97
2018-06-01T10:31:50.711Z,965.97
2018-06-01T10:32:50.655Z,965.99
2018-06-01T10:33:50.600Z,965.97
2018-06-01T10:34:50.545Z,965.98
2018-06-01T10:35:50.489Z,965.94
2018-06-01T10:36:50.438Z,965.94
2018-06-01T10:37:50.383Z,965.97
2018-06-01T10:38:50.326Z,965.94
2018-06-01T10:39:50.267Z,965.94
2018-06-01T10:40:50.227Z,965.97
2018-06-01T10:41:50.161Z,965.93
2018-06-01T10:42:50.106Z,965.91
2018-06-01T10:43:50.052Z,965.94
2018-06-01T10:44:49.998Z,965.98
2018-06-01T10:45:49.947Z,965.96
2018-06-01T10:46:49.889Z,965.99
2018-06-01T10:47:49.836Z,966.01
2018-06-01T10:48:49.781Z,965.99
2018-06-01T10:49:49.726Z,965.99
2018-06-01T10:50:49.673Z,965.98
2018-06-01T10:51:49.618Z,965.98
2018-06-01T10:52:49.563Z,965.94
2018-06-01T10:53:49.514Z,965.93
2018-06-01T10:54:49.455Z,965.94
2018-06-01T10:55:49.401Z,965.94
2018-06-01T10:56:49.348Z,965.96
2018-06-01T10:57:49.295Z,965.91
2018-06-01T10:58:49.240Z,965.81
2018-06-01T10:59:49.187Z,965.85
2018-06-01T11:00:49.135Z,965.87
2018-06-01T11:01:49.079Z,965.84
2018-06-01T11:02:49.025Z,965.79
2018-06-01T11:03:48.978Z,965.80
2018-06-01T11:04:48.919Z,965.81
2018-06-01T11:05:48.866Z,965.78
2018-06-01T11:06:48.810Z,965.80
2018-06-01T11:07:48.756Z,965.77
2018-06-01T11:08:48.707Z,965.76
2018-06-01T11:09:48.650Z,965.73
2018-06-01T11:10:48.596Z,965.75
2018-06-01T11:11:48.543Z,965.71
2018-06-01T11:12:48.488Z,965.70
2018-06-01T11:13:48.439Z,965.69
2018-06-01T11:14:48.380Z,965.71
2018-06-01T11:15:48.327Z,965.66
2018-06-01T11:16:48.273Z,965.69
2018-06-01T11:17:48.223Z,965.67
2018-06-01T11:18:48.167Z,965.63
2018-06-01T11:19:48.113Z,965.57
2018-06-01T11:20:48.058Z,965.63
2018-06-01T11:21:48.008Z,965.60
2018-06-01T11:22:47.948Z,965.66
2018-06-01T11:23:47.896Z,965.59
2018-06-01T11:24:47.841Z,965.66
2018-06-01T11:25:47.788Z,965.65
2018-06-01T11:26:47.735Z,965.69
2018-06-01T11:27:47.677Z,965.69
2018-06-01T11:28:47.625Z,965.69
2018-06-01T11:29:47.569Z,965.66
2018-06-01T11:30:47.514Z,965.65
2018-06-01T11:31:47.472Z,965.65
2018-06-01T11:32:47.405Z,965.63
2018-06-01T11:33:47.351Z,965.55
2018-06-01T11:34:47.293Z,965.58
2018-06-01T11:35:47.243Z,965.54
2018-06-01T11:36:47.187Z,965.52
2018-06-01T11:37:47.131Z,965.53
2018-06-01T11:38:47.080Z,965.53
2018-06-01T11:39:47.021Z,965.54
2018-06-01T11:40:46.969Z,965.54
2018-06-01T11:41:46.914Z,965.54
2018-06-01T11:42:46.858Z,965.57
2018-06-01T11:43:46.800Z,965.54
2018-06-01T11:44:46.747Z,965.51
2018-06-01T11:45:46.695Z,965.50
2018-06-01T11:46:46.638Z,965.50
2018-06-01T11:47:46.584Z,965.50
2018-06-01T11:48:46.528Z,965.50
2018-06-01T11:49:46.473Z,965.48
2018-06-01T11:50:46.421Z,965.49
2018-06-01T11:51:46.366Z,965.50
2018-06-01T11:52:46.310Z,965.47
2018-06-01T11:53:46.255Z,965.48
2018-06-01T11:54:46.198Z,965.39
2018-06-01T11:55:46.142Z,965.40
2018-06-01T11:56:46.093Z,965.37
2018-06-01T11:57:46.034Z,965.39
2018-06-01T11:58:45.977Z,965.33
2018-06-01T11:59:45.925Z,965.36
2018-06-01T12:00:45.865Z,965.33
2018-06-01T12:01:45.843Z,965.30
2018-06-01T12:02:45.756Z,965.29
2018-06-01T12:03:45.700Z,965.28
2018-06-01T12:04:45.645Z,965.27
2018-06-01T12:05:45.591Z,965.31
2018-06-01T12:06:45.536Z,965.27
2018-06-01T12:07:45.479Z,965.22
2018-06-01T12:08:45.425Z,965.23
2018-06-01T12:09:45.372Z,965.20
2018-06-01T12:10:45.313Z,965.19
2018-06-01T12:11:45.259Z,965.24
2018-06-01T12:12:45.206Z,965.21
2018-06-01T12:13:45.151Z,965.17
2018-06-01T12:14:45.096Z,965.19
2018-06-01T12:15:45.040Z,965.17
2018-06-01T12:16:45.018Z,965.17
2018-06-01T12:17:44.977Z,965.17
2018-06-01T12:18:44.874Z,965.17
2018-06-01T12:19:44.817Z,965.15
2018-06-01T12:20:44.762Z,965.08
2018-06-01T12:21:44.710Z,965.08
2018-06-01T12:22:44.652Z,965.08
2018-06-01T12:23:44.600Z,965.11
2018-06-01T12:24:44.544Z,965.08
2018-06-01T12:25:44.491Z,965.08
2018-06-01T12:26:44.434Z,965.12
2018-06-01T12:27:44.378Z,965.08