createdAt,value
2023-03-11T00:02:23.221Z,98204.94
2023-03-11T00:04:50.044Z,98197.66
2023-03-11T00:07:16.927Z,98201.44
2023-03-11T00:09:43.747Z,98209.50
2023-03-11T00:12:10.735Z,98203.28
2023-03-11T00:14:37.692Z,98211.63
2023-03-11T00:17:04.630Z,98208.13
2023-03-11T00:19:32.872Z,98208.38
2023-03-11T00:21:59.700Z,98211.88
2023-03-11T00:24:26.578Z,98210.22
2023-03-11T00:26:53.777Z,98212.94
2023-03-11T00:29:20.651Z,98217.53
2023-03-11T00:31:47.761Z,98223.94
2023-03-11T00:34:14.720Z,98205.38
2023-03-11T00:36:43.065Z,98217.16
2023-03-11T00:39:11.133Z,98216.63
2023-03-11T00:41:38.073Z,98224.94
2023-03-11T00:44:05.107Z,98227.38
2023-03-11T00:46:32.393Z,98221.41
2023-03-11T00:48:59.327Z,98202.56
2023-03-11T00:51:26.104Z,98200.94
2023-03-11T00:53:54.419Z,98197.69
2023-03-11T00:56:21.821Z,98206.56
2023-03-11T00:58:48.796Z,98233.50
2023-03-11T01:01:17.695Z,98225.41
2023-03-11T01:03:45.041Z,98212.19
2023-03-11T01:06:12.410Z,98215.13
2023-03-11T01:08:39.354Z,98213.50
2023-03-11T01:11:08.440Z,98215.41
2023-03-11T01:13:36.380Z,98207.56
2023-03-11T01:16:03.562Z,98194.13
2023-03-11T01:18:33.615Z,98184.38
2023-03-11T01:21:01.093Z,98186.28
2023-03-11T01:23:28.145Z,98176.81
2023-03-11T01:25:55.076Z,98202.91
2023-03-11T01:28:23.274Z,98214.50
2023-03-11T01:30:51.471Z,98198.34
2023-03-11T01:33:20.921Z,98201.03
2023-03-11T01:35:49.316Z,98213.69
2023-03-11T01:38:17.245Z,98222.00
2023-03-11T01:40:46.360Z,98228.44
2023-03-11T01:43:47.016Z,98228.69
2023-03-11T01:46:19.928Z,98213.84
2023-03-11T01:48:49.100Z,98230.00
2023-03-11T01:51:19.490Z,98224.63
2023-03-11T01:53:46.998Z,98226.47
2023-03-11T01:56:14.716Z,98222.16
2023-03-11T01:58:46.419Z,98222.16
2023-03-11T02:01:13.724Z,98212.44
2023-03-11T02:03:42.341Z,98229.41
2023-03-11T02:06:12.413Z,98225.88
2023-03-11T02:08:40.870Z,98218.88
2023-03-11T02:11:12.286Z,98200.03
2023-03-11T02:13:40.771Z,98191.13
2023-03-11T02:16:09.521Z,98177.69
2023-03-11T02:18:38.000Z,98153.69
2023-03-11T02:21:13.844Z,98165.53
2023-03-11T02:23:48.216Z,98188.13
2023-03-11T02:26:20.006Z,98186.25
2023-03-11T02:28:50.513Z,98187.06
2023-03-11T02:31:17.726Z,98184.84
2023-03-11T02:33:46.631Z,98164.38
2023-03-11T02:36:36.356Z,98153.63
2023-03-11T02:39:05.826Z,98153.88
2023-03-11T02:41:37.418Z,98148.50
2023-03-11T02:44:08.266Z,98153.88
2023-03-11T02:46:36.527Z,98153.03
2023-03-11T02:49:04.627Z,98137.13
2023-03-11T02:51:33.435Z,98139.81
2023-03-11T02:54:04.983Z,98141.47
2023-03-11T02:56:33.224Z,98161.34
2023-03-11T02:59:00.071Z,98158.94
2023-03-11T03:01:29.357Z,98151.09
2023-03-11T03:03:56.518Z,98165.34
2023-03-11T03:06:25.020Z,98177.19
2023-03-11T03:08:52.539Z,98175.31
2023-03-11T03:11:19.554Z,98166.41
2023-03-11T03:13:46.634Z,98163.72
2023-03-11T03:16:13.864Z,98159.19
2023-03-11T03:18:42.206Z,98161.03
2023-03-11T03:21:09.855Z,98185.50
2023-03-11T03:23:37.843Z,98180.34
2023-03-11T03:26:05.991Z,98181.19
2023-03-11T03:28:36.020Z,98194.88
2023-03-11T03:31:07.405Z,98198.41
2023-03-11T03:33:35.960Z,98186.81
2023-03-11T03:36:08.697Z,98187.03
2023-03-11T03:38:40.611Z,98184.34
2023-03-11T03:41:07.773Z,98179.22
2023-03-11T03:43:37.085Z,98180.03
2023-03-11T03:46:05.568Z,98182.97
2023-03-11T03:48:39.069Z,98195.63
2023-03-11T03:51:11.038Z,98191.28
2023-03-11T03:53:42.593Z,98195.88
2023-03-11T03:56:12.644Z,98202.88
2023-03-11T03:58:39.587Z,98208.25
2023-03-11T04:01:07.646Z,98216.56
2023-03-11T04:03:35.796Z,98225.47
2023-03-11T04:06:12.214Z,98223.56
2023-03-11T04:08:40.495Z,98221.72
2023-03-11T04:11:08.403Z,98213.03
2023-03-11T04:13:36.688Z,98220.31
2023-03-11T04:16:05.798Z,98218.69
2023-03-11T04:18:33.144Z,98218.94
2023-03-11T04:21:00.720Z,98217.03
2023-03-11T04:23:29.299Z,98210.28
2023-03-11T04:25:56.436Z,98206.78
2023-03-11T04:28:23.286Z,98218.34
2023-03-11T04:30:50.838Z,98208.41
2023-03-11T04:33:17.847Z,98210.28
2023-03-11T04:35:44.832Z,98211.34
2023-03-11T04:38:11.855Z,98199.75
2023-03-11T04:40:40.353Z,98197.06
2023-03-11T04:43:07.652Z,98199.75
2023-03-11T04:45:36.514Z,98196.50
2023-03-11T04:48:04.106Z,98201.88
2023-03-11T04:50:32.337Z,98207.25
2023-03-11T04:52:59.780Z,98201.88
2023-03-11T04:55:27.075Z,98190.28
2023-03-11T04:57:55.629Z,98188.66
2023-03-11T05:00:25.158Z,98192.44
2023-03-11T05:03:00.665Z,98197.81
2023-03-11T05:07:54.501Z,98205.03
2023-03-11T05:10:22.704Z,98200.72
2023-03-11T05:12:53.167Z,98188.34
2023-03-11T05:15:23.044Z,98195.34
2023-03-11T05:17:50.138Z,98201.81
2023-03-11T05:20:17.626Z,98203.91
2023-03-11T05:22:44.682Z,98200.97
2023-03-11T05:25:11.569Z,98210.09
2023-03-11T05:27:38.652Z,98210.34
2023-03-11T05:30:08.326Z,98206.59
2023-03-11T05:32:38.045Z,98206.81
2023-03-11T05:35:07.346Z,98220.28
2023-03-11T05:37:35.423Z,98218.66
2023-03-11T05:40:06.844Z,98219.94
2023-03-11T05:42:36.685Z,98223.44
2023-03-11T05:45:04.872Z,98228.56
2023-03-11T05:47:32.960Z,98232.09
2023-03-11T05:50:01.297Z,98233.97
2023-03-11T05:52:28.233Z,98240.41
2023-03-11T05:54:55.191Z,98224.50
2023-03-11T05:57:25.833Z,98233.63
2023-03-11T05:59:52.702Z,98227.44
2023-03-11T06:02:21.188Z,98233.63
2023-03-11T06:04:49.194Z,98237.38
2023-03-11T06:07:17.974Z,98241.94
2023-03-11T06:09:50.311Z,98251.06
2023-03-11T06:12:19.007Z,98249.19
2023-03-11T06:15:21.207Z,98243.00
2023-03-11T06:17:48.461Z,98248.63
2023-03-11T06:20:15.689Z,98260.22
2023-03-11T06:22:44.782Z,98255.63
2023-03-11T06:25:12.874Z,98249.69
2023-03-11T06:27:41.586Z,98254.81
2023-03-11T06:30:10.437Z,98255.84
2023-03-11T06:32:44.670Z,98246.16
2023-03-11T06:35:12.223Z,98258.56
2023-03-11T06:37:40.003Z,98273.88
2023-03-11T06:40:10.988Z,98286.50
2023-03-11T06:42:37.965Z,98276.56
2023-03-11T06:45:08.406Z,98280.56
2023-03-11T06:47:35.528Z,98282.53
2023-03-11T06:50:06.676Z,98296.88
2023-03-11T06:52:34.021Z,98299.91
2023-03-11T06:55:01.021Z,98299.78
2023-03-11T06:57:31.596Z,98295.88
2023-03-11T07:00:02.200Z,98294.66
2023-03-11T07:02:30.090Z,98292.66
2023-03-11T07:04:57.285Z,98287.72
2023-03-11T07:07:24.330Z,98294.59
2023-03-11T07:09:55.100Z,98297.72
2023-03-11T07:12:23.180Z,98309.94
2023-03-11T07:14:54.756Z,98309.56
2023-03-11T07:17:21.666Z,98309.16
2023-03-11T07:19:52.634Z,98317.91
2023-03-11T07:22:20.028Z,98329.06
2023-03-11T07:24:47.848Z,98334.28
2023-03-11T07:27:15.232Z,98332.25
2023-03-11T07:29:42.138Z,98323.19
2023-03-11T07:32:10.633Z,98320.59
2023-03-11T07:34:37.577Z,98321.50
2023-03-11T07:37:04.424Z,98315.94
2023-03-11T07:39:31.614Z,98317.88
2023-03-11T07:41:58.463Z,98316.06
2023-03-11T07:44:34.172Z,98328.56
2023-03-11T07:47:02.566Z,98334.50
2023-03-11T07:49:30.914Z,98337.28
2023-03-11T07:51:57.842Z,98339.47
2023-03-11T07:54:24.787Z,98327.38
2023-03-11T07:56:51.664Z,98336.59
2023-03-11T07:59:18.748Z,98332.59
2023-03-11T08:01:47.283Z,98342.63
2023-03-11T08:04:16.601Z,98344.00
2023-03-11T08:06:47.243Z,98344.84
2023-03-11T08:09:14.180Z,98351.03
2023-03-11T08:11:41.145Z,98351.63
2023-03-11T08:14:08.165Z,98352.75
2023-03-11T08:16:35.030Z,98367.06
2023-03-11T08:19:02.007Z,98366.03
2023-03-11T08:21:32.228Z,98367.22
2023-03-11T08:24:02.416Z,98375.31
2023-03-11T08:26:30.896Z,98380.22
2023-03-11T08:28:58.571Z,98383.59
2023-03-11T08:31:28.101Z,98391.00
2023-03-11T08:33:58.142Z,98399.47
2023-03-11T08:36:25.173Z,98395.78
2023-03-11T08:38:52.251Z,98402.06
2023-03-11T08:41:20.642Z,98401.03
2023-03-11T08:43:47.687Z,98406.25
2023-03-11T08:46:21.259Z,98405.75
2023-03-11T08:48:48.303Z,98405.81
2023-03-11T08:51:15.191Z,98411.78
2023-03-11T08:53:42.552Z,98411.84
2023-03-11T08:56:09.710Z,98403.78
2023-03-11T08:58:37.978Z,98409.84
2023-03-11T09:01:05.915Z,98401.78
2023-03-11T09:03:33.412Z,98413.22
2023-03-11T09:06:01.894Z,98411.16
2023-03-11T09:08:29.437Z,98413.34
2023-03-11T09:10:56.419Z,98417.44
2023-03-11T09:13:23.541Z,98416.09
2023-03-11T09:15:52.203Z,98420.97
2023-03-11T09:18:19.696Z,98404.00
2023-03-11T09:20:46.851Z,98407.00
2023-03-11T09:23:15.779Z,98403.00
2023-03-11T09:25:43.056Z,98406.81
2023-03-11T09:28:09.956Z,98407.09
2023-03-11T09:30:37.018Z,98415.25
2023-03-11T09:33:05.430Z,98418.84
2023-03-11T09:35:32.585Z,98422.69
2023-03-11T09:37:59.867Z,98411.09
2023-03-11T09:40:32.837Z,98413.00
2023-03-11T09:43:14.917Z,98414.72
2023-03-11T09:45:48.013Z,98412.28
2023-03-11T09:48:27.477Z,98425.03
2023-03-11T09:51:00.201Z,98422.38
2023-03-11T09:53:37.917Z,98427.56
2023-03-11T09:56:07.678Z,98428.66
2023-03-11T09:58:40.603Z,98415.72
2023-03-11T10:01:16.731Z,98411.41
2023-03-11T10:03:45.788Z,98410.88
2023-03-11T10:06:16.306Z,98402.53
2023-03-11T10:08:46.470Z,98401.22
2023-03-11T10:11:27.120Z,98401.22
2023-03-11T10:14:08.362Z,98401.28
2023-03-11T10:16:43.865Z,98404.03
2023-03-11T10:19:22.805Z,98391.09
2023-03-11T10:21:58.273Z,98387.88
2023-03-11T10:24:50.441Z,98399.53
2023-03-11T10:27:22.617Z,98387.59
2023-03-11T10:29:57.646Z,98395.16
2023-03-11T10:32:35.269Z,98397.31
2023-03-11T10:35:15.097Z,98401.66
2023-03-11T10:37:50.092Z,98404.34
2023-03-11T10:40:26.776Z,98407.81
2023-03-11T10:42:56.136Z,98405.94
2023-03-11T10:45:23.603Z,98398.06
2023-03-11T10:47:50.692Z,98397.50
2023-03-11T10:50:20.004Z,98403.19
2023-03-11T10:53:05.094Z,98397.75
2023-03-11T10:55:31.974Z,98395.34
2023-03-11T10:58:05.500Z,98392.06
2023-03-11T11:00:32.531Z,98393.16
2023-03-11T11:03:01.633Z,98397.75
2023-03-11T11:05:32.840Z,98392.84
2023-03-11T11:08:04.202Z,98392.28
2023-03-11T11:10:34.859Z,98389.53
2023-03-11T11:13:15.243Z,98388.97
2023-03-11T11:15:53.572Z,98387.59
2023-03-11T11:18:23.457Z,98390.56
2023-03-11T11:21:00.956Z,98394.88
2023-03-11T11:23:32.539Z,98389.19
2023-03-11T11:26:01.450Z,98382.16
2023-03-11T11:28:28.932Z,98379.13
2023-03-11T11:30:57.751Z,98383.19
2023-03-11T11:33:28.437Z,98378.84
2023-03-11T11:35:59.094Z,98376.13
2023-03-11T11:38:28.997Z,98373.91
2023-03-11T11:40:59.317Z,98362.53
2023-03-11T11:43:38.504Z,98366.31
2023-03-11T11:46:12.031Z,98360.38
2023-03-11T11:48:47.507Z,98363.34
2023-03-11T11:51:21.771Z,98365.47
2023-03-11T11:53:56.100Z,98362.22
2023-03-11T11:56:24.557Z,98357.06
2023-03-11T11:58:52.952Z,98361.09
2023-03-11T12:01:29.744Z,98364.31
2023-03-11T12:04:26.407Z,98374.59
2023-03-11T12:07:05.911Z,98374.28
2023-03-11T12:09:40.467Z,98367.25
2023-03-11T12:12:16.886Z,98353.13
2023-03-11T12:14:49.382Z,98350.97
2023-03-11T12:17:19.758Z,98352.00
2023-03-11T12:19:52.633Z,98346.06
2023-03-11T12:23:06.659Z,98357.13
2023-03-11T12:25:40.352Z,98357.88
2023-03-11T12:28:19.866Z,98356.53
2023-03-11T12:30:52.668Z,98363.00
2023-03-11T12:33:28.062Z,98358.69
2023-03-11T12:35:59.265Z,98369.16
2023-03-11T12:38:35.538Z,98363.22
2023-03-11T12:41:07.365Z,98358.31
2023-03-11T12:43:58.392Z,98363.97
2023-03-11T12:47:09.156Z,98355.31
2023-03-11T12:49:37.323Z,98355.84
2023-03-11T12:52:17.930Z,98350.69
2023-03-11T12:54:47.395Z,98342.56
2023-03-11T12:57:33.470Z,98340.13
2023-03-11T13:00:18.258Z,98340.41
2023-03-11T13:03:17.789Z,98335.50
2023-03-11T13:05:54.898Z,98327.41
2023-03-11T13:08:23.922Z,98328.75
2023-03-11T13:10:53.698Z,98331.44
2023-03-11T13:13:36.789Z,98336.25
2023-03-11T13:16:37.031Z,98329.00
2023-03-11T13:19:47.677Z,98338.44
2023-03-11T13:22:54.243Z,98330.31
2023-03-11T13:25:35.143Z,98333.03
2023-03-11T13:28:36.950Z,98322.50
2023-03-11T13:31:20.906Z,98316.56
2023-03-11T13:33:53.564Z,98322.50
2023-03-11T13:37:00.272Z,98331.69
2023-03-11T13:39:48.269Z,98330.06
2023-03-11T13:42:22.345Z,98335.19
2023-03-11T13:44:51.551Z,98330.59
2023-03-11T13:47:21.106Z,98334.94
2023-03-11T13:50:59.308Z,98340.34
2023-03-11T13:53:32.035Z,98334.22
2023-03-11T13:55:59.060Z,98328.78
2023-03-11T13:58:28.056Z,98342.75
2023-03-11T14:00:58.059Z,98345.72
2023-03-11T14:03:26.313Z,98350.31
2023-03-11T14:05:58.577Z,98348.50
2023-03-11T14:08:28.142Z,98344.50
2023-03-11T14:10:56.302Z,98339.63
2023-03-11T14:13:24.742Z,98346.41
2023-03-11T14:16:04.367Z,98351.31
2023-03-11T14:18:37.891Z,98352.13
2023-03-11T14:21:07.358Z,98355.63
2023-03-11T14:23:36.674Z,98349.69
2023-03-11T14:26:07.744Z,98349.94
2023-03-11T14:28:40.178Z,98343.72
2023-03-11T14:31:22.743Z,98352.06
2023-03-11T14:33:55.562Z,98348.00
2023-03-11T14:36:22.453Z,98354.72
2023-03-11T14:38:49.308Z,98348.50
2023-03-11T14:41:16.496Z,98354.97
2023-03-11T14:43:48.221Z,98347.09
2023-03-11T14:46:21.318Z,98346.53
2023-03-11T14:48:49.456Z,98357.00
2023-03-11T14:51:21.012Z,98351.06
2023-03-11T14:53:54.513Z,98341.09
2023-03-11T14:56:26.061Z,98352.94
2023-03-11T14:59:07.314Z,98348.06
2023-03-11T15:01:41.249Z,98350.19
2023-03-11T15:04:12.394Z,98362.06
2023-03-11T15:06:42.420Z,98359.88
2023-03-11T15:09:12.290Z,98359.03
2023-03-11T15:11:47.264Z,98362.00
2023-03-11T15:14:20.399Z,98358.75
2023-03-11T15:16:49.039Z,98370.59
2023-03-11T15:19:24.016Z,98365.47
2023-03-11T15:21:54.520Z,98364.63
2023-03-11T15:24:23.307Z,98369.47
2023-03-11T15:26:55.635Z,98364.09
2023-03-11T15:29:23.034Z,98373.75
2023-03-11T15:31:51.423Z,98374.31
2023-03-11T15:34:30.917Z,98374.81
2023-03-11T15:37:18.289Z,98380.47
2023-03-11T15:39:47.504Z,98378.03
2023-03-11T15:42:19.697Z,98371.78
2023-03-11T15:45:01.960Z,98377.44
2023-03-11T15:47:30.454Z,98381.22
2023-03-11T15:49:57.339Z,98378.22
2023-03-11T15:52:24.299Z,98382.22
2023-03-11T15:54:55.780Z,98388.44
2023-03-11T15:57:27.514Z,98385.97
2023-03-11T15:59:55.309Z,98384.34
2023-03-11T16:02:26.317Z,98383.22
2023-03-11T16:04:55.454Z,98377.81
2023-03-11T16:07:38.283Z,98383.22
2023-03-11T16:10:06.798Z,98382.66
2023-03-11T16:12:33.706Z,98383.16
2023-03-11T16:15:00.823Z,98388.56
2023-03-11T16:17:42.943Z,98384.22
2023-03-11T16:20:15.483Z,98382.09
2023-03-11T16:22:42.693Z,98379.63
2023-03-11T16:25:19.678Z,98383.41
2023-03-11T16:27:47.223Z,98389.63
2023-03-11T16:30:16.283Z,98387.97
2023-03-11T16:32:46.300Z,98396.06
2023-03-11T16:35:13.918Z,98389.03
2023-03-11T16:37:43.368Z,98389.28
2023-03-11T16:40:13.572Z,98401.16
2023-03-11T16:42:40.811Z,98396.84
2023-03-11T16:45:11.003Z,98400.31
2023-03-11T16:47:37.877Z,98400.59
2023-03-11T16:50:05.756Z,98404.59
2023-03-11T16:52:32.917Z,98399.44
2023-03-11T16:55:01.273Z,98411.03
2023-03-11T16:57:29.849Z,98409.41
2023-03-11T16:59:56.725Z,98411.50
2023-03-11T17:02:24.644Z,98414.22
2023-03-11T17:04:51.665Z,98416.09
2023-03-11T17:07:18.584Z,98423.63
2023-03-11T17:09:45.499Z,98413.91
2023-03-11T17:12:15.785Z,98413.06
2023-03-11T17:14:42.693Z,98415.47
2023-03-11T17:17:09.630Z,98419.22
2023-03-11T17:19:36.774Z,98417.31
2023-03-11T17:22:03.875Z,98421.91
2023-03-11T17:24:30.817Z,98416.28
2023-03-11T17:26:57.633Z,98419.22
2023-03-11T17:29:25.826Z,98419.22
2023-03-11T17:31:52.709Z,98420.28
2023-03-11T17:34:19.781Z,98422.16
2023-03-11T17:36:46.869Z,98419.22
2023-03-11T17:39:13.861Z,98429.44
2023-03-11T17:41:41.199Z,98432.13
2023-03-11T17:44:08.036Z,98430.50
2023-03-11T17:46:36.393Z,98430.75
2023-03-11T17:49:03.339Z,98439.66
2023-03-11T17:51:36.811Z,98446.91
2023-03-11T17:54:16.309Z,98449.63
2023-03-11T17:56:43.619Z,98457.72
2023-03-11T17:59:11.242Z,98460.66
2023-03-11T18:01:41.738Z,98464.66
2023-03-11T18:04:14.736Z,98470.88
2023-03-11T18:06:42.320Z,98473.81
2023-03-11T18:09:09.575Z,98478.63
2023-03-11T18:11:37.018Z,98480.28
2023-03-11T18:14:04.323Z,98480.75
2023-03-11T18:16:34.400Z,98477.25
2023-03-11T18:19:02.597Z,98482.31
2023-03-11T18:21:30.587Z,98486.09
2023-03-11T18:23:59.153Z,98482.81
2023-03-11T18:26:28.109Z,98488.44
2023-03-11T18:28:55.971Z,98490.34
2023-03-11T18:31:32.623Z,98496.19
2023-03-11T18:34:03.077Z,98499.13
2023-03-11T18:36:31.726Z,98502.66
2023-03-11T18:38:59.952Z,98504.53
2023-03-11T18:41:28.050Z,98501.59
2023-03-11T18:43:58.798Z,98507.47
2023-03-11T18:46:26.986Z,98503.97
2023-03-11T18:48:55.106Z,98510.16
2023-03-11T18:51:23.838Z,98520.16
2023-03-11T18:53:50.627Z,98519.06
2023-03-11T18:56:18.626Z,98507.47
2023-03-11T18:58:45.806Z,98512.06
2023-03-11T19:01:15.128Z,98520.16
2023-03-11T19:03:43.484Z,98529.03
2023-03-11T19:06:12.074Z,98521.19
2023-03-11T19:08:40.720Z,98523.63
2023-03-11T19:11:07.906Z,98530.69
2023-03-11T19:13:46.138Z,98528.22
2023-03-11T19:16:15.323Z,98529.84
2023-03-11T19:18:42.271Z,98529.84
2023-03-11T19:21:11.508Z,98535.50
2023-03-11T19:23:38.354Z,98533.63
2023-03-11T19:26:07.133Z,98529.84
2023-03-11T19:28:34.146Z,98534.44
2023-03-11T19:31:01.566Z,98530.56
2023-03-11T19:33:28.884Z,98529.28
2023-03-11T19:35:57.718Z,98541.47
2023-03-11T19:38:27.134Z,98535.00
2023-03-11T19:40:54.769Z,98542.63
2023-03-11T19:43:23.932Z,98538.63
2023-03-11T19:45:50.981Z,98535.09
2023-03-11T19:48:18.603Z,98542.94
2023-03-11T19:50:47.163Z,98541.06
2023-03-11T19:53:14.015Z,98543.78
2023-03-11T19:55:43.165Z,98550.78
2023-03-11T19:58:10.282Z,98554.56
2023-03-11T20:00:40.121Z,98547.50
2023-03-11T20:03:07.357Z,98549.97
2023-03-11T20:05:35.451Z,98544.56
2023-03-11T20:08:02.442Z,98545.41
2023-03-11T20:10:29.619Z,98544.56
2023-03-11T20:13:02.480Z,98547.28
2023-03-11T20:15:32.582Z,98553.50
2023-03-11T20:18:01.327Z,98551.59
2023-03-11T20:20:28.572Z,98557.25
2023-03-11T20:22:56.080Z,98547.28
2023-03-11T20:25:24.953Z,98546.47
2023-03-11T20:27:52.233Z,98549.16
2023-03-11T20:30:22.017Z,98552.91
2023-03-11T20:32:49.120Z,98543.19
2023-03-11T20:35:17.898Z,98549.66
2023-03-11T20:37:45.460Z,98550.72
2023-03-11T20:40:14.237Z,98543.66
2023-03-11T20:42:43.168Z,98548.72
2023-03-11T20:45:11.579Z,98549.81
2023-03-11T20:47:38.617Z,98547.81
2023-03-11T20:50:06.733Z,98553.44
2023-03-11T20:52:35.800Z,98553.94
2023-03-11T20:55:02.994Z,98549.59
2023-03-11T20:57:29.951Z,98555.22
2023-03-11T20:59:56.798Z,98553.03
2023-03-11T21:02:23.862Z,98551.38
2023-03-11T21:04:50.918Z,98559.69
2023-03-11T21:07:17.875Z,98563.47
2023-03-11T21:09:46.172Z,98563.94
2023-03-11T21:12:13.130Z,98566.91
2023-03-11T21:14:40.381Z,98573.31
2023-03-11T21:17:07.290Z,98572.28
2023-03-11T21:19:34.451Z,98580.03
2023-03-11T21:22:01.497Z,98567.81
2023-03-11T21:24:28.548Z,98591.25
2023-03-11T21:26:57.035Z,98587.16
2023-03-11T21:29:24.050Z,98591.16
2023-03-11T21:31:51.386Z,98582.13
2023-03-11T21:34:18.403Z,98588.59
2023-03-11T21:36:45.492Z,98590.97
2023-03-11T21:39:12.740Z,98593.28
2023-03-11T21:41:40.129Z,98594.34
2023-03-11T21:44:08.737Z,98589.44
2023-03-11T21:46:35.795Z,98587.72
2023-03-11T21:49:03.084Z,98594.16
2023-03-11T21:51:32.088Z,98599.78
2023-03-11T21:53:59.409Z,98593.00
2023-03-11T21:56:26.437Z,98595.69
2023-03-11T21:58:53.873Z,98584.31
2023-03-11T22:01:22.482Z,98593.47
2023-03-11T22:03:49.641Z,98591.22
2023-03-11T22:06:16.707Z,98595.56
2023-03-11T22:08:43.679Z,98596.84
2023-03-11T22:11:17.545Z,98596.06
2023-03-11T22:13:45.397Z,98588.78
2023-03-11T22:16:12.729Z,98589.84
2023-03-11T22:18:41.427Z,98592.53
2023-03-11T22:21:10.447Z,98592.75
2023-03-11T22:23:37.857Z,98591.13
2023-03-11T22:26:05.007Z,98580.59
2023-03-11T22:28:32.031Z,98583.28
2023-03-11T22:30:58.913Z,98580.81
2023-03-11T22:33:26.309Z,98584.59
2023-03-11T22:35:57.388Z,98577.56
2023-03-11T22:38:24.439Z,98581.28
2023-03-11T22:40:51.649Z,98585.06
2023-03-11T22:43:18.759Z,98581.56
2023-03-11T22:45:46.390Z,98573.47
2023-03-11T22:48:13.935Z,98576.16
2023-03-11T22:50:41.737Z,98575.34
2023-03-11T22:53:11.461Z,98574.50
2023-03-11T22:55:40.135Z,98572.06
2023-03-11T22:58:07.233Z,98575.81
2023-03-11T23:00:36.994Z,98570.41
2023-03-11T23:03:04.279Z,98565.28
2023-03-11T23:05:31.226Z,98575.25
2023-03-11T23:07:58.181Z,98571.94
2023-03-11T23:10:26.441Z,98563.88
2023-03-11T23:12:53.267Z,98571.94
2023-03-11T23:15:20.255Z,98576.53
2023-03-11T23:17:47.102Z,98571.38
2023-03-11T23:20:15.965Z,98566.00
2023-03-11T23:22:43.039Z,98574.88
2023-03-11T23:25:13.221Z,98572.41
2023-03-11T23:27:42.638Z,98569.72
2023-03-11T23:30:11.965Z,98569.97
2023-03-11T23:32:39.386Z,98569.16
2023-03-11T23:35:07.559Z,98568.31
2023-03-11T23:37:34.437Z,98566.69
2023-03-11T23:40:01.466Z,98571.00
2023-03-11T23:42:31.997Z,98571.25
2023-03-11T23:45:00.744Z,98560.47
2023-03-11T23:47:30.029Z,98558.03
2023-03-11T23:49:56.908Z,98556.34
2023-03-11T23:52:24.312Z,98558.25
2023-03-11T23:54:51.165Z,98555.56
2023-03-11T23:57:18.086Z,98553.09
2023-03-11T23:59:45.168Z,98554.97
