createdAt,value
2019-04-05T00:00:00.114Z,15.35
2019-04-05T00:00:36.804Z,18.73
2019-04-05T00:01:11.639Z,19.00
2019-04-05T00:01:45.123Z,15.72
2019-04-05T00:02:19.639Z,16.62
2019-04-05T00:02:53.214Z,15.08
2019-04-05T00:03:26.696Z,19.20
2019-04-05T00:04:00.189Z,21.52
2019-04-05T00:04:33.988Z,16.87
2019-04-05T00:05:07.561Z,18.02
2019-04-05T00:05:41.047Z,18.80
2019-04-05T00:06:14.534Z,17.62
2019-04-05T00:06:48.022Z,22.10
2019-04-05T00:07:42.617Z,15.45
2019-04-05T00:08:17.279Z,18.30
2019-04-05T00:08:50.829Z,20.55
2019-04-05T00:09:24.325Z,21.00
2019-04-05T00:09:57.821Z,20.45
2019-04-05T00:10:31.320Z,17.20
2019-04-05T00:11:04.815Z,20.92
2019-04-05T00:11:38.300Z,23.62
2019-04-05T00:12:11.785Z,18.62
2019-04-05T00:12:45.402Z,20.43
2019-04-05T00:13:18.893Z,26.93
2019-04-05T00:13:52.406Z,20.27
2019-04-05T00:14:25.909Z,16.40
2019-04-05T00:14:59.310Z,18.20
2019-04-05T00:15:32.785Z,19.45
2019-04-05T00:16:06.773Z,17.48
2019-04-05T00:16:40.256Z,17.98
2019-04-05T00:17:13.741Z,23.83
2019-04-05T00:17:47.252Z,18.32
2019-04-05T00:18:20.743Z,17.12
2019-04-05T00:18:54.231Z,22.20
2019-04-05T00:19:27.719Z,21.65
2019-04-05T00:20:01.139Z,16.75
2019-04-05T00:20:34.620Z,17.60
2019-04-05T00:21:08.106Z,16.42
2019-04-05T00:21:41.590Z,25.12
2019-04-05T00:22:15.117Z,17.10
2019-04-05T00:22:49.401Z,19.42
2019-04-05T00:23:22.897Z,21.00
2019-04-05T00:23:56.383Z,17.55
2019-04-05T00:24:29.877Z,18.50
2019-04-05T00:25:03.386Z,17.67
2019-04-05T00:25:36.873Z,19.12
2019-04-05T00:26:10.290Z,18.23
2019-04-05T00:26:43.785Z,19.10
2019-04-05T00:27:17.258Z,20.90
2019-04-05T00:27:50.766Z,20.62
2019-04-05T00:28:24.266Z,18.90
2019-04-05T00:28:57.747Z,21.02
2019-04-05T00:29:31.246Z,18.60
2019-04-05T00:30:05.219Z,18.10
2019-04-05T00:30:38.717Z,20.80
2019-04-05T00:31:12.203Z,21.12
2019-04-05T00:31:45.692Z,23.87
2019-04-05T00:32:19.112Z,22.95
2019-04-05T00:32:53.450Z,20.75
2019-04-05T00:33:26.946Z,19.55
2019-04-05T00:34:00.439Z,17.50
2019-04-05T00:34:33.849Z,20.12
2019-04-05T00:35:07.542Z,18.20
2019-04-05T00:35:41.009Z,19.87
2019-04-05T00:36:14.496Z,18.35
2019-04-05T00:36:48.021Z,17.55
2019-04-05T00:37:21.506Z,19.05
2019-04-05T00:37:56.005Z,20.82
2019-04-05T00:38:29.559Z,19.60
2019-04-05T00:39:03.818Z,18.35
2019-04-05T00:39:37.315Z,22.48
2019-04-05T00:40:11.201Z,16.35
2019-04-05T00:40:44.734Z,24.12
2019-04-05T00:41:18.364Z,18.70
2019-04-05T00:41:51.842Z,19.00
2019-04-05T00:42:25.325Z,19.52
2019-04-05T00:42:59.286Z,21.27
2019-04-05T00:43:32.771Z,23.25
2019-04-05T00:44:06.271Z,17.98
2019-04-05T00:44:39.741Z,18.98
2019-04-05T00:45:13.321Z,19.80
2019-04-05T00:45:46.807Z,17.87
2019-04-05T00:46:20.293Z,20.60
2019-04-05T00:46:53.817Z,18.15
2019-04-05T00:47:27.369Z,17.62
2019-04-05T00:48:00.870Z,19.30
2019-04-05T00:48:34.359Z,21.45
2019-04-05T00:49:07.844Z,21.80
2019-04-05T00:49:41.417Z,21.02
2019-04-05T00:50:15.389Z,19.48
2019-04-05T00:50:48.877Z,18.45
2019-04-05T00:51:22.577Z,21.60
2019-04-05T00:51:56.066Z,18.98
2019-04-05T00:52:29.557Z,20.80
2019-04-05T00:53:03.156Z,20.00
2019-04-05T00:53:36.643Z,17.80
2019-04-05T00:54:10.123Z,22.62
2019-04-05T00:54:43.601Z,18.02
2019-04-05T00:55:17.174Z,16.45
2019-04-05T00:55:50.853Z,18.20
2019-04-05T00:56:24.345Z,19.82
2019-04-05T00:56:57.837Z,20.52
2019-04-05T00:57:31.322Z,16.07
2019-04-05T00:58:04.833Z,19.70
2019-04-05T00:58:38.301Z,17.05
2019-04-05T00:59:11.856Z,21.80
2019-04-05T00:59:45.331Z,17.40
2019-04-05T01:00:18.928Z,19.90
2019-04-05T01:00:52.485Z,21.33
2019-04-05T01:01:26.010Z,18.05
2019-04-05T01:01:59.498Z,18.35
2019-04-05T01:02:32.986Z,24.07
2019-04-05T01:03:06.484Z,20.27
2019-04-05T01:03:40.058Z,22.60
2019-04-05T01:04:13.558Z,19.50
2019-04-05T01:04:47.038Z,20.52
2019-04-05T01:05:20.522Z,32.45
2019-04-05T01:05:54.201Z,18.45
2019-04-05T01:06:27.698Z,20.27
2019-04-05T01:07:01.175Z,18.75
2019-04-05T01:07:34.714Z,23.10
2019-04-05T01:08:08.609Z,19.10
2019-04-05T01:08:42.197Z,20.37
2019-04-05T01:09:15.692Z,20.00
2019-04-05T01:09:49.199Z,25.30
2019-04-05T01:10:22.678Z,22.32
2019-04-05T01:10:56.170Z,18.27
2019-04-05T01:11:29.830Z,24.20
2019-04-05T01:12:03.549Z,19.60
2019-04-05T01:12:37.414Z,24.35
2019-04-05T01:13:11.023Z,20.70
2019-04-05T01:13:44.519Z,18.90
2019-04-05T01:14:18.426Z,21.33
2019-04-05T01:14:53.023Z,19.87
2019-04-05T01:15:26.508Z,17.52
2019-04-05T01:15:59.992Z,18.20
2019-04-05T01:16:33.583Z,18.12
2019-04-05T01:17:07.055Z,22.80
2019-04-05T01:17:40.979Z,30.27
2019-04-05T01:18:14.973Z,22.35
2019-04-05T01:18:48.451Z,26.57
2019-04-05T01:19:21.950Z,23.32
2019-04-05T01:19:56.903Z,34.23
2019-04-05T01:20:32.290Z,25.60
2019-04-05T01:21:06.176Z,25.23
2019-04-05T01:21:39.645Z,23.42
2019-04-05T01:22:13.831Z,20.10
2019-04-05T01:22:47.313Z,20.50
2019-04-05T01:23:20.802Z,19.87
2019-04-05T01:23:55.769Z,21.75
2019-04-05T01:24:29.262Z,22.95
2019-04-05T01:25:03.336Z,18.25
2019-04-05T01:25:37.532Z,22.45
2019-04-05T01:26:12.486Z,22.05
2019-04-05T01:26:46.763Z,18.98
2019-04-05T01:27:21.736Z,19.52
2019-04-05T01:27:55.204Z,24.55
2019-04-05T01:28:28.793Z,22.50
2019-04-05T01:29:02.262Z,21.77
2019-04-05T01:29:35.765Z,20.92
2019-04-05T01:30:10.124Z,20.23
2019-04-05T01:30:43.637Z,18.12
2019-04-05T01:31:17.126Z,23.60
2019-04-05T01:31:50.614Z,17.60
2019-04-05T01:32:24.108Z,21.35
2019-04-05T01:32:57.605Z,20.82
2019-04-05T01:33:31.090Z,24.75
2019-04-05T01:34:05.651Z,18.42
2019-04-05T01:34:39.342Z,22.75
2019-04-05T01:35:12.829Z,22.48
2019-04-05T01:35:46.314Z,27.35
2019-04-05T01:36:19.799Z,17.57
2019-04-05T01:36:53.291Z,18.77
2019-04-05T01:37:26.972Z,22.20
2019-04-05T01:38:00.757Z,20.17
2019-04-05T01:38:34.250Z,18.35
2019-04-05T01:39:07.758Z,19.07
2019-04-05T01:39:41.282Z,21.27
2019-04-05T01:40:14.974Z,18.73
2019-04-05T01:40:48.758Z,20.08
2019-04-05T01:41:22.240Z,24.87
2019-04-05T01:41:55.730Z,20.10
2019-04-05T01:42:29.527Z,20.92
2019-04-05T01:43:03.321Z,21.97
2019-04-05T01:43:37.145Z,19.62
2019-04-05T01:44:11.049Z,19.75
2019-04-05T01:44:44.831Z,17.85
2019-04-05T01:45:18.818Z,23.07
2019-04-05T01:45:54.275Z,19.48
2019-04-05T01:46:27.889Z,22.25
2019-04-05T01:47:01.374Z,24.60
2019-04-05T01:47:34.858Z,18.77
2019-04-05T01:48:08.339Z,23.62
2019-04-05T01:48:41.857Z,21.15
2019-04-05T01:49:15.338Z,18.65
2019-04-05T01:49:48.837Z,21.20
2019-04-05T01:50:22.344Z,22.30
2019-04-05T01:50:55.826Z,22.27
2019-04-05T01:51:29.366Z,21.82
2019-04-05T01:52:02.859Z,22.75
2019-04-05T01:52:36.541Z,17.75
2019-04-05T01:53:10.033Z,20.30
2019-04-05T01:53:43.537Z,27.73
2019-04-05T01:54:17.013Z,22.10
2019-04-05T01:54:50.503Z,28.00
2019-04-05T01:55:23.978Z,19.77
2019-04-05T01:55:57.475Z,22.93
2019-04-05T01:56:30.956Z,23.47
2019-04-05T01:57:04.447Z,27.48
2019-04-05T01:57:37.865Z,19.70
2019-04-05T01:58:11.382Z,22.73
2019-04-05T01:58:44.889Z,19.57
2019-04-05T01:59:18.395Z,21.75
2019-04-05T01:59:51.897Z,20.23
2019-04-05T02:00:25.382Z,19.55
2019-04-05T02:00:59.137Z,29.12
2019-04-05T02:01:32.726Z,24.15
2019-04-05T02:02:06.291Z,25.95
2019-04-05T02:02:39.810Z,21.97
2019-04-05T02:03:13.281Z,19.75
2019-04-05T02:03:46.765Z,22.10
2019-04-05T02:04:20.334Z,21.62
2019-04-05T02:04:53.823Z,23.20
2019-04-05T02:05:27.303Z,24.43
2019-04-05T02:06:00.787Z,19.85
2019-04-05T02:06:34.274Z,19.73
2019-04-05T02:07:07.749Z,22.07
2019-04-05T02:07:41.238Z,22.05
2019-04-05T02:08:14.726Z,26.73
2019-04-05T02:08:48.314Z,21.42
2019-04-05T02:09:22.371Z,19.20
2019-04-05T02:09:55.855Z,21.75
2019-04-05T02:10:29.342Z,18.05
2019-04-05T02:11:02.826Z,23.10
2019-04-05T02:11:36.310Z,25.20
2019-04-05T02:12:10.004Z,22.77
2019-04-05T02:12:43.486Z,21.80
2019-04-05T02:13:16.971Z,21.07
2019-04-05T02:13:50.470Z,19.92
2019-04-05T02:14:23.969Z,18.73
2019-04-05T02:14:57.494Z,18.95
2019-04-05T02:15:31.978Z,19.32
2019-04-05T02:16:06.849Z,19.70
2019-04-05T02:16:40.625Z,22.95
2019-04-05T02:17:14.132Z,22.55
2019-04-05T02:17:47.606Z,19.42
2019-04-05T02:18:21.102Z,21.75
2019-04-05T02:18:54.575Z,19.70
2019-04-05T02:19:28.235Z,24.75
2019-04-05T02:20:01.773Z,25.05
2019-04-05T02:20:35.270Z,24.35
2019-04-05T02:21:08.754Z,19.17
2019-04-05T02:21:42.229Z,26.33
2019-04-05T02:22:15.717Z,20.92
2019-04-05T02:22:49.197Z,21.77
2019-04-05T02:23:22.698Z,21.82
2019-04-05T02:23:56.361Z,18.15
2019-04-05T02:24:30.641Z,22.15
2019-04-05T02:25:04.357Z,21.62
2019-04-05T02:25:37.915Z,21.27
2019-04-05T02:26:11.393Z,24.43
2019-04-05T02:26:44.879Z,23.18
2019-04-05T02:27:18.366Z,27.02
2019-04-05T02:27:51.855Z,24.02
2019-04-05T02:28:25.548Z,24.23
2019-04-05T02:28:59.289Z,23.47
2019-04-05T02:29:32.794Z,21.50
2019-04-05T02:30:06.523Z,23.10
2019-04-05T02:30:40.224Z,21.70
2019-04-05T02:31:13.705Z,23.07
2019-04-05T02:31:47.195Z,22.17
2019-04-05T02:32:20.675Z,23.45
2019-04-05T02:32:54.364Z,24.25
2019-04-05T02:33:27.852Z,26.60
2019-04-05T02:34:01.334Z,25.08
2019-04-05T02:34:34.855Z,24.00
2019-04-05T02:35:08.534Z,24.40
2019-04-05T02:35:42.119Z,24.43
2019-04-05T02:36:15.611Z,25.68
2019-04-05T02:36:49.091Z,21.80
2019-04-05T02:37:22.599Z,27.32
2019-04-05T02:37:56.300Z,25.68
2019-04-05T02:38:29.875Z,25.30
2019-04-05T02:39:03.971Z,26.75
2019-04-05T02:39:37.465Z,28.35
2019-04-05T02:40:12.042Z,25.97
2019-04-05T02:40:46.294Z,33.53
2019-04-05T02:41:20.659Z,32.13
2019-04-05T02:41:54.871Z,33.53
2019-04-05T02:42:28.759Z,33.92
2019-04-05T02:43:02.651Z,38.50
2019-04-05T02:43:37.939Z,36.95
2019-04-05T02:44:12.937Z,43.02
2019-04-05T02:44:46.947Z,37.05
2019-04-05T02:45:20.455Z,41.08
2019-04-05T02:45:54.791Z,34.55
2019-04-05T02:46:29.965Z,38.95
2019-04-05T02:47:03.947Z,35.43
2019-04-05T02:47:37.938Z,36.40
2019-04-05T02:48:12.936Z,37.45
2019-04-05T02:48:48.012Z,40.55
2019-04-05T02:49:23.066Z,39.25
2019-04-05T02:49:57.240Z,35.08
2019-04-05T02:50:31.648Z,38.98
2019-04-05T02:51:07.002Z,37.80
2019-04-05T02:51:41.193Z,37.90
2019-04-05T02:52:16.002Z,40.25
2019-04-05T02:52:50.962Z,36.88
2019-04-05T02:53:24.846Z,41.50
2019-04-05T02:53:58.628Z,42.40
2019-04-05T02:54:32.758Z,33.63
2019-04-05T02:55:06.450Z,40.38
2019-04-05T02:55:41.019Z,41.37
2019-04-05T02:56:14.805Z,41.95
2019-04-05T02:56:48.295Z,45.35
2019-04-05T02:57:22.425Z,47.27
2019-04-05T02:57:57.005Z,48.02
2019-04-05T02:58:31.693Z,47.95
2019-04-05T02:59:05.409Z,49.30
2019-04-05T02:59:39.011Z,51.95
2019-04-05T03:00:12.599Z,50.45
2019-04-05T03:00:46.382Z,52.90
2019-04-05T03:01:22.603Z,51.48
2019-04-05T03:01:56.083Z,49.48
2019-04-05T03:02:29.877Z,53.98
2019-04-05T03:03:04.801Z,54.15
2019-04-05T03:03:39.276Z,52.10
2019-04-05T03:04:13.055Z,57.93
2019-04-05T03:04:46.758Z,77.47
2019-04-05T03:05:21.951Z,63.08
2019-04-05T03:05:55.673Z,67.80
2019-04-05T03:06:29.911Z,62.33
2019-04-05T03:07:03.546Z,64.77
2019-04-05T03:07:37.317Z,64.20
2019-04-05T03:08:10.902Z,61.95
2019-04-05T03:08:44.594Z,68.45
2019-04-05T03:09:18.875Z,65.47
2019-04-05T03:09:52.388Z,65.62
2019-04-05T03:10:48.151Z,60.05
2019-04-05T03:11:23.241Z,67.97
2019-04-05T03:11:57.737Z,66.80
2019-04-05T03:12:31.224Z,62.15
2019-04-05T03:13:04.780Z,68.05
2019-04-05T03:13:40.918Z,69.77
2019-04-05T03:14:14.413Z,65.08
2019-04-05T03:14:48.237Z,67.12
2019-04-05T03:15:21.946Z,66.97
2019-04-05T03:15:56.903Z,66.42
2019-04-05T03:16:40.840Z,65.83
2019-04-05T03:17:09.083Z,65.85
2019-04-05T03:17:42.878Z,64.05
2019-04-05T03:18:16.677Z,65.00
2019-04-05T03:18:51.737Z,64.37
2019-04-05T03:19:27.220Z,64.75
2019-04-05T03:20:02.121Z,72.10
2019-04-05T03:20:35.701Z,68.00
2019-04-05T03:21:09.828Z,74.97
2019-04-05T03:21:44.810Z,66.70
2019-04-05T03:22:19.087Z,72.10
2019-04-05T03:22:52.554Z,76.75
2019-04-05T03:23:26.983Z,70.75
2019-04-05T03:24:02.022Z,75.90
2019-04-05T03:24:37.043Z,76.33
2019-04-05T03:25:11.235Z,76.53
2019-04-05T03:25:48.062Z,73.12
2019-04-05T03:26:21.797Z,71.12
2019-04-05T03:26:58.835Z,73.87
2019-04-05T03:27:33.795Z,73.85
2019-04-05T03:28:08.039Z,77.92
2019-04-05T03:28:41.745Z,76.85
2019-04-05T03:29:15.424Z,74.32
2019-04-05T03:29:48.902Z,76.77
2019-04-05T03:30:22.590Z,73.67
2019-04-05T03:30:56.247Z,75.50
2019-04-05T03:31:30.000Z,79.55
2019-04-05T03:32:03.594Z,73.57
2019-04-05T03:32:37.865Z,71.15
2019-04-05T03:33:11.421Z,79.40
2019-04-05T03:33:44.911Z,72.20
2019-04-05T03:34:18.472Z,73.02
2019-04-05T03:34:52.148Z,69.67
2019-04-05T03:35:25.671Z,81.80
2019-04-05T03:35:59.153Z,76.25
2019-04-05T03:36:32.942Z,78.87
2019-04-05T03:37:06.434Z,80.15
2019-04-05T03:37:39.969Z,76.70
2019-04-05T03:38:13.524Z,77.58
2019-04-05T03:38:47.268Z,71.62
2019-04-05T03:39:20.783Z,80.75
2019-04-05T03:39:55.272Z,74.27
2019-04-05T03:40:28.754Z,69.35
2019-04-05T03:41:02.268Z,68.83
2019-04-05T03:41:36.435Z,74.00
2019-04-05T03:42:10.627Z,74.65
2019-04-05T03:42:44.130Z,76.80
2019-04-05T03:43:17.625Z,75.08
2019-04-05T03:43:51.113Z,78.90
2019-04-05T03:44:24.595Z,73.70
2019-04-05T03:44:58.213Z,78.52
2019-04-05T03:45:32.451Z,72.65
2019-04-05T03:46:06.371Z,74.03
2019-04-05T03:46:55.392Z,74.45
2019-04-05T03:47:15.441Z,74.45
2019-04-05T03:47:49.051Z,71.67
2019-04-05T03:48:22.542Z,70.85
2019-04-05T03:48:56.236Z,73.70
2019-04-05T03:49:29.841Z,76.00
2019-04-05T03:50:03.736Z,71.35
2019-04-05T03:50:37.458Z,73.47
2019-04-05T03:51:11.334Z,71.85
2019-04-05T03:51:44.845Z,77.35
2019-04-05T03:52:18.410Z,67.90
2019-04-05T03:52:51.898Z,78.72
2019-04-05T03:53:25.412Z,76.55
2019-04-05T03:53:59.280Z,72.60
2019-04-05T03:54:32.982Z,73.78
2019-04-05T03:55:06.534Z,78.45
2019-04-05T03:55:40.246Z,66.53
2019-04-05T03:56:14.406Z,75.70
2019-04-05T03:56:47.882Z,70.15
2019-04-05T03:57:21.371Z,70.20
2019-04-05T03:57:54.862Z,67.27
2019-04-05T03:58:28.922Z,73.52
2019-04-05T03:59:02.759Z,73.15
2019-04-05T03:59:36.539Z,72.95
2019-04-05T04:00:10.126Z,70.32
2019-04-05T04:00:43.638Z,72.72
2019-04-05T04:01:17.319Z,74.77
2019-04-05T04:01:51.015Z,69.47
2019-04-05T04:02:24.549Z,73.90
2019-04-05T04:02:58.037Z,74.17
2019-04-05T04:03:31.535Z,75.30
2019-04-05T04:04:05.186Z,71.37
2019-04-05T04:04:38.655Z,68.55
2019-04-05T04:05:12.142Z,79.65
2019-04-05T04:05:45.629Z,72.25
2019-04-05T04:06:19.160Z,74.35
2019-04-05T04:06:52.711Z,73.52
2019-04-05T04:07:26.202Z,77.70
2019-04-05T04:07:59.685Z,71.12
2019-04-05T04:08:33.162Z,79.70
2019-04-05T04:09:06.934Z,66.53
2019-04-05T04:09:40.424Z,74.77
2019-04-05T04:10:16.101Z,76.50
2019-04-05T04:10:50.572Z,76.33
2019-04-05T04:11:24.074Z,72.72
2019-04-05T04:11:57.674Z,76.22
2019-04-05T04:12:31.667Z,75.62
2019-04-05T04:13:05.150Z,76.67
2019-04-05T04:13:38.730Z,74.03
2019-04-05T04:14:12.318Z,76.97
2019-04-05T04:14:45.914Z,77.87
2019-04-05T04:15:19.398Z,74.77
2019-04-05T04:15:53.308Z,79.40
2019-04-05T04:16:26.953Z,74.27
2019-04-05T04:17:12.121Z,73.35
2019-04-05T04:17:35.958Z,78.92
2019-04-05T04:18:09.454Z,69.77
2019-04-05T04:18:42.963Z,75.32
2019-04-05T04:19:16.651Z,78.47
2019-04-05T04:19:50.307Z,78.72
2019-04-05T04:20:31.726Z,74.95
2019-04-05T04:21:09.818Z,79.25
2019-04-05T04:21:52.456Z,82.37
2019-04-05T04:22:28.170Z,80.83
2019-04-05T04:23:01.858Z,79.00
2019-04-05T04:23:35.574Z,80.03
2019-04-05T04:24:09.721Z,80.40
2019-04-05T04:24:43.500Z,77.75
2019-04-05T04:25:17.086Z,79.10
2019-04-05T04:25:51.675Z,77.55
2019-04-05T04:26:25.214Z,79.50
2019-04-05T04:26:58.691Z,81.32
2019-04-05T04:27:32.480Z,76.17
2019-04-05T04:28:06.451Z,82.55
2019-04-05T04:28:39.938Z,78.60
2019-04-05T04:29:13.535Z,88.75
2019-04-05T04:29:47.225Z,77.10
2019-04-05T04:30:21.014Z,77.58
2019-04-05T04:30:54.502Z,84.58
2019-04-05T04:31:29.099Z,84.75
2019-04-05T04:32:02.779Z,80.70
2019-04-05T04:32:36.371Z,89.17
2019-04-05T04:33:09.863Z,87.70
2019-04-05T04:33:43.559Z,81.47
2019-04-05T04:34:17.563Z,100.55
2019-04-05T04:34:51.244Z,93.30
2019-04-05T04:35:24.934Z,87.90
2019-04-05T04:35:58.408Z,83.00
2019-04-05T04:36:32.317Z,87.60
2019-04-05T04:37:05.789Z,90.60
2019-04-05T04:37:39.486Z,87.30
2019-04-05T04:38:12.997Z,99.80
2019-04-05T04:38:46.463Z,89.40
2019-04-05T04:39:20.056Z,80.28
2019-04-05T04:39:53.785Z,94.07
2019-04-05T04:40:27.332Z,103.70
2019-04-05T04:41:00.822Z,93.97
2019-04-05T04:41:34.386Z,102.07
2019-04-05T04:42:07.922Z,89.40
2019-04-05T04:42:41.811Z,94.60
2019-04-05T04:43:15.439Z,91.05
2019-04-05T04:43:48.918Z,99.77
2019-04-05T04:44:22.615Z,100.02
2019-04-05T04:45:10.971Z,100.87
2019-04-05T04:45:32.562Z,105.58
2019-04-05T04:46:07.039Z,99.97
2019-04-05T04:46:40.756Z,97.65
2019-04-05T04:47:25.747Z,100.35
2019-04-05T04:47:50.305Z,103.05
2019-04-05T04:48:23.815Z,103.42
2019-04-05T04:48:58.202Z,99.13
2019-04-05T04:49:32.183Z,99.90
2019-04-05T04:50:05.682Z,109.92
2019-04-05T04:50:39.859Z,104.83
2019-04-05T04:51:13.576Z,105.65
2019-04-05T04:51:47.386Z,105.45
2019-04-05T04:52:20.972Z,96.72
2019-04-05T04:52:54.766Z,102.58
2019-04-05T04:53:28.575Z,100.95
2019-04-05T04:54:02.427Z,108.67
2019-04-05T04:54:36.113Z,99.90
2019-04-05T04:55:09.612Z,111.45
2019-04-05T04:55:43.111Z,92.67
2019-04-05T04:56:16.621Z,104.47
2019-04-05T04:56:50.705Z,104.45
2019-04-05T04:57:24.185Z,106.10
2019-04-05T04:57:57.674Z,125.05
2019-04-05T04:58:31.437Z,100.90
2019-04-05T04:59:04.926Z,99.00
2019-04-05T04:59:38.461Z,111.25
2019-04-05T05:00:11.942Z,118.90
2019-04-05T05:00:45.436Z,116.28
2019-04-05T05:01:19.114Z,108.10
2019-04-05T05:01:52.645Z,112.68
2019-04-05T05:02:26.498Z,114.12
2019-04-05T05:03:00.341Z,109.37
2019-04-05T05:03:33.826Z,114.62
2019-04-05T05:04:08.446Z,109.80
2019-04-05T05:04:42.090Z,104.95
2019-04-05T05:05:16.438Z,101.00
2019-04-05T05:05:50.023Z,105.67
2019-04-05T05:06:23.528Z,110.00
2019-04-05T05:06:57.044Z,106.55
2019-04-05T05:07:31.034Z,103.35
2019-04-05T05:08:04.973Z,114.03
2019-04-05T05:08:38.454Z,98.97
2019-04-05T05:09:11.935Z,106.67
2019-04-05T05:09:45.518Z,101.10
2019-04-05T05:10:19.207Z,100.07
2019-04-05T05:10:52.698Z,107.65
2019-04-05T05:11:26.307Z,102.82
2019-04-05T05:11:59.910Z,101.42
2019-04-05T05:12:33.433Z,99.52
2019-04-05T05:13:07.202Z,96.45
2019-04-05T05:13:40.939Z,102.90
2019-04-05T05:14:14.421Z,111.35
2019-04-05T05:14:47.954Z,105.40
2019-04-05T05:15:21.432Z,103.42
2019-04-05T05:15:55.248Z,113.65
2019-04-05T05:16:28.727Z,108.17
2019-04-05T05:17:02.460Z,100.75
2019-04-05T05:17:38.798Z,109.83
2019-04-05T05:18:11.354Z,98.95
2019-04-05T05:18:44.881Z,98.82
2019-04-05T05:19:18.571Z,96.65
2019-04-05T05:19:52.355Z,100.55
2019-04-05T05:20:25.836Z,97.27
2019-04-05T05:20:59.325Z,103.90
2019-04-05T05:21:32.894Z,102.85
2019-04-05T05:22:06.388Z,98.82
2019-04-05T05:22:39.876Z,96.15
2019-04-05T05:23:13.362Z,101.82
2019-04-05T05:23:47.281Z,101.55
2019-04-05T05:24:20.903Z,98.03
2019-04-05T05:24:54.853Z,114.28
2019-04-05T05:25:28.418Z,98.07
2019-04-05T05:26:02.217Z,100.25
2019-04-05T05:26:35.773Z,105.20
2019-04-05T05:27:10.609Z,103.20
2019-04-05T05:27:44.096Z,107.17
2019-04-05T05:28:17.687Z,106.40
2019-04-05T05:28:51.361Z,106.52
2019-04-05T05:29:24.845Z,103.45
2019-04-05T05:29:58.326Z,104.25
2019-04-05T05:30:31.798Z,98.97
2019-04-05T05:31:05.474Z,92.92
2019-04-05T05:31:38.956Z,94.72
2019-04-05T05:32:13.010Z,105.50
2019-04-05T05:32:46.489Z,94.67
2019-04-05T05:33:20.265Z,99.62
2019-04-05T05:33:54.106Z,101.15
2019-04-05T05:34:27.589Z,93.30
2019-04-05T05:35:02.481Z,104.40
2019-04-05T05:35:36.426Z,99.25
2019-04-05T05:36:10.592Z,89.80
2019-04-05T05:36:44.626Z,101.47
2019-04-05T05:37:18.668Z,105.45
2019-04-05T05:37:52.137Z,96.67
2019-04-05T05:38:25.625Z,94.67
2019-04-05T05:38:59.189Z,99.85
2019-04-05T05:39:32.663Z,90.50
2019-04-05T05:40:06.737Z,102.85
2019-04-05T05:40:40.214Z,103.78
2019-04-05T05:41:13.694Z,104.43
2019-04-05T05:41:47.174Z,94.92
2019-04-05T05:42:20.758Z,93.30
2019-04-05T05:42:54.421Z,107.37
2019-04-05T05:43:27.908Z,101.40
2019-04-05T05:44:01.399Z,98.40
2019-04-05T05:44:34.871Z,92.00
2019-04-05T05:45:08.863Z,96.95
2019-04-05T05:45:42.342Z,96.85
2019-04-05T05:46:15.821Z,95.77
2019-04-05T05:46:49.318Z,111.68
2019-04-05T05:47:23.487Z,102.02
2019-04-05T05:47:57.170Z,105.60
2019-04-05T05:48:31.123Z,103.62
2019-04-05T05:49:05.238Z,99.00
2019-04-05T05:49:38.911Z,98.60
2019-04-05T05:50:12.606Z,110.68
2019-04-05T05:50:46.599Z,105.12
2019-04-05T05:51:20.073Z,96.47
2019-04-05T05:51:53.960Z,104.30
2019-04-05T05:52:27.483Z,112.80
2019-04-05T05:53:00.890Z,104.30
2019-04-05T05:53:34.375Z,107.00
2019-04-05T05:54:08.030Z,114.92
2019-04-05T05:54:41.545Z,112.65
2019-04-05T05:55:15.025Z,108.42
2019-04-05T05:55:48.510Z,108.20
2019-04-05T05:56:22.006Z,113.32
2019-04-05T05:56:55.493Z,101.30
2019-04-05T05:57:29.010Z,108.85
2019-04-05T05:58:02.489Z,114.47
2019-04-05T05:58:36.067Z,112.52
2019-04-05T05:59:09.767Z,115.72
2019-04-05T05:59:43.325Z,110.90
2019-04-05T06:00:18.135Z,114.00
2019-04-05T06:00:51.637Z,114.37
2019-04-05T06:01:25.202Z,113.17
2019-04-05T06:01:58.690Z,116.15
2019-04-05T06:02:32.190Z,109.85
2019-04-05T06:03:06.412Z,109.12
2019-04-05T06:03:40.144Z,113.70
2019-04-05T06:04:13.829Z,133.07
2019-04-05T06:04:47.323Z,113.65
2019-04-05T06:05:20.894Z,113.28
2019-04-05T06:06:04.253Z,111.40
2019-04-05T06:06:29.536Z,114.45
2019-04-05T06:07:03.078Z,120.02
2019-04-05T06:07:36.576Z,121.40
2019-04-05T06:08:10.241Z,115.60
2019-04-05T06:08:43.775Z,127.22
2019-04-05T06:09:17.285Z,118.65
2019-04-05T06:09:50.811Z,129.68
2019-04-05T06:10:24.289Z,128.97
2019-04-05T06:10:57.810Z,123.05
2019-04-05T06:11:31.315Z,114.52
2019-04-05T06:12:04.794Z,129.20
2019-04-05T06:12:38.305Z,118.65
2019-04-05T06:13:11.806Z,126.67
2019-04-05T06:13:45.288Z,115.37
2019-04-05T06:14:18.795Z,117.10
2019-04-05T06:14:53.168Z,119.80
2019-04-05T06:15:26.658Z,120.22
2019-04-05T06:16:00.290Z,113.37
2019-04-05T06:16:45.789Z,113.42
2019-04-05T06:17:08.982Z,111.50
2019-04-05T06:17:42.514Z,120.85
2019-04-05T06:18:16.011Z,110.15
2019-04-05T06:18:49.473Z,103.17
2019-04-05T06:19:22.960Z,113.15
2019-04-05T06:19:56.453Z,109.17
2019-04-05T06:20:29.930Z,102.50
2019-04-05T06:21:03.678Z,109.20
2019-04-05T06:21:37.398Z,110.75
2019-04-05T06:22:10.887Z,118.08
2019-04-05T06:22:47.432Z,112.35
2019-04-05T06:23:32.762Z,107.03
2019-04-05T06:23:54.834Z,106.40
2019-04-05T06:24:28.320Z,112.30
2019-04-05T06:25:01.802Z,105.55
2019-04-05T06:25:35.272Z,99.70
2019-04-05T06:26:08.755Z,117.55
2019-04-05T06:26:42.238Z,116.97
2019-04-05T06:27:15.741Z,105.12
2019-04-05T06:27:49.366Z,117.70
2019-04-05T06:28:22.851Z,115.52
2019-04-05T06:28:56.336Z,120.97
2019-04-05T06:29:29.835Z,105.20
2019-04-05T06:30:03.398Z,108.52
2019-04-05T06:30:36.886Z,114.90
2019-04-05T06:31:10.376Z,119.25
2019-04-05T06:31:43.946Z,105.45
2019-04-05T06:32:17.421Z,106.07
2019-04-05T06:32:50.918Z,108.52
2019-04-05T06:33:31.376Z,106.25
2019-04-05T06:33:59.597Z,109.37
2019-04-05T06:34:33.013Z,102.45
2019-04-05T06:35:06.649Z,100.72
2019-04-05T06:35:40.122Z,95.42
2019-04-05T06:36:13.618Z,117.30
2019-04-05T06:36:47.129Z,107.87
2019-04-05T06:37:20.614Z,102.90
2019-04-05T06:37:54.715Z,100.80
2019-04-05T06:38:28.313Z,98.82
2019-04-05T06:39:01.793Z,109.67
2019-04-05T06:39:35.297Z,108.63
2019-04-05T06:40:08.783Z,104.12
2019-04-05T06:40:42.187Z,108.20
2019-04-05T06:41:15.662Z,101.33
2019-04-05T06:41:49.155Z,99.87
2019-04-05T06:42:22.737Z,100.62
2019-04-05T06:42:56.277Z,96.53
2019-04-05T06:43:29.754Z,107.83
2019-04-05T06:44:03.255Z,98.65
2019-04-05T06:44:36.738Z,102.78
2019-04-05T06:45:10.430Z,100.85
2019-04-05T06:45:43.976Z,91.22
2019-04-05T06:46:17.568Z,106.22
2019-04-05T06:46:51.058Z,96.05
2019-04-05T06:47:24.538Z,101.65
2019-04-05T06:47:58.038Z,95.28
2019-04-05T06:48:31.550Z,100.27
2019-04-05T06:49:05.017Z,98.82
2019-04-05T06:49:38.498Z,99.15
2019-04-05T06:50:11.997Z,95.10
2019-04-05T06:50:47.271Z,97.20
2019-04-05T06:51:20.681Z,91.32
2019-04-05T06:51:54.166Z,95.70
2019-04-05T06:52:27.642Z,102.20
2019-04-05T06:53:01.049Z,96.47
2019-04-05T06:53:34.959Z,94.47
2019-04-05T06:54:08.437Z,102.07
2019-04-05T06:54:41.914Z,96.08
2019-04-05T06:55:15.329Z,93.97
2019-04-05T06:55:48.810Z,95.07
2019-04-05T06:56:22.386Z,98.97
2019-04-05T06:56:55.946Z,98.12
2019-04-05T06:57:29.425Z,99.83
2019-04-05T06:58:02.906Z,95.83
2019-04-05T06:58:36.415Z,89.32
2019-04-05T06:59:09.890Z,98.97
2019-04-05T06:59:43.462Z,99.30
2019-04-05T07:00:19.947Z,92.55
2019-04-05T07:00:57.288Z,92.97
2019-04-05T07:01:28.613Z,97.95
2019-04-05T07:02:02.088Z,94.03
2019-04-05T07:02:35.566Z,86.55
2019-04-05T07:03:09.038Z,92.72
2019-04-05T07:03:42.529Z,85.75
2019-04-05T07:04:16.010Z,91.63
2019-04-05T07:04:49.493Z,93.55
2019-04-05T07:05:23.000Z,90.05
2019-04-05T07:05:56.483Z,95.38
2019-04-05T07:06:29.978Z,88.78
2019-04-05T07:07:03.465Z,94.17
2019-04-05T07:07:36.942Z,91.00
2019-04-05T07:08:10.443Z,86.47
2019-04-05T07:08:53.665Z,88.60
2019-04-05T07:09:19.124Z,93.90
2019-04-05T07:09:52.578Z,81.17
2019-04-05T07:10:26.101Z,84.87
2019-04-05T07:10:59.514Z,91.95
2019-04-05T07:11:32.994Z,96.70
2019-04-05T07:12:06.495Z,89.83