createdAt,value
2018-12-19T00:01:30.924Z,87.90
2018-12-19T00:03:59.251Z,86.80
2018-12-19T00:06:27.556Z,86.15
2018-12-19T00:08:55.953Z,86.39
2018-12-19T00:11:24.255Z,86.48
2018-12-19T00:13:52.583Z,87.53
2018-12-19T00:16:20.930Z,87.03
2018-12-19T00:18:49.280Z,86.80
2018-12-19T00:21:17.795Z,86.90
2018-12-19T00:23:46.154Z,86.82
2018-12-19T00:26:14.467Z,87.23
2018-12-19T00:28:42.818Z,86.94
2018-12-19T00:31:11.197Z,87.08
2018-12-19T00:33:39.512Z,86.62
2018-12-19T00:36:07.810Z,85.99
2018-12-19T00:38:36.123Z,84.82
2018-12-19T00:41:04.551Z,84.95
2018-12-19T00:43:32.907Z,85.15
2018-12-19T00:46:01.224Z,83.73
2018-12-19T00:48:30.177Z,84.05
2018-12-19T00:50:58.532Z,84.42
2018-12-19T00:53:27.463Z,83.75
2018-12-19T00:55:55.775Z,83.13
2018-12-19T00:58:24.080Z,82.80
2018-12-19T01:00:52.421Z,83.01
2018-12-19T01:03:20.754Z,82.08
2018-12-19T01:05:49.090Z,82.41
2018-12-19T01:08:17.392Z,82.04
2018-12-19T01:10:45.718Z,83.16
2018-12-19T01:13:16.049Z,82.88
2018-12-19T01:15:44.459Z,81.59
2018-12-19T01:18:12.898Z,81.32
2018-12-19T01:20:41.317Z,82.36
2018-12-19T01:23:09.667Z,81.82
2018-12-19T01:25:38.004Z,81.45
2018-12-19T01:28:06.317Z,81.61
2018-12-19T01:30:34.613Z,80.50
2018-12-19T01:33:02.984Z,82.03
2018-12-19T01:35:31.316Z,80.85
2018-12-19T01:37:59.633Z,81.67
2018-12-19T01:40:28.075Z,81.54
2018-12-19T01:42:56.435Z,81.58
2018-12-19T01:45:24.791Z,81.76
2018-12-19T01:47:53.387Z,81.85
2018-12-19T01:50:22.019Z,81.04
2018-12-19T01:52:50.347Z,81.64
2018-12-19T01:55:18.696Z,81.14
2018-12-19T01:57:47.015Z,81.32
2018-12-19T02:00:15.332Z,81.75
2018-12-19T02:02:43.651Z,81.32
2018-12-19T02:05:11.963Z,81.26
2018-12-19T02:07:40.298Z,81.53
2018-12-19T02:10:08.763Z,81.42
2018-12-19T02:12:37.081Z,81.05
2018-12-19T02:15:05.645Z,80.90
2018-12-19T02:17:33.957Z,82.23
2018-12-19T02:20:02.384Z,81.39
2018-12-19T02:22:30.691Z,81.28
2018-12-19T02:24:59.113Z,82.73
2018-12-19T02:27:27.664Z,81.76
2018-12-19T02:29:56.295Z,81.74
2018-12-19T02:32:24.587Z,81.27
2018-12-19T02:34:52.907Z,80.49
2018-12-19T02:39:59.273Z,82.14
2018-12-19T02:42:27.575Z,81.90
2018-12-19T02:44:55.920Z,82.08
2018-12-19T02:47:24.401Z,81.94
2018-12-19T02:49:52.803Z,82.27
2018-12-19T02:52:21.206Z,82.72
2018-12-19T02:54:49.529Z,82.47
2018-12-19T02:57:17.855Z,82.10
2018-12-19T02:59:46.241Z,81.66
2018-12-19T03:02:14.582Z,80.86
2018-12-19T03:04:42.925Z,81.76
2018-12-19T03:07:11.495Z,82.42
2018-12-19T03:09:42.960Z,82.46
2018-12-19T03:12:10.200Z,81.43
2018-12-19T03:14:38.509Z,81.85
2018-12-19T03:17:06.904Z,82.33
2018-12-19T03:19:35.258Z,81.47
2018-12-19T03:22:03.586Z,81.89
2018-12-19T03:24:31.916Z,82.10
2018-12-19T03:27:00.255Z,82.58
2018-12-19T03:29:28.815Z,82.94
2018-12-19T03:31:57.267Z,82.45
2018-12-19T03:34:25.827Z,82.80
2018-12-19T03:36:54.138Z,83.11
2018-12-19T03:39:22.679Z,82.78
2018-12-19T03:41:51.205Z,82.53
2018-12-19T03:44:19.610Z,82.48
2018-12-19T03:46:48.032Z,83.36
2018-12-19T03:49:16.414Z,83.61
2018-12-19T03:51:45.488Z,83.82
2018-12-19T03:54:13.954Z,83.67
2018-12-19T03:56:42.774Z,82.86
2018-12-19T03:59:11.127Z,83.75
2018-12-19T04:01:39.467Z,84.29
2018-12-19T04:04:07.763Z,84.57
2018-12-19T04:06:36.087Z,86.27
2018-12-19T04:09:06.463Z,85.96
2018-12-19T04:11:34.904Z,88.58
2018-12-19T04:14:03.233Z,90.37
2018-12-19T04:16:31.583Z,92.21
2018-12-19T04:18:59.941Z,92.72
2018-12-19T04:21:28.305Z,91.63
2018-12-19T04:23:56.740Z,91.45
2018-12-19T04:26:25.182Z,91.02
2018-12-19T04:28:53.498Z,91.30
2018-12-19T04:31:21.808Z,92.27
2018-12-19T04:33:50.187Z,93.52
2018-12-19T04:36:18.507Z,92.94
2018-12-19T04:38:47.311Z,95.56
2018-12-19T04:41:15.723Z,95.74
2018-12-19T04:43:44.071Z,95.16
2018-12-19T04:46:12.402Z,95.45
2018-12-19T04:48:40.748Z,95.83
2018-12-19T04:51:09.138Z,98.27
2018-12-19T04:53:37.552Z,96.88
2018-12-19T04:56:05.944Z,97.49
2018-12-19T04:58:34.270Z,97.80
2018-12-19T05:01:02.623Z,99.10
2018-12-19T05:03:30.949Z,98.31
2018-12-19T05:05:59.265Z,99.20
2018-12-19T05:08:27.672Z,98.77
2018-12-19T05:10:55.977Z,98.56
2018-12-19T05:13:24.292Z,97.79
2018-12-19T05:15:52.612Z,98.20
2018-12-19T05:18:21.088Z,97.91
2018-12-19T05:20:49.468Z,97.82
2018-12-19T05:23:17.786Z,96.74
2018-12-19T05:25:46.099Z,97.31
2018-12-19T05:28:14.647Z,96.46
2018-12-19T05:30:43.106Z,96.39
2018-12-19T05:33:11.463Z,97.64
2018-12-19T05:35:39.795Z,97.09
2018-12-19T05:38:08.124Z,97.35
2018-12-19T05:40:36.468Z,96.37
2018-12-19T05:43:04.843Z,96.10
2018-12-19T05:45:33.214Z,95.98
2018-12-19T05:48:01.572Z,96.33
2018-12-19T05:50:30.096Z,95.30
2018-12-19T05:52:58.492Z,95.80
2018-12-19T05:55:26.808Z,95.63
2018-12-19T05:57:55.214Z,95.35
2018-12-19T06:00:23.555Z,94.37
2018-12-19T06:02:51.906Z,95.55
2018-12-19T06:05:20.282Z,94.98
2018-12-19T06:07:48.628Z,94.59
2018-12-19T06:10:16.957Z,94.81
2018-12-19T06:12:45.446Z,93.98
2018-12-19T06:15:13.833Z,96.05
2018-12-19T06:17:42.251Z,96.11
2018-12-19T06:20:10.635Z,96.15
2018-12-19T06:22:38.964Z,97.52
2018-12-19T06:25:07.299Z,95.53
2018-12-19T06:27:35.628Z,96.06
2018-12-19T06:30:04.606Z,96.10
2018-12-19T06:32:32.920Z,96.07
2018-12-19T06:35:01.247Z,96.12
2018-12-19T06:37:29.662Z,96.58
2018-12-19T06:39:58.131Z,97.09
2018-12-19T06:42:26.479Z,97.00
2018-12-19T06:44:54.809Z,96.39
2018-12-19T06:47:23.164Z,97.21
2018-12-19T06:49:51.474Z,96.41
2018-12-19T06:52:19.887Z,95.66
2018-12-19T06:54:48.217Z,97.65
2018-12-19T06:57:16.603Z,96.94
2018-12-19T06:59:44.999Z,98.74
2018-12-19T07:02:13.340Z,97.27
2018-12-19T07:04:41.712Z,97.40
2018-12-19T07:07:10.030Z,96.85
2018-12-19T07:09:38.398Z,96.97
2018-12-19T07:12:06.763Z,95.44
2018-12-19T07:14:37.117Z,96.81
2018-12-19T07:17:05.512Z,96.52
2018-12-19T07:19:33.831Z,96.84
2018-12-19T07:22:02.200Z,97.08
2018-12-19T07:24:30.589Z,97.00
2018-12-19T07:26:58.911Z,96.87
2018-12-19T07:29:27.289Z,96.50
2018-12-19T07:31:55.623Z,95.67
2018-12-19T07:34:24.045Z,96.49
2018-12-19T07:36:52.461Z,97.01
2018-12-19T07:39:20.795Z,97.12
2018-12-19T07:41:49.115Z,96.92
2018-12-19T07:44:17.465Z,96.04
2018-12-19T07:46:45.817Z,96.18
2018-12-19T07:49:14.142Z,96.48
2018-12-19T07:51:42.469Z,96.91
2018-12-19T07:54:10.806Z,96.17
2018-12-19T07:56:39.163Z,96.39
2018-12-19T07:59:07.738Z,96.54
2018-12-19T08:01:36.066Z,96.37
2018-12-19T08:04:04.784Z,95.27
2018-12-19T08:06:33.139Z,95.85
2018-12-19T08:09:01.547Z,95.58
2018-12-19T08:11:29.899Z,96.15
2018-12-19T08:13:58.272Z,96.50
2018-12-19T08:16:26.602Z,95.53
2018-12-19T08:18:54.934Z,95.89
2018-12-19T08:21:23.266Z,95.39
2018-12-19T08:23:51.582Z,96.13
2018-12-19T08:26:19.960Z,96.89
2018-12-19T08:28:48.687Z,95.83
2018-12-19T08:31:17.004Z,95.84
2018-12-19T08:33:45.480Z,96.43
2018-12-19T08:36:13.834Z,96.67
2018-12-19T08:38:42.195Z,96.26
2018-12-19T08:41:10.536Z,96.37
2018-12-19T08:43:38.906Z,95.87
2018-12-19T08:46:07.277Z,95.33
2018-12-19T08:48:35.777Z,96.72
2018-12-19T08:51:04.158Z,95.51
2018-12-19T08:53:32.795Z,96.04
2018-12-19T08:56:01.114Z,95.77
2018-12-19T08:58:29.457Z,94.82
2018-12-19T09:00:57.790Z,94.15
2018-12-19T09:03:26.157Z,94.38
2018-12-19T09:05:54.472Z,92.96
2018-12-19T09:08:22.805Z,92.66
2018-12-19T09:10:51.228Z,92.37
2018-12-19T09:13:19.548Z,92.61
2018-12-19T09:15:51.009Z,91.41
2018-12-19T09:18:19.941Z,92.56
2018-12-19T09:20:48.283Z,92.53
2018-12-19T09:23:16.598Z,91.40
2018-12-19T09:25:45.050Z,91.96
2018-12-19T09:28:13.363Z,92.87
2018-12-19T09:30:41.810Z,91.41
2018-12-19T09:33:10.210Z,90.33
2018-12-19T09:35:38.630Z,91.18
2018-12-19T09:38:06.999Z,91.14
2018-12-19T09:40:35.351Z,90.69
2018-12-19T09:43:03.809Z,90.51
2018-12-19T09:45:32.147Z,91.80
2018-12-19T09:48:00.578Z,89.83
2018-12-19T09:50:29.006Z,91.22
2018-12-19T09:52:57.320Z,91.77
2018-12-19T09:55:25.655Z,91.72
2018-12-19T09:57:53.963Z,92.37
2018-12-19T10:00:28.123Z,92.76
2018-12-19T10:02:56.516Z,93.71
2018-12-19T10:05:25.135Z,94.16
2018-12-19T10:07:53.500Z,94.74
2018-12-19T10:10:21.823Z,96.31
2018-12-19T10:12:50.145Z,95.93
2018-12-19T10:15:18.488Z,95.81
2018-12-19T10:17:46.862Z,95.65
2018-12-19T10:20:15.181Z,95.06
2018-12-19T10:22:43.518Z,93.99
2018-12-19T10:25:13.560Z,93.84
2018-12-19T10:27:42.234Z,93.31
2018-12-19T10:30:11.775Z,92.53
2018-12-19T10:32:41.298Z,91.66
2018-12-19T10:35:10.598Z,91.74
2018-12-19T10:37:38.978Z,91.37
2018-12-19T10:40:09.233Z,90.96
2018-12-19T10:42:37.666Z,90.72
2018-12-19T10:45:07.513Z,89.64
2018-12-19T10:47:35.854Z,87.88
2018-12-19T10:50:06.805Z,87.96
2018-12-19T10:52:35.172Z,87.89
2018-12-19T10:55:04.211Z,87.21
2018-12-19T10:57:32.548Z,85.97
2018-12-19T11:00:00.878Z,85.48
2018-12-19T11:02:29.292Z,85.11
2018-12-19T11:04:57.675Z,84.17
2018-12-19T11:07:26.035Z,83.76
2018-12-19T11:09:54.392Z,83.39
2018-12-19T11:12:22.733Z,83.58
2018-12-19T11:14:51.090Z,82.06
2018-12-19T11:17:19.522Z,81.78
2018-12-19T11:19:47.844Z,80.64
2018-12-19T11:22:16.301Z,81.24
2018-12-19T11:24:44.647Z,81.48
2018-12-19T11:29:51.053Z,81.57
2018-12-19T11:32:19.421Z,82.46
2018-12-19T11:34:47.762Z,82.29
2018-12-19T11:37:16.132Z,83.16
2018-12-19T11:39:44.567Z,81.82
2018-12-19T11:42:12.950Z,80.57
2018-12-19T11:44:41.394Z,80.77
2018-12-19T11:47:09.740Z,80.71
2018-12-19T11:49:38.061Z,82.47
2018-12-19T11:52:08.000Z,83.26
2018-12-19T11:54:37.340Z,84.39
2018-12-19T11:57:06.079Z,82.30
2018-12-19T11:59:34.607Z,82.57
2018-12-19T12:02:02.945Z,82.25
2018-12-19T12:04:31.320Z,79.77
2018-12-19T12:06:59.868Z,79.14
2018-12-19T12:09:28.210Z,78.04
2018-12-19T12:11:56.547Z,77.52
2018-12-19T12:14:24.972Z,77.63
2018-12-19T12:16:54.429Z,77.99
2018-12-19T12:19:22.802Z,77.68
2018-12-19T12:21:51.203Z,77.27
2018-12-19T12:24:19.552Z,76.94
2018-12-19T12:26:47.947Z,77.12
2018-12-19T12:29:16.310Z,76.51
2018-12-19T12:31:44.690Z,76.62
2018-12-19T12:34:13.038Z,76.46
2018-12-19T12:36:41.407Z,77.78
2018-12-19T12:39:09.776Z,77.67
2018-12-19T12:41:38.095Z,76.47
2018-12-19T12:44:06.445Z,77.05
2018-12-19T12:46:34.786Z,76.54
2018-12-19T12:49:03.155Z,77.20
2018-12-19T12:51:31.576Z,76.96
2018-12-19T12:53:59.919Z,78.39
2018-12-19T12:56:28.334Z,75.84
2018-12-19T12:58:56.874Z,76.20
2018-12-19T13:01:25.242Z,74.67
2018-12-19T13:03:53.626Z,75.36
2018-12-19T13:06:22.003Z,74.69
2018-12-19T13:08:50.399Z,75.49
2018-12-19T13:11:19.269Z,75.54
2018-12-19T13:13:47.735Z,74.90
2018-12-19T13:16:16.145Z,74.97
2018-12-19T13:18:44.488Z,75.89
2018-12-19T13:21:12.834Z,75.82
2018-12-19T13:23:41.254Z,76.03
2018-12-19T13:26:09.603Z,75.92
2018-12-19T13:28:38.012Z,75.71
2018-12-19T13:31:06.371Z,76.12
2018-12-19T13:33:34.727Z,76.74
2018-12-19T13:36:03.054Z,77.31
2018-12-19T13:38:31.508Z,78.36
2018-12-19T13:40:59.862Z,76.94
2018-12-19T13:43:28.197Z,76.14
2018-12-19T13:45:56.568Z,75.14
2018-12-19T13:48:24.907Z,75.82
2018-12-19T13:50:53.271Z,76.24
2018-12-19T13:53:21.599Z,76.23
2018-12-19T13:55:50.077Z,77.64
2018-12-19T13:58:18.729Z,77.97
2018-12-19T14:00:47.108Z,79.21
2018-12-19T14:03:15.522Z,80.33
2018-12-19T14:05:43.830Z,80.50
2018-12-19T14:08:12.352Z,82.38
2018-12-19T14:10:40.852Z,82.95
2018-12-19T14:13:09.369Z,84.53
2018-12-19T14:15:37.711Z,83.42
2018-12-19T14:18:07.755Z,84.46
2018-12-19T14:20:36.128Z,83.30
2018-12-19T14:23:04.538Z,83.77
2018-12-19T14:25:32.948Z,82.96
2018-12-19T14:28:01.292Z,83.87
2018-12-19T14:30:29.756Z,83.78
2018-12-19T14:32:58.108Z,83.60
2018-12-19T14:35:26.439Z,84.37
2018-12-19T14:37:54.935Z,84.78
2018-12-19T14:40:23.357Z,84.38
2018-12-19T14:42:51.711Z,84.58
2018-12-19T14:45:20.197Z,84.66
2018-12-19T14:47:48.652Z,84.39
2018-12-19T14:50:17.001Z,83.50
2018-12-19T14:52:45.451Z,84.56
2018-12-19T14:55:13.822Z,83.31
2018-12-19T14:57:42.262Z,82.78
2018-12-19T15:00:11.108Z,82.97
2018-12-19T15:02:39.458Z,82.81
2018-12-19T15:05:08.064Z,82.74
2018-12-19T15:07:36.599Z,82.57
2018-12-19T15:10:07.678Z,82.35
2018-12-19T15:12:36.193Z,82.14
2018-12-19T15:15:07.328Z,83.02
2018-12-19T15:17:35.674Z,82.94
2018-12-19T15:20:05.110Z,82.77
2018-12-19T15:22:33.505Z,81.74
2018-12-19T15:25:01.865Z,81.59
2018-12-19T15:27:30.295Z,81.00
2018-12-19T15:29:58.946Z,81.08
2018-12-19T15:32:27.448Z,80.69
2018-12-19T15:34:56.033Z,80.15
2018-12-19T15:37:24.526Z,80.08
2018-12-19T15:39:52.876Z,79.39
2018-12-19T15:42:21.259Z,79.21
2018-12-19T15:44:49.611Z,79.43
2018-12-19T15:47:18.035Z,79.47
2018-12-19T15:49:46.422Z,79.59
2018-12-19T15:52:14.768Z,80.26
2018-12-19T15:54:43.494Z,79.67
2018-12-19T15:57:11.859Z,80.28
2018-12-19T15:59:40.357Z,80.77
2018-12-19T16:02:08.721Z,80.27
2018-12-19T16:04:37.076Z,80.58
2018-12-19T16:07:05.449Z,81.15
2018-12-19T16:09:33.833Z,80.75
2018-12-19T16:12:02.351Z,81.01
2018-12-19T16:14:30.792Z,81.63
2018-12-19T16:16:59.167Z,81.54
2018-12-19T16:19:27.664Z,81.74
2018-12-19T16:21:56.031Z,81.83
2018-12-19T16:24:24.401Z,81.78
2018-12-19T16:26:52.916Z,82.41
2018-12-19T16:29:21.626Z,82.55
2018-12-19T16:31:49.967Z,82.39
2018-12-19T16:34:18.414Z,82.99
2018-12-19T16:36:46.869Z,82.87
2018-12-19T16:39:15.220Z,83.47
2018-12-19T16:41:43.578Z,84.08
2018-12-19T16:44:12.676Z,84.35
2018-12-19T16:46:41.947Z,83.65
2018-12-19T16:49:10.299Z,82.53
2018-12-19T16:51:38.652Z,83.28
2018-12-19T16:54:07.252Z,82.62
2018-12-19T16:56:35.612Z,83.17
2018-12-19T16:59:04.111Z,83.12
2018-12-19T17:01:32.456Z,83.55
2018-12-19T17:04:00.777Z,83.30
2018-12-19T17:06:29.177Z,83.16
2018-12-19T17:08:57.612Z,84.22
2018-12-19T17:11:26.032Z,85.06
2018-12-19T17:13:54.415Z,87.04
2018-12-19T17:16:22.778Z,88.58
2018-12-19T17:18:51.116Z,89.51
2018-12-19T17:21:19.415Z,90.04
2018-12-19T17:23:47.835Z,90.86
2018-12-19T17:26:16.191Z,92.05
2018-12-19T17:28:44.605Z,91.60
2018-12-19T17:31:12.938Z,92.63
2018-12-19T17:33:41.240Z,92.45
2018-12-19T17:36:09.551Z,92.92
2018-12-19T17:38:37.943Z,92.68
2018-12-19T17:41:06.279Z,93.64
2018-12-19T17:43:34.652Z,93.36
2018-12-19T17:46:02.979Z,92.86
2018-12-19T17:48:31.336Z,93.74
2018-12-19T17:50:59.696Z,92.60
2018-12-19T17:53:28.060Z,92.28
2018-12-19T17:55:56.423Z,91.87
2018-12-19T17:58:24.750Z,91.96
2018-12-19T18:00:53.096Z,91.98
2018-12-19T18:03:21.551Z,92.58
2018-12-19T18:05:49.927Z,92.50
2018-12-19T18:08:18.251Z,91.82
2018-12-19T18:10:46.726Z,93.10
2018-12-19T18:13:15.123Z,92.43
2018-12-19T18:15:43.558Z,92.78
2018-12-19T18:18:11.875Z,92.91
2018-12-19T18:20:40.245Z,92.31
2018-12-19T18:23:08.768Z,92.23
2018-12-19T18:25:37.126Z,91.59
2018-12-19T18:28:05.540Z,91.92
2018-12-19T18:30:39.024Z,91.49
2018-12-19T18:33:07.400Z,91.62
2018-12-19T18:35:35.788Z,92.06
2018-12-19T18:38:04.109Z,92.46
2018-12-19T18:40:33.055Z,92.73
2018-12-19T18:43:01.533Z,92.53
2018-12-19T18:45:30.210Z,92.39
2018-12-19T18:47:58.595Z,93.25
2018-12-19T18:50:26.920Z,92.59
2018-12-19T18:52:55.452Z,94.22
2018-12-19T18:55:23.848Z,94.72
2018-12-19T18:57:52.268Z,93.55
2018-12-19T19:00:36.108Z,94.01
2018-12-19T19:03:05.202Z,93.25
2018-12-19T19:05:33.797Z,93.50
2018-12-19T19:08:02.269Z,93.23
2018-12-19T19:10:30.612Z,92.65
2018-12-19T19:12:59.888Z,93.73
2018-12-19T19:15:28.217Z,92.94
2018-12-19T19:17:56.629Z,93.45
2018-12-19T19:20:24.956Z,94.09
2018-12-19T19:22:53.446Z,94.06
2018-12-19T19:25:21.890Z,94.12
2018-12-19T19:27:50.198Z,95.22
2018-12-19T19:30:18.705Z,94.75
2018-12-19T19:32:47.147Z,94.66
2018-12-19T19:35:15.585Z,94.72
2018-12-19T19:37:43.955Z,94.75
2018-12-19T19:40:12.402Z,94.62
2018-12-19T19:42:40.704Z,94.93
2018-12-19T19:45:09.030Z,94.74
2018-12-19T19:47:37.613Z,95.18
2018-12-19T19:50:07.539Z,96.56
2018-12-19T19:52:36.015Z,95.66
2018-12-19T19:55:04.765Z,96.19
2018-12-19T19:57:33.202Z,96.27
2018-12-19T20:00:01.884Z,96.42
2018-12-19T20:02:30.279Z,95.75
2018-12-19T20:04:58.750Z,96.72
2018-12-19T20:07:27.161Z,95.31
2018-12-19T20:09:55.585Z,96.07
2018-12-19T20:12:23.969Z,95.99
2018-12-19T20:14:52.443Z,97.34
2018-12-19T20:17:27.183Z,96.95
2018-12-19T20:19:56.165Z,96.71
2018-12-19T20:22:24.502Z,96.78
2018-12-19T20:24:54.252Z,97.12
2018-12-19T20:27:22.878Z,97.27
2018-12-19T20:29:51.320Z,96.69
2018-12-19T20:32:19.795Z,97.59
2018-12-19T20:34:48.299Z,97.72
2018-12-19T20:37:16.751Z,97.67
2018-12-19T20:39:45.575Z,97.57
2018-12-19T20:42:14.286Z,98.05
2018-12-19T20:44:43.001Z,96.93
2018-12-19T20:47:11.361Z,97.55
2018-12-19T20:49:39.942Z,97.76
2018-12-19T20:52:08.592Z,97.99
2018-12-19T20:54:36.950Z,98.01
2018-12-19T20:57:05.327Z,98.58
2018-12-19T20:59:33.685Z,98.05
2018-12-19T21:02:03.378Z,98.78
2018-12-19T21:04:31.928Z,98.36
2018-12-19T21:07:00.258Z,99.06
2018-12-19T21:09:28.649Z,98.45
2018-12-19T21:11:57.037Z,99.76
2018-12-19T21:14:25.387Z,100.00
2018-12-19T21:19:55.100Z,99.66
2018-12-19T21:22:23.541Z,100.00
2018-12-19T21:24:51.944Z,98.49
2018-12-19T21:27:20.304Z,99.74
2018-12-19T21:29:48.645Z,100.00
2018-12-19T21:32:16.988Z,100.00
2018-12-19T21:34:45.377Z,100.00
2018-12-19T21:37:13.736Z,100.00
2018-12-19T21:39:42.219Z,100.00
2018-12-19T21:42:10.760Z,100.00
2018-12-19T21:44:39.178Z,99.94
2018-12-19T21:47:07.524Z,100.00
2018-12-19T21:49:35.884Z,100.00
2018-12-19T21:52:04.605Z,100.00
2018-12-19T21:54:32.972Z,100.00
2018-12-19T21:57:02.924Z,100.00
2018-12-19T21:59:31.643Z,100.00
2018-12-19T22:02:00.047Z,100.00
2018-12-19T22:04:28.476Z,100.00
2018-12-19T22:06:57.082Z,100.00
2018-12-19T22:09:25.542Z,100.00
2018-12-19T22:11:53.878Z,100.00
2018-12-19T22:14:22.268Z,100.00
2018-12-19T22:16:56.146Z,100.00
2018-12-19T22:19:24.535Z,100.00
2018-12-19T22:21:53.043Z,100.00
2018-12-19T22:24:21.560Z,100.00
2018-12-19T22:26:49.953Z,100.00
2018-12-19T22:29:18.321Z,100.00
2018-12-19T22:31:46.737Z,100.00
2018-12-19T22:34:15.127Z,100.00
2018-12-19T22:36:43.519Z,100.00
2018-12-19T22:39:13.867Z,100.00
2018-12-19T22:41:42.258Z,100.00
2018-12-19T22:44:10.728Z,100.00
2018-12-19T22:46:52.963Z,100.00
2018-12-19T22:49:21.344Z,100.00
2018-12-19T22:51:49.763Z,100.00
2018-12-19T22:54:18.206Z,100.00
2018-12-19T22:56:46.636Z,100.00
2018-12-19T22:59:15.001Z,100.00
2018-12-19T23:01:48.914Z,100.00
2018-12-19T23:04:17.400Z,100.00
2018-12-19T23:06:45.832Z,100.00
2018-12-19T23:09:14.335Z,100.00
2018-12-19T23:11:42.773Z,100.00
2018-12-19T23:14:15.450Z,100.00
2018-12-19T23:16:43.300Z,100.00
2018-12-19T23:19:11.668Z,100.00
2018-12-19T23:21:40.082Z,100.00
2018-12-19T23:24:08.455Z,100.00
2018-12-19T23:26:37.513Z,100.00
2018-12-19T23:29:05.857Z,100.00
2018-12-19T23:31:34.323Z,100.00
2018-12-19T23:34:02.863Z,100.00
2018-12-19T23:36:31.411Z,100.00
2018-12-19T23:38:59.803Z,100.00
2018-12-19T23:41:28.224Z,100.00
2018-12-19T23:43:56.672Z,100.00
2018-12-19T23:46:25.399Z,100.00
2018-12-19T23:48:53.830Z,100.00
2018-12-19T23:51:22.195Z,100.00
2018-12-19T23:53:50.758Z,100.00
2018-12-19T23:56:19.115Z,100.00
2018-12-19T23:58:47.518Z,100.00
