createdAt,value
2023-03-23T00:02:19.829Z,25.94
2023-03-23T00:06:19.813Z,25.93
2023-03-23T00:10:19.749Z,25.93
2023-03-23T00:14:19.719Z,25.91
2023-03-23T00:18:19.712Z,25.92
2023-03-23T00:22:19.673Z,25.91
2023-03-23T00:26:19.604Z,25.91
2023-03-23T00:30:19.598Z,25.89
2023-03-23T00:34:19.557Z,25.89
2023-03-23T00:38:19.543Z,25.87
2023-03-23T00:42:19.670Z,25.88
2023-03-23T00:46:19.630Z,25.87
2023-03-23T00:50:22.257Z,25.87
2023-03-23T00:54:20.591Z,25.85
2023-03-23T00:58:19.580Z,25.85
2023-03-23T01:02:19.735Z,25.85
2023-03-23T01:06:19.747Z,25.84
2023-03-23T01:10:19.685Z,25.84
2023-03-23T01:14:19.691Z,25.83
2023-03-23T01:18:19.610Z,25.83
2023-03-23T01:22:20.565Z,25.81
2023-03-23T01:26:20.015Z,25.80
2023-03-23T01:30:19.734Z,25.81
2023-03-23T01:34:19.937Z,25.80
2023-03-23T01:38:20.114Z,25.79
2023-03-23T01:42:20.321Z,25.78
2023-03-23T01:46:20.430Z,25.78
2023-03-23T01:50:20.637Z,25.78
2023-03-23T01:54:20.778Z,25.77
2023-03-23T01:58:20.920Z,25.76
2023-03-23T02:02:21.085Z,25.75
2023-03-23T02:06:21.002Z,25.76
2023-03-23T02:10:21.000Z,25.76
2023-03-23T02:14:20.916Z,25.74
2023-03-23T02:18:20.887Z,25.72
2023-03-23T02:22:20.958Z,25.73
2023-03-23T02:26:20.827Z,25.72
2023-03-23T02:30:20.839Z,25.71
2023-03-23T02:34:20.687Z,25.71
2023-03-23T02:38:20.725Z,25.71
2023-03-23T02:42:21.508Z,25.71
2023-03-23T02:46:20.601Z,25.70
2023-03-23T02:50:20.566Z,25.70
2023-03-23T02:54:20.549Z,25.69
2023-03-23T02:58:20.524Z,25.69
2023-03-23T03:02:20.451Z,25.68
2023-03-23T03:06:20.447Z,25.68
2023-03-23T03:10:20.401Z,25.67
2023-03-23T03:14:20.382Z,25.66
2023-03-23T03:18:20.337Z,25.66
2023-03-23T03:22:20.291Z,25.66
2023-03-23T03:26:20.280Z,25.64
2023-03-23T03:30:20.222Z,25.65
2023-03-23T03:34:20.195Z,25.63
2023-03-23T03:38:20.116Z,25.63
2023-03-23T03:42:20.152Z,25.63
2023-03-23T03:46:20.111Z,25.62
2023-03-23T03:50:20.060Z,25.62
2023-03-23T03:54:20.046Z,25.62
2023-03-23T03:58:20.062Z,25.61
2023-03-23T04:02:19.919Z,25.60
2023-03-23T04:06:20.152Z,25.60
2023-03-23T04:10:32.687Z,25.59
2023-03-23T04:14:20.834Z,25.59
2023-03-23T04:18:19.825Z,25.59
2023-03-23T04:22:19.769Z,25.59
2023-03-23T04:26:19.732Z,25.57
2023-03-23T04:30:19.688Z,25.57
2023-03-23T04:34:19.612Z,25.56
2023-03-23T04:38:19.595Z,25.56
2023-03-23T04:42:19.582Z,25.56
2023-03-23T04:46:19.615Z,25.53
2023-03-23T04:50:19.554Z,25.53
2023-03-23T04:54:19.606Z,25.54
2023-03-23T04:58:19.609Z,25.53
2023-03-23T05:02:19.614Z,25.53
2023-03-23T05:06:19.659Z,25.58
2023-03-23T05:10:24.676Z,25.59
2023-03-23T05:14:20.631Z,25.55
2023-03-23T05:18:19.567Z,25.54
2023-03-23T05:22:19.485Z,25.51
2023-03-23T05:26:19.466Z,25.49
2023-03-23T05:30:19.476Z,25.47
2023-03-23T05:34:19.566Z,25.43
2023-03-23T05:38:19.681Z,25.40
2023-03-23T05:42:19.700Z,25.42
2023-03-23T05:46:20.570Z,25.43
2023-03-23T05:50:19.739Z,25.43
2023-03-23T05:54:19.736Z,25.43
2023-03-23T05:58:19.774Z,25.44
2023-03-23T06:02:19.725Z,25.45
2023-03-23T06:06:19.713Z,25.46
2023-03-23T06:10:19.746Z,25.47
2023-03-23T06:14:19.709Z,25.50
2023-03-23T06:18:19.694Z,25.49
2023-03-23T06:22:19.665Z,25.50
2023-03-23T06:26:19.623Z,25.49
2023-03-23T06:30:19.685Z,25.49
2023-03-23T06:34:20.231Z,25.50
2023-03-23T06:38:20.597Z,25.43
2023-03-23T06:42:19.665Z,25.42
2023-03-23T06:46:19.654Z,25.46
2023-03-23T06:50:19.658Z,25.53
2023-03-23T06:54:19.644Z,25.60
2023-03-23T06:58:19.662Z,25.73
2023-03-23T07:02:19.649Z,25.78
2023-03-23T07:06:19.678Z,25.81
2023-03-23T07:10:19.910Z,25.83
2023-03-23T07:14:19.991Z,25.89
2023-03-23T07:18:20.145Z,25.95
2023-03-23T07:22:20.267Z,26.00
2023-03-23T07:26:20.540Z,26.00
2023-03-23T07:30:20.522Z,26.04
2023-03-23T07:34:20.719Z,26.05
2023-03-23T07:38:20.617Z,26.09
2023-03-23T07:42:20.596Z,26.13
2023-03-23T07:46:20.859Z,26.10
2023-03-23T07:50:20.623Z,26.11
2023-03-23T07:54:20.465Z,26.11
2023-03-23T07:58:20.588Z,26.20
2023-03-23T08:02:20.413Z,26.28
2023-03-23T08:06:20.463Z,26.37
2023-03-23T08:10:20.356Z,26.45
2023-03-23T08:14:21.935Z,26.51
2023-03-23T08:18:20.263Z,26.51
2023-03-23T08:22:20.236Z,26.56
2023-03-23T08:26:20.149Z,26.62
2023-03-23T08:30:20.700Z,26.66
2023-03-23T08:34:20.107Z,26.51
2023-03-23T08:38:20.316Z,26.32
2023-03-23T08:42:20.665Z,26.24
2023-03-23T08:46:20.702Z,26.37
2023-03-23T08:50:20.887Z,26.42
2023-03-23T08:54:21.028Z,26.48
2023-03-23T08:58:21.218Z,26.55
2023-03-23T09:02:22.170Z,26.64
2023-03-23T09:06:21.353Z,26.60
2023-03-23T09:10:21.449Z,26.62
2023-03-23T09:14:21.503Z,26.63
2023-03-23T09:18:21.641Z,26.65
2023-03-23T09:22:21.834Z,26.68
2023-03-23T09:26:21.669Z,26.67
2023-03-23T09:30:21.626Z,26.68
2023-03-23T09:34:21.642Z,26.63
2023-03-23T09:38:21.571Z,26.56
2023-03-23T09:42:21.607Z,26.54
2023-03-23T09:46:21.468Z,26.50
2023-03-23T09:50:21.447Z,26.61
2023-03-23T09:54:21.386Z,26.76
2023-03-23T09:58:21.362Z,26.86
2023-03-23T10:02:21.328Z,26.94
2023-03-23T10:06:21.271Z,27.01
2023-03-23T10:10:21.355Z,27.05
2023-03-23T10:14:21.712Z,27.08
2023-03-23T10:18:21.258Z,27.12
2023-03-23T10:22:21.245Z,27.10
2023-03-23T10:26:21.253Z,27.12
2023-03-23T10:30:21.850Z,27.20
2023-03-23T10:34:21.232Z,27.24
2023-03-23T10:38:21.259Z,27.23
2023-03-23T10:42:21.031Z,27.13
2023-03-23T10:46:31.601Z,27.00
2023-03-23T10:50:21.963Z,26.92
2023-03-23T10:54:20.928Z,26.90
2023-03-23T10:58:20.990Z,26.90
2023-03-23T11:02:29.409Z,26.87
2023-03-23T11:06:22.120Z,26.84
2023-03-23T11:10:21.072Z,26.78
2023-03-23T11:14:20.989Z,26.73
2023-03-23T11:18:20.980Z,26.74
2023-03-23T11:22:20.941Z,26.69
2023-03-23T11:26:20.913Z,26.65
2023-03-23T11:30:20.892Z,26.53
2023-03-23T11:34:21.100Z,26.39
2023-03-23T11:38:21.161Z,26.36
2023-03-23T11:42:21.293Z,26.28
2023-03-23T11:46:21.463Z,26.26
2023-03-23T11:50:21.610Z,26.25
2023-03-23T11:54:21.733Z,26.24
2023-03-23T11:58:21.918Z,26.23
2023-03-23T12:02:22.056Z,26.23
2023-03-23T12:06:22.172Z,26.25
2023-03-23T12:10:30.692Z,26.29
2023-03-23T12:14:25.157Z,26.29
2023-03-23T12:18:22.760Z,26.29
2023-03-23T12:22:22.265Z,26.30
2023-03-23T12:26:22.216Z,26.29
2023-03-23T12:30:22.402Z,26.31
2023-03-23T12:34:22.410Z,26.35
2023-03-23T12:38:22.549Z,26.37
2023-03-23T12:42:22.656Z,26.36
2023-03-23T12:46:22.765Z,26.49
2023-03-23T12:50:22.969Z,26.57
2023-03-23T12:54:23.042Z,26.51
2023-03-23T12:58:23.155Z,26.44
2023-03-23T13:02:23.286Z,26.54
2023-03-23T13:06:23.305Z,26.64
2023-03-23T13:10:24.303Z,26.67
2023-03-23T13:14:23.289Z,26.68
2023-03-23T13:18:23.234Z,26.73
2023-03-23T13:22:23.150Z,26.82
2023-03-23T13:26:23.125Z,26.90
2023-03-23T13:30:23.166Z,26.96
2023-03-23T13:34:23.378Z,27.03
2023-03-23T13:38:23.616Z,27.09
2023-03-23T13:42:23.769Z,27.15
2023-03-23T13:46:23.880Z,27.22
2023-03-23T13:50:24.133Z,27.27
2023-03-23T13:54:24.199Z,27.32
2023-03-23T13:58:24.212Z,27.37
2023-03-23T14:02:24.250Z,27.39
2023-03-23T14:06:24.278Z,27.42
2023-03-23T14:10:24.346Z,27.44
2023-03-23T14:14:24.432Z,27.42
2023-03-23T14:18:24.466Z,27.42
2023-03-23T14:22:24.571Z,27.41
2023-03-23T14:26:24.645Z,27.41
2023-03-23T14:30:24.732Z,27.40
2023-03-23T14:34:24.805Z,27.39
2023-03-23T14:38:24.881Z,27.42
2023-03-23T14:42:24.937Z,27.45
2023-03-23T14:46:25.339Z,27.46
2023-03-23T14:50:25.101Z,27.49
2023-03-23T14:54:25.082Z,27.54
2023-03-23T14:58:25.118Z,27.62
2023-03-23T15:02:25.283Z,27.65
2023-03-23T15:06:25.092Z,27.71
2023-03-23T15:10:25.132Z,27.74
2023-03-23T15:14:25.148Z,27.74
2023-03-23T15:18:25.167Z,27.71
2023-03-23T15:22:25.233Z,27.69
2023-03-23T15:26:25.276Z,27.70
2023-03-23T15:30:25.264Z,27.76
2023-03-23T15:34:25.285Z,27.77
2023-03-23T15:38:25.364Z,27.80
2023-03-23T15:42:26.691Z,27.87
2023-03-23T15:46:25.470Z,27.86
2023-03-23T15:50:25.506Z,27.82
2023-03-23T15:54:25.617Z,27.78
2023-03-23T15:58:25.679Z,27.73
2023-03-23T16:02:25.825Z,27.69
2023-03-23T16:06:25.816Z,27.64
2023-03-23T16:10:25.632Z,27.61
2023-03-23T16:14:25.669Z,27.58
2023-03-23T16:18:25.671Z,27.55
2023-03-23T16:22:25.728Z,27.51
2023-03-23T16:26:25.753Z,27.48
2023-03-23T16:30:25.747Z,27.46
2023-03-23T16:34:25.806Z,27.42
2023-03-23T16:38:25.964Z,27.39
2023-03-23T16:42:26.028Z,27.35
2023-03-23T16:46:26.105Z,27.33
2023-03-23T16:50:26.246Z,27.29
2023-03-23T16:54:26.325Z,27.27
2023-03-23T16:58:26.537Z,27.24
2023-03-23T17:02:26.861Z,27.21
2023-03-23T17:06:26.808Z,27.19
2023-03-23T17:10:27.029Z,27.15
2023-03-23T17:14:27.087Z,27.13
2023-03-23T17:18:27.294Z,27.10
2023-03-23T17:22:27.462Z,27.08
2023-03-23T17:26:27.902Z,27.05
2023-03-23T17:30:27.887Z,27.03
2023-03-23T17:34:28.120Z,27.00
2023-03-23T17:38:28.078Z,26.97
2023-03-23T17:42:28.063Z,26.95
2023-03-23T17:46:28.000Z,26.92
2023-03-23T17:50:27.968Z,26.90
2023-03-23T17:54:27.927Z,26.87
2023-03-23T17:58:27.931Z,26.85
2023-03-23T18:02:27.932Z,26.82
2023-03-23T18:06:27.790Z,26.80
2023-03-23T18:10:27.797Z,26.78
2023-03-23T18:14:27.921Z,26.77
2023-03-23T18:18:27.695Z,26.74
2023-03-23T18:22:27.728Z,26.73
2023-03-23T18:26:27.717Z,26.72
2023-03-23T18:30:27.672Z,26.69
2023-03-23T18:34:27.625Z,26.67
2023-03-23T18:38:27.727Z,26.58
2023-03-23T18:42:27.778Z,26.53
2023-03-23T18:46:27.877Z,26.37
2023-03-23T18:50:28.024Z,26.32
2023-03-23T18:54:28.172Z,26.29
2023-03-23T18:58:28.388Z,26.29
2023-03-23T19:02:28.599Z,26.27
2023-03-23T19:06:28.725Z,26.27
2023-03-23T19:10:28.880Z,26.28
2023-03-23T19:14:29.001Z,26.29
2023-03-23T19:18:29.132Z,26.31
2023-03-23T19:22:29.217Z,26.31
2023-03-23T19:26:29.351Z,26.31
2023-03-23T19:30:29.480Z,26.31
2023-03-23T19:34:30.092Z,26.31
2023-03-23T19:38:29.702Z,26.31
2023-03-23T19:42:29.848Z,26.30
2023-03-23T19:46:30.971Z,26.28
2023-03-23T19:50:30.030Z,26.27
2023-03-23T19:54:30.132Z,26.27
2023-03-23T19:58:30.450Z,26.26
2023-03-23T20:02:30.555Z,26.25
2023-03-23T20:06:30.556Z,26.23
2023-03-23T20:10:30.707Z,26.21
2023-03-23T20:14:30.985Z,26.20
2023-03-23T20:18:31.533Z,26.18
2023-03-23T20:22:31.123Z,26.18
2023-03-23T20:26:31.369Z,26.17
2023-03-23T20:30:31.458Z,26.17
2023-03-23T20:34:31.764Z,26.15
2023-03-23T20:38:31.914Z,26.14
2023-03-23T20:42:31.998Z,26.13
2023-03-23T20:46:32.210Z,26.12
2023-03-23T20:50:32.345Z,26.11
2023-03-23T20:54:32.555Z,26.10
2023-03-23T20:58:32.785Z,26.09
2023-03-23T21:02:32.932Z,26.08
2023-03-23T21:06:33.122Z,26.07
2023-03-23T21:10:33.259Z,26.05
2023-03-23T21:14:33.488Z,26.04
2023-03-23T21:18:33.618Z,26.04
2023-03-23T21:22:33.859Z,26.03
2023-03-23T21:26:34.029Z,26.01
2023-03-23T21:30:34.221Z,26.01
2023-03-23T21:34:34.452Z,26.00
2023-03-23T21:38:34.730Z,25.99
2023-03-23T21:42:34.656Z,25.98
2023-03-23T21:46:34.572Z,25.97
2023-03-23T21:50:34.570Z,25.98
2023-03-23T21:54:34.483Z,25.96
2023-03-23T21:58:34.445Z,25.95
2023-03-23T22:02:34.425Z,25.95
2023-03-23T22:06:34.439Z,25.94
2023-03-23T22:10:34.343Z,25.93
2023-03-23T22:14:34.319Z,25.93
2023-03-23T22:18:34.256Z,25.93
2023-03-23T22:22:34.242Z,25.92
2023-03-23T22:26:34.218Z,25.91
2023-03-23T22:30:34.199Z,25.91
2023-03-23T22:34:34.135Z,25.89
2023-03-23T22:38:34.108Z,25.88
2023-03-23T22:42:34.092Z,25.87
2023-03-23T22:46:34.058Z,25.86
2023-03-23T22:50:33.982Z,25.86
2023-03-23T22:54:33.970Z,25.86
2023-03-23T22:58:34.001Z,25.86
2023-03-23T23:02:33.973Z,25.85
2023-03-23T23:06:33.940Z,25.84
2023-03-23T23:10:33.922Z,25.83
2023-03-23T23:14:33.842Z,25.83
2023-03-23T23:18:33.839Z,25.82
2023-03-23T23:22:33.764Z,25.82
2023-03-23T23:26:33.707Z,25.82
2023-03-23T23:30:33.689Z,25.80
2023-03-23T23:34:33.772Z,25.80
2023-03-23T23:38:33.615Z,25.80
2023-03-23T23:42:33.590Z,25.79
2023-03-23T23:46:33.751Z,25.79
2023-03-23T23:50:33.830Z,25.78
2023-03-23T23:54:33.925Z,25.78
2023-03-23T23:58:34.038Z,25.77
