createdAt,value
2022-11-05T00:01:53.321Z,100.00
2022-11-05T00:04:38.444Z,100.00
2022-11-05T00:07:32.296Z,100.00
2022-11-05T00:10:02.335Z,100.00
2022-11-05T00:12:48.309Z,100.00
2022-11-05T00:15:33.451Z,100.00
2022-11-05T00:18:00.211Z,100.00
2022-11-05T00:20:26.638Z,100.00
2022-11-05T00:23:40.751Z,100.00
2022-11-05T00:26:08.723Z,100.00
2022-11-05T00:28:38.968Z,100.00
2022-11-05T00:31:07.750Z,100.00
2022-11-05T00:33:35.924Z,100.00
2022-11-05T00:36:03.325Z,100.00
2022-11-05T00:38:30.561Z,100.00
2022-11-05T00:40:57.439Z,100.00
2022-11-05T00:43:42.893Z,100.00
2022-11-05T00:46:09.412Z,100.00
2022-11-05T00:48:55.385Z,100.00
2022-11-05T00:51:22.253Z,100.00
2022-11-05T00:53:48.722Z,100.00
2022-11-05T00:56:15.606Z,100.00
2022-11-05T00:58:43.183Z,100.00
2022-11-05T01:01:12.804Z,100.00
2022-11-05T01:03:39.740Z,100.00
2022-11-05T01:06:08.702Z,100.00
2022-11-05T01:08:37.166Z,100.00
2022-11-05T01:11:08.350Z,100.00
2022-11-05T01:13:35.141Z,100.00
2022-11-05T01:16:05.175Z,100.00
2022-11-05T01:18:32.041Z,100.00
2022-11-05T01:20:59.813Z,100.00
2022-11-05T01:23:26.310Z,100.00
2022-11-05T01:25:53.458Z,100.00
2022-11-05T01:28:23.109Z,100.00
2022-11-05T01:30:55.902Z,100.00
2022-11-05T01:33:22.572Z,100.00
2022-11-05T01:35:52.119Z,100.00
2022-11-05T01:38:19.329Z,100.00
2022-11-05T01:40:47.066Z,100.00
2022-11-05T01:43:18.507Z,100.00
2022-11-05T01:45:48.429Z,100.00
2022-11-05T01:48:27.133Z,100.00
2022-11-05T01:51:04.629Z,100.00
2022-11-05T01:53:36.893Z,100.00
2022-11-05T01:56:06.319Z,100.00
2022-11-05T01:58:34.986Z,100.00
2022-11-05T02:01:01.618Z,100.00
2022-11-05T02:03:29.348Z,100.00
2022-11-05T02:05:58.043Z,100.00
2022-11-05T02:08:45.465Z,100.00
2022-11-05T02:11:17.717Z,100.00
2022-11-05T02:13:45.087Z,100.00
2022-11-05T02:16:30.878Z,100.00
2022-11-05T02:19:03.759Z,100.00
2022-11-05T02:21:51.053Z,100.00
2022-11-05T02:24:36.594Z,100.00
2022-11-05T02:27:12.513Z,100.00
2022-11-05T02:29:58.148Z,100.00
2022-11-05T02:32:27.850Z,100.00
2022-11-05T02:34:59.073Z,100.00
2022-11-05T02:37:32.462Z,100.00
2022-11-05T02:40:05.648Z,100.00
2022-11-05T02:42:50.385Z,100.00
2022-11-05T02:45:25.734Z,100.00
2022-11-05T02:47:58.936Z,100.00
2022-11-05T02:50:44.752Z,100.00
2022-11-05T02:53:15.200Z,100.00
2022-11-05T02:55:45.021Z,100.00
2022-11-05T02:58:14.448Z,100.00
2022-11-05T03:00:51.611Z,100.00
2022-11-05T03:03:23.814Z,100.00
2022-11-05T03:05:56.120Z,100.00
2022-11-05T03:08:42.891Z,100.00
2022-11-05T03:11:37.962Z,100.00
2022-11-05T03:14:19.663Z,100.00
2022-11-05T03:17:11.017Z,100.00
2022-11-05T03:19:50.620Z,100.00
2022-11-05T03:22:22.753Z,100.00
2022-11-05T03:24:53.467Z,100.00
2022-11-05T03:27:26.459Z,100.00
2022-11-05T03:30:01.900Z,100.00
2022-11-05T03:32:32.329Z,100.00
2022-11-05T03:35:05.330Z,100.00
2022-11-05T03:37:35.941Z,100.00
2022-11-05T03:40:05.927Z,100.00
2022-11-05T03:42:33.980Z,100.00
2022-11-05T03:45:04.613Z,100.00
2022-11-05T03:47:34.791Z,100.00
2022-11-05T03:50:10.287Z,100.00
2022-11-05T03:52:40.069Z,100.00
2022-11-05T03:55:07.237Z,100.00
2022-11-05T03:57:36.988Z,100.00
2022-11-05T04:00:08.116Z,100.00
2022-11-05T04:02:36.412Z,100.00
2022-11-05T04:05:04.295Z,100.00
2022-11-05T04:07:49.875Z,100.00
2022-11-05T04:10:35.524Z,100.00
2022-11-05T04:13:21.657Z,100.00
2022-11-05T04:16:07.804Z,100.00
2022-11-05T04:18:37.488Z,100.00
2022-11-05T04:21:27.197Z,100.00
2022-11-05T04:24:15.138Z,100.00
2022-11-05T04:26:44.298Z,100.00
2022-11-05T04:29:31.271Z,100.00
2022-11-05T04:31:59.074Z,100.00
2022-11-05T04:34:26.247Z,100.00
2022-11-05T04:36:57.876Z,100.00
2022-11-05T04:39:28.406Z,100.00
2022-11-05T04:41:57.743Z,100.00
2022-11-05T04:44:25.328Z,100.00
2022-11-05T04:46:53.938Z,100.00
2022-11-05T04:49:21.518Z,100.00
2022-11-05T04:51:48.677Z,100.00
2022-11-05T04:54:15.085Z,100.00
2022-11-05T04:56:42.279Z,100.00
2022-11-05T04:59:09.453Z,100.00
2022-11-05T05:01:37.535Z,100.00
2022-11-05T05:04:04.298Z,100.00
2022-11-05T05:06:30.717Z,100.00
2022-11-05T05:09:00.643Z,100.00
2022-11-05T05:11:28.005Z,100.00
2022-11-05T05:13:57.143Z,100.00
2022-11-05T05:16:27.707Z,100.00
2022-11-05T05:18:54.726Z,100.00
2022-11-05T05:21:41.380Z,100.00
2022-11-05T05:24:10.966Z,100.00
2022-11-05T05:26:38.287Z,100.00
2022-11-05T05:29:05.929Z,100.00
2022-11-05T05:31:34.190Z,100.00
2022-11-05T05:34:07.425Z,100.00
2022-11-05T05:36:33.972Z,100.00
2022-11-05T05:39:02.527Z,100.00
2022-11-05T05:41:29.376Z,100.00
2022-11-05T05:43:57.418Z,100.00
2022-11-05T05:46:24.921Z,100.00
2022-11-05T05:48:52.625Z,100.00
2022-11-05T05:51:19.319Z,100.00
2022-11-05T05:53:46.658Z,100.00
2022-11-05T05:56:15.419Z,100.00
2022-11-05T05:58:42.062Z,100.00
2022-11-05T06:01:18.940Z,100.00
2022-11-05T06:03:46.123Z,100.00
2022-11-05T06:06:14.894Z,100.00
2022-11-05T06:08:42.004Z,100.00
2022-11-05T06:11:08.747Z,100.00
2022-11-05T06:13:39.355Z,100.00
2022-11-05T06:16:08.824Z,100.00
2022-11-05T06:18:37.166Z,100.00
2022-11-05T06:21:11.103Z,100.00
2022-11-05T06:23:42.072Z,100.00
2022-11-05T06:26:12.422Z,100.00
2022-11-05T06:28:42.156Z,100.00
2022-11-05T06:31:09.487Z,100.00
2022-11-05T06:33:40.214Z,100.00
2022-11-05T06:36:07.676Z,100.00
2022-11-05T06:38:36.354Z,100.00
2022-11-05T06:41:09.824Z,100.00
2022-11-05T06:43:39.806Z,100.00
2022-11-05T06:46:14.776Z,100.00
2022-11-05T06:48:41.863Z,100.00
2022-11-05T06:51:16.418Z,100.00
2022-11-05T06:53:43.639Z,100.00
2022-11-05T06:56:11.887Z,100.00
2022-11-05T06:58:38.858Z,100.00
2022-11-05T07:01:09.490Z,100.00
2022-11-05T07:03:40.103Z,100.00
2022-11-05T07:06:09.289Z,100.00
2022-11-05T07:08:36.580Z,100.00
2022-11-05T07:11:04.214Z,100.00
2022-11-05T07:13:31.007Z,100.00
2022-11-05T07:15:58.227Z,100.00
2022-11-05T07:18:25.493Z,100.00
2022-11-05T07:20:52.508Z,100.00
2022-11-05T07:23:19.263Z,100.00
2022-11-05T07:25:50.710Z,100.00
2022-11-05T07:28:17.965Z,100.00
2022-11-05T07:30:44.501Z,100.00
2022-11-05T07:33:12.075Z,100.00
2022-11-05T07:35:39.014Z,100.00
2022-11-05T07:38:06.760Z,100.00
2022-11-05T07:40:33.272Z,100.00
2022-11-05T07:43:01.281Z,100.00
2022-11-05T07:45:29.748Z,100.00
2022-11-05T07:47:58.060Z,100.00
2022-11-05T07:50:27.094Z,100.00
2022-11-05T07:52:54.256Z,100.00
2022-11-05T07:55:21.610Z,100.00
2022-11-05T07:57:49.599Z,100.00
2022-11-05T08:00:18.141Z,100.00
2022-11-05T08:03:38.701Z,100.00
2022-11-05T08:10:11.562Z,100.00
2022-11-05T08:13:19.468Z,100.00
2022-11-05T08:15:46.004Z,100.00
2022-11-05T08:18:15.098Z,100.00
2022-11-05T08:20:47.617Z,100.00
2022-11-05T08:23:14.799Z,100.00
2022-11-05T08:25:46.266Z,100.00
2022-11-05T08:28:13.676Z,100.00
2022-11-05T08:30:40.642Z,100.00
2022-11-05T08:33:10.078Z,100.00
2022-11-05T08:35:37.436Z,100.00
2022-11-05T08:38:05.553Z,100.00
2022-11-05T08:40:33.567Z,100.00
2022-11-05T08:43:05.765Z,98.76
2022-11-05T08:45:33.369Z,96.81
2022-11-05T08:48:04.835Z,95.64
2022-11-05T08:50:32.550Z,94.42
2022-11-05T08:56:12.008Z,91.48
2022-11-05T08:58:39.353Z,91.87
2022-11-05T09:01:14.630Z,91.53
2022-11-05T09:03:41.231Z,92.91
2022-11-05T09:06:12.117Z,93.31
2022-11-05T09:08:38.717Z,92.84
2022-11-05T09:11:05.367Z,92.89
2022-11-05T09:13:36.199Z,91.86
2022-11-05T09:16:53.249Z,90.27
2022-11-05T09:19:23.263Z,89.04
2022-11-05T09:24:31.014Z,87.10
2022-11-05T09:26:57.904Z,86.28
2022-11-05T09:29:25.121Z,85.06
2022-11-05T09:31:51.625Z,84.54
2022-11-05T09:34:18.646Z,83.19
2022-11-05T09:36:47.643Z,81.37
2022-11-05T09:39:14.410Z,81.52
2022-11-05T09:41:41.864Z,80.20
2022-11-05T09:44:29.370Z,79.01
2022-11-05T09:46:58.962Z,78.34
2022-11-05T09:49:42.358Z,76.49
2022-11-05T09:52:17.065Z,75.41
2022-11-05T09:54:44.363Z,76.53
2022-11-05T09:57:13.646Z,77.37
2022-11-05T09:59:47.293Z,78.62
2022-11-05T10:02:16.935Z,79.49
2022-11-05T10:04:45.302Z,80.76
2022-11-05T10:07:14.751Z,81.31
2022-11-05T10:09:47.804Z,82.33
2022-11-05T10:12:21.970Z,82.57
2022-11-05T10:15:08.807Z,83.21
2022-11-05T10:17:39.201Z,83.58
2022-11-05T10:20:08.714Z,83.67
2022-11-05T10:22:35.540Z,84.30
2022-11-05T10:25:02.278Z,84.23
2022-11-05T10:27:38.285Z,84.48
2022-11-05T10:30:05.268Z,85.28
2022-11-05T10:32:34.788Z,85.25
2022-11-05T10:35:02.654Z,84.59
2022-11-05T10:37:33.480Z,84.50
2022-11-05T10:40:01.590Z,84.61
2022-11-05T10:42:28.069Z,84.97
2022-11-05T10:45:12.843Z,85.26
2022-11-05T10:47:45.328Z,85.34
2022-11-05T10:50:13.524Z,85.58
2022-11-05T10:52:42.958Z,85.73
2022-11-05T10:55:35.750Z,85.81
2022-11-05T10:58:10.257Z,85.99
2022-11-05T11:00:37.075Z,85.99
2022-11-05T11:03:05.676Z,85.75
2022-11-05T11:05:33.635Z,86.34
2022-11-05T11:08:02.238Z,85.88
2022-11-05T11:10:30.925Z,86.13
2022-11-05T11:12:58.363Z,86.03
2022-11-05T11:15:27.535Z,86.57
2022-11-05T11:17:56.575Z,86.16
2022-11-05T11:20:31.277Z,86.62
2022-11-05T11:23:03.712Z,86.22
2022-11-05T11:25:45.840Z,86.60
2022-11-05T11:28:21.459Z,86.53
2022-11-05T11:31:08.116Z,86.93
2022-11-05T11:33:37.727Z,87.05
2022-11-05T11:36:05.085Z,86.91
2022-11-05T11:38:34.168Z,86.90
2022-11-05T11:41:03.933Z,86.48
2022-11-05T11:43:34.448Z,86.54
2022-11-05T11:46:06.054Z,87.12
2022-11-05T11:48:35.684Z,86.92
2022-11-05T11:51:15.976Z,87.13
2022-11-05T11:53:43.374Z,86.96
2022-11-05T11:56:20.364Z,86.57
2022-11-05T11:59:02.747Z,87.11
2022-11-05T12:01:41.712Z,87.02
2022-11-05T12:04:11.367Z,87.31
2022-11-05T12:06:57.416Z,87.61
2022-11-05T12:09:30.833Z,87.77
2022-11-05T12:12:05.585Z,87.51
2022-11-05T12:14:46.247Z,88.10
2022-11-05T12:17:13.422Z,87.98
2022-11-05T12:19:48.799Z,88.25
2022-11-05T12:22:15.431Z,88.29
2022-11-05T12:25:02.121Z,88.24
2022-11-05T12:27:38.749Z,88.54
2022-11-05T12:30:11.565Z,88.54
2022-11-05T12:32:44.930Z,88.28
2022-11-05T12:35:24.309Z,87.82
2022-11-05T12:38:15.310Z,87.91
2022-11-05T12:41:07.098Z,87.95
2022-11-05T12:43:34.370Z,87.83
2022-11-05T12:46:19.814Z,87.52
2022-11-05T12:48:53.549Z,87.25
2022-11-05T12:51:27.975Z,86.92
2022-11-05T12:54:10.715Z,86.90
2022-11-05T12:56:47.698Z,87.14
2022-11-05T12:59:21.672Z,87.18
2022-11-05T13:02:11.627Z,87.59
2022-11-05T13:04:44.945Z,87.20
2022-11-05T13:07:15.778Z,87.38
2022-11-05T13:09:49.989Z,87.69
2022-11-05T13:12:18.942Z,87.44
2022-11-05T13:14:46.540Z,87.33
2022-11-05T13:17:40.073Z,86.79
2022-11-05T13:20:17.401Z,86.54
2022-11-05T13:22:53.335Z,86.79
2022-11-05T13:25:25.549Z,86.69
2022-11-05T13:27:56.902Z,86.42
2022-11-05T13:30:28.450Z,86.34
2022-11-05T13:33:04.704Z,86.48
2022-11-05T13:35:34.960Z,86.50
2022-11-05T13:38:23.555Z,86.63
2022-11-05T13:41:12.477Z,87.00
2022-11-05T13:43:50.022Z,86.78
2022-11-05T13:46:42.554Z,86.86
2022-11-05T13:49:13.833Z,86.70
2022-11-05T13:52:06.548Z,86.60
2022-11-05T13:54:48.310Z,86.51
2022-11-05T13:57:23.144Z,86.39
2022-11-05T14:00:13.158Z,86.71
2022-11-05T14:02:45.178Z,86.45
2022-11-05T14:05:32.465Z,86.47
2022-11-05T14:08:13.520Z,86.67
2022-11-05T14:10:56.986Z,86.94
2022-11-05T14:13:25.945Z,86.51
2022-11-05T14:15:58.087Z,86.55
2022-11-05T14:18:24.457Z,86.65
2022-11-05T14:20:59.019Z,86.65
2022-11-05T14:23:26.110Z,86.46
2022-11-05T14:25:54.570Z,86.23
2022-11-05T14:28:39.285Z,86.50
2022-11-05T14:31:40.997Z,86.53
2022-11-05T14:34:10.659Z,86.56
2022-11-05T14:36:40.777Z,86.87
2022-11-05T14:39:25.251Z,86.84
2022-11-05T14:42:00.773Z,86.95
2022-11-05T14:44:28.887Z,86.38
2022-11-05T14:46:58.363Z,86.74
2022-11-05T14:49:30.853Z,86.64
2022-11-05T14:51:59.472Z,86.98
2022-11-05T14:54:36.772Z,86.93
2022-11-05T14:57:03.758Z,87.15
2022-11-05T14:59:33.951Z,87.57
2022-11-05T15:02:10.459Z,87.69
2022-11-05T15:04:40.804Z,87.77
2022-11-05T15:07:12.471Z,87.98
2022-11-05T15:10:12.404Z,88.07
2022-11-05T15:13:00.468Z,88.15
2022-11-05T15:16:05.392Z,88.28
2022-11-05T15:24:32.967Z,88.61
2022-11-05T15:27:05.566Z,88.34
2022-11-05T15:29:33.019Z,88.29
2022-11-05T15:31:59.936Z,88.12
2022-11-05T15:34:31.886Z,88.10
2022-11-05T15:37:01.141Z,88.17
2022-11-05T15:39:33.934Z,88.71
2022-11-05T15:42:04.925Z,88.51
2022-11-05T15:44:38.940Z,88.89
2022-11-05T15:47:24.412Z,88.60
2022-11-05T15:49:51.106Z,88.78
2022-11-05T15:52:19.696Z,89.03
2022-11-05T15:54:46.291Z,88.98
2022-11-05T15:57:28.623Z,88.71
2022-11-05T15:59:55.300Z,88.79
2022-11-05T16:02:28.722Z,88.93
2022-11-05T16:04:56.364Z,88.96
2022-11-05T16:07:23.736Z,89.17
2022-11-05T16:09:52.145Z,88.97
2022-11-05T16:12:21.467Z,89.32
2022-11-05T16:14:58.700Z,88.98
2022-11-05T16:17:27.099Z,89.21
2022-11-05T16:19:54.306Z,89.31
2022-11-05T16:22:21.490Z,89.16
2022-11-05T16:24:48.495Z,89.41
2022-11-05T16:27:20.027Z,89.36
2022-11-05T16:32:51.770Z,89.58
2022-11-05T16:35:40.287Z,89.70
2022-11-05T16:38:06.879Z,89.87
2022-11-05T16:40:34.026Z,89.87
2022-11-05T16:43:14.566Z,89.68
2022-11-05T16:45:41.793Z,89.92
2022-11-05T16:48:11.812Z,90.11
2022-11-05T16:50:40.226Z,90.55
2022-11-05T16:53:12.211Z,90.44
2022-11-05T16:55:40.977Z,90.70
2022-11-05T17:04:26.615Z,90.82
2022-11-05T17:07:30.230Z,90.89
2022-11-05T17:09:58.894Z,91.32
2022-11-05T17:12:28.380Z,91.34
2022-11-05T17:14:59.874Z,91.51
2022-11-05T17:17:26.782Z,91.61
2022-11-05T17:20:05.932Z,91.90
2022-11-05T17:22:36.173Z,92.07
2022-11-05T17:25:02.630Z,92.34
2022-11-05T17:27:29.616Z,92.11
2022-11-05T17:29:58.804Z,92.31
2022-11-05T17:32:26.168Z,92.38
2022-11-05T17:34:54.862Z,92.30
2022-11-05T17:37:21.484Z,92.46
2022-11-05T17:40:03.485Z,92.32
2022-11-05T17:51:37.236Z,92.83
2022-11-05T17:54:33.767Z,92.87
2022-11-05T17:57:19.119Z,92.95
2022-11-05T17:59:48.985Z,92.91
2022-11-05T18:20:18.924Z,93.28
2022-11-05T18:26:15.793Z,93.66
2022-11-05T18:28:47.438Z,93.72
2022-11-05T18:31:26.795Z,93.95
2022-11-05T18:34:34.302Z,93.98
2022-11-05T18:36:56.688Z,94.34
2022-11-05T18:39:32.741Z,94.58
2022-11-05T18:42:17.722Z,94.49
2022-11-05T18:44:55.974Z,95.01
2022-11-05T18:47:22.567Z,95.18
2022-11-05T18:49:49.100Z,95.13
2022-11-05T18:52:16.771Z,94.97
2022-11-05T18:54:44.458Z,95.05
2022-11-05T18:57:16.074Z,95.22
2022-11-05T18:59:47.880Z,95.17
2022-11-05T19:02:15.129Z,95.28
2022-11-05T19:04:55.329Z,95.43
2022-11-05T19:07:29.335Z,95.45
2022-11-05T19:10:01.915Z,95.60
2022-11-05T19:12:28.568Z,95.42
2022-11-05T19:15:00.928Z,95.41
2022-11-05T19:17:29.578Z,95.62
2022-11-05T19:19:58.740Z,95.63
2022-11-05T19:22:26.085Z,95.80
2022-11-05T19:24:52.721Z,95.66
2022-11-05T19:27:20.084Z,95.69
2022-11-05T19:29:49.412Z,95.67
2022-11-05T19:32:16.114Z,95.57
2022-11-05T19:34:46.570Z,95.53
2022-11-05T19:37:13.527Z,95.69
2022-11-05T19:39:41.660Z,95.75
2022-11-05T19:42:09.352Z,95.62
2022-11-05T19:44:36.334Z,95.79
2022-11-05T19:47:07.068Z,95.61
2022-11-05T19:49:33.933Z,95.42
2022-11-05T19:52:00.739Z,95.79
2022-11-05T19:54:27.247Z,95.92
2022-11-05T19:56:55.170Z,95.92
2022-11-05T20:02:41.825Z,95.83
2022-11-05T20:05:09.279Z,95.75
2022-11-05T20:07:40.695Z,95.67
2022-11-05T20:10:07.965Z,95.78
2022-11-05T20:12:35.756Z,95.61
2022-11-05T20:15:03.757Z,95.54
2022-11-05T20:17:31.306Z,95.68
2022-11-05T20:20:00.729Z,95.59
2022-11-05T20:22:27.455Z,95.31
2022-11-05T20:24:53.885Z,95.45
2022-11-05T20:27:20.608Z,95.44
2022-11-05T20:29:48.028Z,95.43
2022-11-05T20:32:16.904Z,95.39
2022-11-05T20:34:44.933Z,95.45
2022-11-05T20:37:12.116Z,95.55
2022-11-05T20:39:38.834Z,95.45
2022-11-05T20:42:05.843Z,95.42
2022-11-05T20:44:32.403Z,95.34
2022-11-05T20:46:58.897Z,95.52
2022-11-05T20:49:26.182Z,95.41
2022-11-05T20:51:52.692Z,95.54
2022-11-05T20:54:19.478Z,95.39
2022-11-05T20:56:46.152Z,95.73
2022-11-05T20:59:13.494Z,95.23
2022-11-05T21:01:41.613Z,95.20
2022-11-05T21:04:08.264Z,95.23
2022-11-05T21:06:36.164Z,95.24
2022-11-05T21:09:04.584Z,95.37
2022-11-05T21:11:51.800Z,95.35
2022-11-05T21:14:20.092Z,95.27
2022-11-05T21:16:56.796Z,95.59
2022-11-05T21:19:30.989Z,95.60
2022-11-05T21:21:59.229Z,95.48
2022-11-05T21:24:26.959Z,95.59
2022-11-05T21:26:55.477Z,95.57
2022-11-05T21:29:26.390Z,95.57
2022-11-05T21:32:01.018Z,95.97
2022-11-05T21:34:37.378Z,95.95
2022-11-05T21:37:21.648Z,96.07
2022-11-05T21:39:50.197Z,95.95
2022-11-05T21:42:17.515Z,95.99
2022-11-05T21:44:44.495Z,96.33
2022-11-05T21:47:18.315Z,96.25
2022-11-05T21:49:48.999Z,96.20
2022-11-05T21:52:38.982Z,96.36
2022-11-05T21:58:39.770Z,96.20
2022-11-05T22:01:10.682Z,96.10
2022-11-05T22:03:43.144Z,96.04
2022-11-05T22:06:09.860Z,96.27
2022-11-05T22:08:48.233Z,96.19
2022-11-05T22:11:40.681Z,96.19
2022-11-05T22:14:19.145Z,96.32
2022-11-05T22:16:46.100Z,96.08
2022-11-05T22:19:13.213Z,96.07
2022-11-05T22:21:40.307Z,96.11
2022-11-05T22:24:08.356Z,96.11
2022-11-05T22:26:36.894Z,96.06
2022-11-05T22:29:04.863Z,96.05
2022-11-05T22:31:38.128Z,96.12
2022-11-05T22:34:08.739Z,96.15
2022-11-05T22:36:35.961Z,96.27
2022-11-05T22:39:06.307Z,96.32
2022-11-05T22:41:32.868Z,96.21
2022-11-05T22:44:01.035Z,96.19
2022-11-05T22:46:28.083Z,96.40
2022-11-05T22:48:56.622Z,96.50
2022-11-05T22:51:26.274Z,96.44
2022-11-05T22:54:02.955Z,96.44
2022-11-05T22:56:31.858Z,96.44
2022-11-05T22:59:00.173Z,96.49
2022-11-05T23:01:35.619Z,96.46
2022-11-05T23:04:05.432Z,96.66
2022-11-05T23:06:51.148Z,96.89
2022-11-05T23:09:57.995Z,96.58
2022-11-05T23:12:35.429Z,96.67
2022-11-05T23:15:02.979Z,96.78
2022-11-05T23:18:09.668Z,96.71
2022-11-05T23:20:58.668Z,96.63
2022-11-05T23:24:28.547Z,96.71
2022-11-05T23:27:00.463Z,96.88
2022-11-05T23:29:28.655Z,96.97
2022-11-05T23:32:21.379Z,96.96
2022-11-05T23:34:51.399Z,97.12
2022-11-05T23:37:49.465Z,97.21
2022-11-05T23:41:01.790Z,97.33
2022-11-05T23:44:03.669Z,97.40
2022-11-05T23:46:51.140Z,97.45
2022-11-05T23:49:40.086Z,97.39
2022-11-05T23:52:12.926Z,97.75
2022-11-05T23:54:51.644Z,97.58
2022-11-05T23:57:23.300Z,97.59
2022-11-05T23:59:53.101Z,97.86
