createdAt,value
2019-05-23T04:52:11.647Z,12.15
2019-05-23T04:54:41.095Z,10.85
2019-05-23T04:57:10.840Z,11.20
2019-05-23T04:59:53.384Z,11.38
2019-05-23T05:02:26.951Z,11.33
2019-05-23T05:04:54.772Z,10.53
2019-05-23T05:07:27.855Z,10.30
2019-05-23T05:09:56.752Z,9.95
2019-05-23T05:12:28.411Z,10.88
2019-05-23T05:14:58.230Z,10.32
2019-05-23T05:17:27.334Z,10.08
2019-05-23T05:19:57.195Z,9.63
2019-05-23T05:22:28.829Z,9.00
2019-05-23T05:24:57.539Z,8.90
2019-05-23T05:27:29.704Z,9.25
2019-05-23T05:30:02.754Z,8.75
2019-05-23T05:32:44.991Z,9.90
2019-05-23T05:35:09.069Z,9.73
2019-05-23T05:37:39.233Z,10.78
2019-05-23T05:40:09.361Z,11.43
2019-05-23T05:42:41.726Z,9.05
2019-05-23T05:45:10.663Z,9.13
2019-05-23T05:47:40.569Z,7.83
2019-05-23T05:50:13.392Z,8.43
2019-05-23T05:52:44.082Z,7.47
2019-05-23T05:55:14.205Z,8.33
2019-05-23T05:57:43.593Z,9.53
2019-05-23T06:00:29.288Z,11.78
2019-05-23T06:05:43.954Z,15.38
2019-05-23T06:08:14.300Z,19.10
2019-05-23T06:10:43.497Z,16.32
2019-05-23T06:13:12.335Z,16.85
2019-05-23T06:15:42.428Z,15.65
2019-05-23T06:18:12.862Z,16.05
2019-05-23T06:20:45.494Z,14.35
2019-05-23T06:23:16.317Z,17.50
2019-05-23T06:25:46.086Z,16.62
2019-05-23T06:28:18.913Z,13.35
2019-05-23T06:30:48.559Z,10.68
2019-05-23T06:33:23.144Z,7.78
2019-05-23T06:35:51.706Z,9.05
2019-05-23T06:38:21.365Z,8.65
2019-05-23T06:40:51.923Z,7.60
2019-05-23T06:43:23.541Z,7.58
2019-05-23T06:45:53.043Z,7.55
2019-05-23T06:48:22.142Z,6.53
2019-05-23T06:50:50.964Z,6.33
2019-05-23T06:53:20.300Z,6.40
2019-05-23T06:55:50.569Z,6.12
2019-05-23T06:58:21.222Z,6.33
2019-05-23T07:00:50.969Z,5.80
2019-05-23T07:04:11.619Z,6.33
2019-05-23T07:09:42.894Z,5.58
2019-05-23T07:12:13.000Z,5.78
2019-05-23T07:14:42.882Z,5.72
2019-05-23T07:29:50.070Z,8.40
2019-05-23T07:32:43.033Z,8.33
2019-05-23T07:38:24.158Z,6.70
2019-05-23T07:40:56.587Z,6.17
2019-05-23T07:43:27.917Z,6.62
2019-05-23T07:46:19.874Z,6.00
2019-05-23T07:50:14.768Z,6.53
2019-05-23T08:11:12.169Z,5.60
2019-05-23T08:36:59.037Z,5.58
2019-05-23T10:40:19.312Z,3.30
2019-05-23T10:43:15.805Z,3.35
2019-05-23T10:45:51.735Z,3.30
2019-05-23T10:49:00.782Z,3.35
2019-05-23T10:51:44.590Z,3.60
2019-05-23T11:22:45.812Z,3.40
2019-05-23T11:44:56.027Z,2.83
2019-05-23T11:47:31.058Z,2.92
2019-05-23T11:49:58.145Z,2.90
2019-05-23T11:52:27.747Z,3.47
2019-05-23T11:54:58.935Z,2.70
2019-05-23T11:57:28.500Z,2.60
2019-05-23T11:59:59.374Z,2.55
2019-05-23T12:02:36.191Z,3.05
2019-05-23T12:05:08.961Z,2.45
2019-05-23T12:07:44.441Z,2.40
2019-05-23T12:10:15.593Z,2.98
2019-05-23T12:12:45.944Z,2.70
2019-05-23T12:15:24.128Z,2.50
2019-05-23T12:17:58.233Z,2.58
2019-05-23T12:20:27.798Z,2.47
2019-05-23T12:22:57.668Z,2.92
2019-05-23T12:25:32.990Z,2.40
2019-05-23T12:28:02.515Z,2.40
2019-05-23T12:30:33.837Z,2.52
2019-05-23T12:33:02.693Z,2.62
2019-05-23T12:35:32.941Z,2.58
2019-05-23T12:38:02.907Z,2.22
2019-05-23T12:40:34.179Z,2.83
2019-05-23T12:43:04.877Z,2.70
2019-05-23T12:45:37.614Z,2.15
2019-05-23T12:48:08.219Z,2.60
2019-05-23T12:50:42.380Z,2.50
2019-05-23T12:53:15.066Z,2.40
2019-05-23T12:55:45.939Z,2.22
2019-05-23T12:58:16.353Z,3.17
2019-05-23T13:00:49.633Z,2.12
2019-05-23T13:03:18.979Z,2.37
2019-05-23T13:05:52.497Z,2.30
2019-05-23T13:08:23.581Z,2.05
2019-05-23T13:10:53.046Z,1.90
2019-05-23T13:13:22.924Z,2.17
2019-05-23T13:15:51.693Z,1.90
2019-05-23T13:18:20.496Z,1.95
2019-05-23T13:20:49.412Z,2.27
2019-05-23T13:23:21.131Z,2.40
2019-05-23T13:25:50.108Z,2.08
2019-05-23T13:28:19.884Z,2.02
2019-05-23T13:30:50.517Z,1.60
2019-05-23T13:33:19.748Z,2.25
2019-05-23T13:35:49.378Z,2.02
2019-05-23T13:38:18.113Z,2.02
2019-05-23T13:40:48.290Z,1.70
2019-05-23T13:43:17.341Z,1.62
2019-05-23T13:45:46.330Z,1.95
2019-05-23T13:48:16.677Z,1.82
2019-05-23T13:50:45.608Z,1.65
2019-05-23T13:53:14.311Z,1.55
2019-05-23T13:55:44.740Z,1.55
2019-05-23T13:58:14.686Z,1.65
2019-05-23T14:00:44.740Z,1.62
2019-05-23T14:03:14.030Z,1.30
2019-05-23T14:05:42.996Z,1.30
2019-05-23T14:08:13.668Z,1.70
2019-05-23T14:10:42.487Z,1.60
2019-05-23T14:13:11.298Z,1.62
2019-05-23T14:15:44.867Z,1.60
2019-05-23T14:18:15.248Z,1.40
2019-05-23T14:20:46.538Z,1.62
2019-05-23T14:23:22.970Z,1.77
2019-05-23T14:25:52.722Z,1.42
2019-05-23T14:28:21.591Z,1.50
2019-05-23T14:31:07.660Z,1.60
2019-05-23T14:33:41.172Z,1.70
2019-05-23T14:36:14.308Z,1.30
2019-05-23T14:38:44.204Z,2.20
2019-05-23T14:41:13.527Z,1.77
2019-05-23T14:43:42.413Z,1.62
2019-05-23T14:46:20.107Z,1.60
2019-05-23T14:48:56.263Z,1.60
2019-05-23T14:51:36.619Z,1.50
2019-05-23T14:54:22.723Z,1.40
2019-05-23T14:56:51.598Z,1.52
2019-05-23T14:59:20.503Z,1.30
2019-05-23T15:01:51.597Z,1.77
2019-05-23T15:04:20.539Z,1.47
2019-05-23T15:06:50.072Z,1.87
2019-05-23T15:09:21.355Z,1.90
2019-05-23T15:11:50.651Z,1.80
2019-05-23T15:14:19.422Z,1.70
2019-05-23T15:16:48.166Z,2.55
2019-05-23T15:19:38.749Z,1.92
2019-05-23T15:21:49.128Z,1.67
2019-05-23T15:24:17.872Z,2.02
2019-05-23T15:26:46.685Z,1.80
2019-05-23T15:29:16.900Z,2.27
2019-05-23T15:32:01.109Z,2.90
2019-05-23T15:34:17.611Z,2.92
2019-05-23T15:36:46.458Z,3.10
2019-05-23T15:39:19.589Z,3.25
2019-05-23T15:41:49.043Z,3.47
2019-05-23T15:44:26.617Z,4.03
2019-05-23T15:46:49.765Z,3.02
2019-05-23T15:49:18.598Z,3.80
2019-05-23T15:51:54.179Z,3.60
2019-05-23T15:54:26.364Z,4.28
2019-05-23T15:57:02.277Z,5.42
2019-05-23T15:59:34.083Z,7.55
2019-05-23T16:02:04.641Z,9.05
2019-05-23T16:04:35.279Z,6.28
2019-05-23T16:07:04.831Z,6.75
2019-05-23T16:09:33.662Z,7.40
2019-05-23T16:12:02.397Z,7.25
2019-05-23T16:14:31.276Z,7.95
2019-05-23T16:17:01.090Z,7.65
2019-05-23T16:19:31.729Z,7.20
2019-05-23T16:22:01.912Z,7.30
2019-05-23T16:24:31.864Z,6.65
2019-05-23T16:27:01.246Z,6.50
2019-05-23T16:29:30.847Z,7.35
2019-05-23T16:31:59.581Z,6.72
2019-05-23T16:34:29.678Z,7.28
2019-05-23T16:36:58.412Z,7.00
2019-05-23T16:39:27.212Z,7.37
2019-05-23T16:41:56.230Z,7.30
2019-05-23T16:44:25.041Z,6.60
2019-05-23T16:46:54.987Z,8.23
2019-05-23T16:49:25.341Z,7.70
2019-05-23T16:51:54.220Z,8.00
2019-05-23T16:54:24.539Z,7.80
2019-05-23T16:57:04.156Z,7.50
2019-05-23T16:59:34.477Z,8.10
2019-05-23T17:02:06.316Z,7.80
2019-05-23T17:04:40.294Z,8.10
2019-05-23T17:07:14.619Z,8.45
2019-05-23T17:10:06.941Z,7.22
2019-05-23T17:15:16.428Z,7.92
2019-05-23T17:18:01.392Z,8.13
2019-05-23T17:20:38.615Z,7.97
2019-05-23T17:23:08.808Z,9.00
2019-05-23T17:25:55.284Z,8.45
2019-05-23T17:28:25.849Z,8.15
2019-05-23T17:30:59.022Z,8.08
2019-05-23T17:33:28.061Z,8.03
2019-05-23T17:35:58.426Z,7.90
2019-05-23T17:38:28.771Z,8.13
2019-05-23T17:40:58.907Z,8.40
2019-05-23T17:43:27.727Z,10.05
2019-05-23T17:45:56.563Z,8.68
2019-05-23T17:48:25.273Z,8.80
2019-05-23T17:50:54.997Z,8.78
2019-05-23T17:53:25.743Z,7.55
2019-05-23T17:55:54.982Z,8.45
2019-05-23T17:58:25.250Z,8.80
2019-05-23T18:00:54.525Z,8.75
2019-05-23T18:03:24.958Z,9.08
2019-05-23T18:05:54.425Z,9.25
2019-05-23T18:08:23.396Z,9.35
2019-05-23T18:10:53.260Z,9.25
2019-05-23T18:13:22.185Z,9.23
2019-05-23T18:15:51.262Z,9.25
2019-05-23T18:18:20.617Z,10.10
2019-05-23T18:20:49.602Z,10.08
2019-05-23T18:23:18.723Z,9.58
2019-05-23T18:25:48.484Z,10.00
2019-05-23T18:28:19.060Z,10.40
2019-05-23T18:30:50.021Z,10.65
2019-05-23T18:33:19.710Z,10.88
2019-05-23T18:36:21.786Z,10.10
2019-05-23T18:38:50.525Z,10.85
2019-05-23T18:41:20.892Z,11.25
2019-05-23T18:43:48.873Z,11.85
2019-05-23T18:46:28.414Z,10.98
2019-05-23T18:48:59.319Z,11.10
2019-05-23T18:51:28.915Z,10.70
2019-05-23T18:53:59.545Z,11.55
2019-05-23T18:56:28.643Z,11.08
2019-05-23T18:58:57.506Z,11.55
2019-05-23T19:01:26.934Z,11.25
2019-05-23T19:03:55.997Z,11.22
2019-05-23T19:06:25.007Z,11.70
2019-05-23T19:08:54.508Z,11.80
