createdAt,value
2019-04-25T00:02:27.301Z,99979.17
2019-04-25T00:04:57.758Z,99990.88
2019-04-25T00:07:28.706Z,99991.93
2019-04-25T00:09:59.404Z,100010.36
2019-04-25T00:12:29.978Z,100020.83
2019-04-25T00:15:01.357Z,100021.00
2019-04-25T00:17:32.288Z,100033.78
2019-04-25T00:20:02.863Z,100048.72
2019-04-25T00:22:51.559Z,100056.36
2019-04-25T00:25:33.745Z,100053.48
2019-04-25T00:28:04.675Z,100059.88
2019-04-25T00:30:35.251Z,100065.38
2019-04-25T00:33:05.758Z,100082.17
2019-04-25T00:35:36.264Z,100078.53
2019-04-25T00:38:06.863Z,100081.41
2019-04-25T00:40:37.436Z,100068.52
2019-04-25T00:43:07.932Z,100051.59
2019-04-25T00:45:38.425Z,100039.02
2019-04-25T00:48:09.233Z,100037.63
2019-04-25T00:50:39.811Z,100045.16
2019-04-25T00:53:11.363Z,100053.33
2019-04-25T00:55:43.043Z,100052.17
2019-04-25T00:58:29.515Z,100046.70
2019-04-25T01:01:18.530Z,100055.58
2019-04-25T01:03:49.341Z,100060.27
2019-04-25T01:06:19.881Z,100054.97
2019-04-25T01:08:53.245Z,100066.67
2019-04-25T01:11:22.598Z,100062.09
2019-04-25T01:13:53.358Z,100059.17
2019-04-25T01:16:23.842Z,100059.06
2019-04-25T01:18:55.363Z,100044.52
2019-04-25T01:21:26.125Z,100037.95
2019-04-25T01:23:56.636Z,100032.64
2019-04-25T01:26:27.125Z,100021.42
2019-04-25T01:28:57.681Z,100029.36
2019-04-25T01:31:29.844Z,100022.42
2019-04-25T01:34:00.383Z,100011.83
2019-04-25T01:36:41.408Z,100003.71
2019-04-25T01:39:38.264Z,100030.05
2019-04-25T01:42:31.493Z,100020.47
2019-04-25T01:45:03.956Z,100020.48
2019-04-25T01:47:34.294Z,100028.48
2019-04-25T01:50:05.319Z,100041.11
2019-04-25T01:52:35.846Z,100052.05
2019-04-25T01:55:07.445Z,100066.95
2019-04-25T01:57:37.945Z,100079.22
2019-04-25T02:00:10.555Z,100090.19
2019-04-25T02:02:41.078Z,100091.67
2019-04-25T02:05:11.857Z,100083.22
2019-04-25T02:07:42.474Z,100102.45
2019-04-25T02:10:13.436Z,100115.39
2019-04-25T02:12:49.644Z,100114.17
2019-04-25T02:15:23.476Z,100119.03
2019-04-25T02:17:56.882Z,100118.67
2019-04-25T02:20:26.194Z,100133.25
2019-04-25T02:22:56.698Z,100139.55
2019-04-25T02:25:27.360Z,100145.16
2019-04-25T02:28:01.104Z,100156.42
2019-04-25T02:30:30.020Z,100151.42
2019-04-25T02:33:06.223Z,100158.03
2019-04-25T02:35:34.748Z,100163.02
2019-04-25T02:38:08.917Z,100163.47
2019-04-25T02:40:37.502Z,100161.80
2019-04-25T02:43:08.387Z,100163.45
2019-04-25T02:46:07.624Z,100167.58
2019-04-25T02:49:08.816Z,100170.23
2019-04-25T02:51:49.084Z,100178.53
2019-04-25T02:54:19.557Z,100177.02
2019-04-25T02:56:50.058Z,100175.52
2019-04-25T02:59:20.578Z,100174.84
2019-04-25T03:01:51.058Z,100170.88
2019-04-25T03:04:21.565Z,100176.84
2019-04-25T03:06:52.071Z,100172.16
2019-04-25T03:09:24.842Z,100179.47
2019-04-25T03:11:54.968Z,100164.86
2019-04-25T03:14:26.779Z,100186.75
2019-04-25T03:16:58.598Z,100193.52
2019-04-25T03:19:47.184Z,100187.22
2019-04-25T03:22:20.690Z,100188.67
2019-04-25T03:24:51.499Z,100188.96
2019-04-25T03:27:22.025Z,100186.64
2019-04-25T03:29:54.102Z,100184.45
2019-04-25T03:32:25.704Z,100188.25
2019-04-25T03:34:57.102Z,100184.55
2019-04-25T03:37:27.603Z,100178.71
2019-04-25T03:39:58.165Z,100182.83
2019-04-25T03:42:28.695Z,100186.11
2019-04-25T03:44:59.207Z,100190.72
2019-04-25T03:47:29.661Z,100188.91
2019-04-25T03:50:00.205Z,100192.40
2019-04-25T03:52:30.666Z,100197.33
2019-04-25T03:55:02.358Z,100210.17
2019-04-25T03:57:33.376Z,100209.17
2019-04-25T04:00:06.213Z,100210.06
2019-04-25T04:02:36.136Z,100210.31
2019-04-25T04:05:08.391Z,100214.50
2019-04-25T04:07:39.795Z,100219.45
2019-04-25T04:10:10.769Z,100224.14
2019-04-25T04:12:41.329Z,100232.51
2019-04-25T04:15:14.361Z,100234.53
2019-04-25T04:17:49.305Z,100235.77
2019-04-25T04:20:39.486Z,100230.94
2019-04-25T04:23:24.677Z,100240.77
2019-04-25T04:25:55.250Z,100243.16
2019-04-25T04:28:25.736Z,100255.06
2019-04-25T04:30:56.195Z,100246.03
2019-04-25T04:33:32.311Z,100254.51
2019-04-25T04:35:58.942Z,100275.45
2019-04-25T04:38:29.508Z,100273.80
2019-04-25T04:40:59.962Z,100275.45
2019-04-25T04:43:30.470Z,100283.52
2019-04-25T04:46:00.982Z,100277.37
2019-04-25T04:48:31.443Z,100294.83
2019-04-25T04:51:03.360Z,100296.56
2019-04-25T04:53:35.812Z,100287.97
2019-04-25T04:56:06.187Z,100289.77
2019-04-25T04:58:36.804Z,100295.90
2019-04-25T05:01:07.298Z,100296.02
2019-04-25T05:03:54.026Z,100297.34
2019-04-25T05:06:46.445Z,100318.07
2019-04-25T05:09:20.686Z,100319.45
2019-04-25T05:11:51.109Z,100320.69
2019-04-25T05:14:21.579Z,100320.88
2019-04-25T05:16:53.267Z,100309.95
2019-04-25T05:19:23.908Z,100314.86
2019-04-25T05:21:54.343Z,100324.19
2019-04-25T05:24:26.299Z,100330.47
2019-04-25T05:26:56.998Z,100345.27
2019-04-25T05:29:27.472Z,100349.37
2019-04-25T05:31:57.971Z,100356.74
2019-04-25T05:34:28.521Z,100370.30
2019-04-25T05:36:59.028Z,100371.05
2019-04-25T05:39:29.507Z,100375.95
2019-04-25T05:42:18.531Z,100383.14
2019-04-25T05:44:49.077Z,100390.64
2019-04-25T05:47:21.162Z,100400.00
2019-04-25T05:49:51.868Z,100395.47
2019-04-25T05:52:24.007Z,100396.17
2019-04-25T05:54:54.491Z,100407.66
2019-04-25T05:57:26.037Z,100421.82
2019-04-25T05:59:56.703Z,100406.58
2019-04-25T06:02:27.809Z,100420.31
2019-04-25T06:04:58.340Z,100413.53
2019-04-25T06:07:28.831Z,100418.87
2019-04-25T06:10:30.616Z,100424.06
2019-04-25T06:13:19.998Z,100419.86
2019-04-25T06:15:53.339Z,100421.28
2019-04-25T06:18:43.841Z,100429.94
2019-04-25T06:21:14.708Z,100441.53
2019-04-25T06:23:54.633Z,100439.84
2019-04-25T06:26:34.058Z,100440.94
2019-04-25T06:28:59.689Z,100443.56
2019-04-25T06:31:29.639Z,100446.51
2019-04-25T06:34:00.246Z,100449.07
2019-04-25T06:36:30.746Z,100451.66
2019-04-25T06:39:01.311Z,100454.65
2019-04-25T06:41:32.200Z,100453.38
2019-04-25T06:44:04.338Z,100454.03
2019-04-25T06:46:51.437Z,100454.70
2019-04-25T06:49:27.947Z,100455.26
2019-04-25T06:51:58.556Z,100459.12
2019-04-25T06:54:29.581Z,100462.05
2019-04-25T06:57:00.195Z,100454.13
2019-04-25T06:59:30.645Z,100458.27
2019-04-25T07:02:01.107Z,100460.92
2019-04-25T07:04:31.597Z,100463.42
2019-04-25T07:07:10.655Z,100460.79
2019-04-25T07:09:35.013Z,100466.80
2019-04-25T07:12:06.705Z,100463.50
2019-04-25T07:14:37.599Z,100474.50
2019-04-25T07:17:08.543Z,100473.66
2019-04-25T07:19:40.246Z,100472.88
2019-04-25T07:22:13.943Z,100478.34
2019-04-25T07:24:44.789Z,100472.19
2019-04-25T07:27:35.570Z,100470.50
2019-04-25T07:30:43.720Z,100468.20
2019-04-25T07:33:08.038Z,100461.90
2019-04-25T07:35:39.606Z,100462.09
2019-04-25T07:38:10.274Z,100463.61
2019-04-25T07:40:41.146Z,100470.55
2019-04-25T07:43:13.377Z,100466.89
2019-04-25T07:45:45.257Z,100467.75
2019-04-25T07:48:15.946Z,100477.41
2019-04-25T07:50:47.981Z,100470.27
2019-04-25T07:53:18.733Z,100468.92
2019-04-25T07:55:49.366Z,100471.58
2019-04-25T07:58:19.953Z,100470.63
2019-04-25T08:00:51.570Z,100468.99
2019-04-25T08:03:23.665Z,100473.66
2019-04-25T08:05:54.814Z,100464.38
2019-04-25T08:08:25.563Z,100467.73
2019-04-25T08:11:05.222Z,100472.05
2019-04-25T08:13:55.586Z,100467.73
2019-04-25T08:16:29.705Z,100475.39
2019-04-25T08:19:01.809Z,100471.08
2019-04-25T08:21:34.423Z,100468.23
2019-04-25T08:24:06.074Z,100466.73
2019-04-25T08:26:37.564Z,100464.57
2019-04-25T08:29:08.450Z,100464.05
2019-04-25T08:31:39.431Z,100473.52
2019-04-25T08:34:11.890Z,100479.81
2019-04-25T08:36:45.408Z,100471.13
2019-04-25T08:39:17.118Z,100473.62
2019-04-25T08:41:49.510Z,100475.27
2019-04-25T08:44:20.192Z,100470.59
2019-04-25T08:46:53.579Z,100462.88
2019-04-25T08:49:46.200Z,100465.15
2019-04-25T08:52:17.913Z,100466.53
2019-04-25T08:55:08.938Z,100461.39
2019-04-25T08:58:03.721Z,100465.06
2019-04-25T09:01:01.423Z,100470.25
2019-04-25T09:03:40.274Z,100466.89
2019-04-25T09:06:13.213Z,100467.63
2019-04-25T09:08:46.426Z,100468.42
2019-04-25T09:11:17.990Z,100469.36
2019-04-25T09:13:48.581Z,100472.81
2019-04-25T09:16:19.364Z,100479.25
2019-04-25T09:18:50.328Z,100488.84
2019-04-25T09:21:20.956Z,100482.43
2019-04-25T09:23:53.478Z,100481.06
2019-04-25T09:26:24.542Z,100486.05
2019-04-25T09:28:55.568Z,100483.77
2019-04-25T09:31:26.569Z,100478.44
2019-04-25T09:33:58.025Z,100480.16
2019-04-25T09:36:28.525Z,100475.86
2019-04-25T09:39:03.778Z,100470.17
2019-04-25T09:41:35.959Z,100477.34
2019-04-25T09:44:08.349Z,100470.58
2019-04-25T09:46:40.048Z,100468.40
2019-04-25T09:49:20.265Z,100475.48
2019-04-25T09:52:13.291Z,100468.14
2019-04-25T09:54:59.636Z,100482.07
2019-04-25T09:57:48.374Z,100479.80
2019-04-25T10:00:29.782Z,100489.28
2019-04-25T10:03:00.711Z,100472.69
2019-04-25T10:05:31.374Z,100472.78
2019-04-25T10:08:03.388Z,100479.50
2019-04-25T10:10:34.195Z,100480.41
2019-04-25T10:13:06.579Z,100478.42
2019-04-25T10:15:57.727Z,100470.98
2019-04-25T10:18:28.200Z,100473.19
2019-04-25T10:20:58.688Z,100463.44
2019-04-25T10:23:29.268Z,100464.05
2019-04-25T10:25:59.853Z,100461.19
2019-04-25T10:28:30.311Z,100478.55
2019-04-25T10:31:00.833Z,100468.41
2019-04-25T10:33:32.047Z,100471.09
2019-04-25T10:36:04.110Z,100472.66
2019-04-25T10:38:35.158Z,100475.95
2019-04-25T10:41:05.972Z,100476.23
2019-04-25T10:43:36.690Z,100485.84
2019-04-25T10:46:07.543Z,100481.94
2019-04-25T10:48:39.926Z,100481.29
2019-04-25T10:51:10.726Z,100473.00
2019-04-25T10:53:41.865Z,100471.48
2019-04-25T10:56:14.124Z,100473.33
2019-04-25T10:58:46.368Z,100472.23
2019-04-25T11:01:17.296Z,100475.80
2019-04-25T11:04:21.866Z,100475.14
2019-04-25T11:06:52.622Z,100473.50
2019-04-25T11:09:27.132Z,100467.30
2019-04-25T11:11:57.741Z,100463.19
2019-04-25T11:14:31.484Z,100472.62
2019-04-25T11:17:02.051Z,100476.46
2019-04-25T11:19:34.324Z,100468.41
2019-04-25T11:22:06.737Z,100471.32
2019-04-25T11:24:37.240Z,100462.82
2019-04-25T11:27:07.996Z,100474.17
2019-04-25T11:29:38.557Z,100480.63
2019-04-25T11:32:09.316Z,100471.39
2019-04-25T11:34:40.296Z,100470.86
2019-04-25T11:37:10.836Z,100468.30
2019-04-25T11:40:00.195Z,100476.89
2019-04-25T11:42:30.814Z,100471.27
2019-04-25T11:45:02.640Z,100462.06
2019-04-25T11:47:33.590Z,100462.39
2019-04-25T11:50:04.222Z,100473.29
2019-04-25T11:52:34.848Z,100474.37
2019-04-25T11:55:05.667Z,100462.56
2019-04-25T11:57:36.217Z,100468.07
2019-04-25T12:00:07.532Z,100462.66
2019-04-25T12:02:38.025Z,100472.11
2019-04-25T12:05:08.769Z,100462.78
2019-04-25T12:07:39.299Z,100465.05
2019-04-25T12:10:10.769Z,100472.80
2019-04-25T12:12:41.332Z,100465.55
2019-04-25T12:15:13.228Z,100457.98
2019-04-25T12:17:44.890Z,100471.84
2019-04-25T12:20:15.667Z,100454.86
2019-04-25T12:22:46.619Z,100464.67
2019-04-25T12:25:17.470Z,100466.59
2019-04-25T12:27:49.795Z,100479.45
2019-04-25T12:30:20.342Z,100485.78
2019-04-25T12:32:52.295Z,100473.99
2019-04-25T12:35:24.234Z,100488.15
2019-04-25T12:37:55.254Z,100497.89
2019-04-25T12:40:26.747Z,100492.38
2019-04-25T12:42:57.277Z,100493.73
2019-04-25T12:46:05.040Z,100490.56
2019-04-25T12:48:35.664Z,100504.63
2019-04-25T12:51:06.156Z,100493.65
2019-04-25T12:53:36.666Z,100475.87
2019-04-25T12:56:07.260Z,100483.15
2019-04-25T12:58:37.918Z,100487.15
2019-04-25T13:01:09.002Z,100493.22
2019-04-25T13:03:39.597Z,100490.49
2019-04-25T13:06:10.132Z,100493.83
2019-04-25T13:08:40.619Z,100495.29
2019-04-25T13:11:11.139Z,100496.55
2019-04-25T13:13:43.509Z,100505.08
2019-04-25T13:16:14.266Z,100499.54
2019-04-25T13:18:44.801Z,100502.31
2019-04-25T13:21:15.318Z,100505.34
2019-04-25T13:23:45.814Z,100505.66
2019-04-25T13:26:18.449Z,100498.22
2019-04-25T13:29:01.062Z,100487.00
2019-04-25T13:31:50.474Z,100490.63
2019-04-25T13:34:35.994Z,100497.53
2019-04-25T13:36:58.162Z,100499.73
2019-04-25T13:39:28.680Z,100496.59
2019-04-25T13:42:00.966Z,100493.66
2019-04-25T13:44:31.399Z,100499.42
2019-04-25T13:47:01.874Z,100493.97
2019-04-25T13:49:32.387Z,100495.10
2019-04-25T13:52:03.470Z,100491.00
2019-04-25T13:54:35.059Z,100484.75
2019-04-25T13:57:05.621Z,100485.26
2019-04-25T13:59:36.202Z,100480.16
2019-04-25T14:02:09.615Z,100483.12
2019-04-25T14:04:40.145Z,100470.16
2019-04-25T14:07:10.870Z,100473.33
2019-04-25T14:09:43.068Z,100467.91
2019-04-25T14:12:14.065Z,100468.84
2019-04-25T14:14:44.789Z,100461.88
2019-04-25T14:17:33.795Z,100459.45
2019-04-25T14:20:24.587Z,100464.00
2019-04-25T14:22:55.150Z,100460.31
2019-04-25T14:25:27.316Z,100457.22
2019-04-25T14:27:58.158Z,100458.70
2019-04-25T14:30:32.139Z,100458.98
2019-04-25T14:33:03.681Z,100453.81
2019-04-25T14:35:34.544Z,100443.29
2019-04-25T14:38:05.567Z,100444.47
2019-04-25T14:40:36.199Z,100442.30
2019-04-25T14:43:06.933Z,100440.08
2019-04-25T14:45:44.531Z,100441.09
2019-04-25T14:48:09.739Z,100439.69
2019-04-25T14:50:40.207Z,100435.22
2019-04-25T14:53:10.719Z,100436.23
2019-04-25T14:55:52.055Z,100428.98
2019-04-25T14:58:24.062Z,100433.52
2019-04-25T15:00:54.772Z,100433.59
2019-04-25T15:03:26.043Z,100426.76
2019-04-25T15:05:56.550Z,100434.13
2019-04-25T15:08:27.078Z,100436.84
2019-04-25T15:10:57.643Z,100434.19
2019-04-25T15:13:28.156Z,100428.65
2019-04-25T15:15:58.679Z,100418.97
2019-04-25T15:18:29.232Z,100420.45
2019-04-25T15:20:59.776Z,100427.63
2019-04-25T15:23:30.267Z,100431.41
2019-04-25T15:26:00.863Z,100431.70
2019-04-25T15:28:31.438Z,100428.67
2019-04-25T15:31:01.953Z,100425.83
2019-04-25T15:33:33.121Z,100429.28
2019-04-25T15:36:35.631Z,100424.16
2019-04-25T15:39:39.963Z,100424.89
2019-04-25T15:42:29.447Z,100430.23
2019-04-25T15:45:25.291Z,100430.22
2019-04-25T15:47:57.024Z,100427.02
2019-04-25T15:50:27.791Z,100418.39
2019-04-25T15:52:58.199Z,100416.97
2019-04-25T15:55:28.972Z,100409.25
2019-04-25T15:57:59.497Z,100408.49
2019-04-25T16:00:35.656Z,100409.44
2019-04-25T16:03:06.952Z,100410.14
2019-04-25T16:05:38.367Z,100410.00
2019-04-25T16:08:08.992Z,100409.82
2019-04-25T16:10:39.513Z,100392.41
2019-04-25T16:13:10.124Z,100398.72
2019-04-25T16:15:41.471Z,100393.59
2019-04-25T16:18:12.329Z,100391.80
2019-04-25T16:20:43.053Z,100390.30
2019-04-25T16:23:13.954Z,100392.13
2019-04-25T16:25:44.497Z,100387.40
2019-04-25T16:28:14.972Z,100388.42
2019-04-25T16:30:45.517Z,100389.13
2019-04-25T16:33:16.112Z,100386.20
2019-04-25T16:35:46.628Z,100379.66
2019-04-25T16:38:18.727Z,100381.34
2019-04-25T16:40:49.275Z,100380.33
2019-04-25T16:43:24.326Z,100380.05
2019-04-25T16:45:54.883Z,100377.77
2019-04-25T16:48:25.480Z,100379.66
2019-04-25T16:50:56.050Z,100375.26
2019-04-25T16:53:26.602Z,100374.46
2019-04-25T16:55:57.142Z,100374.89
2019-04-25T16:58:28.599Z,100364.63
2019-04-25T17:01:06.792Z,100367.75
2019-04-25T17:03:37.786Z,100361.40
2019-04-25T17:06:08.428Z,100364.84
2019-04-25T17:08:40.163Z,100364.95
2019-04-25T17:11:10.993Z,100359.05
2019-04-25T17:13:47.683Z,100357.95
2019-04-25T17:16:46.154Z,100361.77
2019-04-25T17:19:21.497Z,100364.77
2019-04-25T17:21:52.153Z,100362.00
2019-04-25T17:24:22.581Z,100360.06
2019-04-25T17:26:53.056Z,100352.87
2019-04-25T17:29:23.561Z,100369.09
2019-04-25T17:32:19.343Z,100365.58
2019-04-25T17:35:03.692Z,100365.16
2019-04-25T17:37:53.127Z,100368.49
2019-04-25T17:40:30.142Z,100367.91
2019-04-25T17:43:10.448Z,100361.29
2019-04-25T17:45:34.762Z,100362.02
2019-04-25T17:48:05.513Z,100359.69
2019-04-25T17:50:36.125Z,100360.67
2019-04-25T17:53:06.760Z,100356.48
2019-04-25T17:55:37.457Z,100368.20
2019-04-25T17:58:07.941Z,100363.27
2019-04-25T18:00:40.622Z,100365.78
2019-04-25T18:03:12.293Z,100366.23
2019-04-25T18:05:42.824Z,100364.30
2019-04-25T18:08:13.389Z,100363.41
2019-04-25T18:10:44.749Z,100365.03
2019-04-25T18:13:15.305Z,100368.94
2019-04-25T18:15:58.107Z,100370.21
2019-04-25T18:18:47.517Z,100370.82
2019-04-25T18:21:18.054Z,100378.05
2019-04-25T18:24:25.953Z,100374.76
2019-04-25T18:27:15.406Z,100369.11
2019-04-25T18:29:46.326Z,100369.61
2019-04-25T18:32:16.935Z,100373.88
2019-04-25T18:35:07.897Z,100373.66
2019-04-25T18:38:00.117Z,100373.90
2019-04-25T18:40:37.551Z,100371.32
2019-04-25T18:43:16.864Z,100367.05
2019-04-25T18:45:50.584Z,100373.11
2019-04-25T18:48:21.159Z,100362.69
2019-04-25T18:50:51.664Z,100365.04
2019-04-25T18:53:40.773Z,100369.66
2019-04-25T18:56:45.896Z,100373.27
2019-04-25T18:59:31.344Z,100378.96
2019-04-25T19:02:29.789Z,100384.78
2019-04-25T19:05:15.607Z,100383.69
2019-04-25T19:07:46.090Z,100387.98
2019-04-25T19:10:16.802Z,100384.80
2019-04-25T19:12:47.418Z,100383.84
2019-04-25T19:15:17.956Z,100382.45
2019-04-25T19:17:48.470Z,100379.05
2019-04-25T19:20:19.035Z,100378.44
2019-04-25T19:22:49.636Z,100382.50
2019-04-25T19:25:20.271Z,100377.39
2019-04-25T19:27:51.055Z,100371.95
2019-04-25T19:30:21.718Z,100376.84
2019-04-25T19:32:52.193Z,100377.22
2019-04-25T19:35:22.811Z,100377.89
2019-04-25T19:37:55.652Z,100369.67
2019-04-25T19:40:35.710Z,100371.83
2019-04-25T19:43:17.528Z,100360.47
2019-04-25T19:45:48.988Z,100365.63
2019-04-25T19:48:19.659Z,100363.89
2019-04-25T19:50:50.653Z,100365.83
2019-04-25T19:53:21.307Z,100362.90
2019-04-25T19:55:51.863Z,100364.86
2019-04-25T19:58:22.355Z,100367.66
2019-04-25T20:00:52.988Z,100357.67
2019-04-25T20:03:47.302Z,100361.69
2019-04-25T20:06:26.911Z,100354.88
2019-04-25T20:09:03.259Z,100343.91
2019-04-25T20:11:40.898Z,100342.63
2019-04-25T20:14:11.389Z,100340.98
2019-04-25T20:16:46.042Z,100351.86
2019-04-25T20:19:16.769Z,100351.88
2019-04-25T20:21:47.933Z,100353.91
2019-04-25T20:24:18.502Z,100362.13
2019-04-25T20:26:49.004Z,100354.22
2019-04-25T20:29:19.487Z,100351.30
2019-04-25T20:31:50.668Z,100344.89
2019-04-25T20:34:21.284Z,100348.31
2019-04-25T20:36:51.835Z,100343.59
2019-04-25T20:39:22.342Z,100343.68
2019-04-25T20:41:53.931Z,100345.01
2019-04-25T20:44:24.392Z,100338.82
2019-04-25T20:46:54.915Z,100346.96
2019-04-25T20:49:25.372Z,100338.87
2019-04-25T20:51:56.842Z,100342.75
2019-04-25T20:54:27.345Z,100339.38
2019-04-25T20:56:57.842Z,100339.51
2019-04-25T20:59:28.342Z,100339.70
2019-04-25T21:01:58.955Z,100338.02
2019-04-25T21:04:44.594Z,100336.11
2019-04-25T21:07:15.075Z,100331.74
2019-04-25T21:09:45.795Z,100333.38
2019-04-25T21:12:16.315Z,100327.97
2019-04-25T21:15:09.731Z,100331.58
2019-04-25T21:17:52.292Z,100326.75
2019-04-25T21:20:23.004Z,100334.77
2019-04-25T21:22:53.801Z,100329.79
2019-04-25T21:25:24.265Z,100324.81
2019-04-25T21:27:54.773Z,100322.80
2019-04-25T21:30:25.254Z,100322.72
2019-04-25T21:32:57.208Z,100325.34
2019-04-25T21:35:28.116Z,100319.91
2019-04-25T21:37:59.563Z,100314.44
2019-04-25T21:40:55.737Z,100316.93
2019-04-25T21:43:32.279Z,100316.70
2019-04-25T21:46:03.081Z,100318.34
2019-04-25T21:48:33.850Z,100317.59
2019-04-25T21:51:23.541Z,100321.70
2019-04-25T21:53:54.349Z,100319.03
2019-04-25T21:56:25.713Z,100318.04
2019-04-25T21:58:56.291Z,100319.11
2019-04-25T22:01:33.028Z,100315.45
2019-04-25T22:04:03.460Z,100319.23
2019-04-25T22:06:34.203Z,100313.81
2019-04-25T22:09:07.813Z,100311.09
2019-04-25T22:11:38.371Z,100310.39
2019-04-25T22:14:09.486Z,100309.14
2019-04-25T22:16:40.432Z,100309.98
2019-04-25T22:19:11.350Z,100302.11
2019-04-25T22:21:42.026Z,100301.16
2019-04-25T22:24:15.227Z,100298.27
2019-04-25T22:26:45.536Z,100302.17
2019-04-25T22:29:16.121Z,100300.27
2019-04-25T22:31:55.566Z,100294.25
2019-04-25T22:34:31.985Z,100295.58
2019-04-25T22:37:02.496Z,100294.36
2019-04-25T22:39:32.953Z,100295.14
2019-04-25T22:42:03.901Z,100295.91
2019-04-25T22:44:34.806Z,100287.63
2019-04-25T22:47:06.735Z,100287.34
2019-04-25T22:49:37.203Z,100289.55
2019-04-25T22:52:09.114Z,100290.73
2019-04-25T22:54:39.696Z,100284.63
2019-04-25T22:57:10.149Z,100279.34
2019-04-25T22:59:40.937Z,100280.04
2019-04-25T23:02:36.091Z,100276.39
2019-04-25T23:05:35.232Z,100279.94
2019-04-25T23:08:06.725Z,100283.12
2019-04-25T23:10:37.205Z,100279.16
2019-04-25T23:13:08.736Z,100275.41
2019-04-25T23:15:39.326Z,100273.69
2019-04-25T23:18:09.968Z,100272.50
2019-04-25T23:20:40.475Z,100263.27
2019-04-25T23:23:11.732Z,100269.30
2019-04-25T23:26:06.117Z,100262.42
2019-04-25T23:28:39.843Z,100266.48
2019-04-25T23:31:18.177Z,100258.03
2019-04-25T23:33:48.652Z,100249.83
2019-04-25T23:36:19.467Z,100257.41
2019-04-25T23:38:49.990Z,100260.42
2019-04-25T23:41:20.738Z,100250.36
2019-04-25T23:43:51.267Z,100257.87
2019-04-25T23:46:21.760Z,100259.41
2019-04-25T23:48:52.236Z,100263.84
2019-04-25T23:51:22.709Z,100256.08
2019-04-25T23:53:53.435Z,100266.15
2019-04-25T23:56:23.932Z,100250.67
2019-04-25T23:58:54.663Z,100255.41
