createdAt,value
2023-01-20T00:03:29.600Z,88.77
2023-01-20T00:08:30.932Z,88.66
2023-01-20T00:13:32.506Z,88.85
2023-01-20T00:18:34.835Z,88.71
2023-01-20T00:23:36.149Z,88.53
2023-01-20T00:28:37.477Z,88.32
2023-01-20T00:33:38.957Z,88.43
2023-01-20T00:38:40.486Z,88.86
2023-01-20T00:43:42.320Z,89.30
2023-01-20T00:48:43.719Z,88.97
2023-01-20T00:53:45.046Z,88.51
2023-01-20T00:58:46.420Z,89.61
2023-01-20T01:03:47.789Z,89.05
2023-01-20T01:08:49.190Z,89.38
2023-01-20T01:13:50.661Z,89.67
2023-01-20T01:18:55.126Z,89.37
2023-01-20T01:23:56.524Z,88.95
2023-01-20T01:28:59.040Z,89.58
2023-01-20T01:34:00.357Z,88.98
2023-01-20T01:39:01.699Z,89.01
2023-01-20T01:44:10.397Z,89.31
2023-01-20T01:49:20.748Z,89.28
2023-01-20T01:54:23.682Z,89.00
2023-01-20T01:59:25.024Z,89.71
2023-01-20T02:04:27.916Z,89.38
2023-01-20T02:09:29.977Z,88.87
2023-01-20T02:14:33.756Z,89.23
2023-01-20T02:19:53.629Z,89.29
2023-01-20T02:25:14.083Z,89.60
2023-01-20T02:30:37.534Z,89.56
2023-01-20T02:35:45.431Z,89.53
2023-01-20T02:40:53.381Z,89.74
2023-01-20T02:46:01.706Z,89.79
2023-01-20T02:51:07.568Z,89.97
2023-01-20T02:56:09.570Z,89.68
2023-01-20T03:01:13.588Z,89.93
2023-01-20T03:06:19.681Z,89.80
2023-01-20T03:11:21.105Z,89.92
2023-01-20T03:16:24.170Z,89.79
2023-01-20T03:21:25.700Z,90.60
2023-01-20T03:26:27.384Z,89.58
2023-01-20T03:31:30.903Z,89.90
2023-01-20T03:36:32.598Z,89.16
2023-01-20T03:41:34.668Z,89.93
2023-01-20T03:46:45.239Z,88.88
2023-01-20T03:52:04.615Z,89.59
2023-01-20T03:57:14.542Z,89.46
2023-01-20T04:02:16.012Z,89.37
2023-01-20T04:07:20.416Z,89.74
2023-01-20T04:12:21.829Z,90.60
2023-01-20T04:17:26.912Z,90.37
2023-01-20T04:22:31.702Z,90.65
2023-01-20T04:27:33.077Z,90.45
2023-01-20T04:32:34.376Z,90.38
2023-01-20T04:37:35.730Z,90.51
2023-01-20T04:42:37.385Z,91.22
2023-01-20T04:47:38.909Z,91.07
2023-01-20T04:52:40.250Z,91.24
2023-01-20T04:57:41.611Z,91.42
2023-01-20T05:02:42.931Z,91.11
2023-01-20T05:07:44.296Z,91.21
2023-01-20T05:12:45.608Z,91.45
2023-01-20T05:17:47.228Z,91.17
2023-01-20T05:22:48.556Z,91.47
2023-01-20T05:27:49.912Z,90.54
2023-01-20T05:32:52.013Z,90.74
2023-01-20T05:37:54.501Z,90.89
2023-01-20T05:42:59.227Z,91.17
2023-01-20T05:48:00.805Z,90.99
2023-01-20T05:53:02.131Z,91.08
2023-01-20T05:58:03.855Z,91.30
2023-01-20T06:03:05.199Z,91.26
2023-01-20T06:08:06.527Z,91.31
2023-01-20T06:13:07.988Z,90.63
2023-01-20T06:18:12.690Z,90.64
2023-01-20T06:23:14.007Z,90.87
2023-01-20T06:28:15.375Z,90.55
2023-01-20T06:33:16.699Z,90.86
2023-01-20T06:38:18.005Z,90.93
2023-01-20T06:43:19.337Z,90.99
2023-01-20T06:48:20.746Z,90.82
2023-01-20T06:53:22.169Z,90.67
2023-01-20T06:58:24.845Z,90.23
2023-01-20T07:03:26.169Z,90.01
2023-01-20T07:08:27.956Z,90.53
2023-01-20T07:13:29.269Z,90.80
2023-01-20T07:18:30.590Z,90.68
2023-01-20T07:23:36.116Z,90.87
2023-01-20T07:28:38.036Z,90.75
2023-01-20T07:33:39.422Z,90.82
2023-01-20T07:38:40.999Z,91.36
2023-01-20T07:43:43.132Z,91.41
2023-01-20T07:48:44.679Z,91.28
2023-01-20T07:53:50.830Z,91.32
2023-01-20T07:58:52.794Z,91.49
2023-01-20T08:03:54.417Z,91.38
2023-01-20T08:08:58.695Z,90.98
2023-01-20T08:14:00.198Z,91.33
2023-01-20T08:19:01.579Z,91.24
2023-01-20T08:24:05.410Z,91.17
2023-01-20T08:29:08.299Z,91.21
2023-01-20T08:34:09.860Z,91.35
2023-01-20T08:39:13.796Z,91.05
2023-01-20T08:44:15.942Z,90.82
2023-01-20T08:49:17.513Z,91.17
2023-01-20T08:54:19.394Z,90.51
2023-01-20T08:59:20.979Z,91.24
2023-01-20T09:04:22.299Z,90.77
2023-01-20T09:09:23.713Z,90.97
2023-01-20T09:14:25.177Z,90.45
2023-01-20T09:19:26.561Z,90.35
2023-01-20T09:24:28.120Z,90.49
2023-01-20T09:29:29.509Z,90.96
2023-01-20T09:34:31.000Z,90.56
2023-01-20T09:39:51.139Z,90.93
2023-01-20T09:45:25.027Z,90.37
2023-01-20T09:50:45.350Z,90.63
2023-01-20T09:55:50.315Z,90.93
2023-01-20T10:00:55.930Z,91.03
2023-01-20T10:05:59.396Z,90.93
2023-01-20T10:11:07.465Z,90.60
2023-01-20T10:16:12.346Z,90.79
2023-01-20T10:21:27.781Z,90.74
2023-01-20T10:26:41.977Z,90.86
2023-01-20T10:31:46.997Z,90.41
2023-01-20T10:36:56.028Z,90.13
2023-01-20T10:42:05.128Z,90.47
2023-01-20T10:52:40.357Z,90.56
2023-01-20T10:57:41.744Z,90.98
2023-01-20T11:02:43.601Z,90.33
2023-01-20T11:07:46.108Z,90.15
2023-01-20T11:12:51.259Z,90.97
2023-01-20T11:18:11.234Z,89.90
2023-01-20T11:23:38.941Z,90.19
2023-01-20T11:28:50.210Z,90.54
2023-01-20T11:33:55.699Z,90.77
2023-01-20T11:38:57.646Z,90.15
2023-01-20T11:43:59.880Z,90.02
2023-01-20T11:49:13.568Z,90.33
2023-01-20T11:54:16.190Z,90.13
2023-01-20T11:59:28.846Z,90.55
2023-01-20T12:04:33.177Z,91.20
2023-01-20T12:09:38.352Z,91.07
2023-01-20T12:14:42.883Z,90.27
2023-01-20T12:20:05.317Z,89.87
2023-01-20T12:25:14.908Z,90.70
2023-01-20T12:30:23.093Z,91.43
2023-01-20T12:35:28.810Z,91.53
2023-01-20T12:40:35.648Z,91.27
2023-01-20T12:45:37.090Z,91.42
2023-01-20T12:50:57.368Z,91.40
2023-01-20T12:56:07.890Z,91.49
2023-01-20T13:01:12.277Z,90.76
2023-01-20T13:06:16.714Z,90.48
2023-01-20T13:11:36.702Z,91.16
2023-01-20T13:16:47.071Z,91.35
2023-01-20T13:22:06.500Z,90.60
2023-01-20T13:27:09.904Z,90.31
2023-01-20T13:32:31.798Z,90.55
2023-01-20T13:37:37.806Z,90.55
2023-01-20T13:42:39.301Z,90.66
2023-01-20T13:47:59.088Z,91.35
2023-01-20T13:53:00.488Z,90.63
2023-01-20T13:58:02.072Z,90.48
2023-01-20T14:03:11.736Z,91.22
2023-01-20T14:08:14.050Z,90.12
2023-01-20T14:13:20.328Z,90.24
2023-01-20T14:18:22.869Z,91.01
2023-01-20T14:23:26.228Z,90.34
2023-01-20T14:28:27.852Z,90.28
2023-01-20T14:33:29.199Z,90.68
2023-01-20T14:38:30.761Z,89.87
2023-01-20T14:43:32.906Z,89.73
2023-01-20T14:48:35.194Z,90.07
2023-01-20T14:53:36.655Z,90.03
2023-01-20T14:58:44.144Z,90.03
2023-01-20T15:03:45.501Z,90.38
2023-01-20T15:09:04.443Z,90.23
2023-01-20T15:14:10.858Z,89.12
2023-01-20T15:19:22.662Z,89.40
2023-01-20T15:24:30.351Z,89.25
2023-01-20T15:29:33.606Z,89.17
2023-01-20T15:34:34.945Z,89.06
2023-01-20T15:39:36.248Z,88.86
2023-01-20T15:44:37.739Z,89.16
2023-01-20T15:49:39.248Z,88.40
2023-01-20T15:54:40.569Z,88.36
2023-01-20T15:59:45.175Z,87.96
2023-01-20T16:04:46.782Z,88.20
2023-01-20T16:09:48.438Z,88.56
2023-01-20T16:14:49.763Z,88.66
2023-01-20T16:19:51.610Z,88.75
2023-01-20T16:24:53.019Z,88.75
2023-01-20T16:29:55.827Z,88.02
2023-01-20T16:34:57.146Z,88.78
2023-01-20T16:39:58.642Z,89.26
2023-01-20T16:44:59.983Z,88.95
2023-01-20T16:50:01.412Z,89.77
2023-01-20T16:55:03.893Z,89.54
2023-01-20T17:00:06.078Z,90.02
2023-01-20T17:05:08.127Z,89.66
2023-01-20T17:10:09.893Z,89.73
2023-01-20T17:15:11.478Z,89.79
2023-01-20T17:20:12.847Z,89.34
2023-01-20T17:25:17.977Z,89.44
2023-01-20T17:30:19.557Z,89.60
2023-01-20T17:35:21.101Z,89.09
2023-01-20T17:40:22.481Z,89.71
2023-01-20T17:45:23.843Z,89.88
2023-01-20T17:50:26.556Z,90.10
2023-01-20T17:55:28.028Z,89.89
2023-01-20T18:00:29.466Z,89.76
2023-01-20T18:05:31.120Z,89.24
2023-01-20T18:10:32.502Z,89.64
2023-01-20T18:15:35.602Z,89.47
2023-01-20T18:20:37.055Z,89.53
2023-01-20T18:25:38.378Z,89.64
2023-01-20T18:30:39.934Z,89.33
2023-01-20T18:35:41.310Z,89.38
2023-01-20T18:40:42.651Z,89.18
2023-01-20T18:45:44.073Z,89.65
2023-01-20T18:50:45.521Z,89.14
2023-01-20T18:55:47.012Z,89.52
2023-01-20T19:00:48.334Z,89.50
2023-01-20T19:05:49.728Z,88.93
2023-01-20T19:10:51.058Z,89.05
2023-01-20T19:15:52.799Z,89.34
2023-01-20T19:20:54.334Z,89.76
2023-01-20T19:26:01.323Z,89.19
2023-01-20T19:31:10.375Z,89.18
2023-01-20T19:36:13.037Z,89.18
2023-01-20T19:41:16.003Z,89.01
2023-01-20T19:46:18.554Z,88.57
2023-01-20T19:51:20.104Z,89.01
2023-01-20T19:56:21.491Z,89.10
2023-01-20T20:01:24.584Z,89.12
2023-01-20T20:06:30.616Z,89.09
2023-01-20T20:11:32.516Z,89.54
2023-01-20T20:16:35.457Z,89.65
2023-01-20T20:21:36.833Z,89.97
2023-01-20T20:26:38.290Z,89.50
2023-01-20T20:31:40.690Z,89.14
2023-01-20T20:36:42.090Z,89.57
2023-01-20T20:41:43.988Z,89.73
2023-01-20T20:46:45.531Z,90.06
2023-01-20T20:51:47.526Z,89.36
2023-01-20T20:56:49.157Z,89.42
2023-01-20T21:01:51.514Z,89.60
2023-01-20T21:06:52.860Z,89.98
2023-01-20T21:11:54.533Z,90.33
2023-01-20T21:16:56.076Z,89.91
2023-01-20T21:21:57.376Z,90.14
2023-01-20T21:26:59.880Z,89.80
2023-01-20T21:32:01.205Z,90.04
2023-01-20T21:37:02.590Z,90.46
2023-01-20T21:42:05.976Z,90.01
2023-01-20T21:47:07.924Z,89.97
2023-01-20T21:52:31.941Z,89.49
2023-01-20T21:57:33.653Z,89.63
2023-01-20T22:02:35.157Z,89.69
2023-01-20T22:07:36.990Z,89.99
2023-01-20T22:12:38.336Z,89.71
2023-01-20T22:17:41.245Z,90.19
2023-01-20T22:22:42.742Z,89.73
2023-01-20T22:27:44.060Z,89.96
2023-01-20T22:32:45.489Z,89.97
2023-01-20T22:37:46.799Z,90.10
2023-01-20T22:42:48.259Z,89.85
2023-01-20T22:47:49.576Z,89.68
2023-01-20T22:52:50.890Z,89.51
2023-01-20T22:57:52.316Z,89.70
2023-01-20T23:02:53.699Z,90.07
2023-01-20T23:07:55.017Z,89.85
2023-01-20T23:12:56.344Z,89.84
2023-01-20T23:17:57.658Z,89.81
2023-01-20T23:23:00.742Z,89.92
2023-01-20T23:28:02.211Z,89.21
2023-01-20T23:33:03.933Z,90.04
2023-01-20T23:38:06.064Z,89.54
2023-01-20T23:43:07.369Z,90.00
2023-01-20T23:48:08.745Z,89.14
2023-01-20T23:53:10.048Z,89.68
2023-01-20T23:58:11.610Z,90.14
