createdAt,value
2022-11-12T00:01:06.287Z,4.94
2022-11-12T00:02:27.677Z,5.12
2022-11-12T00:03:49.309Z,4.98
2022-11-12T00:05:11.104Z,5.36
2022-11-12T00:06:32.893Z,5.86
2022-11-12T00:07:54.147Z,5.57
2022-11-12T00:09:15.827Z,5.44
2022-11-12T00:10:37.406Z,5.89
2022-11-12T00:11:58.513Z,5.48
2022-11-12T00:13:20.062Z,6.23
2022-11-12T00:14:41.656Z,5.44
2022-11-12T00:16:03.725Z,5.47
2022-11-12T00:17:25.017Z,5.84
2022-11-12T00:18:46.518Z,6.84
2022-11-12T00:20:09.293Z,6.11
2022-11-12T00:21:30.643Z,5.96
2022-11-12T00:22:51.994Z,6.39
2022-11-12T00:24:12.953Z,6.03
2022-11-12T00:25:34.510Z,6.32
2022-11-12T00:26:55.789Z,6.25
2022-11-12T00:28:17.027Z,6.45
2022-11-12T00:29:38.739Z,6.89
2022-11-12T00:31:03.735Z,6.87
2022-11-12T00:32:25.291Z,7.01
2022-11-12T00:33:46.456Z,7.33
2022-11-12T00:35:13.483Z,6.61
2022-11-12T00:36:31.934Z,7.16
2022-11-12T00:37:56.374Z,6.80
2022-11-12T00:39:17.384Z,6.50
2022-11-12T00:40:39.063Z,6.74
2022-11-12T00:42:00.544Z,6.46
2022-11-12T00:43:21.464Z,6.32
2022-11-12T00:44:42.386Z,5.62
2022-11-12T00:46:04.274Z,6.04
2022-11-12T00:47:25.241Z,6.26
2022-11-12T00:48:46.229Z,5.71
2022-11-12T00:50:08.211Z,6.34
2022-11-12T00:51:29.346Z,6.86
2022-11-12T00:52:51.895Z,6.40
2022-11-12T00:54:13.203Z,4.45
2022-11-12T00:55:34.658Z,6.24
2022-11-12T00:56:55.677Z,6.82
2022-11-12T00:58:17.094Z,6.52
2022-11-12T00:59:38.188Z,6.71
2022-11-12T01:01:12.921Z,7.61
2022-11-12T01:02:40.719Z,6.94
2022-11-12T01:03:58.326Z,7.08
2022-11-12T01:05:19.679Z,6.33
2022-11-12T01:06:41.321Z,6.39
2022-11-12T01:08:02.307Z,6.69
2022-11-12T01:09:23.888Z,6.34
2022-11-12T01:10:45.269Z,6.00
2022-11-12T01:12:06.746Z,6.05
2022-11-12T01:13:28.038Z,6.01
2022-11-12T01:14:50.058Z,6.01
2022-11-12T01:16:13.983Z,6.24
2022-11-12T01:17:35.344Z,6.18
2022-11-12T01:18:57.828Z,6.33
2022-11-12T01:21:41.449Z,5.57
2022-11-12T01:23:02.936Z,6.08
2022-11-12T01:24:24.372Z,6.17
2022-11-12T01:25:45.666Z,5.89
2022-11-12T01:27:07.139Z,5.83
2022-11-12T01:28:28.711Z,6.39
2022-11-12T01:29:50.606Z,6.20
2022-11-12T01:31:19.643Z,6.73
2022-11-12T01:32:41.424Z,6.37
2022-11-12T01:35:15.242Z,5.12
2022-11-12T01:36:37.558Z,6.42
2022-11-12T01:37:58.955Z,6.28
2022-11-12T01:39:20.502Z,5.95
2022-11-12T01:40:42.173Z,6.27
2022-11-12T01:42:03.700Z,5.94
2022-11-12T01:43:25.119Z,5.73
2022-11-12T01:44:46.721Z,6.72
2022-11-12T01:47:31.285Z,4.36
2022-11-12T01:50:18.783Z,5.88
2022-11-12T01:51:42.172Z,6.24
2022-11-12T01:53:05.594Z,6.16
2022-11-12T01:54:26.869Z,5.78
2022-11-12T01:55:48.535Z,5.92
2022-11-12T01:57:10.084Z,6.00
2022-11-12T01:58:31.556Z,6.07
2022-11-12T01:59:54.297Z,6.26
2022-11-12T02:01:15.650Z,6.19
2022-11-12T02:02:37.076Z,6.11
2022-11-12T02:03:58.377Z,6.34
2022-11-12T02:05:19.836Z,6.42
2022-11-12T02:06:41.232Z,6.14
2022-11-12T02:08:02.834Z,6.69
2022-11-12T02:09:24.603Z,5.05
2022-11-12T02:10:45.822Z,6.77
2022-11-12T02:12:07.086Z,6.37
2022-11-12T02:13:28.397Z,6.64
2022-11-12T02:14:49.860Z,6.38
2022-11-12T02:16:11.862Z,5.59
2022-11-12T02:17:33.024Z,7.07
2022-11-12T02:18:54.055Z,7.18
2022-11-12T02:20:15.652Z,7.55
2022-11-12T02:21:37.100Z,6.94
2022-11-12T02:22:58.160Z,7.52
2022-11-12T02:24:23.168Z,6.89
2022-11-12T02:25:44.304Z,7.41
2022-11-12T02:27:05.565Z,6.67
2022-11-12T02:28:27.867Z,6.45
2022-11-12T02:29:49.461Z,6.74
2022-11-12T02:31:10.510Z,7.52
2022-11-12T02:32:31.561Z,7.46
2022-11-12T02:33:52.594Z,7.18
2022-11-12T02:35:14.079Z,6.32
2022-11-12T02:36:35.237Z,6.51
2022-11-12T02:37:56.469Z,6.73
2022-11-12T02:39:17.995Z,6.57
2022-11-12T02:40:39.073Z,11.39
2022-11-12T02:42:00.292Z,10.25
2022-11-12T02:43:21.582Z,8.56
2022-11-12T02:44:43.132Z,7.91
2022-11-12T02:46:04.682Z,6.82
2022-11-12T02:47:26.230Z,7.34
2022-11-12T02:48:47.222Z,7.07
2022-11-12T02:50:09.116Z,7.23
2022-11-12T02:51:30.249Z,7.30
2022-11-12T02:52:51.559Z,6.51
2022-11-12T02:54:12.808Z,6.84
2022-11-12T02:55:35.131Z,6.46
2022-11-12T02:56:56.858Z,6.57
2022-11-12T02:58:18.001Z,6.53
2022-11-12T02:59:39.017Z,6.46
2022-11-12T03:01:00.084Z,6.61
2022-11-12T03:02:21.366Z,6.23
2022-11-12T03:03:42.947Z,6.42
2022-11-12T03:05:04.971Z,6.56
2022-11-12T03:06:26.335Z,6.58
2022-11-12T03:07:47.748Z,6.22
2022-11-12T03:09:10.976Z,6.56
2022-11-12T03:10:32.824Z,7.93
2022-11-12T03:11:54.306Z,7.57
2022-11-12T03:13:15.693Z,7.58
2022-11-12T03:14:37.236Z,8.14
2022-11-12T03:15:59.850Z,7.91
2022-11-12T03:17:21.008Z,8.27
2022-11-12T03:18:42.363Z,7.23
2022-11-12T03:20:05.077Z,9.67
2022-11-12T03:21:26.447Z,6.62
2022-11-12T03:22:58.409Z,7.04
2022-11-12T03:24:19.678Z,6.27
2022-11-12T03:25:41.261Z,6.03
2022-11-12T03:27:02.570Z,6.23
2022-11-12T03:28:24.295Z,6.72
2022-11-12T03:29:46.204Z,6.68
2022-11-12T03:31:07.700Z,6.90
2022-11-12T03:32:28.912Z,8.61
2022-11-12T03:33:50.469Z,6.84
2022-11-12T03:35:12.312Z,6.19
2022-11-12T03:36:33.920Z,6.17
2022-11-12T03:37:55.265Z,6.86
2022-11-12T03:39:16.900Z,7.98
2022-11-12T03:40:38.426Z,7.59
2022-11-12T03:42:00.032Z,7.89
2022-11-12T03:43:21.873Z,7.69
2022-11-12T03:44:43.573Z,7.65
2022-11-12T03:46:04.917Z,7.30
2022-11-12T03:47:26.252Z,12.69
2022-11-12T03:48:47.932Z,15.96
2022-11-12T03:50:11.018Z,11.82
2022-11-12T03:51:32.482Z,9.87
2022-11-12T03:52:56.033Z,11.59
2022-11-12T03:54:17.561Z,8.14
2022-11-12T03:55:38.992Z,9.53
2022-11-12T03:57:01.538Z,9.33
2022-11-12T03:58:22.560Z,8.10
2022-11-12T03:59:44.086Z,7.52
2022-11-12T04:01:05.983Z,13.32
2022-11-12T04:02:27.373Z,14.33
2022-11-12T04:03:48.752Z,13.56
2022-11-12T04:05:09.937Z,14.78
2022-11-12T04:06:31.654Z,22.49
2022-11-12T04:08:01.623Z,20.96
2022-11-12T04:09:22.777Z,18.83
2022-11-12T04:10:44.252Z,19.88
2022-11-12T04:12:05.521Z,24.21
2022-11-12T04:13:26.841Z,26.45
2022-11-12T04:14:48.133Z,25.41
2022-11-12T04:16:12.657Z,19.41
2022-11-12T04:18:55.865Z,18.62
2022-11-12T04:21:40.563Z,11.24
2022-11-12T04:24:31.672Z,10.27
2022-11-12T04:25:52.885Z,12.85
2022-11-12T04:28:35.561Z,11.30
2022-11-12T04:29:57.150Z,10.85
2022-11-12T04:31:18.560Z,13.57
2022-11-12T04:33:56.202Z,6.72
2022-11-12T04:35:17.755Z,9.32
2022-11-12T04:36:39.232Z,8.43
2022-11-12T04:38:00.710Z,10.40
2022-11-12T04:39:21.876Z,9.04
2022-11-12T04:40:43.436Z,8.06
2022-11-12T04:42:04.952Z,9.34
2022-11-12T04:43:26.250Z,8.34
2022-11-12T04:44:47.762Z,7.97
2022-11-12T04:46:10.156Z,10.99
2022-11-12T04:47:39.224Z,16.18
2022-11-12T04:49:00.819Z,9.69
2022-11-12T04:50:22.532Z,35.25
2022-11-12T04:51:43.776Z,16.87
2022-11-12T04:53:05.380Z,10.93
2022-11-12T04:54:26.588Z,14.71
2022-11-12T04:55:51.602Z,11.46
2022-11-12T04:57:13.084Z,11.88
2022-11-12T04:58:34.638Z,10.46
2022-11-12T04:59:56.044Z,10.27
2022-11-12T05:01:17.180Z,9.26
2022-11-12T05:02:38.575Z,9.14
2022-11-12T05:03:59.753Z,9.13
2022-11-12T05:05:21.489Z,7.47
2022-11-12T05:06:43.275Z,8.21
2022-11-12T05:08:04.631Z,7.98
2022-11-12T05:09:27.562Z,7.98
2022-11-12T05:10:49.147Z,7.72
2022-11-12T05:12:11.580Z,7.54
2022-11-12T05:13:32.945Z,8.33
2022-11-12T05:14:54.820Z,10.50
2022-11-12T05:16:17.242Z,7.89
2022-11-12T05:17:42.227Z,10.88
2022-11-12T05:19:04.076Z,12.55
2022-11-12T05:20:25.472Z,11.21
2022-11-12T05:21:47.135Z,11.32
2022-11-12T05:23:08.622Z,12.00
2022-11-12T05:24:41.643Z,9.36
2022-11-12T05:25:53.667Z,9.77
2022-11-12T05:28:27.900Z,14.39
2022-11-12T05:29:49.715Z,10.98
2022-11-12T05:31:11.132Z,8.39
2022-11-12T05:32:32.657Z,8.60
2022-11-12T05:33:54.155Z,10.24
2022-11-12T05:35:15.659Z,7.87
2022-11-12T05:36:37.279Z,8.21
2022-11-12T05:37:58.700Z,8.29
2022-11-12T05:39:20.096Z,6.91
2022-11-12T05:40:44.121Z,7.53
2022-11-12T05:42:13.052Z,10.02
2022-11-12T05:43:28.561Z,7.78
2022-11-12T05:44:50.186Z,9.98
2022-11-12T05:46:11.757Z,9.30
2022-11-12T05:47:33.334Z,10.48
2022-11-12T05:48:54.857Z,10.64
2022-11-12T05:50:16.819Z,9.81
2022-11-12T05:51:37.842Z,20.05
2022-11-12T05:52:59.416Z,36.27
2022-11-12T05:54:21.512Z,33.60
2022-11-12T05:55:43.440Z,38.43
2022-11-12T05:57:04.604Z,15.08
2022-11-12T05:58:27.637Z,10.58
2022-11-12T05:59:49.605Z,16.17
2022-11-12T06:01:10.593Z,19.36
2022-11-12T06:02:31.991Z,25.56
2022-11-12T06:05:14.791Z,16.68
2022-11-12T06:06:36.344Z,25.91
2022-11-12T06:07:57.466Z,27.27
2022-11-12T06:09:18.558Z,43.42
2022-11-12T06:10:40.170Z,45.42
2022-11-12T06:12:04.246Z,51.60
2022-11-12T06:13:25.994Z,45.44
2022-11-12T06:14:47.636Z,32.42
2022-11-12T06:16:09.996Z,39.82
2022-11-12T06:17:31.211Z,12.40
2022-11-12T06:18:52.721Z,26.92
2022-11-12T06:20:14.974Z,25.82
2022-11-12T06:21:36.476Z,45.24
2022-11-12T06:22:57.937Z,14.09
2022-11-12T06:24:19.482Z,12.62
2022-11-12T06:25:40.859Z,10.59
2022-11-12T06:27:02.838Z,9.54
2022-11-12T06:28:24.284Z,7.57
2022-11-12T06:29:46.171Z,8.29
2022-11-12T06:31:07.341Z,7.54
2022-11-12T06:32:28.871Z,8.63
2022-11-12T06:33:50.251Z,11.92
2022-11-12T06:35:11.283Z,11.37
2022-11-12T06:36:33.026Z,13.58
2022-11-12T06:37:54.313Z,8.52
2022-11-12T06:39:15.703Z,9.82
2022-11-12T06:40:37.167Z,8.73
2022-11-12T06:41:58.671Z,8.51
2022-11-12T06:43:20.672Z,8.44
2022-11-12T06:44:41.986Z,8.50
2022-11-12T06:46:05.505Z,8.65
2022-11-12T06:47:26.845Z,7.41
2022-11-12T06:48:48.185Z,7.58
2022-11-12T06:50:09.797Z,7.48
2022-11-12T06:51:33.555Z,6.73
2022-11-12T06:52:58.948Z,7.07
2022-11-12T06:54:20.049Z,7.51
2022-11-12T06:55:41.413Z,7.05
2022-11-12T06:57:03.146Z,7.38
2022-11-12T06:58:25.864Z,7.74
2022-11-12T07:02:42.161Z,7.25
2022-11-12T07:04:05.750Z,7.61
2022-11-12T07:05:27.557Z,7.56
2022-11-12T07:06:49.183Z,7.86
2022-11-12T07:08:11.886Z,7.42
2022-11-12T07:09:33.158Z,5.87
2022-11-12T07:10:55.742Z,7.76
2022-11-12T07:12:20.045Z,11.92
2022-11-12T07:15:04.836Z,7.98
2022-11-12T07:16:26.245Z,7.58
2022-11-12T07:17:49.572Z,7.47
2022-11-12T07:19:12.332Z,7.67
2022-11-12T07:20:35.266Z,7.06
2022-11-12T07:21:58.183Z,7.64
2022-11-12T07:23:19.651Z,8.34
2022-11-12T07:24:41.662Z,7.57
2022-11-12T07:27:20.938Z,7.30
2022-11-12T07:28:43.307Z,8.42
2022-11-12T07:30:05.801Z,7.83
2022-11-12T07:31:27.084Z,7.93
2022-11-12T07:32:52.029Z,8.53
2022-11-12T07:34:12.930Z,8.53
2022-11-12T07:35:35.806Z,7.96
2022-11-12T07:36:57.250Z,7.50
2022-11-12T07:38:27.401Z,7.96
2022-11-12T07:41:38.406Z,9.11
2022-11-12T07:42:59.844Z,7.85
2022-11-12T07:44:23.904Z,8.14
2022-11-12T07:45:49.430Z,8.25
2022-11-12T07:47:11.216Z,8.14
2022-11-12T07:48:34.735Z,8.17
2022-11-12T07:49:58.729Z,8.74
2022-11-12T07:51:24.609Z,8.46
2022-11-12T07:54:32.793Z,8.51
2022-11-12T07:57:09.855Z,8.51
2022-11-12T07:58:32.255Z,8.33
2022-11-12T07:59:53.866Z,8.53
2022-11-12T08:01:33.851Z,9.92
2022-11-12T08:02:58.823Z,8.82
2022-11-12T08:04:20.456Z,8.61
2022-11-12T08:05:41.885Z,8.48
2022-11-12T08:07:06.243Z,8.63
2022-11-12T08:08:28.123Z,8.49
2022-11-12T08:09:49.598Z,8.92
2022-11-12T08:11:10.821Z,8.74
2022-11-12T08:12:32.166Z,9.18
2022-11-12T08:13:53.800Z,9.27
2022-11-12T08:37:15.692Z,19.93
2022-11-12T08:38:37.446Z,13.68
2022-11-12T08:39:58.821Z,11.17
2022-11-12T08:41:20.322Z,10.78
2022-11-12T08:42:41.662Z,10.47
2022-11-12T08:44:08.358Z,9.77
2022-11-12T08:45:27.258Z,10.32
2022-11-12T08:46:49.940Z,10.33
2022-11-12T08:49:33.363Z,8.94
2022-11-12T08:50:55.297Z,9.79
2022-11-12T08:52:16.431Z,9.38
2022-11-12T08:53:37.946Z,10.02
2022-11-12T08:55:00.476Z,9.82
2022-11-12T08:56:21.699Z,9.62
2022-11-12T08:57:43.317Z,9.94
2022-11-12T08:59:07.360Z,9.75
2022-11-12T09:00:28.746Z,9.18
2022-11-12T09:01:50.516Z,9.93
2022-11-12T09:03:14.133Z,9.32
2022-11-12T09:04:35.474Z,9.37
2022-11-12T09:05:57.459Z,9.29
2022-11-12T09:07:48.021Z,9.52
2022-11-12T09:08:44.631Z,9.54
2022-11-12T09:10:06.663Z,9.66
2022-11-12T09:11:28.260Z,9.87
2022-11-12T09:14:03.636Z,10.24
2022-11-12T09:15:42.985Z,10.01
2022-11-12T09:16:51.113Z,9.88
2022-11-12T09:18:15.293Z,9.39
2022-11-12T09:19:41.621Z,9.47
2022-11-12T09:21:09.262Z,8.97
2022-11-12T09:22:30.336Z,9.89
2022-11-12T09:23:51.876Z,8.87
2022-11-12T09:25:13.425Z,9.48
2022-11-12T09:26:35.327Z,9.14
2022-11-12T09:27:57.514Z,9.65
2022-11-12T09:29:20.676Z,8.58
2022-11-12T09:30:46.731Z,9.56
2022-11-12T09:32:07.889Z,9.61
2022-11-12T09:33:30.725Z,9.48
2022-11-12T09:34:52.061Z,8.93
2022-11-12T09:36:14.680Z,9.34
2022-11-12T09:37:38.806Z,10.47
2022-11-12T09:39:00.780Z,9.03
2022-11-12T09:40:24.292Z,9.00
2022-11-12T09:41:45.855Z,8.77
2022-11-12T09:43:13.029Z,9.03
2022-11-12T09:44:36.928Z,8.92
2022-11-12T09:46:26.770Z,8.52
2022-11-12T09:47:40.054Z,8.88
2022-11-12T09:50:31.615Z,9.24
2022-11-12T09:53:16.335Z,9.46
2022-11-12T09:54:37.765Z,8.89
2022-11-12T09:55:59.173Z,8.95
2022-11-12T09:57:20.546Z,8.49
2022-11-12T09:58:42.380Z,9.63
2022-11-12T10:00:07.666Z,8.56
2022-11-12T10:01:38.767Z,9.76
2022-11-12T10:03:07.302Z,8.89
2022-11-12T10:04:54.698Z,8.91
2022-11-12T10:06:22.065Z,9.79
2022-11-12T10:07:52.376Z,8.77
2022-11-12T10:09:18.325Z,9.32
2022-11-12T10:10:43.754Z,9.21
2022-11-12T10:12:17.933Z,9.38
2022-11-12T10:15:26.089Z,9.48
2022-11-12T10:16:53.499Z,9.28
2022-11-12T10:18:53.243Z,9.09
2022-11-12T10:20:24.263Z,9.53
2022-11-12T10:22:19.805Z,9.41
2022-11-12T10:24:59.293Z,9.10
2022-11-12T10:26:22.579Z,9.32
2022-11-12T10:27:44.334Z,9.89
2022-11-12T10:29:12.213Z,9.51
2022-11-12T10:30:33.501Z,9.24
2022-11-12T10:31:55.025Z,8.89
2022-11-12T10:33:16.309Z,9.16
2022-11-12T10:34:38.275Z,9.14
2022-11-12T10:36:19.588Z,8.01
2022-11-12T10:37:50.186Z,7.96
2022-11-12T10:39:32.157Z,7.94
2022-11-12T10:40:53.557Z,8.47
2022-11-12T10:42:16.385Z,8.06
2022-11-12T10:43:39.006Z,8.46
2022-11-12T10:45:20.849Z,7.97
2022-11-12T10:46:42.290Z,8.13
2022-11-12T10:48:05.739Z,8.21
2022-11-12T10:49:27.151Z,8.17
2022-11-12T10:50:49.628Z,7.97
2022-11-12T10:52:21.869Z,8.06
2022-11-12T10:53:43.354Z,7.97
2022-11-12T10:55:30.474Z,7.61
2022-11-12T10:56:55.448Z,7.69
2022-11-12T10:58:17.080Z,8.14
2022-11-12T10:59:38.549Z,7.76
2022-11-12T11:01:01.808Z,7.73
2022-11-12T11:02:23.173Z,7.86
2022-11-12T11:03:46.841Z,7.33
2022-11-12T11:05:31.432Z,7.36
2022-11-12T11:07:03.375Z,7.42
2022-11-12T11:08:35.895Z,7.03
2022-11-12T11:09:58.652Z,7.53
2022-11-12T11:11:28.308Z,7.82
2022-11-12T11:12:51.754Z,7.83
2022-11-12T11:14:31.725Z,7.83
2022-11-12T11:16:00.393Z,7.72
2022-11-12T11:17:22.047Z,6.96
2022-11-12T11:18:46.147Z,7.46
2022-11-12T11:21:54.543Z,7.15
2022-11-12T11:23:23.501Z,7.38
2022-11-12T11:26:46.880Z,7.19
2022-11-12T11:28:14.889Z,7.78
2022-11-12T11:29:53.066Z,7.43
2022-11-12T11:31:34.640Z,7.91
2022-11-12T11:34:57.299Z,7.96
2022-11-12T11:36:37.083Z,8.01
2022-11-12T11:39:57.884Z,7.48
2022-11-12T11:41:47.404Z,7.19
2022-11-12T11:43:48.007Z,6.86
2022-11-12T11:48:06.138Z,7.03
2022-11-12T11:49:46.231Z,6.49
2022-11-12T11:51:26.632Z,6.85
2022-11-12T11:52:51.776Z,6.99
2022-11-12T11:54:31.788Z,7.09
2022-11-12T11:55:56.015Z,6.94
2022-11-12T12:00:19.856Z,6.43
2022-11-12T12:01:50.722Z,6.04
2022-11-12T12:03:15.965Z,6.33
2022-11-12T12:04:47.500Z,6.51
2022-11-12T12:08:06.169Z,7.02
2022-11-12T12:09:37.160Z,6.41
2022-11-12T12:11:08.634Z,6.87
2022-11-12T12:12:41.995Z,7.01
2022-11-12T12:14:16.145Z,7.59
2022-11-12T12:17:50.030Z,8.39
2022-11-12T12:19:19.280Z,7.66
2022-11-12T12:20:53.631Z,8.04
2022-11-12T12:22:17.847Z,7.27
2022-11-12T12:23:54.592Z,7.83
2022-11-12T12:25:27.753Z,7.92
2022-11-12T12:27:01.816Z,8.11
2022-11-12T12:28:38.918Z,7.39
2022-11-12T12:31:17.997Z,7.67
2022-11-12T12:32:51.521Z,7.88
2022-11-12T12:46:07.097Z,6.79
2022-11-12T12:48:41.343Z,7.19
2022-11-12T12:50:07.028Z,7.26
2022-11-12T12:51:29.513Z,8.24
2022-11-12T12:53:04.010Z,7.81
2022-11-12T12:54:38.143Z,8.87
2022-11-12T12:56:01.069Z,8.10
2022-11-12T12:57:39.200Z,8.59
2022-11-12T12:59:01.025Z,8.24
2022-11-12T13:00:37.660Z,7.48
2022-11-12T13:02:00.383Z,7.58
2022-11-12T13:05:03.401Z,9.11
2022-11-12T13:06:26.956Z,7.76
2022-11-12T13:07:48.208Z,6.47
2022-11-12T13:09:16.108Z,6.98
2022-11-12T13:10:44.367Z,7.54
2022-11-12T13:12:08.421Z,7.49
2022-11-12T13:14:49.081Z,7.12
2022-11-12T13:16:15.671Z,7.34
2022-11-12T13:18:56.022Z,6.01
2022-11-12T13:20:32.808Z,7.26
2022-11-12T13:23:49.439Z,7.57
2022-11-12T13:40:32.549Z,8.33
2022-11-12T13:41:56.739Z,8.21
2022-11-12T13:43:24.974Z,7.98
2022-11-12T13:44:50.915Z,9.38
2022-11-12T13:47:37.011Z,8.32
2022-11-12T13:49:01.549Z,7.86
2022-11-12T13:50:22.913Z,7.43
2022-11-12T13:51:45.264Z,7.47
2022-11-12T13:54:33.742Z,4.97
2022-11-12T13:55:55.360Z,6.54
2022-11-12T13:57:23.595Z,7.04
2022-11-12T13:58:45.310Z,7.36
2022-11-12T14:00:09.562Z,6.46
2022-11-12T14:01:30.877Z,7.41
2022-11-12T14:03:00.571Z,6.77
2022-11-12T14:04:22.792Z,6.49
2022-11-12T14:05:46.564Z,5.38
2022-11-12T14:07:20.676Z,6.72
2022-11-12T14:09:05.686Z,6.86
2022-11-12T14:10:58.225Z,6.44
2022-11-12T14:12:44.659Z,6.64
2022-11-12T14:14:35.452Z,6.66
2022-11-12T14:16:17.160Z,6.49
2022-11-12T16:57:25.677Z,6.87
2022-11-12T16:58:46.997Z,7.02
2022-11-12T17:00:16.261Z,7.23
2022-11-12T17:01:39.658Z,7.07
2022-11-12T17:03:01.117Z,6.63
2022-11-12T17:04:25.684Z,6.54
2022-11-12T19:35:52.968Z,9.98
2022-11-12T19:38:38.059Z,10.50
2022-11-12T19:40:00.900Z,10.28
2022-11-12T19:41:22.568Z,10.02
2022-11-12T19:42:46.193Z,10.77
2022-11-12T19:44:07.956Z,10.52
2022-11-12T19:45:29.316Z,11.63
2022-11-12T19:46:50.390Z,11.68
2022-11-12T19:48:11.551Z,11.63
2022-11-12T19:49:33.285Z,11.63
2022-11-12T19:50:54.735Z,10.66
2022-11-12T19:52:16.170Z,10.12
2022-11-12T19:53:41.493Z,10.27
2022-11-12T19:55:03.094Z,10.61
2022-11-12T19:56:25.488Z,10.68
2022-11-12T19:57:46.804Z,11.65
2022-11-12T19:59:09.420Z,9.80
2022-11-12T20:00:30.740Z,10.49
2022-11-12T20:01:51.936Z,10.22
2022-11-12T20:03:13.157Z,10.73
2022-11-12T20:04:34.626Z,11.09
2022-11-12T20:06:00.874Z,10.56
2022-11-12T20:07:22.459Z,10.07
2022-11-12T20:08:45.131Z,10.68
2022-11-12T20:10:08.036Z,10.04
2022-11-12T20:11:29.618Z,10.61
2022-11-12T20:12:51.110Z,9.53
2022-11-12T20:14:12.919Z,10.43
2022-11-12T20:15:36.215Z,10.21
2022-11-12T20:16:57.694Z,11.02
2022-11-12T20:18:18.783Z,10.50
2022-11-12T20:19:39.968Z,10.95
2022-11-12T20:21:01.359Z,10.12
2022-11-12T20:22:27.898Z,10.58
2022-11-12T20:23:46.901Z,10.11
2022-11-12T20:25:09.003Z,9.93
2022-11-12T20:26:30.407Z,10.17
2022-11-12T20:27:51.621Z,10.07
2022-11-12T20:29:13.120Z,9.93
2022-11-12T20:30:34.553Z,9.96
2022-11-12T20:31:56.047Z,10.13
2022-11-12T20:33:17.560Z,10.48
2022-11-12T20:34:39.471Z,10.51
2022-11-12T20:36:19.099Z,10.24
2022-11-12T20:37:40.111Z,10.20
2022-11-12T20:39:02.981Z,11.06
2022-11-12T20:40:25.512Z,10.07
2022-11-12T20:43:08.194Z,9.08
2022-11-12T20:44:29.672Z,9.28
2022-11-12T20:45:51.093Z,9.34
2022-11-12T20:47:12.472Z,9.26
2022-11-12T20:48:37.724Z,9.74
2022-11-12T20:49:58.190Z,9.56
2022-11-12T20:51:25.390Z,9.23
2022-11-12T20:52:45.432Z,8.93
2022-11-12T20:55:29.824Z,8.68
2022-11-12T20:56:51.711Z,9.32
2022-11-12T20:58:13.039Z,8.82
2022-11-12T20:59:35.407Z,9.16
2022-11-12T21:00:56.424Z,8.68
2022-11-12T21:02:17.395Z,8.58
2022-11-12T21:03:39.127Z,8.21
2022-11-12T21:05:00.210Z,8.60
2022-11-12T21:06:23.097Z,8.00
2022-11-12T21:07:44.383Z,8.71
2022-11-12T21:09:05.354Z,8.81
2022-11-12T21:10:26.943Z,8.13
2022-11-12T21:11:48.447Z,8.45
2022-11-12T21:13:09.536Z,8.76
2022-11-12T21:14:31.126Z,8.99
2022-11-12T21:15:52.548Z,8.09
2022-11-12T21:17:13.739Z,8.51
2022-11-12T21:18:35.383Z,8.21
2022-11-12T21:19:57.050Z,7.70
2022-11-12T21:21:18.365Z,7.83
2022-11-12T21:22:39.695Z,7.73
2022-11-12T21:24:04.862Z,7.43
2022-11-12T21:26:44.898Z,8.11
2022-11-12T21:28:06.207Z,7.57
2022-11-12T21:29:27.335Z,7.78
2022-11-12T21:30:48.421Z,7.30
2022-11-12T21:32:10.257Z,7.46
2022-11-12T21:33:31.709Z,7.13
2022-11-12T21:34:53.088Z,7.39
2022-11-12T21:36:16.730Z,6.14
2022-11-12T21:39:00.962Z,7.41
2022-11-12T21:40:22.471Z,7.88
2022-11-12T21:41:43.540Z,7.31
2022-11-12T21:43:05.136Z,8.27
2022-11-12T21:44:28.836Z,7.24
2022-11-12T21:45:50.041Z,7.39
2022-11-12T21:47:11.661Z,7.76
2022-11-12T21:48:34.233Z,7.18
2022-11-12T21:49:55.641Z,7.40
2022-11-12T21:51:18.603Z,7.69
2022-11-12T21:52:39.746Z,7.81
2022-11-12T21:55:14.161Z,8.31
2022-11-12T21:56:36.722Z,8.18
2022-11-12T21:57:57.917Z,9.32
2022-11-12T21:59:19.244Z,8.36
2022-11-12T22:00:42.600Z,8.25
2022-11-12T22:02:04.281Z,7.86
2022-11-12T22:04:38.920Z,7.42
2022-11-12T22:06:00.637Z,7.08
2022-11-12T22:07:21.799Z,7.46
2022-11-12T22:08:43.539Z,7.48
2022-11-12T22:10:06.148Z,6.81
2022-11-12T22:11:27.870Z,7.00
2022-11-12T22:13:12.102Z,7.17
2022-11-12T22:14:12.404Z,6.86
2022-11-12T22:15:34.245Z,6.93
2022-11-12T22:16:55.793Z,6.96
2022-11-12T22:18:17.351Z,7.37
2022-11-12T22:19:41.277Z,7.68
2022-11-12T22:21:04.824Z,8.39
2022-11-12T22:22:26.156Z,7.97
2022-11-12T22:23:47.315Z,8.12
2022-11-12T22:25:08.832Z,8.11
2022-11-12T22:26:30.656Z,7.88
2022-11-12T22:27:52.065Z,7.07
2022-11-12T22:29:13.611Z,7.50
2022-11-12T22:30:35.278Z,6.96
2022-11-12T22:31:56.453Z,6.92
2022-11-12T22:33:17.917Z,6.98
2022-11-12T22:34:39.241Z,7.09
2022-11-12T22:36:04.896Z,6.74
2022-11-12T22:37:26.602Z,7.09
2022-11-12T22:38:49.436Z,7.74
2022-11-12T22:40:13.588Z,7.32
2022-11-12T22:41:35.393Z,7.16
2022-11-12T22:42:56.826Z,7.62
2022-11-12T22:44:18.047Z,7.66
2022-11-12T22:45:39.434Z,7.81
2022-11-12T22:47:01.047Z,7.13
2022-11-12T22:48:22.472Z,7.81
2022-11-12T22:49:43.682Z,8.48
2022-11-12T22:51:07.068Z,8.00
2022-11-12T22:52:28.386Z,7.53
2022-11-12T22:55:04.997Z,7.89
2022-11-12T22:56:28.421Z,5.79
2022-11-12T22:59:10.718Z,7.90
2022-11-12T23:00:32.097Z,7.69
2022-11-12T23:01:53.732Z,7.77
2022-11-12T23:03:15.117Z,7.69
2022-11-12T23:04:36.257Z,7.32
2022-11-12T23:05:58.432Z,7.68
2022-11-12T23:07:19.958Z,6.02
2022-11-12T23:08:41.725Z,7.29
2022-11-12T23:10:04.178Z,7.54
2022-11-12T23:11:25.523Z,7.51
2022-11-12T23:12:46.756Z,7.22
2022-11-12T23:14:08.196Z,7.18
2022-11-12T23:15:29.679Z,7.35
2022-11-12T23:16:50.773Z,8.13
2022-11-12T23:18:12.107Z,7.57
2022-11-12T23:19:33.369Z,7.42
2022-11-12T23:20:54.388Z,7.46
2022-11-12T23:22:15.522Z,7.40
2022-11-12T23:23:37.026Z,7.67
2022-11-12T23:24:58.369Z,7.99
2022-11-12T23:27:34.466Z,7.36
2022-11-12T23:28:56.168Z,7.44
2022-11-12T23:30:17.984Z,7.48
2022-11-12T23:31:39.426Z,7.48
2022-11-12T23:33:01.255Z,7.64
2022-11-12T23:34:22.513Z,7.82
2022-11-12T23:35:44.047Z,7.51
2022-11-12T23:37:05.151Z,7.93
2022-11-12T23:38:26.597Z,7.91
2022-11-12T23:39:48.195Z,8.65
2022-11-12T23:41:10.784Z,8.07
2022-11-12T23:42:32.215Z,8.45
2022-11-12T23:43:54.243Z,8.11
2022-11-12T23:45:15.627Z,8.31
2022-11-12T23:46:37.286Z,8.46
2022-11-12T23:47:58.898Z,8.31
2022-11-12T23:49:20.458Z,8.68
2022-11-12T23:50:42.293Z,8.25
2022-11-12T23:52:03.662Z,7.82
2022-11-12T23:53:25.036Z,7.74
2022-11-12T23:54:46.612Z,8.41
2022-11-12T23:56:18.474Z,8.16
2022-11-12T23:57:39.667Z,8.09
2022-11-12T23:59:01.113Z,8.11
