createdAt,value
2019-03-06T00:00:04.053Z,100.00
2019-03-06T00:01:04.525Z,100.00
2019-03-06T00:02:04.796Z,100.00
2019-03-06T00:03:04.823Z,100.00
2019-03-06T00:04:05.104Z,100.00
2019-03-06T00:05:05.252Z,100.00
2019-03-06T00:06:05.388Z,100.00
2019-03-06T00:07:05.472Z,100.00
2019-03-06T00:08:05.594Z,100.00
2019-03-06T00:09:05.801Z,100.00
2019-03-06T00:10:05.949Z,100.00
2019-03-06T00:11:06.151Z,100.00
2019-03-06T00:12:06.341Z,100.00
2019-03-06T00:13:06.593Z,100.00
2019-03-06T00:14:06.820Z,100.00
2019-03-06T00:15:07.016Z,100.00
2019-03-06T00:16:07.239Z,100.00
2019-03-06T00:17:07.411Z,100.00
2019-03-06T00:18:07.505Z,100.00
2019-03-06T00:19:07.552Z,100.00
2019-03-06T00:20:07.707Z,100.00
2019-03-06T00:21:07.758Z,100.00
2019-03-06T00:22:07.911Z,100.00
2019-03-06T00:23:13.290Z,100.00
2019-03-06T00:24:08.595Z,100.00
2019-03-06T00:25:08.748Z,100.00
2019-03-06T00:26:08.802Z,100.00
2019-03-06T00:27:09.037Z,100.00
2019-03-06T00:28:12.864Z,100.00
2019-03-06T00:29:09.492Z,100.00
2019-03-06T00:30:09.654Z,100.00
2019-03-06T00:31:09.909Z,100.00
2019-03-06T00:32:10.081Z,100.00
2019-03-06T00:33:13.643Z,100.00
2019-03-06T00:34:10.320Z,100.00
2019-03-06T00:35:10.365Z,100.00
2019-03-06T00:36:10.490Z,100.00
2019-03-06T00:37:10.649Z,100.00
2019-03-06T00:38:12.913Z,100.00
2019-03-06T00:39:11.137Z,100.00
2019-03-06T00:40:11.282Z,100.00
2019-03-06T00:41:11.608Z,100.00
2019-03-06T00:42:12.010Z,100.00
2019-03-06T00:43:14.286Z,100.00
2019-03-06T00:44:12.534Z,100.00
2019-03-06T00:45:12.649Z,100.00
2019-03-06T00:46:12.900Z,100.00
2019-03-06T00:47:13.123Z,100.00
2019-03-06T00:48:15.001Z,100.00
2019-03-06T00:49:13.621Z,100.00
2019-03-06T00:50:13.808Z,100.00
2019-03-06T00:51:13.950Z,100.00
2019-03-06T00:52:14.184Z,100.00
2019-03-06T00:53:16.682Z,100.00
2019-03-06T00:54:14.415Z,100.00
2019-03-06T00:55:14.648Z,100.00
2019-03-06T00:56:14.836Z,100.00
2019-03-06T00:57:15.032Z,100.00
2019-03-06T00:58:17.147Z,100.00
2019-03-06T00:59:15.336Z,100.00
2019-03-06T01:00:15.418Z,100.00
2019-03-06T01:01:15.241Z,100.00
2019-03-06T01:02:15.834Z,100.00
2019-03-06T01:03:18.153Z,100.00
2019-03-06T01:04:16.654Z,100.00
2019-03-06T01:05:17.094Z,100.00
2019-03-06T01:06:17.374Z,100.00
2019-03-06T01:07:17.501Z,100.00
2019-03-06T01:08:19.431Z,100.00
2019-03-06T01:09:18.080Z,100.00
2019-03-06T01:10:18.197Z,100.00
2019-03-06T01:11:18.458Z,100.00
2019-03-06T01:12:18.558Z,100.00
2019-03-06T01:13:20.217Z,100.00
2019-03-06T01:14:19.003Z,100.00
2019-03-06T01:15:19.112Z,100.00
2019-03-06T01:16:19.214Z,100.00
2019-03-06T01:17:19.316Z,100.00
2019-03-06T01:18:21.237Z,100.00
2019-03-06T01:19:19.780Z,100.00
2019-03-06T01:20:19.880Z,100.00
2019-03-06T01:21:19.981Z,100.00
2019-03-06T01:22:19.981Z,100.00
2019-03-06T01:23:22.376Z,100.00
2019-03-06T01:24:21.116Z,100.00
2019-03-06T01:25:21.238Z,100.00
2019-03-06T01:26:21.352Z,100.00
2019-03-06T01:27:21.533Z,100.00
2019-03-06T01:28:23.056Z,100.00
2019-03-06T01:29:21.770Z,100.00
2019-03-06T01:30:21.937Z,100.00
2019-03-06T01:31:22.152Z,100.00
2019-03-06T01:32:22.253Z,100.00
2019-03-06T01:33:23.507Z,100.00
2019-03-06T01:34:22.753Z,100.00
2019-03-06T01:35:23.060Z,100.00
2019-03-06T01:36:23.582Z,100.00
2019-03-06T01:37:23.915Z,100.00
2019-03-06T01:38:24.845Z,100.00
2019-03-06T01:39:24.706Z,100.00
2019-03-06T01:40:25.188Z,100.00
2019-03-06T01:41:25.124Z,100.00
2019-03-06T01:42:25.275Z,100.00
2019-03-06T01:43:26.051Z,100.00
2019-03-06T01:44:26.162Z,100.00
2019-03-06T01:45:26.624Z,100.00
2019-03-06T01:46:26.818Z,100.00
2019-03-06T01:47:26.955Z,100.00
2019-03-06T01:48:27.490Z,100.00
2019-03-06T01:49:27.150Z,100.00
2019-03-06T01:50:27.355Z,100.00
2019-03-06T01:51:27.441Z,100.00
2019-03-06T01:52:27.617Z,100.00
2019-03-06T01:53:27.974Z,100.00
2019-03-06T01:54:28.086Z,100.00
2019-03-06T01:55:28.227Z,100.00
2019-03-06T01:56:28.360Z,100.00
2019-03-06T01:57:28.425Z,100.00
2019-03-06T01:58:28.420Z,100.00
2019-03-06T01:59:29.073Z,100.00
2019-03-06T02:00:29.144Z,100.00
2019-03-06T02:01:29.236Z,100.00
2019-03-06T02:02:29.397Z,100.00
2019-03-06T02:03:29.479Z,100.00
2019-03-06T02:04:29.657Z,100.00
2019-03-06T02:05:29.901Z,100.00
2019-03-06T02:06:30.061Z,100.00
2019-03-06T02:07:30.190Z,100.00
2019-03-06T02:08:30.113Z,100.00
2019-03-06T02:09:30.868Z,100.00
2019-03-06T02:10:31.187Z,100.00
2019-03-06T02:11:31.465Z,100.00
2019-03-06T02:12:31.768Z,100.00
2019-03-06T02:13:31.879Z,100.00
2019-03-06T02:14:31.925Z,100.00
2019-03-06T02:15:32.082Z,100.00
2019-03-06T02:16:32.327Z,100.00
2019-03-06T02:17:32.452Z,100.00
2019-03-06T02:18:32.554Z,100.00
2019-03-06T02:19:32.655Z,100.00
2019-03-06T02:20:32.794Z,100.00
2019-03-06T02:21:32.937Z,100.00
2019-03-06T02:22:33.027Z,100.00
2019-03-06T02:23:33.147Z,100.00
2019-03-06T02:24:33.244Z,100.00
2019-03-06T02:25:33.386Z,100.00
2019-03-06T02:26:33.488Z,100.00
2019-03-06T02:27:33.537Z,100.00
2019-03-06T02:28:33.648Z,100.00
2019-03-06T02:29:33.810Z,100.00
2019-03-06T02:30:33.916Z,100.00
2019-03-06T02:31:34.018Z,100.00
2019-03-06T02:32:34.021Z,100.00
2019-03-06T02:33:34.145Z,100.00
2019-03-06T02:34:34.209Z,100.00
2019-03-06T02:35:34.238Z,100.00
2019-03-06T02:36:34.291Z,100.00
2019-03-06T02:37:34.364Z,100.00
2019-03-06T02:38:34.474Z,100.00
2019-03-06T02:39:34.538Z,100.00
2019-03-06T02:40:34.636Z,100.00
2019-03-06T02:41:34.750Z,100.00
2019-03-06T02:43:34.806Z,100.00
2019-03-06T02:44:34.815Z,100.00
2019-03-06T02:45:34.890Z,100.00
2019-03-06T02:46:35.015Z,100.00
2019-03-06T02:47:34.947Z,100.00
2019-03-06T02:48:35.398Z,100.00
2019-03-06T02:49:36.111Z,100.00
2019-03-06T02:50:36.288Z,100.00
2019-03-06T02:51:36.509Z,100.00
2019-03-06T02:52:36.671Z,100.00
2019-03-06T02:53:36.887Z,100.00
2019-03-06T02:54:37.051Z,100.00
2019-03-06T02:55:37.155Z,100.00
2019-03-06T02:56:37.320Z,100.00
2019-03-06T02:57:37.494Z,100.00
2019-03-06T02:58:37.865Z,100.00
2019-03-06T02:59:38.078Z,100.00
2019-03-06T03:00:38.559Z,100.00
2019-03-06T03:01:38.624Z,100.00
2019-03-06T03:02:38.799Z,100.00
2019-03-06T03:03:38.997Z,100.00
2019-03-06T03:04:39.301Z,100.00
2019-03-06T03:05:39.648Z,100.00
2019-03-06T03:06:39.725Z,100.00
2019-03-06T03:07:39.970Z,100.00
2019-03-06T03:08:40.173Z,100.00
2019-03-06T03:09:40.342Z,100.00
2019-03-06T03:10:40.556Z,100.00
2019-03-06T03:11:40.783Z,100.00
2019-03-06T03:12:40.937Z,100.00
2019-03-06T03:13:41.079Z,100.00
2019-03-06T03:14:41.183Z,100.00
2019-03-06T03:15:41.361Z,100.00
2019-03-06T03:16:41.452Z,100.00
2019-03-06T03:17:41.553Z,100.00
2019-03-06T03:18:41.724Z,100.00
2019-03-06T03:19:41.866Z,100.00
2019-03-06T03:20:42.045Z,100.00
2019-03-06T03:21:42.191Z,100.00
2019-03-06T03:22:42.393Z,100.00
2019-03-06T03:23:42.547Z,100.00
2019-03-06T03:24:42.749Z,100.00
2019-03-06T03:25:42.898Z,100.00
2019-03-06T03:26:43.064Z,100.00
2019-03-06T03:27:43.168Z,100.00
2019-03-06T03:28:43.337Z,100.00
2019-03-06T03:29:43.500Z,100.00
2019-03-06T03:30:43.659Z,100.00
2019-03-06T03:31:43.908Z,100.00
2019-03-06T03:32:44.006Z,100.00
2019-03-06T03:33:44.150Z,100.00
2019-03-06T03:34:44.298Z,100.00
2019-03-06T03:35:44.481Z,100.00
2019-03-06T03:36:44.538Z,100.00
2019-03-06T03:37:44.730Z,100.00
2019-03-06T03:38:44.913Z,100.00
2019-03-06T03:39:45.068Z,100.00
2019-03-06T03:40:45.177Z,100.00
2019-03-06T03:41:45.308Z,100.00
2019-03-06T03:42:45.530Z,100.00
2019-03-06T03:43:45.775Z,100.00
2019-03-06T03:44:46.075Z,100.00
2019-03-06T03:45:46.178Z,100.00
2019-03-06T03:46:46.485Z,100.00
2019-03-06T03:47:46.719Z,100.00
2019-03-06T03:48:46.952Z,100.00
2019-03-06T03:49:47.236Z,100.00
2019-03-06T03:50:47.390Z,100.00
2019-03-06T03:51:47.572Z,100.00
2019-03-06T03:52:47.691Z,100.00
2019-03-06T03:53:47.728Z,100.00
2019-03-06T03:54:47.783Z,100.00
2019-03-06T03:55:47.988Z,100.00
2019-03-06T03:56:48.058Z,100.00
2019-03-06T03:57:48.161Z,100.00
2019-03-06T03:58:48.347Z,100.00
2019-03-06T03:59:48.475Z,100.00
2019-03-06T04:00:48.550Z,100.00
2019-03-06T04:01:48.707Z,100.00
2019-03-06T04:02:48.790Z,100.00
2019-03-06T04:03:48.922Z,100.00
2019-03-06T04:04:49.059Z,100.00
2019-03-06T04:05:49.150Z,100.00
2019-03-06T04:06:49.242Z,100.00
2019-03-06T04:07:49.292Z,100.00
2019-03-06T04:08:49.434Z,100.00
2019-03-06T04:09:49.456Z,100.00
2019-03-06T04:10:49.512Z,100.00
2019-03-06T04:11:49.579Z,100.00
2019-03-06T04:12:49.672Z,100.00
2019-03-06T04:13:49.756Z,100.00
2019-03-06T04:14:49.788Z,100.00
2019-03-06T04:15:49.945Z,100.00
2019-03-06T04:16:50.004Z,100.00
2019-03-06T04:17:50.179Z,100.00
2019-03-06T04:18:50.311Z,100.00
2019-03-06T04:19:50.509Z,100.00
2019-03-06T04:20:50.711Z,100.00
2019-03-06T04:21:50.865Z,100.00
2019-03-06T04:22:51.062Z,100.00
2019-03-06T04:23:51.212Z,100.00
2019-03-06T04:24:51.385Z,100.00
2019-03-06T04:25:51.549Z,100.00
2019-03-06T04:26:51.963Z,100.00
2019-03-06T04:27:52.120Z,100.00
2019-03-06T04:28:52.293Z,100.00
2019-03-06T04:29:52.491Z,100.00
2019-03-06T04:30:52.691Z,100.00
2019-03-06T04:31:52.816Z,100.00
2019-03-06T04:32:52.978Z,100.00
2019-03-06T04:33:52.721Z,100.00
2019-03-06T04:34:53.400Z,100.00
2019-03-06T04:35:53.601Z,100.00
2019-03-06T04:36:53.779Z,100.00
2019-03-06T04:37:53.919Z,100.00
2019-03-06T04:39:09.736Z,100.00
2019-03-06T04:39:54.412Z,100.00
2019-03-06T04:40:54.638Z,100.00
2019-03-06T04:41:54.768Z,100.00
2019-03-06T04:42:54.919Z,100.00
2019-03-06T04:43:55.139Z,100.00
2019-03-06T04:44:55.426Z,100.00
2019-03-06T04:45:55.425Z,100.00
2019-03-06T04:46:55.735Z,100.00
2019-03-06T04:47:55.852Z,100.00
2019-03-06T04:48:56.029Z,100.00
2019-03-06T04:49:56.126Z,100.00
2019-03-06T04:50:56.341Z,100.00
2019-03-06T04:51:56.524Z,100.00
2019-03-06T04:52:56.659Z,100.00
2019-03-06T04:53:56.874Z,100.00
2019-03-06T04:54:57.127Z,100.00
2019-03-06T04:55:57.338Z,100.00
2019-03-06T04:56:57.461Z,100.00
2019-03-06T04:57:57.663Z,100.00
2019-03-06T04:58:57.903Z,100.00
2019-03-06T04:59:58.150Z,100.00
2019-03-06T05:00:58.423Z,100.00
2019-03-06T05:01:58.615Z,100.00
2019-03-06T05:02:58.753Z,100.00
2019-03-06T05:03:58.961Z,100.00
2019-03-06T05:04:59.185Z,100.00
2019-03-06T05:05:59.360Z,100.00
2019-03-06T05:06:59.505Z,100.00
2019-03-06T05:07:59.714Z,100.00
2019-03-06T05:09:59.923Z,100.00
2019-03-06T05:11:00.099Z,100.00
2019-03-06T05:12:00.170Z,100.00
2019-03-06T05:13:00.377Z,100.00
2019-03-06T05:14:00.681Z,100.00
2019-03-06T05:15:00.982Z,100.00
2019-03-06T05:16:01.210Z,100.00
2019-03-06T05:17:01.584Z,100.00
2019-03-06T05:18:01.749Z,100.00
2019-03-06T05:19:01.957Z,100.00
2019-03-06T05:20:02.063Z,100.00
2019-03-06T05:21:02.278Z,100.00
2019-03-06T05:22:02.531Z,100.00
2019-03-06T05:23:02.704Z,100.00
2019-03-06T05:24:02.874Z,100.00
2019-03-06T05:25:03.107Z,100.00
2019-03-06T05:26:03.275Z,100.00
2019-03-06T05:27:03.336Z,100.00
2019-03-06T05:28:03.457Z,100.00
2019-03-06T05:29:03.664Z,100.00
2019-03-06T05:30:03.964Z,100.00
2019-03-06T05:31:04.075Z,100.00
2019-03-06T05:32:04.264Z,100.00
2019-03-06T05:33:04.773Z,100.00
2019-03-06T05:34:04.952Z,100.00
2019-03-06T05:35:05.211Z,100.00
2019-03-06T05:36:05.118Z,100.00
2019-03-06T05:37:05.477Z,100.00
2019-03-06T05:38:05.854Z,100.00
2019-03-06T05:39:06.263Z,100.00
2019-03-06T05:41:06.427Z,100.00
2019-03-06T05:42:06.607Z,100.00
2019-03-06T05:43:06.782Z,100.00
2019-03-06T05:44:06.889Z,100.00
2019-03-06T05:45:07.030Z,100.00
2019-03-06T05:46:07.252Z,100.00
2019-03-06T05:47:07.364Z,100.00
2019-03-06T05:48:12.383Z,100.00
2019-03-06T05:49:07.559Z,100.00
2019-03-06T05:50:07.688Z,100.00
2019-03-06T05:51:07.879Z,100.00
2019-03-06T05:52:08.058Z,100.00
2019-03-06T05:53:13.495Z,100.00
2019-03-06T05:54:08.675Z,100.00
2019-03-06T05:55:08.758Z,100.00
2019-03-06T05:56:08.897Z,100.00
2019-03-06T05:57:09.058Z,100.00
2019-03-06T05:58:13.359Z,100.00
2019-03-06T05:59:09.504Z,100.00
2019-03-06T06:00:09.761Z,100.00
2019-03-06T06:01:10.025Z,100.00
2019-03-06T06:02:10.229Z,100.00
2019-03-06T06:03:12.792Z,100.00
2019-03-06T06:04:10.485Z,100.00
2019-03-06T06:05:10.633Z,100.00
2019-03-06T06:06:10.848Z,100.00
2019-03-06T06:07:11.103Z,100.00
2019-03-06T06:08:13.545Z,100.00
2019-03-06T06:09:11.770Z,100.00
2019-03-06T06:10:11.992Z,100.00
2019-03-06T06:11:12.127Z,100.00
2019-03-06T06:12:12.380Z,100.00
2019-03-06T06:13:14.599Z,100.00
2019-03-06T06:14:12.708Z,100.00
2019-03-06T06:15:12.902Z,100.00
2019-03-06T06:16:13.120Z,100.00
2019-03-06T06:17:13.209Z,100.00
2019-03-06T06:18:15.357Z,100.00
2019-03-06T06:19:13.463Z,100.00
2019-03-06T06:20:13.705Z,100.00
2019-03-06T06:21:14.031Z,100.00
2019-03-06T06:22:13.875Z,100.00
2019-03-06T06:23:16.509Z,100.00
2019-03-06T06:24:14.342Z,100.00
2019-03-06T06:25:14.380Z,100.00
2019-03-06T06:26:14.630Z,100.00
2019-03-06T06:27:14.799Z,100.00
2019-03-06T06:28:14.995Z,100.00
2019-03-06T06:29:15.207Z,100.00
2019-03-06T06:30:15.387Z,100.00
2019-03-06T06:31:15.634Z,100.00
2019-03-06T06:32:15.860Z,100.00
2019-03-06T06:33:16.117Z,100.00
2019-03-06T06:34:16.326Z,100.00
2019-03-06T06:35:16.526Z,100.00
2019-03-06T06:36:16.900Z,100.00
2019-03-06T06:37:17.097Z,100.00
2019-03-06T06:38:17.286Z,100.00
2019-03-06T06:39:17.406Z,100.00
2019-03-06T06:40:17.778Z,100.00
2019-03-06T06:41:17.981Z,100.00
2019-03-06T06:42:18.066Z,100.00
2019-03-06T06:43:18.284Z,100.00
2019-03-06T06:44:18.310Z,100.00
2019-03-06T06:45:18.419Z,100.00
2019-03-06T06:46:18.620Z,100.00
2019-03-06T06:47:18.811Z,100.00
2019-03-06T06:48:18.940Z,100.00
2019-03-06T06:49:19.016Z,100.00
2019-03-06T06:50:19.175Z,100.00
2019-03-06T06:51:19.303Z,100.00
2019-03-06T06:52:19.740Z,100.00
2019-03-06T06:53:20.146Z,100.00
2019-03-06T06:54:20.417Z,100.00
2019-03-06T06:55:20.876Z,100.00
2019-03-06T06:56:21.030Z,100.00
2019-03-06T06:57:21.400Z,100.00
2019-03-06T06:58:30.934Z,100.00
2019-03-06T06:59:21.505Z,100.00
2019-03-06T07:00:22.048Z,100.00
2019-03-06T07:01:22.273Z,100.00
2019-03-06T07:02:22.636Z,100.00
2019-03-06T07:03:23.193Z,100.00
2019-03-06T07:04:23.411Z,100.00
2019-03-06T07:05:23.477Z,100.00
2019-03-06T07:06:23.548Z,100.00
2019-03-06T07:07:23.868Z,100.00
2019-03-06T07:08:24.127Z,100.00
2019-03-06T07:09:24.370Z,100.00
2019-03-06T07:10:24.700Z,100.00
2019-03-06T07:11:25.179Z,100.00
2019-03-06T07:12:25.533Z,100.00
2019-03-06T07:13:25.669Z,100.00
2019-03-06T07:14:25.830Z,100.00
2019-03-06T07:15:26.389Z,100.00
2019-03-06T07:16:26.412Z,100.00
2019-03-06T07:17:26.782Z,100.00
2019-03-06T07:18:26.849Z,100.00
2019-03-06T07:19:27.131Z,100.00
2019-03-06T07:20:27.713Z,100.00
2019-03-06T07:21:28.016Z,100.00
2019-03-06T07:22:28.346Z,100.00
2019-03-06T07:23:28.489Z,100.00
2019-03-06T07:24:28.628Z,100.00
2019-03-06T07:25:28.820Z,100.00
2019-03-06T07:26:29.282Z,100.00
2019-03-06T07:27:29.679Z,100.00
2019-03-06T07:28:29.548Z,100.00
2019-03-06T07:29:29.853Z,100.00
2019-03-06T07:30:30.105Z,100.00
2019-03-06T07:31:30.267Z,100.00
2019-03-06T07:32:30.666Z,100.00
2019-03-06T07:33:30.757Z,100.00
2019-03-06T07:34:31.282Z,100.00
2019-03-06T07:35:31.670Z,100.00
2019-03-06T07:36:31.812Z,100.00
2019-03-06T07:37:31.756Z,100.00
2019-03-06T07:38:31.899Z,100.00
2019-03-06T07:39:32.307Z,100.00
2019-03-06T07:40:32.405Z,100.00
2019-03-06T07:41:32.735Z,100.00
2019-03-06T07:42:33.077Z,100.00
2019-03-06T07:43:33.282Z,100.00
2019-03-06T07:44:33.699Z,100.00
2019-03-06T07:45:33.764Z,100.00
2019-03-06T07:46:34.117Z,100.00
2019-03-06T07:47:34.499Z,100.00
2019-03-06T07:48:34.861Z,100.00
2019-03-06T07:49:44.419Z,100.00
2019-03-06T07:50:35.275Z,100.00
2019-03-06T07:51:35.651Z,100.00
2019-03-06T07:52:35.669Z,100.00
2019-03-06T07:53:35.869Z,100.00
2019-03-06T07:54:35.921Z,100.00
2019-03-06T07:55:36.030Z,100.00
2019-03-06T07:56:36.404Z,100.00
2019-03-06T07:57:36.621Z,100.00
2019-03-06T07:58:36.552Z,100.00
2019-03-06T07:59:36.802Z,100.00
2019-03-06T08:00:37.009Z,100.00
2019-03-06T08:01:37.139Z,100.00
2019-03-06T08:02:37.271Z,100.00
2019-03-06T08:03:37.493Z,100.00
2019-03-06T08:04:37.949Z,100.00
2019-03-06T08:05:38.044Z,100.00
2019-03-06T08:06:38.184Z,100.00
2019-03-06T08:07:38.359Z,100.00
2019-03-06T08:08:38.571Z,100.00
2019-03-06T08:09:38.723Z,100.00
2019-03-06T08:10:38.835Z,100.00
2019-03-06T08:11:38.994Z,100.00
2019-03-06T08:12:40.055Z,100.00
2019-03-06T08:13:39.603Z,100.00
2019-03-06T08:14:39.781Z,100.00
2019-03-06T08:15:39.978Z,100.00
2019-03-06T08:16:40.363Z,100.00
2019-03-06T08:17:40.424Z,100.00
2019-03-06T08:18:40.700Z,100.00
2019-03-06T08:19:40.999Z,100.00
2019-03-06T08:20:41.313Z,100.00
2019-03-06T08:21:41.666Z,100.00
2019-03-06T08:22:41.823Z,100.00
2019-03-06T08:23:42.175Z,100.00
2019-03-06T08:24:42.191Z,100.00
2019-03-06T08:25:42.241Z,100.00
2019-03-06T08:26:42.367Z,100.00
2019-03-06T08:27:42.614Z,100.00
2019-03-06T08:28:42.840Z,100.00
2019-03-06T08:29:43.048Z,100.00
2019-03-06T08:30:43.412Z,100.00
2019-03-06T08:31:43.530Z,100.00
2019-03-06T08:32:44.081Z,100.00
2019-03-06T08:33:44.267Z,100.00
2019-03-06T08:34:44.522Z,100.00
2019-03-06T08:35:44.600Z,100.00
2019-03-06T08:36:44.751Z,100.00
2019-03-06T08:37:44.954Z,100.00
2019-03-06T08:38:45.207Z,100.00
2019-03-06T08:39:45.469Z,100.00
2019-03-06T08:40:45.706Z,100.00
2019-03-06T08:41:45.903Z,100.00
2019-03-06T08:42:46.081Z,100.00
2019-03-06T08:43:46.298Z,100.00
2019-03-06T08:44:46.436Z,100.00
2019-03-06T08:45:46.616Z,100.00
2019-03-06T08:46:46.876Z,100.00
2019-03-06T08:47:46.929Z,100.00
2019-03-06T08:48:47.158Z,100.00
2019-03-06T08:49:47.418Z,100.00
2019-03-06T08:50:47.685Z,100.00
2019-03-06T08:51:47.718Z,100.00
2019-03-06T08:52:47.918Z,100.00
2019-03-06T08:53:48.163Z,100.00
2019-03-06T08:54:48.509Z,100.00
2019-03-06T08:55:48.499Z,100.00
2019-03-06T08:56:48.650Z,100.00
2019-03-06T08:57:49.149Z,100.00
2019-03-06T08:58:49.316Z,100.00
2019-03-06T08:59:49.613Z,100.00
2019-03-06T09:00:49.665Z,99.49
2019-03-06T09:01:49.758Z,98.11
2019-03-06T09:02:49.740Z,95.88
2019-03-06T09:03:49.921Z,94.98
2019-03-06T09:04:50.098Z,93.76
2019-03-06T09:05:50.442Z,93.00
2019-03-06T09:06:50.704Z,93.16
2019-03-06T09:07:51.054Z,91.00
2019-03-06T09:08:51.324Z,90.96
2019-03-06T09:09:51.358Z,89.27
2019-03-06T09:10:51.750Z,88.41
2019-03-06T09:11:52.155Z,87.94
2019-03-06T09:12:52.069Z,86.88
2019-03-06T09:13:52.197Z,85.07
2019-03-06T09:14:52.418Z,83.68
2019-03-06T09:15:52.871Z,82.49
2019-03-06T09:16:53.153Z,81.78
2019-03-06T09:17:53.694Z,78.33
2019-03-06T09:18:53.804Z,78.01
2019-03-06T09:19:54.151Z,76.25
2019-03-06T09:20:54.441Z,75.05
2019-03-06T09:21:54.547Z,74.01
2019-03-06T09:22:54.957Z,71.99
2019-03-06T09:23:55.311Z,72.34
2019-03-06T09:24:55.565Z,72.42
2019-03-06T09:25:55.903Z,71.44
2019-03-06T09:26:56.087Z,72.31
2019-03-06T09:27:56.620Z,73.65
2019-03-06T09:29:00.916Z,74.40
2019-03-06T09:29:57.246Z,74.96
2019-03-06T09:30:58.187Z,76.11
2019-03-06T09:31:57.650Z,76.19
2019-03-06T09:32:57.781Z,75.78
2019-03-06T09:33:58.108Z,73.67
2019-03-06T09:34:58.514Z,73.24
2019-03-06T09:35:58.892Z,71.63
2019-03-06T09:36:59.111Z,68.80
2019-03-06T09:37:59.272Z,67.96
2019-03-06T09:38:59.376Z,67.85
2019-03-06T09:39:59.706Z,67.65
2019-03-06T09:40:59.966Z,66.58
2019-03-06T09:42:00.261Z,67.34
2019-03-06T09:43:00.485Z,67.57
2019-03-06T09:44:00.871Z,68.48
2019-03-06T09:45:00.753Z,66.75
2019-03-06T09:46:01.170Z,66.18
2019-03-06T09:47:01.843Z,65.29
2019-03-06T09:48:01.735Z,64.54
2019-03-06T09:49:10.914Z,64.21
2019-03-06T09:50:02.148Z,62.67
2019-03-06T09:51:02.237Z,62.17
2019-03-06T09:52:02.621Z,61.43
2019-03-06T09:53:02.834Z,61.46
2019-03-06T09:54:03.136Z,61.57
2019-03-06T09:55:03.245Z,60.96
2019-03-06T09:56:03.203Z,60.78
2019-03-06T09:57:03.281Z,61.82
2019-03-06T09:58:03.347Z,64.43
2019-03-06T09:59:03.421Z,65.62
2019-03-06T10:00:03.666Z,64.50
2019-03-06T10:01:03.725Z,64.87
2019-03-06T10:02:07.081Z,64.34
2019-03-06T10:03:04.397Z,64.41
2019-03-06T10:04:04.734Z,64.26
2019-03-06T10:05:04.824Z,65.40
2019-03-06T10:06:05.159Z,65.67
2019-03-06T10:07:05.717Z,66.35
2019-03-06T10:08:05.986Z,67.02
2019-03-06T10:09:06.360Z,67.58
2019-03-06T10:10:06.703Z,67.85
2019-03-06T10:11:07.031Z,67.64
2019-03-06T10:12:07.459Z,67.47
2019-03-06T10:13:07.710Z,67.16
2019-03-06T10:14:08.150Z,66.39
2019-03-06T10:15:08.164Z,66.57
2019-03-06T10:16:08.552Z,65.77
2019-03-06T10:17:08.865Z,65.26
2019-03-06T10:18:09.235Z,64.60
2019-03-06T10:19:09.668Z,64.31
2019-03-06T10:20:09.659Z,63.19
2019-03-06T10:21:09.761Z,63.25
2019-03-06T10:22:09.927Z,62.42
2019-03-06T10:23:10.106Z,62.76
2019-03-06T10:24:10.377Z,62.57
2019-03-06T10:25:10.591Z,63.31
2019-03-06T10:26:10.838Z,63.29
2019-03-06T10:27:11.036Z,63.18
2019-03-06T10:28:11.147Z,63.64
2019-03-06T10:29:11.251Z,62.98
2019-03-06T10:31:11.479Z,61.90
2019-03-06T10:32:11.672Z,60.67
2019-03-06T10:33:11.894Z,60.56
2019-03-06T10:34:12.265Z,61.34
2019-03-06T10:35:12.515Z,62.26
2019-03-06T10:36:12.803Z,61.07
2019-03-06T10:37:12.998Z,60.21
2019-03-06T10:38:16.667Z,60.60
2019-03-06T10:39:13.416Z,60.18
2019-03-06T10:40:13.718Z,59.18
2019-03-06T10:41:14.307Z,58.20
2019-03-06T10:42:14.549Z,57.80
2019-03-06T10:43:14.639Z,57.32
2019-03-06T10:44:14.817Z,56.79
2019-03-06T10:45:15.123Z,56.64
2019-03-06T10:46:15.343Z,56.16
2019-03-06T10:47:15.648Z,55.77
2019-03-06T10:48:15.931Z,54.81
2019-03-06T10:49:16.189Z,53.53
2019-03-06T10:50:19.901Z,53.91
2019-03-06T10:51:16.707Z,53.05
2019-03-06T10:52:16.819Z,53.12
2019-03-06T10:53:17.086Z,52.80
2019-03-06T10:54:17.265Z,51.17
2019-03-06T10:55:17.473Z,50.42
2019-03-06T10:56:17.700Z,50.60
2019-03-06T10:57:17.932Z,51.13
2019-03-06T10:58:18.148Z,50.57
2019-03-06T10:59:18.303Z,49.40
2019-03-06T11:00:18.446Z,49.44
2019-03-06T11:01:18.859Z,48.38
2019-03-06T11:02:18.946Z,47.30
2019-03-06T11:03:19.050Z,47.77
2019-03-06T11:04:19.272Z,48.07
2019-03-06T11:05:19.615Z,47.63
2019-03-06T11:06:19.751Z,46.84
2019-03-06T11:07:19.994Z,45.39
2019-03-06T11:08:20.302Z,44.37
2019-03-06T11:09:20.448Z,43.89
2019-03-06T11:10:23.597Z,43.57
2019-03-06T11:11:20.942Z,43.15
2019-03-06T11:12:21.114Z,42.06
2019-03-06T11:13:21.312Z,41.31
2019-03-06T11:14:21.498Z,41.19
2019-03-06T11:15:21.734Z,41.87
2019-03-06T11:16:21.865Z,40.74
2019-03-06T11:17:22.159Z,39.55
2019-03-06T11:18:22.252Z,38.99
2019-03-06T11:19:22.376Z,38.96
2019-03-06T11:20:22.596Z,39.32
2019-03-06T11:21:22.578Z,39.06
2019-03-06T11:22:22.817Z,39.33
2019-03-06T11:23:24.923Z,39.25
2019-03-06T11:24:23.081Z,38.81
2019-03-06T11:25:23.272Z,38.77
2019-03-06T11:26:23.466Z,39.02
2019-03-06T11:27:23.670Z,38.44
2019-03-06T11:28:23.810Z,38.71
2019-03-06T11:29:24.046Z,39.10
2019-03-06T11:30:24.283Z,39.19
2019-03-06T11:31:24.495Z,38.29
2019-03-06T11:32:24.728Z,38.72
2019-03-06T11:33:25.002Z,38.45
2019-03-06T11:34:25.148Z,38.15
2019-03-06T11:35:25.288Z,37.89
2019-03-06T11:36:25.528Z,37.56
2019-03-06T11:37:25.667Z,37.37
2019-03-06T11:38:25.899Z,37.45
2019-03-06T11:39:26.007Z,37.76
2019-03-06T11:40:26.116Z,37.97
2019-03-06T11:41:26.353Z,37.86
2019-03-06T11:42:26.430Z,37.97
2019-03-06T11:43:26.741Z,37.61
2019-03-06T11:44:26.934Z,37.75
2019-03-06T11:45:27.134Z,36.87
2019-03-06T11:46:27.335Z,36.65
2019-03-06T11:47:27.547Z,36.48
2019-03-06T11:48:27.738Z,36.19
2019-03-06T11:49:27.902Z,35.47
2019-03-06T11:50:28.004Z,35.24
2019-03-06T11:51:28.173Z,35.62
2019-03-06T11:52:28.311Z,35.33
2019-03-06T11:53:28.537Z,35.14
2019-03-06T11:54:28.866Z,34.81
2019-03-06T11:55:29.105Z,34.63
2019-03-06T11:56:29.310Z,35.10
2019-03-06T11:57:29.535Z,34.98
2019-03-06T11:58:29.707Z,34.70
2019-03-06T11:59:29.850Z,34.93
2019-03-06T12:00:30.093Z,34.57
2019-03-06T12:01:30.391Z,34.75
2019-03-06T12:02:30.839Z,34.74
2019-03-06T12:03:31.077Z,34.41
2019-03-06T12:04:31.334Z,34.62
2019-03-06T12:05:31.489Z,34.69
2019-03-06T12:06:31.678Z,34.69
2019-03-06T12:07:31.884Z,34.35
2019-03-06T12:08:32.004Z,34.90
2019-03-06T12:09:32.222Z,34.77
2019-03-06T12:10:32.365Z,35.06
2019-03-06T12:11:32.466Z,35.21
2019-03-06T12:12:32.564Z,34.32
2019-03-06T12:13:33.067Z,34.97
2019-03-06T12:14:33.201Z,35.06
2019-03-06T12:15:33.271Z,35.03
2019-03-06T12:16:41.642Z,34.99
2019-03-06T12:17:33.556Z,34.91
2019-03-06T12:18:34.200Z,34.94
2019-03-06T12:19:33.799Z,34.71
2019-03-06T12:20:33.905Z,35.06
2019-03-06T12:22:34.032Z,35.43
2019-03-06T12:23:34.217Z,35.37
2019-03-06T12:24:34.341Z,34.87
2019-03-06T12:25:34.523Z,35.11
2019-03-06T12:26:34.630Z,34.96
2019-03-06T12:27:34.765Z,35.32
2019-03-06T12:28:34.965Z,35.26
2019-03-06T12:29:35.156Z,35.56
2019-03-06T12:30:35.316Z,35.67
2019-03-06T12:31:35.414Z,35.12
2019-03-06T12:32:35.507Z,35.94
2019-03-06T12:33:35.716Z,35.32
2019-03-06T12:34:36.141Z,35.72
2019-03-06T12:35:36.382Z,35.90
2019-03-06T12:36:36.576Z,35.92
2019-03-06T12:37:36.766Z,36.25
2019-03-06T12:38:36.916Z,36.49
2019-03-06T12:39:37.115Z,36.71
2019-03-06T12:40:37.337Z,37.16
2019-03-06T12:41:37.560Z,37.20
2019-03-06T12:42:37.734Z,37.02