createdAt,value
2022-08-17T00:00:01.662Z,16.40
2022-08-17T00:02:55.793Z,16.40
2022-08-17T00:05:23.352Z,16.40
2022-08-17T00:07:50.961Z,16.40
2022-08-17T00:10:18.696Z,16.40
2022-08-17T00:12:46.177Z,16.40
2022-08-17T00:15:13.965Z,16.30
2022-08-17T00:17:44.859Z,16.40
2022-08-17T00:20:13.472Z,16.30
2022-08-17T00:22:42.593Z,16.30
2022-08-17T00:25:13.103Z,16.30
2022-08-17T00:27:40.742Z,16.30
2022-08-17T00:30:09.058Z,16.40
2022-08-17T00:33:13.740Z,16.30
2022-08-17T00:35:25.571Z,16.30
2022-08-17T00:37:53.764Z,16.30
2022-08-17T00:40:21.648Z,16.30
2022-08-17T00:42:53.510Z,16.30
2022-08-17T00:45:21.110Z,16.30
2022-08-17T00:47:49.612Z,16.20
2022-08-17T00:50:18.326Z,16.20
2022-08-17T00:52:51.623Z,16.20
2022-08-17T00:55:20.055Z,16.20
2022-08-17T00:57:54.646Z,16.20
2022-08-17T01:00:43.160Z,16.10
2022-08-17T01:03:13.229Z,16.20
2022-08-17T01:05:42.302Z,16.10
2022-08-17T01:08:15.302Z,16.10
2022-08-17T01:11:00.381Z,16.00
2022-08-17T01:13:48.109Z,16.00
2022-08-17T01:16:20.396Z,16.00
2022-08-17T01:18:49.442Z,16.00
2022-08-17T01:21:37.028Z,16.00
2022-08-17T01:24:04.587Z,16.00
2022-08-17T01:26:33.050Z,16.00
2022-08-17T01:29:01.595Z,16.00
2022-08-17T01:31:30.490Z,16.00
2022-08-17T01:33:59.532Z,15.90
2022-08-17T01:36:29.483Z,15.90
2022-08-17T01:38:56.857Z,15.90
2022-08-17T01:41:24.487Z,15.90
2022-08-17T01:43:53.548Z,15.90
2022-08-17T01:46:31.049Z,15.90
2022-08-17T01:48:58.551Z,15.90
2022-08-17T01:51:27.703Z,15.80
2022-08-17T01:53:57.607Z,15.90
2022-08-17T01:56:26.403Z,15.80
2022-08-17T01:58:53.971Z,15.80
2022-08-17T02:01:22.690Z,15.70
2022-08-17T02:03:59.488Z,15.70
2022-08-17T02:06:44.826Z,15.70
2022-08-17T02:09:16.784Z,15.70
2022-08-17T02:11:44.689Z,15.70
2022-08-17T02:14:13.961Z,15.70
2022-08-17T02:16:41.787Z,15.70
2022-08-17T02:19:10.636Z,15.70
2022-08-17T02:21:39.075Z,15.70
2022-08-17T02:24:11.718Z,15.70
2022-08-17T02:26:39.281Z,15.80
2022-08-17T02:29:07.320Z,15.70
2022-08-17T02:31:35.647Z,15.70
2022-08-17T02:34:05.017Z,15.70
2022-08-17T02:36:33.788Z,15.70
2022-08-17T02:39:02.567Z,15.70
2022-08-17T02:41:30.512Z,15.60
2022-08-17T02:43:57.879Z,15.70
2022-08-17T02:46:25.423Z,15.60
2022-08-17T02:48:52.801Z,15.60
2022-08-17T02:51:20.246Z,15.60
2022-08-17T02:53:47.732Z,15.60
2022-08-17T02:56:15.284Z,15.60
2022-08-17T02:58:42.692Z,15.60
2022-08-17T03:01:10.588Z,15.60
2022-08-17T03:03:39.104Z,15.50
2022-08-17T03:06:07.774Z,15.50
2022-08-17T03:08:35.510Z,15.50
2022-08-17T03:11:03.802Z,15.50
2022-08-17T03:13:31.245Z,15.50
2022-08-17T03:15:58.835Z,15.50
2022-08-17T03:18:27.949Z,15.50
2022-08-17T03:20:56.537Z,15.50
2022-08-17T03:23:25.433Z,15.40
2022-08-17T03:25:54.147Z,15.40
2022-08-17T03:28:22.086Z,15.50
2022-08-17T03:30:51.243Z,15.40
2022-08-17T03:33:18.987Z,15.40
2022-08-17T03:35:46.989Z,15.40
2022-08-17T03:38:17.129Z,15.40
2022-08-17T03:40:57.941Z,15.40
2022-08-17T03:43:31.948Z,15.40
2022-08-17T03:46:28.865Z,15.40
2022-08-17T03:49:25.110Z,15.40
2022-08-17T03:52:14.320Z,15.30
2022-08-17T03:55:01.308Z,15.30
2022-08-17T03:57:29.217Z,15.30
2022-08-17T03:59:56.623Z,15.30
2022-08-17T04:02:33.926Z,15.30
2022-08-17T04:05:02.054Z,15.30
2022-08-17T04:07:30.911Z,15.30
2022-08-17T04:09:59.460Z,15.30
2022-08-17T04:12:30.835Z,15.30
2022-08-17T04:14:59.101Z,15.40
2022-08-17T04:17:28.300Z,15.40
2022-08-17T04:19:56.345Z,15.40
2022-08-17T04:22:31.183Z,15.40
2022-08-17T04:25:02.017Z,15.40
2022-08-17T04:27:29.351Z,15.40
2022-08-17T04:29:56.819Z,15.50
2022-08-17T04:33:04.351Z,15.40
2022-08-17T04:35:11.649Z,15.40
2022-08-17T04:37:39.021Z,15.50
2022-08-17T04:40:26.496Z,15.40
2022-08-17T04:43:01.882Z,15.40
2022-08-17T04:45:32.375Z,15.50
2022-08-17T04:48:01.041Z,15.50
2022-08-17T04:50:28.611Z,15.40
2022-08-17T04:52:57.205Z,15.40
2022-08-17T04:55:24.799Z,15.50
2022-08-17T04:57:52.460Z,15.40
2022-08-17T05:00:20.176Z,15.50
2022-08-17T05:02:51.142Z,15.40
2022-08-17T05:05:23.029Z,15.40
2022-08-17T05:07:54.670Z,15.40
2022-08-17T05:10:23.314Z,15.40
2022-08-17T05:12:58.226Z,15.40
2022-08-17T05:15:26.116Z,15.40
2022-08-17T05:17:53.736Z,15.40
2022-08-17T05:20:21.583Z,15.40
2022-08-17T05:22:51.271Z,15.40
2022-08-17T05:25:20.501Z,15.40
2022-08-17T05:27:53.305Z,15.40
2022-08-17T05:30:21.112Z,15.40
2022-08-17T05:32:55.705Z,15.40
2022-08-17T05:35:23.790Z,15.40
2022-08-17T05:37:51.364Z,15.40
2022-08-17T05:40:20.833Z,15.40
2022-08-17T05:42:48.830Z,15.40
2022-08-17T05:45:17.214Z,15.40
2022-08-17T05:48:04.873Z,15.40
2022-08-17T05:50:36.802Z,15.40
2022-08-17T05:53:21.637Z,15.30
2022-08-17T05:55:56.460Z,15.40
2022-08-17T05:58:30.280Z,15.40
2022-08-17T06:00:57.740Z,15.40
2022-08-17T06:03:29.140Z,15.40
2022-08-17T06:06:05.685Z,15.40
2022-08-17T06:08:42.419Z,15.50
2022-08-17T06:11:28.343Z,15.50
2022-08-17T06:14:13.490Z,15.50
2022-08-17T06:16:43.508Z,15.50
2022-08-17T06:19:19.542Z,15.50
2022-08-17T06:21:49.116Z,15.50
2022-08-17T06:24:25.637Z,15.60
2022-08-17T06:26:54.780Z,15.60
2022-08-17T06:29:37.288Z,15.60
2022-08-17T06:32:07.621Z,15.70
2022-08-17T06:34:35.349Z,15.70
2022-08-17T06:37:06.159Z,15.70
2022-08-17T06:39:53.077Z,15.70
2022-08-17T06:43:02.136Z,15.70
2022-08-17T06:45:14.391Z,15.80
2022-08-17T06:47:57.114Z,15.70
2022-08-17T06:50:31.773Z,15.70
2022-08-17T06:53:03.387Z,15.70
2022-08-17T06:55:45.266Z,15.60
2022-08-17T06:58:16.443Z,15.60
2022-08-17T07:00:47.204Z,15.70
2022-08-17T07:03:28.023Z,15.70
2022-08-17T07:06:00.101Z,15.70
2022-08-17T07:08:35.209Z,15.70
2022-08-17T07:11:05.362Z,15.70
2022-08-17T07:13:38.778Z,15.80
2022-08-17T07:16:25.944Z,15.70
2022-08-17T07:18:54.741Z,15.70
2022-08-17T07:21:40.942Z,15.70
2022-08-17T07:24:11.491Z,15.80
2022-08-17T07:27:03.519Z,15.80
2022-08-17T07:29:33.147Z,15.80
2022-08-17T07:32:00.516Z,15.80
2022-08-17T07:34:29.169Z,15.90
2022-08-17T07:37:05.255Z,15.90
2022-08-17T07:39:32.809Z,15.90
2022-08-17T07:42:04.124Z,16.00
2022-08-17T07:44:31.607Z,16.10
2022-08-17T07:47:17.964Z,16.10
2022-08-17T07:49:49.003Z,16.20
2022-08-17T07:52:51.998Z,16.20
2022-08-17T07:55:31.383Z,16.20
2022-08-17T07:58:00.185Z,16.20
2022-08-17T08:00:32.738Z,16.20
2022-08-17T08:03:03.674Z,16.20
2022-08-17T08:05:49.357Z,16.20
2022-08-17T08:08:21.031Z,16.20
2022-08-17T08:10:57.680Z,16.20
2022-08-17T08:13:27.988Z,16.20
2022-08-17T08:15:56.868Z,16.20
2022-08-17T08:18:54.817Z,16.20
2022-08-17T08:21:24.590Z,16.20
2022-08-17T08:23:59.363Z,16.20
2022-08-17T08:26:27.125Z,16.20
2022-08-17T08:28:58.268Z,16.30
2022-08-17T08:31:51.842Z,16.30
2022-08-17T08:35:00.782Z,16.40
2022-08-17T08:37:48.237Z,16.40
2022-08-17T08:40:34.578Z,16.40
2022-08-17T08:43:10.258Z,16.40
2022-08-17T08:45:40.770Z,16.50
2022-08-17T08:48:12.808Z,16.50
2022-08-17T08:51:05.843Z,16.50
2022-08-17T08:53:52.236Z,16.50
2022-08-17T08:56:24.874Z,16.50
2022-08-17T08:59:01.338Z,16.50
2022-08-17T09:01:38.228Z,16.50
2022-08-17T09:04:24.546Z,16.60
2022-08-17T09:06:59.021Z,16.50
2022-08-17T09:09:35.897Z,16.60
2022-08-17T09:12:23.595Z,16.60
2022-08-17T09:14:59.580Z,16.70
2022-08-17T09:17:43.216Z,16.80
2022-08-17T09:20:31.033Z,17.00
2022-08-17T09:23:09.968Z,17.10
2022-08-17T09:25:49.921Z,17.20
2022-08-17T09:28:19.424Z,17.30
2022-08-17T09:30:50.524Z,17.30
2022-08-17T09:33:22.870Z,17.40
2022-08-17T09:36:04.271Z,17.40
2022-08-17T09:38:47.030Z,17.40
2022-08-17T09:41:24.396Z,17.40
2022-08-17T09:44:23.016Z,17.50
2022-08-17T09:46:54.794Z,17.50
2022-08-17T09:49:25.474Z,17.50
2022-08-17T09:51:57.699Z,17.50
2022-08-17T09:54:40.848Z,17.50
2022-08-17T09:57:32.285Z,17.50
2022-08-17T10:00:18.887Z,17.50
2022-08-17T10:02:55.315Z,17.60
2022-08-17T10:05:29.438Z,17.60
2022-08-17T10:07:58.520Z,17.70
2022-08-17T10:10:29.775Z,17.80
2022-08-17T10:13:04.770Z,18.00
2022-08-17T10:15:43.238Z,18.20
2022-08-17T10:18:21.112Z,18.20
2022-08-17T10:21:14.760Z,18.40
2022-08-17T10:24:01.579Z,18.50
2022-08-17T10:26:55.335Z,18.70
2022-08-17T10:29:22.887Z,18.90
2022-08-17T10:31:53.662Z,19.10
2022-08-17T10:34:41.259Z,19.20
2022-08-17T10:37:12.156Z,19.30
2022-08-17T10:39:58.305Z,19.40
2022-08-17T10:42:32.932Z,19.40
2022-08-17T10:45:14.463Z,19.30
2022-08-17T10:48:04.718Z,19.20
2022-08-17T10:50:58.512Z,18.70
2022-08-17T10:53:31.934Z,18.90
2022-08-17T10:56:14.577Z,18.90
2022-08-17T10:58:49.549Z,18.80
2022-08-17T11:01:17.357Z,18.80
2022-08-17T11:03:55.443Z,18.90
2022-08-17T11:06:25.324Z,19.00
2022-08-17T11:08:58.981Z,19.10
2022-08-17T11:11:47.521Z,19.20
2022-08-17T11:14:39.920Z,19.20
2022-08-17T11:17:19.299Z,19.20
2022-08-17T11:20:05.895Z,19.10
2022-08-17T11:22:34.088Z,18.90
2022-08-17T11:25:15.161Z,18.80
2022-08-17T11:27:43.514Z,18.80
2022-08-17T11:30:13.182Z,18.70
2022-08-17T11:32:54.348Z,18.60
2022-08-17T11:35:22.468Z,18.60
2022-08-17T11:38:14.064Z,18.60
2022-08-17T11:40:59.278Z,18.60
2022-08-17T11:43:47.675Z,18.50
2022-08-17T11:46:24.248Z,18.50
2022-08-17T11:49:33.341Z,18.50
2022-08-17T11:52:01.365Z,18.50
2022-08-17T11:54:40.361Z,18.40
2022-08-17T11:57:26.274Z,18.40
2022-08-17T11:59:58.667Z,18.40
2022-08-17T12:02:35.413Z,18.50
2022-08-17T12:05:03.124Z,18.50
2022-08-17T12:07:33.062Z,18.50
2022-08-17T12:10:00.871Z,18.50
2022-08-17T12:12:33.198Z,18.50
2022-08-17T12:15:16.715Z,18.50
2022-08-17T12:17:52.121Z,18.60
2022-08-17T12:20:28.926Z,18.70
2022-08-17T12:23:15.051Z,18.80
2022-08-17T12:25:49.337Z,18.90
2022-08-17T12:28:25.937Z,19.00
2022-08-17T12:30:53.685Z,19.10
2022-08-17T12:33:27.839Z,19.20
2022-08-17T12:36:03.846Z,19.20
2022-08-17T12:38:34.530Z,19.30
2022-08-17T12:41:23.458Z,19.40
2022-08-17T12:44:02.395Z,19.50
2022-08-17T12:46:34.882Z,19.60
2022-08-17T12:49:23.279Z,19.70
2022-08-17T12:51:51.733Z,19.80
2022-08-17T12:54:31.499Z,19.80
2022-08-17T12:57:05.601Z,19.90
2022-08-17T12:59:33.284Z,19.90
2022-08-17T13:02:01.232Z,20.00
2022-08-17T13:04:29.721Z,20.40
2022-08-17T13:07:00.216Z,20.40
2022-08-17T13:09:35.442Z,20.60
2022-08-17T13:12:05.028Z,20.80
2022-08-17T13:14:33.362Z,21.20
2022-08-17T13:17:02.222Z,21.40
2022-08-17T13:19:40.324Z,21.70
2022-08-17T13:22:11.380Z,21.90
2022-08-17T13:24:48.624Z,22.10
2022-08-17T13:27:20.178Z,22.30
2022-08-17T13:29:52.984Z,22.50
2022-08-17T13:32:23.155Z,22.50
2022-08-17T13:35:14.931Z,22.40
2022-08-17T13:38:01.314Z,22.30
2022-08-17T13:40:31.084Z,22.30
2022-08-17T13:42:58.740Z,22.20
2022-08-17T13:45:36.656Z,22.10
2022-08-17T13:48:13.804Z,22.00
2022-08-17T13:50:46.473Z,21.90
2022-08-17T13:53:17.052Z,21.80
2022-08-17T13:55:53.955Z,21.80
2022-08-17T13:58:23.274Z,21.70
2022-08-17T14:00:51.760Z,21.60
2022-08-17T14:03:19.772Z,21.40
2022-08-17T14:05:47.940Z,21.30
2022-08-17T14:08:16.454Z,21.20
2022-08-17T14:10:45.362Z,21.10
2022-08-17T14:13:15.608Z,21.00
2022-08-17T14:15:56.021Z,20.90
2022-08-17T14:18:50.540Z,20.90
2022-08-17T14:21:12.492Z,20.80
2022-08-17T14:23:40.018Z,20.70
2022-08-17T14:26:10.982Z,20.50
2022-08-17T14:28:38.861Z,20.40
2022-08-17T14:31:22.633Z,20.30
2022-08-17T14:33:50.024Z,20.10
2022-08-17T14:36:17.421Z,20.00
2022-08-17T14:38:45.265Z,20.00
2022-08-17T14:41:12.734Z,19.90
2022-08-17T14:43:40.080Z,19.90
2022-08-17T14:46:07.519Z,19.80
2022-08-17T14:48:38.470Z,19.70
2022-08-17T14:51:06.140Z,19.70
2022-08-17T14:53:33.653Z,19.70
2022-08-17T14:56:01.773Z,19.60
2022-08-17T14:58:29.696Z,19.70
2022-08-17T15:00:57.340Z,19.60
2022-08-17T15:03:24.909Z,19.50
2022-08-17T15:05:52.413Z,19.50
2022-08-17T15:08:19.806Z,19.50
2022-08-17T15:10:54.184Z,19.50
2022-08-17T15:13:23.319Z,19.50
2022-08-17T15:15:51.451Z,19.50
2022-08-17T15:18:18.936Z,19.50
2022-08-17T15:20:49.140Z,19.50
2022-08-17T15:23:18.779Z,19.50
2022-08-17T15:25:47.399Z,19.50
2022-08-17T15:28:15.404Z,19.50
2022-08-17T15:30:44.799Z,19.50
2022-08-17T15:33:13.370Z,19.50
2022-08-17T15:35:44.233Z,19.60
2022-08-17T15:38:12.959Z,19.60
2022-08-17T15:40:42.985Z,19.60
2022-08-17T15:43:12.558Z,19.60
2022-08-17T15:45:40.224Z,19.60
2022-08-17T15:48:08.052Z,19.60
2022-08-17T15:50:35.591Z,19.60
2022-08-17T15:53:03.672Z,19.70
2022-08-17T15:55:32.055Z,19.60
2022-08-17T15:57:59.618Z,19.60
2022-08-17T16:00:28.556Z,19.60
2022-08-17T16:03:45.086Z,19.50
2022-08-17T16:05:44.489Z,19.50
2022-08-17T16:08:18.519Z,19.50
2022-08-17T16:10:48.973Z,19.50
2022-08-17T16:13:17.830Z,19.50
2022-08-17T16:15:53.065Z,19.50
2022-08-17T16:18:31.123Z,19.50
2022-08-17T16:21:19.209Z,19.50
2022-08-17T16:23:51.480Z,19.50
2022-08-17T16:26:19.251Z,19.50
2022-08-17T16:28:46.804Z,19.50
2022-08-17T16:31:14.767Z,19.40
2022-08-17T16:33:42.431Z,19.40
2022-08-17T16:36:30.144Z,19.30
2022-08-17T16:38:58.180Z,19.30
2022-08-17T16:41:45.176Z,19.30
2022-08-17T16:44:18.846Z,19.20
2022-08-17T16:46:46.991Z,19.20
2022-08-17T16:49:36.375Z,19.20
2022-08-17T16:52:03.436Z,19.20
2022-08-17T16:54:30.835Z,19.20
2022-08-17T16:56:58.272Z,19.30
2022-08-17T16:59:30.471Z,19.30
2022-08-17T17:02:04.838Z,19.30
2022-08-17T17:04:35.006Z,19.30
2022-08-17T17:07:07.056Z,19.30
2022-08-17T17:09:36.904Z,19.30
2022-08-17T17:12:07.321Z,19.30
2022-08-17T17:14:40.074Z,19.30
2022-08-17T17:17:21.133Z,19.20
2022-08-17T17:19:55.993Z,19.30
2022-08-17T17:22:23.358Z,19.30
2022-08-17T17:25:08.865Z,19.30
2022-08-17T17:27:50.594Z,19.30
2022-08-17T17:30:21.366Z,19.20
2022-08-17T17:32:51.616Z,19.20
2022-08-17T17:35:23.165Z,19.20
2022-08-17T17:37:51.946Z,19.20
2022-08-17T17:40:23.164Z,19.20
2022-08-17T17:43:02.299Z,19.20
2022-08-17T17:45:52.861Z,19.20
2022-08-17T17:48:20.640Z,19.20
2022-08-17T17:50:55.157Z,19.10
2022-08-17T17:53:35.005Z,19.10
2022-08-17T17:56:43.963Z,19.10
2022-08-17T17:59:15.379Z,19.10
2022-08-17T18:02:01.721Z,19.00
2022-08-17T18:04:37.425Z,19.00
2022-08-17T18:07:12.211Z,19.00
2022-08-17T18:10:01.629Z,18.90
2022-08-17T18:12:45.208Z,18.90
2022-08-17T18:15:31.511Z,18.90
2022-08-17T18:18:19.746Z,18.90
2022-08-17T18:20:53.785Z,18.90
2022-08-17T18:23:28.211Z,18.90
2022-08-17T18:25:56.824Z,18.90
2022-08-17T18:28:34.815Z,18.80
2022-08-17T18:31:03.691Z,18.80
2022-08-17T18:33:31.175Z,18.80
2022-08-17T18:36:01.287Z,18.80
2022-08-17T18:38:31.176Z,18.80
2022-08-17T18:41:19.302Z,18.80
2022-08-17T18:44:00.695Z,18.80
2022-08-17T18:46:30.505Z,18.70
2022-08-17T18:49:02.662Z,18.70
2022-08-17T18:51:42.693Z,18.70
2022-08-17T18:54:19.983Z,18.60
2022-08-17T18:56:57.843Z,18.60
2022-08-17T18:59:28.229Z,18.60
2022-08-17T19:02:05.110Z,18.60
2022-08-17T19:04:37.396Z,18.50
2022-08-17T19:07:07.094Z,18.50
2022-08-17T19:09:36.710Z,18.50
2022-08-17T19:12:06.136Z,18.50
2022-08-17T19:14:34.271Z,18.50
2022-08-17T19:17:10.145Z,18.50
2022-08-17T19:19:44.097Z,18.50
2022-08-17T19:22:29.042Z,18.40
2022-08-17T19:25:04.552Z,18.40
2022-08-17T19:27:41.753Z,18.40
2022-08-17T19:30:15.465Z,18.30
2022-08-17T19:32:43.045Z,18.30
2022-08-17T19:35:17.111Z,18.30
2022-08-17T19:38:00.793Z,18.30
2022-08-17T19:40:51.550Z,18.30
2022-08-17T19:43:22.623Z,18.30
2022-08-17T19:45:56.175Z,18.20
2022-08-17T19:48:37.008Z,18.20
2022-08-17T19:51:13.733Z,18.20
2022-08-17T19:54:04.913Z,18.20
2022-08-17T19:56:50.596Z,18.20
2022-08-17T19:59:49.004Z,18.10
2022-08-17T20:02:22.801Z,18.10
2022-08-17T20:04:51.071Z,18.10
2022-08-17T20:07:19.906Z,18.00
2022-08-17T20:09:49.591Z,18.00
2022-08-17T20:12:18.741Z,17.90
2022-08-17T20:15:04.308Z,17.80
2022-08-17T20:17:35.106Z,17.70
2022-08-17T20:20:20.940Z,17.70
2022-08-17T20:23:09.707Z,17.60
2022-08-17T20:25:47.875Z,17.50
2022-08-17T20:28:15.312Z,17.40
2022-08-17T20:30:47.227Z,17.40
2022-08-17T20:33:26.065Z,17.30
2022-08-17T20:36:01.267Z,17.20
2022-08-17T20:38:41.193Z,17.10
2022-08-17T20:41:13.384Z,16.90
2022-08-17T20:43:40.976Z,16.80
2022-08-17T20:46:14.696Z,16.70
2022-08-17T20:48:43.822Z,16.60
2022-08-17T20:51:17.426Z,16.60
2022-08-17T20:53:53.495Z,16.50
2022-08-17T20:56:39.406Z,16.40
2022-08-17T20:59:06.988Z,16.40
2022-08-17T21:01:36.144Z,16.20
2022-08-17T21:04:06.019Z,16.20
2022-08-17T21:06:33.576Z,16.20
2022-08-17T21:09:13.332Z,16.10
2022-08-17T21:12:04.526Z,16.00
2022-08-17T21:14:36.689Z,16.00
2022-08-17T21:17:19.115Z,15.90
2022-08-17T21:20:08.119Z,15.80
2022-08-17T21:22:34.147Z,15.70
2022-08-17T21:25:09.745Z,15.60
2022-08-17T21:27:51.290Z,15.60
2022-08-17T21:30:42.580Z,15.50
2022-08-17T21:33:21.138Z,15.50
2022-08-17T21:35:48.633Z,15.40
2022-08-17T21:38:17.279Z,15.30
2022-08-17T21:40:45.673Z,15.30
2022-08-17T21:43:23.520Z,15.20
2022-08-17T21:45:56.307Z,15.20
2022-08-17T21:48:25.158Z,15.20
2022-08-17T21:51:12.831Z,15.10
2022-08-17T21:53:44.623Z,15.10
2022-08-17T21:56:12.870Z,15.10
2022-08-17T21:58:41.816Z,14.50
2022-08-17T22:01:26.496Z,15.10
2022-08-17T22:03:57.073Z,15.10
2022-08-17T22:06:35.765Z,15.10
2022-08-17T22:09:11.514Z,15.00
2022-08-17T22:11:52.767Z,15.00
2022-08-17T22:14:21.556Z,14.90
2022-08-17T22:17:05.477Z,14.90
2022-08-17T22:19:34.932Z,14.90
2022-08-17T22:22:10.440Z,14.90
2022-08-17T22:24:38.087Z,14.80
2022-08-17T22:27:11.022Z,14.70
2022-08-17T22:29:57.867Z,14.70
2022-08-17T22:32:31.556Z,14.60
2022-08-17T22:35:17.979Z,14.60
2022-08-17T22:37:45.663Z,14.60
2022-08-17T22:40:24.286Z,14.50
2022-08-17T22:42:51.881Z,14.50
2022-08-17T22:45:19.351Z,14.40
2022-08-17T22:47:48.930Z,14.40
2022-08-17T22:50:24.723Z,14.40
2022-08-17T22:53:15.746Z,14.40
2022-08-17T22:56:09.312Z,14.40
2022-08-17T22:59:00.965Z,14.40
2022-08-17T23:01:33.286Z,14.40
2022-08-17T23:04:01.412Z,14.40
2022-08-17T23:06:29.348Z,14.50
2022-08-17T23:08:57.760Z,14.60
2022-08-17T23:11:42.873Z,14.60
2022-08-17T23:14:15.887Z,14.70
2022-08-17T23:16:43.559Z,14.80
2022-08-17T23:19:11.859Z,14.80
2022-08-17T23:21:39.446Z,14.90
2022-08-17T23:24:08.888Z,15.00
2022-08-17T23:26:38.114Z,15.10
2022-08-17T23:29:06.729Z,15.20
2022-08-17T23:31:37.224Z,15.20
2022-08-17T23:34:05.893Z,15.30
2022-08-17T23:36:36.501Z,15.30
2022-08-17T23:39:04.263Z,15.40
2022-08-17T23:41:33.809Z,15.50
2022-08-17T23:44:02.172Z,15.50
2022-08-17T23:46:29.546Z,15.50
2022-08-17T23:48:56.873Z,15.60
2022-08-17T23:51:27.221Z,15.60
2022-08-17T23:53:57.215Z,15.60
2022-08-17T23:56:26.120Z,15.60
2022-08-17T23:58:54.867Z,15.70
