createdAt,value
2018-02-19T00:00:16.798Z,0.00
2018-02-19T00:01:16.851Z,0.00
2018-02-19T00:03:09.858Z,0.00
2018-02-19T00:04:09.875Z,0.00
2018-02-19T00:06:02.848Z,0.00
2018-02-19T00:07:02.903Z,0.00
2018-02-19T00:08:55.904Z,0.00
2018-02-19T00:09:55.928Z,0.00
2018-02-19T00:11:48.898Z,0.00
2018-02-19T00:12:48.951Z,0.00
2018-02-19T00:14:41.945Z,0.00
2018-02-19T00:15:41.976Z,0.00
2018-02-19T00:17:34.947Z,0.00
2018-02-19T00:18:35.000Z,0.00
2018-02-19T00:20:27.992Z,0.00
2018-02-19T00:21:28.027Z,0.00
2018-02-19T00:23:21.005Z,0.00
2018-02-19T00:24:21.049Z,0.00
2018-02-19T00:26:14.043Z,0.00
2018-02-19T00:27:14.078Z,0.00
2018-02-19T00:29:07.051Z,0.00
2018-02-19T00:30:07.106Z,0.00
2018-02-19T00:32:00.101Z,0.00
2018-02-19T00:33:00.134Z,0.00
2018-02-19T00:34:53.105Z,0.00
2018-02-19T00:35:53.159Z,0.00
2018-02-19T00:37:46.156Z,0.00
2018-02-19T00:38:46.183Z,0.00
2018-02-19T00:40:39.155Z,0.00
2018-02-19T00:41:39.208Z,0.00
2018-02-19T00:43:32.201Z,0.00
2018-02-19T00:44:32.233Z,0.00
2018-02-19T00:46:25.226Z,0.00
2018-02-19T00:47:25.260Z,0.00
2018-02-19T00:49:18.240Z,0.00
2018-02-19T00:50:18.292Z,0.00
2018-02-19T00:52:11.288Z,0.00
2018-02-19T00:53:11.320Z,0.00
2018-02-19T00:55:04.291Z,0.00
2018-02-19T00:56:04.343Z,0.00
2018-02-19T00:57:57.344Z,0.00
2018-02-19T00:58:57.374Z,0.00
2018-02-19T01:00:50.352Z,0.00
2018-02-19T01:01:50.400Z,0.00
2018-02-19T01:03:43.400Z,0.00
2018-02-19T01:04:43.430Z,0.00
2018-02-19T01:06:36.402Z,0.00
2018-02-19T01:07:36.455Z,0.00
2018-02-19T01:09:29.447Z,0.00
2018-02-19T01:10:29.478Z,0.00
2018-02-19T01:12:22.452Z,0.00
2018-02-19T01:13:22.505Z,0.00
2018-02-19T01:15:15.501Z,0.00
2018-02-19T01:16:15.529Z,0.00
2018-02-19T01:18:08.499Z,0.00
2018-02-19T01:19:08.553Z,0.00
2018-02-19T01:21:01.549Z,0.00
2018-02-19T01:22:01.581Z,0.00
2018-02-19T01:23:54.579Z,0.00
2018-02-19T01:24:54.613Z,0.00
2018-02-19T01:26:47.584Z,0.00
2018-02-19T01:27:47.638Z,0.00
2018-02-19T01:29:40.630Z,0.00
2018-02-19T01:30:40.662Z,0.00
2018-02-19T01:32:33.635Z,0.00
2018-02-19T01:33:33.685Z,0.00
2018-02-19T01:35:26.680Z,0.00
2018-02-19T01:36:26.712Z,0.00
2018-02-19T01:38:19.687Z,0.00
2018-02-19T01:39:19.737Z,0.00
2018-02-19T01:41:12.739Z,0.00
2018-02-19T01:42:12.769Z,0.00
2018-02-19T01:44:05.736Z,0.00
2018-02-19T01:45:05.791Z,0.00
2018-02-19T01:46:58.786Z,0.00
2018-02-19T01:47:58.818Z,0.00
2018-02-19T01:49:51.786Z,0.00
2018-02-19T01:50:51.839Z,0.00
2018-02-19T01:52:44.832Z,0.00
2018-02-19T01:53:44.864Z,0.00
2018-02-19T01:55:37.857Z,0.00
2018-02-19T01:56:37.888Z,0.00
2018-02-19T01:58:30.861Z,0.00
2018-02-19T01:59:30.912Z,0.00
2018-02-19T02:01:23.905Z,0.00
2018-02-19T02:02:23.937Z,0.00
2018-02-19T02:04:16.908Z,0.00
2018-02-19T02:05:16.961Z,0.00
2018-02-19T02:07:09.986Z,0.00
2018-02-19T02:08:09.989Z,0.00
2018-02-19T02:10:02.967Z,0.00
2018-02-19T02:11:03.012Z,0.00
2018-02-19T02:12:56.004Z,0.00
2018-02-19T02:13:56.037Z,0.00
2018-02-19T02:15:49.012Z,0.00
2018-02-19T02:16:49.064Z,0.00
2018-02-19T02:18:42.058Z,0.00
2018-02-19T02:19:42.092Z,0.00
2018-02-19T02:21:35.090Z,0.00
2018-02-19T02:22:35.116Z,0.00
2018-02-19T02:24:28.088Z,0.00
2018-02-19T02:25:28.142Z,0.00
2018-02-19T02:27:21.134Z,0.00
2018-02-19T02:28:21.168Z,0.00
2018-02-19T02:30:14.139Z,0.00
2018-02-19T02:31:14.189Z,0.00
2018-02-19T02:33:07.187Z,0.00
2018-02-19T02:34:07.215Z,0.00
2018-02-19T02:36:00.188Z,0.00
2018-02-19T02:37:00.241Z,0.00
2018-02-19T02:38:53.235Z,0.00
2018-02-19T02:39:53.269Z,0.00
2018-02-19T02:41:46.244Z,0.00
2018-02-19T02:42:46.299Z,0.00
2018-02-19T02:44:39.292Z,0.00
2018-02-19T02:45:39.328Z,0.00
2018-02-19T02:47:32.341Z,0.00
2018-02-19T02:48:32.348Z,0.00
2018-02-19T02:50:25.328Z,0.00
2018-02-19T02:51:25.372Z,0.00
2018-02-19T02:53:18.389Z,0.00
2018-02-19T02:54:18.406Z,0.00
2018-02-19T02:56:11.403Z,0.00
2018-02-19T02:57:11.428Z,0.00
2018-02-19T02:59:04.423Z,0.00
2018-02-19T03:00:04.452Z,0.00
2018-02-19T03:01:57.423Z,0.00
2018-02-19T03:02:57.476Z,0.00
2018-02-19T03:04:50.468Z,0.00
2018-02-19T03:05:50.500Z,0.00
2018-02-19T03:07:43.472Z,0.00
2018-02-19T03:08:43.524Z,0.00
2018-02-19T03:10:36.516Z,0.00
2018-02-19T03:11:36.552Z,0.00
2018-02-19T03:13:29.520Z,0.00
2018-02-19T03:14:29.570Z,0.00
2018-02-19T03:16:22.574Z,0.00
2018-02-19T03:17:22.603Z,0.00
2018-02-19T03:19:15.598Z,0.00
2018-02-19T03:20:15.627Z,0.00
2018-02-19T03:22:08.612Z,0.00
2018-02-19T03:23:08.657Z,0.00
2018-02-19T03:25:01.658Z,0.00
2018-02-19T03:26:01.682Z,0.00
2018-02-19T03:27:54.653Z,0.00
2018-02-19T03:28:54.706Z,0.00
2018-02-19T03:30:47.707Z,0.00
2018-02-19T03:31:47.732Z,0.00
2018-02-19T03:33:40.706Z,0.00
2018-02-19T03:34:40.761Z,0.00
2018-02-19T03:36:33.754Z,0.00
2018-02-19T03:37:33.786Z,0.00
2018-02-19T03:39:26.756Z,0.00
2018-02-19T03:40:26.965Z,0.00
2018-02-19T03:42:19.808Z,0.00
2018-02-19T03:43:19.832Z,0.00
2018-02-19T03:45:12.807Z,0.00
2018-02-19T03:46:12.856Z,0.00
2018-02-19T03:48:05.854Z,0.00
2018-02-19T03:49:05.885Z,0.00
2018-02-19T03:50:58.861Z,0.00
2018-02-19T03:51:58.920Z,0.00
2018-02-19T03:53:51.907Z,0.00
2018-02-19T03:54:51.939Z,0.00
2018-02-19T03:56:44.908Z,0.00
2018-02-19T03:57:44.962Z,0.00
2018-02-19T03:59:37.958Z,0.00
2018-02-19T04:00:37.988Z,0.00
2018-02-19T04:02:30.992Z,0.00
2018-02-19T04:03:31.018Z,0.00
2018-02-19T04:05:23.989Z,0.00
2018-02-19T04:06:24.039Z,0.00
2018-02-19T04:08:17.034Z,0.00
2018-02-19T04:09:17.066Z,0.00
2018-02-19T04:11:10.038Z,0.00
2018-02-19T04:12:10.128Z,0.00
2018-02-19T04:14:03.091Z,0.00
2018-02-19T04:15:03.117Z,0.00
2018-02-19T04:16:56.086Z,0.00
2018-02-19T04:17:56.139Z,0.00
2018-02-19T04:19:49.138Z,0.00
2018-02-19T04:20:49.167Z,0.00
2018-02-19T04:22:42.146Z,0.00
2018-02-19T04:23:42.190Z,0.00
2018-02-19T04:25:35.185Z,0.00
2018-02-19T04:26:35.215Z,0.00
2018-02-19T04:28:28.187Z,0.00
2018-02-19T04:29:28.237Z,0.00
2018-02-19T04:31:21.498Z,0.00
2018-02-19T04:32:21.527Z,0.00
2018-02-19T04:34:14.537Z,0.00
2018-02-19T04:35:14.557Z,0.00
2018-02-19T04:37:07.525Z,0.00
2018-02-19T04:38:07.577Z,0.00
2018-02-19T04:40:00.570Z,0.00
2018-02-19T04:41:00.608Z,0.00
2018-02-19T04:42:53.576Z,0.00
2018-02-19T04:43:53.628Z,0.00
2018-02-19T04:45:46.635Z,0.00
2018-02-19T04:46:46.664Z,0.00
2018-02-19T04:48:39.674Z,0.00
2018-02-19T04:49:39.691Z,0.00
2018-02-19T04:51:33.214Z,0.00
2018-02-19T04:52:33.216Z,0.00
2018-02-19T04:54:26.189Z,0.00
2018-02-19T04:55:26.241Z,0.00
2018-02-19T04:57:19.235Z,0.00
2018-02-19T04:58:19.266Z,0.00
2018-02-19T05:00:12.236Z,0.00
2018-02-19T05:01:12.288Z,0.00
2018-02-19T05:03:05.337Z,0.00
2018-02-19T05:04:05.314Z,0.00
2018-02-19T05:05:58.288Z,0.00
2018-02-19T05:06:58.335Z,0.00
2018-02-19T05:08:51.332Z,0.00
2018-02-19T05:09:51.361Z,0.00
2018-02-19T05:11:44.340Z,0.00
2018-02-19T05:12:44.394Z,0.00
2018-02-19T05:14:37.384Z,0.00
2018-02-19T05:15:37.415Z,0.00
2018-02-19T05:17:30.434Z,0.00
2018-02-19T05:18:30.447Z,0.00
2018-02-19T05:20:23.416Z,0.00
2018-02-19T05:21:23.470Z,0.00
2018-02-19T05:23:16.462Z,0.00
2018-02-19T05:24:16.494Z,0.00
2018-02-19T05:26:09.465Z,0.00
2018-02-19T05:27:09.518Z,0.00
2018-02-19T05:29:02.531Z,0.00
2018-02-19T05:30:02.547Z,0.00
2018-02-19T05:31:55.522Z,0.00
2018-02-19T05:32:55.572Z,0.00
2018-02-19T05:34:48.567Z,0.00
2018-02-19T05:35:48.597Z,0.00
2018-02-19T05:37:41.566Z,0.00
2018-02-19T05:38:41.624Z,0.00
2018-02-19T05:40:34.615Z,0.00
2018-02-19T05:41:34.646Z,0.00
2018-02-19T05:43:27.622Z,0.00
2018-02-19T05:44:27.673Z,0.00
2018-02-19T05:46:20.664Z,0.00
2018-02-19T05:47:20.696Z,0.00
2018-02-19T05:49:13.674Z,0.00
2018-02-19T05:50:13.750Z,0.00
2018-02-19T05:52:07.230Z,0.00
2018-02-19T05:53:07.253Z,0.00
2018-02-19T05:55:00.249Z,0.00
2018-02-19T05:56:00.286Z,0.00
2018-02-19T05:57:53.258Z,0.00
2018-02-19T05:58:53.307Z,0.00
2018-02-19T06:00:46.348Z,0.00
2018-02-19T06:01:46.342Z,0.00
2018-02-19T06:03:40.275Z,0.00
2018-02-19T06:04:40.449Z,0.00
2018-02-19T06:06:33.265Z,0.00
2018-02-19T06:07:33.307Z,4.00
2018-02-19T06:09:26.268Z,4.00
2018-02-19T06:10:26.323Z,0.00
2018-02-19T06:12:19.323Z,4.00
2018-02-19T06:13:19.354Z,8.00
2018-02-19T06:15:12.336Z,8.00
2018-02-19T06:16:12.396Z,8.00
2018-02-19T06:18:05.381Z,12.00
2018-02-19T06:19:05.433Z,12.00
2018-02-19T06:20:58.376Z,20.00
2018-02-19T06:21:58.428Z,24.00
2018-02-19T06:23:51.437Z,32.00
2018-02-19T06:24:51.454Z,40.00
2018-02-19T06:26:44.445Z,52.00
2018-02-19T06:27:44.479Z,60.00
2018-02-19T06:29:37.456Z,80.00
2018-02-19T06:30:37.501Z,88.00
2018-02-19T06:32:30.508Z,108.00
2018-02-19T06:33:30.530Z,116.00
2018-02-19T06:35:23.506Z,136.00
2018-02-19T06:36:23.554Z,152.00
2018-02-19T06:38:16.551Z,176.00
2018-02-19T06:39:16.579Z,188.00
2018-02-19T06:41:09.551Z,212.00
2018-02-19T06:42:09.603Z,224.00
2018-02-19T06:44:02.598Z,252.00
2018-02-19T06:45:02.631Z,264.00
2018-02-19T06:46:55.600Z,296.00
2018-02-19T06:47:55.651Z,320.00
2018-02-19T06:49:48.652Z,368.00
2018-02-19T06:50:48.685Z,396.00
2018-02-19T06:52:41.667Z,456.00
2018-02-19T06:53:41.709Z,496.00
2018-02-19T06:55:34.700Z,572.00
2018-02-19T06:56:34.733Z,608.00
2018-02-19T06:58:27.724Z,676.00
2018-02-19T06:59:27.756Z,708.00
2018-02-19T07:01:20.748Z,756.00
2018-02-19T07:02:21.760Z,776.00
2018-02-19T07:04:13.782Z,800.00
2018-02-19T07:05:13.804Z,816.00
2018-02-19T07:07:06.784Z,848.00
2018-02-19T07:08:06.828Z,876.00
2018-02-19T07:09:59.839Z,928.00
2018-02-19T07:10:59.877Z,964.00
2018-02-19T07:12:52.890Z,1044.00
2018-02-19T07:13:52.897Z,1092.00
2018-02-19T07:15:45.890Z,1180.00
2018-02-19T07:16:45.921Z,1228.00
2018-02-19T07:18:38.904Z,1324.00
2018-02-19T07:19:39.001Z,1384.00
2018-02-19T07:21:31.953Z,1500.00
2018-02-19T07:22:31.984Z,1560.00
2018-02-19T07:24:24.951Z,1688.00
2018-02-19T07:25:25.003Z,1748.00
2018-02-19T07:27:17.993Z,1852.00
2018-02-19T07:28:18.023Z,1900.00
2018-02-19T07:30:10.999Z,1976.00
2018-02-19T07:31:11.050Z,2028.00
2018-02-19T07:33:04.042Z,2160.00
2018-02-19T07:34:04.077Z,2248.00
2018-02-19T07:35:57.069Z,2412.00
2018-02-19T07:36:57.098Z,2472.00
2018-02-19T07:38:50.070Z,2572.00
2018-02-19T07:39:50.125Z,2616.00
2018-02-19T07:41:43.117Z,2732.00
2018-02-19T07:42:43.150Z,2804.00
2018-02-19T07:44:36.136Z,2980.00
2018-02-19T07:45:36.189Z,3076.00
2018-02-19T07:47:29.182Z,3240.00
2018-02-19T07:48:29.214Z,3344.00
2018-02-19T07:50:22.194Z,3500.00
2018-02-19T07:51:22.239Z,3544.00
2018-02-19T07:53:15.234Z,3668.00
2018-02-19T07:54:15.265Z,3752.00
2018-02-19T07:56:08.249Z,3848.00
2018-02-19T07:57:08.290Z,3892.00
2018-02-19T07:59:01.285Z,4032.00
2018-02-19T08:00:01.317Z,4108.00
2018-02-19T08:01:54.306Z,4228.00
2018-02-19T08:02:54.343Z,4292.00
2018-02-19T08:04:47.340Z,4412.00
2018-02-19T08:05:47.372Z,4452.00
2018-02-19T08:07:40.343Z,4540.00
2018-02-19T08:08:40.398Z,4608.00
2018-02-19T08:10:33.393Z,4732.00
2018-02-19T08:11:33.425Z,4760.00
2018-02-19T08:13:26.428Z,4768.00
2018-02-19T08:14:26.450Z,4700.00
2018-02-19T08:16:19.431Z,4616.00
2018-02-19T08:17:19.484Z,4612.00
2018-02-19T08:19:12.484Z,4648.00
2018-02-19T08:20:12.521Z,4660.00
2018-02-19T08:22:05.496Z,4700.00
2018-02-19T08:23:05.543Z,4732.00
2018-02-19T08:24:58.537Z,4780.00
2018-02-19T08:25:58.571Z,4800.00
2018-02-19T08:27:51.550Z,4740.00
2018-02-19T08:28:51.600Z,4692.00
2018-02-19T08:30:44.597Z,4640.00
2018-02-19T08:31:44.628Z,4620.00
2018-02-19T08:33:37.625Z,4612.00
2018-02-19T08:34:37.714Z,4604.00
2018-02-19T08:36:30.672Z,4588.00
2018-02-19T08:37:30.706Z,4668.00
2018-02-19T08:39:23.684Z,4880.00
2018-02-19T08:40:23.734Z,4964.00
2018-02-19T08:42:16.729Z,5036.00
2018-02-19T08:43:16.763Z,5108.00
2018-02-19T08:45:09.738Z,5260.00
2018-02-19T08:46:09.788Z,5280.00
2018-02-19T08:48:02.784Z,5056.00
2018-02-19T08:49:02.814Z,4764.00
2018-02-19T08:50:55.824Z,4140.00
2018-02-19T08:51:55.843Z,3904.00
2018-02-19T08:53:48.826Z,3596.00
2018-02-19T08:54:48.871Z,3460.00
2018-02-19T08:56:41.867Z,3284.00
2018-02-19T08:57:41.913Z,3372.00
2018-02-19T08:59:34.934Z,3632.00
2018-02-19T09:00:34.936Z,3660.00
2018-02-19T09:02:27.932Z,3900.00
2018-02-19T09:03:27.961Z,4080.00
2018-02-19T09:05:20.937Z,4516.00
2018-02-19T09:06:20.988Z,4696.00
2018-02-19T09:08:13.984Z,5032.00
2018-02-19T09:09:14.020Z,5328.00
2018-02-19T09:11:06.992Z,6192.00
2018-02-19T09:12:07.047Z,7776.00
2018-02-19T09:14:00.042Z,6332.00
2018-02-19T09:15:00.076Z,6656.00
2018-02-19T09:16:53.048Z,6688.00
2018-02-19T09:17:53.102Z,8208.00
2018-02-19T09:19:46.102Z,9240.00
2018-02-19T09:20:46.137Z,9236.00
2018-02-19T09:22:39.112Z,8920.00
2018-02-19T09:23:39.162Z,8388.00
2018-02-19T09:25:32.673Z,7896.00
2018-02-19T09:26:32.698Z,7804.00
2018-02-19T09:28:25.670Z,7540.00
2018-02-19T09:29:25.726Z,7484.00
2018-02-19T09:31:18.723Z,7400.00
2018-02-19T09:32:18.764Z,7380.00
2018-02-19T09:34:11.790Z,7672.00
2018-02-19T09:35:11.785Z,7740.00
2018-02-19T09:37:04.767Z,8284.00
2018-02-19T09:38:04.812Z,8544.00
2018-02-19T09:39:57.812Z,8784.00
2018-02-19T09:40:57.842Z,8988.00
2018-02-19T09:42:50.837Z,9196.00
2018-02-19T09:43:50.874Z,9064.00
2018-02-19T09:45:43.872Z,9536.00
2018-02-19T09:46:43.906Z,9800.00
2018-02-19T09:48:36.889Z,10092.00
2018-02-19T09:49:36.942Z,9464.00
2018-02-19T09:51:29.936Z,9312.00
2018-02-19T09:52:29.969Z,9036.00
2018-02-19T09:54:22.944Z,9400.00
2018-02-19T09:55:23.002Z,9728.00
2018-02-19T09:57:15.999Z,9488.00
2018-02-19T09:58:16.032Z,9516.00
2018-02-19T10:00:09.007Z,9288.00
2018-02-19T10:01:09.066Z,9316.00
2018-02-19T10:03:02.063Z,9652.00
2018-02-19T10:04:02.092Z,9708.00
2018-02-19T10:05:55.120Z,8836.00
2018-02-19T10:06:55.132Z,8776.00
2018-02-19T10:08:48.115Z,8788.00
2018-02-19T10:09:48.172Z,8988.00
2018-02-19T10:11:41.162Z,8620.00
2018-02-19T10:12:41.197Z,8404.00
2018-02-19T10:14:34.180Z,8784.00
2018-02-19T10:15:34.234Z,9008.00
2018-02-19T10:17:27.225Z,8808.00
2018-02-19T10:18:27.262Z,8772.00
2018-02-19T10:20:20.235Z,8204.00
2018-02-19T10:21:20.290Z,8076.00
2018-02-19T10:23:13.305Z,7772.00
2018-02-19T10:24:13.339Z,7672.00
2018-02-19T10:26:06.826Z,7836.00
2018-02-19T10:27:06.887Z,8036.00
2018-02-19T10:28:59.879Z,8028.00
2018-02-19T10:29:59.912Z,8104.00
2018-02-19T10:31:52.885Z,7940.00
2018-02-19T10:32:52.944Z,8140.00
2018-02-19T10:34:45.939Z,8260.00
2018-02-19T10:35:45.973Z,8320.00
2018-02-19T10:37:38.983Z,8920.00
2018-02-19T10:38:39.005Z,9164.00
2018-02-19T10:40:31.990Z,9368.00
2018-02-19T10:41:32.043Z,9496.00
2018-02-19T10:43:25.044Z,9516.00
2018-02-19T10:44:25.079Z,9772.00
2018-02-19T10:46:18.052Z,9844.00
2018-02-19T10:47:18.108Z,9644.00
2018-02-19T10:49:11.103Z,9104.00
2018-02-19T10:50:11.138Z,9148.00
2018-02-19T10:52:04.116Z,9244.00
2018-02-19T10:53:04.168Z,9328.00
2018-02-19T10:54:57.169Z,9356.00
2018-02-19T10:55:57.201Z,9308.00
2018-02-19T10:57:50.184Z,9412.00
2018-02-19T10:58:50.235Z,9196.00
2018-02-19T11:00:43.251Z,8988.00
2018-02-19T11:01:43.285Z,9008.00
2018-02-19T11:03:36.261Z,9308.00
2018-02-19T11:04:36.317Z,9168.00
2018-02-19T11:06:29.322Z,8996.00
2018-02-19T11:07:29.359Z,8932.00
2018-02-19T11:09:22.331Z,8796.00
2018-02-19T11:10:22.389Z,8748.00
2018-02-19T11:12:15.389Z,8828.00
2018-02-19T11:13:15.426Z,8964.00
2018-02-19T11:15:08.422Z,9008.00
2018-02-19T11:16:08.455Z,8808.00
2018-02-19T11:18:01.433Z,8720.00
2018-02-19T11:19:01.488Z,8784.00
2018-02-19T11:20:54.490Z,9152.00
2018-02-19T11:21:54.522Z,9232.00
2018-02-19T11:23:47.504Z,9504.00
2018-02-19T11:24:47.560Z,9524.00
2018-02-19T11:26:40.559Z,9408.00
2018-02-19T11:27:41.567Z,9352.00
2018-02-19T11:29:33.575Z,9268.00
2018-02-19T11:30:33.628Z,9204.00
2018-02-19T11:32:26.624Z,9064.00
2018-02-19T11:33:26.658Z,9032.00
2018-02-19T11:35:19.642Z,8880.00
2018-02-19T11:36:19.694Z,8796.00
2018-02-19T11:38:12.697Z,8872.00
2018-02-19T11:39:12.745Z,8888.00
2018-02-19T11:41:05.747Z,8872.00
2018-02-19T11:42:05.770Z,8928.00
2018-02-19T11:43:58.743Z,8864.00
2018-02-19T11:44:58.801Z,8788.00
2018-02-19T11:46:51.812Z,8540.00
2018-02-19T11:47:51.836Z,8332.00
2018-02-19T11:49:44.812Z,7980.00
2018-02-19T11:50:44.867Z,7904.00
2018-02-19T11:52:37.873Z,7856.00
2018-02-19T11:53:37.911Z,7896.00
2018-02-19T11:55:30.890Z,7948.00
2018-02-19T11:56:30.941Z,8000.00
2018-02-19T11:58:23.939Z,7964.00
2018-02-19T11:59:23.974Z,7984.00
2018-02-19T12:01:16.956Z,7996.00
2018-02-19T12:02:17.323Z,8000.00
2018-02-19T12:04:10.009Z,8068.00
2018-02-19T12:05:10.043Z,8060.00
2018-02-19T12:07:03.056Z,8108.00
2018-02-19T12:08:03.077Z,8108.00
2018-02-19T12:09:56.061Z,8140.00
2018-02-19T12:10:56.118Z,8168.00
2018-02-19T12:12:49.136Z,8052.00
2018-02-19T12:13:49.156Z,7912.00
2018-02-19T12:15:42.143Z,7580.00
2018-02-19T12:16:42.193Z,7512.00
2018-02-19T12:18:35.196Z,7292.00
2018-02-19T12:19:35.228Z,7180.00
2018-02-19T12:21:28.204Z,6972.00
2018-02-19T12:22:28.296Z,6912.00
2018-02-19T12:24:21.263Z,6808.00
2018-02-19T12:25:21.361Z,6660.00
2018-02-19T12:27:14.279Z,6412.00
2018-02-19T12:28:14.328Z,6180.00
2018-02-19T12:30:07.330Z,5696.00
2018-02-19T12:31:07.363Z,5496.00
2018-02-19T12:33:00.346Z,5156.00
2018-02-19T12:34:00.396Z,5004.00
2018-02-19T12:35:53.503Z,4800.00
2018-02-19T12:36:53.539Z,4768.00
2018-02-19T12:38:46.539Z,4804.00
2018-02-19T12:39:46.575Z,4832.00
2018-02-19T12:41:39.694Z,4840.00
2018-02-19T12:42:39.609Z,4952.00
2018-02-19T12:44:32.642Z,5120.00
2018-02-19T12:45:32.646Z,5104.00
2018-02-19T12:47:25.665Z,5104.00
2018-02-19T12:48:25.673Z,5024.00
2018-02-19T12:50:18.681Z,4704.00
2018-02-19T12:51:18.706Z,4592.00
2018-02-19T12:53:11.756Z,4776.00
2018-02-19T12:54:11.739Z,4732.00
2018-02-19T12:56:04.738Z,4556.00
2018-02-19T12:57:04.772Z,4208.00
2018-02-19T12:58:57.757Z,4068.00
2018-02-19T12:59:57.829Z,4092.00
2018-02-19T13:01:50.831Z,4172.00
2018-02-19T13:02:50.838Z,4204.00
2018-02-19T13:04:43.837Z,4508.00
2018-02-19T13:05:43.894Z,4516.00
2018-02-19T13:07:36.903Z,5268.00
2018-02-19T13:08:37.112Z,5408.00
2018-02-19T13:10:29.947Z,5768.00
2018-02-19T13:11:29.982Z,5840.00
2018-02-19T13:13:23.264Z,6000.00
2018-02-19T13:14:23.185Z,6176.00
2018-02-19T13:16:16.376Z,6440.00
2018-02-19T13:17:16.218Z,6480.00
2018-02-19T13:19:09.363Z,6692.00
2018-02-19T13:20:09.241Z,6752.00
2018-02-19T13:22:02.311Z,6964.00
2018-02-19T13:23:02.441Z,7044.00
2018-02-19T13:24:55.479Z,7100.00
2018-02-19T13:25:55.341Z,7108.00
2018-02-19T13:27:48.294Z,7084.00
2018-02-19T13:28:48.209Z,7064.00
2018-02-19T13:30:41.419Z,7028.00
2018-02-19T13:31:41.286Z,6984.00
2018-02-19T13:33:34.240Z,6932.00
2018-02-19T13:34:34.248Z,6936.00
2018-02-19T13:36:27.298Z,6824.00
2018-02-19T13:37:27.283Z,6716.00
2018-02-19T13:39:20.341Z,6556.00
2018-02-19T13:40:20.336Z,6460.00
2018-02-19T13:42:13.335Z,6308.00
2018-02-19T13:43:13.370Z,6236.00
2018-02-19T13:45:06.345Z,6176.00
2018-02-19T13:46:06.402Z,6200.00
2018-02-19T13:47:59.400Z,6208.00
2018-02-19T13:48:59.435Z,6176.00
2018-02-19T13:50:52.419Z,6160.00
2018-02-19T13:51:52.476Z,6128.00
2018-02-19T13:53:45.483Z,6100.00
2018-02-19T13:54:45.524Z,6120.00
2018-02-19T13:56:38.540Z,6120.00
2018-02-19T13:57:38.562Z,6132.00
2018-02-19T13:59:31.552Z,6172.00
2018-02-19T14:00:31.597Z,6136.00
2018-02-19T14:02:24.609Z,6068.00
2018-02-19T14:03:24.633Z,5984.00
2018-02-19T14:05:17.624Z,5804.00
2018-02-19T14:06:17.673Z,5716.00
2018-02-19T14:08:10.722Z,5632.00
2018-02-19T14:09:10.711Z,5636.00
2018-02-19T14:11:03.702Z,5568.00
2018-02-19T14:12:03.762Z,5552.00
2018-02-19T14:13:56.744Z,5452.00
2018-02-19T14:14:56.780Z,5336.00
2018-02-19T14:16:49.777Z,5168.00
2018-02-19T14:17:49.815Z,5116.00
2018-02-19T14:19:42.875Z,5052.00
2018-02-19T14:20:42.856Z,5064.00
2018-02-19T14:22:35.884Z,5136.00
2018-02-19T14:23:35.889Z,5112.00
2018-02-19T14:25:29.443Z,5108.00
2018-02-19T14:26:29.433Z,5112.00
2018-02-19T14:28:22.434Z,5044.00
2018-02-19T14:29:22.468Z,4980.00
2018-02-19T14:31:15.466Z,4908.00
2018-02-19T14:32:15.502Z,4904.00
2018-02-19T14:34:08.501Z,4848.00
2018-02-19T14:35:08.536Z,4772.00
2018-02-19T14:37:01.534Z,4644.00
2018-02-19T14:38:01.592Z,4588.00
2018-02-19T14:39:54.606Z,4408.00
2018-02-19T14:40:54.629Z,4332.00
2018-02-19T14:42:47.618Z,4228.00
2018-02-19T14:43:47.666Z,4180.00
2018-02-19T14:45:40.662Z,4044.00
2018-02-19T14:46:40.696Z,4024.00
2018-02-19T14:48:33.683Z,4036.00
2018-02-19T14:49:33.738Z,4044.00
2018-02-19T14:51:26.779Z,4000.00
2018-02-19T14:52:26.775Z,3908.00
2018-02-19T14:54:19.757Z,3792.00
2018-02-19T14:55:19.828Z,3800.00
2018-02-19T14:57:12.861Z,3812.00
2018-02-19T14:58:12.840Z,3772.00
2018-02-19T15:00:05.820Z,3668.00
2018-02-19T15:01:05.895Z,3596.00
2018-02-19T15:02:58.878Z,3480.00
2018-02-19T15:03:58.911Z,3412.00
2018-02-19T15:05:51.912Z,3244.00
2018-02-19T15:06:51.948Z,3164.00
2018-02-19T15:08:44.950Z,3040.00
2018-02-19T15:09:44.987Z,2988.00
2018-02-19T15:11:38.008Z,2892.00
2018-02-19T15:12:38.052Z,2848.00
2018-02-19T15:14:31.013Z,2780.00
2018-02-19T15:15:31.049Z,2748.00
2018-02-19T15:17:24.067Z,2680.00
2018-02-19T15:18:24.084Z,2636.00
2018-02-19T15:20:17.070Z,2532.00
2018-02-19T15:21:17.122Z,2472.00
2018-02-19T15:23:10.138Z,2368.00
2018-02-19T15:24:10.160Z,2312.00
2018-02-19T15:26:03.652Z,2200.00
2018-02-19T15:27:03.698Z,2168.00
2018-02-19T15:28:56.706Z,2088.00
2018-02-19T15:29:56.756Z,2032.00
2018-02-19T15:31:50.235Z,1940.00
2018-02-19T15:32:50.281Z,1896.00
2018-02-19T15:34:43.279Z,1784.00
2018-02-19T15:35:43.314Z,1720.00
2018-02-19T15:37:36.292Z,1644.00
2018-02-19T15:38:36.351Z,1620.00
2018-02-19T15:40:29.354Z,1592.00
2018-02-19T15:41:29.395Z,1576.00
2018-02-19T15:43:22.445Z,1548.00
2018-02-19T15:44:22.455Z,1524.00
2018-02-19T15:46:15.433Z,1472.00
2018-02-19T15:47:15.486Z,1460.00
2018-02-19T15:49:08.505Z,1476.00
2018-02-19T15:50:08.521Z,1488.00
2018-02-19T15:52:01.505Z,1492.00
2018-02-19T15:53:01.552Z,1488.00
2018-02-19T15:54:54.559Z,1504.00
2018-02-19T15:55:54.594Z,1520.00
2018-02-19T15:57:47.567Z,1528.00
2018-02-19T15:58:47.623Z,1528.00
2018-02-19T16:00:40.623Z,1552.00
2018-02-19T16:01:40.658Z,1560.00
2018-02-19T16:03:33.636Z,1548.00
2018-02-19T16:04:33.693Z,1524.00
2018-02-19T16:06:26.699Z,1508.00
2018-02-19T16:07:26.738Z,1492.00
2018-02-19T16:09:19.718Z,1448.00
2018-02-19T16:10:19.775Z,1420.00
2018-02-19T16:12:12.773Z,1360.00
2018-02-19T16:13:12.808Z,1328.00
2018-02-19T16:15:05.788Z,1260.00
2018-02-19T16:16:05.846Z,1216.00
2018-02-19T16:17:58.838Z,1116.00
2018-02-19T16:18:58.874Z,1068.00
2018-02-19T16:20:51.892Z,996.00
2018-02-19T16:21:51.912Z,952.00
2018-02-19T16:23:45.062Z,872.00
2018-02-19T16:24:44.996Z,832.00
2018-02-19T16:26:38.381Z,768.00
2018-02-19T16:27:38.055Z,736.00
2018-02-19T16:29:31.058Z,672.00
2018-02-19T16:30:31.366Z,640.00
2018-02-19T16:32:24.541Z,572.00
2018-02-19T16:33:24.568Z,536.00
2018-02-19T16:35:17.543Z,480.00
2018-02-19T16:36:17.596Z,452.00
2018-02-19T16:38:10.599Z,396.00
2018-02-19T16:39:10.819Z,372.00
2018-02-19T16:41:03.612Z,332.00
2018-02-19T16:42:03.663Z,308.00
2018-02-19T16:43:56.663Z,264.00
2018-02-19T16:44:56.705Z,244.00
2018-02-19T16:46:49.738Z,208.00
2018-02-19T16:47:49.777Z,192.00
2018-02-19T16:49:42.806Z,164.00
2018-02-19T16:50:42.770Z,152.00
2018-02-19T16:52:35.822Z,128.00
2018-02-19T16:53:35.821Z,112.00
2018-02-19T16:55:28.792Z,92.00
2018-02-19T16:56:28.856Z,84.00
2018-02-19T16:58:21.855Z,68.00
2018-02-19T16:59:21.890Z,60.00
2018-02-19T17:01:14.861Z,48.00
2018-02-19T17:02:14.918Z,44.00
2018-02-19T17:04:07.986Z,32.00
2018-02-19T17:05:07.947Z,28.00
2018-02-19T17:07:00.923Z,20.00
2018-02-19T17:08:01.013Z,16.00
2018-02-19T17:09:54.035Z,12.00
2018-02-19T17:10:54.037Z,8.00
2018-02-19T17:12:46.990Z,8.00
2018-02-19T17:13:47.041Z,8.00
2018-02-19T17:15:40.099Z,4.00
2018-02-19T17:16:40.074Z,4.00
2018-02-19T17:18:33.233Z,4.00
2018-02-19T17:19:33.164Z,4.00
2018-02-19T17:21:26.130Z,0.00
2018-02-19T17:22:26.147Z,0.00
2018-02-19T17:24:19.147Z,0.00
2018-02-19T17:25:19.178Z,0.00
2018-02-19T17:27:12.151Z,0.00
2018-02-19T17:28:12.197Z,0.00
2018-02-19T17:30:05.193Z,0.00
2018-02-19T17:31:05.245Z,0.00
2018-02-19T17:32:58.219Z,0.00
2018-02-19T17:33:58.261Z,0.00
2018-02-19T17:35:51.498Z,0.00
2018-02-19T17:36:51.531Z,0.00
2018-02-19T17:38:44.508Z,0.00
2018-02-19T17:39:44.564Z,0.00
2018-02-19T17:41:37.562Z,0.00
2018-02-19T17:42:37.594Z,0.00
2018-02-19T17:44:30.589Z,0.00
2018-02-19T17:45:30.648Z,0.00
2018-02-19T17:47:23.644Z,0.00
2018-02-19T17:48:23.679Z,0.00
2018-02-19T17:50:16.660Z,0.00
2018-02-19T17:51:16.750Z,0.00
2018-02-19T17:53:09.756Z,0.00
2018-02-19T17:54:09.742Z,0.00
2018-02-19T17:56:02.761Z,0.00
2018-02-19T17:57:02.774Z,0.00
2018-02-19T17:58:55.747Z,0.00
2018-02-19T17:59:55.801Z,0.00
2018-02-19T18:01:48.816Z,0.00
2018-02-19T18:02:48.834Z,0.00
2018-02-19T18:04:41.811Z,0.00
2018-02-19T18:05:41.924Z,0.00
2018-02-19T18:07:34.893Z,0.00
2018-02-19T18:08:34.899Z,0.00
2018-02-19T18:10:27.871Z,0.00