createdAt,value
2019-02-04T00:00:01.480Z,2.14
2019-02-04T00:02:27.424Z,2.12
2019-02-04T00:04:53.277Z,2.13
2019-02-04T00:07:19.302Z,2.09
2019-02-04T00:09:45.408Z,2.10
2019-02-04T00:12:11.547Z,2.12
2019-02-04T00:14:37.393Z,2.18
2019-02-04T00:17:03.521Z,2.21
2019-02-04T00:19:29.321Z,2.15
2019-02-04T00:21:55.439Z,2.07
2019-02-04T00:24:21.330Z,2.04
2019-02-04T00:26:51.490Z,2.02
2019-02-04T00:29:15.424Z,1.95
2019-02-04T00:31:41.283Z,1.87
2019-02-04T00:34:07.137Z,1.93
2019-02-04T00:36:33.016Z,1.97
2019-02-04T00:39:03.386Z,1.98
2019-02-04T00:41:29.541Z,1.66
2019-02-04T00:43:55.671Z,1.97
2019-02-04T00:46:21.522Z,1.87
2019-02-04T00:48:47.333Z,1.89
2019-02-04T00:51:15.932Z,1.86
2019-02-04T00:53:42.145Z,1.93
2019-02-04T00:56:09.042Z,1.83
2019-02-04T00:58:34.849Z,1.82
2019-02-04T01:01:04.000Z,1.53
2019-02-04T01:03:29.813Z,1.77
2019-02-04T01:05:58.870Z,1.84
2019-02-04T01:08:24.705Z,1.79
2019-02-04T01:10:53.942Z,1.72
2019-02-04T01:13:19.854Z,1.73
2019-02-04T01:15:48.458Z,1.72
2019-02-04T01:18:15.047Z,1.76
2019-02-04T01:20:41.042Z,1.80
2019-02-04T01:23:06.869Z,1.44
2019-02-04T01:25:32.781Z,1.77
2019-02-04T01:27:59.012Z,1.81
2019-02-04T01:30:24.957Z,1.75
2019-02-04T01:32:54.794Z,1.54
2019-02-04T01:35:20.709Z,1.59
2019-02-04T01:37:49.647Z,1.64
2019-02-04T01:40:17.730Z,1.63
2019-02-04T01:42:43.562Z,1.65
2019-02-04T01:45:09.758Z,1.69
2019-02-04T01:47:38.433Z,1.73
2019-02-04T01:50:07.795Z,1.76
2019-02-04T01:52:34.016Z,1.73
2019-02-04T01:54:59.971Z,1.74
2019-02-04T01:57:25.803Z,1.71
2019-02-04T01:59:51.637Z,1.75
2019-02-04T02:02:17.861Z,1.81
2019-02-04T02:04:46.784Z,1.86
2019-02-04T02:07:12.871Z,1.81
2019-02-04T02:09:38.807Z,1.71
2019-02-04T02:12:04.824Z,1.75
2019-02-04T02:14:33.730Z,1.77
2019-02-04T02:16:59.582Z,1.81
2019-02-04T02:19:30.502Z,1.86
2019-02-04T02:21:56.375Z,1.92
2019-02-04T02:24:24.955Z,1.83
2019-02-04T02:26:51.453Z,1.86
2019-02-04T02:29:18.686Z,1.74
2019-02-04T02:31:44.818Z,1.76
2019-02-04T02:34:10.664Z,1.72
2019-02-04T02:36:36.484Z,1.72
2019-02-04T02:39:05.513Z,1.75
2019-02-04T02:41:31.600Z,1.79
2019-02-04T02:43:57.437Z,1.77
2019-02-04T02:46:25.263Z,1.78
2019-02-04T02:48:51.114Z,1.78
2019-02-04T02:51:19.956Z,1.70
2019-02-04T02:53:46.039Z,1.66
2019-02-04T02:56:15.293Z,1.63
2019-02-04T02:58:41.109Z,1.65
2019-02-04T03:01:09.945Z,1.62
2019-02-04T03:03:36.507Z,1.56
2019-02-04T03:06:05.129Z,1.57
2019-02-04T03:08:31.280Z,1.42
2019-02-04T03:10:57.347Z,1.43
2019-02-04T03:13:23.199Z,1.44
2019-02-04T03:15:49.319Z,1.44
2019-02-04T03:18:15.443Z,1.43
2019-02-04T03:20:41.256Z,1.41
2019-02-04T03:23:10.198Z,1.31
2019-02-04T03:25:36.287Z,1.19
2019-02-04T03:28:05.179Z,1.14
2019-02-04T03:30:31.934Z,0.83
2019-02-04T03:32:59.101Z,1.15
2019-02-04T03:35:24.940Z,1.15
2019-02-04T03:37:56.051Z,1.11
2019-02-04T03:40:25.167Z,1.15
2019-02-04T03:42:51.101Z,1.09
2019-02-04T03:45:17.025Z,0.77
2019-02-04T03:47:43.264Z,1.02
2019-02-04T03:50:30.973Z,0.86
2019-02-04T03:52:57.180Z,0.86
2019-02-04T03:55:22.988Z,0.81
2019-02-04T03:57:49.050Z,0.85
2019-02-04T04:00:21.260Z,0.89
2019-02-04T04:02:47.182Z,0.81
2019-02-04T04:05:13.213Z,0.73
2019-02-04T04:07:39.750Z,0.72
2019-02-04T04:10:07.697Z,0.62
2019-02-04T04:12:33.818Z,0.70
2019-02-04T04:14:59.638Z,0.63
2019-02-04T04:17:25.471Z,0.65
2019-02-04T04:19:51.586Z,0.66
2019-02-04T04:22:17.403Z,0.67
2019-02-04T04:24:43.248Z,0.63
2019-02-04T04:27:09.540Z,0.56
2019-02-04T04:29:35.346Z,0.58
2019-02-04T04:32:01.461Z,0.62
2019-02-04T04:34:27.411Z,0.58
2019-02-04T04:36:53.668Z,0.55
2019-02-04T04:39:19.540Z,0.37
2019-02-04T04:41:45.388Z,0.37
2019-02-04T04:44:11.234Z,0.30
2019-02-04T04:46:37.382Z,0.21
2019-02-04T04:49:03.497Z,0.21
2019-02-04T04:51:29.353Z,0.19
2019-02-04T04:53:55.213Z,0.19
2019-02-04T04:56:21.092Z,0.13
2019-02-04T04:58:46.887Z,0.14
2019-02-04T05:01:12.705Z,0.06
2019-02-04T05:03:38.953Z,0.03
2019-02-04T05:06:05.178Z,0.06
2019-02-04T05:08:31.307Z,0.06
2019-02-04T05:10:57.117Z,-0.12
2019-02-04T05:13:25.574Z,-0.10
2019-02-04T05:15:51.386Z,-0.12
2019-02-04T05:18:20.950Z,-0.18
2019-02-04T05:20:46.757Z,-0.18
2019-02-04T05:23:17.267Z,-0.33
2019-02-04T05:25:43.288Z,-0.34
2019-02-04T05:28:12.103Z,-0.26
2019-02-04T05:30:37.937Z,-0.25
2019-02-04T05:33:06.501Z,-0.33
2019-02-04T05:35:32.615Z,-0.30
2019-02-04T05:37:58.436Z,-0.39
2019-02-04T05:40:24.669Z,-0.39
2019-02-04T05:42:50.474Z,-0.36
2019-02-04T05:45:18.043Z,-0.38
2019-02-04T05:47:43.876Z,-0.43
2019-02-04T05:50:17.430Z,-0.43
2019-02-04T05:52:43.614Z,-0.71
2019-02-04T05:55:10.362Z,-0.82
2019-02-04T05:57:36.512Z,-0.80
2019-02-04T06:00:06.083Z,-0.79
2019-02-04T06:02:31.931Z,-0.85
2019-02-04T06:04:58.010Z,-0.82
2019-02-04T06:07:23.863Z,-0.86
2019-02-04T06:09:49.687Z,-0.82
2019-02-04T06:12:15.503Z,-0.84
2019-02-04T06:14:41.345Z,-0.84
2019-02-04T06:17:07.472Z,-1.01
2019-02-04T06:19:33.357Z,-1.07
2019-02-04T06:22:02.220Z,-1.12
2019-02-04T06:24:28.314Z,-1.12
2019-02-04T06:26:56.957Z,-1.23
2019-02-04T06:29:22.785Z,-1.35
2019-02-04T06:31:51.398Z,-1.41
2019-02-04T06:34:17.526Z,-1.42
2019-02-04T06:36:46.350Z,-1.32
2019-02-04T06:39:12.174Z,-1.23
2019-02-04T06:41:41.174Z,-1.27
2019-02-04T06:44:07.293Z,-1.18
2019-02-04T06:46:36.267Z,-1.14
2019-02-04T06:49:12.040Z,-1.08
2019-02-04T06:51:29.947Z,-1.02
2019-02-04T06:53:55.758Z,-1.04
2019-02-04T06:56:21.599Z,-1.03
2019-02-04T06:58:47.706Z,-1.12
2019-02-04T07:01:13.534Z,-1.13
2019-02-04T07:03:41.814Z,-1.15
2019-02-04T07:06:07.647Z,-1.15
2019-02-04T07:08:53.722Z,-1.11
2019-02-04T07:11:19.609Z,-1.10
2019-02-04T07:13:45.705Z,-1.07
2019-02-04T07:16:11.558Z,-0.93
2019-02-04T07:18:37.377Z,-0.58
2019-02-04T07:21:03.208Z,0.04
2019-02-04T07:23:29.067Z,0.82
2019-02-04T07:25:55.487Z,1.51
2019-02-04T07:28:21.331Z,2.27
2019-02-04T07:30:47.233Z,2.87
2019-02-04T07:33:13.037Z,3.39
2019-02-04T07:35:38.876Z,3.93
2019-02-04T07:38:05.007Z,4.44
2019-02-04T07:40:32.341Z,4.56
2019-02-04T07:42:58.779Z,4.08
2019-02-04T07:45:25.078Z,4.49
2019-02-04T07:47:50.981Z,4.91
2019-02-04T07:50:16.971Z,5.07
2019-02-04T07:52:43.444Z,5.90
2019-02-04T07:55:12.123Z,6.44
2019-02-04T07:57:38.205Z,7.30
2019-02-04T08:00:13.416Z,7.78
2019-02-04T08:02:39.843Z,7.05
2019-02-04T08:05:06.128Z,6.66
2019-02-04T08:07:32.302Z,7.13
2019-02-04T08:09:58.412Z,6.72
2019-02-04T08:12:24.218Z,6.89
2019-02-04T08:14:50.051Z,7.00
2019-02-04T08:17:16.170Z,8.76
2019-02-04T08:19:47.424Z,8.76
2019-02-04T08:22:11.898Z,9.01
2019-02-04T08:24:37.728Z,9.01
2019-02-04T08:27:03.720Z,9.03
2019-02-04T08:29:29.505Z,8.70
2019-02-04T08:31:56.909Z,8.75
2019-02-04T08:34:22.724Z,9.04
2019-02-04T08:36:51.448Z,9.93
2019-02-04T08:39:17.301Z,10.40
2019-02-04T08:41:43.653Z,10.28
2019-02-04T08:44:09.603Z,11.05
2019-02-04T08:46:35.535Z,11.40
2019-02-04T08:49:04.707Z,11.69
2019-02-04T08:51:30.648Z,11.06
2019-02-04T08:53:59.371Z,11.01
2019-02-04T08:56:25.238Z,11.73
2019-02-04T08:58:52.396Z,11.66
2019-02-04T09:01:18.516Z,12.18
2019-02-04T09:03:49.365Z,12.19
2019-02-04T09:06:15.282Z,13.03
2019-02-04T09:08:43.884Z,12.55
2019-02-04T09:11:09.802Z,12.93
2019-02-04T09:13:36.655Z,12.03
2019-02-04T09:16:02.953Z,13.01
2019-02-04T09:18:29.163Z,13.20
2019-02-04T09:20:55.406Z,13.51
2019-02-04T09:23:21.219Z,14.41
2019-02-04T09:25:48.582Z,14.19
2019-02-04T09:28:14.381Z,14.23
2019-02-04T09:30:43.157Z,14.00
2019-02-04T09:33:08.970Z,13.73
2019-02-04T09:35:40.130Z,13.61
2019-02-04T09:38:05.948Z,13.15
2019-02-04T09:40:37.490Z,12.53
2019-02-04T09:43:03.555Z,11.45
2019-02-04T09:45:29.427Z,10.77
2019-02-04T09:47:55.826Z,10.40
2019-02-04T09:50:28.357Z,9.62
2019-02-04T09:52:54.569Z,9.42
2019-02-04T09:55:23.514Z,9.09
2019-02-04T09:57:49.417Z,9.12
2019-02-04T10:00:18.378Z,9.05
2019-02-04T10:02:44.344Z,9.32
2019-02-04T10:05:12.684Z,9.63
2019-02-04T10:07:38.504Z,9.93
2019-02-04T10:10:08.463Z,9.88
2019-02-04T10:12:34.485Z,9.69
2019-02-04T10:15:00.438Z,8.93
2019-02-04T10:17:26.493Z,9.32
2019-02-04T10:19:52.443Z,9.52
2019-02-04T10:22:18.350Z,9.51
2019-02-04T10:24:44.327Z,9.79
2019-02-04T10:27:10.098Z,9.95
2019-02-04T10:29:36.186Z,10.19
2019-02-04T10:32:02.514Z,10.88
2019-02-04T10:34:28.349Z,11.37
2019-02-04T10:36:54.491Z,11.86
2019-02-04T10:39:20.366Z,10.93
2019-02-04T10:41:46.164Z,9.72
2019-02-04T10:44:14.178Z,9.14
2019-02-04T10:46:40.035Z,9.12
2019-02-04T10:49:08.920Z,9.30
2019-02-04T10:51:34.980Z,9.31
2019-02-04T10:54:03.901Z,9.03
2019-02-04T10:56:29.761Z,8.92
2019-02-04T10:58:57.772Z,9.02
2019-02-04T11:01:23.867Z,9.45
2019-02-04T11:03:54.641Z,10.01
2019-02-04T11:06:20.428Z,9.74
2019-02-04T11:08:46.609Z,9.10
2019-02-04T11:11:12.562Z,8.90
2019-02-04T11:13:38.889Z,8.73
2019-02-04T11:16:04.957Z,9.45
2019-02-04T11:18:30.817Z,9.69
2019-02-04T11:20:59.850Z,9.60
2019-02-04T11:23:25.768Z,9.74
2019-02-04T11:25:54.067Z,9.40
2019-02-04T11:28:19.940Z,9.06
2019-02-04T11:30:52.661Z,8.77
2019-02-04T11:33:18.526Z,8.55
2019-02-04T11:35:44.497Z,7.89
2019-02-04T11:38:10.370Z,7.76
2019-02-04T11:40:40.336Z,7.93
2019-02-04T11:43:07.424Z,7.74
2019-02-04T11:45:33.488Z,7.17
2019-02-04T11:48:00.016Z,6.83
2019-02-04T11:50:26.073Z,7.10
2019-02-04T11:52:52.000Z,8.01
2019-02-04T11:55:17.827Z,8.46
2019-02-04T11:57:46.849Z,8.38
2019-02-04T12:00:42.817Z,7.98
2019-02-04T12:03:11.297Z,7.59
2019-02-04T12:05:37.166Z,6.92
2019-02-04T12:08:03.105Z,6.54
2019-02-04T12:10:38.600Z,6.36
2019-02-04T12:13:04.518Z,5.92
2019-02-04T12:15:30.432Z,5.69
2019-02-04T12:17:56.262Z,5.69
2019-02-04T12:20:22.375Z,6.02
2019-02-04T12:22:48.424Z,6.46
2019-02-04T12:25:23.720Z,6.59
2019-02-04T12:27:50.054Z,6.54
2019-02-04T12:30:23.037Z,6.18
2019-02-04T12:32:48.958Z,5.98
2019-02-04T12:35:14.899Z,6.09
2019-02-04T12:37:40.818Z,5.94
2019-02-04T12:40:10.229Z,5.68
2019-02-04T12:42:36.052Z,6.14
2019-02-04T12:45:04.597Z,6.48
2019-02-04T12:47:30.687Z,6.48
2019-02-04T12:49:56.817Z,6.45
2019-02-04T12:52:22.676Z,6.58
2019-02-04T12:54:48.761Z,6.21
2019-02-04T12:57:14.603Z,5.99
2019-02-04T12:59:40.695Z,6.05
2019-02-04T13:02:06.542Z,6.12
2019-02-04T13:04:32.357Z,6.70
2019-02-04T13:06:58.201Z,5.82
2019-02-04T13:09:24.030Z,5.82
2019-02-04T13:11:49.879Z,5.97
2019-02-04T13:14:15.722Z,6.28
2019-02-04T13:16:41.522Z,6.69
2019-02-04T13:19:07.333Z,6.81
2019-02-04T13:21:44.801Z,6.62
2019-02-04T13:24:00.929Z,6.54
2019-02-04T13:26:26.773Z,6.54
2019-02-04T13:28:52.635Z,6.63
2019-02-04T13:31:18.467Z,7.08
2019-02-04T13:33:44.618Z,7.18
2019-02-04T13:36:10.561Z,6.64
2019-02-04T13:38:36.362Z,6.66
2019-02-04T13:41:08.146Z,6.43
2019-02-04T13:43:29.910Z,6.17
2019-02-04T13:45:57.056Z,6.20
2019-02-04T13:48:23.184Z,6.06
2019-02-04T13:50:49.114Z,6.26
2019-02-04T13:53:14.909Z,6.41
2019-02-04T13:55:40.934Z,6.61
2019-02-04T13:58:07.174Z,6.65
2019-02-04T14:00:34.039Z,7.06
2019-02-04T14:03:00.363Z,6.95
2019-02-04T14:05:27.502Z,6.91
2019-02-04T14:07:53.347Z,7.55
2019-02-04T14:10:22.380Z,7.32
2019-02-04T14:12:48.186Z,7.67
2019-02-04T14:15:15.892Z,7.49
2019-02-04T14:17:41.822Z,7.69
2019-02-04T14:20:11.607Z,7.92
2019-02-04T14:22:37.768Z,7.99
2019-02-04T14:25:26.791Z,7.89
2019-02-04T14:27:53.043Z,7.68
2019-02-04T14:30:27.809Z,7.33
2019-02-04T14:32:53.905Z,7.77
2019-02-04T14:35:20.081Z,7.80
2019-02-04T14:37:46.013Z,7.81
2019-02-04T14:40:18.481Z,7.97
2019-02-04T14:42:41.369Z,7.81
2019-02-04T14:45:16.858Z,8.04
2019-02-04T14:47:45.918Z,7.74
2019-02-04T14:50:34.812Z,7.81
2019-02-04T14:53:10.390Z,7.69
2019-02-04T14:55:43.976Z,6.99
2019-02-04T14:58:25.397Z,6.92
2019-02-04T15:01:07.361Z,6.69
2019-02-04T15:04:00.516Z,6.45
2019-02-04T15:06:39.353Z,6.43
2019-02-04T15:09:22.416Z,6.39
2019-02-04T15:11:52.157Z,6.52
2019-02-04T15:14:40.018Z,6.70
2019-02-04T15:17:09.640Z,6.66
2019-02-04T15:19:51.287Z,6.43
2019-02-04T15:22:44.164Z,6.64
2019-02-04T15:25:22.863Z,6.34
2019-02-04T15:28:01.057Z,5.90
2019-02-04T15:30:36.579Z,5.80
2019-02-04T15:33:25.538Z,5.70
2019-02-04T15:36:01.739Z,5.68
2019-02-04T15:38:31.722Z,5.43
2019-02-04T15:41:24.051Z,5.32
2019-02-04T15:43:56.594Z,5.32
2019-02-04T15:46:46.375Z,5.46
2019-02-04T15:49:34.372Z,5.28
2019-02-04T15:52:00.492Z,5.07
2019-02-04T15:54:26.338Z,5.06
2019-02-04T15:56:52.832Z,4.76
2019-02-04T15:59:18.991Z,4.44
2019-02-04T16:01:44.906Z,4.34
2019-02-04T16:04:24.970Z,4.31
2019-02-04T16:06:50.781Z,4.32
2019-02-04T16:09:16.620Z,4.24
2019-02-04T16:11:42.453Z,4.35
2019-02-04T16:14:08.598Z,4.33
2019-02-04T16:16:34.396Z,4.31
2019-02-04T16:19:00.553Z,4.19
2019-02-04T16:21:26.749Z,4.20
2019-02-04T16:23:52.874Z,4.21
2019-02-04T16:26:18.746Z,4.04
2019-02-04T16:28:44.590Z,3.93
2019-02-04T16:31:10.410Z,3.76
2019-02-04T16:33:36.521Z,3.71
2019-02-04T16:36:02.337Z,3.61
2019-02-04T16:38:28.184Z,3.51
2019-02-04T16:40:54.309Z,3.51
2019-02-04T16:43:20.205Z,3.42
2019-02-04T16:45:46.411Z,3.42
2019-02-04T16:48:12.262Z,3.46
2019-02-04T16:50:38.371Z,3.31
2019-02-04T16:53:10.565Z,3.23
2019-02-04T16:55:32.278Z,3.09
2019-02-04T16:57:58.255Z,3.06
2019-02-04T17:00:28.993Z,2.98
2019-02-04T17:02:54.809Z,2.93
2019-02-04T17:05:22.290Z,2.85
2019-02-04T17:07:48.309Z,2.80
2019-02-04T17:10:16.565Z,2.77
2019-02-04T17:12:42.379Z,2.65
2019-02-04T17:15:08.938Z,2.53
2019-02-04T17:17:34.737Z,2.49
2019-02-04T17:20:01.811Z,2.31
2019-02-04T17:22:28.940Z,2.13
2019-02-04T17:24:54.759Z,2.10
2019-02-04T17:27:23.626Z,2.13
2019-02-04T17:29:49.454Z,2.06
2019-02-04T17:32:18.082Z,2.02
2019-02-04T17:34:44.279Z,1.97
2019-02-04T17:37:10.681Z,1.96
2019-02-04T17:39:36.536Z,2.00
2019-02-04T17:42:02.452Z,1.96
2019-02-04T17:44:28.387Z,1.86
2019-02-04T17:46:54.511Z,1.76
2019-02-04T17:49:23.096Z,1.62
2019-02-04T17:51:48.946Z,1.73
2019-02-04T17:54:17.620Z,1.86
2019-02-04T17:56:43.681Z,1.95
2019-02-04T17:59:12.600Z,1.96
2019-02-04T18:01:38.716Z,1.93
2019-02-04T18:04:07.564Z,1.79
2019-02-04T18:06:33.410Z,1.70
2019-02-04T18:09:05.302Z,1.63
2019-02-04T18:11:31.130Z,1.51
2019-02-04T18:13:57.467Z,1.51
2019-02-04T18:16:23.314Z,1.51
2019-02-04T18:18:49.397Z,1.42
2019-02-04T18:21:15.368Z,1.32
2019-02-04T18:23:46.090Z,1.20
2019-02-04T18:26:09.086Z,1.19
2019-02-04T18:28:35.099Z,1.13
2019-02-04T18:31:03.782Z,1.12
2019-02-04T18:33:30.043Z,1.03
2019-02-04T18:35:57.343Z,1.03
2019-02-04T18:38:23.212Z,1.06
2019-02-04T18:40:53.966Z,1.11
2019-02-04T18:43:19.809Z,1.13
2019-02-04T18:45:47.076Z,1.09
2019-02-04T18:48:13.208Z,0.97
2019-02-04T18:50:39.323Z,0.97
2019-02-04T18:53:05.476Z,0.93
2019-02-04T18:55:53.083Z,0.82
2019-02-04T18:58:19.140Z,0.84
2019-02-04T19:00:45.198Z,0.86
2019-02-04T19:03:17.252Z,0.84
2019-02-04T19:05:38.869Z,0.85
2019-02-04T19:08:05.514Z,0.86
2019-02-04T19:10:31.341Z,0.93
2019-02-04T19:12:57.478Z,0.93
2019-02-04T19:15:25.211Z,1.08
2019-02-04T19:17:53.188Z,1.08
2019-02-04T19:20:22.410Z,1.14
2019-02-04T19:22:48.526Z,1.17
2019-02-04T19:25:16.186Z,1.04
2019-02-04T19:27:43.409Z,0.99
2019-02-04T19:30:13.619Z,1.00
2019-02-04T19:33:02.024Z,0.96
2019-02-04T19:35:28.602Z,0.88
2019-02-04T19:37:55.350Z,0.88
2019-02-04T19:40:21.384Z,0.89
2019-02-04T19:42:47.249Z,0.82
2019-02-04T19:45:16.631Z,0.82
2019-02-04T19:47:43.890Z,0.83
2019-02-04T19:50:16.631Z,0.83
2019-02-04T19:52:42.494Z,0.83
2019-02-04T19:55:11.074Z,0.80
2019-02-04T19:57:37.033Z,0.74
2019-02-04T20:00:06.731Z,0.74
2019-02-04T20:02:32.567Z,0.72
2019-02-04T20:04:58.409Z,0.70
2019-02-04T20:07:24.333Z,0.70
2019-02-04T20:09:50.624Z,0.77
2019-02-04T20:12:16.493Z,0.90
2019-02-04T20:14:42.367Z,0.90
2019-02-04T20:17:08.196Z,0.88
2019-02-04T20:19:34.019Z,0.80
2019-02-04T20:22:00.113Z,0.82
2019-02-04T20:24:33.271Z,0.90
2019-02-04T20:26:54.092Z,0.84
2019-02-04T20:29:25.109Z,0.84
2019-02-04T20:31:50.942Z,0.96
2019-02-04T20:34:16.749Z,1.09
2019-02-04T20:36:42.739Z,1.11
2019-02-04T20:39:08.552Z,1.03
2019-02-04T20:41:34.383Z,1.00
2019-02-04T20:44:00.481Z,0.93
2019-02-04T20:46:26.631Z,0.86
2019-02-04T20:48:52.715Z,0.85
2019-02-04T20:51:18.793Z,0.91
2019-02-04T20:53:44.932Z,0.85
2019-02-04T20:56:10.764Z,0.79
2019-02-04T20:58:36.846Z,0.79
2019-02-04T21:01:03.322Z,0.75
2019-02-04T21:03:29.266Z,0.73
2019-02-04T21:05:55.209Z,0.62
2019-02-04T21:08:21.300Z,0.62
2019-02-04T21:10:47.422Z,0.67
2019-02-04T21:13:13.345Z,0.70
2019-02-04T21:15:39.477Z,0.75
2019-02-04T21:18:05.877Z,0.65
2019-02-04T21:20:31.806Z,0.57
2019-02-04T21:22:57.966Z,0.52
2019-02-04T21:25:23.813Z,0.49
2019-02-04T21:27:50.122Z,0.46
2019-02-04T21:30:20.966Z,0.49
2019-02-04T21:32:47.154Z,0.48
2019-02-04T21:35:13.085Z,0.52
2019-02-04T21:37:39.207Z,0.41
2019-02-04T21:40:08.130Z,0.43
2019-02-04T21:42:34.207Z,0.44
2019-02-04T21:45:00.555Z,0.46
2019-02-04T21:47:26.364Z,0.49
2019-02-04T21:49:52.480Z,0.50
2019-02-04T21:52:18.409Z,0.43
2019-02-04T21:54:44.253Z,0.44
2019-02-04T21:57:10.097Z,0.45
2019-02-04T21:59:35.891Z,0.44
2019-02-04T22:02:01.749Z,0.42
2019-02-04T22:04:27.811Z,0.38
2019-02-04T22:06:53.973Z,0.38
2019-02-04T22:09:20.298Z,0.46
2019-02-04T22:11:46.199Z,0.45
2019-02-04T22:14:12.485Z,0.51
2019-02-04T22:16:39.859Z,0.49
2019-02-04T22:19:05.994Z,0.42
2019-02-04T22:21:34.912Z,0.37
2019-02-04T22:24:01.054Z,0.26
2019-02-04T22:26:29.637Z,0.32
2019-02-04T22:28:55.491Z,0.37
2019-02-04T22:31:21.642Z,0.38
2019-02-04T22:33:47.728Z,0.34
2019-02-04T22:36:13.550Z,0.40
2019-02-04T22:38:42.560Z,0.41
2019-02-04T22:41:08.355Z,0.43
2019-02-04T22:43:37.495Z,0.43
2019-02-04T22:46:03.831Z,0.53
2019-02-04T22:48:32.799Z,0.65
2019-02-04T22:50:58.649Z,0.58
2019-02-04T22:53:27.462Z,0.60
2019-02-04T22:55:53.294Z,0.67
2019-02-04T22:58:21.918Z,0.62
2019-02-04T23:01:15.378Z,0.56
2019-02-04T23:03:41.229Z,0.56
2019-02-04T23:06:07.070Z,0.49
2019-02-04T23:08:33.189Z,0.43
2019-02-04T23:10:59.282Z,0.46
2019-02-04T23:13:25.506Z,0.45
2019-02-04T23:15:53.983Z,0.48
2019-02-04T23:18:19.556Z,0.47
2019-02-04T23:20:45.386Z,0.45
2019-02-04T23:23:11.206Z,0.46
2019-02-04T23:25:43.481Z,0.40
2019-02-04T23:28:05.173Z,0.37
2019-02-04T23:30:31.306Z,0.39
2019-02-04T23:32:57.249Z,0.39
2019-02-04T23:35:23.854Z,0.26
2019-02-04T23:37:49.885Z,0.33
2019-02-04T23:40:16.189Z,0.39
2019-02-04T23:42:42.296Z,0.38
2019-02-04T23:45:30.802Z,0.43
2019-02-04T23:47:57.022Z,0.43
2019-02-04T23:50:23.261Z,0.45
2019-02-04T23:52:49.270Z,0.36
2019-02-04T23:55:15.197Z,0.34
2019-02-04T23:57:41.133Z,0.35
