createdAt,value
2019-05-13T00:00:23.512Z,8.50
2019-05-13T00:02:55.316Z,8.50
2019-05-13T00:05:28.146Z,8.40
2019-05-13T00:07:59.440Z,8.40
2019-05-13T00:10:30.765Z,8.40
2019-05-13T00:13:04.488Z,8.40
2019-05-13T00:15:35.245Z,8.40
2019-05-13T00:18:06.712Z,8.50
2019-05-13T00:20:38.088Z,8.40
2019-05-13T00:23:09.613Z,8.40
2019-05-13T00:25:41.040Z,8.40
2019-05-13T00:28:14.435Z,8.40
2019-05-13T00:30:45.606Z,8.40
2019-05-13T00:33:17.110Z,8.40
2019-05-13T00:35:48.497Z,8.40
2019-05-13T00:38:19.922Z,8.30
2019-05-13T00:40:51.528Z,8.30
2019-05-13T00:43:24.499Z,8.30
2019-05-13T00:45:57.021Z,8.30
2019-05-13T00:48:29.825Z,8.30
2019-05-13T00:51:03.497Z,8.20
2019-05-13T00:53:35.482Z,8.30
2019-05-13T00:56:07.189Z,8.30
2019-05-13T00:58:38.498Z,8.20
2019-05-13T01:01:09.908Z,8.20
2019-05-13T01:03:41.495Z,8.20
2019-05-13T01:06:13.412Z,8.20
2019-05-13T01:08:45.104Z,8.20
2019-05-13T01:11:16.429Z,8.20
2019-05-13T01:13:48.214Z,8.20
2019-05-13T01:16:19.696Z,8.10
2019-05-13T01:18:50.976Z,8.10
2019-05-13T01:21:23.928Z,8.10
2019-05-13T01:23:55.397Z,8.10
2019-05-13T01:26:26.706Z,8.10
2019-05-13T01:28:58.144Z,8.10
2019-05-13T01:31:29.548Z,8.10
2019-05-13T01:34:01.274Z,8.10
2019-05-13T01:36:34.045Z,8.10
2019-05-13T01:39:07.872Z,8.00
2019-05-13T01:41:39.171Z,7.90
2019-05-13T01:44:10.950Z,7.90
2019-05-13T01:46:43.723Z,7.90
2019-05-13T01:49:18.518Z,7.90
2019-05-13T01:51:48.925Z,7.90
2019-05-13T01:54:20.401Z,7.90
2019-05-13T01:56:53.521Z,7.90
2019-05-13T01:59:25.488Z,8.00
2019-05-13T02:01:56.917Z,8.00
2019-05-13T02:04:28.519Z,8.00
2019-05-13T02:07:00.062Z,8.00
2019-05-13T02:09:33.687Z,8.00
2019-05-13T02:12:05.508Z,8.00
2019-05-13T02:14:37.299Z,8.00
2019-05-13T02:17:08.750Z,8.00
2019-05-13T02:19:40.573Z,8.00
2019-05-13T02:22:14.411Z,7.90
2019-05-13T02:24:45.254Z,8.00
2019-05-13T02:27:17.202Z,8.00
2019-05-13T02:29:48.753Z,7.90
2019-05-13T02:32:23.286Z,8.00
2019-05-13T02:34:53.487Z,8.00
2019-05-13T02:37:29.243Z,8.00
2019-05-13T02:40:03.153Z,7.90
2019-05-13T02:42:32.926Z,7.90
2019-05-13T02:45:15.362Z,7.80
2019-05-13T02:47:47.778Z,7.80
2019-05-13T02:50:22.358Z,7.70
2019-05-13T02:52:53.105Z,7.70
2019-05-13T02:55:25.599Z,7.60
2019-05-13T02:57:57.368Z,7.60
2019-05-13T03:00:28.746Z,7.50
2019-05-13T03:03:03.325Z,7.50
2019-05-13T03:05:33.397Z,7.40
2019-05-13T03:08:04.847Z,7.30
2019-05-13T03:10:36.292Z,7.30
2019-05-13T03:13:08.063Z,7.20
2019-05-13T03:15:47.574Z,7.20
2019-05-13T03:18:22.590Z,7.10
2019-05-13T03:20:55.401Z,7.10
2019-05-13T03:23:26.857Z,7.00
2019-05-13T03:25:58.201Z,7.00
2019-05-13T03:28:33.148Z,6.90
2019-05-13T03:31:06.416Z,6.90
2019-05-13T03:33:37.723Z,6.80
2019-05-13T03:36:16.385Z,6.80
2019-05-13T03:38:59.937Z,6.80
2019-05-13T03:41:22.535Z,6.80
2019-05-13T03:43:55.584Z,6.70
2019-05-13T03:46:33.143Z,6.80
2019-05-13T03:49:04.746Z,6.80
2019-05-13T03:51:36.562Z,6.80
2019-05-13T03:54:12.641Z,6.80
2019-05-13T03:56:43.302Z,6.70
2019-05-13T03:59:14.948Z,6.80
2019-05-13T04:01:46.632Z,6.80
2019-05-13T04:04:18.089Z,6.70
2019-05-13T04:06:52.768Z,6.60
2019-05-13T04:09:31.236Z,6.60
2019-05-13T04:11:56.482Z,6.60
2019-05-13T04:14:28.220Z,6.60
2019-05-13T04:17:02.861Z,6.60
2019-05-13T04:19:34.556Z,6.60
2019-05-13T04:22:05.992Z,6.70
2019-05-13T04:24:38.338Z,6.80
2019-05-13T04:27:12.906Z,5.90
2019-05-13T04:29:43.515Z,6.90
2019-05-13T04:32:15.922Z,7.10
2019-05-13T04:34:48.033Z,7.00
2019-05-13T04:37:22.271Z,7.20
2019-05-13T04:39:56.448Z,7.20
2019-05-13T04:42:25.863Z,7.20
2019-05-13T04:44:57.339Z,7.20
2019-05-13T04:47:28.858Z,7.10
2019-05-13T04:50:02.858Z,7.10
2019-05-13T04:52:34.340Z,7.10
2019-05-13T04:55:06.320Z,7.20
2019-05-13T04:57:37.974Z,7.20
2019-05-13T05:00:12.824Z,7.20
2019-05-13T05:03:32.669Z,7.30
2019-05-13T05:06:33.460Z,7.30
2019-05-13T05:09:22.680Z,7.40
2019-05-13T05:12:51.732Z,7.50
2019-05-13T05:16:07.355Z,7.40
2019-05-13T05:19:32.295Z,7.50
2019-05-13T05:23:32.003Z,7.50
2019-05-13T05:27:01.478Z,7.50
2019-05-13T05:30:07.317Z,7.40
2019-05-13T05:33:03.061Z,7.50
2019-05-13T05:36:33.046Z,7.50
2019-05-13T05:39:23.613Z,7.40
2019-05-13T05:41:58.136Z,7.30
2019-05-13T05:44:32.593Z,7.40
2019-05-13T05:47:05.637Z,7.40
2019-05-13T05:49:41.077Z,7.50
2019-05-13T05:52:13.670Z,7.70
2019-05-13T05:54:48.436Z,8.00
2019-05-13T05:57:36.822Z,8.20
2019-05-13T06:00:29.121Z,8.50
2019-05-13T06:03:04.378Z,8.80
2019-05-13T06:05:37.390Z,9.10
2019-05-13T06:08:11.297Z,9.30
2019-05-13T06:10:49.908Z,9.30
2019-05-13T06:13:16.411Z,9.40
2019-05-13T06:15:47.942Z,9.70
2019-05-13T06:18:22.183Z,10.00
2019-05-13T06:20:53.221Z,10.20
2019-05-13T06:23:24.676Z,10.40
2019-05-13T06:25:56.396Z,10.60
2019-05-13T06:28:27.850Z,10.90
2019-05-13T06:31:02.436Z,11.20
2019-05-13T06:33:34.120Z,11.40
2019-05-13T06:36:05.794Z,11.60
2019-05-13T06:38:37.264Z,11.80
2019-05-13T06:41:12.269Z,11.90
2019-05-13T06:43:42.175Z,12.00
2019-05-13T06:46:14.014Z,12.10
2019-05-13T06:48:45.460Z,12.40
2019-05-13T06:51:17.113Z,12.50
2019-05-13T06:53:48.349Z,12.60
2019-05-13T06:56:21.752Z,12.60
2019-05-13T06:58:53.192Z,12.70
2019-05-13T07:01:25.107Z,12.90
2019-05-13T07:03:56.570Z,13.00
2019-05-13T07:06:27.983Z,13.30
2019-05-13T07:09:01.416Z,13.30
2019-05-13T07:11:34.330Z,13.30
2019-05-13T07:14:05.968Z,13.50
2019-05-13T07:16:37.383Z,13.80
2019-05-13T07:19:08.807Z,14.20
2019-05-13T07:21:41.754Z,14.60
2019-05-13T07:24:13.376Z,14.80
2019-05-13T07:26:46.495Z,14.60
2019-05-13T07:29:18.529Z,14.20
2019-05-13T07:31:52.281Z,13.90
2019-05-13T07:34:24.792Z,13.60
2019-05-13T07:36:56.748Z,13.50
2019-05-13T07:39:28.393Z,13.60
2019-05-13T07:42:05.063Z,13.90
2019-05-13T07:44:33.335Z,14.40
2019-05-13T07:47:05.352Z,14.70
2019-05-13T07:49:36.896Z,15.20
2019-05-13T07:52:08.370Z,15.30
2019-05-13T07:54:41.972Z,15.50
2019-05-13T07:57:13.301Z,15.50
2019-05-13T07:59:44.787Z,15.60
2019-05-13T08:02:16.304Z,15.80
2019-05-13T08:04:49.477Z,15.90
2019-05-13T08:07:22.689Z,15.90
2019-05-13T08:09:56.852Z,16.00
2019-05-13T08:12:27.247Z,16.00
2019-05-13T08:14:59.036Z,15.90
2019-05-13T08:17:47.310Z,16.10
2019-05-13T08:20:32.737Z,16.30
2019-05-13T08:23:08.262Z,16.60
2019-05-13T08:25:42.124Z,16.50
2019-05-13T08:28:13.636Z,16.70
2019-05-13T08:30:45.115Z,16.90
2019-05-13T08:33:16.452Z,17.10
2019-05-13T08:35:54.034Z,17.20
2019-05-13T08:38:22.960Z,16.90
2019-05-13T08:40:53.835Z,16.50
2019-05-13T08:43:25.199Z,16.20
2019-05-13T08:45:56.559Z,16.40
2019-05-13T08:48:27.994Z,16.30
2019-05-13T08:50:59.432Z,16.10
2019-05-13T08:53:31.726Z,16.60
2019-05-13T08:56:04.680Z,17.20
2019-05-13T08:58:36.540Z,17.40
2019-05-13T09:01:08.119Z,17.00
2019-05-13T09:03:41.754Z,16.20
2019-05-13T09:06:13.547Z,15.20
2019-05-13T09:08:45.013Z,14.80
2019-05-13T09:11:16.446Z,15.20
2019-05-13T09:13:48.095Z,14.90
2019-05-13T09:16:21.472Z,14.30
2019-05-13T09:18:52.989Z,13.80
2019-05-13T09:21:24.428Z,14.10
2019-05-13T09:23:55.886Z,15.20
2019-05-13T09:26:27.317Z,16.10
2019-05-13T09:29:01.259Z,17.00
2019-05-13T09:31:32.512Z,17.90
2019-05-13T09:34:04.270Z,18.50
2019-05-13T09:36:35.739Z,18.50
2019-05-13T09:39:08.938Z,18.30
2019-05-13T09:41:43.745Z,18.10
2019-05-13T09:44:13.919Z,17.50
2019-05-13T09:46:45.736Z,17.50
2019-05-13T09:49:20.187Z,17.80
2019-05-13T09:51:52.319Z,18.40
2019-05-13T09:54:24.232Z,19.00
2019-05-13T09:56:55.721Z,19.30
2019-05-13T09:59:27.534Z,19.60
2019-05-13T10:01:58.969Z,19.60
2019-05-13T10:04:31.758Z,19.50
2019-05-13T10:07:03.600Z,19.80
2019-05-13T10:09:35.082Z,20.20
2019-05-13T10:12:07.136Z,20.30
2019-05-13T10:14:38.931Z,19.90
2019-05-13T10:17:13.190Z,18.60
2019-05-13T10:19:44.502Z,17.70
2019-05-13T10:22:16.005Z,18.10
2019-05-13T10:24:47.443Z,18.90
2019-05-13T10:27:22.328Z,19.50
2019-05-13T10:29:54.044Z,20.30
2019-05-13T10:32:25.573Z,20.40
2019-05-13T10:34:58.092Z,20.60
2019-05-13T10:37:29.619Z,20.70
2019-05-13T10:40:02.397Z,21.00
2019-05-13T10:42:34.786Z,20.70
2019-05-13T10:45:06.559Z,20.60
2019-05-13T10:47:42.104Z,20.80
2019-05-13T10:50:13.747Z,20.50
2019-05-13T10:52:45.121Z,20.60
2019-05-13T10:55:18.145Z,20.30
2019-05-13T10:57:51.387Z,19.80
2019-05-13T11:00:55.114Z,20.10
2019-05-13T11:03:26.537Z,19.40
2019-05-13T11:05:58.203Z,19.20
2019-05-13T11:08:32.230Z,19.60
2019-05-13T11:11:03.610Z,19.20
2019-05-13T11:13:52.180Z,19.40
2019-05-13T11:16:12.220Z,19.80
2019-05-13T11:18:43.168Z,20.00
2019-05-13T11:21:14.993Z,20.30
2019-05-13T11:23:46.553Z,20.70
2019-05-13T11:26:18.161Z,21.00
2019-05-13T11:28:52.167Z,21.10
2019-05-13T11:31:22.744Z,21.40
2019-05-13T11:33:54.585Z,21.70
2019-05-13T11:36:26.327Z,21.80
2019-05-13T11:38:58.086Z,21.40
2019-05-13T11:41:29.429Z,20.50
2019-05-13T11:44:12.954Z,20.70
2019-05-13T11:46:33.992Z,21.20
2019-05-13T11:49:05.581Z,21.10
2019-05-13T11:51:37.281Z,21.10
2019-05-13T11:54:09.004Z,20.70
2019-05-13T11:56:48.944Z,20.20
2019-05-13T11:59:14.405Z,20.40
2019-05-13T12:01:46.079Z,20.60
2019-05-13T12:04:17.376Z,19.60
2019-05-13T12:06:53.636Z,18.60
2019-05-13T12:09:22.387Z,18.20
2019-05-13T12:11:53.779Z,18.60
2019-05-13T12:14:43.020Z,19.40
2019-05-13T12:16:58.280Z,19.90
2019-05-13T12:19:31.214Z,20.70
2019-05-13T12:22:03.091Z,20.90
2019-05-13T12:24:35.666Z,21.40
2019-05-13T12:27:07.486Z,21.70
2019-05-13T12:29:42.743Z,22.00
2019-05-13T12:32:13.954Z,22.40
2019-05-13T12:34:46.172Z,22.20
2019-05-13T12:37:17.664Z,21.90
2019-05-13T12:39:52.184Z,21.90
2019-05-13T12:42:22.947Z,21.00
2019-05-13T12:45:09.459Z,20.30
2019-05-13T12:47:27.433Z,20.20
2019-05-13T12:50:02.744Z,20.80
2019-05-13T12:52:32.637Z,20.50
2019-05-13T12:55:04.612Z,21.00
2019-05-13T12:57:36.069Z,21.60
2019-05-13T13:00:08.232Z,21.60
2019-05-13T13:02:40.009Z,21.30
2019-05-13T13:05:19.747Z,21.70
2019-05-13T13:08:12.076Z,21.70
2019-05-13T13:10:22.854Z,21.30
2019-05-13T13:12:54.546Z,20.60
2019-05-13T13:17:58.733Z,19.30
2019-05-13T13:20:33.583Z,20.10
2019-05-13T13:23:04.434Z,20.90
2019-05-13T13:25:36.029Z,21.70
2019-05-13T13:28:12.083Z,22.40
2019-05-13T13:30:43.869Z,21.90
2019-05-13T13:33:15.331Z,20.70
2019-05-13T13:35:55.016Z,19.20
2019-05-13T13:38:25.071Z,19.40
2019-05-13T13:40:54.070Z,20.10
2019-05-13T13:43:25.935Z,20.90
2019-05-13T13:46:11.763Z,21.60
2019-05-13T13:48:33.249Z,21.90
2019-05-13T13:51:04.889Z,20.70
2019-05-13T13:53:36.685Z,19.60
2019-05-13T13:56:08.125Z,19.70
2019-05-13T13:58:43.865Z,20.50
2019-05-13T14:03:46.474Z,21.50
2019-05-13T14:07:09.042Z,19.60
2019-05-13T14:07:13.476Z,21.20
2019-05-13T14:07:16.485Z,22.40
2019-05-13T14:08:52.050Z,22.70
2019-05-13T14:11:25.159Z,23.00
2019-05-13T14:13:56.467Z,22.50
2019-05-13T14:16:32.492Z,20.90
2019-05-13T14:19:01.042Z,19.50
2019-05-13T14:21:32.741Z,18.80
2019-05-13T14:24:04.259Z,18.50
2019-05-13T14:26:35.811Z,18.40
2019-05-13T14:29:07.354Z,18.40
2019-05-13T14:31:41.213Z,19.00
2019-05-13T14:34:11.796Z,19.50
2019-05-13T14:36:43.367Z,20.10
2019-05-13T14:39:14.817Z,20.80
2019-05-13T14:41:46.405Z,21.30
2019-05-13T14:44:18.396Z,21.00
2019-05-13T14:46:52.145Z,20.80
2019-05-13T14:49:23.162Z,20.50
2019-05-13T14:51:56.437Z,20.90
2019-05-13T14:54:27.516Z,21.90
2019-05-13T14:56:58.942Z,21.80
2019-05-13T14:59:31.469Z,21.80
2019-05-13T15:02:03.042Z,21.30
2019-05-13T15:04:34.552Z,20.50
2019-05-13T15:07:06.096Z,19.60
2019-05-13T15:09:37.463Z,18.70
2019-05-13T15:12:09.019Z,17.70
2019-05-13T15:14:42.778Z,17.10
2019-05-13T15:17:13.530Z,16.50
2019-05-13T15:19:45.407Z,16.20
2019-05-13T15:22:16.840Z,15.90
2019-05-13T15:24:48.790Z,16.20
2019-05-13T15:27:22.259Z,17.20
2019-05-13T15:29:53.327Z,18.20
2019-05-13T15:32:24.732Z,18.30
2019-05-13T15:34:56.091Z,17.90
2019-05-13T15:37:27.753Z,17.40
2019-05-13T15:39:59.161Z,17.10
2019-05-13T15:42:31.932Z,17.00
2019-05-13T15:45:03.437Z,16.70
2019-05-13T15:47:34.721Z,17.20
2019-05-13T15:50:06.605Z,18.00
2019-05-13T15:52:37.960Z,18.70
2019-05-13T15:55:11.952Z,19.30
2019-05-13T15:57:44.120Z,19.40
2019-05-13T16:00:15.658Z,18.90
2019-05-13T16:02:47.050Z,20.10
2019-05-13T16:05:18.465Z,17.90
2019-05-13T16:07:51.690Z,16.90
2019-05-13T16:10:23.081Z,16.30
2019-05-13T16:12:54.575Z,15.70
2019-05-13T16:15:26.048Z,15.60
2019-05-13T16:17:57.329Z,15.70
2019-05-13T16:20:29.029Z,15.50
2019-05-13T16:23:02.365Z,15.30
2019-05-13T16:25:35.012Z,14.90
2019-05-13T16:28:06.547Z,14.70
2019-05-13T16:30:38.111Z,14.50
2019-05-13T16:33:12.045Z,14.90
2019-05-13T16:35:42.669Z,15.60
2019-05-13T16:38:14.111Z,16.40
2019-05-13T16:40:45.661Z,16.90
2019-05-13T16:43:17.142Z,17.40
2019-05-13T16:45:48.617Z,17.70
2019-05-13T16:48:21.529Z,17.90
2019-05-13T16:50:53.100Z,17.80
2019-05-13T16:53:26.004Z,17.50
2019-05-13T16:55:57.583Z,17.20
2019-05-13T16:58:32.437Z,16.40
2019-05-13T17:01:04.202Z,16.10
2019-05-13T17:03:35.722Z,16.10
2019-05-13T17:06:07.164Z,16.10
2019-05-13T17:08:38.618Z,16.30
2019-05-13T17:11:11.878Z,16.30
2019-05-13T17:13:43.855Z,16.50
2019-05-13T17:16:15.759Z,16.50
2019-05-13T17:18:47.335Z,16.20
2019-05-13T17:21:21.190Z,15.70
2019-05-13T17:23:52.597Z,15.30
2019-05-13T17:26:24.685Z,15.10
2019-05-13T17:28:56.132Z,14.80
2019-05-13T17:31:28.541Z,14.60
2019-05-13T17:34:01.481Z,14.80
2019-05-13T17:36:33.251Z,14.80
2019-05-13T17:39:06.751Z,14.60
2019-05-13T17:41:38.292Z,14.20
2019-05-13T17:44:11.717Z,13.90
2019-05-13T17:46:42.956Z,13.60
2019-05-13T17:49:14.761Z,13.40
2019-05-13T17:51:46.290Z,13.30
2019-05-13T17:54:17.773Z,13.10
2019-05-13T17:56:49.774Z,13.00
2019-05-13T17:59:21.835Z,13.00
2019-05-13T18:01:53.420Z,12.90
2019-05-13T18:04:25.034Z,12.80
2019-05-13T18:06:58.735Z,12.70
2019-05-13T18:09:31.871Z,12.60
2019-05-13T18:12:04.156Z,12.60
2019-05-13T18:14:36.077Z,12.50
2019-05-13T18:17:07.608Z,12.40
2019-05-13T18:19:39.040Z,12.30
2019-05-13T18:22:11.506Z,12.20
2019-05-13T18:24:43.107Z,12.20
2019-05-13T18:27:14.533Z,12.10
2019-05-13T18:29:46.384Z,12.00
2019-05-13T18:32:17.848Z,11.90
2019-05-13T18:34:49.833Z,11.80
2019-05-13T18:37:22.142Z,11.70
2019-05-13T18:39:53.798Z,11.60
2019-05-13T18:42:25.588Z,11.50
2019-05-13T18:44:57.064Z,11.50
2019-05-13T18:47:28.629Z,11.30
2019-05-13T18:50:02.350Z,11.30
2019-05-13T18:52:33.941Z,11.10
2019-05-13T18:55:05.783Z,11.00
2019-05-13T18:57:37.212Z,11.00
2019-05-13T19:00:11.163Z,10.90
2019-05-13T19:02:42.586Z,10.90
2019-05-13T19:05:15.476Z,10.80
2019-05-13T19:07:48.193Z,10.70
2019-05-13T19:10:21.851Z,10.70
2019-05-13T19:12:53.231Z,10.70
2019-05-13T19:15:24.828Z,10.60
2019-05-13T19:17:56.649Z,10.60
2019-05-13T19:20:28.187Z,10.50
2019-05-13T19:23:01.127Z,10.40
2019-05-13T19:25:32.734Z,10.40
2019-05-13T19:28:04.293Z,10.20
2019-05-13T19:30:35.799Z,10.20
2019-05-13T19:33:07.231Z,10.20
2019-05-13T19:35:38.866Z,10.10
2019-05-13T19:38:12.109Z,10.20
2019-05-13T19:40:43.439Z,10.10
2019-05-13T19:43:14.828Z,10.10
2019-05-13T19:45:46.268Z,10.00
2019-05-13T19:48:18.255Z,10.00
2019-05-13T19:50:51.963Z,10.00
2019-05-13T19:53:23.081Z,9.90
2019-05-13T19:55:54.436Z,9.90
2019-05-13T19:58:25.755Z,9.90
2019-05-13T20:00:57.258Z,9.80
2019-05-13T20:03:28.681Z,9.80
2019-05-13T20:06:02.207Z,9.70
2019-05-13T20:08:33.591Z,9.60
2019-05-13T20:11:05.298Z,9.60
2019-05-13T20:13:36.728Z,9.60
2019-05-13T20:16:08.172Z,9.60
2019-05-13T20:18:41.430Z,9.60
2019-05-13T20:21:13.625Z,9.60
2019-05-13T20:23:45.078Z,9.60
2019-05-13T20:26:16.757Z,9.60
2019-05-13T20:28:48.733Z,9.60
2019-05-13T20:31:21.763Z,9.60
2019-05-13T20:33:53.183Z,9.60
2019-05-13T20:36:24.559Z,9.60
2019-05-13T20:38:56.211Z,9.50
2019-05-13T20:41:27.489Z,9.50
2019-05-13T20:44:01.332Z,9.50
2019-05-13T20:46:32.780Z,9.50
2019-05-13T20:49:04.364Z,9.50
2019-05-13T20:51:36.776Z,9.50
2019-05-13T20:54:08.133Z,9.50
2019-05-13T20:56:42.007Z,9.40
2019-05-13T20:59:12.941Z,9.40
2019-05-13T21:01:44.476Z,9.30
2019-05-13T21:04:15.794Z,9.30
2019-05-13T21:06:47.288Z,9.30
2019-05-13T21:09:18.714Z,9.30
2019-05-13T21:11:51.549Z,9.30
2019-05-13T21:14:23.134Z,9.20
2019-05-13T21:16:54.522Z,9.20
2019-05-13T21:19:26.023Z,9.20
2019-05-13T21:21:57.359Z,9.10
2019-05-13T21:24:28.800Z,9.00
2019-05-13T21:27:01.990Z,8.90
2019-05-13T21:29:33.595Z,8.90
2019-05-13T21:32:05.341Z,8.80
2019-05-13T21:34:36.860Z,8.70
2019-05-13T21:37:08.663Z,8.70
2019-05-13T21:39:41.253Z,8.60
2019-05-13T21:42:12.858Z,8.50
2019-05-13T21:44:44.224Z,8.40
2019-05-13T21:47:15.791Z,8.40
2019-05-13T21:49:47.099Z,8.30
2019-05-13T21:52:23.580Z,8.30
2019-05-13T21:54:52.056Z,8.30
2019-05-13T21:57:24.902Z,8.30
2019-05-13T21:59:56.265Z,8.30
2019-05-13T22:02:27.799Z,8.20
2019-05-13T22:05:01.046Z,8.20
2019-05-13T22:07:32.398Z,8.20
2019-05-13T22:10:04.682Z,8.20
2019-05-13T22:12:36.106Z,8.10
2019-05-13T22:15:09.075Z,8.00
2019-05-13T22:17:42.214Z,8.00
2019-05-13T22:20:13.833Z,8.00
2019-05-13T22:22:45.497Z,7.90
2019-05-13T22:25:16.937Z,7.80
2019-05-13T22:27:48.313Z,7.70
2019-05-13T22:30:20.340Z,7.70
2019-05-13T22:32:52.270Z,7.60
2019-05-13T22:35:23.815Z,7.50
2019-05-13T22:37:55.176Z,7.40
2019-05-13T22:40:26.707Z,7.40
2019-05-13T22:42:58.036Z,7.40
2019-05-13T22:45:31.286Z,7.40
2019-05-13T22:48:03.006Z,7.30
2019-05-13T22:50:34.537Z,7.30
2019-05-13T22:53:06.346Z,7.20
2019-05-13T22:55:37.833Z,7.20
2019-05-13T22:58:09.340Z,7.20
2019-05-13T23:00:42.334Z,7.10
2019-05-13T23:03:15.599Z,7.00
2019-05-13T23:05:47.136Z,6.90
2019-05-13T23:08:18.644Z,6.90
2019-05-13T23:10:51.423Z,6.90
2019-05-13T23:13:23.370Z,6.80
2019-05-13T23:15:54.861Z,6.70
2019-05-13T23:18:26.602Z,6.70
2019-05-13T23:20:58.078Z,6.70
2019-05-13T23:23:29.742Z,6.60
2019-05-13T23:26:01.237Z,6.60
2019-05-13T23:28:32.982Z,6.60
2019-05-13T23:31:04.519Z,6.60
2019-05-13T23:33:36.244Z,6.60
2019-05-13T23:36:07.708Z,6.50
2019-05-13T23:38:41.365Z,6.50
2019-05-13T23:41:12.609Z,6.40
2019-05-13T23:43:44.443Z,6.40
2019-05-13T23:46:15.928Z,6.30
2019-05-13T23:48:47.407Z,6.30
2019-05-13T23:51:18.881Z,6.30
2019-05-13T23:53:50.959Z,6.30
2019-05-13T23:56:22.715Z,6.20
2019-05-13T23:58:54.627Z,6.20
