createdAt,value
2023-05-24T00:00:31.741Z,57.70
2023-05-24T00:03:35.056Z,58.56
2023-05-24T00:06:38.378Z,57.92
2023-05-24T00:09:41.119Z,57.17
2023-05-24T00:12:45.386Z,58.62
2023-05-24T00:15:48.176Z,57.95
2023-05-24T00:18:52.186Z,57.60
2023-05-24T00:21:55.562Z,58.00
2023-05-24T00:24:58.326Z,57.85
2023-05-24T00:28:02.711Z,57.73
2023-05-24T00:31:05.560Z,57.97
2023-05-24T00:34:08.689Z,57.50
2023-05-24T00:37:12.398Z,58.05
2023-05-24T00:40:15.373Z,57.79
2023-05-24T00:43:19.736Z,57.05
2023-05-24T00:46:27.342Z,57.36
2023-05-24T00:49:30.442Z,57.95
2023-05-24T00:52:33.558Z,56.80
2023-05-24T00:55:36.635Z,57.83
2023-05-24T00:58:41.193Z,58.13
2023-05-24T01:01:46.913Z,57.48
2023-05-24T01:04:50.103Z,58.18
2023-05-24T01:08:05.248Z,58.43
2023-05-24T01:11:16.402Z,57.61
2023-05-24T01:14:27.513Z,58.98
2023-05-24T01:17:34.001Z,58.39
2023-05-24T01:20:39.214Z,58.37
2023-05-24T01:23:48.733Z,58.76
2023-05-24T01:27:08.870Z,58.77
2023-05-24T01:30:13.225Z,58.69
2023-05-24T01:33:16.682Z,59.43
2023-05-24T01:36:19.575Z,59.11
2023-05-24T01:39:23.811Z,59.23
2023-05-24T01:42:35.346Z,59.89
2023-05-24T01:48:39.357Z,60.87
2023-05-24T01:51:50.447Z,60.95
2023-05-24T01:54:54.466Z,60.97
2023-05-24T01:58:01.838Z,60.88
2023-05-24T02:01:05.055Z,60.17
2023-05-24T02:04:09.280Z,59.83
2023-05-24T02:07:12.109Z,60.21
2023-05-24T02:10:14.975Z,60.95
2023-05-24T02:13:18.316Z,60.45
2023-05-24T02:16:23.913Z,60.43
2023-05-24T02:19:28.060Z,60.54
2023-05-24T02:22:30.985Z,60.13
2023-05-24T02:25:34.262Z,59.80
2023-05-24T02:28:37.018Z,60.95
2023-05-24T02:31:40.015Z,60.64
2023-05-24T02:34:44.186Z,60.53
2023-05-24T02:37:47.154Z,60.92
2023-05-24T02:40:50.008Z,61.89
2023-05-24T02:43:52.972Z,61.26
2023-05-24T02:46:55.873Z,60.12
2023-05-24T02:50:00.097Z,61.09
2023-05-24T02:53:02.991Z,61.15
2023-05-24T02:56:07.399Z,61.15
2023-05-24T02:59:10.161Z,60.83
2023-05-24T03:02:14.973Z,61.73
2023-05-24T03:05:19.481Z,61.53
2023-05-24T03:08:22.370Z,61.63
2023-05-24T03:11:26.166Z,61.06
2023-05-24T03:14:29.169Z,60.65
2023-05-24T03:17:31.962Z,60.86
2023-05-24T03:20:36.239Z,61.04
2023-05-24T03:23:39.068Z,61.84
2023-05-24T03:26:41.863Z,60.85
2023-05-24T03:29:44.755Z,61.38
2023-05-24T03:32:47.781Z,61.32
2023-05-24T03:35:51.944Z,61.44
2023-05-24T03:38:55.044Z,60.74
2023-05-24T03:41:57.789Z,61.46
2023-05-24T03:45:00.706Z,60.79
2023-05-24T03:48:03.608Z,60.36
2023-05-24T03:51:09.345Z,61.16
2023-05-24T03:54:12.272Z,61.55
2023-05-24T03:57:15.060Z,60.53
2023-05-24T04:00:18.360Z,61.29
2023-05-24T04:03:21.290Z,60.72
2023-05-24T04:06:29.210Z,60.09
2023-05-24T04:09:33.761Z,59.62
2023-05-24T04:12:36.722Z,59.73
2023-05-24T04:15:39.574Z,59.96
2023-05-24T04:18:42.423Z,59.39
2023-05-24T04:21:46.880Z,60.39
2023-05-24T04:24:49.890Z,59.76
2023-05-24T04:27:52.698Z,59.13
2023-05-24T04:30:57.807Z,59.67
2023-05-24T04:34:00.644Z,59.72
2023-05-24T04:37:05.081Z,58.94
2023-05-24T04:40:09.452Z,60.23
2023-05-24T04:43:12.253Z,59.16
2023-05-24T04:46:15.091Z,59.97
2023-05-24T04:49:17.913Z,59.23
2023-05-24T04:52:22.234Z,58.59
2023-05-24T04:55:25.186Z,59.82
2023-05-24T04:58:27.945Z,59.01
2023-05-24T05:01:31.177Z,58.46
2023-05-24T05:04:33.996Z,57.76
2023-05-24T05:07:38.544Z,57.66
2023-05-24T05:10:41.637Z,57.94
2023-05-24T05:13:44.571Z,57.88
2023-05-24T05:16:47.612Z,57.32
2023-05-24T05:19:50.619Z,57.94
2023-05-24T05:22:54.804Z,57.78
2023-05-24T05:25:57.982Z,57.34
2023-05-24T05:29:00.881Z,58.41
2023-05-24T05:32:03.860Z,57.92
2023-05-24T05:35:07.733Z,57.46
2023-05-24T05:38:11.838Z,57.03
2023-05-24T05:41:14.588Z,57.52
2023-05-24T05:44:17.483Z,58.26
2023-05-24T05:47:20.470Z,58.58
2023-05-24T05:50:23.302Z,58.45
2023-05-24T05:53:27.542Z,57.13
2023-05-24T05:56:30.475Z,58.52
2023-05-24T05:59:35.977Z,58.68
2023-05-24T06:02:39.103Z,57.66
2023-05-24T06:05:42.594Z,59.38
2023-05-24T06:08:46.754Z,58.88
2023-05-24T06:11:49.558Z,58.75
2023-05-24T06:14:52.449Z,58.38
2023-05-24T06:17:55.539Z,58.96
2023-05-24T06:20:58.456Z,58.80
2023-05-24T06:24:02.747Z,58.66
2023-05-24T06:27:06.332Z,58.01
2023-05-24T06:30:10.216Z,58.31
2023-05-24T06:33:13.219Z,58.48
2023-05-24T06:36:15.980Z,58.25
2023-05-24T06:39:21.017Z,58.99
2023-05-24T06:42:23.945Z,56.81
2023-05-24T06:45:26.774Z,57.09
2023-05-24T06:48:29.808Z,56.54
2023-05-24T06:51:34.511Z,56.53
2023-05-24T06:54:38.750Z,56.75
2023-05-24T06:57:41.756Z,56.53
2023-05-24T07:00:46.007Z,56.94
2023-05-24T07:03:49.144Z,56.40
2023-05-24T07:06:52.080Z,56.63
2023-05-24T07:09:56.486Z,56.96
2023-05-24T07:12:59.390Z,56.11
2023-05-24T07:16:02.161Z,57.00
2023-05-24T07:19:05.231Z,57.58
2023-05-24T07:22:08.186Z,56.22
2023-05-24T07:25:12.834Z,57.30
2023-05-24T07:28:19.796Z,56.17
2023-05-24T07:31:22.911Z,55.52
2023-05-24T07:34:27.729Z,56.67
2023-05-24T07:37:31.124Z,55.40
2023-05-24T07:40:35.403Z,55.57
2023-05-24T07:43:38.426Z,54.97
2023-05-24T07:46:41.359Z,54.48
2023-05-24T07:49:44.379Z,55.01
2023-05-24T07:52:47.176Z,55.23
2023-05-24T07:55:51.747Z,54.47
2023-05-24T07:58:59.310Z,54.63
2023-05-24T08:02:05.491Z,53.58
2023-05-24T08:05:10.186Z,52.84
2023-05-24T08:08:13.983Z,53.72
2023-05-24T08:11:18.332Z,53.57
2023-05-24T08:14:21.733Z,53.88
2023-05-24T08:17:24.569Z,54.16
2023-05-24T08:20:27.548Z,54.35
2023-05-24T08:23:30.882Z,54.52
2023-05-24T08:26:35.041Z,53.81
2023-05-24T08:29:38.751Z,53.89
2023-05-24T08:32:41.644Z,53.39
2023-05-24T08:35:44.783Z,53.51
2023-05-24T08:38:47.751Z,54.31
2023-05-24T08:42:08.121Z,54.05
2023-05-24T08:45:13.964Z,53.29
2023-05-24T08:48:18.208Z,53.47
2023-05-24T08:51:21.914Z,52.85
2023-05-24T08:54:24.771Z,52.81
2023-05-24T08:57:30.821Z,52.44
2023-05-24T09:00:33.639Z,53.57
2023-05-24T09:03:37.992Z,53.71
2023-05-24T09:06:41.413Z,53.60
2023-05-24T09:09:48.106Z,53.05
2023-05-24T09:12:56.501Z,53.41
2023-05-24T09:16:01.126Z,53.43
2023-05-24T09:19:04.220Z,53.66
2023-05-24T09:22:08.093Z,53.38
2023-05-24T09:25:12.054Z,53.86
2023-05-24T09:28:17.815Z,52.84
2023-05-24T09:31:20.679Z,51.95
2023-05-24T09:34:23.496Z,51.90
2023-05-24T09:37:32.377Z,51.28
2023-05-24T09:40:35.882Z,49.82
2023-05-24T09:43:49.568Z,49.38
2023-05-24T09:46:52.721Z,48.62
2023-05-24T09:49:55.530Z,48.00
2023-05-24T09:52:58.469Z,47.42
2023-05-24T09:56:01.754Z,43.57
2023-05-24T09:59:10.144Z,43.45
2023-05-24T10:02:13.674Z,42.97
2023-05-24T10:05:16.723Z,41.91
2023-05-24T10:08:20.397Z,41.27
2023-05-24T10:11:23.206Z,42.93
2023-05-24T10:14:29.214Z,43.63
2023-05-24T10:17:32.349Z,44.50
2023-05-24T10:20:35.487Z,46.46
2023-05-24T10:23:40.275Z,47.03
2023-05-24T10:26:43.469Z,47.44
2023-05-24T10:30:00.219Z,46.80
2023-05-24T10:33:05.071Z,46.82
2023-05-24T10:36:10.854Z,47.91
2023-05-24T10:39:14.355Z,46.50
2023-05-24T10:42:17.987Z,46.42
2023-05-24T10:45:37.659Z,46.96
2023-05-24T10:48:41.466Z,46.51
2023-05-24T10:51:44.532Z,45.97
2023-05-24T10:55:05.016Z,44.86
2023-05-24T10:58:08.481Z,42.81
2023-05-24T11:01:14.969Z,42.72
2023-05-24T11:04:19.697Z,42.21
2023-05-24T11:07:22.690Z,42.38
2023-05-24T11:10:32.041Z,42.15
2023-05-24T11:13:34.963Z,42.97
2023-05-24T11:16:40.463Z,44.11
2023-05-24T11:19:48.317Z,44.39
2023-05-24T11:22:51.928Z,44.67
2023-05-24T11:25:54.753Z,43.88
2023-05-24T11:28:58.303Z,42.83
2023-05-24T11:32:05.307Z,42.60
2023-05-24T11:35:11.452Z,44.27
2023-05-24T11:38:15.334Z,43.78
2023-05-24T11:41:18.938Z,43.08
2023-05-24T11:44:21.826Z,42.38
2023-05-24T11:47:26.086Z,42.52
2023-05-24T11:50:29.006Z,42.83
2023-05-24T11:53:33.986Z,41.70
2023-05-24T11:56:38.152Z,41.47
2023-05-24T11:59:42.979Z,41.66
2023-05-24T12:02:49.397Z,42.17
2023-05-24T12:05:52.789Z,41.80
2023-05-24T12:08:55.751Z,41.68
2023-05-24T12:11:59.042Z,42.00
2023-05-24T12:15:02.234Z,42.16
2023-05-24T12:18:06.498Z,43.15
2023-05-24T12:21:11.698Z,41.72
2023-05-24T12:24:16.239Z,42.15
2023-05-24T12:27:18.978Z,41.22
2023-05-24T12:30:24.252Z,40.94
2023-05-24T12:33:29.389Z,41.24
2023-05-24T12:36:32.401Z,41.25
2023-05-24T12:39:37.997Z,40.23
2023-05-24T12:42:40.766Z,41.18
2023-05-24T12:45:43.657Z,41.47
2023-05-24T12:48:48.166Z,41.28
2023-05-24T12:51:51.351Z,40.77
2023-05-24T12:54:54.292Z,40.86
2023-05-24T12:57:58.876Z,40.55
2023-05-24T13:01:01.864Z,41.75
2023-05-24T13:04:06.483Z,41.66
2023-05-24T13:07:09.340Z,41.09
2023-05-24T13:10:12.801Z,41.73
2023-05-24T13:13:15.882Z,40.47
2023-05-24T13:16:20.121Z,41.04
2023-05-24T13:19:24.468Z,40.97
2023-05-24T13:22:27.286Z,39.42
2023-05-24T13:25:30.423Z,41.15
2023-05-24T13:28:35.165Z,42.31
2023-05-24T13:31:38.566Z,42.34
2023-05-24T13:34:43.320Z,42.34
2023-05-24T13:37:46.167Z,42.64
2023-05-24T13:40:49.597Z,43.36
2023-05-24T13:43:53.434Z,44.03
2023-05-24T13:46:56.766Z,43.74
2023-05-24T13:50:01.093Z,44.01
2023-05-24T13:53:04.999Z,44.63
2023-05-24T13:56:08.513Z,43.60
2023-05-24T13:59:12.950Z,42.49
2023-05-24T14:02:16.515Z,42.39
2023-05-24T14:08:27.118Z,40.92
2023-05-24T14:11:31.732Z,42.22
2023-05-24T14:17:41.149Z,38.47
2023-05-24T14:20:45.603Z,40.20
2023-05-24T14:23:48.440Z,38.12
2023-05-24T14:26:51.229Z,39.66
2023-05-24T14:29:54.090Z,39.12
2023-05-24T14:32:57.021Z,38.13
2023-05-24T14:36:01.319Z,39.34
2023-05-24T14:39:04.273Z,39.92
2023-05-24T14:42:07.389Z,40.00
2023-05-24T14:45:11.537Z,40.65
2023-05-24T14:48:15.106Z,39.59
2023-05-24T14:51:20.629Z,40.67
2023-05-24T14:54:23.474Z,40.60
2023-05-24T14:57:26.422Z,40.74
2023-05-24T15:00:29.218Z,41.44
2023-05-24T15:03:32.370Z,40.49
2023-05-24T15:06:36.894Z,40.76
2023-05-24T15:09:39.639Z,41.52
2023-05-24T15:12:42.682Z,42.02
2023-05-24T15:15:45.454Z,39.36
2023-05-24T15:18:48.343Z,40.50
2023-05-24T15:21:52.647Z,39.90
2023-05-24T15:24:55.446Z,40.79
2023-05-24T15:27:58.354Z,40.94
2023-05-24T15:31:01.924Z,41.30
2023-05-24T15:34:05.479Z,40.28
2023-05-24T15:37:09.762Z,40.17
2023-05-24T15:40:15.062Z,40.71
2023-05-24T15:43:19.708Z,40.39
2023-05-24T15:46:23.052Z,40.44
2023-05-24T15:49:25.892Z,40.97
2023-05-24T15:52:30.046Z,40.71
2023-05-24T15:55:33.673Z,41.48
2023-05-24T15:58:36.632Z,41.03
2023-05-24T16:01:39.387Z,41.79
2023-05-24T16:04:42.291Z,41.84
2023-05-24T16:07:46.539Z,42.73
2023-05-24T16:10:49.277Z,42.43
2023-05-24T16:13:53.620Z,43.37
2023-05-24T16:16:58.609Z,42.78
2023-05-24T16:20:02.046Z,43.14
2023-05-24T16:23:06.384Z,43.37
2023-05-24T16:26:09.153Z,44.39
2023-05-24T16:29:13.335Z,44.13
2023-05-24T16:32:16.344Z,44.08
2023-05-24T16:35:19.364Z,44.01
2023-05-24T16:38:23.767Z,44.49
2023-05-24T16:41:27.214Z,44.01
2023-05-24T16:44:30.212Z,44.02
2023-05-24T16:47:33.199Z,43.89
2023-05-24T16:50:36.395Z,44.44
2023-05-24T16:53:40.564Z,45.11
2023-05-24T16:56:43.545Z,45.21
2023-05-24T16:59:50.596Z,45.48
2023-05-24T17:02:54.652Z,45.26
2023-05-24T17:06:03.382Z,45.73
2023-05-24T17:09:08.232Z,45.95
2023-05-24T17:12:11.007Z,46.03
2023-05-24T17:15:14.094Z,46.09
2023-05-24T17:18:17.186Z,46.25
2023-05-24T17:21:21.240Z,46.38
2023-05-24T17:24:27.781Z,46.61
2023-05-24T17:27:30.578Z,46.85
2023-05-24T17:30:33.468Z,47.50
2023-05-24T17:33:36.596Z,46.96
2023-05-24T17:36:39.641Z,47.07
2023-05-24T17:39:43.988Z,48.39
2023-05-24T17:42:46.807Z,48.09
2023-05-24T17:45:49.708Z,48.25
2023-05-24T17:48:53.032Z,47.96
2023-05-24T17:51:55.837Z,48.35
2023-05-24T17:55:00.112Z,47.99
2023-05-24T17:58:03.863Z,49.10
2023-05-24T18:01:07.911Z,49.66
2023-05-24T18:04:11.140Z,49.84
2023-05-24T18:07:15.184Z,50.32
2023-05-24T18:10:19.724Z,50.45
2023-05-24T18:13:22.672Z,50.53
2023-05-24T18:16:25.802Z,51.16
2023-05-24T18:19:29.408Z,51.36
2023-05-24T18:22:32.332Z,51.70
2023-05-24T18:25:36.730Z,52.05
2023-05-24T18:28:41.825Z,52.56
2023-05-24T18:31:44.793Z,52.75
2023-05-24T18:34:47.694Z,52.98
2023-05-24T18:37:50.824Z,52.47
2023-05-24T18:40:55.227Z,52.57
2023-05-24T18:43:58.216Z,53.40
2023-05-24T18:47:01.117Z,53.76
2023-05-24T18:50:04.016Z,53.84
2023-05-24T18:53:06.777Z,54.69
2023-05-24T18:56:11.063Z,55.00
2023-05-24T18:59:14.021Z,55.06
2023-05-24T19:02:17.060Z,56.05
2023-05-24T19:05:21.210Z,55.88
2023-05-24T19:08:24.106Z,56.17
2023-05-24T19:11:28.251Z,56.34
2023-05-24T19:14:31.263Z,56.78
2023-05-24T19:17:34.307Z,56.84
2023-05-24T19:20:37.459Z,57.05
2023-05-24T19:23:42.235Z,57.48
2023-05-24T19:26:46.696Z,57.80
2023-05-24T19:29:49.463Z,58.11
2023-05-24T19:32:52.400Z,58.18
2023-05-24T19:35:55.154Z,59.03
2023-05-24T19:38:58.054Z,59.55
2023-05-24T19:42:02.923Z,59.48
2023-05-24T19:45:06.818Z,60.14
2023-05-24T19:48:10.004Z,60.17
2023-05-24T19:51:14.249Z,60.54
2023-05-24T19:54:16.967Z,60.52
2023-05-24T19:57:21.244Z,60.98
2023-05-24T20:00:24.010Z,60.46
2023-05-24T20:03:27.491Z,61.44
2023-05-24T20:06:31.411Z,61.64
2023-05-24T20:09:34.343Z,61.89
2023-05-24T20:12:38.663Z,62.19
2023-05-24T20:15:41.738Z,62.56
2023-05-24T20:18:44.591Z,63.55
2023-05-24T20:21:47.994Z,63.40
2023-05-24T20:24:51.183Z,63.34
2023-05-24T20:27:55.544Z,63.60
2023-05-24T20:30:58.570Z,63.27
2023-05-24T20:34:01.587Z,63.03
2023-05-24T20:37:04.842Z,63.76
2023-05-24T20:40:09.618Z,63.98
2023-05-24T20:43:14.102Z,64.14
2023-05-24T20:46:17.224Z,63.57
2023-05-24T20:49:20.170Z,64.97
2023-05-24T20:52:22.902Z,65.00
2023-05-24T20:55:26.975Z,64.56
2023-05-24T20:58:31.973Z,64.89
2023-05-24T21:01:35.049Z,65.13
2023-05-24T21:04:37.882Z,64.76
2023-05-24T21:07:40.874Z,65.49
2023-05-24T21:10:43.730Z,66.14
2023-05-24T21:13:48.017Z,66.58
2023-05-24T21:16:50.834Z,66.38
2023-05-24T21:19:53.824Z,65.87
2023-05-24T21:22:56.894Z,66.06
2023-05-24T21:25:59.893Z,66.54
2023-05-24T21:29:04.166Z,66.45
2023-05-24T21:32:07.072Z,65.90
2023-05-24T21:35:10.254Z,66.70
2023-05-24T21:38:13.204Z,67.12
2023-05-24T21:41:15.994Z,66.67
2023-05-24T21:44:20.427Z,67.00
2023-05-24T21:47:23.266Z,67.05
2023-05-24T21:50:26.246Z,66.95
2023-05-24T21:53:29.022Z,67.12
2023-05-24T21:56:32.017Z,67.12
2023-05-24T21:59:36.168Z,66.94
2023-05-24T22:02:39.209Z,67.82
2023-05-24T22:05:42.128Z,67.09
2023-05-24T22:08:45.056Z,67.65
2023-05-24T22:11:47.885Z,67.90
2023-05-24T22:14:52.210Z,67.96
2023-05-24T22:17:58.714Z,68.29
2023-05-24T22:21:02.109Z,68.89
2023-05-24T22:24:05.184Z,68.54
2023-05-24T22:27:09.639Z,69.21
2023-05-24T22:30:15.435Z,68.69
2023-05-24T22:33:18.470Z,69.09
2023-05-24T22:36:21.408Z,68.79
2023-05-24T22:39:24.688Z,69.13
2023-05-24T22:42:27.546Z,69.28
2023-05-24T22:45:31.731Z,68.85
2023-05-24T22:48:34.770Z,68.52
2023-05-24T22:51:37.634Z,68.93
2023-05-24T22:54:40.697Z,69.12
2023-05-24T22:57:43.786Z,68.92
2023-05-24T23:00:48.215Z,69.25
2023-05-24T23:03:51.120Z,70.03
2023-05-24T23:06:53.883Z,70.37
2023-05-24T23:09:57.120Z,70.12
2023-05-24T23:12:59.934Z,70.21
2023-05-24T23:16:05.616Z,69.97
2023-05-24T23:19:08.411Z,69.89
2023-05-24T23:22:12.587Z,70.23
2023-05-24T23:25:15.403Z,70.30
2023-05-24T23:28:18.478Z,70.98
2023-05-24T23:31:23.219Z,69.72
2023-05-24T23:34:26.281Z,69.89
2023-05-24T23:37:28.995Z,69.94
2023-05-24T23:40:31.929Z,70.40
2023-05-24T23:43:34.930Z,70.51
2023-05-24T23:46:40.841Z,70.28
2023-05-24T23:49:43.673Z,70.91
2023-05-24T23:52:46.917Z,70.13
2023-05-24T23:55:49.884Z,70.19
2023-05-24T23:58:52.998Z,70.23
