createdAt,value
2022-09-12T04:09:53.203Z,0.01
2022-09-12T04:16:54.300Z,0.02
2022-09-12T04:19:49.271Z,0.03
2022-09-12T04:22:30.047Z,0.06
2022-09-12T04:24:56.565Z,0.09
2022-09-12T04:27:09.029Z,0.13
2022-09-12T04:29:07.117Z,0.19
2022-09-12T04:31:53.969Z,0.32
2022-09-12T04:34:26.663Z,0.5
2022-09-12T04:36:45.355Z,0.77
2022-09-12T04:38:49.266Z,1.06
2022-09-12T04:41:42.308Z,1.64
2022-09-12T04:44:21.344Z,2.4
2022-09-12T04:46:46.190Z,3.35
2022-09-12T04:48:57.140Z,4.23
2022-09-12T04:51:56.235Z,6.12
2022-09-12T04:54:41.452Z,7.78
2022-09-12T04:57:12.391Z,9.69
2022-09-12T04:59:29.073Z,11.83
2022-09-12T05:01:31.691Z,13.76
2022-09-12T05:04:23.097Z,16.96
2022-09-12T05:07:00.228Z,19.8
2022-09-12T05:09:23.274Z,22.92
2022-09-12T05:11:47.118Z,25.57
2022-09-12T05:14:29.580Z,29.7
2022-09-12T05:17:13.110Z,33.91
2022-09-12T05:19:42.341Z,37.61
2022-09-12T05:21:57.318Z,40.64
2022-09-12T05:23:58.301Z,44.72
2022-09-12T05:26:47.994Z,48.78
2022-09-12T05:29:23.430Z,53.88
2022-09-12T05:31:44.136Z,57.54
2022-09-12T05:33:51.267Z,62.1
2022-09-12T05:36:47.178Z,67.7
2022-09-12T05:39:28.705Z,72.82
2022-09-12T05:41:56.312Z,77.92
2022-09-12T05:44:09.550Z,82.88
2022-09-12T05:46:08.545Z,86.12
2022-09-12T05:48:56.936Z,90.24
2022-09-12T05:51:30.437Z,94.44
2022-09-12T05:53:49.906Z,99.08
2022-09-12T05:55:55.328Z,102.12
2022-09-12T05:58:49.454Z,107.84
2022-09-12T06:01:29.319Z,111.92
2022-09-12T06:03:54.921Z,115.48
2022-09-12T06:06:06.439Z,119.36
2022-09-12T06:09:06.776Z,125.24
2022-09-12T06:11:52.862Z,128.24
2022-09-12T06:14:24.906Z,127.12
2022-09-12T06:16:42.649Z,127.6
2022-09-12T06:18:46.091Z,132.44
2022-09-12T06:21:38.574Z,148.16
2022-09-12T06:24:16.392Z,162.12
2022-09-12T06:26:40.194Z,169.2
2022-09-12T06:28:50.004Z,174.6
2022-09-12T06:31:48.582Z,181.1
2022-09-12T06:34:32.888Z,186.9
2022-09-12T06:37:02.951Z,195.2
2022-09-12T06:39:18.945Z,200.1
2022-09-12T06:41:20.608Z,203.2
2022-09-12T06:44:11.075Z,208.5
2022-09-12T06:46:47.485Z,212.8
2022-09-12T06:49:09.614Z,220.4
2022-09-12T06:51:17.386Z,230.8
2022-09-12T06:54:14.226Z,233.6
2022-09-12T06:56:56.806Z,227.7
2022-09-12T06:59:25.092Z,251.5
2022-09-12T07:01:39.088Z,259.9
2022-09-12T07:03:39.069Z,262.5
2022-09-12T07:06:27.673Z,271.2
2022-09-12T07:09:02.068Z,276
2022-09-12T07:11:22.486Z,282.4
2022-09-12T07:13:28.559Z,287.8
2022-09-12T07:16:23.134Z,297.5
2022-09-12T07:19:03.883Z,301.2
2022-09-12T07:21:30.408Z,309.4
2022-09-12T07:23:42.740Z,318.7
2022-09-12T07:25:40.877Z,328.4
2022-09-12T07:28:27.885Z,337.2
2022-09-12T07:31:00.615Z,346.4
2022-09-12T07:33:19.025Z,343.3
2022-09-12T07:35:23.441Z,324.8
2022-09-12T07:38:16.621Z,368.3
2022-09-12T07:40:55.483Z,376.4
2022-09-12T07:43:20.267Z,377.7
2022-09-12T07:45:30.818Z,379.2
2022-09-12T07:48:30.111Z,384.3
2022-09-12T07:51:15.391Z,397.1
2022-09-12T07:53:46.457Z,396.6
2022-09-12T07:56:03.136Z,399.3
2022-09-12T07:58:05.795Z,403.8
2022-09-12T08:00:57.236Z,430.7
2022-09-12T08:03:34.407Z,446.5
2022-09-12T08:05:57.272Z,430.8
2022-09-12T08:08:05.668Z,447.6
2022-09-12T08:11:03.185Z,458.5
2022-09-12T08:13:46.681Z,469.7
2022-09-12T08:16:15.725Z,483.3
2022-09-12T08:18:30.677Z,481.2
2022-09-12T08:20:31.273Z,491
2022-09-12T08:23:20.902Z,452.6
2022-09-12T08:25:56.238Z,477.9
2022-09-12T08:28:17.295Z,492.9
2022-09-12T08:30:24.274Z,449.6
2022-09-12T08:33:20.030Z,458.7
2022-09-12T08:36:01.493Z,482.2
2022-09-12T08:38:28.707Z,480.1
2022-09-12T08:40:41.963Z,463.5
2022-09-12T08:42:40.922Z,443.3
2022-09-12T08:45:28.637Z,459.6
2022-09-12T08:48:02.435Z,463.3
2022-09-12T08:50:21.686Z,456.3
2022-09-12T08:52:26.838Z,504.1
2022-09-12T08:55:20.921Z,533.1
2022-09-12T08:58:00.656Z,569.6
2022-09-12T09:00:25.717Z,589.6
2022-09-12T09:02:37.130Z,604.9
2022-09-12T09:05:37.200Z,636
2022-09-12T09:08:23.033Z,630.5
2022-09-12T09:10:54.644Z,646.2
2022-09-12T09:13:12.201Z,594.4
2022-09-12T09:15:15.514Z,601.9
2022-09-12T09:18:07.477Z,623.5
2022-09-12T09:20:45.374Z,669.1
2022-09-12T09:23:08.942Z,704.9
2022-09-12T09:25:22.178Z,733.4
2022-09-12T09:28:16.589Z,713.9
2022-09-12T09:31:00.717Z,708.8
2022-09-12T09:33:30.477Z,695.3
2022-09-12T09:35:45.971Z,699.5
2022-09-12T09:37:47.484Z,717.1
2022-09-12T09:40:37.668Z,701.1
2022-09-12T09:43:13.576Z,689.9
2022-09-12T09:45:35.428Z,686.7
2022-09-12T09:47:43.044Z,679.3
2022-09-12T09:50:39.369Z,609.4
2022-09-12T09:53:21.278Z,624.3
2022-09-12T09:55:49.333Z,611.3
2022-09-12T09:58:03.140Z,545.6
2022-09-12T10:00:02.899Z,566.8
2022-09-12T10:02:51.407Z,672.6
2022-09-12T10:05:06.386Z,725.7
2022-09-12T10:07:07.088Z,674.8
2022-09-12T10:09:56.477Z,704.6
2022-09-12T10:12:31.876Z,757.1
2022-09-12T10:14:52.992Z,862.4
2022-09-12T10:16:59.837Z,729.2
2022-09-12T10:20:10.821Z,720.9
2022-09-12T10:22:36.995Z,719.6
2022-09-12T10:25:04.185Z,708.4
2022-09-12T10:27:17.325Z,673.9
2022-09-12T10:29:16.231Z,744.9
2022-09-12T10:32:03.758Z,814.7
2022-09-12T10:34:36.990Z,841.9
2022-09-12T10:36:56.259Z,832.6
2022-09-12T10:39:01.263Z,839
2022-09-12T10:41:54.854Z,826.5
2022-09-12T10:44:34.201Z,729.2
2022-09-12T10:46:59.490Z,805.1
2022-09-12T10:49:10.681Z,840.6
2022-09-12T10:52:10.801Z,756.4
2022-09-12T10:54:56.473Z,756.8
2022-09-12T10:57:27.973Z,733.1
2022-09-12T10:59:45.231Z,724.1
2022-09-12T11:01:48.523Z,765.7
2022-09-12T11:04:40.337Z,640.8
2022-09-12T11:07:17.948Z,735
2022-09-12T11:09:41.501Z,791.6
2022-09-12T11:11:50.907Z,882.2
2022-09-12T11:14:48.952Z,882.8
2022-09-12T11:17:33.031Z,957.1
2022-09-12T11:20:02.818Z,976
2022-09-12T11:22:18.292Z,908.4
2022-09-12T11:24:19.801Z,893.7
2022-09-12T11:27:09.882Z,860.8
2022-09-12T11:29:45.820Z,871.3
2022-09-12T11:32:07.476Z,885.4
2022-09-12T11:34:15.159Z,820.8
2022-09-12T11:37:12.548Z,820.4
2022-09-12T11:39:55.517Z,944.9
2022-09-12T11:42:20.796Z,956.8
2022-09-12T11:44:36.746Z,664.9
2022-09-12T11:46:34.125Z,841.6
2022-09-12T11:49:22.076Z,584.8
2022-09-12T11:51:56.156Z,634
2022-09-12T11:54:15.912Z,890.5
2022-09-12T11:56:21.738Z,811.8
2022-09-12T11:59:16.134Z,955.5
2022-09-12T12:01:56.235Z,959.3
2022-09-12T12:04:22.161Z,961.2
2022-09-12T12:06:34.375Z,954.2
2022-09-12T12:08:31.867Z,932.1
2022-09-12T12:11:18.090Z,888.9
2022-09-12T12:13:50.323Z,928.9
2022-09-12T12:16:08.376Z,921.6
2022-09-12T12:18:12.093Z,856.6
2022-09-12T12:21:04.629Z,903
2022-09-12T12:23:43.005Z,922.5
2022-09-12T12:26:07.188Z,907.8
2022-09-12T12:28:17.029Z,924.1
2022-09-12T12:31:15.845Z,892.1
2022-09-12T12:34:00.239Z,845.7
2022-09-12T12:36:30.516Z,800.9
2022-09-12T12:38:46.830Z,766.7
2022-09-12T12:40:49.094Z,374.5
2022-09-12T12:43:39.564Z,758.4
2022-09-12T12:46:16.324Z,794.5
2022-09-12T12:48:38.687Z,763.8
2022-09-12T12:50:46.893Z,796.4
2022-09-12T12:53:43.879Z,806.4
2022-09-12T12:56:26.642Z,784.6
2022-09-12T12:58:55.203Z,757.4
2022-09-12T13:01:09.672Z,825.6
2022-09-12T13:03:10.177Z,851.8
2022-09-12T13:05:59.316Z,833.6
2022-09-12T13:08:34.183Z,763.2
2022-09-12T13:10:55.013Z,756.4
2022-09-12T13:13:01.674Z,752
2022-09-12T13:15:57.077Z,791.6
2022-09-12T13:18:38.275Z,797.1
2022-09-12T13:21:05.018Z,796.8
2022-09-12T13:23:17.841Z,816.6
2022-09-12T13:25:16.702Z,803.2
2022-09-12T13:28:04.232Z,583.2
2022-09-12T13:30:37.591Z,230.3
2022-09-12T13:32:56.456Z,250.7
2022-09-12T13:35:01.451Z,253.4
2022-09-12T13:37:55.067Z,635.2
2022-09-12T13:40:34.365Z,729.2
2022-09-12T13:42:59.771Z,790.7
2022-09-12T13:45:10.990Z,766
2022-09-12T13:48:10.762Z,793.9
2022-09-12T13:50:56.512Z,754.8
2022-09-12T13:53:28.038Z,714.8
2022-09-12T13:55:45.661Z,725.4
2022-09-12T13:57:48.885Z,720
2022-09-12T14:00:40.989Z,653.7
2022-09-12T14:03:18.769Z,709.1
2022-09-12T14:05:42.362Z,720.6
2022-09-12T14:07:51.845Z,762.8
2022-09-12T14:10:50.045Z,708.8
2022-09-12T14:13:33.624Z,697.2
2022-09-12T14:16:03.599Z,664.9
2022-09-12T14:18:19.171Z,675.2
2022-09-12T14:20:20.610Z,614
2022-09-12T14:23:10.846Z,376.6
2022-09-12T14:25:46.903Z,264.2
2022-09-12T14:28:08.681Z,490.5
2022-09-12T14:30:16.410Z,518
2022-09-12T14:33:12.756Z,506.8
2022-09-12T14:35:54.850Z,502.7
2022-09-12T14:38:22.746Z,480
2022-09-12T14:40:36.678Z,475.2
2022-09-12T14:42:36.364Z,486.4
2022-09-12T14:45:24.655Z,506.5
2022-09-12T14:47:59.025Z,517.9
2022-09-12T14:50:19.083Z,452.1
2022-09-12T14:52:24.945Z,405.2
2022-09-12T14:55:19.714Z,427.8
2022-09-12T14:58:00.271Z,370.5
2022-09-12T15:00:26.498Z,303.8
2022-09-12T15:02:38.653Z,331
2022-09-12T15:04:36.292Z,296.9
2022-09-12T15:07:22.905Z,292.5
2022-09-12T15:09:55.266Z,292
2022-09-12T15:12:13.584Z,282.7
2022-09-12T15:14:17.615Z,266.3
2022-09-12T15:17:10.442Z,252.2
2022-09-12T15:19:49.253Z,238.3
2022-09-12T15:22:13.678Z,230.8
2022-09-12T15:24:23.767Z,230.2
2022-09-12T15:27:22.869Z,236.3
2022-09-12T15:30:07.730Z,236.8
2022-09-12T15:32:38.217Z,228.6
2022-09-12T15:34:54.479Z,225.7
2022-09-12T15:36:56.809Z,228.3
2022-09-12T15:39:47.847Z,219.3
2022-09-12T15:41:09.499Z,219.3
2022-09-12T15:42:24.614Z,209
2022-09-12T15:44:47.280Z,205
2022-09-12T15:46:55.665Z,189
2022-09-12T15:49:52.785Z,192.9
2022-09-12T15:52:36.072Z,191.6
2022-09-12T15:55:05.056Z,182.8
2022-09-12T15:57:19.415Z,182.2
2022-09-12T15:59:20.090Z,178.2
2022-09-12T16:02:09.434Z,172
2022-09-12T16:04:44.477Z,150.76
2022-09-12T16:07:05.614Z,157.56
2022-09-12T16:09:16.166Z,159.36
2022-09-12T16:12:07.637Z,158.84
2022-09-12T16:14:48.863Z,152
2022-09-12T16:17:16.129Z,139.84
2022-09-12T16:19:29.212Z,137.84
2022-09-12T16:21:28.001Z,130.44
2022-09-12T16:24:15.626Z,128.28
2022-09-12T16:26:49.034Z,125.96
2022-09-12T16:29:08.154Z,119.16
2022-09-12T16:31:13.346Z,111.52
2022-09-12T16:34:07.076Z,105.72
2022-09-12T16:36:46.621Z,95.12
2022-09-12T16:39:12.007Z,90.24
2022-09-12T16:41:24.383Z,90.84
2022-09-12T16:44:23.281Z,93.96
2022-09-12T16:47:08.981Z,89.16
2022-09-12T16:49:40.212Z,88.72
2022-09-12T16:51:57.544Z,78.72
2022-09-12T16:54:00.614Z,69.64
2022-09-12T16:56:52.654Z,60.72
2022-09-12T16:59:30.437Z,59.1
2022-09-12T17:01:54.020Z,59.56
2022-09-12T17:04:03.907Z,59.92
2022-09-12T17:07:01.725Z,56.98
2022-09-12T17:09:47.935Z,53.86
2022-09-12T17:12:15.192Z,51.16
2022-09-12T17:14:30.832Z,49.3
2022-09-12T17:16:32.259Z,46.24
2022-09-12T17:19:22.277Z,43
2022-09-12T17:21:58.183Z,41.66
2022-09-12T17:24:19.825Z,41.14
2022-09-12T17:26:27.429Z,37.79
2022-09-12T17:29:23.656Z,32.58
2022-09-12T17:32:05.775Z,27.73
2022-09-12T17:34:33.655Z,21.32
2022-09-12T17:36:47.318Z,16.16
2022-09-12T17:38:47.100Z,13.04
2022-09-12T17:41:34.788Z,9.65
2022-09-12T17:44:08.774Z,6.6
2022-09-12T17:46:28.791Z,5.4
2022-09-12T17:48:34.417Z,4.29
2022-09-12T17:51:28.633Z,3.17
2022-09-12T17:54:08.929Z,2.38
2022-09-12T17:56:34.970Z,1.74
2022-09-12T17:58:46.702Z,1.24
2022-09-12T18:00:44.467Z,0.91
2022-09-12T18:03:30.684Z,0.62
2022-09-12T18:06:02.659Z,0.4
2022-09-12T18:08:20.508Z,0.28
2022-09-12T18:10:24.314Z,0.19
2022-09-12T18:13:16.694Z,0.11
2022-09-12T18:15:54.854Z,0.07
2022-09-12T18:18:18.993Z,0.05
2022-09-12T18:20:28.820Z,0.03
2022-09-12T18:23:27.243Z,0.02
2022-09-12T18:28:42.003Z,0.01
2022-09-12T18:51:05.197Z,0
2022-09-12T18:55:19.765Z,0.01
2022-09-12T19:00:43.568Z,0
2022-09-12T19:03:04.204Z,0.01
2022-09-12T19:15:26.129Z,0
2022-09-12T19:30:01.353Z,0.01
2022-09-12T19:32:40.551Z,0
2022-09-12T19:35:05.568Z,0.01
2022-09-12T19:59:54.788Z,0
2022-09-12T20:05:39.579Z,0.01
2022-09-12T20:08:06.045Z,0
